"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",6,0,6,0,,,0,0,6,6,270,,,0,0.9778,270
"2020-03-16",6,0,0,0,0,0,,0,6,0,270,,,0,0.9778,0
"2020-03-17",6,0,0,0,0,0,,0,6,0,270,,,0,0.9778,0
"2020-03-18",6,0,0,0,0,0,,0,6,0,270,4,,0,0.9778,0
"2020-03-19",6,0,0,0,0,0,,0,6,0,270,,,0,0.9778,0
"2020-03-20",6,0,0,0,0,0,,0,6,0,270,,,0,0.9778,0
"2020-03-21",6,0,0,0,0,0,,0,6,0,270,,,0,0.9778,0
"2020-03-22",57,0,51,0,8.5,,0,0,57,51,1351,,,0,0.9578,1081
"2020-03-23",57,0,0,0,0,0,,0,57,0,1351,,,0,0.9578,0
"2020-03-24",57,0,0,0,0,0,,0,57,0,1351,,,0,0.9578,0
"2020-03-25",57,0,0,0,0,0,,0,57,0,1351,1.25,4.45,0,0.9578,0
"2020-03-26",57,0,0,0,0,0,,0,57,0,1351,,,0,0.9578,0
"2020-03-27",57,0,0,0,0,0,,0,57,0,1351,,,0,0.9578,0
"2020-03-28",57,0,0,0,0,0,,0,57,0,1351,,,0,0.9578,0
"2020-03-29",284,1,227,1,3.9825,,5,5,278,221,2703,,,0.0035,0.8949,1352
"2020-03-30",284,1,5,0,0,0,0,0,278,0,2703,,,0.0035,0.8949,0
"2020-03-31",284,1,5,0,0,0,0,0,278,0,2703,,,0.0035,0.8949,0
"2020-04-01",284,1,5,0,0,0,0,0,278,0,2703,1.8,1.09,0.0035,0.8949,0
"2020-04-02",284,1,5,0,0,0,0,0,278,0,2703,,,0.0035,0.8949,0
"2020-04-03",284,1,5,0,0,0,0,0,278,0,2703,,,0.0035,0.8949,0
"2020-04-04",284,1,5,0,0,0,0,0,278,0,2703,,,0.0035,0.8949,0
"2020-04-05",531,5,247,4,0.8697,4,52,47,474,196,5135,,,0.0094,0.8966,2432
"2020-04-06",531,5,52,0,0,0,0,0,474,0,5135,,,0.0094,0.8966,0
"2020-04-07",531,5,52,0,0,0,0,0,474,0,5135,,,0.0094,0.8966,0
"2020-04-08",531,5,52,0,0,0,0,0,474,0,5135,0.67,1.48,0.0094,0.8966,0
"2020-04-09",531,5,52,0,0,0,0,0,474,0,5135,,,0.0094,0.8966,0
"2020-04-10",531,5,52,0,0,0,0,0,474,0,5135,,,0.0094,0.8966,0
"2020-04-11",531,5,52,0,0,0,0,0,474,0,5135,,,0.0094,0.8966,0
"2020-04-12",897,10,366,5,0.6893,1,274,222,613,139,6757,,,0.0111,0.8672,1622
"2020-04-13",897,10,274,0,0,0,0,0,613,0,6757,,,0.0111,0.8672,0
"2020-04-14",897,10,274,0,0,0,0,0,613,0,6757,,,0.0111,0.8672,0
"2020-04-15",897,10,274,0,0,0,0,0,613,0,6757,0.17,1.99,0.0111,0.8672,0
"2020-04-16",897,10,274,0,0,0,0,0,613,0,6757,,,0.0111,0.8672,0
"2020-04-17",897,10,274,0,0,0,0,0,613,0,6757,,,0.0111,0.8672,0
"2020-04-18",897,10,274,0,0,0,0,0,613,0,6757,,,0.0111,0.8672,0
"2020-04-19",1627,19,730,9,0.8138,0.9,512,238,1096,483,7027,,,0.0117,0.7685,270
"2020-04-20",1627,19,512,0,0,0,0,0,1096,0,7027,,,0.0117,0.7685,0
"2020-04-21",1627,19,512,0,0,0,0,0,1096,0,7027,,,0.0117,0.7685,0
"2020-04-22",1627,19,512,0,0,0,0,0,1096,0,7027,,1.33,0.0117,0.7685,0
"2020-04-23",1627,19,512,0,0,0,0,0,1096,0,7027,,,0.0117,0.7685,0
"2020-04-24",1627,19,512,0,0,0,0,0,1096,0,7027,,,0.0117,0.7685,0
"2020-04-25",1627,19,512,0,0,0,0,0,1096,0,7027,,,0.0117,0.7685,0
"2020-04-26",2601,25,974,6,0.5986,0.3158,872,360,1704,608,8378,,,0.0096,0.6895,1351
"2020-04-27",2601,25,872,0,0,0,0,0,1704,0,8378,,,0.0096,0.6895,0
"2020-04-28",2601,25,872,0,0,0,0,0,1704,0,8378,,,0.0096,0.6895,0
"2020-04-29",2601,25,872,0,0,0,0,0,1704,0,8378,0.6,1.31,0.0096,0.6895,0
"2020-04-30",2601,25,872,0,0,0,0,0,1704,0,8378,,,0.0096,0.6895,0
"2020-05-01",2601,25,872,0,0,0,0,0,1704,0,8378,,,0.0096,0.6895,0
"2020-05-02",2601,25,872,0,0,0,0,0,1704,0,8378,,,0.0096,0.6895,0
"2020-05-03",3877,26,1276,1,0.4906,0.04,1601,729,2250,546,9189,,,0.0067,0.5781,811
"2020-05-04",3877,26,1601,0,0,0,0,0,2250,0,9189,,,0.0067,0.5781,0
"2020-05-05",3877,26,1601,0,0,0,0,0,2250,0,9189,,,0.0067,0.5781,0
"2020-05-06",3877,26,1601,0,0,0,0,0,2250,0,9189,0.33,0.92,0.0067,0.5781,0
"2020-05-07",3877,26,1601,0,0,0,0,0,2250,0,9189,,,0.0067,0.5781,0
"2020-05-08",3877,26,1601,0,0,0,0,0,2250,0,9189,,,0.0067,0.5781,0
"2020-05-09",3877,26,1601,0,0,0,0,0,2250,0,9189,,,0.0067,0.5781,0
"2020-05-10",5056,31,1179,5,0.3041,0.1923,2570,969,2455,205,9459,,,0.0061,0.4655,270
"2020-05-11",5056,31,2570,0,0,0,0,0,2455,0,9459,,,0.0061,0.4655,0
"2020-05-12",5056,31,2570,0,0,0,0,0,2455,0,9459,,,0.0061,0.4655,0
"2020-05-13",5056,31,2570,0,0,0,0,0,2455,0,9459,3,0.93,0.0061,0.4655,0
"2020-05-14",5056,31,2570,0,0,0,0,0,2455,0,9459,,,0.0061,0.4655,0
"2020-05-15",5056,31,2570,0,0,0,0,0,2455,0,9459,,,0.0061,0.4655,0
"2020-05-16",5056,31,2570,0,0,0,0,0,2455,0,9459,,,0.0061,0.4655,0
"2020-05-17",6157,34,1101,3,0.2178,0.0968,3843,1273,2280,-175,10270,,,0.0055,0.4005,811
"2020-05-18",6157,34,3843,0,0,0,0,0,2280,0,10270,,,0.0055,0.4005,0
"2020-05-19",6157,34,3843,0,0,0,0,0,2280,0,10270,,,0.0055,0.4005,0
"2020-05-20",6157,34,3843,0,0,0,0,0,2280,0,10270,,1.97,0.0055,0.4005,0
"2020-05-21",6157,34,3843,0,0,0,0,0,2280,0,10270,,,0.0055,0.4005,0
"2020-05-22",6157,34,3843,0,0,0,0,0,2280,0,10270,,,0.0055,0.4005,0
"2020-05-23",6157,34,3843,0,0,0,0,0,2280,0,10270,,,0.0055,0.4005,0
"2020-05-24",8322,35,2165,1,0.3516,0.0294,5021,1178,3266,986,14595,,,0.0042,0.4298,4325
"2020-05-25",8322,35,5021,0,0,0,0,0,3266,0,14595,,,0.0042,0.4298,0
"2020-05-26",8322,35,5021,0,0,0,0,0,3266,0,14595,,,0.0042,0.4298,0
"2020-05-27",8322,35,5021,0,0,0,0,0,3266,0,14595,1.19,1.17,0.0042,0.4298,0
"2020-05-28",8322,35,5021,0,0,0,0,0,3266,0,14595,,,0.0042,0.4298,0
"2020-05-29",8322,35,5021,0,0,0,0,0,3266,0,14595,,,0.0042,0.4298,0
"2020-05-30",8322,35,5021,0,0,0,0,0,3266,0,14595,,,0.0042,0.4298,0
"2020-05-31",10858,38,2536,3,0.3047,0.0857,6119,1098,4701,1435,19730,,,0.0035,0.4497,5135
"2020-06-01",10858,38,6119,0,0,0,0,0,4701,0,19730,,,0.0035,0.4497,0
"2020-06-02",10858,38,6119,0,0,0,0,0,4701,0,19730,,,0.0035,0.4497,0
"2020-06-03",10858,38,6119,0,0,0,0,0,4701,0,19730,2.37,0.72,0.0035,0.4497,0
"2020-06-04",10858,38,6119,0,0,0,0,0,4701,0,19730,,,0.0035,0.4497,0
"2020-06-05",10858,38,6119,0,0,0,0,0,4701,0,19730,,,0.0035,0.4497,0
"2020-06-06",10858,38,6119,0,0,0,0,0,4701,0,19730,,,0.0035,0.4497,0
"2020-06-07",12694,54,1836,16,0.1691,0.4211,8268,2149,4372,-329,31892,,,0.0043,0.602,12162
"2020-06-08",12694,54,8268,0,0,0,0,0,4372,0,31892,,,0.0043,0.602,0
"2020-06-09",12694,54,8268,0,0,0,0,0,4372,0,31892,,,0.0043,0.602,0
"2020-06-10",12694,54,8268,0,0,0,0,0,4372,0,31892,1.22,0.98,0.0043,0.602,0
"2020-06-11",12694,54,8268,0,0,0,0,0,4372,0,31892,,,0.0043,0.602,0
"2020-06-12",12694,54,8268,0,0,0,0,0,4372,0,31892,,,0.0043,0.602,0
"2020-06-13",12694,54,8268,0,0,0,0,0,4372,0,31892,,,0.0043,0.602,0
"2020-06-14",14496,73,1802,19,0.142,0.3519,10785,2517,3638,-734,46757,,,0.005,0.69,14865
"2020-06-15",14496,73,10785,0,0,0,0,0,3638,0,46757,,,0.005,0.69,0
"2020-06-16",14496,73,10785,0,0,0,0,0,3638,0,46757,,,0.005,0.69,0
"2020-06-17",14496,73,10785,0,0,0,0,0,3638,0,46757,1.25,1.86,0.005,0.69,0
"2020-06-18",14496,73,10785,0,0,0,0,0,3638,0,46757,,,0.005,0.69,0
"2020-06-19",14496,73,10785,0,0,0,0,0,3638,0,46757,,,0.005,0.69,0
"2020-06-20",14496,73,10785,0,0,0,0,0,3638,0,46757,,,0.005,0.69,0
"2020-06-21",17841,118,3345,45,0.2308,0.6164,12576,1791,5147,1509,65405,,,0.0066,0.7272,18648
"2020-06-22",17841,118,12576,0,0,0,0,0,5147,0,65405,,,0.0066,0.7272,0
"2020-06-23",17841,118,12576,0,0,0,0,0,5147,0,65405,,,0.0066,0.7272,0
"2020-06-24",17841,118,12576,0,0,0,0,0,5147,0,65405,1.59,3.06,0.0066,0.7272,0
"2020-06-25",17841,118,12576,0,0,0,0,0,5147,0,65405,,,0.0066,0.7272,0
"2020-06-26",17841,118,12576,0,0,0,0,0,5147,0,65405,,,0.0066,0.7272,0
"2020-06-27",17841,118,12576,0,0,0,0,0,5147,0,65405,,,0.0066,0.7272,0
"2020-06-28",28063,173,10222,55,0.5729,0.4661,14323,1747,13567,8420,95135,,,0.0062,0.705,29730
"2020-06-29",28063,173,14323,0,0,0,0,0,13567,0,95135,,,0.0062,0.705,0
"2020-06-30",28063,173,14323,0,0,0,0,0,13567,0,95135,,,0.0062,0.705,0
"2020-07-01",28063,173,14323,0,0,0,0,0,13567,0,95135,0.21,1.87,0.0062,0.705,0
"2020-07-02",28063,173,14323,0,0,0,0,0,13567,0,95135,,,0.0062,0.705,0
"2020-07-03",28063,173,14323,0,0,0,0,0,13567,0,95135,,,0.0062,0.705,0
"2020-07-04",28063,173,14323,0,0,0,0,0,13567,0,95135,,,0.0062,0.705,0
"2020-07-05",47171,242,19108,69,0.6809,0.3988,17599,3276,29330,15763,101351,,,0.0051,0.5346,6216
"2020-07-06",47171,242,17599,0,0,0,0,0,29330,0,101351,,,0.0051,0.5346,0
"2020-07-07",47171,242,17599,0,0,0,0,0,29330,0,101351,,,0.0051,0.5346,0
"2020-07-08",47171,242,17599,0,0,0,0,0,29330,0,101351,,0.58,0.0051,0.5346,0
"2020-07-09",47171,242,17599,0,0,0,0,0,29330,0,101351,,,0.0051,0.5346,0
"2020-07-10",47171,242,17599,0,0,0,0,0,29330,0,101351,,,0.0051,0.5346,0
"2020-07-11",47171,242,17599,0,0,0,0,0,29330,0,101351,,,0.0051,0.5346,0
"2020-07-12",58253,352,11082,110,0.2349,0.4545,27711,10112,30190,860,158108,,,0.006,0.6316,56757
"2020-07-13",58253,352,27711,0,0,0,0,0,30190,0,158108,,,0.006,0.6316,0
"2020-07-14",58253,352,27711,0,0,0,0,0,30190,0,158108,,,0.006,0.6316,0
"2020-07-15",58253,352,27711,0,0,0,0,0,30190,0,158108,1.13,1.09,0.006,0.6316,0
"2020-07-16",58253,352,27711,0,0,0,0,0,30190,0,158108,,,0.006,0.6316,0
"2020-07-17",58253,352,27711,0,0,0,0,0,30190,0,158108,,,0.006,0.6316,0
"2020-07-18",58253,352,27711,0,0,0,0,0,30190,0,158108,,,0.006,0.6316,0
"2020-07-19",70339,375,12086,23,0.2075,0.0653,46796,19085,23168,-7022,222432,,,0.0053,0.6838,64324
"2020-07-20",70339,375,46796,0,0,0,0,0,23168,0,222432,,,0.0053,0.6838,0
"2020-07-21",70339,375,46796,0,0,0,0,0,23168,0,222432,,,0.0053,0.6838,0
"2020-07-22",70339,375,46796,0,0,0,0,0,23168,0,222432,1.2,0.94,0.0053,0.6838,0
"2020-07-23",70339,375,46796,0,0,0,0,0,23168,0,222432,,,0.0053,0.6838,0
"2020-07-24",70339,375,46796,0,0,0,0,0,23168,0,222432,,,0.0053,0.6838,0
"2020-07-25",70339,375,46796,0,0,0,0,0,23168,0,222432,,,0.0053,0.6838,0
"2020-07-26",81720,585,11381,210,0.1618,0.56,57668,10872,23467,299,299730,,,0.0072,0.7274,77298
"2020-07-27",81720,585,57668,0,0,0,0,0,23467,0,299730,,,0.0072,0.7274,0
"2020-07-28",81720,585,57668,0,0,0,0,0,23467,0,299730,,,0.0072,0.7274,0
"2020-07-29",81720,585,57668,0,0,0,0,0,23467,0,299730,1.13,1.32,0.0072,0.7274,0
"2020-07-30",81720,585,57668,0,0,0,0,0,23467,0,299730,,,0.0072,0.7274,0
"2020-07-31",81720,585,57668,0,0,0,0,0,23467,0,299730,,,0.0072,0.7274,0
"2020-08-01",81720,585,57668,0,0,0,0,0,23467,0,299730,,,0.0072,0.7274,0
"2020-08-02",96774,823,15054,238,0.1842,0.4068,69516,11848,26435,2968,387297,,,0.0085,0.7501,87567
"2020-08-03",96774,823,69516,0,0,0,0,0,26435,0,387297,,,0.0085,0.7501,0
"2020-08-04",96774,823,69516,0,0,0,0,0,26435,0,387297,,,0.0085,0.7501,0
"2020-08-05",96774,823,69516,0,0,0,0,0,26435,0,387297,0.62,1,0.0085,0.7501,0
"2020-08-06",96774,823,69516,0,0,0,0,0,26435,0,387297,,,0.0085,0.7501,0
"2020-08-07",96774,823,69516,0,0,0,0,0,26435,0,387297,,,0.0085,0.7501,0
"2020-08-08",96774,823,69516,0,0,0,0,0,26435,0,387297,,,0.0085,0.7501,0
"2020-08-09",111822,1109,15048,286,0.1555,0.3475,80611,11095,30102,3667,441351,,,0.0099,0.7466,54054
"2020-08-10",111822,1109,80611,0,0,0,0,0,30102,0,441351,,,0.0099,0.7466,0
"2020-08-11",111822,1109,80611,0,0,0,0,0,30102,0,441351,,,0.0099,0.7466,0
"2020-08-12",111822,1109,80611,0,0,0,0,0,30102,0,441351,0.74,0.62,0.0099,0.7466,0
"2020-08-13",111822,1109,80611,0,0,0,0,0,30102,0,441351,,,0.0099,0.7466,0
"2020-08-14",111822,1109,80611,0,0,0,0,0,30102,0,441351,,,0.0099,0.7466,0
"2020-08-15",111822,1109,80611,0,0,0,0,0,30102,0,441351,,,0.0099,0.7466,0
"2020-08-16",121161,1433,9339,324,0.0835,0.2922,95341,14730,24387,-5715,481351,,,0.0118,0.7483,40000
"2020-08-17",121161,1433,95341,0,0,0,0,0,24387,0,481351,,,0.0118,0.7483,0
"2020-08-18",121161,1433,95341,0,0,0,0,0,24387,0,481351,,,0.0118,0.7483,0
"2020-08-19",121161,1433,95341,0,0,0,0,0,24387,0,481351,0.66,0.65,0.0118,0.7483,0
"2020-08-20",121161,1433,95341,0,0,0,0,0,24387,0,481351,,,0.0118,0.7483,0
"2020-08-21",121161,1433,95341,0,0,0,0,0,24387,0,481351,,,0.0118,0.7483,0
"2020-08-22",121161,1433,95341,0,0,0,0,0,24387,0,481351,,,0.0118,0.7483,0
"2020-08-23",127203,1633,6042,200,0.0499,0.1396,110189,14848,15381,-9006,507568,,,0.0128,0.7494,26217
"2020-08-24",127203,1633,110189,0,0,0,0,0,15381,0,507568,,,0.0128,0.7494,0
"2020-08-25",127203,1633,110189,0,0,0,0,0,15381,0,507568,,,0.0128,0.7494,0
"2020-08-26",127203,1633,110189,0,0,0,0,0,15381,0,507568,0.72,0.69,0.0128,0.7494,0
"2020-08-27",127203,1633,110189,0,0,0,0,0,15381,0,507568,,,0.0128,0.7494,0
"2020-08-28",127203,1633,110189,0,0,0,0,0,15381,0,507568,,,0.0128,0.7494,0
"2020-08-29",127203,1633,110189,0,0,0,0,0,15381,0,507568,,,0.0128,0.7494,0
"2020-08-30",131342,1781,4139,148,0.0325,0.0906,119380,9191,10181,-5200,526486,,,0.0136,0.7505,18918
"2020-08-31",131342,1781,119380,0,0,0,0,0,10181,0,526486,,,0.0136,0.7505,0
"2020-09-01",131342,1781,119380,0,0,0,0,0,10181,0,526486,,,0.0136,0.7505,0
"2020-09-02",131342,1781,119380,0,0,0,0,0,10181,0,526486,0.73,0.62,0.0136,0.7505,0
"2020-09-03",131342,1781,119380,0,0,0,0,0,10181,0,526486,,,0.0136,0.7505,0
"2020-09-04",131342,1781,119380,0,0,0,0,0,10181,0,526486,,,0.0136,0.7505,0
"2020-09-05",131342,1781,119380,0,0,0,0,0,10181,0,526486,,,0.0136,0.7505,0
"2020-09-06",133924,1878,2582,97,0.0197,0.0545,125325,5945,6721,-3460,540270,,,0.014,0.7521,13784
"2020-09-07",133924,1878,125325,0,0,0,0,0,6721,0,540270,,,0.014,0.7521,0
"2020-09-08",133924,1878,125325,0,0,0,0,0,6721,0,540270,,,0.014,0.7521,0
"2020-09-09",133924,1878,125325,0,0,0,0,0,6721,0,540270,0.86,0.95,0.014,0.7521,0
"2020-09-10",133924,1878,125325,0,0,0,0,0,6721,0,540270,,,0.014,0.7521,0
"2020-09-11",133924,1878,125325,0,0,0,0,0,6721,0,540270,,,0.014,0.7521,0
"2020-09-12",133924,1878,125325,0,0,0,0,0,6721,0,540270,,,0.014,0.7521,0
"2020-09-13",136384,1948,2460,70,0.0184,0.0373,129394,4069,5042,-1679,552162,,,0.0143,0.753,11892
"2020-09-14",136384,1948,129394,0,0,0,0,0,5042,0,552162,,,0.0143,0.753,0
"2020-09-15",136384,1948,129394,0,0,0,0,0,5042,0,552162,,,0.0143,0.753,0
"2020-09-16",136384,1948,129394,0,0,0,0,0,5042,0,552162,0.73,0.8,0.0143,0.753,0
"2020-09-17",136384,1948,129394,0,0,0,0,0,5042,0,552162,,,0.0143,0.753,0
"2020-09-18",136384,1948,129394,0,0,0,0,0,5042,0,552162,,,0.0143,0.753,0
"2020-09-19",136384,1948,129394,0,0,0,0,0,5042,0,552162,,,0.0143,0.753,0
"2020-09-20",138348,1999,1964,51,0.0144,0.0262,131925,2531,4424,-618,560811,,,0.0144,0.7533,8649
"2020-09-21",138348,1999,131925,0,0,0,0,0,4424,0,560811,,,0.0144,0.7533,0
"2020-09-22",138348,1999,131925,0,0,0,0,0,4424,0,560811,,,0.0144,0.7533,0
"2020-09-23",138348,1999,131925,0,0,0,0,0,4424,0,560811,0.97,0.93,0.0144,0.7533,0
"2020-09-24",138348,1999,131925,0,0,0,0,0,4424,0,560811,,,0.0144,0.7533,0
"2020-09-25",138348,1999,131925,0,0,0,0,0,4424,0,560811,,,0.0144,0.7533,0
"2020-09-26",138348,1999,131925,0,0,0,0,0,4424,0,560811,,,0.0144,0.7533,0
"2020-09-27",140175,2043,1827,44,0.0132,0.022,134341,2416,3791,-633,569189,,,0.0146,0.7537,8378
"2020-09-28",140175,2043,134341,0,0,0,0,0,3791,0,569189,,,0.0146,0.7537,0
"2020-09-29",140175,2043,134341,0,0,0,0,0,3791,0,569189,,,0.0146,0.7537,0
"2020-09-30",140175,2043,134341,0,0,0,0,0,3791,0,569189,0.97,0.86,0.0146,0.7537,0
"2020-10-01",140175,2043,134341,0,0,0,0,0,3791,0,569189,,,0.0146,0.7537,0
"2020-10-02",140175,2043,134341,0,0,0,0,0,3791,0,569189,,,0.0146,0.7537,0
"2020-10-03",140175,2043,134341,0,0,0,0,0,3791,0,569189,,,0.0146,0.7537,0
"2020-10-04",141748,2075,1573,32,0.0112,0.0157,136273,1932,3400,-391,577297,,,0.0146,0.7545,8108
"2020-10-05",141748,2075,136273,0,0,0,0,0,3400,0,577297,,,0.0146,0.7545,0
"2020-10-06",141748,2075,136273,0,0,0,0,0,3400,0,577297,,,0.0146,0.7545,0
"2020-10-07",141748,2075,136273,0,0,0,0,0,3400,0,577297,1.4,1.2,0.0146,0.7545,0
"2020-10-08",141748,2075,136273,0,0,0,0,0,3400,0,577297,,,0.0146,0.7545,0
"2020-10-09",141748,2075,136273,0,0,0,0,0,3400,0,577297,,,0.0146,0.7545,0
"2020-10-10",141748,2075,136273,0,0,0,0,0,3400,0,577297,,,0.0146,0.7545,0
"2020-10-11",143632,2106,1884,31,0.0133,0.0149,138069,1796,3457,57,588649,,,0.0147,0.756,11352
"2020-10-12",143632,2106,138069,0,0,0,0,0,3457,0,588649,,,0.0147,0.756,0
"2020-10-13",143632,2106,138069,0,0,0,0,0,3457,0,588649,,,0.0147,0.756,0
"2020-10-14",143632,2106,138069,0,0,0,0,0,3457,0,588649,0.98,0.9,0.0147,0.756,0
"2020-10-15",143632,2106,138069,0,0,0,0,0,3457,0,588649,,,0.0147,0.756,0
"2020-10-16",143632,2106,138069,0,0,0,0,0,3457,0,588649,,,0.0147,0.756,0
"2020-10-17",143632,2106,138069,0,0,0,0,0,3457,0,588649,,,0.0147,0.756,0
"2020-10-18",145320,2136,1688,30,0.0118,0.0142,139612,1543,3572,115,599730,,,0.0147,0.7577,11081
"2020-10-19",145320,2136,139612,0,0,0,0,0,3572,0,599730,,,0.0147,0.7577,0
"2020-10-20",145320,2136,139612,0,0,0,0,0,3572,0,599730,,,0.0147,0.7577,0
"2020-10-21",145320,2136,139612,0,0,0,0,0,3572,0,599730,0.98,1.17,0.0147,0.7577,0
"2020-10-22",145320,2136,139612,0,0,0,0,0,3572,0,599730,,,0.0147,0.7577,0
"2020-10-23",145320,2136,139612,0,0,0,0,0,3572,0,599730,,,0.0147,0.7577,0
"2020-10-24",145320,2136,139612,0,0,0,0,0,3572,0,599730,,,0.0147,0.7577,0
"2020-10-25",147297,2178,1977,42,0.0136,0.0197,141454,1842,3665,93,610541,,,0.0148,0.7587,10811
"2020-10-26",147297,2178,141454,0,0,0,0,0,3665,0,610541,,,0.0148,0.7587,0
"2020-10-27",147297,2178,141454,0,0,0,0,0,3665,0,610541,,,0.0148,0.7587,0
"2020-10-28",147297,2178,141454,0,0,0,0,0,3665,0,610541,1.17,1.56,0.0148,0.7587,0
"2020-10-29",147297,2178,141454,0,0,0,0,0,3665,0,610541,,,0.0148,0.7587,0
"2020-10-30",147297,2178,141454,0,0,0,0,0,3665,0,610541,,,0.0148,0.7587,0
"2020-10-31",147297,2178,141454,0,0,0,0,0,3665,0,610541,,,0.0148,0.7587,0
"2020-11-01",150380,2219,3083,41,0.0209,0.0188,143101,1647,5060,1395,623243,,,0.0148,0.7587,12702
"2020-11-02",150380,2219,143101,0,0,0,0,0,5060,0,623243,,,0.0148,0.7587,0
"2020-11-03",150380,2219,143101,0,0,0,0,0,5060,0,623243,,,0.0148,0.7587,0
"2020-11-04",150380,2219,143101,0,0,0,0,0,5060,0,623243,1.26,1.57,0.0148,0.7587,0
"2020-11-05",150380,2219,143101,0,0,0,0,0,5060,0,623243,,,0.0148,0.7587,0
"2020-11-06",150380,2219,143101,0,0,0,0,0,5060,0,623243,,,0.0148,0.7587,0
"2020-11-07",150380,2219,143101,0,0,0,0,0,5060,0,623243,,,0.0148,0.7587,0
"2020-11-08",155220,2259,4840,40,0.0322,0.018,145038,1937,7923,2863,639189,,,0.0146,0.7572,15946
"2020-11-09",155220,2259,145038,0,0,0,0,0,7923,0,639189,,,0.0146,0.7572,0
"2020-11-10",155220,2259,145038,0,0,0,0,0,7923,0,639189,,,0.0146,0.7572,0
"2020-11-11",155220,2259,145038,0,0,0,0,0,7923,0,639189,0.88,1.11,0.0146,0.7572,0
"2020-11-12",155220,2259,145038,0,0,0,0,0,7923,0,639189,,,0.0146,0.7572,0
"2020-11-13",155220,2259,145038,0,0,0,0,0,7923,0,639189,,,0.0146,0.7572,0
"2020-11-14",155220,2259,145038,0,0,0,0,0,7923,0,639189,,,0.0146,0.7572,0
"2020-11-15",160612,2306,5392,47,0.0347,0.0208,148074,3036,10232,2309,653243,,,0.0144,0.7541,14054
"2020-11-16",160612,2306,148074,0,0,0,0,0,10232,0,653243,,,0.0144,0.7541,0
"2020-11-17",160612,2306,148074,0,0,0,0,0,10232,0,653243,,,0.0144,0.7541,0
"2020-11-18",160612,2306,148074,0,0,0,0,0,10232,0,653243,1.15,1.12,0.0144,0.7541,0
"2020-11-19",160612,2306,148074,0,0,0,0,0,10232,0,653243,,,0.0144,0.7541,0
"2020-11-20",160612,2306,148074,0,0,0,0,0,10232,0,653243,,,0.0144,0.7541,0
"2020-11-21",160612,2306,148074,0,0,0,0,0,10232,0,653243,,,0.0144,0.7541,0
"2020-11-22",166625,2365,6013,59,0.0374,0.0256,152855,4781,11405,1173,669459,,,0.0142,0.7511,16216
"2020-11-23",166625,2365,152855,0,0,0,0,0,11405,0,669459,,,0.0142,0.7511,0
"2020-11-24",166625,2365,152855,0,0,0,0,0,11405,0,669459,,,0.0142,0.7511,0
"2020-11-25",166625,2365,152855,0,0,0,0,0,11405,0,669459,1.08,1.06,0.0142,0.7511,0
"2020-11-26",166625,2365,152855,0,0,0,0,0,11405,0,669459,,,0.0142,0.7511,0
"2020-11-27",166625,2365,152855,0,0,0,0,0,11405,0,669459,,,0.0142,0.7511,0
"2020-11-28",166625,2365,152855,0,0,0,0,0,11405,0,669459,,,0.0142,0.7511,0
"2020-11-29",172969,2417,6344,52,0.0381,0.022,158195,5340,12357,952,687027,,,0.014,0.7482,17568
"2020-11-30",172969,2417,158195,0,0,0,0,0,12357,0,687027,,,0.014,0.7482,0
"2020-12-01",172969,2417,158195,0,0,0,0,0,12357,0,687027,,,0.014,0.7482,0
"2020-12-02",172969,2417,158195,0,0,0,0,0,12357,0,687027,1.03,1,0.014,0.7482,0
"2020-12-03",172969,2417,158195,0,0,0,0,0,12357,0,687027,,,0.014,0.7482,0
"2020-12-04",172969,2417,158195,0,0,0,0,0,12357,0,687027,,,0.014,0.7482,0
"2020-12-05",172969,2417,158195,0,0,0,0,0,12357,0,687027,,,0.014,0.7482,0
"2020-12-06",179344,2477,6375,60,0.0369,0.0248,164148,5953,12719,362,705135,,,0.0138,0.7457,18108
"2020-12-07",179344,2477,164148,0,0,0,0,0,12719,0,705135,,,0.0138,0.7457,0
"2020-12-08",179344,2477,164148,0,0,0,0,0,12719,0,705135,,,0.0138,0.7457,0
"2020-12-09",179344,2477,164148,0,0,0,0,0,12719,0,705135,0.9,0.97,0.0138,0.7457,0
"2020-12-10",179344,2477,164148,0,0,0,0,0,12719,0,705135,,,0.0138,0.7457,0
"2020-12-11",179344,2477,164148,0,0,0,0,0,12719,0,705135,,,0.0138,0.7457,0
"2020-12-12",179344,2477,164148,0,0,0,0,0,12719,0,705135,,,0.0138,0.7457,0
"2020-12-13",185513,2542,6169,65,0.0344,0.0262,170427,6279,12544,-175,721351,,,0.0137,0.7428,16216
"2020-12-14",185513,2542,170427,0,0,0,0,0,12544,0,721351,,,0.0137,0.7428,0
"2020-12-15",185513,2542,170427,0,0,0,0,0,12544,0,721351,,,0.0137,0.7428,0
"2020-12-16",185513,2542,170427,0,0,0,0,0,12544,0,721351,1.33,0.88,0.0137,0.7428,0
"2020-12-17",185513,2542,170427,0,0,0,0,0,12544,0,721351,,,0.0137,0.7428,0
"2020-12-18",185513,2542,170427,0,0,0,0,0,12544,0,721351,,,0.0137,0.7428,0
"2020-12-19",185513,2542,170427,0,0,0,0,0,12544,0,721351,,,0.0137,0.7428,0
"2020-12-20",190969,2609,5456,67,0.0294,0.0264,176735,6308,11625,-919,742973,,,0.0137,0.743,21622
"2020-12-21",190969,2609,176735,0,0,0,0,0,11625,0,742973,,,0.0137,0.743,0
"2020-12-22",190969,2609,176735,0,0,0,0,0,11625,0,742973,,,0.0137,0.743,0
"2020-12-23",190969,2609,176735,0,0,0,0,0,11625,0,742973,1.2,1.13,0.0137,0.743,0
"2020-12-24",190969,2609,176735,0,0,0,0,0,11625,0,742973,,,0.0137,0.743,0