"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-13",1,0,,,,,,,1,1,0,,,0,,
"2020-05-14",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-15",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-19",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-20",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-21",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-05-22",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-05-23",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-24",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-25",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-26",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-05-27",2,0,0,0,0,,1,1,1,-1,0,,,0,,0
"2020-05-28",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-29",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-30",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-05-31",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-01",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-02",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-06-03",4,0,2,0,1,,1,0,3,2,0,,,0,,0
"2020-06-04",4,0,0,0,0,,1,0,3,0,0,,,0,,0
"2020-06-05",4,0,0,0,0,,2,1,2,-1,0,,,0,,0
"2020-06-06",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-07",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-08",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-09",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-10",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-11",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-12",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-13",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-14",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-15",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-16",4,0,0,0,0,,2,0,2,0,0,,,0,,0
"2020-06-17",4,0,0,0,0,,4,2,0,-2,0,,,0,,0
"2020-06-18",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-19",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-20",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-21",4,0,0,0,0,,4,0,0,0,0,,,0,,0
"2020-06-22",12,0,8,0,2,,4,0,8,8,0,,1.5,0,,0
"2020-06-23",17,0,5,0,0.4167,,4,0,13,5,0,,0.54,0,,0
"2020-06-24",17,0,0,0,0,,4,0,13,0,0,,0.77,0,,0
"2020-06-25",17,0,0,0,0,,4,0,13,0,270,2,0.77,0,0.937,270
"2020-06-26",24,0,7,0,0.4118,,4,0,20,7,270,2,0.25,0,0.9111,0
"2020-06-27",24,0,0,0,0,,4,0,20,0,270,2,1.57,0,0.9111,0
"2020-06-28",27,0,3,0,0.125,,4,0,23,3,541,0.5,0.8,0,0.9501,271
"2020-06-29",27,0,0,0,0,,4,0,23,0,811,1.5,0.8,0,0.9667,270
"2020-06-30",27,0,0,0,0,,4,0,23,0,811,1.5,2.67,0,0.9667,0
"2020-07-01",35,0,8,0,0.2963,,4,0,31,8,811,1.5,4,0,0.9568,0
"2020-07-02",35,0,0,0,0,,4,0,31,0,811,3,,0,0.9568,0
"2020-07-03",35,0,0,0,0,,4,0,31,0,1622,,,0,0.9784,811
"2020-07-04",35,0,0,0,0,,4,0,31,0,1622,,,0,0.9784,0
"2020-07-05",79,0,44,0,1.2571,,4,0,75,44,1622,,1.25,0,0.9513,0
"2020-07-06",91,0,12,0,0.1519,,12,8,79,4,1622,,1.66,0,0.9439,0
"2020-07-07",91,0,0,0,0,,17,5,74,-5,1622,,1.66,0,0.9439,0
"2020-07-08",91,0,0,0,0,,17,0,74,0,1622,,2.54,0,0.9439,0
"2020-07-09",134,1,43,1,0.4725,,16,-1,117,43,1622,,2.02,0.0075,0.9174,0
"2020-07-10",184,1,50,0,0.3731,0,23,7,160,43,1622,,0.77,0.0054,0.8866,0
"2020-07-11",184,1,0,0,0,0,23,0,160,0,2432,1.34,0.77,0.0054,0.9243,810
"2020-07-12",233,2,49,1,0.2663,1,25,2,206,46,3243,0.17,0.16,0.0086,0.9282,811
"2020-07-13",245,3,12,1,0.0515,0.5,24,-1,218,12,3243,0.17,0.59,0.0122,0.9245,0
"2020-07-14",256,3,11,0,0.0449,0,24,0,229,11,3243,0.33,1.43,0.0117,0.9211,0
"2020-07-15",256,3,0,0,0,0,32,8,221,-8,3514,1.5,1.43,0.0117,0.9271,271
"2020-07-16",256,3,0,0,0,0,32,0,221,0,3514,,4.48,0.0117,0.9271,0
"2020-07-17",311,6,55,3,0.2148,1,29,-3,276,55,3514,,0.73,0.0193,0.9115,0
"2020-07-18",359,6,48,0,0.1543,0,29,0,324,48,3784,3.5,,0.0167,0.9051,270
"2020-07-19",359,6,0,0,0,0,73,44,280,-44,5135,0.67,,0.0167,0.9301,1351
"2020-07-20",359,6,0,0,0,0,85,12,268,-12,5135,0.67,,0.0167,0.9301,0
"2020-07-21",359,6,0,0,0,0,85,0,268,0,5676,0.25,1.25,0.0167,0.9368,541
"2020-07-22",359,6,0,0,0,0,85,0,268,0,5676,0.29,,0.0167,0.9368,0
"2020-07-23",359,6,0,0,0,0,128,43,225,-43,6216,0.25,,0.0167,0.9422,540
"2020-07-24",359,6,0,0,0,0,178,50,175,-50,6216,0.25,,0.0167,0.9422,0
"2020-07-25",419,9,60,3,0.1671,0.5,175,-3,235,60,6216,0.5,2.62,0.0215,0.9326,0
"2020-07-26",505,12,86,3,0.2053,0.3333,221,46,272,37,6216,1,0.68,0.0238,0.9188,0
"2020-07-27",505,12,0,0,0,0,233,12,260,-12,6486,1,0.68,0.0238,0.9221,270
"2020-07-28",505,12,0,0,0,0,244,11,249,-11,6486,1,1.35,0.0238,0.9221,0
"2020-07-29",576,13,71,1,0.1406,0.0833,243,-1,320,71,6486,1,0.9,0.0226,0.9112,0
"2020-07-30",604,13,28,0,0.0486,0,243,0,348,28,6757,2.5,1.15,0.0215,0.9106,271
"2020-07-31",604,13,0,0,0,0,298,55,293,-55,6757,4.99,1.23,0.0215,0.9106,0
"2020-08-01",702,14,98,1,0.1623,0.0769,345,47,343,50,6757,4.99,0.12,0.0199,0.8961,0
"2020-08-02",718,19,16,5,0.0228,0.3571,340,-5,359,16,6757,4.99,0.17,0.0265,0.8937,0
"2020-08-03",718,19,0,0,0,0,340,0,359,0,8108,,0.21,0.0265,0.9114,1351
"2020-08-04",726,21,8,2,0.0111,0.1053,338,-2,367,8,8108,,0.13,0.0289,0.9105,0
"2020-08-05",726,21,0,0,0,0,338,0,367,0,8108,,0.67,0.0289,0.9105,0
"2020-08-06",742,23,16,2,0.022,0.0952,336,-2,383,16,8108,,1.63,0.031,0.9085,0
"2020-08-07",742,23,0,0,0,0,336,0,383,0,8108,,1.63,0.031,0.9085,0
"2020-08-08",742,23,0,0,0,0,396,60,323,-60,8108,,3.5,0.031,0.9085,0
"2020-08-09",742,23,0,0,0,0,482,86,237,-86,8108,,,0.031,0.9085,0
"2020-08-10",781,24,39,1,0.0526,0.0435,481,-1,276,39,8108,,2.64,0.0307,0.9037,0
"2020-08-11",781,24,0,0,0,0,481,0,276,0,8108,,3.13,0.0307,0.9037,0
"2020-08-12",798,24,17,0,0.0218,0,552,71,222,-54,8378,,1.88,0.0301,0.9048,270
"2020-08-13",884,25,86,1,0.1078,0.0417,579,27,280,58,8378,,0.44,0.0283,0.8945,0
"2020-08-14",884,25,0,0,0,0,579,0,280,0,8378,,0.6,0.0283,0.8945,0
"2020-08-15",903,25,19,0,0.0215,0,677,98,201,-79,8378,,0.35,0.0277,0.8922,0
"2020-08-16",903,25,0,0,0,0,693,16,185,-16,8378,,0.89,0.0277,0.8922,0
"2020-08-17",946,30,43,5,0.0476,0.2,688,-5,228,43,8378,,1.11,0.0317,0.8871,0
"2020-08-18",946,30,0,0,0,0,696,8,220,-8,8378,,1.11,0.0317,0.8871,0
"2020-08-19",946,30,0,0,0,0,696,0,220,0,8378,,1.6,0.0317,0.8871,0
"2020-08-20",996,30,50,0,0.0529,0,712,16,254,34,8378,,0.2,0.0301,0.8811,0
"2020-08-21",1015,30,19,0,0.0191,0,712,0,273,19,8378,,0.49,0.0296,0.8788,0
"2020-08-22",1015,30,0,0,0,0,712,0,273,0,8378,,0.52,0.0296,0.8788,0
"2020-08-23",1015,30,0,0,0,0,712,0,273,0,8378,,0.52,0.0296,0.8788,0
"2020-08-24",1015,30,0,0,0,0,751,39,234,-39,8378,,1.89,0.0296,0.8788,0
"2020-08-25",1049,30,34,0,0.0335,0,751,0,268,34,8378,,0.06,0.0286,0.8748,0
"2020-08-26",1051,31,2,1,0.0019,0.0333,767,16,253,-15,8378,,0.94,0.0295,0.8746,0
"2020-08-27",1051,31,0,0,0,0,853,86,167,-86,8378,,0.94,0.0295,0.8746,0
"2020-08-28",1051,31,0,0,0,0,853,0,167,0,8919,,0.94,0.0295,0.8822,541
"2020-08-29",1051,31,0,0,0,0,872,19,148,-19,8919,,,0.0295,0.8822,0
"2020-08-30",1085,31,34,0,0.0324,0,872,0,182,34,8919,,,0.0286,0.8783,0
"2020-08-31",1085,31,0,0,0,0,915,43,139,-43,8919,,1.85,0.0286,0.8783,0
"2020-09-01",1085,31,0,0,0,0,915,0,139,0,8919,,1.85,0.0286,0.8783,0
"2020-09-02",1085,31,0,0,0,0,915,0,139,0,8919,,1.85,0.0286,0.8783,0
"2020-09-03",1085,31,0,0,0,0,965,50,89,-50,8919,,,0.0286,0.8783,0
"2020-09-04",1148,31,63,0,0.0581,0,984,19,133,44,8919,,,0.027,0.8713,0
"2020-09-05",1148,31,0,0,0,0,984,0,133,0,8919,,0.25,0.027,0.8713,0
"2020-09-06",1148,31,0,0,0,0,984,0,133,0,8919,,0.25,0.027,0.8713,0
"2020-09-07",1148,31,0,0,0,0,984,0,133,0,8919,,1.54,0.027,0.8713,0
"2020-09-08",1148,31,0,0,0,0,1018,34,99,-34,8919,,,0.027,0.8713,0
"2020-09-09",1164,31,16,0,0.0139,0,1020,2,113,14,9459,,,0.0266,0.8769,540
"2020-09-10",1164,31,0,0,0,0,1020,0,113,0,9459,,,0.0266,0.8769,0
"2020-09-11",1245,33,81,2,0.0696,0.0645,1018,-2,194,81,9459,,0.85,0.0265,0.8684,0
"2020-09-12",1245,33,0,0,0,0,1018,0,194,0,9459,0.5,0.85,0.0265,0.8684,0
"2020-09-13",1245,33,0,0,0,0,1052,34,160,-34,9459,,1.01,0.0265,0.8684,0
"2020-09-14",1245,33,0,0,0,0,1052,0,160,0,9459,,1.79,0.0265,0.8684,0
"2020-09-15",1327,33,82,0,0.0659,0,1052,0,242,82,9459,,0.77,0.0249,0.8597,0
"2020-09-16",1327,33,0,0,0,0,1052,0,242,0,9730,2.99,1.18,0.0249,0.8636,271
"2020-09-17",1327,33,0,0,0,0,1052,0,242,0,10270,0.33,1.18,0.0249,0.8708,540
"2020-09-18",1390,33,63,0,0.0475,0,1115,63,242,0,10541,,0.23,0.0237,0.8681,271
"2020-09-19",1390,33,0,0,0,0,1115,0,242,0,10541,0.25,1.86,0.0237,0.8681,0
"2020-09-20",1424,33,34,0,0.0245,0,1115,0,276,34,10541,0.67,1.34,0.0232,0.8649,0
"2020-09-21",1424,33,0,0,0,0,1115,0,276,0,10541,2.99,1.38,0.0232,0.8649,0
"2020-09-22",1424,33,0,0,0,0,1115,0,276,0,10541,,3.94,0.0232,0.8649,0
"2020-09-23",1507,35,83,2,0.0583,0.0606,1129,14,343,67,10811,2,0.44,0.0232,0.8606,270
"2020-09-24",1554,35,47,0,0.0312,0,1129,0,390,47,11081,0.5,0.08,0.0225,0.8598,270
"2020-09-25",1558,35,4,0,0.0026,0,1210,81,313,-77,11351,,0.13,0.0225,0.8627,270
"2020-09-26",1558,35,0,0,0,0,1210,0,313,0,11351,,0.28,0.0225,0.8627,0
"2020-09-27",1558,35,0,0,0,0,1210,0,313,0,11351,,1.59,0.0225,0.8627,0
"2020-09-28",1565,35,7,0,0.0045,0,1210,0,320,7,11351,,,0.0224,0.8621,0
"2020-09-29",1576,35,11,0,0.007,0,1292,82,249,-71,11351,,,0.0222,0.8612,0
"2020-09-30",1595,36,19,1,0.0121,0.0286,1291,-1,268,19,11351,,2.38,0.0226,0.8595,0
"2020-10-01",1639,38,44,2,0.0276,0.0556,1289,-2,312,44,11351,,0.54,0.0232,0.8556,0
"2020-10-02",1680,39,41,1,0.025,0.0263,1351,62,290,-22,11351,,0.03,0.0232,0.852,0
"2020-10-03",1680,39,0,0,0,0,1351,0,290,0,11351,,0.84,0.0232,0.852,0
"2020-10-04",1683,39,3,0,0.0018,0,1385,34,259,-31,11351,,1.17,0.0232,0.8517,0
"2020-10-05",1683,39,0,0,0,0,1385,0,259,0,11351,,2.66,0.0232,0.8517,0
"2020-10-06",1683,39,0,0,0,0,1385,0,259,0,11622,,,0.0232,0.8552,271
"2020-10-07",1767,40,84,1,0.0499,0.0256,1467,82,260,1,11622,,0.44,0.0226,0.848,0
"2020-10-08",1786,41,19,1,0.0108,0.025,1513,46,232,-28,11622,,0.18,0.023,0.8463,0
"2020-10-09",1800,42,14,1,0.0078,0.0244,1516,3,242,10,11622,,0.19,0.0233,0.8451,0
"2020-10-10",1800,42,0,0,0,0,1516,0,242,0,11622,,0.28,0.0233,0.8451,0
"2020-10-11",1805,42,5,0,0.0028,0,1516,0,247,5,11622,,0.74,0.0233,0.8447,0
"2020-10-12",1805,42,0,0,0,0,1523,7,240,-7,11622,,1.47,0.0233,0.8447,0
"2020-10-13",1822,42,17,0,0.0094,0,1534,11,246,6,11622,,0.5,0.0231,0.8432,0
"2020-10-14",1833,42,11,0,0.006,0,1553,19,238,-8,11622,,,0.0229,0.8423,0
"2020-10-15",1833,42,0,0,0,0,1597,44,194,-44,11622,,,0.0229,0.8423,0
"2020-10-16",1833,42,0,0,0,0,1638,41,153,-41,11892,,3.04,0.0229,0.8459,270
"2020-10-17",1833,42,0,0,0,0,1638,0,153,0,11892,,,0.0229,0.8459,0
"2020-10-18",1833,42,0,0,0,0,1641,3,150,-3,11892,,,0.0229,0.8459,0
"2020-10-19",1833,42,0,0,0,0,1641,0,150,0,11892,,,0.0229,0.8459,0
"2020-10-20",1918,43,85,1,0.0464,0.0238,1640,-1,235,85,11892,,0.26,0.0224,0.8387,0
"2020-10-21",1918,43,0,0,0,0,1724,84,151,-84,11892,,0.26,0.0224,0.8387,0
"2020-10-22",1923,43,5,0,0.0026,0,1743,19,137,-14,11892,,0.22,0.0224,0.8383,0
"2020-10-23",1934,43,11,0,0.0057,0,1757,14,134,-3,11892,,0.13,0.0222,0.8374,0
"2020-10-24",1940,43,6,0,0.0031,0,1757,0,140,6,11892,,0.32,0.0222,0.8369,0
"2020-10-25",1940,43,0,0,0,0,1762,5,135,-5,11892,,0.32,0.0222,0.8369,0
"2020-10-26",1943,43,3,0,0.0015,0,1762,0,138,3,11892,,0.5,0.0221,0.8366,0
"2020-10-27",1947,43,4,0,0.0021,0,1779,17,125,-13,11892,,0.46,0.0221,0.8363,0
"2020-10-28",1947,43,0,0,0,0,1790,11,114,-11,11892,,0.86,0.0221,0.8363,0
"2020-10-29",1947,43,0,0,0,0,1790,0,114,0,11892,,2,0.0221,0.8363,0
"2020-10-30",1953,44,6,1,0.0031,0.0233,1789,-1,120,6,11892,,0.8,0.0225,0.8358,0
"2020-10-31",1953,44,0,0,0,0,1789,0,120,0,11892,,1.67,0.0225,0.8358,0
"2020-11-01",1953,44,0,0,0,0,1789,0,120,0,11892,,1.67,0.0225,0.8358,0
"2020-11-02",1961,44,8,0,0.0041,0,1789,0,128,8,11892,,0.43,0.0224,0.8351,0
"2020-11-03",1961,44,0,0,0,0,1874,85,43,-85,11892,,0.75,0.0224,0.8351,0
"2020-11-04",1963,44,2,0,0.001,0,1874,0,45,2,11892,,0.4,0.0224,0.8349,0
"2020-11-05",1963,44,0,0,0,0,1879,5,40,-5,11892,,0.4,0.0224,0.8349,0
"2020-11-06",1967,44,4,0,0.002,0,1890,11,33,-7,11892,,,0.0224,0.8346,0
"2020-11-07",1967,44,0,0,0,0,1896,6,27,-6,11892,,,0.0224,0.8346,0
"2020-11-08",1967,44,0,0,0,0,1896,0,27,0,11892,,,0.0224,0.8346,0
"2020-11-09",1967,44,0,0,0,0,1899,3,24,-3,11892,,,0.0224,0.8346,0
"2020-11-10",2026,44,59,0,0.03,0,1903,4,79,55,11892,,0.25,0.0217,0.8296,0
"2020-11-11",2026,44,0,0,0,0,1903,0,79,0,11892,,0.25,0.0217,0.8296,0
"2020-11-12",2026,44,0,0,0,0,1903,0,79,0,11892,,0.25,0.0217,0.8296,0
"2020-11-13",2041,44,15,0,0.0074,0,1909,6,88,9,11892,,0.15,0.0216,0.8284,0
"2020-11-14",2041,44,0,0,0,0,1909,0,88,0,11892,,1.13,0.0216,0.8284,0
"2020-11-15",2041,44,0,0,0,0,1909,0,88,0,11892,,1.6,0.0216,0.8284,0
"2020-11-16",2041,44,0,0,0,0,1917,8,80,-8,11892,,1.67,0.0216,0.8284,0
"2020-11-17",2052,44,11,0,0.0054,0,1917,0,91,11,11892,,3,0.0214,0.8274,0
"2020-11-18",2058,44,6,0,0.0029,0,1919,2,95,4,11892,,1.65,0.0214,0.8269,0
"2020-11-19",2065,44,7,0,0.0034,0,1919,0,102,7,11892,,0.88,0.0213,0.8264,0
"2020-11-20",2066,44,1,0,0.0005,0,1923,4,99,-3,11892,,1.04,0.0213,0.8263,0
"2020-11-21",2085,44,19,0,0.0092,0,1923,0,118,19,11892,,0.21,0.0211,0.8247,0
"2020-11-22",2086,44,1,0,0.0005,0,1923,0,119,1,11892,,0.82,0.0211,0.8246,0
"2020-11-23",2086,44,1923,0,0,0,0,0,119,0,11892,,1.1,0.0211,0.8246,0
"2020-11-24",2092,44,6,0,0.0029,0,1982,59,66,-53,11892,,0.65,0.021,0.8241,0
"2020-11-25",2092,44,0,0,0,0,1982,0,66,0,11892,,2.43,0.021,0.8241,0
"2020-11-26",2109,44,17,0,0.0081,0,1982,0,83,17,11892,,,0.0209,0.8227,0
"2020-11-27",2109,44,0,0,0,0,1997,15,68,-15,11892,,1.22,0.0209,0.8227,0
"2020-11-28",2109,44,0,0,0,0,1997,0,68,0,11892,,1.94,0.0209,0.8227,0
"2020-11-29",2109,44,0,0,0,0,1997,0,68,0,11892,,2.12,0.0209,0.8227,0
"2020-11-30",2109,44,0,0,0,0,1997,0,68,0,11892,,,0.0209,0.8227,0
"2020-12-01",2137,44,28,0,0.0133,0,2008,11,85,17,11892,,0.46,0.0206,0.8203,0
"2020-12-02",2142,44,5,0,0.0023,0,2014,6,84,-1,12432,1,0.24,0.0205,0.8277,540
"2020-12-03",2145,44,3,0,0.0014,0,2021,7,80,-4,12432,1,0.14,0.0205,0.8275,0
"2020-12-04",2150,44,5,0,0.0023,0,2022,1,84,4,12973,,,0.0205,0.8343,541
"2020-12-05",2150,44,0,0,0,0,2041,19,65,-19,12973,0.75,1.08,0.0205,0.8343,0
"2020-12-06",2150,44,0,0,0,0,2042,1,64,-1,12973,1.5,3.5,0.0205,0.8343,0
"2020-12-07",2150,44,0,0,0,0,2042,0,64,0,12973,1.5,,0.0205,0.8343,0
"2020-12-08",2150,44,0,0,0,0,2048,6,58,-6,12973,,,0.0205,0.8343,0
"2020-12-09",2164,44,14,0,0.0065,0,2048,0,72,14,13784,,,0.0203,0.843,811
"2020-12-10",2178,44,14,0,0.0065,0,2065,17,69,-3,13784,,3.54,0.0202,0.842,0
"2020-12-11",2214,44,36,0,0.0165,0,2065,0,105,36,13784,,1.45,0.0199,0.8394,0
"2020-12-12",2250,44,36,0,0.0163,0,2065,0,141,36,13784,,1.15,0.0196,0.8368,0
"2020-12-13",2250,44,0,0,0,0,2065,0,141,0,13784,,1.74,0.0196,0.8368,0
"2020-12-14",2277,44,27,0,0.012,0,2065,0,168,27,13784,,2.72,0.0193,0.8348,0
"2020-12-15",2307,44,30,0,0.0132,0,2093,28,170,2,13784,,2.57,0.0191,0.8326,0
"2020-12-16",2365,46,58,2,0.0251,0.0455,2096,3,223,53,13784,,1.57,0.0195,0.8284,0
"2020-12-17",2400,46,35,0,0.0148,0,2099,3,255,32,13784,,0.97,0.0192,0.8259,0
"2020-12-18",2546,48,146,2,0.0608,0.0435,2102,3,396,141,13784,,,0.0189,0.8153,0
"2020-12-19",2546,48,0,0,0,0,2102,0,396,0,17568,0.57,0.75,0.0189,0.8551,3784
"2020-12-20",2546,48,0,0,0,0,2102,0,396,0,17568,0.79,0.99,0.0189,0.8551,0
"2020-12-21",2546,48,0,0,0,0,2102,0,396,0,17568,1,1.23,0.0189,0.8551,0
"2020-12-22",2546,48,0,0,0,0,2102,0,396,0,17568,1.36,,0.0189,0.8551,0
"2020-12-23",2725,51,179,3,0.0703,0.0625,2113,11,561,165,19730,1.5,,0.0187,0.8619,2162
"2020-12-24",2725,51,0,0,0,0,2127,14,547,-14,20541,0.82,1.29,0.0187,0.8673,811
"2020-12-25",2725,51,0,0,0,0,2163,36,511,-36,21351,0.43,1.56,0.0187,0.8724,810
"2020-12-26",2725,51,0,0,0,0,2199,36,475,-36,22703,0.16,2.06,0.0187,0.88,1352
"2020-12-27",2725,51,0,0,0,0,2199,0,475,0,22973,0.33,,0.0187,0.8814,270
"2020-12-28",2956,51,231,0,0.0848,0,2226,27,679,204,22973,0.89,1.08,0.0173,0.8713,0
"2020-12-29",3005,51,49,0,0.0166,0,2256,30,698,19,22973,1.33,0.72,0.017,0.8692,0
"2020-12-30",3094,51,89,0,0.0296,0,2314,58,729,31,23514,2,0.3,0.0165,0.8684,541
"2020-12-31",3094,51,0,0,0,0,2349,35,694,-35,24054,3,0.3,0.0165,0.8714,540
"2021-01-01",3206,51,112,0,0.0362,0,2495,146,660,-34,25135,1,,0.0159,0.8724,1081
"2021-01-02",3206,65,0,14,0,0.2745,2481,-14,660,0,25135,1.13,4.63,0.0203,0.8724,0
"2021-01-03",3206,65,0,0,0,0,2481,0,660,0,25135,1.67,,0.0203,0.8724,0
"2021-01-04",3206,65,0,0,0,0,2481,0,660,0,27297,1,,0.0203,0.8826,2162
"2021-01-05",3206,65,0,0,0,0,2481,0,660,0,27297,2.75,,0.0203,0.8826,0
"2021-01-06",4137,73,931,8,0.2904,0.1231,2652,171,1412,752,27568,2.33,1.93,0.0176,0.8499,271
"2021-01-07",4351,76,214,3,0.0517,0.0411,2649,-3,1626,214,27838,3.1,1.39,0.0175,0.8437,270
"2021-01-08",5170,79,819,3,0.1882,0.0395,2646,-3,2445,819,30541,2.75,0.39,0.0153,0.8307,2703
"2021-01-09",5203,84,33,5,0.0064,0.0633,2641,-5,2478,33,33243,1.05,0.52,0.0161,0.8435,2702
"2021-01-10",5937,85,734,1,0.1411,0.0119,2640,-1,3212,734,33243,1.76,0.23,0.0143,0.8214,0
"2021-01-11",5937,85,0,0,0,0,2871,231,2981,-231,36216,0.94,0.27,0.0143,0.8361,2973
"2021-01-12",5937,85,0,0,0,0,2920,49,2932,-49,39459,0.55,0.57,0.0143,0.8495,3243
"2021-01-13",6241,87,304,2,0.0512,0.0235,3007,87,3147,215,39459,1.13,0.13,0.0139,0.8418,0
"2021-01-14",6356,89,115,2,0.0184,0.023,3005,-2,3262,115,43243,0.32,1.58,0.014,0.853,3784
"2021-01-15",6371,93,15,4,0.0024,0.0449,3113,108,3165,-97,44054,0.31,1.49,0.0146,0.8554,811
"2021-01-16",6371,93,0,0,0,0,3113,0,3165,0,44324,0.78,1.53,0.0146,0.8563,270
"2021-01-17",6371,93,0,0,0,0,3113,0,3165,0,46486,0.23,,0.0146,0.8629,2162
"2021-01-18",7018,101,647,8,0.1016,0.086,3105,-8,3812,647,46486,0.67,0.81,0.0144,0.849,0
"2021-01-19",7018,101,0,0,0,0,3105,0,3812,0,46486,1.22,0.99,0.0144,0.849,0
"2021-01-20",7035,102,17,1,0.0024,0.0099,4035,930,2898,-914,48108,0.36,0.94,0.0145,0.8538,1622
"2021-01-21",7504,103,469,1,0.0667,0.0098,4248,213,3153,255,48108,0.83,0.48,0.0137,0.844,0
"2021-01-22",7555,113,51,10,0.0068,0.0971,5057,809,2385,-768,48649,3.37,0.92,0.015,0.8447,541
"2021-01-23",7656,123,101,10,0.0134,0.0885,5080,23,2453,68,49459,2.45,0.61,0.0161,0.8452,810
"2021-01-24",7656,123,0,0,0,0,5814,734,1719,-734,49459,,1,0.0161,0.8452,0
"2021-01-25",8044,134,388,11,0.0507,0.0894,5803,-11,2107,388,49459,,1.05,0.0167,0.8374,0
"2021-01-26",8047,146,3,12,0.0004,0.0896,5791,-12,2110,3,55946,0.67,1.22,0.0181,0.8562,6487
"2021-01-27",8047,146,0,0,0,0,6095,304,1806,-304,56757,0.74,1.58,0.0181,0.8582,811
"2021-01-28",8278,160,231,14,0.0287,0.0959,6196,101,1922,116,57297,1.07,1,0.0193,0.8555,540
"2021-01-29",8610,163,332,3,0.0401,0.0188,6208,12,2239,317,60811,0.69,0.51,0.0189,0.8584,3514
"2021-01-30",8649,164,39,1,0.0045,0.0061,6207,-1,2278,39,60811,3,0.53,0.019,0.8578,0
"2021-01-31",8664,172,15,8,0.0017,0.0488,6199,-8,2293,15,62162,2.75,0.49,0.0199,0.8606,1351
"2021-02-01",8900,172,236,0,0.0272,0,6846,647,1882,-411,65676,1.35,0.51,0.0193,0.8645,3514
"2021-02-02",8900,172,0,0,0,0,6846,0,1882,0,68649,1.07,1.66,0.0193,0.8704,2973
"2021-02-03",8969,178,69,6,0.0078,0.0349,6857,11,1934,52,75405,0.11,1.28,0.0198,0.8811,6756
"2021-02-04",8969,178,0,0,0,0,7326,469,1465,-469,77027,0.05,1.35,0.0198,0.8836,1622
"2021-02-05",9216,180,247,2,0.0275,0.0112,7375,49,1661,196,77027,0.14,1.59,0.0195,0.8804,0
"2021-02-06",9380,183,164,3,0.0178,0.0167,7473,98,1724,63,77027,0.19,0.88,0.0195,0.8782,0
"2021-02-07",9380,183,0,0,0,0,7473,0,1724,0,77027,1.17,1.07,0.0195,0.8782,0
"2021-02-08",9380,183,0,0,0,0,7861,388,1336,-388,77838,1.33,1.15,0.0195,0.8795,811
"2021-02-09",9718,207,338,24,0.036,0.1311,7840,-21,1671,335,78649,0.17,0.27,0.0213,0.8764,811
"2021-02-10",9804,210,86,3,0.0088,0.0145,7837,-3,1757,86,78649,0.17,0.38,0.0214,0.8753,0
"2021-02-11",9819,212,15,2,0.0015,0.0095,8066,229,1541,-216,78919,0.43,0.99,0.0216,0.8756,270
"2021-02-12",9852,225,33,13,0.0034,0.0613,8385,319,1242,-299,78919,0.75,1.06,0.0228,0.8752,0
"2021-02-13",9852,225,0,0,0,0,8424,39,1203,-39,78919,,3.9,0.0228,0.8752,0
"2021-02-14",9965,230,113,5,0.0115,0.0222,8434,10,1301,98,78919,,3.04,0.0231,0.8737,0
"2021-02-15",10254,243,289,13,0.029,0.0565,8657,223,1354,53,79730,4,0.46,0.0237,0.8714,811
"2021-02-16",10350,254,96,11,0.0094,0.0453,8646,-11,1450,96,79730,4,0.22,0.0245,0.8702,0
"2021-02-17",10375,279,25,25,0.0024,0.0984,8690,44,1406,-44,82432,0.15,0.16,0.0269,0.8741,2702
"2021-02-18",10455,285,80,6,0.0077,0.0215,8684,-6,1486,80,82973,0.07,0.02,0.0273,0.874,541
"2021-02-19",10455,285,0,0,0,0,8931,247,1239,-247,82973,0.17,0.06,0.0273,0.874,0
"2021-02-20",10461,285,6,0,0.0006,0,9095,164,1081,-158,82973,0.17,0.05,0.0272,0.8739,0
"2021-02-21",10461,285,0,0,0,0,9095,0,1081,0,82973,1,0.08,0.0272,0.8739,0
"2021-02-22",10466,288,5,3,0.0005,0.0105,9092,-3,1086,5,83243,1,2.27,0.0275,0.8743,270
"2021-02-23",10467,291,1,3,0.0001,0.0104,9427,335,749,-337,83514,,2,0.0278,0.8747,271
"2021-02-24",10467,291,0,0,0,0,9513,86,663,-86,83514,,4,0.0278,0.8747,0
"2021-02-25",10468,292,1,1,0.0001,0.0034,9527,14,649,-14,83514,,3.86,0.0279,0.8747,0
"2021-02-26",10491,292,23,0,0.0022,0,9560,33,639,-10,83514,,0.24,0.0278,0.8744,0
"2021-02-27",10491,292,0,0,0,0,9560,0,639,0,83514,,1.25,0.0278,0.8744,0
"2021-02-28",10491,292,0,0,0,0,9673,113,526,-113,83514,,1.29,0.0278,0.8744,0
"2021-03-01",10495,295,4,3,0.0004,0.0103,9959,286,241,-285,83514,,1.04,0.0281,0.8743,0
"2021-03-02",10497,295,2,0,0.0002,0,10055,96,147,-94,83514,,4.33,0.0281,0.8743,0
"2021-03-03",10521,305,24,10,0.0023,0.0339,10070,15,146,-1,83514,,0.07,0.029,0.874,0
"2021-03-04",10522,307,1,2,0.0001,0.0066,10148,78,67,-79,83514,,0.03,0.0292,0.874,0
"2021-03-05",10523,307,1,0,0.0001,0,10148,0,68,1,83514,,0.07,0.0292,0.874,0
"2021-03-06",10523,307,0,0,0,0,10154,6,62,-6,83514,,0.08,0.0292,0.874,0
"2021-03-07",10523,307,0,0,0,0,10154,0,62,0,83514,,2.5,0.0292,0.874,0
"2021-03-08",10523,308,0,1,0,0.0033,10158,4,57,-5,83514,,,0.0293,0.874,0
"2021-03-09",10525,309,2,1,0.0002,0.0032,10158,0,58,1,84865,0.2,2.5,0.0294,0.876,1351
"2021-03-10",10525,309,0,0,0,0,10158,0,58,0,85135,,2.5,0.0294,0.8764,270
"2021-03-11",10528,309,3,0,0.0003,0,10159,1,60,2,85135,,0.4,0.0294,0.8763,0
"2021-03-12",10528,309,0,0,0,0,10182,23,37,-23,85135,,0.4,0.0294,0.8763,0
"2021-03-13",10530,309,2,0,0.0002,0,10182,0,39,2,85135,,,0.0293,0.8763,0
"2021-03-14",10530,309,0,0,0,0,10182,0,39,0,85135,,,0.0293,0.8763,0
"2021-03-15",10530,309,0,0,0,0,10186,4,35,-4,85135,,2.5,0.0293,0.8763,0
"2021-03-16",10530,309,0,0,0,0,10188,2,33,-2,85135,,2.5,0.0293,0.8763,0
"2021-03-17",10530,309,0,0,0,0,10212,24,9,-24,85135,,,0.0293,0.8763,0
"2021-03-18",10530,309,0,0,0,0,10213,1,8,-1,85135,,,0.0293,0.8763,0
"2021-03-19",10535,309,5,0,0.0005,0,10214,1,12,4,85135,,,0.0293,0.8763,0
"2021-03-20",10535,309,0,0,0,0,10214,0,12,0,85135,,,0.0293,0.8763,0
"2021-03-21",10535,309,0,0,0,0,10214,0,12,0,85135,,,0.0293,0.8763,0
"2021-03-22",10538,309,3,0,0.0003,0,10214,0,15,3,85135,,,0.0293,0.8762,0
"2021-03-23",10685,314,147,5,0.0139,0.0162,10211,-3,160,145,85135,,0.01,0.0294,0.8745,0
"2021-03-24",10686,315,1,1,0.0001,0.0032,10210,-1,161,1,85135,,,0.0295,0.8745,0
"2021-03-25",10686,315,0,0,0,0,10213,3,158,-3,85135,,,0.0295,0.8745,0
"2021-03-26",10686,315,0,0,0,0,10213,0,158,0,85135,,,0.0295,0.8745,0
"2021-03-27",10686,315,0,0,0,0,10215,2,156,-2,85135,,,0.0295,0.8745,0
"2021-03-28",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-29",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-30",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-31",10706,315,20,0,0.0019,0,10215,0,176,20,85135,,0.05,0.0294,0.8742,0
"2021-04-01",10706,315,0,0,0,0,10215,0,176,0,85135,,0.05,0.0294,0.8742,0
"2021-04-02",10706,315,0,0,0,0,10220,5,171,-5,85135,,0.05,0.0294,0.8742,0
"2021-04-03",10707,315,1,0,0.0001,0,10220,0,172,1,85135,,,0.0294,0.8742,0
"2021-04-04",10707,315,0,0,0,0,10220,0,172,0,85135,,,0.0294,0.8742,0
"2021-04-05",10707,315,0,0,0,0,10223,3,169,-3,85405,,,0.0294,0.8746,270
"2021-04-06",10707,315,0,0,0,0,10370,147,22,-147,85405,,,0.0294,0.8746,0
"2021-04-07",10707,315,0,0,0,0,10371,1,21,-1,85405,,,0.0294,0.8746,0
"2021-04-08",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-09",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-10",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-11",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-12",10709,315,2,0,0.0002,0,10371,0,23,2,85405,,,0.0294,0.8746,0
"2021-04-13",10709,315,0,0,0,0,10371,0,23,0,85405,,,0.0294,0.8746,0