"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",3,0,3,0,,,0,0,3,3,541,,,0,0.9945,541
"2020-03-02",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-03",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-04",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-05",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-06",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-07",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-08",23,0,20,0,6.6667,,0,0,23,20,5676,,,0,0.9959,5135
"2020-03-09",23,0,0,0,0,0,,0,23,0,5676,,,0,0.9959,0
"2020-03-10",23,0,0,0,0,0,,0,23,0,5676,,,0,0.9959,0
"2020-03-11",23,0,0,0,0,0,,0,23,0,5676,2.32,,0,0.9959,0
"2020-03-12",23,0,0,0,0,0,,0,23,0,5676,,,0,0.9959,0
"2020-03-13",23,0,0,0,0,0,,0,23,0,5676,,,0,0.9959,0
"2020-03-14",23,0,0,0,0,0,,0,23,0,5676,,,0,0.9959,0
"2020-03-15",827,2,804,2,34.9565,,1,1,824,801,17568,,,0.0024,0.9529,11892
"2020-03-16",827,2,1,0,0,0,0,0,824,0,17568,,,0.0024,0.9529,0
"2020-03-17",827,2,1,0,0,0,0,0,824,0,17568,,,0.0024,0.9529,0
"2020-03-18",827,2,1,0,0,0,0,0,824,0,17568,2.18,0.62,0.0024,0.9529,0
"2020-03-19",827,2,1,0,0,0,0,0,824,0,17568,,,0.0024,0.9529,0
"2020-03-20",827,2,1,0,0,0,0,0,824,0,17568,,,0.0024,0.9529,0
"2020-03-21",827,2,1,0,0,0,0,0,824,0,17568,,,0.0024,0.9529,0
"2020-03-22",1326,21,499,19,0.6034,9.5,2,1,1303,479,43514,,,0.0158,0.9695,25946
"2020-03-23",1326,21,2,0,0,0,0,0,1303,0,43514,,,0.0158,0.9695,0
"2020-03-24",1326,21,2,0,0,0,0,0,1303,0,43514,,,0.0158,0.9695,0
"2020-03-25",1326,21,2,0,0,0,0,0,1303,0,43514,1.03,1.75,0.0158,0.9695,0
"2020-03-26",1326,21,2,0,0,0,0,0,1303,0,43514,,,0.0158,0.9695,0
"2020-03-27",1326,21,2,0,0,0,0,0,1303,0,43514,,,0.0158,0.9695,0
"2020-03-28",1326,21,2,0,0,0,0,0,1303,0,43514,,,0.0158,0.9695,0
"2020-03-29",2201,65,875,44,0.6599,2.0952,762,760,1374,71,70270,,,0.0295,0.9687,26756
"2020-03-30",2201,65,762,0,0,0,0,0,1374,0,70270,,,0.0295,0.9687,0
"2020-03-31",2201,65,762,0,0,0,0,0,1374,0,70270,,,0.0295,0.9687,0
"2020-04-01",2201,65,762,0,0,0,0,0,1374,0,70270,0.87,2.14,0.0295,0.9687,0
"2020-04-02",2201,65,762,0,0,0,0,0,1374,0,70270,,,0.0295,0.9687,0
"2020-04-03",2201,65,762,0,0,0,0,0,1374,0,70270,,,0.0295,0.9687,0
"2020-04-04",2201,65,762,0,0,0,0,0,1374,0,70270,,,0.0295,0.9687,0
"2020-04-05",4077,161,1876,96,0.8523,1.4769,1165,403,2751,1377,93514,,,0.0395,0.9564,23244
"2020-04-06",4077,161,1165,0,0,0,0,0,2751,0,93514,,,0.0395,0.9564,0
"2020-04-07",4077,161,1165,0,0,0,0,0,2751,0,93514,,,0.0395,0.9564,0
"2020-04-08",4077,161,1165,0,0,0,0,0,2751,0,93514,0.84,1.02,0.0395,0.9564,0
"2020-04-09",4077,161,1165,0,0,0,0,0,2751,0,93514,,,0.0395,0.9564,0
"2020-04-10",4077,161,1165,0,0,0,0,0,2751,0,93514,,,0.0395,0.9564,0
"2020-04-11",4077,161,1165,0,0,0,0,0,2751,0,93514,,,0.0395,0.9564,0
"2020-04-12",5996,260,1919,99,0.4707,0.6149,1941,776,3795,1044,112973,,,0.0434,0.9469,19459
"2020-04-13",5996,260,1941,0,0,0,0,0,3795,0,112973,,,0.0434,0.9469,0
"2020-04-14",5996,260,1941,0,0,0,0,0,3795,0,112973,,,0.0434,0.9469,0
"2020-04-15",5996,260,1941,0,0,0,0,0,3795,0,112973,0.79,0.65,0.0434,0.9469,0
"2020-04-16",5996,260,1941,0,0,0,0,0,3795,0,112973,,,0.0434,0.9469,0
"2020-04-17",5996,260,1941,0,0,0,0,0,3795,0,112973,,,0.0434,0.9469,0
"2020-04-18",5996,260,1941,0,0,0,0,0,3795,0,112973,,,0.0434,0.9469,0
"2020-04-19",7242,346,1246,86,0.2078,0.3308,3731,1790,3165,-630,128378,,,0.0478,0.9436,15405
"2020-04-20",7242,346,3731,0,0,0,0,0,3165,0,128378,,,0.0478,0.9436,0
"2020-04-21",7242,346,3731,0,0,0,0,0,3165,0,128378,,,0.0478,0.9436,0
"2020-04-22",7242,346,3731,0,0,0,0,0,3165,0,128378,0.89,0.97,0.0478,0.9436,0
"2020-04-23",7242,346,3731,0,0,0,0,0,3165,0,128378,,,0.0478,0.9436,0
"2020-04-24",7242,346,3731,0,0,0,0,0,3165,0,128378,,,0.0478,0.9436,0
"2020-04-25",7242,346,3731,0,0,0,0,0,3165,0,128378,,,0.0478,0.9436,0
"2020-04-26",8445,418,1203,72,0.1661,0.2081,5578,1847,2449,-716,142162,,,0.0495,0.9406,13784
"2020-04-27",8445,418,5578,0,0,0,0,0,2449,0,142162,,,0.0495,0.9406,0
"2020-04-28",8445,418,5578,0,0,0,0,0,2449,0,142162,,,0.0495,0.9406,0
"2020-04-29",8445,418,5578,0,0,0,0,0,2449,0,142162,0.45,0.8,0.0495,0.9406,0
"2020-04-30",8445,418,5578,0,0,0,0,0,2449,0,142162,,,0.0495,0.9406,0
"2020-05-01",8445,418,5578,0,0,0,0,0,2449,0,142162,,,0.0495,0.9406,0
"2020-05-02",8445,418,5578,0,0,0,0,0,2449,0,142162,,,0.0495,0.9406,0
"2020-05-03",9407,475,962,57,0.1139,0.1364,6767,1189,2165,-284,148378,,,0.0505,0.9366,6216
"2020-05-04",9407,475,6767,0,0,0,0,0,2165,0,148378,,,0.0505,0.9366,0
"2020-05-05",9407,475,6767,0,0,0,0,0,2165,0,148378,,,0.0505,0.9366,0
"2020-05-06",9407,475,6767,0,0,0,0,0,2165,0,148378,0.78,0.95,0.0505,0.9366,0
"2020-05-07",9407,475,6767,0,0,0,0,0,2165,0,148378,,,0.0505,0.9366,0
"2020-05-08",9407,475,6767,0,0,0,0,0,2165,0,148378,,,0.0505,0.9366,0
"2020-05-09",9407,475,6767,0,0,0,0,0,2165,0,148378,,,0.0505,0.9366,0
"2020-05-10",10319,526,912,51,0.0969,0.1074,7919,1152,1874,-291,153243,,,0.051,0.9327,4865
"2020-05-11",10319,526,7919,0,0,0,0,0,1874,0,153243,,,0.051,0.9327,0
"2020-05-12",10319,526,7919,0,0,0,0,0,1874,0,153243,,,0.051,0.9327,0
"2020-05-13",10319,526,7919,0,0,0,0,0,1874,0,153243,0.56,0.59,0.051,0.9327,0
"2020-05-14",10319,526,7919,0,0,0,0,0,1874,0,153243,,,0.051,0.9327,0
"2020-05-15",10319,526,7919,0,0,0,0,0,1874,0,153243,,,0.051,0.9327,0
"2020-05-16",10319,526,7919,0,0,0,0,0,1874,0,153243,,,0.051,0.9327,0
"2020-05-17",10858,549,539,23,0.0522,0.0437,8858,939,1451,-423,155946,,,0.0506,0.9304,2703
"2020-05-18",10858,549,8858,0,0,0,0,0,1451,0,155946,,,0.0506,0.9304,0
"2020-05-19",10858,549,8858,0,0,0,0,0,1451,0,155946,,,0.0506,0.9304,0
"2020-05-20",10858,549,8858,0,0,0,0,0,1451,0,155946,1.6,0.8,0.0506,0.9304,0
"2020-05-21",10858,549,8858,0,0,0,0,0,1451,0,155946,,,0.0506,0.9304,0
"2020-05-22",10858,549,8858,0,0,0,0,0,1451,0,155946,,,0.0506,0.9304,0
"2020-05-23",10858,549,8858,0,0,0,0,0,1451,0,155946,,,0.0506,0.9304,0
"2020-05-24",11289,567,431,18,0.0397,0.0328,9752,894,970,-481,160270,,,0.0502,0.9296,4324
"2020-05-25",11289,567,9752,0,0,0,0,0,970,0,160270,,,0.0502,0.9296,0
"2020-05-26",11289,567,9752,0,0,0,0,0,970,0,160270,,,0.0502,0.9296,0
"2020-05-27",11289,567,9752,0,0,0,0,0,970,0,160270,0.63,0.8,0.0502,0.9296,0
"2020-05-28",11289,567,9752,0,0,0,0,0,970,0,160270,,,0.0502,0.9296,0
"2020-05-29",11289,567,9752,0,0,0,0,0,970,0,160270,,,0.0502,0.9296,0
"2020-05-30",11289,567,9752,0,0,0,0,0,970,0,160270,,,0.0502,0.9296,0
"2020-05-31",11633,577,344,10,0.0305,0.0176,10281,529,775,-195,162973,,,0.0496,0.9286,2703
"2020-06-01",11633,577,10281,0,0,0,0,0,775,0,162973,,,0.0496,0.9286,0
"2020-06-02",11633,577,10281,0,0,0,0,0,775,0,162973,,,0.0496,0.9286,0
"2020-06-03",11633,577,10281,0,0,0,0,0,775,0,162973,0.3,0.85,0.0496,0.9286,0
"2020-06-04",11633,577,10281,0,0,0,0,0,775,0,162973,,,0.0496,0.9286,0
"2020-06-05",11633,577,10281,0,0,0,0,0,775,0,162973,,,0.0496,0.9286,0
"2020-06-06",11633,577,10281,0,0,0,0,0,775,0,162973,,,0.0496,0.9286,0
"2020-06-07",11924,593,291,16,0.025,0.0277,10696,415,635,-140,163784,,,0.0497,0.9272,811
"2020-06-08",11924,593,10696,0,0,0,0,0,635,0,163784,,,0.0497,0.9272,0
"2020-06-09",11924,593,10696,0,0,0,0,0,635,0,163784,,,0.0497,0.9272,0
"2020-06-10",11924,593,10696,0,0,0,0,0,635,0,163784,1.33,0.74,0.0497,0.9272,0
"2020-06-11",11924,593,10696,0,0,0,0,0,635,0,163784,,,0.0497,0.9272,0
"2020-06-12",11924,593,10696,0,0,0,0,0,635,0,163784,,,0.0497,0.9272,0
"2020-06-13",11924,593,10696,0,0,0,0,0,635,0,163784,,,0.0497,0.9272,0
"2020-06-14",12139,603,215,10,0.018,0.0169,11030,334,506,-129,164865,,,0.0497,0.9264,1081
"2020-06-15",12139,603,11030,0,0,0,0,0,506,0,164865,,,0.0497,0.9264,0
"2020-06-16",12139,603,11030,0,0,0,0,0,506,0,164865,,,0.0497,0.9264,0
"2020-06-17",12139,603,11030,0,0,0,0,0,506,0,164865,0.5,1.38,0.0497,0.9264,0
"2020-06-18",12139,603,11030,0,0,0,0,0,506,0,164865,,,0.0497,0.9264,0
"2020-06-19",12139,603,11030,0,0,0,0,0,506,0,164865,,,0.0497,0.9264,0
"2020-06-20",12139,603,11030,0,0,0,0,0,506,0,164865,,,0.0497,0.9264,0
"2020-06-21",12436,606,297,3,0.0245,0.005,11318,288,512,6,165405,,,0.0487,0.9248,540
"2020-06-22",12436,606,11318,0,0,0,0,0,512,0,165405,,,0.0487,0.9248,0
"2020-06-23",12436,606,11318,0,0,0,0,0,512,0,165405,,,0.0487,0.9248,0
"2020-06-24",12436,606,11318,0,0,0,0,0,512,0,165405,1.5,0.89,0.0487,0.9248,0
"2020-06-25",12436,606,11318,0,0,0,0,0,512,0,165405,,,0.0487,0.9248,0
"2020-06-26",12436,606,11318,0,0,0,0,0,512,0,165405,,,0.0487,0.9248,0
"2020-06-27",12436,606,11318,0,0,0,0,0,512,0,165405,,,0.0487,0.9248,0
"2020-06-28",12700,610,264,4,0.0212,0.0066,11529,211,561,49,166216,,,0.048,0.9236,811
"2020-06-29",12700,610,11529,0,0,0,0,0,561,0,166216,,,0.048,0.9236,0
"2020-06-30",12700,610,11529,0,0,0,0,0,561,0,166216,,,0.048,0.9236,0
"2020-07-01",12700,610,11529,0,0,0,0,0,561,0,166216,0.67,0.56,0.048,0.9236,0
"2020-07-02",12700,610,11529,0,0,0,0,0,561,0,166216,,,0.048,0.9236,0
"2020-07-03",12700,610,11529,0,0,0,0,0,561,0,166216,,,0.048,0.9236,0
"2020-07-04",12700,610,11529,0,0,0,0,0,561,0,166216,,,0.048,0.9236,0
"2020-07-05",12847,612,147,2,0.0116,0.0033,11824,295,411,-150,166757,,,0.0476,0.923,541
"2020-07-06",12847,612,11824,0,0,0,0,0,411,0,166757,,,0.0476,0.923,0
"2020-07-07",12847,612,11824,0,0,0,0,0,411,0,166757,,,0.0476,0.923,0
"2020-07-08",12847,612,11824,0,0,0,0,0,411,0,166757,1,0.88,0.0476,0.923,0
"2020-07-09",12847,612,11824,0,0,0,0,0,411,0,166757,,,0.0476,0.923,0
"2020-07-10",12847,612,11824,0,0,0,0,0,411,0,166757,,,0.0476,0.923,0
"2020-07-11",12847,612,11824,0,0,0,0,0,411,0,166757,,,0.0476,0.923,0
"2020-07-12",12976,615,129,3,0.01,0.0049,12085,261,276,-135,167297,,,0.0474,0.9224,540
"2020-07-13",12976,615,12085,0,0,0,0,0,276,0,167297,,,0.0474,0.9224,0
"2020-07-14",12976,615,12085,0,0,0,0,0,276,0,167297,,,0.0474,0.9224,0
"2020-07-15",12976,615,12085,0,0,0,0,0,276,0,167297,1,1.75,0.0474,0.9224,0
"2020-07-16",12976,615,12085,0,0,0,0,0,276,0,167297,,,0.0474,0.9224,0
"2020-07-17",12976,615,12085,0,0,0,0,0,276,0,167297,,,0.0474,0.9224,0
"2020-07-18",12976,615,12085,0,0,0,0,0,276,0,167297,,,0.0474,0.9224,0
"2020-07-19",13202,617,226,2,0.0174,0.0033,12230,145,355,79,167838,,,0.0467,0.9213,541
"2020-07-20",13202,617,12230,0,0,0,0,0,355,0,167838,,,0.0467,0.9213,0
"2020-07-21",13202,617,12230,0,0,0,0,0,355,0,167838,,,0.0467,0.9213,0
"2020-07-22",13202,617,12230,0,0,0,0,0,355,0,167838,1,1.2,0.0467,0.9213,0
"2020-07-23",13202,617,12230,0,0,0,0,0,355,0,167838,,,0.0467,0.9213,0
"2020-07-24",13202,617,12230,0,0,0,0,0,355,0,167838,,,0.0467,0.9213,0
"2020-07-25",13202,617,12230,0,0,0,0,0,355,0,167838,,,0.0467,0.9213,0
"2020-07-26",13474,619,272,2,0.0206,0.0032,12357,127,498,143,168378,,,0.0459,0.92,540
"2020-07-27",13474,619,12357,0,0,0,0,0,498,0,168378,,,0.0459,0.92,0
"2020-07-28",13474,619,12357,0,0,0,0,0,498,0,168378,,,0.0459,0.92,0
"2020-07-29",13474,619,12357,0,0,0,0,0,498,0,168378,2,1.41,0.0459,0.92,0
"2020-07-30",13474,619,12357,0,0,0,0,0,498,0,168378,,,0.0459,0.92,0
"2020-07-31",13474,619,12357,0,0,0,0,0,498,0,168378,,,0.0459,0.92,0
"2020-08-01",13474,619,12357,0,0,0,0,0,498,0,168378,,,0.0459,0.92,0
"2020-08-02",13858,621,384,2,0.0285,0.0032,12581,224,656,158,169459,,,0.0448,0.9182,1081
"2020-08-03",13858,621,12581,0,0,0,0,0,656,0,169459,,,0.0448,0.9182,0
"2020-08-04",13858,621,12581,0,0,0,0,0,656,0,169459,,,0.0448,0.9182,0
"2020-08-05",13858,621,12581,0,0,0,0,0,656,0,169459,,1.84,0.0448,0.9182,0
"2020-08-06",13858,621,12581,0,0,0,0,0,656,0,169459,,,0.0448,0.9182,0
"2020-08-07",13858,621,12581,0,0,0,0,0,656,0,169459,,,0.0448,0.9182,0
"2020-08-08",13858,621,12581,0,0,0,0,0,656,0,169459,,,0.0448,0.9182,0
"2020-08-09",14566,623,708,2,0.0511,0.0032,12851,270,1092,436,169459,,,0.0428,0.914,0
"2020-08-10",14566,623,12851,0,0,0,0,0,1092,0,169459,,,0.0428,0.914,0
"2020-08-11",14566,623,12851,0,0,0,0,0,1092,0,169459,,,0.0428,0.914,0
"2020-08-12",14566,623,12851,0,0,0,0,0,1092,0,169459,,1.32,0.0428,0.914,0
"2020-08-13",14566,623,12851,0,0,0,0,0,1092,0,169459,,,0.0428,0.914,0
"2020-08-14",14566,623,12851,0,0,0,0,0,1092,0,169459,,,0.0428,0.914,0
"2020-08-15",14566,623,12851,0,0,0,0,0,1092,0,169459,,,0.0428,0.914,0
"2020-08-16",15499,627,933,4,0.0641,0.0064,13231,380,1641,549,170270,,,0.0405,0.909,811
"2020-08-17",15499,627,13231,0,0,0,0,0,1641,0,170270,,,0.0405,0.909,0
"2020-08-18",15499,627,13231,0,0,0,0,0,1641,0,170270,,,0.0405,0.909,0
"2020-08-19",15499,627,13231,0,0,0,0,0,1641,0,170270,1,0.77,0.0405,0.909,0
"2020-08-20",15499,627,13231,0,0,0,0,0,1641,0,170270,,,0.0405,0.909,0
"2020-08-21",15499,627,13231,0,0,0,0,0,1641,0,170270,,,0.0405,0.909,0
"2020-08-22",15499,627,13231,0,0,0,0,0,1641,0,170270,,,0.0405,0.909,0
"2020-08-23",16217,627,718,0,0.0463,0,13939,708,1651,10,171081,,,0.0387,0.9052,811
"2020-08-24",16217,627,13939,0,0,0,0,0,1651,0,171081,,,0.0387,0.9052,0
"2020-08-25",16217,627,13939,0,0,0,0,0,1651,0,171081,,,0.0387,0.9052,0
"2020-08-26",16217,627,13939,0,0,0,0,0,1651,0,171081,1,0.78,0.0387,0.9052,0
"2020-08-27",16217,627,13939,0,0,0,0,0,1651,0,171081,,,0.0387,0.9052,0
"2020-08-28",16217,627,13939,0,0,0,0,0,1651,0,171081,,,0.0387,0.9052,0
"2020-08-29",16217,627,13939,0,0,0,0,0,1651,0,171081,,,0.0387,0.9052,0
"2020-08-30",16779,630,562,3,0.0347,0.0048,14869,930,1280,-371,171892,,,0.0375,0.9024,811
"2020-08-31",16779,630,14869,0,0,0,0,0,1280,0,171892,,,0.0375,0.9024,0
"2020-09-01",16779,630,14869,0,0,0,0,0,1280,0,171892,,,0.0375,0.9024,0
"2020-09-02",16779,630,14869,0,0,0,0,0,1280,0,171892,1.67,1.7,0.0375,0.9024,0
"2020-09-03",16779,630,14869,0,0,0,0,0,1280,0,171892,,,0.0375,0.9024,0
"2020-09-04",16779,630,14869,0,0,0,0,0,1280,0,171892,,,0.0375,0.9024,0
"2020-09-05",16779,630,14869,0,0,0,0,0,1280,0,171892,,,0.0375,0.9024,0
"2020-09-06",17736,633,957,3,0.057,0.0048,15584,715,1519,239,173243,,,0.0357,0.8976,1351
"2020-09-07",17736,633,15584,0,0,0,0,0,1519,0,173243,,,0.0357,0.8976,0
"2020-09-08",17736,633,15584,0,0,0,0,0,1519,0,173243,,,0.0357,0.8976,0
"2020-09-09",17736,633,15584,0,0,0,0,0,1519,0,173243,2.6,1.9,0.0357,0.8976,0
"2020-09-10",17736,633,15584,0,0,0,0,0,1519,0,173243,,,0.0357,0.8976,0
"2020-09-11",17736,633,15584,0,0,0,0,0,1519,0,173243,,,0.0357,0.8976,0
"2020-09-12",17736,633,15584,0,0,0,0,0,1519,0,173243,,,0.0357,0.8976,0
"2020-09-13",19557,636,1821,3,0.1027,0.0047,16143,559,2778,1259,176757,,,0.0325,0.8894,3514
"2020-09-14",19557,636,16143,0,0,0,0,0,2778,0,176757,,,0.0325,0.8894,0
"2020-09-15",19557,636,16143,0,0,0,0,0,2778,0,176757,,,0.0325,0.8894,0
"2020-09-16",19557,636,16143,0,0,0,0,0,2778,0,176757,0.46,1.58,0.0325,0.8894,0
"2020-09-17",19557,636,16143,0,0,0,0,0,2778,0,176757,,,0.0325,0.8894,0
"2020-09-18",19557,636,16143,0,0,0,0,0,2778,0,176757,,,0.0325,0.8894,0
"2020-09-19",19557,636,16143,0,0,0,0,0,2778,0,176757,,,0.0325,0.8894,0
"2020-09-20",22436,641,2879,5,0.1472,0.0079,17095,952,4700,1922,178378,,,0.0286,0.8742,1621
"2020-09-21",22436,641,17095,0,0,0,0,0,4700,0,178378,,,0.0286,0.8742,0
"2020-09-22",22436,641,17095,0,0,0,0,0,4700,0,178378,,,0.0286,0.8742,0
"2020-09-23",22436,641,17095,0,0,0,0,0,4700,0,178378,2.17,1.31,0.0286,0.8742,0
"2020-09-24",22436,641,17095,0,0,0,0,0,4700,0,178378,,,0.0286,0.8742,0
"2020-09-25",22436,641,17095,0,0,0,0,0,4700,0,178378,,,0.0286,0.8742,0
"2020-09-26",22436,641,17095,0,0,0,0,0,4700,0,178378,,,0.0286,0.8742,0
"2020-09-27",26213,654,3777,13,0.1683,0.0203,18903,1808,6656,1956,181892,,,0.0249,0.8559,3514
"2020-09-28",26213,654,18903,0,0,0,0,0,6656,0,181892,,,0.0249,0.8559,0
"2020-09-29",26213,654,18903,0,0,0,0,0,6656,0,181892,,,0.0249,0.8559,0
"2020-09-30",26213,654,18903,0,0,0,0,0,6656,0,181892,0.92,0.82,0.0249,0.8559,0
"2020-10-01",26213,654,18903,0,0,0,0,0,6656,0,181892,,,0.0249,0.8559,0
"2020-10-02",26213,654,18903,0,0,0,0,0,6656,0,181892,,,0.0249,0.8559,0
"2020-10-03",26213,654,18903,0,0,0,0,0,6656,0,181892,,,0.0249,0.8559,0
"2020-10-04",29302,660,3089,6,0.1178,0.0092,21776,2873,6866,210,185135,,,0.0225,0.8417,3243
"2020-10-05",29302,660,21776,0,0,0,0,0,6866,0,185135,,,0.0225,0.8417,0
"2020-10-06",29302,660,21776,0,0,0,0,0,6866,0,185135,,,0.0225,0.8417,0
"2020-10-07",29302,660,21776,0,0,0,0,0,6866,0,185135,1.75,0.9,0.0225,0.8417,0
"2020-10-08",29302,660,21776,0,0,0,0,0,6866,0,185135,,,0.0225,0.8417,0
"2020-10-09",29302,660,21776,0,0,0,0,0,6866,0,185135,,,0.0225,0.8417,0
"2020-10-10",29302,660,21776,0,0,0,0,0,6866,0,185135,,,0.0225,0.8417,0
"2020-10-11",32082,673,2780,13,0.0949,0.0197,25540,3764,5869,-997,190811,,,0.021,0.8319,5676
"2020-10-12",32082,673,25540,0,0,0,0,0,5869,0,190811,,,0.021,0.8319,0
"2020-10-13",32082,673,25540,0,0,0,0,0,5869,0,190811,,,0.021,0.8319,0
"2020-10-14",32082,673,25540,0,0,0,0,0,5869,0,190811,1,1.03,0.021,0.8319,0
"2020-10-15",32082,673,25540,0,0,0,0,0,5869,0,190811,,,0.021,0.8319,0
"2020-10-16",32082,673,25540,0,0,0,0,0,5869,0,190811,,,0.021,0.8319,0
"2020-10-17",32082,673,25540,0,0,0,0,0,5869,0,190811,,,0.021,0.8319,0
"2020-10-18",34941,685,2859,12,0.0891,0.0178,28617,3077,5639,-230,196486,,,0.0196,0.8222,5675
"2020-10-19",34941,685,28617,0,0,0,0,0,5639,0,196486,,,0.0196,0.8222,0
"2020-10-20",34941,685,28617,0,0,0,0,0,5639,0,196486,,,0.0196,0.8222,0
"2020-10-21",34941,685,28617,0,0,0,0,0,5639,0,196486,0.91,1.56,0.0196,0.8222,0
"2020-10-22",34941,685,28617,0,0,0,0,0,5639,0,196486,,,0.0196,0.8222,0
"2020-10-23",34941,685,28617,0,0,0,0,0,5639,0,196486,,,0.0196,0.8222,0
"2020-10-24",34941,685,28617,0,0,0,0,0,5639,0,196486,,,0.0196,0.8222,0
"2020-10-25",39411,706,4470,21,0.1279,0.0307,31376,2759,7329,1690,201622,,,0.0179,0.8045,5136
"2020-10-26",39411,706,31376,0,0,0,0,0,7329,0,201622,,,0.0179,0.8045,0
"2020-10-27",39411,706,31376,0,0,0,0,0,7329,0,201622,,,0.0179,0.8045,0
"2020-10-28",39411,706,31376,0,0,0,0,0,7329,0,201622,0.89,1.55,0.0179,0.8045,0
"2020-10-29",39411,706,31376,0,0,0,0,0,7329,0,201622,,,0.0179,0.8045,0
"2020-10-30",39411,706,31376,0,0,0,0,0,7329,0,201622,,,0.0179,0.8045,0
"2020-10-31",39411,706,31376,0,0,0,0,0,7329,0,201622,,,0.0179,0.8045,0
"2020-11-01",46351,727,6940,21,0.1761,0.0297,34214,2838,11410,4081,206216,,,0.0157,0.7752,4594
"2020-11-02",46351,727,34214,0,0,0,0,0,11410,0,206216,,,0.0157,0.7752,0
"2020-11-03",46351,727,34214,0,0,0,0,0,11410,0,206216,,,0.0157,0.7752,0
"2020-11-04",46351,727,34214,0,0,0,0,0,11410,0,206216,1.41,1.14,0.0157,0.7752,0
"2020-11-05",46351,727,34214,0,0,0,0,0,11410,0,206216,,,0.0157,0.7752,0
"2020-11-06",46351,727,34214,0,0,0,0,0,11410,0,206216,,,0.0157,0.7752,0
"2020-11-07",46351,727,34214,0,0,0,0,0,11410,0,206216,,,0.0157,0.7752,0
"2020-11-08",54230,746,7879,19,0.17,0.0261,38665,4451,14819,3409,212703,,,0.0138,0.745,6487
"2020-11-09",54230,746,38665,0,0,0,0,0,14819,0,212703,,,0.0138,0.745,0
"2020-11-10",54230,746,38665,0,0,0,0,0,14819,0,212703,,,0.0138,0.745,0
"2020-11-11",54230,746,38665,0,0,0,0,0,14819,0,212703,1.75,0.87,0.0138,0.745,0
"2020-11-12",54230,746,38665,0,0,0,0,0,14819,0,212703,,,0.0138,0.745,0
"2020-11-13",54230,746,38665,0,0,0,0,0,14819,0,212703,,,0.0138,0.745,0
"2020-11-14",54230,746,38665,0,0,0,0,0,14819,0,212703,,,0.0138,0.745,0
"2020-11-15",61078,763,6848,17,0.1263,0.0228,45588,6923,14727,-92,224054,,,0.0125,0.7274,11351
"2020-11-16",61078,763,45588,0,0,0,0,0,14727,0,224054,,,0.0125,0.7274,0
"2020-11-17",61078,763,45588,0,0,0,0,0,14727,0,224054,,,0.0125,0.7274,0
"2020-11-18",61078,763,45588,0,0,0,0,0,14727,0,224054,1.31,1.25,0.0125,0.7274,0
"2020-11-19",61078,763,45588,0,0,0,0,0,14727,0,224054,,,0.0125,0.7274,0
"2020-11-20",61078,763,45588,0,0,0,0,0,14727,0,224054,,,0.0125,0.7274,0
"2020-11-21",61078,763,45588,0,0,0,0,0,14727,0,224054,,,0.0125,0.7274,0
"2020-11-22",69635,787,8557,24,0.1401,0.0315,53443,7855,15405,678,238919,,,0.0113,0.7085,14865
"2020-11-23",69635,787,53443,0,0,0,0,0,15405,0,238919,,,0.0113,0.7085,0
"2020-11-24",69635,787,53443,0,0,0,0,0,15405,0,238919,,,0.0113,0.7085,0
"2020-11-25",69635,787,53443,0,0,0,0,0,15405,0,238919,1.04,1.02,0.0113,0.7085,0
"2020-11-26",69635,787,53443,0,0,0,0,0,15405,0,238919,,,0.0113,0.7085,0
"2020-11-27",69635,787,53443,0,0,0,0,0,15405,0,238919,,,0.0113,0.7085,0
"2020-11-28",69635,787,53443,0,0,0,0,0,15405,0,238919,,,0.0113,0.7085,0
"2020-11-29",78354,829,8719,42,0.1252,0.0534,60249,6806,17276,1871,254324,,,0.0106,0.6919,15405
"2020-11-30",78354,829,60249,0,0,0,0,0,17276,0,254324,,,0.0106,0.6919,0
"2020-12-01",78354,829,60249,0,0,0,0,0,17276,0,254324,,,0.0106,0.6919,0
"2020-12-02",78354,829,60249,0,0,0,0,0,17276,0,254324,1.47,1.2,0.0106,0.6919,0
"2020-12-03",78354,829,60249,0,0,0,0,0,17276,0,254324,,,0.0106,0.6919,0
"2020-12-04",78354,829,60249,0,0,0,0,0,17276,0,254324,,,0.0106,0.6919,0
"2020-12-05",78354,829,60249,0,0,0,0,0,17276,0,254324,,,0.0106,0.6919,0
"2020-12-06",88858,884,10504,55,0.1341,0.0663,68751,8502,19223,1947,277027,,,0.0099,0.6792,22703
"2020-12-07",88858,884,68751,0,0,0,0,0,19223,0,277027,,,0.0099,0.6792,0
"2020-12-08",88858,884,68751,0,0,0,0,0,19223,0,277027,,,0.0099,0.6792,0
"2020-12-09",88858,884,68751,0,0,0,0,0,19223,0,277027,1.6,1.74,0.0099,0.6792,0
"2020-12-10",88858,884,68751,0,0,0,0,0,19223,0,277027,,,0.0099,0.6792,0
"2020-12-11",88858,884,68751,0,0,0,0,0,19223,0,277027,,,0.0099,0.6792,0
"2020-12-12",88858,884,68751,0,0,0,0,0,19223,0,277027,,,0.0099,0.6792,0
"2020-12-13",107116,941,18258,57,0.2055,0.0645,77413,8662,28762,9539,313243,,,0.0088,0.658,36216
"2020-12-14",107116,941,77413,0,0,0,0,0,28762,0,313243,,,0.0088,0.658,0
"2020-12-15",107116,941,77413,0,0,0,0,0,28762,0,313243,,,0.0088,0.658,0
"2020-12-16",107116,941,77413,0,0,0,0,0,28762,0,313243,1.39,1.34,0.0088,0.658,0
"2020-12-17",107116,941,77413,0,0,0,0,0,28762,0,313243,,,0.0088,0.658,0
"2020-12-18",107116,941,77413,0,0,0,0,0,28762,0,313243,,,0.0088,0.658,0
"2020-12-19",107116,941,77413,0,0,0,0,0,28762,0,313243,,,0.0088,0.658,0
"2020-12-20",131606,1025,24490,84,0.2286,0.0893,87833,10420,42748,13986,363514,,,0.0078,0.638,50271
"2020-12-21",131606,1025,87833,0,0,0,0,0,42748,0,363514,,,0.0078,0.638,0
"2020-12-22",131606,1025,87833,0,0,0,0,0,42748,0,363514,,,0.0078,0.638,0