"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-29",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-01",6,0,5,0,5,,0,0,6,5,0,,,0,,0
"2020-03-02",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-03",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-04",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-05",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-06",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-07",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-08",51,0,45,0,7.5,,1,1,50,44,1081,,,0,0.9528,1081
"2020-03-09",51,0,1,0,0,0,,0,50,0,1081,,,0,0.9528,0
"2020-03-10",51,0,1,0,0,0,,0,50,0,1081,,,0,0.9528,0
"2020-03-11",51,0,1,0,0,0,,0,50,0,1081,,4.07,0,0.9528,0
"2020-03-12",51,0,1,0,0,0,,0,50,0,1081,,,0,0.9528,0
"2020-03-13",51,0,1,0,0,0,,0,50,0,1081,,,0,0.9528,0
"2020-03-14",51,0,1,0,0,0,,0,50,0,1081,,,0,0.9528,0
"2020-03-15",234,0,183,0,3.5882,,6,5,228,178,7568,,,0,0.9691,6487
"2020-03-16",234,0,6,0,0,0,,0,228,0,7568,,,0,0.9691,0
"2020-03-17",234,0,6,0,0,0,,0,228,0,7568,,,0,0.9691,0
"2020-03-18",234,0,6,0,0,0,,0,228,0,7568,,3.66,0,0.9691,0
"2020-03-19",234,0,6,0,0,0,,0,228,0,7568,,,0,0.9691,0
"2020-03-20",234,0,6,0,0,0,,0,228,0,7568,,,0,0.9691,0
"2020-03-21",234,0,6,0,0,0,,0,228,0,7568,,,0,0.9691,0
"2020-03-22",903,4,669,4,2.859,,47,41,852,624,47027,,,0.0044,0.9808,39459
"2020-03-23",903,4,47,0,0,0,0,0,852,0,47027,,,0.0044,0.9808,0
"2020-03-24",903,4,47,0,0,0,0,0,852,0,47027,,,0.0044,0.9808,0
"2020-03-25",903,4,47,0,0,0,0,0,852,0,47027,2.62,1.81,0.0044,0.9808,0
"2020-03-26",903,4,47,0,0,0,0,0,852,0,47027,,,0.0044,0.9808,0
"2020-03-27",903,4,47,0,0,0,0,0,852,0,47027,,,0.0044,0.9808,0
"2020-03-28",903,4,47,0,0,0,0,0,852,0,47027,,,0.0044,0.9808,0
"2020-03-29",2117,28,1214,24,1.3444,6,206,159,1883,1031,150270,,,0.0132,0.9859,103243
"2020-03-30",2117,28,206,0,0,0,0,0,1883,0,150270,,,0.0132,0.9859,0
"2020-03-31",2117,28,206,0,0,0,0,0,1883,0,150270,,,0.0132,0.9859,0
"2020-04-01",2117,28,206,0,0,0,0,0,1883,0,150270,1.96,1.76,0.0132,0.9859,0
"2020-04-02",2117,28,206,0,0,0,0,0,1883,0,150270,,,0.0132,0.9859,0
"2020-04-03",2117,28,206,0,0,0,0,0,1883,0,150270,,,0.0132,0.9859,0
"2020-04-04",2117,28,206,0,0,0,0,0,1883,0,150270,,,0.0132,0.9859,0
"2020-04-05",4251,174,2134,146,1.008,5.2143,729,523,3348,1465,352703,,,0.0409,0.9879,202433
"2020-04-06",4251,174,729,0,0,0,0,0,3348,0,352703,,,0.0409,0.9879,0
"2020-04-07",4251,174,729,0,0,0,0,0,3348,0,352703,,,0.0409,0.9879,0
"2020-04-08",4251,174,729,0,0,0,0,0,3348,0,352703,1.94,1.54,0.0409,0.9879,0
"2020-04-09",4251,174,729,0,0,0,0,0,3348,0,352703,,,0.0409,0.9879,0
"2020-04-10",4251,174,729,0,0,0,0,0,3348,0,352703,,,0.0409,0.9879,0
"2020-04-11",4251,174,729,0,0,0,0,0,3348,0,352703,,,0.0409,0.9879,0
"2020-04-12",7542,556,3291,382,0.7742,2.1954,1561,832,5425,2077,745405,,,0.0737,0.9899,392702
"2020-04-13",7542,556,1561,0,0,0,0,0,5425,0,745405,,,0.0737,0.9899,0
"2020-04-14",7542,556,1561,0,0,0,0,0,5425,0,745405,,,0.0737,0.9899,0
"2020-04-15",7542,556,1561,0,0,0,0,0,5425,0,745405,1.62,1.81,0.0737,0.9899,0
"2020-04-16",7542,556,1561,0,0,0,0,0,5425,0,745405,,,0.0737,0.9899,0
"2020-04-17",7542,556,1561,0,0,0,0,0,5425,0,745405,,,0.0737,0.9899,0
"2020-04-18",7542,556,1561,0,0,0,0,0,5425,0,745405,,,0.0737,0.9899,0
"2020-04-19",13500,1305,5958,749,0.79,1.3471,2946,1385,9249,3824,1383514,,,0.0967,0.9902,638109
"2020-04-20",13500,1305,2946,0,0,0,0,0,9249,0,1383514,,,0.0967,0.9902,0
"2020-04-21",13500,1305,2946,0,0,0,0,0,9249,0,1383514,,,0.0967,0.9902,0
"2020-04-22",13500,1305,2946,0,0,0,0,0,9249,0,1383514,1.23,1.55,0.0967,0.9902,0
"2020-04-23",13500,1305,2946,0,0,0,0,0,9249,0,1383514,,,0.0967,0.9902,0
"2020-04-24",13500,1305,2946,0,0,0,0,0,9249,0,1383514,,,0.0967,0.9902,0
"2020-04-25",13500,1305,2946,0,0,0,0,0,9249,0,1383514,,,0.0967,0.9902,0
"2020-04-26",22764,2758,9264,1453,0.6862,1.1134,4784,1838,15222,5973,2165405,,,0.1212,0.9895,781891
"2020-04-27",22764,2758,4784,0,0,0,0,0,15222,0,2165405,,,0.1212,0.9895,0
"2020-04-28",22764,2758,4784,0,0,0,0,0,15222,0,2165405,,,0.1212,0.9895,0
"2020-04-29",22764,2758,4784,0,0,0,0,0,15222,0,2165405,1.18,1.25,0.1212,0.9895,0
"2020-04-30",22764,2758,4784,0,0,0,0,0,15222,0,2165405,,,0.1212,0.9895,0
"2020-05-01",22764,2758,4784,0,0,0,0,0,15222,0,2165405,,,0.1212,0.9895,0
"2020-05-02",22764,2758,4784,0,0,0,0,0,15222,0,2165405,,,0.1212,0.9895,0
"2020-05-03",34335,5119,11571,2361,0.5083,0.8561,8381,3597,20835,5613,3088108,,,0.1491,0.9889,922703
"2020-05-04",34335,5119,8381,0,0,0,0,0,20835,0,3088108,,,0.1491,0.9889,0
"2020-05-05",34335,5119,8381,0,0,0,0,0,20835,0,3088108,,,0.1491,0.9889,0
"2020-05-06",34335,5119,8381,0,0,0,0,0,20835,0,3088108,1.17,1.31,0.1491,0.9889,0
"2020-05-07",34335,5119,8381,0,0,0,0,0,20835,0,3088108,,,0.1491,0.9889,0
"2020-05-08",34335,5119,8381,0,0,0,0,0,20835,0,3088108,,,0.1491,0.9889,0
"2020-05-09",34335,5119,8381,0,0,0,0,0,20835,0,3088108,,,0.1491,0.9889,0
"2020-05-10",49531,8012,15196,2893,0.4426,0.5651,14752,6371,26767,5932,4167568,,,0.1618,0.9881,1079460
"2020-05-11",49531,8012,14752,0,0,0,0,0,26767,0,4167568,,,0.1618,0.9881,0
"2020-05-12",49531,8012,14752,0,0,0,0,0,26767,0,4167568,,,0.1618,0.9881,0
"2020-05-13",49531,8012,14752,0,0,0,0,0,26767,0,4167568,1.05,1.29,0.1618,0.9881,0
"2020-05-14",49531,8012,14752,0,0,0,0,0,26767,0,4167568,,,0.1618,0.9881,0
"2020-05-15",49531,8012,14752,0,0,0,0,0,26767,0,4167568,,,0.1618,0.9881,0
"2020-05-16",49531,8012,14752,0,0,0,0,0,26767,0,4167568,,,0.1618,0.9881,0
"2020-05-17",69069,11426,19538,3414,0.3945,0.4261,22909,8157,34734,7967,5296757,,,0.1654,0.987,1129189
"2020-05-18",69069,11426,22909,0,0,0,0,0,34734,0,5296757,,,0.1654,0.987,0
"2020-05-19",69069,11426,22909,0,0,0,0,0,34734,0,5296757,,,0.1654,0.987,0
"2020-05-20",69069,11426,22909,0,0,0,0,0,34734,0,5296757,1.08,1.24,0.1654,0.987,0
"2020-05-21",69069,11426,22909,0,0,0,0,0,34734,0,5296757,,,0.1654,0.987,0
"2020-05-22",69069,11426,22909,0,0,0,0,0,34734,0,5296757,,,0.1654,0.987,0
"2020-05-23",69069,11426,22909,0,0,0,0,0,34734,0,5296757,,,0.1654,0.987,0
"2020-05-24",93256,15420,24187,3994,0.3502,0.3496,34111,11202,43725,8991,6516216,,,0.1654,0.9857,1219459
"2020-05-25",93256,15420,34111,0,0,0,0,0,43725,0,6516216,,,0.1654,0.9857,0
"2020-05-26",93256,15420,34111,0,0,0,0,0,43725,0,6516216,,,0.1654,0.9857,0
"2020-05-27",93256,15420,34111,0,0,0,0,0,43725,0,6516216,1.08,1.12,0.1654,0.9857,0
"2020-05-28",93256,15420,34111,0,0,0,0,0,43725,0,6516216,,,0.1654,0.9857,0
"2020-05-29",93256,15420,34111,0,0,0,0,0,43725,0,6516216,,,0.1654,0.9857,0
"2020-05-30",93256,15420,34111,0,0,0,0,0,43725,0,6516216,,,0.1654,0.9857,0
"2020-05-31",120229,19598,26973,4178,0.2892,0.2709,49471,15360,51160,7435,7838108,,,0.163,0.9847,1321892
"2020-06-01",120229,19598,49471,0,0,0,0,0,51160,0,7838108,,,0.163,0.9847,0
"2020-06-02",120229,19598,49471,0,0,0,0,0,51160,0,7838108,,,0.163,0.9847,0
"2020-06-03",120229,19598,49471,0,0,0,0,0,51160,0,7838108,1.02,1.13,0.163,0.9847,0
"2020-06-04",120229,19598,49471,0,0,0,0,0,51160,0,7838108,,,0.163,0.9847,0
"2020-06-05",120229,19598,49471,0,0,0,0,0,51160,0,7838108,,,0.163,0.9847,0
"2020-06-06",120229,19598,49471,0,0,0,0,0,51160,0,7838108,,,0.163,0.9847,0
"2020-06-07",150785,24110,30556,4512,0.2541,0.2302,69146,19675,57529,6369,9185676,,,0.1599,0.9836,1347568
"2020-06-08",150785,24110,69146,0,0,0,0,0,57529,0,9185676,,,0.1599,0.9836,0
"2020-06-09",150785,24110,69146,0,0,0,0,0,57529,0,9185676,,,0.1599,0.9836,0
"2020-06-10",150785,24110,69146,0,0,0,0,0,57529,0,9185676,0.92,1.14,0.1599,0.9836,0
"2020-06-11",150785,24110,69146,0,0,0,0,0,57529,0,9185676,,,0.1599,0.9836,0
"2020-06-12",150785,24110,69146,0,0,0,0,0,57529,0,9185676,,,0.1599,0.9836,0
"2020-06-13",150785,24110,69146,0,0,0,0,0,57529,0,9185676,,,0.1599,0.9836,0
"2020-06-14",185607,29001,34822,4891,0.2309,0.2029,91228,22082,65378,7849,10420541,,,0.1562,0.9822,1234865
"2020-06-15",185607,29001,91228,0,0,0,0,0,65378,0,10420541,,,0.1562,0.9822,0
"2020-06-16",185607,29001,91228,0,0,0,0,0,65378,0,10420541,,,0.1562,0.9822,0
"2020-06-17",185607,29001,91228,0,0,0,0,0,65378,0,10420541,1.09,1.08,0.1562,0.9822,0
"2020-06-18",185607,29001,91228,0,0,0,0,0,65378,0,10420541,,,0.1562,0.9822,0
"2020-06-19",185607,29001,91228,0,0,0,0,0,65378,0,10420541,,,0.1562,0.9822,0
"2020-06-20",185607,29001,91228,0,0,0,0,0,65378,0,10420541,,,0.1562,0.9822,0
"2020-06-21",223194,33987,37587,4986,0.2025,0.1719,116798,25570,72409,7031,11764054,,,0.1523,0.981,1343513
"2020-06-22",223194,33987,116798,0,0,0,0,0,72409,0,11764054,,,0.1523,0.981,0
"2020-06-23",223194,33987,116798,0,0,0,0,0,72409,0,11764054,,,0.1523,0.981,0
"2020-06-24",223194,33987,116798,0,0,0,0,0,72409,0,11764054,1.08,1.05,0.1523,0.981,0
"2020-06-25",223194,33987,116798,0,0,0,0,0,72409,0,11764054,,,0.1523,0.981,0
"2020-06-26",223194,33987,116798,0,0,0,0,0,72409,0,11764054,,,0.1523,0.981,0
"2020-06-27",223194,33987,116798,0,0,0,0,0,72409,0,11764054,,,0.1523,0.981,0
"2020-06-28",262500,38556,39306,4569,0.1761,0.1344,147051,30253,76893,4484,13216486,,,0.1469,0.9801,1452432
"2020-06-29",262500,38556,147051,0,0,0,0,0,76893,0,13216486,,,0.1469,0.9801,0
"2020-06-30",262500,38556,147051,0,0,0,0,0,76893,0,13216486,,,0.1469,0.9801,0
"2020-07-01",262500,38556,147051,0,0,0,0,0,76893,0,13216486,1.03,1.11,0.1469,0.9801,0
"2020-07-02",262500,38556,147051,0,0,0,0,0,76893,0,13216486,,,0.1469,0.9801,0
"2020-07-03",262500,38556,147051,0,0,0,0,0,76893,0,13216486,,,0.1469,0.9801,0
"2020-07-04",262500,38556,147051,0,0,0,0,0,76893,0,13216486,,,0.1469,0.9801,0
"2020-07-05",306053,43527,43553,4971,0.1659,0.1289,179667,32616,82859,5966,14712162,,,0.1422,0.9792,1495676
"2020-07-06",306053,43527,179667,0,0,0,0,0,82859,0,14712162,,,0.1422,0.9792,0
"2020-07-07",306053,43527,179667,0,0,0,0,0,82859,0,14712162,,,0.1422,0.9792,0
"2020-07-08",306053,43527,179667,0,0,0,0,0,82859,0,14712162,0.99,1.02,0.1422,0.9792,0
"2020-07-09",306053,43527,179667,0,0,0,0,0,82859,0,14712162,,,0.1422,0.9792,0
"2020-07-10",306053,43527,179667,0,0,0,0,0,82859,0,14712162,,,0.1422,0.9792,0
"2020-07-11",306053,43527,179667,0,0,0,0,0,82859,0,14712162,,,0.1422,0.9792,0
"2020-07-12",350459,48901,44406,5374,0.1451,0.1235,213599,33932,87959,5100,16188919,,,0.1395,0.9784,1476757
"2020-07-13",350459,48901,213599,0,0,0,0,0,87959,0,16188919,,,0.1395,0.9784,0
"2020-07-14",350459,48901,213599,0,0,0,0,0,87959,0,16188919,,,0.1395,0.9784,0
"2020-07-15",350459,48901,213599,0,0,0,0,0,87959,0,16188919,0.96,1.12,0.1395,0.9784,0
"2020-07-16",350459,48901,213599,0,0,0,0,0,87959,0,16188919,,,0.1395,0.9784,0
"2020-07-17",350459,48901,213599,0,0,0,0,0,87959,0,16188919,,,0.1395,0.9784,0
"2020-07-18",350459,48901,213599,0,0,0,0,0,87959,0,16188919,,,0.1395,0.9784,0
"2020-07-19",400234,54435,49775,5534,0.142,0.1132,251618,38019,94181,6222,17610000,,,0.136,0.9773,1421081
"2020-07-20",400234,54435,251618,0,0,0,0,0,94181,0,17610000,,,0.136,0.9773,0
"2020-07-21",400234,54435,251618,0,0,0,0,0,94181,0,17610000,,,0.136,0.9773,0
"2020-07-22",400234,54435,251618,0,0,0,0,0,94181,0,17610000,0.96,1.01,0.136,0.9773,0
"2020-07-23",400234,54435,251618,0,0,0,0,0,94181,0,17610000,,,0.136,0.9773,0
"2020-07-24",400234,54435,251618,0,0,0,0,0,94181,0,17610000,,,0.136,0.9773,0
"2020-07-25",400234,54435,251618,0,0,0,0,0,94181,0,17610000,,,0.136,0.9773,0
"2020-07-26",450411,59899,50177,5464,0.1254,0.1004,290560,38942,99952,5771,18968649,,,0.133,0.9763,1358649
"2020-07-27",450411,59899,290560,0,0,0,0,0,99952,0,18968649,,,0.133,0.9763,0
"2020-07-28",450411,59899,290560,0,0,0,0,0,99952,0,18968649,,,0.133,0.9763,0
"2020-07-29",450411,59899,290560,0,0,0,0,0,99952,0,18968649,0.9,0.92,0.133,0.9763,0
"2020-07-30",450411,59899,290560,0,0,0,0,0,99952,0,18968649,,,0.133,0.9763,0
"2020-07-31",450411,59899,290560,0,0,0,0,0,99952,0,18968649,,,0.133,0.9763,0
"2020-08-01",450411,59899,290560,0,0,0,0,0,99952,0,18968649,,,0.133,0.9763,0
"2020-08-02",496410,65157,45999,5258,0.1021,0.0878,335077,44517,96176,-3776,20190811,,,0.1313,0.9754,1222162
"2020-08-03",496410,65157,335077,0,0,0,0,0,96176,0,20190811,,,0.1313,0.9754,0
"2020-08-04",496410,65157,335077,0,0,0,0,0,96176,0,20190811,,,0.1313,0.9754,0
"2020-08-05",496410,65157,335077,0,0,0,0,0,96176,0,20190811,0.9,0.91,0.1313,0.9754,0
"2020-08-06",496410,65157,335077,0,0,0,0,0,96176,0,20190811,,,0.1313,0.9754,0
"2020-08-07",496410,65157,335077,0,0,0,0,0,96176,0,20190811,,,0.1313,0.9754,0
"2020-08-08",496410,65157,335077,0,0,0,0,0,96176,0,20190811,,,0.1313,0.9754,0
"2020-08-09",538224,70184,41814,5027,0.0842,0.0772,380227,45150,87813,-8363,21289459,,,0.1304,0.9747,1098648
"2020-08-10",538224,70184,380227,0,0,0,0,0,87813,0,21289459,,,0.1304,0.9747,0
"2020-08-11",538224,70184,380227,0,0,0,0,0,87813,0,21289459,,,0.1304,0.9747,0
"2020-08-12",538224,70184,380227,0,0,0,0,0,87813,0,21289459,0.92,0.94,0.1304,0.9747,0
"2020-08-13",538224,70184,380227,0,0,0,0,0,87813,0,21289459,,,0.1304,0.9747,0
"2020-08-14",538224,70184,380227,0,0,0,0,0,87813,0,21289459,,,0.1304,0.9747,0
"2020-08-15",538224,70184,380227,0,0,0,0,0,87813,0,21289459,,,0.1304,0.9747,0
"2020-08-16",577676,74706,39452,4522,0.0733,0.0644,421704,41477,81266,-6547,22297838,,,0.1293,0.9741,1008379
"2020-08-17",577676,74706,421704,0,0,0,0,0,81266,0,22297838,,,0.1293,0.9741,0
"2020-08-18",577676,74706,421704,0,0,0,0,0,81266,0,22297838,,,0.1293,0.9741,0
"2020-08-19",577676,74706,421704,0,0,0,0,0,81266,0,22297838,0.95,0.96,0.1293,0.9741,0
"2020-08-20",577676,74706,421704,0,0,0,0,0,81266,0,22297838,,,0.1293,0.9741,0
"2020-08-21",577676,74706,421704,0,0,0,0,0,81266,0,22297838,,,0.1293,0.9741,0
"2020-08-22",577676,74706,421704,0,0,0,0,0,81266,0,22297838,,,0.1293,0.9741,0
"2020-08-23",615543,78771,37867,4065,0.0656,0.0544,459453,37749,77319,-3947,23258919,,,0.128,0.9735,961081
"2020-08-24",615543,78771,459453,0,0,0,0,0,77319,0,23258919,,,0.128,0.9735,0
"2020-08-25",615543,78771,459453,0,0,0,0,0,77319,0,23258919,,,0.128,0.9735,0
"2020-08-26",615543,78771,459453,0,0,0,0,0,77319,0,23258919,0.9,1.04,0.128,0.9735,0
"2020-08-27",615543,78771,459453,0,0,0,0,0,77319,0,23258919,,,0.128,0.9735,0
"2020-08-28",615543,78771,459453,0,0,0,0,0,77319,0,23258919,,,0.128,0.9735,0
"2020-08-29",615543,78771,459453,0,0,0,0,0,77319,0,23258919,,,0.128,0.9735,0
"2020-08-30",654773,82502,39230,3731,0.0637,0.0474,495174,35721,77097,-222,24125946,,,0.126,0.9729,867027
"2020-08-31",654773,82502,495174,0,0,0,0,0,77097,0,24125946,,,0.126,0.9729,0
"2020-09-01",654773,82502,495174,0,0,0,0,0,77097,0,24125946,,,0.126,0.9729,0
"2020-09-02",654773,82502,495174,0,0,0,0,0,77097,0,24125946,0.92,0.99,0.126,0.9729,0
"2020-09-03",654773,82502,495174,0,0,0,0,0,77097,0,24125946,,,0.126,0.9729,0
"2020-09-04",654773,82502,495174,0,0,0,0,0,77097,0,24125946,,,0.126,0.9729,0
"2020-09-05",654773,82502,495174,0,0,0,0,0,77097,0,24125946,,,0.126,0.9729,0
"2020-09-06",693646,86058,38873,3556,0.0594,0.0431,529485,34311,78103,1006,24924595,,,0.1241,0.9722,798649
"2020-09-07",693646,86058,529485,0,0,0,0,0,78103,0,24924595,,,0.1241,0.9722,0
"2020-09-08",693646,86058,529485,0,0,0,0,0,78103,0,24924595,,,0.1241,0.9722,0
"2020-09-09",693646,86058,529485,0,0,0,0,0,78103,0,24924595,0.96,0.91,0.1241,0.9722,0
"2020-09-10",693646,86058,529485,0,0,0,0,0,78103,0,24924595,,,0.1241,0.9722,0
"2020-09-11",693646,86058,529485,0,0,0,0,0,78103,0,24924595,,,0.1241,0.9722,0
"2020-09-12",693646,86058,529485,0,0,0,0,0,78103,0,24924595,,,0.1241,0.9722,0
"2020-09-13",728985,89266,35339,3208,0.0509,0.0373,565507,36022,74212,-3891,25692162,,,0.1225,0.9716,767567
"2020-09-14",728985,89266,565507,0,0,0,0,0,74212,0,25692162,,,0.1225,0.9716,0
"2020-09-15",728985,89266,565507,0,0,0,0,0,74212,0,25692162,,,0.1225,0.9716,0
"2020-09-16",728985,89266,565507,0,0,0,0,0,74212,0,25692162,0.91,0.84,0.1225,0.9716,0
"2020-09-17",728985,89266,565507,0,0,0,0,0,74212,0,25692162,,,0.1225,0.9716,0
"2020-09-18",728985,89266,565507,0,0,0,0,0,74212,0,25692162,,,0.1225,0.9716,0
"2020-09-19",728985,89266,565507,0,0,0,0,0,74212,0,25692162,,,0.1225,0.9716,0
"2020-09-20",758644,92221,29659,2955,0.0407,0.0331,601425,35918,64998,-9214,26391081,,,0.1216,0.9713,698919
"2020-09-21",758644,92221,601425,0,0,0,0,0,64998,0,26391081,,,0.1216,0.9713,0
"2020-09-22",758644,92221,601425,0,0,0,0,0,64998,0,26391081,,,0.1216,0.9713,0
"2020-09-23",758644,92221,601425,0,0,0,0,0,64998,0,26391081,0.96,1.14,0.1216,0.9713,0
"2020-09-24",758644,92221,601425,0,0,0,0,0,64998,0,26391081,,,0.1216,0.9713,0
"2020-09-25",758644,92221,601425,0,0,0,0,0,64998,0,26391081,,,0.1216,0.9713,0
"2020-09-26",758644,92221,601425,0,0,0,0,0,64998,0,26391081,,,0.1216,0.9713,0
"2020-09-27",792360,95061,33716,2840,0.0444,0.0308,633924,32499,63375,-1623,27063514,,,0.12,0.9707,672433
"2020-09-28",792360,95061,633924,0,0,0,0,0,63375,0,27063514,,,0.12,0.9707,0
"2020-09-29",792360,95061,633924,0,0,0,0,0,63375,0,27063514,,,0.12,0.9707,0
"2020-09-30",792360,95061,633924,0,0,0,0,0,63375,0,27063514,1.08,0.97,0.12,0.9707,0
"2020-10-01",792360,95061,633924,0,0,0,0,0,63375,0,27063514,,,0.12,0.9707,0
"2020-10-02",792360,95061,633924,0,0,0,0,0,63375,0,27063514,,,0.12,0.9707,0
"2020-10-03",792360,95061,633924,0,0,0,0,0,63375,0,27063514,,,0.12,0.9707,0
"2020-10-04",824996,97647,32636,2586,0.0412,0.0272,660997,27073,66352,2977,27790270,,,0.1184,0.9703,726756
"2020-10-05",824996,97647,660997,0,0,0,0,0,66352,0,27790270,,,0.1184,0.9703,0
"2020-10-06",824996,97647,660997,0,0,0,0,0,66352,0,27790270,,,0.1184,0.9703,0
"2020-10-07",824996,97647,660997,0,0,0,0,0,66352,0,27790270,1.16,1.01,0.1184,0.9703,0
"2020-10-08",824996,97647,660997,0,0,0,0,0,66352,0,27790270,,,0.1184,0.9703,0
"2020-10-09",824996,97647,660997,0,0,0,0,0,66352,0,27790270,,,0.1184,0.9703,0
"2020-10-10",824996,97647,660997,0,0,0,0,0,66352,0,27790270,,,0.1184,0.9703,0
"2020-10-11",858067,100135,33071,2488,0.0401,0.0255,692225,31228,65707,-645,28630000,,,0.1167,0.97,839730
"2020-10-12",858067,100135,692225,0,0,0,0,0,65707,0,28630000,,,0.1167,0.97,0
"2020-10-13",858067,100135,692225,0,0,0,0,0,65707,0,28630000,,,0.1167,0.97,0
"2020-10-14",858067,100135,692225,0,0,0,0,0,65707,0,28630000,1.07,1.17,0.1167,0.97,0
"2020-10-15",858067,100135,692225,0,0,0,0,0,65707,0,28630000,,,0.1167,0.97,0
"2020-10-16",858067,100135,692225,0,0,0,0,0,65707,0,28630000,,,0.1167,0.97,0
"2020-10-17",858067,100135,692225,0,0,0,0,0,65707,0,28630000,,,0.1167,0.97,0
"2020-10-18",896845,102824,38778,2689,0.0452,0.0269,722172,29947,71849,6142,29531622,,,0.1147,0.9696,901622
"2020-10-19",896845,102824,722172,0,0,0,0,0,71849,0,29531622,,,0.1147,0.9696,0
"2020-10-20",896845,102824,722172,0,0,0,0,0,71849,0,29531622,,,0.1147,0.9696,0
"2020-10-21",896845,102824,722172,0,0,0,0,0,71849,0,29531622,1.04,1.14,0.1147,0.9696,0
"2020-10-22",896845,102824,722172,0,0,0,0,0,71849,0,29531622,,,0.1147,0.9696,0
"2020-10-23",896845,102824,722172,0,0,0,0,0,71849,0,29531622,,,0.1147,0.9696,0
"2020-10-24",896845,102824,722172,0,0,0,0,0,71849,0,29531622,,,0.1147,0.9696,0
"2020-10-25",941146,105931,44301,3107,0.0494,0.0302,752136,29964,83079,11230,30472703,,,0.1126,0.9691,941081
"2020-10-26",941146,105931,752136,0,0,0,0,0,83079,0,30472703,,,0.1126,0.9691,0
"2020-10-27",941146,105931,752136,0,0,0,0,0,83079,0,30472703,,,0.1126,0.9691,0
"2020-10-28",941146,105931,752136,0,0,0,0,0,83079,0,30472703,1.02,0.96,0.1126,0.9691,0
"2020-10-29",941146,105931,752136,0,0,0,0,0,83079,0,30472703,,,0.1126,0.9691,0
"2020-10-30",941146,105931,752136,0,0,0,0,0,83079,0,30472703,,,0.1126,0.9691,0
"2020-10-31",941146,105931,752136,0,0,0,0,0,83079,0,30472703,,,0.1126,0.9691,0
"2020-11-01",983825,109267,42679,3336,0.0453,0.0315,787578,35442,86980,3901,31435135,,,0.1111,0.9687,962432
"2020-11-02",983825,109267,787578,0,0,0,0,0,86980,0,31435135,,,0.1111,0.9687,0
"2020-11-03",983825,109267,787578,0,0,0,0,0,86980,0,31435135,,,0.1111,0.9687,0
"2020-11-04",983825,109267,787578,0,0,0,0,0,86980,0,31435135,1.04,0.95,0.1111,0.9687,0
"2020-11-05",983825,109267,787578,0,0,0,0,0,86980,0,31435135,,,0.1111,0.9687,0
"2020-11-06",983825,109267,787578,0,0,0,0,0,86980,0,31435135,,,0.1111,0.9687,0
"2020-11-07",983825,109267,787578,0,0,0,0,0,86980,0,31435135,,,0.1111,0.9687,0
"2020-11-08",1024566,112749,40741,3482,0.0414,0.0319,828397,40819,83420,-3560,32437568,,,0.11,0.9684,1002433
"2020-11-09",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,,,0.11,0.9684,0
"2020-11-10",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,,,0.11,0.9684,0
"2020-11-11",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,1.09,1.18,0.11,0.9684,0
"2020-11-12",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,,,0.11,0.9684,0
"2020-11-13",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,,,0.11,0.9684,0
"2020-11-14",1024566,112749,828397,0,0,0,0,0,83420,0,32437568,,,0.11,0.9684,0
"2020-11-15",1072766,116310,48200,3561,0.047,0.0316,867515,39118,88941,5521,33534865,,,0.1084,0.968,1097297
"2020-11-16",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,,,0.1084,0.968,0
"2020-11-17",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,,,0.1084,0.968,0
"2020-11-18",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,1.04,0.93,0.1084,0.968,0
"2020-11-19",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,,,0.1084,0.968,0
"2020-11-20",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,,,0.1084,0.968,0
"2020-11-21",1072766,116310,867515,0,0,0,0,0,88941,0,33534865,,,0.1084,0.968,0
"2020-11-22",1117582,120019,44816,3709,0.0418,0.0319,904547,37032,93016,4075,34679459,,,0.1074,0.9678,1144594
"2020-11-23",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,,,0.1074,0.9678,0
"2020-11-24",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,,,0.1074,0.9678,0
"2020-11-25",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,1.1,1.26,0.1074,0.9678,0
"2020-11-26",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,,,0.1074,0.9678,0
"2020-11-27",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,,,0.1074,0.9678,0
"2020-11-28",1117582,120019,904547,0,0,0,0,0,93016,0,34679459,,,0.1074,0.9678,0
"2020-11-29",1174039,124079,56457,4060,0.0505,0.0338,948687,44140,101273,8257,35934595,,,0.1057,0.9673,1255136