"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-16",1,0,,,,,,,1,1,0,,,0,,
"2020-03-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-18",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-19",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-20",2,0,0,0,0,,,,2,0,0,,1,0,,0
"2020-03-21",3,0,1,0,0.5,,,,3,1,270,3,,0,0.9889,270
"2020-03-22",3,0,0,0,0,,,,3,0,811,0.33,,0,0.9963,541
"2020-03-23",3,0,0,0,0,,,,3,0,811,0.67,,0,0.9963,0
"2020-03-24",3,0,0,0,0,,,,3,0,811,0.67,,0,0.9963,0
"2020-03-25",3,0,0,0,0,,,,3,0,1081,0.33,,0,0.9972,270
"2020-03-26",3,0,0,0,0,,,,3,0,1081,2,,0,0.9972,0
"2020-03-27",3,0,0,0,0,,,,3,0,1351,0.5,,0,0.9978,270
"2020-03-28",3,0,0,0,0,,,,3,0,1351,0.5,,0,0.9978,0
"2020-03-29",3,0,0,0,0,,,,3,0,1351,1,,0,0.9978,0
"2020-03-30",3,0,0,0,0,,1,1,2,-1,1622,0.5,,0,0.9982,271
"2020-03-31",3,0,0,0,0,,1,0,2,0,1622,1,,0,0.9982,0
"2020-04-01",6,0,3,0,1,,2,1,4,2,1622,1.99,2.33,0,0.9963,0
"2020-04-02",6,0,0,0,0,,2,0,4,0,1622,1.99,2.67,0,0.9963,0
"2020-04-03",7,0,1,0,0.1667,,2,0,5,1,1892,1,1.75,0,0.9963,270
"2020-04-04",10,1,3,1,0.4286,,2,0,7,2,1892,1,3,0.1,0.9947,0
"2020-04-05",13,3,3,2,0.3,2,0,-2,10,3,2162,,2.57,0.2308,0.994,270
"2020-04-06",14,3,1,0,0.0769,0,0,0,11,1,2162,,2.88,0.2143,0.9935,0
"2020-04-07",14,3,0,0,0,0,0,0,11,0,2162,3,4.86,0.2143,0.9935,0
"2020-04-08",31,4,17,1,1.2143,0.3333,-1,-1,28,17,2162,4,0.9,0.129,0.9857,0
"2020-04-09",31,4,0,0,0,0,-1,0,28,0,2162,,1.56,0.129,0.9857,0
"2020-04-10",37,5,6,1,0.1935,0.25,-2,-1,34,6,2162,,0.96,0.1351,0.9829,0
"2020-04-11",48,5,11,0,0.2973,0,-2,0,45,11,2973,1.67,0.32,0.1042,0.9839,811
"2020-04-12",50,5,2,0,0.0417,0,-2,0,47,2,3243,1,0.47,0.1,0.9846,270
"2020-04-13",59,6,9,1,0.18,0.2,-3,-1,56,9,3243,1.5,0.61,0.1017,0.9818,0
"2020-04-14",59,6,0,0,0,0,-3,0,56,0,4324,0.25,0.77,0.1017,0.9864,1081
"2020-04-15",59,6,0,0,0,0,0,3,53,-3,4324,0.4,2.91,0.1017,0.9864,0
"2020-04-16",59,6,0,0,0,0,0,0,53,0,4324,0.5,4.44,0.1017,0.9864,0
"2020-04-17",76,7,17,1,0.2881,0.1667,0,0,69,16,4865,0.33,1.47,0.0921,0.9844,541
"2020-04-18",76,7,0,0,0,0,3,3,66,-3,4865,1,1.47,0.0921,0.9844,0
"2020-04-19",91,8,15,1,0.1974,0.1429,5,2,78,12,4865,1,0.31,0.0879,0.9813,0
"2020-04-20",99,8,8,0,0.0879,0,6,1,85,7,4865,1,0.45,0.0808,0.9797,0
"2020-04-21",101,8,2,0,0.0202,0,6,0,87,2,5405,,0.76,0.0792,0.9813,540
"2020-04-22",101,8,0,0,0,0,23,17,70,-17,5405,,0.92,0.0792,0.9813,0
"2020-04-23",101,8,0,0,0,0,23,0,70,0,5405,,2.3,0.0792,0.9813,0
"2020-04-24",117,8,16,0,0.1584,0,29,6,80,10,5405,,1.33,0.0684,0.9784,0
"2020-04-25",120,11,3,3,0.0256,0.375,37,8,72,-8,5405,,1.11,0.0917,0.9778,0
"2020-04-26",124,12,4,1,0.0333,0.0909,38,1,74,2,5405,,0.74,0.0968,0.9771,0
"2020-04-27",124,12,0,0,0,0,47,9,65,-9,5405,,1.22,0.0968,0.9771,0
"2020-04-28",141,16,17,4,0.1371,0.3333,43,-4,82,17,5405,,0.54,0.1135,0.9739,0
"2020-04-29",141,16,0,0,0,0,43,0,82,0,5405,,0.81,0.1135,0.9739,0
"2020-04-30",141,16,0,0,0,0,43,0,82,0,5405,,1.47,0.1135,0.9739,0
"2020-05-01",152,18,11,2,0.078,0.125,58,15,76,-6,5405,,0.64,0.1184,0.9719,0
"2020-05-02",154,18,2,0,0.0132,0,58,0,78,2,5405,,1.85,0.1169,0.9715,0
"2020-05-03",158,18,4,0,0.026,0,73,15,67,-11,5676,1.99,1.82,0.1139,0.9722,271
"2020-05-04",166,18,8,0,0.0506,0,81,8,67,0,5946,1,1.32,0.1084,0.9721,270
"2020-05-05",170,20,4,2,0.0241,0.1111,81,0,69,2,6216,1,1.61,0.1176,0.9727,270
"2020-05-06",178,20,8,0,0.0471,0,81,0,77,8,6216,1,0.88,0.1124,0.9714,0
"2020-05-07",189,20,11,0,0.0618,0,81,0,88,11,6216,1.5,0.71,0.1058,0.9696,0
"2020-05-08",199,20,10,0,0.0529,0,97,16,82,-6,6486,1,0.36,0.1005,0.9693,270
"2020-05-09",199,20,0,0,0,0,100,3,79,-3,7027,0.33,0.48,0.1005,0.9717,541
"2020-05-10",199,20,0,0,0,0,104,4,75,-4,7027,0.33,0.76,0.1005,0.9717,0
"2020-05-11",211,20,12,0,0.0603,0,104,0,87,12,7027,0.33,0.36,0.0948,0.97,0
"2020-05-12",211,20,0,0,0,0,121,17,70,-17,7027,0.5,1,0.0948,0.97,0
"2020-05-13",213,20,2,0,0.0095,0,121,0,72,2,7297,,0.93,0.0939,0.9708,270
"2020-05-14",215,20,2,0,0.0094,0,121,0,74,2,7297,,0.88,0.093,0.9705,0
"2020-05-15",219,20,4,0,0.0186,0,132,11,67,-7,7297,1,1.75,0.0913,0.97,0
"2020-05-16",223,20,4,0,0.0183,0,134,2,69,2,7297,1,1.25,0.0897,0.9694,0
"2020-05-17",226,21,3,1,0.0135,0.05,137,3,68,-1,7297,,1.08,0.0929,0.969,0
"2020-05-18",229,22,3,1,0.0133,0.0476,144,7,63,-5,7297,,1.43,0.0961,0.9686,0
"2020-05-19",233,23,4,1,0.0175,0.0455,147,3,63,0,7568,1.99,1.57,0.0987,0.9692,271
"2020-05-20",238,23,5,0,0.0215,0,155,8,60,-3,7568,1.99,1.8,0.0966,0.9686,0
"2020-05-21",240,23,2,0,0.0084,0,166,11,51,-9,7568,1.99,1.79,0.0958,0.9683,0
"2020-05-22",249,24,9,1,0.0375,0.0435,175,9,50,-1,8108,0.33,0.85,0.0964,0.9693,540
"2020-05-23",255,26,6,2,0.0241,0.0833,173,-2,56,6,8108,0.5,0.5,0.102,0.9685,0
"2020-05-24",265,26,10,0,0.0392,0,173,0,66,10,8108,0.5,0.15,0.0981,0.9673,0
"2020-05-25",265,26,0,0,0,0,185,12,54,-12,8108,1,0.32,0.0981,0.9673,0
"2020-05-26",266,26,1,0,0.0038,0,185,0,55,1,8378,1,0.82,0.0977,0.9683,270
"2020-05-27",266,27,0,1,0,0.0385,186,1,53,-2,8378,1,2,0.1015,0.9683,0
"2020-05-28",269,27,3,0,0.0113,0,188,2,54,1,8378,2,,0.1004,0.9679,0
"2020-05-29",273,27,4,0,0.0149,0,192,4,54,0,8649,0.5,4.75,0.0989,0.9684,271
"2020-05-30",280,27,7,0,0.0256,0,196,4,57,3,8649,1,2.57,0.0964,0.9676,0
"2020-05-31",288,27,8,0,0.0286,0,199,3,62,5,8649,1,1.5,0.0938,0.9667,0
"2020-06-01",296,27,8,0,0.0278,0,202,3,67,5,8919,,1.41,0.0912,0.9668,270
"2020-06-02",311,28,15,1,0.0507,0.037,205,3,78,11,8919,,0.89,0.09,0.9651,0
"2020-06-03",316,28,5,0,0.0161,0,210,5,78,0,8919,1,1.19,0.0886,0.9646,0
"2020-06-04",321,28,5,0,0.0158,0,212,2,81,3,8919,1,1.48,0.0872,0.964,0
"2020-06-05",334,30,13,2,0.0405,0.0714,219,7,85,4,8919,,1.29,0.0898,0.9626,0
"2020-06-06",345,30,11,0,0.0329,0,225,6,90,5,8919,,1.53,0.087,0.9613,0
"2020-06-07",359,30,14,0,0.0406,0,235,10,94,4,9189,,1.19,0.0836,0.9609,270
"2020-06-08",370,30,11,0,0.0306,0,235,0,105,11,9189,,1.04,0.0811,0.9597,0
"2020-06-09",383,31,13,1,0.0351,0.0333,235,0,117,12,9189,,1.29,0.0809,0.9583,0
"2020-06-10",397,31,14,0,0.0366,0,235,0,131,14,9189,,1.17,0.0781,0.9568,0
"2020-06-11",410,31,13,0,0.0327,0,238,3,141,10,9189,,1.73,0.0756,0.9554,0
"2020-06-12",421,32,11,1,0.0268,0.0323,241,3,148,7,9189,,1.73,0.076,0.9542,0
"2020-06-13",446,32,25,0,0.0594,0,248,7,166,18,9189,,1.11,0.0717,0.9515,0
"2020-06-14",458,32,12,0,0.0269,0,256,8,170,4,9189,,1.38,0.0699,0.9502,0
"2020-06-15",498,33,40,1,0.0873,0.0313,263,7,202,32,9730,0.5,0.94,0.0663,0.9488,541
"2020-06-16",509,33,11,0,0.0221,0,278,15,198,-4,9730,0.5,1.05,0.0648,0.9477,0
"2020-06-17",516,33,7,0,0.0138,0,283,5,200,2,10000,,1.57,0.064,0.9484,270
"2020-06-18",542,33,26,0,0.0504,0,288,5,221,21,10000,0.67,1.29,0.0609,0.9458,0
"2020-06-19",581,33,39,0,0.072,0,301,13,247,26,10000,4,0.86,0.0568,0.9419,0
"2020-06-20",601,33,20,0,0.0344,0,312,11,256,9,10000,4,0.66,0.0549,0.9399,0
"2020-06-21",626,34,25,1,0.0416,0.0303,325,13,267,11,10000,,0.5,0.0543,0.9374,0
"2020-06-22",650,34,24,0,0.0383,0,336,11,280,13,10541,4,0.31,0.0523,0.9383,541
"2020-06-23",652,34,2,0,0.0031,0,349,13,269,-11,11081,1.5,1.08,0.0521,0.9412,540
"2020-06-24",662,34,10,0,0.0153,0,363,14,265,-4,11081,2.5,1.74,0.0514,0.9403,0
"2020-06-25",681,34,19,0,0.0287,0,376,13,271,6,11351,1.8,1.62,0.0499,0.94,270
"2020-06-26",684,34,3,0,0.0044,0,387,11,263,-8,12703,0.5,2.82,0.0497,0.9462,1352
"2020-06-27",729,34,45,0,0.0658,0,412,25,283,20,12703,0.67,0.97,0.0466,0.9426,0
"2020-06-28",768,34,39,0,0.0535,0,424,12,310,27,13784,1.7,0.48,0.0443,0.9443,1081
"2020-06-29",770,36,2,2,0.0026,0.0588,462,38,272,-38,13784,2,0.71,0.0468,0.9441,0
"2020-06-30",780,36,10,0,0.013,0,473,11,271,-1,13784,4.75,0.93,0.0462,0.9434,0
"2020-07-01",804,37,24,1,0.0308,0.0278,479,6,288,17,13784,4.75,0.93,0.046,0.9417,0
"2020-07-02",819,37,15,0,0.0187,0,505,26,277,-11,18378,0.12,1.41,0.0452,0.9554,4594
"2020-07-03",833,37,14,0,0.0171,0,544,39,252,-25,18649,0.06,1.33,0.0444,0.9553,271
"2020-07-04",869,37,36,0,0.0432,0,564,20,268,16,18919,,0.64,0.0426,0.9541,270
"2020-07-05",874,37,5,0,0.0058,0,589,25,248,-20,18919,0.05,1.19,0.0423,0.9538,0
"2020-07-06",891,39,17,2,0.0195,0.0541,611,22,241,-7,18919,0.5,1,0.0438,0.9529,0
"2020-07-07",917,41,26,2,0.0292,0.0513,611,0,265,24,18919,1,0.96,0.0447,0.9515,0
"2020-07-08",926,41,9,0,0.0098,0,621,10,264,-1,18919,,1.47,0.0443,0.9511,0
"2020-07-09",957,42,31,1,0.0335,0.0244,639,18,276,12,19189,1,0.81,0.0439,0.9501,270
"2020-07-10",963,47,6,5,0.0063,0.119,637,-2,279,3,19189,1,0.85,0.0488,0.9498,0
"2020-07-11",998,47,35,0,0.0363,0,682,45,269,-10,19189,1,0.72,0.0471,0.948,0
"2020-07-12",1010,51,12,4,0.012,0.0851,717,35,242,-27,19459,0.5,0.71,0.0505,0.9481,270
"2020-07-13",1024,51,14,0,0.0139,0,719,2,254,12,19459,3,0.91,0.0498,0.9474,0
"2020-07-14",1024,51,0,0,0,0,729,10,244,-10,19459,3,1.05,0.0498,0.9474,0
"2020-07-15",1056,51,32,0,0.0313,0,753,24,252,8,19459,,0.6,0.0483,0.9457,0
"2020-07-16",1070,68,14,17,0.0133,0.3333,751,-2,251,-1,19730,4.99,0.62,0.0636,0.9458,271
"2020-07-17",1085,69,15,1,0.014,0.0147,764,13,252,1,20270,1,0.38,0.0636,0.9465,540
"2020-07-18",1088,70,3,1,0.0028,0.0145,799,35,219,-33,20270,1,0.41,0.0643,0.9463,0
"2020-07-19",1091,70,3,0,0.0028,0,804,5,217,-2,20811,0.2,0.74,0.0642,0.9476,541
"2020-07-20",1107,70,16,0,0.0147,0,821,17,216,-1,21081,,0.76,0.0632,0.9475,270
"2020-07-21",1108,70,1,0,0.0009,0,847,26,191,-25,21081,0.33,2.04,0.0632,0.9474,0
"2020-07-22",1114,70,6,0,0.0054,0,856,9,188,-3,21081,0.33,1.85,0.0628,0.9472,0
"2020-07-23",1117,71,3,1,0.0027,0.0143,886,30,160,-28,21081,1,1.92,0.0636,0.947,0
"2020-07-24",1135,71,18,0,0.0161,0,892,6,172,12,21081,,1.5,0.0626,0.9462,0
"2020-07-25",1155,71,20,0,0.0176,0,927,35,157,-15,21351,3,0.51,0.0615,0.9459,270
"2020-07-26",1162,72,7,1,0.0061,0.0141,938,11,152,-5,21351,3,0.4,0.062,0.9456,0
"2020-07-27",1167,72,5,0,0.0043,0,952,14,143,-9,21351,3,0.38,0.0617,0.9453,0
"2020-07-28",1177,72,10,0,0.0086,0,952,0,153,10,21892,0.33,0.29,0.0612,0.9462,541
"2020-07-29",1179,72,2,0,0.0017,0,984,32,123,-30,22162,,1.17,0.0611,0.9468,270
"2020-07-30",1181,73,2,1,0.0017,0.0139,997,13,111,-12,22162,,1.74,0.0618,0.9467,0
"2020-07-31",1186,75,5,2,0.0042,0.0274,1010,13,101,-10,22162,,1.58,0.0632,0.9465,0
"2020-08-01",1189,75,3,0,0.0025,0,1013,3,101,0,22162,,2.67,0.0631,0.9463,0
"2020-08-02",1207,77,18,2,0.0151,0.0267,1014,1,116,15,22162,,0.61,0.0638,0.9455,0
"2020-08-03",1214,78,7,1,0.0058,0.013,1029,15,107,-9,22162,,0.48,0.0643,0.9452,0
"2020-08-04",1216,78,2,0,0.0016,0,1030,1,108,1,22162,,0.6,0.0641,0.9451,0
"2020-08-05",1221,78,5,0,0.0041,0,1036,6,107,-1,22162,,0.5,0.0639,0.9449,0
"2020-08-06",1224,78,3,0,0.0025,0,1039,3,107,0,22162,,0.94,0.0637,0.9448,0
"2020-08-07",1230,78,6,0,0.0049,0,1057,18,95,-12,22162,,1.25,0.0634,0.9445,0
"2020-08-08",1234,79,4,1,0.0033,0.0128,1076,19,79,-16,22162,,1,0.064,0.9443,0
"2020-08-09",1237,79,3,0,0.0024,0,1083,7,75,-4,22162,,0.94,0.0639,0.9442,0
"2020-08-10",1240,79,3,0,0.0024,0,1088,5,73,-2,22162,,0.75,0.0637,0.944,0
"2020-08-11",1250,81,10,2,0.0081,0.0253,1096,8,73,0,22162,,0.35,0.0648,0.9436,0
"2020-08-12",1252,82,2,1,0.0016,0.0123,1097,1,73,0,22162,,0.28,0.0655,0.9435,0
"2020-08-13",1252,82,0,0,0,0,1099,2,71,-2,22162,,1.67,0.0655,0.9435,0
"2020-08-14",1252,82,0,0,0,0,1104,5,66,-5,22162,,2.5,0.0655,0.9435,0
"2020-08-15",1257,82,5,0,0.004,0,1107,3,68,2,22162,,3.57,0.0652,0.9433,0
"2020-08-16",1257,82,0,0,0,0,1125,18,50,-18,22162,,,0.0652,0.9433,0
"2020-08-17",1277,82,20,0,0.0159,0,1132,7,63,13,22162,,0.32,0.0642,0.9424,0
"2020-08-18",1282,82,5,0,0.0039,0,1134,2,66,3,22162,,0.13,0.064,0.9422,0
"2020-08-19",1282,82,0,0,0,0,1139,5,61,-5,22162,,0.16,0.064,0.9422,0
"2020-08-20",1284,82,2,0,0.0016,0,1142,3,60,-1,22162,,0.22,0.0639,0.9421,0
"2020-08-21",1285,82,1,0,0.0008,0,1148,6,55,-5,22162,,1.25,0.0638,0.942,0
"2020-08-22",1286,82,1,0,0.0008,0,1152,4,52,-3,22162,,3,0.0638,0.942,0
"2020-08-23",1286,82,0,0,0,0,1155,3,49,-3,22162,,3,0.0638,0.942,0
"2020-08-24",1290,82,4,0,0.0031,0,1158,3,50,1,22162,,1.33,0.0636,0.9418,0
"2020-08-25",1295,82,5,0,0.0039,0,1168,10,45,-5,22162,,0.9,0.0633,0.9416,0
"2020-08-26",1298,82,3,0,0.0023,0,1170,2,46,1,22162,,0.5,0.0632,0.9414,0
"2020-08-27",1298,82,0,0,0,0,1170,0,46,0,22162,,0.5,0.0632,0.9414,0
"2020-08-28",1298,82,0,0,0,0,1170,0,46,0,22162,,0.88,0.0632,0.9414,0
"2020-08-29",1304,82,6,0,0.0046,0,1175,5,47,1,22162,,0.11,0.0629,0.9412,0
"2020-08-30",1304,82,0,0,0,0,1175,0,47,0,22162,,0.33,0.0629,0.9412,0
"2020-08-31",1304,82,0,0,0,0,1195,20,27,-20,22162,,0.33,0.0629,0.9412,0
"2020-09-01",1305,82,1,0,0.0008,0,1200,5,23,-4,22162,,0.14,0.0628,0.9411,0
"2020-09-02",1305,82,0,0,0,0,1200,0,23,0,22162,,2,0.0628,0.9411,0
"2020-09-03",1306,82,1,0,0.0008,0,1202,2,22,-1,22162,,2.5,0.0628,0.9411,0
"2020-09-04",1306,82,0,0,0,0,1203,1,21,-1,22162,,2.5,0.0628,0.9411,0
"2020-09-05",1306,82,0,0,0,0,1204,1,20,-1,22162,,,0.0628,0.9411,0
"2020-09-06",1307,82,1,0,0.0008,0,1204,0,21,1,22162,,4,0.0627,0.941,0
"2020-09-07",1311,82,4,0,0.0031,0,1208,4,21,0,22162,,0.8,0.0625,0.9408,0
"2020-09-08",1311,82,0,0,0,0,1213,5,16,-5,22162,,1,0.0625,0.9408,0
"2020-09-09",1313,82,2,0,0.0015,0,1216,3,15,-1,22162,,0.86,0.0625,0.9408,0
"2020-09-10",1315,82,2,0,0.0015,0,1216,0,17,2,22162,,0.75,0.0624,0.9407,0
"2020-09-11",1315,82,0,0,0,0,1216,0,17,0,22162,,3,0.0624,0.9407,0
"2020-09-12",1316,82,1,0,0.0008,0,1222,6,12,-5,22162,,3.2,0.0623,0.9406,0
"2020-09-13",1319,82,3,0,0.0023,0,1222,0,15,3,22162,,2.33,0.0622,0.9405,0
"2020-09-14",1321,82,2,0,0.0015,0,1222,0,17,2,22162,,2.17,0.0621,0.9404,0
"2020-09-15",1327,82,6,0,0.0045,0,1223,1,22,5,22162,,0.67,0.0618,0.9401,0
"2020-09-16",1332,82,5,0,0.0038,0,1223,0,27,5,22162,,0.19,0.0616,0.9399,0
"2020-09-17",1333,82,1,0,0.0008,0,1224,1,27,0,22162,,0.21,0.0615,0.9399,0
"2020-09-18",1334,82,1,0,0.0008,0,1224,0,28,1,22162,,0.15,0.0615,0.9398,0
"2020-09-19",1335,82,1,0,0.0007,0,1224,0,29,1,22162,,0.25,0.0614,0.9398,0
"2020-09-20",1335,82,0,0,0,0,1225,1,28,-1,22162,,1,0.0614,0.9398,0
"2020-09-21",1336,82,1,0,0.0007,0,1229,4,25,-3,22162,,0.67,0.0614,0.9397,0
"2020-09-22",1336,82,0,0,0,0,1229,0,25,0,22162,,1,0.0614,0.9397,0
"2020-09-23",1337,82,1,0,0.0007,0,1231,2,24,-1,22162,,1,0.0613,0.9397,0
"2020-09-24",1338,82,1,0,0.0007,0,1233,2,23,-1,22162,,1.33,0.0613,0.9396,0
"2020-09-25",1338,82,0,0,0,0,1233,0,23,0,22162,,2.5,0.0613,0.9396,0
"2020-09-26",1338,82,0,0,0,0,1234,1,22,-1,22162,,2.5,0.0613,0.9396,0
"2020-09-27",1339,82,1,0,0.0007,0,1237,3,20,-2,22162,,2,0.0612,0.9396,0
"2020-09-28",1342,82,3,0,0.0022,0,1239,2,21,1,22162,,1,0.0611,0.9394,0
"2020-09-29",1343,82,1,0,0.0007,0,1245,6,16,-5,22162,,0.8,0.0611,0.9394,0
"2020-09-30",1343,82,0,0,0,0,1250,5,11,-5,22162,,1,0.0611,0.9394,0
"2020-10-01",1343,82,0,0,0,0,1251,1,10,-1,22162,,2.75,0.0611,0.9394,0
"2020-10-02",1346,82,3,0,0.0022,0,1252,1,12,2,22162,,2,0.0609,0.9393,0
"2020-10-03",1347,82,1,0,0.0007,0,1253,1,12,0,22162,,2,0.0609,0.9392,0
"2020-10-04",1348,82,1,0,0.0007,0,1253,0,13,1,22162,,2.4,0.0608,0.9392,0
"2020-10-05",1354,82,6,0,0.0045,0,1254,1,18,5,22162,,0.55,0.0606,0.9389,0
"2020-10-06",1354,82,0,0,0,0,1254,0,18,0,22162,,1.13,0.0606,0.9389,0
"2020-10-07",1355,82,1,0,0.0007,0,1255,1,18,0,22162,,1,0.0605,0.9389,0
"2020-10-08",1360,82,5,0,0.0037,0,1256,1,22,4,22162,,0.92,0.0603,0.9386,0
"2020-10-09",1360,82,0,0,0,0,1256,0,22,0,22162,,1.83,0.0603,0.9386,0
"2020-10-10",1363,82,3,0,0.0022,0,1256,0,25,3,22162,,1,0.0602,0.9385,0
"2020-10-11",1363,82,0,0,0,0,1257,1,24,-1,22162,,1.38,0.0602,0.9385,0
"2020-10-12",1371,82,8,0,0.0059,0,1260,3,29,5,22162,,0.55,0.0598,0.9381,0
"2020-10-13",1371,82,0,0,0,0,1261,1,28,-1,22162,,0.55,0.0598,0.9381,0
"2020-10-14",1372,82,1,0,0.0007,0,1261,0,29,1,22162,,0.56,0.0598,0.9381,0
"2020-10-15",1374,82,2,0,0.0015,0,1261,0,31,2,22162,,0.64,0.0597,0.938,0
"2020-10-16",1377,82,3,0,0.0022,0,1264,3,31,0,22162,,1.17,0.0595,0.9379,0
"2020-10-17",1377,82,0,0,0,0,1265,1,30,-1,22162,,1.33,0.0595,0.9379,0
"2020-10-18",1377,82,0,0,0,0,1266,1,29,-1,22162,,1.6,0.0595,0.9379,0
"2020-10-19",1381,82,4,0,0.0029,0,1272,6,27,-2,22162,,1.71,0.0594,0.9377,0
"2020-10-20",1384,82,3,0,0.0022,0,1272,0,30,3,22162,,1.29,0.0592,0.9376,0
"2020-10-21",1385,82,1,0,0.0007,0,1273,1,30,0,22162,,1,0.0592,0.9375,0
"2020-10-22",1385,82,0,0,0,0,1278,5,25,-5,22162,,3.88,0.0592,0.9375,0
"2020-10-23",1393,82,8,0,0.0058,0,1278,0,33,8,22162,,2.17,0.0589,0.9371,0
"2020-10-24",1393,82,0,0,0,0,1281,3,30,-3,22162,,2.89,0.0589,0.9371,0
"2020-10-25",1393,82,0,0,0,0,1281,0,30,0,22162,,4.13,0.0589,0.9371,0
"2020-10-26",1416,82,23,0,0.0165,0,1289,8,45,15,22162,,0.32,0.0579,0.9361,0
"2020-10-27",1419,82,3,0,0.0021,0,1289,0,48,3,22162,,0.27,0.0578,0.936,0
"2020-10-28",1419,82,0,0,0,0,1290,1,47,-1,22162,,0.27,0.0578,0.936,0
"2020-10-29",1426,82,7,0,0.0049,0,1292,2,52,5,22162,,0.3,0.0575,0.9357,0
"2020-10-30",1426,82,0,0,0,0,1295,3,49,-3,22162,,1,0.0575,0.9357,0
"2020-10-31",1426,82,0,0,0,0,1295,0,49,0,22162,,1.71,0.0575,0.9357,0
"2020-11-01",1426,82,0,0,0,0,1295,0,49,0,22162,,2,0.0575,0.9357,0
"2020-11-02",1436,82,10,0,0.007,0,1299,4,55,6,22162,,0.6,0.0571,0.9352,0
"2020-11-03",1436,82,0,0,0,0,1302,3,52,-3,22162,,0.6,0.0571,0.9352,0
"2020-11-04",1438,82,2,0,0.0014,0,1303,1,53,1,22162,,0.33,0.057,0.9351,0
"2020-11-05",1440,82,2,0,0.0014,0,1303,0,55,2,22162,,0.86,0.0569,0.935,0
"2020-11-06",1442,82,2,0,0.0014,0,1311,8,49,-6,22162,,3.17,0.0569,0.9349,0
"2020-11-07",1442,82,0,0,0,0,1311,0,49,0,22162,,3.17,0.0569,0.9349,0
"2020-11-08",1442,82,0,0,0,0,1311,0,49,0,22162,,,0.0569,0.9349,0
"2020-11-09",1452,82,10,0,0.0069,0,1334,23,36,-13,22162,,3.25,0.0565,0.9345,0
"2020-11-10",1461,82,9,0,0.0062,0,1337,3,42,6,22162,,1.95,0.0561,0.9341,0
"2020-11-11",1461,82,0,0,0,0,1337,0,42,0,22432,,2.42,0.0561,0.9349,270
"2020-11-12",1468,82,7,0,0.0048,0,1344,7,42,0,22432,,1.69,0.0559,0.9346,0
"2020-11-13",1491,82,23,0,0.0157,0,1344,0,65,23,22432,,0.54,0.055,0.9335,0
"2020-11-14",1498,82,7,0,0.0047,0,1344,0,72,7,22432,,0.81,0.0547,0.9332,0
"2020-11-15",1507,82,9,0,0.006,0,1344,0,81,9,22432,,0.7,0.0544,0.9328,0
"2020-11-16",1512,82,5,0,0.0033,0,1354,10,76,-5,22432,,0.89,0.0542,0.9326,0
"2020-11-17",1512,82,0,0,0,0,1354,0,76,0,22432,,1.86,0.0542,0.9326,0
"2020-11-18",1528,82,16,0,0.0106,0,1356,2,90,14,22432,,0.77,0.0537,0.9319,0
"2020-11-19",1539,82,11,0,0.0072,0,1358,2,99,9,22432,,0.38,0.0533,0.9314,0
"2020-11-20",1551,82,12,0,0.0078,0,1360,2,109,10,22432,,,0.0529,0.9309,0
"2020-11-21",1551,82,0,0,0,0,1360,0,109,0,22432,,0.69,0.0529,0.9309,0
"2020-11-22",1551,82,0,0,0,0,1360,0,109,0,22432,,1.74,0.0529,0.9309,0
"2020-11-23",1551,82,1370,0,0,0,0,10,99,-10,22432,,3.67,0.0529,0.9309,0
"2020-11-24",1551,82,0,0,0,0,1379,9,90,-9,22432,,,0.0529,0.9309,0
"2020-11-25",1578,83,27,1,0.0174,0.0122,1378,-1,117,27,22432,,0.63,0.0526,0.9297,0
"2020-11-26",1591,83,13,0,0.0082,0,1385,7,123,6,22432,,0.1,0.0522,0.9291,0
"2020-11-27",1595,83,4,0,0.0025,0,1408,23,104,-19,22432,,,0.052,0.9289,0
"2020-11-28",1595,83,0,0,0,0,1415,7,97,-7,22432,,,0.052,0.9289,0
"2020-11-29",1595,83,0,0,0,0,1424,9,88,-9,22432,,4,0.052,0.9289,0
"2020-11-30",1595,83,0,0,0,0,1429,5,83,-5,22432,,,0.052,0.9289,0
"2020-12-01",1595,83,0,0,0,0,1429,0,83,0,22432,,,0.052,0.9289,0
"2020-12-02",1595,83,0,0,0,0,1445,16,67,-16,22432,,,0.052,0.9289,0
"2020-12-03",1663,83,68,0,0.0426,0,1456,11,124,57,22432,,0.19,0.0499,0.9259,0
"2020-12-04",1676,83,13,0,0.0078,0,1468,12,125,1,22432,,,0.0495,0.9253,0
"2020-12-05",1676,83,0,0,0,0,1468,0,125,0,22432,,,0.0495,0.9253,0
"2020-12-06",1676,83,0,0,0,0,1468,0,125,0,22432,,,0.0495,0.9253,0
"2020-12-07",1676,83,0,0,0,0,1468,0,125,0,22432,,,0.0495,0.9253,0
"2020-12-08",1676,83,0,0,0,0,1468,0,125,0,22432,,,0.0495,0.9253,0
"2020-12-09",1676,83,0,0,0,0,1495,27,98,-27,22432,,,0.0495,0.9253,0
"2020-12-10",1676,83,0,0,0,0,1508,13,85,-13,22432,,,0.0495,0.9253,0
"2020-12-11",1676,83,0,0,0,0,1512,4,81,-4,22432,,,0.0495,0.9253,0
"2020-12-12",1676,83,0,0,0,0,1512,0,81,0,22432,,,0.0495,0.9253,0
"2020-12-13",1676,83,0,0,0,0,1512,0,81,0,22432,,,0.0495,0.9253,0
"2020-12-14",1676,83,0,0,0,0,1512,0,81,0,22432,,,0.0495,0.9253,0
"2020-12-15",1676,83,0,0,0,0,1512,0,81,0,22432,,,0.0495,0.9253,0
"2020-12-16",1773,83,97,0,0.0579,0,1512,0,178,97,22432,,0.06,0.0468,0.921,0
"2020-12-17",1779,83,6,0,0.0034,0,1580,68,116,-62,22432,,,0.0467,0.9207,0
"2020-12-18",1779,83,0,0,0,0,1593,13,103,-13,22432,,,0.0467,0.9207,0
"2020-12-19",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-20",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-21",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-22",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-23",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-24",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-25",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-26",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-27",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-28",1779,83,0,0,0,0,1593,0,103,0,22432,,,0.0467,0.9207,0
"2020-12-29",1779,83,0,0,0,0,1593,0,103,0,22703,,,0.0467,0.9216,271
"2020-12-30",1779,83,0,0,0,0,1690,97,6,-97,22703,,,0.0467,0.9216,0
"2020-12-31",1779,83,0,0,0,0,1696,6,0,-6,22703,,,0.0467,0.9216,0
"2021-01-01",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-02",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-03",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-04",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-05",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-06",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-07",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-08",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-09",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-10",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-11",1779,83,0,0,0,0,1696,0,0,0,22703,,,0.0467,0.9216,0
"2021-01-12",1876,84,97,1,0.0545,0.012,1695,-1,97,97,22703,,0.11,0.0448,0.9174,0
"2021-01-13",1877,84,1,0,0.0005,0,1695,0,98,1,22703,,0.1,0.0448,0.9173,0
"2021-01-14",1878,84,1,0,0.0005,0,1695,0,99,1,22703,,0.18,0.0447,0.9173,0
"2021-01-15",1882,84,4,0,0.0021,0,1695,0,103,4,22703,,0.16,0.0446,0.9171,0
"2021-01-16",1887,84,5,0,0.0027,0,1695,0,108,5,22703,,1.27,0.0445,0.9169,0
"2021-01-17",1887,84,0,0,0,0,1695,0,108,0,22703,,1.4,0.0445,0.9169,0
"2021-01-18",1896,84,9,0,0.0048,0,1695,0,117,9,22703,,0.89,0.0443,0.9165,0
"2021-01-19",1898,84,2,0,0.0011,0,1695,0,119,2,22703,,1,0.0443,0.9164,0
"2021-01-20",1901,84,3,0,0.0016,0,1695,0,122,3,22703,,0.93,0.0442,0.9163,0
"2021-01-21",1901,84,0,0,0,0,1695,0,122,0,22703,,1.86,0.0442,0.9163,0
"2021-01-22",1912,84,11,0,0.0058,0,1695,0,133,11,22703,,1.25,0.0439,0.9158,0
"2021-01-23",1914,84,2,0,0.001,0,1695,0,135,2,22703,,1.38,0.0439,0.9157,0
"2021-01-24",1914,84,0,0,0,0,1695,0,135,0,22703,,1.69,0.0439,0.9157,0
"2021-01-25",1927,84,13,0,0.0068,0,1695,0,148,13,22703,,0.46,0.0436,0.9151,0
"2021-01-26",1932,84,5,0,0.0026,0,1792,97,56,-92,22703,,0.35,0.0435,0.9149,0
"2021-01-27",1936,84,4,0,0.0021,0,1793,1,59,3,22703,,0.14,0.0434,0.9147,0
"2021-01-28",1936,84,0,0,0,0,1794,1,58,-1,22703,,0.36,0.0434,0.9147,0
"2021-01-29",1939,84,3,0,0.0015,0,1798,4,57,-1,22703,,0.42,0.0433,0.9146,0
"2021-01-30",1939,84,0,0,0,0,1803,5,52,-5,22703,,0.86,0.0433,0.9146,0
"2021-01-31",1939,84,0,0,0,0,1803,0,52,0,22703,,2,0.0433,0.9146,0
"2021-02-01",1944,84,5,0,0.0026,0,1812,9,48,-4,22973,,1.5,0.0432,0.9154,270
"2021-02-02",1944,84,0,0,0,0,1814,2,46,-2,22973,,2.4,0.0432,0.9154,0
"2021-02-03",1945,84,1,0,0.0005,0,1817,3,44,-2,22973,,1.83,0.0432,0.9153,0
"2021-02-04",1945,84,0,0,0,0,1817,0,44,0,22973,,1.83,0.0432,0.9153,0
"2021-02-05",1956,84,11,0,0.0057,0,1828,11,44,0,22973,,,0.0429,0.9149,0
"2021-02-06",1956,84,0,0,0,0,1830,2,42,-2,22973,,,0.0429,0.9149,0
"2021-02-07",1956,84,0,0,0,0,1830,0,42,0,22973,,,0.0429,0.9149,0
"2021-02-08",1956,84,0,0,0,0,1843,13,29,-13,22973,,,0.0429,0.9149,0
"2021-02-09",1956,84,0,0,0,0,1848,5,24,-5,22973,,,0.0429,0.9149,0
"2021-02-10",1956,84,0,0,0,0,1852,4,20,-4,22973,,,0.0429,0.9149,0
"2021-02-11",1956,84,0,0,0,0,1852,0,20,0,22973,,,0.0429,0.9149,0
"2021-02-12",1956,84,0,0,0,0,1855,3,17,-3,22973,,,0.0429,0.9149,0