"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-02",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-08",0,0,0,0,,,0,0,0,0,270,,,,1,0
"2020-03-09",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-15",1,1,1,1,,,-1,-1,1,1,270,,,1,0.9963,0
"2020-03-16",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-17",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-18",1,1,-1,0,0,0,0,0,1,0,270,,1,1,0.9963,0
"2020-03-19",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-20",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-21",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-22",2,1,1,0,1,0,-1,0,2,1,541,,,0.5,0.9963,271
"2020-03-23",2,1,-1,0,0,0,0,0,2,0,541,,,0.5,0.9963,0
"2020-03-24",2,1,-1,0,0,0,0,0,2,0,541,,,0.5,0.9963,0
"2020-03-25",2,1,-1,0,0,0,0,0,2,0,541,,3,0.5,0.9963,0
"2020-03-26",2,1,-1,0,0,0,0,0,2,0,541,,,0.5,0.9963,0
"2020-03-27",2,1,-1,0,0,0,0,0,2,0,541,,,0.5,0.9963,0
"2020-03-28",2,1,-1,0,0,0,0,0,2,0,541,,,0.5,0.9963,0
"2020-03-29",5,1,3,0,1.5,0,0,1,4,2,541,,,0.2,0.9908,0
"2020-03-30",5,1,0,0,0,0,0,0,4,0,541,,,0.2,0.9908,0
"2020-03-31",5,1,0,0,0,0,0,0,4,0,541,,,0.2,0.9908,0
"2020-04-01",5,1,0,0,0,0,0,0,4,0,541,,1.67,0.2,0.9908,0
"2020-04-02",5,1,0,0,0,0,0,0,4,0,541,,,0.2,0.9908,0
"2020-04-03",5,1,0,0,0,0,0,0,4,0,541,,,0.2,0.9908,0
"2020-04-04",5,1,0,0,0,0,0,0,4,0,541,,,0.2,0.9908,0
"2020-04-05",10,2,5,1,1,1,0,0,8,4,2703,,,0.2,0.9963,2162
"2020-04-06",10,2,0,0,0,0,0,0,8,0,2703,,,0.2,0.9963,0
"2020-04-07",10,2,0,0,0,0,0,0,8,0,2703,,,0.2,0.9963,0
"2020-04-08",10,2,0,0,0,0,0,0,8,0,2703,0.88,1.8,0.2,0.9963,0
"2020-04-09",10,2,0,0,0,0,0,0,8,0,2703,,,0.2,0.9963,0
"2020-04-10",10,2,0,0,0,0,0,0,8,0,2703,,,0.2,0.9963,0
"2020-04-11",10,2,0,0,0,0,0,0,8,0,2703,,,0.2,0.9963,0
"2020-04-12",19,2,9,0,0.9,0,3,3,14,6,4595,,,0.1053,0.9959,1892
"2020-04-13",19,2,3,0,0,0,0,0,14,0,4595,,,0.1053,0.9959,0
"2020-04-14",19,2,3,0,0,0,0,0,14,0,4595,,,0.1053,0.9959,0
"2020-04-15",19,2,3,0,0,0,0,0,14,0,4595,3.43,,0.1053,0.9959,0
"2020-04-16",19,2,3,0,0,0,0,0,14,0,4595,,,0.1053,0.9959,0
"2020-04-17",19,2,3,0,0,0,0,0,14,0,4595,,,0.1053,0.9959,0
"2020-04-18",19,2,3,0,0,0,0,0,14,0,4595,,,0.1053,0.9959,0
"2020-04-19",66,10,47,8,2.4737,4,0,-3,56,42,11081,,,0.1515,0.994,6486
"2020-04-20",66,10,0,0,0,0,0,0,56,0,11081,,,0.1515,0.994,0
"2020-04-21",66,10,0,0,0,0,0,0,56,0,11081,,,0.1515,0.994,0
"2020-04-22",66,10,0,0,0,0,0,0,56,0,11081,1.13,3.13,0.1515,0.994,0
"2020-04-23",66,10,0,0,0,0,0,0,56,0,11081,,,0.1515,0.994,0
"2020-04-24",66,10,0,0,0,0,0,0,56,0,11081,,,0.1515,0.994,0
"2020-04-25",66,10,0,0,0,0,0,0,56,0,11081,,,0.1515,0.994,0
"2020-04-26",213,17,147,7,2.2273,0.7,2,2,194,138,18378,,,0.0798,0.9884,7297
"2020-04-27",213,17,2,0,0,0,0,0,194,0,18378,,,0.0798,0.9884,0
"2020-04-28",213,17,2,0,0,0,0,0,194,0,18378,,,0.0798,0.9884,0
"2020-04-29",213,17,2,0,0,0,0,0,194,0,18378,1.22,2.58,0.0798,0.9884,0
"2020-04-30",213,17,2,0,0,0,0,0,194,0,18378,,,0.0798,0.9884,0
"2020-05-01",213,17,2,0,0,0,0,0,194,0,18378,,,0.0798,0.9884,0
"2020-05-02",213,17,2,0,0,0,0,0,194,0,18378,,,0.0798,0.9884,0
"2020-05-03",592,41,379,24,1.7793,1.4118,25,23,526,332,27297,,,0.0693,0.9783,8919
"2020-05-04",592,41,25,0,0,0,0,0,526,0,27297,,,0.0693,0.9783,0
"2020-05-05",592,41,25,0,0,0,0,0,526,0,27297,,,0.0693,0.9783,0
"2020-05-06",592,41,25,0,0,0,0,0,526,0,27297,1.36,1.51,0.0693,0.9783,0
"2020-05-07",592,41,25,0,0,0,0,0,526,0,27297,,,0.0693,0.9783,0
"2020-05-08",592,41,25,0,0,0,0,0,526,0,27297,,,0.0693,0.9783,0
"2020-05-09",592,41,25,0,0,0,0,0,526,0,27297,,,0.0693,0.9783,0
"2020-05-10",1164,68,572,27,0.9662,0.6585,145,120,951,425,39459,,,0.0584,0.9705,12162
"2020-05-11",1164,68,145,0,0,0,0,0,951,0,39459,,,0.0584,0.9705,0
"2020-05-12",1164,68,145,0,0,0,0,0,951,0,39459,,,0.0584,0.9705,0
"2020-05-13",1164,68,145,0,0,0,0,0,951,0,39459,2.58,1.97,0.0584,0.9705,0
"2020-05-14",1164,68,145,0,0,0,0,0,951,0,39459,,,0.0584,0.9705,0
"2020-05-15",1164,68,145,0,0,0,0,0,951,0,39459,,,0.0584,0.9705,0
"2020-05-16",1164,68,145,0,0,0,0,0,951,0,39459,,,0.0584,0.9705,0
"2020-05-17",2289,101,1125,33,0.9665,0.4853,491,346,1697,746,70811,,,0.0441,0.9677,31352
"2020-05-18",2289,101,491,0,0,0,0,0,1697,0,70811,,,0.0441,0.9677,0
"2020-05-19",2289,101,491,0,0,0,0,0,1697,0,70811,,,0.0441,0.9677,0
"2020-05-20",2289,101,491,0,0,0,0,0,1697,0,70811,0.84,1.2,0.0441,0.9677,0
"2020-05-21",2289,101,491,0,0,0,0,0,1697,0,70811,,,0.0441,0.9677,0
"2020-05-22",2289,101,491,0,0,0,0,0,1697,0,70811,,,0.0441,0.9677,0
"2020-05-23",2289,101,491,0,0,0,0,0,1697,0,70811,,,0.0441,0.9677,0
"2020-05-24",3634,146,1345,45,0.5876,0.4455,1018,527,2470,773,97027,,,0.0402,0.9625,26216
"2020-05-25",3634,146,1018,0,0,0,0,0,2470,0,97027,,,0.0402,0.9625,0
"2020-05-26",3634,146,1018,0,0,0,0,0,2470,0,97027,,,0.0402,0.9625,0
"2020-05-27",3634,146,1018,0,0,0,0,0,2470,0,97027,0.91,0.87,0.0402,0.9625,0
"2020-05-28",3634,146,1018,0,0,0,0,0,2470,0,97027,,,0.0402,0.9625,0
"2020-05-29",3634,146,1018,0,0,0,0,0,2470,0,97027,,,0.0402,0.9625,0
"2020-05-30",3634,146,1018,0,0,0,0,0,2470,0,97027,,,0.0402,0.9625,0
"2020-05-31",4800,262,1166,116,0.3209,0.7945,2027,1009,2511,41,120811,,,0.0546,0.9603,23784
"2020-06-01",4800,262,2027,0,0,0,0,0,2511,0,120811,,,0.0546,0.9603,0
"2020-06-02",4800,262,2027,0,0,0,0,0,2511,0,120811,,,0.0546,0.9603,0
"2020-06-03",4800,262,2027,0,0,0,0,0,2511,0,120811,0.84,1.1,0.0546,0.9603,0
"2020-06-04",4800,262,2027,0,0,0,0,0,2511,0,120811,,,0.0546,0.9603,0
"2020-06-05",4800,262,2027,0,0,0,0,0,2511,0,120811,,,0.0546,0.9603,0
"2020-06-06",4800,262,2027,0,0,0,0,0,2511,0,120811,,,0.0546,0.9603,0
"2020-06-07",6081,359,1281,97,0.2669,0.3702,3275,1248,2447,-64,140811,,,0.059,0.9568,20000
"2020-06-08",6081,359,3275,0,0,0,0,0,2447,0,140811,,,0.059,0.9568,0
"2020-06-09",6081,359,3275,0,0,0,0,0,2447,0,140811,,,0.059,0.9568,0
"2020-06-10",6081,359,3275,0,0,0,0,0,2447,0,140811,0.74,0.72,0.059,0.9568,0
"2020-06-11",6081,359,3275,0,0,0,0,0,2447,0,140811,,,0.059,0.9568,0
"2020-06-12",6081,359,3275,0,0,0,0,0,2447,0,140811,,,0.059,0.9568,0
"2020-06-13",6081,359,3275,0,0,0,0,0,2447,0,140811,,,0.059,0.9568,0
"2020-06-14",7007,447,926,88,0.1523,0.2451,4353,1078,2207,-240,155676,,,0.0638,0.955,14865
"2020-06-15",7007,447,4353,0,0,0,0,0,2207,0,155676,,,0.0638,0.955,0
"2020-06-16",7007,447,4353,0,0,0,0,0,2207,0,155676,,,0.0638,0.955,0
"2020-06-17",7007,447,4353,0,0,0,0,0,2207,0,155676,0.58,1.7,0.0638,0.955,0
"2020-06-18",7007,447,4353,0,0,0,0,0,2207,0,155676,,,0.0638,0.955,0
"2020-06-19",7007,447,4353,0,0,0,0,0,2207,0,155676,,,0.0638,0.955,0
"2020-06-20",7007,447,4353,0,0,0,0,0,2207,0,155676,,,0.0638,0.955,0
"2020-06-21",8580,521,1573,74,0.2245,0.1655,5560,1207,2499,292,164324,,,0.0607,0.9478,8648
"2020-06-22",8580,521,5560,0,0,0,0,0,2499,0,164324,,,0.0607,0.9478,0
"2020-06-23",8580,521,5560,0,0,0,0,0,2499,0,164324,,,0.0607,0.9478,0
"2020-06-24",8580,521,5560,0,0,0,0,0,2499,0,164324,1.31,0.47,0.0607,0.9478,0
"2020-06-25",8580,521,5560,0,0,0,0,0,2499,0,164324,,,0.0607,0.9478,0
"2020-06-26",8580,521,5560,0,0,0,0,0,2499,0,164324,,,0.0607,0.9478,0
"2020-06-27",8580,521,5560,0,0,0,0,0,2499,0,164324,,,0.0607,0.9478,0
"2020-06-28",9314,576,734,55,0.0855,0.1056,6431,871,2307,-192,175676,,,0.0618,0.947,11352
"2020-06-29",9314,576,6431,0,0,0,0,0,2307,0,175676,,,0.0618,0.947,0
"2020-06-30",9314,576,6431,0,0,0,0,0,2307,0,175676,,,0.0618,0.947,0
"2020-07-01",9314,576,6431,0,0,0,0,0,2307,0,175676,0.71,0.62,0.0618,0.947,0
"2020-07-02",9314,576,6431,0,0,0,0,0,2307,0,175676,,,0.0618,0.947,0
"2020-07-03",9314,576,6431,0,0,0,0,0,2307,0,175676,,,0.0618,0.947,0
"2020-07-04",9314,576,6431,0,0,0,0,0,2307,0,175676,,,0.0618,0.947,0
"2020-07-05",9767,608,453,32,0.0486,0.0556,7972,1541,1187,-1120,183784,,,0.0623,0.9469,8108
"2020-07-06",9767,608,7972,0,0,0,0,0,1187,0,183784,,,0.0623,0.9469,0
"2020-07-07",9767,608,7972,0,0,0,0,0,1187,0,183784,,,0.0623,0.9469,0
"2020-07-08",9767,608,7972,0,0,0,0,0,1187,0,183784,1.23,1.07,0.0623,0.9469,0
"2020-07-09",9767,608,7972,0,0,0,0,0,1187,0,183784,,,0.0623,0.9469,0
"2020-07-10",9767,608,7972,0,0,0,0,0,1187,0,183784,,,0.0623,0.9469,0
"2020-07-11",9767,608,7972,0,0,0,0,0,1187,0,183784,,,0.0623,0.9469,0
"2020-07-12",10250,650,483,42,0.0495,0.0691,8664,692,936,-251,193784,,,0.0634,0.9471,10000
"2020-07-13",10250,650,8664,0,0,0,0,0,936,0,193784,,,0.0634,0.9471,0
"2020-07-14",10250,650,8664,0,0,0,0,0,936,0,193784,,,0.0634,0.9471,0
"2020-07-15",10250,650,8664,0,0,0,0,0,936,0,193784,0.95,1.06,0.0634,0.9471,0
"2020-07-16",10250,650,8664,0,0,0,0,0,936,0,193784,,,0.0634,0.9471,0
"2020-07-17",10250,650,8664,0,0,0,0,0,936,0,193784,,,0.0634,0.9471,0
"2020-07-18",10250,650,8664,0,0,0,0,0,936,0,193784,,,0.0634,0.9471,0
"2020-07-19",10762,680,512,30,0.05,0.0462,9087,423,995,59,203243,,,0.0632,0.947,9459
"2020-07-20",10762,680,9087,0,0,0,0,0,995,0,203243,,,0.0632,0.947,0
"2020-07-21",10762,680,9087,0,0,0,0,0,995,0,203243,,,0.0632,0.947,0
"2020-07-22",10762,680,9087,0,0,0,0,0,995,0,203243,0.83,1.22,0.0632,0.947,0
"2020-07-23",10762,680,9087,0,0,0,0,0,995,0,203243,,,0.0632,0.947,0
"2020-07-24",10762,680,9087,0,0,0,0,0,995,0,203243,,,0.0632,0.947,0
"2020-07-25",10762,680,9087,0,0,0,0,0,995,0,203243,,,0.0632,0.947,0
"2020-07-26",11385,717,623,37,0.0579,0.0544,9533,446,1135,140,211081,,,0.063,0.9461,7838
"2020-07-27",11385,717,9533,0,0,0,0,0,1135,0,211081,,,0.063,0.9461,0
"2020-07-28",11385,717,9533,0,0,0,0,0,1135,0,211081,,,0.063,0.9461,0
"2020-07-29",11385,717,9533,0,0,0,0,0,1135,0,211081,0.76,0.57,0.063,0.9461,0
"2020-07-30",11385,717,9533,0,0,0,0,0,1135,0,211081,,,0.063,0.9461,0
"2020-07-31",11385,717,9533,0,0,0,0,0,1135,0,211081,,,0.063,0.9461,0
"2020-08-01",11385,717,9533,0,0,0,0,0,1135,0,211081,,,0.063,0.9461,0
"2020-08-02",11738,752,353,35,0.031,0.0488,10010,477,976,-159,217027,,,0.0641,0.9459,5946
"2020-08-03",11738,752,10010,0,0,0,0,0,976,0,217027,,,0.0641,0.9459,0
"2020-08-04",11738,752,10010,0,0,0,0,0,976,0,217027,,,0.0641,0.9459,0
"2020-08-05",11738,752,10010,0,0,0,0,0,976,0,217027,0.68,0.62,0.0641,0.9459,0
"2020-08-06",11738,752,10010,0,0,0,0,0,976,0,217027,,,0.0641,0.9459,0
"2020-08-07",11738,752,10010,0,0,0,0,0,976,0,217027,,,0.0641,0.9459,0
"2020-08-08",11738,752,10010,0,0,0,0,0,976,0,217027,,,0.0641,0.9459,0
"2020-08-09",11956,781,218,29,0.0186,0.0386,10604,594,571,-405,221081,,,0.0653,0.9459,4054
"2020-08-10",11956,781,10604,0,0,0,0,0,571,0,221081,,,0.0653,0.9459,0
"2020-08-11",11956,781,10604,0,0,0,0,0,571,0,221081,,,0.0653,0.9459,0
"2020-08-12",11956,781,10604,0,0,0,0,0,571,0,221081,0.33,2.08,0.0653,0.9459,0
"2020-08-13",11956,781,10604,0,0,0,0,0,571,0,221081,,,0.0653,0.9459,0
"2020-08-14",11956,781,10604,0,0,0,0,0,571,0,221081,,,0.0653,0.9459,0
"2020-08-15",11956,781,10604,0,0,0,0,0,571,0,221081,,,0.0653,0.9459,0
"2020-08-16",12410,803,454,22,0.038,0.0282,10935,331,672,101,222432,,,0.0647,0.9442,1351
"2020-08-17",12410,803,10935,0,0,0,0,0,672,0,222432,,,0.0647,0.9442,0
"2020-08-18",12410,803,10935,0,0,0,0,0,672,0,222432,,,0.0647,0.9442,0
"2020-08-19",12410,803,10935,0,0,0,0,0,672,0,222432,2,1.09,0.0647,0.9442,0
"2020-08-20",12410,803,10935,0,0,0,0,0,672,0,222432,,,0.0647,0.9442,0
"2020-08-21",12410,803,10935,0,0,0,0,0,672,0,222432,,,0.0647,0.9442,0
"2020-08-22",12410,803,10935,0,0,0,0,0,672,0,222432,,,0.0647,0.9442,0
"2020-08-23",12903,818,493,15,0.0397,0.0187,11138,203,947,275,225135,,,0.0634,0.9427,2703
"2020-08-24",12903,818,11138,0,0,0,0,0,947,0,225135,,,0.0634,0.9427,0
"2020-08-25",12903,818,11138,0,0,0,0,0,947,0,225135,,,0.0634,0.9427,0
"2020-08-26",12903,818,11138,0,0,0,0,0,947,0,225135,0.3,0.58,0.0634,0.9427,0
"2020-08-27",12903,818,11138,0,0,0,0,0,947,0,225135,,,0.0634,0.9427,0
"2020-08-28",12903,818,11138,0,0,0,0,0,947,0,225135,,,0.0634,0.9427,0
"2020-08-29",12903,818,11138,0,0,0,0,0,947,0,225135,,,0.0634,0.9427,0
"2020-08-30",13189,823,286,5,0.0222,0.0061,11587,449,779,-168,225946,,,0.0624,0.9416,811
"2020-08-31",13189,823,11587,0,0,0,0,0,779,0,225946,,,0.0624,0.9416,0
"2020-09-01",13189,823,11587,0,0,0,0,0,779,0,225946,,,0.0624,0.9416,0
"2020-09-02",13189,823,11587,0,0,0,0,0,779,0,225946,,0.87,0.0624,0.9416,0
"2020-09-03",13189,823,11587,0,0,0,0,0,779,0,225946,,,0.0624,0.9416,0
"2020-09-04",13189,823,11587,0,0,0,0,0,779,0,225946,,,0.0624,0.9416,0
"2020-09-05",13189,823,11587,0,0,0,0,0,779,0,225946,,,0.0624,0.9416,0
"2020-09-06",13437,833,248,10,0.0188,0.0122,12070,483,534,-245,225946,,,0.062,0.9405,0
"2020-09-07",13437,833,12070,0,0,0,0,0,534,0,225946,,,0.062,0.9405,0
"2020-09-08",13437,833,12070,0,0,0,0,0,534,0,225946,,,0.062,0.9405,0
"2020-09-09",13437,833,12070,0,0,0,0,0,534,0,225946,,0.38,0.062,0.9405,0
"2020-09-10",13437,833,12070,0,0,0,0,0,534,0,225946,,,0.062,0.9405,0
"2020-09-11",13437,833,12070,0,0,0,0,0,534,0,225946,,,0.062,0.9405,0
"2020-09-12",13437,833,12070,0,0,0,0,0,534,0,225946,,,0.062,0.9405,0
"2020-09-13",13532,836,95,3,0.0071,0.0036,12353,283,343,-191,225946,,,0.0618,0.9401,0
"2020-09-14",13532,836,12353,0,0,0,0,0,343,0,225946,,,0.0618,0.9401,0
"2020-09-15",13532,836,12353,0,0,0,0,0,343,0,225946,,,0.0618,0.9401,0
"2020-09-16",13532,836,12353,0,0,0,0,0,343,0,225946,,0.24,0.0618,0.9401,0
"2020-09-17",13532,836,12353,0,0,0,0,0,343,0,225946,,,0.0618,0.9401,0
"2020-09-18",13532,836,12353,0,0,0,0,0,343,0,225946,,,0.0618,0.9401,0
"2020-09-19",13532,836,12353,0,0,0,0,0,343,0,225946,,,0.0618,0.9401,0
"2020-09-20",13555,836,23,0,0.0017,0,12601,248,118,-225,225946,,,0.0617,0.94,0
"2020-09-21",13555,836,12601,0,0,0,0,0,118,0,225946,,,0.0617,0.94,0
"2020-09-22",13555,836,12601,0,0,0,0,0,118,0,225946,,,0.0617,0.94,0
"2020-09-23",13555,836,12601,0,0,0,0,0,118,0,225946,,2.39,0.0617,0.94,0
"2020-09-24",13555,836,12601,0,0,0,0,0,118,0,225946,,,0.0617,0.94,0
"2020-09-25",13555,836,12601,0,0,0,0,0,118,0,225946,,,0.0617,0.94,0
"2020-09-26",13555,836,12601,0,0,0,0,0,118,0,225946,,,0.0617,0.94,0
"2020-09-27",13610,836,55,0,0.0041,0,12696,95,78,-40,225946,,,0.0614,0.9398,0
"2020-09-28",13610,836,12696,0,0,0,0,0,78,0,225946,,,0.0614,0.9398,0
"2020-09-29",13610,836,12696,0,0,0,0,0,78,0,225946,,,0.0614,0.9398,0
"2020-09-30",13610,836,12696,0,0,0,0,0,78,0,225946,,0.91,0.0614,0.9398,0
"2020-10-01",13610,836,12696,0,0,0,0,0,78,0,225946,,,0.0614,0.9398,0
"2020-10-02",13610,836,12696,0,0,0,0,0,78,0,225946,,,0.0614,0.9398,0
"2020-10-03",13610,836,12696,0,0,0,0,0,78,0,225946,,,0.0614,0.9398,0
"2020-10-04",13660,836,50,0,0.0037,0,12719,23,105,27,225946,,,0.0612,0.9395,0
"2020-10-05",13660,836,12719,0,0,0,0,0,105,0,225946,,,0.0612,0.9395,0
"2020-10-06",13660,836,12719,0,0,0,0,0,105,0,225946,,,0.0612,0.9395,0
"2020-10-07",13660,836,12719,0,0,0,0,0,105,0,225946,,0.5,0.0612,0.9395,0
"2020-10-08",13660,836,12719,0,0,0,0,0,105,0,225946,,,0.0612,0.9395,0
"2020-10-09",13660,836,12719,0,0,0,0,0,105,0,225946,,,0.0612,0.9395,0
"2020-10-10",13660,836,12719,0,0,0,0,0,105,0,225946,,,0.0612,0.9395,0
"2020-10-11",13685,836,25,0,0.0018,0,12774,55,75,-30,226216,,,0.0611,0.9395,270
"2020-10-12",13685,836,12774,0,0,0,0,0,75,0,226216,,,0.0611,0.9395,0
"2020-10-13",13685,836,12774,0,0,0,0,0,75,0,226216,,,0.0611,0.9395,0
"2020-10-14",13685,836,12774,0,0,0,0,0,75,0,226216,,1.04,0.0611,0.9395,0
"2020-10-15",13685,836,12774,0,0,0,0,0,75,0,226216,,,0.0611,0.9395,0
"2020-10-16",13685,836,12774,0,0,0,0,0,75,0,226216,,,0.0611,0.9395,0
"2020-10-17",13685,836,12774,0,0,0,0,0,75,0,226216,,,0.0611,0.9395,0
"2020-10-18",13711,836,26,0,0.0019,0,12824,50,51,-24,226216,,,0.061,0.9394,0
"2020-10-19",13711,836,12824,0,0,0,0,0,51,0,226216,,,0.061,0.9394,0
"2020-10-20",13711,836,12824,0,0,0,0,0,51,0,226216,,,0.061,0.9394,0
"2020-10-21",13711,836,12824,0,0,0,0,0,51,0,226216,,1.27,0.061,0.9394,0
"2020-10-22",13711,836,12824,0,0,0,0,0,51,0,226216,,,0.061,0.9394,0
"2020-10-23",13711,836,12824,0,0,0,0,0,51,0,226216,,,0.061,0.9394,0
"2020-10-24",13711,836,12824,0,0,0,0,0,51,0,226216,,,0.061,0.9394,0
"2020-10-25",13744,837,33,1,0.0024,0.0012,12848,24,59,8,301622,,,0.0609,0.9544,75406
"2020-10-26",13744,837,12848,0,0,0,0,0,59,0,301622,,,0.0609,0.9544,0
"2020-10-27",13744,837,12848,0,0,0,0,0,59,0,301622,,,0.0609,0.9544,0
"2020-10-28",13744,837,12848,0,0,0,0,0,59,0,301622,0.01,2.27,0.0609,0.9544,0
"2020-10-29",13744,837,12848,0,0,0,0,0,59,0,301622,,,0.0609,0.9544,0
"2020-10-30",13744,837,12848,0,0,0,0,0,59,0,301622,,,0.0609,0.9544,0
"2020-10-31",13744,837,12848,0,0,0,0,0,59,0,301622,,,0.0609,0.9544,0
"2020-11-01",13819,837,75,0,0.0055,0,12874,26,108,49,302432,,,0.0606,0.9543,810
"2020-11-02",13819,837,12874,0,0,0,0,0,108,0,302432,,,0.0606,0.9543,0
"2020-11-03",13819,837,12874,0,0,0,0,0,108,0,302432,,,0.0606,0.9543,0
"2020-11-04",13819,837,12874,0,0,0,0,0,108,0,302432,,4.48,0.0606,0.9543,0
"2020-11-05",13819,837,12874,0,0,0,0,0,108,0,302432,,,0.0606,0.9543,0
"2020-11-06",13819,837,12874,0,0,0,0,0,108,0,302432,,,0.0606,0.9543,0
"2020-11-07",13819,837,12874,0,0,0,0,0,108,0,302432,,,0.0606,0.9543,0
"2020-11-08",14155,1116,336,279,0.0243,0.3333,12628,-246,411,303,324054,,,0.0788,0.9563,21622
"2020-11-09",14155,1116,12628,0,0,0,0,0,411,0,324054,,,0.0788,0.9563,0
"2020-11-10",14155,1116,12628,0,0,0,0,0,411,0,324054,,,0.0788,0.9563,0
"2020-11-11",14155,1116,12628,0,0,0,0,0,411,0,324054,0.63,1.71,0.0788,0.9563,0
"2020-11-12",14155,1116,12628,0,0,0,0,0,411,0,324054,,,0.0788,0.9563,0
"2020-11-13",14155,1116,12628,0,0,0,0,0,411,0,324054,,,0.0788,0.9563,0
"2020-11-14",14155,1116,12628,0,0,0,0,0,411,0,324054,,,0.0788,0.9563,0
"2020-11-15",14728,1119,573,3,0.0405,0.0027,12700,72,909,498,337568,,,0.076,0.9564,13514
"2020-11-16",14728,1119,12700,0,0,0,0,0,909,0,337568,,,0.076,0.9564,0
"2020-11-17",14728,1119,12700,0,0,0,0,0,909,0,337568,,,0.076,0.9564,0
"2020-11-18",14728,1119,12700,0,0,0,0,0,909,0,337568,1.08,2.55,0.076,0.9564,0
"2020-11-19",14728,1119,12700,0,0,0,0,0,909,0,337568,,,0.076,0.9564,0
"2020-11-20",14728,1119,12700,0,0,0,0,0,909,0,337568,,,0.076,0.9564,0
"2020-11-21",14728,1119,12700,0,0,0,0,0,909,0,337568,,,0.076,0.9564,0
"2020-11-22",16187,1199,1459,80,0.0991,0.0715,12956,256,2032,1123,352162,,,0.0741,0.954,14594
"2020-11-23",16187,1199,12956,0,0,0,0,0,2032,0,352162,,,0.0741,0.954,0
"2020-11-24",16187,1199,12956,0,0,0,0,0,2032,0,352162,,,0.0741,0.954,0
"2020-11-25",16187,1199,12956,0,0,0,0,0,2032,0,352162,1,1.11,0.0741,0.954,0
"2020-11-26",16187,1199,12956,0,0,0,0,0,2032,0,352162,,,0.0741,0.954,0
"2020-11-27",16187,1199,12956,0,0,0,0,0,2032,0,352162,,,0.0741,0.954,0
"2020-11-28",16187,1199,12956,0,0,0,0,0,2032,0,352162,,,0.0741,0.954,0
"2020-11-29",17810,1249,1623,50,0.1003,0.0417,13479,523,3082,1050,366757,,,0.0701,0.9514,14595
"2020-11-30",17810,1249,13479,0,0,0,0,0,3082,0,366757,,,0.0701,0.9514,0
"2020-12-01",17810,1249,13479,0,0,0,0,0,3082,0,366757,,,0.0701,0.9514,0
"2020-12-02",17810,1249,13479,0,0,0,0,0,3082,0,366757,1.93,1.19,0.0701,0.9514,0
"2020-12-03",17810,1249,13479,0,0,0,0,0,3082,0,366757,,,0.0701,0.9514,0
"2020-12-04",17810,1249,13479,0,0,0,0,0,3082,0,366757,,,0.0701,0.9514,0
"2020-12-05",17810,1249,13479,0,0,0,0,0,3082,0,366757,,,0.0701,0.9514,0
"2020-12-06",19747,1303,1937,54,0.1088,0.0432,14884,1405,3560,478,394865,,,0.066,0.95,28108
"2020-12-07",19747,1303,14884,0,0,0,0,0,3560,0,394865,,,0.066,0.95,0
"2020-12-08",19747,1303,14884,0,0,0,0,0,3560,0,394865,,,0.066,0.95,0
"2020-12-09",19747,1303,14884,0,0,0,0,0,3560,0,394865,0.57,0.95,0.066,0.95,0
"2020-12-10",19747,1303,14884,0,0,0,0,0,3560,0,394865,,,0.066,0.95,0
"2020-12-11",19747,1303,14884,0,0,0,0,0,3560,0,394865,,,0.066,0.95,0
"2020-12-12",19747,1303,14884,0,0,0,0,0,3560,0,394865,,,0.066,0.95,0
"2020-12-13",21591,1357,1844,54,0.0934,0.0414,16453,1569,3781,221,410811,,,0.0629,0.9474,15946
"2020-12-14",21591,1357,16453,0,0,0,0,0,3781,0,410811,,,0.0629,0.9474,0
"2020-12-15",21591,1357,16453,0,0,0,0,0,3781,0,410811,,,0.0629,0.9474,0
"2020-12-16",21591,1357,16453,0,0,0,0,0,3781,0,410811,1.31,0.82,0.0629,0.9474,0
"2020-12-17",21591,1357,16453,0,0,0,0,0,3781,0,410811,,,0.0629,0.9474,0
"2020-12-18",21591,1357,16453,0,0,0,0,0,3781,0,410811,,,0.0629,0.9474,0
"2020-12-19",21591,1357,16453,0,0,0,0,0,3781,0,410811,,,0.0629,0.9474,0
"2020-12-20",23100,1461,1509,104,0.0699,0.0766,18286,1833,3353,-428,431622,,,0.0632,0.9465,20811
"2020-12-21",23100,1461,18286,0,0,0,0,0,3353,0,431622,,,0.0632,0.9465,0
"2020-12-22",23100,1461,18286,0,0,0,0,0,3353,0,431622,,,0.0632,0.9465,0
"2020-12-23",23100,1461,18286,0,0,0,0,0,3353,0,431622,0.78,1.06,0.0632,0.9465,0
"2020-12-24",23100,1461,18286,0,0,0,0,0,3353,0,431622,,,0.0632,0.9465,0
"2020-12-25",23100,1461,18286,0,0,0,0,0,3353,0,431622,,,0.0632,0.9465,0
"2020-12-26",23100,1461,18286,0,0,0,0,0,3353,0,431622,,,0.0632,0.9465,0
"2020-12-27",24694,1520,1594,59,0.069,0.0404,20071,1785,3103,-250,447838,,,0.0616,0.9449,16216
"2020-12-28",24694,1520,20071,0,0,0,0,0,3103,0,447838,,,0.0616,0.9449,0
"2020-12-29",24694,1520,20071,0,0,0,0,0,3103,0,447838,,,0.0616,0.9449,0
"2020-12-30",24694,1520,20071,0,0,0,0,0,3103,0,447838,0.83,0.84,0.0616,0.9449,0
"2020-12-31",24694,1520,20071,0,0,0,0,0,3103,0,447838,,,0.0616,0.9449,0
"2021-01-01",24694,1520,20071,0,0,0,0,0,3103,0,447838,,,0.0616,0.9449,0
"2021-01-02",24694,1520,20071,0,0,0,0,0,3103,0,447838,,,0.0616,0.9449,0
"2021-01-03",26039,1597,1345,77,0.0545,0.0507,21503,1432,2939,-164,461351,,,0.0613,0.9436,13513
"2021-01-04",26039,1597,21503,0,0,0,0,0,2939,0,461351,,,0.0613,0.9436,0
"2021-01-05",26039,1597,21503,0,0,0,0,0,2939,0,461351,,,0.0613,0.9436,0
"2021-01-06",26039,1597,21503,0,0,0,0,0,2939,0,461351,0.62,1.08,0.0613,0.9436,0
"2021-01-07",26039,1597,21503,0,0,0,0,0,2939,0,461351,,,0.0613,0.9436,0