"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",42,0,41,0,41,,0,0,42,41,0,,,0,,0
"2020-03-30",42,0,0,0,0,0,,0,42,0,0,,,0,,0
"2020-03-31",42,0,0,0,0,0,,0,42,0,0,,,0,,0
"2020-04-01",42,0,0,0,0,0,,0,42,0,0,,0.71,0,,0
"2020-04-02",42,0,0,0,0,0,,0,42,0,0,,,0,,0
"2020-04-03",42,0,0,0,0,0,,0,42,0,0,,,0,,0
"2020-04-04",42,0,0,0,0,0,,0,42,0,0,,,0,,0
"2020-04-05",71,0,29,0,0.6905,,1,1,70,28,0,,,0,,0
"2020-04-06",71,0,1,0,0,0,,0,70,0,0,,,0,,0
"2020-04-07",71,0,1,0,0,0,,0,70,0,0,,,0,,0
"2020-04-08",71,0,1,0,0,0,,0,70,0,0,,1.21,0,,0
"2020-04-09",71,0,1,0,0,0,,0,70,0,0,,,0,,0
"2020-04-10",71,0,1,0,0,0,,0,70,0,0,,,0,,0
"2020-04-11",71,0,1,0,0,0,,0,70,0,0,,,0,,0
"2020-04-12",106,0,35,0,0.493,,42,41,64,-6,0,,,0,,0
"2020-04-13",106,0,42,0,0,0,,0,64,0,0,,,0,,0
"2020-04-14",106,0,42,0,0,0,,0,64,0,0,,,0,,0
"2020-04-15",106,0,42,0,0,0,,0,64,0,0,,0.4,0,,0
"2020-04-16",106,0,42,0,0,0,,0,64,0,0,,,0,,0
"2020-04-17",106,0,42,0,0,0,,0,64,0,0,,,0,,0
"2020-04-18",106,0,42,0,0,0,,0,64,0,0,,,0,,0
"2020-04-19",120,0,14,0,0.1321,,71,29,49,-15,270,,,0,0.5556,270
"2020-04-20",120,0,71,0,0,0,,0,49,0,270,,,0,0.5556,0
"2020-04-21",120,0,71,0,0,0,,0,49,0,270,,,0,0.5556,0
"2020-04-22",120,0,71,0,0,0,,0,49,0,270,,0.29,0,0.5556,0
"2020-04-23",120,0,71,0,0,0,,0,49,0,270,,,0,0.5556,0
"2020-04-24",120,0,71,0,0,0,,0,49,0,270,,,0,0.5556,0
"2020-04-25",120,0,71,0,0,0,,0,49,0,270,,,0,0.5556,0
"2020-04-26",124,0,4,0,0.0333,,106,35,18,-31,270,,,0,0.5407,0
"2020-04-27",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-04-28",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-04-29",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-04-30",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-05-01",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-05-02",124,0,106,0,0,0,,0,18,0,270,,,0,0.5407,0
"2020-05-03",149,1,25,1,0.2016,,119,13,29,11,270,,,0.0067,0.4481,0
"2020-05-04",149,1,119,0,0,0,0,0,29,0,270,,,0.0067,0.4481,0
"2020-05-05",149,1,119,0,0,0,0,0,29,0,270,,,0.0067,0.4481,0
"2020-05-06",149,1,119,0,0,0,0,0,29,0,270,,0.8,0.0067,0.4481,0
"2020-05-07",149,1,119,0,0,0,0,0,29,0,270,,,0.0067,0.4481,0
"2020-05-08",149,1,119,0,0,0,0,0,29,0,270,,,0.0067,0.4481,0
"2020-05-09",149,1,119,0,0,0,0,0,29,0,270,,,0.0067,0.4481,0
"2020-05-10",169,1,20,0,0.1342,0,123,4,45,16,811,,,0.0059,0.7916,541
"2020-05-11",169,1,123,0,0,0,0,0,45,0,811,,,0.0059,0.7916,0
"2020-05-12",169,1,123,0,0,0,0,0,45,0,811,,,0.0059,0.7916,0
"2020-05-13",169,1,123,0,0,0,0,0,45,0,811,1.5,,0.0059,0.7916,0
"2020-05-14",169,1,123,0,0,0,0,0,45,0,811,,,0.0059,0.7916,0
"2020-05-15",169,1,123,0,0,0,0,0,45,0,811,,,0.0059,0.7916,0
"2020-05-16",169,1,123,0,0,0,0,0,45,0,811,,,0.0059,0.7916,0
"2020-05-17",283,1,114,0,0.6746,0,148,25,134,89,1622,,,0.0035,0.8255,811
"2020-05-18",283,1,148,0,0,0,0,0,134,0,1622,,,0.0035,0.8255,0
"2020-05-19",283,1,148,0,0,0,0,0,134,0,1622,,,0.0035,0.8255,0
"2020-05-20",283,1,148,0,0,0,0,0,134,0,1622,0.67,1.8,0.0035,0.8255,0
"2020-05-21",283,1,148,0,0,0,0,0,134,0,1622,,,0.0035,0.8255,0
"2020-05-22",283,1,148,0,0,0,0,0,134,0,1622,,,0.0035,0.8255,0
"2020-05-23",283,1,148,0,0,0,0,0,134,0,1622,,,0.0035,0.8255,0
"2020-05-24",488,3,205,2,0.7244,2,166,18,319,185,2162,,,0.0061,0.7743,540
"2020-05-25",488,3,166,0,0,0,0,0,319,0,2162,,,0.0061,0.7743,0
"2020-05-26",488,3,166,0,0,0,0,0,319,0,2162,,,0.0061,0.7743,0
"2020-05-27",488,3,166,0,0,0,0,0,319,0,2162,1,1.32,0.0061,0.7743,0
"2020-05-28",488,3,166,0,0,0,0,0,319,0,2162,,,0.0061,0.7743,0
"2020-05-29",488,3,166,0,0,0,0,0,319,0,2162,,,0.0061,0.7743,0
"2020-05-30",488,3,166,0,0,0,0,0,319,0,2162,,,0.0061,0.7743,0
"2020-05-31",758,6,270,3,0.5533,1,277,111,475,156,2703,,,0.0079,0.7196,541
"2020-06-01",758,6,277,0,0,0,0,0,475,0,2703,,,0.0079,0.7196,0
"2020-06-02",758,6,277,0,0,0,0,0,475,0,2703,,,0.0079,0.7196,0
"2020-06-03",758,6,277,0,0,0,0,0,475,0,2703,1.5,0.99,0.0079,0.7196,0
"2020-06-04",758,6,277,0,0,0,0,0,475,0,2703,,,0.0079,0.7196,0
"2020-06-05",758,6,277,0,0,0,0,0,475,0,2703,,,0.0079,0.7196,0
"2020-06-06",758,6,277,0,0,0,0,0,475,0,2703,,,0.0079,0.7196,0
"2020-06-07",1026,8,268,2,0.3536,0.3333,480,203,538,63,3514,,,0.0078,0.708,811
"2020-06-08",1026,8,480,0,0,0,0,0,538,0,3514,,,0.0078,0.708,0
"2020-06-09",1026,8,480,0,0,0,0,0,538,0,3514,,,0.0078,0.708,0
"2020-06-10",1026,8,480,0,0,0,0,0,538,0,3514,1,0.84,0.0078,0.708,0
"2020-06-11",1026,8,480,0,0,0,0,0,538,0,3514,,,0.0078,0.708,0
"2020-06-12",1026,8,480,0,0,0,0,0,538,0,3514,,,0.0078,0.708,0
"2020-06-13",1026,8,480,0,0,0,0,0,538,0,3514,,,0.0078,0.708,0
"2020-06-14",1252,10,226,2,0.2203,0.25,748,268,494,-44,4324,,,0.008,0.7105,810
"2020-06-15",1252,10,748,0,0,0,0,0,494,0,4324,,,0.008,0.7105,0
"2020-06-16",1252,10,748,0,0,0,0,0,494,0,4324,,,0.008,0.7105,0
"2020-06-17",1252,10,748,0,0,0,0,0,494,0,4324,4.34,1.11,0.008,0.7105,0
"2020-06-18",1252,10,748,0,0,0,0,0,494,0,4324,,,0.008,0.7105,0
"2020-06-19",1252,10,748,0,0,0,0,0,494,0,4324,,,0.008,0.7105,0
"2020-06-20",1252,10,748,0,0,0,0,0,494,0,4324,,,0.008,0.7105,0
"2020-06-21",1503,13,251,3,0.2005,0.3,1013,265,477,-17,7838,,,0.0086,0.8082,3514
"2020-06-22",1503,13,1013,0,0,0,0,0,477,0,7838,,,0.0086,0.8082,0
"2020-06-23",1503,13,1013,0,0,0,0,0,477,0,7838,,,0.0086,0.8082,0
"2020-06-24",1503,13,1013,0,0,0,0,0,477,0,7838,0.38,2,0.0086,0.8082,0
"2020-06-25",1503,13,1013,0,0,0,0,0,477,0,7838,,,0.0086,0.8082,0
"2020-06-26",1503,13,1013,0,0,0,0,0,477,0,7838,,,0.0086,0.8082,0
"2020-06-27",1503,13,1013,0,0,0,0,0,477,0,7838,,,0.0086,0.8082,0
"2020-06-28",2005,16,502,3,0.334,0.2308,1236,223,753,276,9189,,,0.008,0.7818,1351
"2020-06-29",2005,16,1236,0,0,0,0,0,753,0,9189,,,0.008,0.7818,0
"2020-06-30",2005,16,1236,0,0,0,0,0,753,0,9189,,,0.008,0.7818,0
"2020-07-01",2005,16,1236,0,0,0,0,0,753,0,9189,4.2,1.86,0.008,0.7818,0
"2020-07-02",2005,16,1236,0,0,0,0,0,753,0,9189,,,0.008,0.7818,0
"2020-07-03",2005,16,1236,0,0,0,0,0,753,0,9189,,,0.008,0.7818,0
"2020-07-04",2005,16,1236,0,0,0,0,0,753,0,9189,,,0.008,0.7818,0
"2020-07-05",2941,29,936,13,0.4668,0.8125,1474,238,1438,685,14865,,,0.0099,0.8022,5676
"2020-07-06",2941,29,1474,0,0,0,0,0,1438,0,14865,,,0.0099,0.8022,0
"2020-07-07",2941,29,1474,0,0,0,0,0,1438,0,14865,,,0.0099,0.8022,0
"2020-07-08",2941,29,1474,0,0,0,0,0,1438,0,14865,1.1,1.75,0.0099,0.8022,0
"2020-07-09",2941,29,1474,0,0,0,0,0,1438,0,14865,,,0.0099,0.8022,0
"2020-07-10",2941,29,1474,0,0,0,0,0,1438,0,14865,,,0.0099,0.8022,0
"2020-07-11",2941,29,1474,0,0,0,0,0,1438,0,14865,,,0.0099,0.8022,0
"2020-07-12",4578,34,1637,5,0.5566,0.1724,1971,497,2573,1135,21081,,,0.0074,0.7828,6216
"2020-07-13",4578,34,1971,0,0,0,0,0,2573,0,21081,,,0.0074,0.7828,0
"2020-07-14",4578,34,1971,0,0,0,0,0,2573,0,21081,,,0.0074,0.7828,0
"2020-07-15",4578,34,1971,0,0,0,0,0,2573,0,21081,1.26,1.39,0.0074,0.7828,0
"2020-07-16",4578,34,1971,0,0,0,0,0,2573,0,21081,,,0.0074,0.7828,0
"2020-07-17",4578,34,1971,0,0,0,0,0,2573,0,21081,,,0.0074,0.7828,0
"2020-07-18",4578,34,1971,0,0,0,0,0,2573,0,21081,,,0.0074,0.7828,0
"2020-07-19",6849,55,2271,21,0.4961,0.6176,2886,915,3908,1335,28919,,,0.008,0.7632,7838
"2020-07-20",6849,55,2886,0,0,0,0,0,3908,0,28919,,,0.008,0.7632,0
"2020-07-21",6849,55,2886,0,0,0,0,0,3908,0,28919,,,0.008,0.7632,0
"2020-07-22",6849,55,2886,0,0,0,0,0,3908,0,28919,1.17,0.89,0.008,0.7632,0
"2020-07-23",6849,55,2886,0,0,0,0,0,3908,0,28919,,,0.008,0.7632,0
"2020-07-24",6849,55,2886,0,0,0,0,0,3908,0,28919,,,0.008,0.7632,0
"2020-07-25",6849,55,2886,0,0,0,0,0,3908,0,28919,,,0.008,0.7632,0
"2020-07-26",8866,78,2017,23,0.2945,0.4182,4500,1614,4288,380,38108,,,0.0088,0.7673,9189
"2020-07-27",8866,78,4500,0,0,0,0,0,4288,0,38108,,,0.0088,0.7673,0
"2020-07-28",8866,78,4500,0,0,0,0,0,4288,0,38108,,,0.0088,0.7673,0
"2020-07-29",8866,78,4500,0,0,0,0,0,4288,0,38108,0.74,1.19,0.0088,0.7673,0
"2020-07-30",8866,78,4500,0,0,0,0,0,4288,0,38108,,,0.0088,0.7673,0
"2020-07-31",8866,78,4500,0,0,0,0,0,4288,0,38108,,,0.0088,0.7673,0
"2020-08-01",8866,78,4500,0,0,0,0,0,4288,0,38108,,,0.0088,0.7673,0
"2020-08-02",11273,107,2407,29,0.2715,0.3718,6742,2242,4424,136,44865,,,0.0095,0.7487,6757
"2020-08-03",11273,107,6742,0,0,0,0,0,4424,0,44865,,,0.0095,0.7487,0
"2020-08-04",11273,107,6742,0,0,0,0,0,4424,0,44865,,,0.0095,0.7487,0
"2020-08-05",11273,107,6742,0,0,0,0,0,4424,0,44865,0.48,0.69,0.0095,0.7487,0
"2020-08-06",11273,107,6742,0,0,0,0,0,4424,0,44865,,,0.0095,0.7487,0
"2020-08-07",11273,107,6742,0,0,0,0,0,4424,0,44865,,,0.0095,0.7487,0
"2020-08-08",11273,107,6742,0,0,0,0,0,4424,0,44865,,,0.0095,0.7487,0
"2020-08-09",12922,141,1649,34,0.1463,0.3178,8725,1983,4056,-368,48108,,,0.0109,0.7314,3243
"2020-08-10",12922,141,8725,0,0,0,0,0,4056,0,48108,,,0.0109,0.7314,0
"2020-08-11",12922,141,8725,0,0,0,0,0,4056,0,48108,,,0.0109,0.7314,0
"2020-08-12",12922,141,8725,0,0,0,0,0,4056,0,48108,1,0.49,0.0109,0.7314,0
"2020-08-13",12922,141,8725,0,0,0,0,0,4056,0,48108,,,0.0109,0.7314,0
"2020-08-14",12922,141,8725,0,0,0,0,0,4056,0,48108,,,0.0109,0.7314,0
"2020-08-15",12922,141,8725,0,0,0,0,0,4056,0,48108,,,0.0109,0.7314,0
"2020-08-16",13724,166,802,25,0.0621,0.1773,11107,2382,2451,-1605,51351,,,0.0121,0.7327,3243
"2020-08-17",13724,166,11107,0,0,0,0,0,2451,0,51351,,,0.0121,0.7327,0
"2020-08-18",13724,166,11107,0,0,0,0,0,2451,0,51351,,,0.0121,0.7327,0
"2020-08-19",13724,166,11107,0,0,0,0,0,2451,0,51351,0.75,0.69,0.0121,0.7327,0
"2020-08-20",13724,166,11107,0,0,0,0,0,2451,0,51351,,,0.0121,0.7327,0
"2020-08-21",13724,166,11107,0,0,0,0,0,2451,0,51351,,,0.0121,0.7327,0
"2020-08-22",13724,166,11107,0,0,0,0,0,2451,0,51351,,,0.0121,0.7327,0
"2020-08-23",14277,178,553,12,0.0403,0.0723,12744,1637,1355,-1096,53784,,,0.0125,0.7345,2433
"2020-08-24",14277,178,12744,0,0,0,0,0,1355,0,53784,,,0.0125,0.7345,0
"2020-08-25",14277,178,12744,0,0,0,0,0,1355,0,53784,,,0.0125,0.7345,0
"2020-08-26",14277,178,12744,0,0,0,0,0,1355,0,53784,1.22,0.93,0.0125,0.7345,0
"2020-08-27",14277,178,12744,0,0,0,0,0,1355,0,53784,,,0.0125,0.7345,0
"2020-08-28",14277,178,12744,0,0,0,0,0,1355,0,53784,,,0.0125,0.7345,0
"2020-08-29",14277,178,12744,0,0,0,0,0,1355,0,53784,,,0.0125,0.7345,0
"2020-08-30",14791,190,514,12,0.036,0.0674,13534,790,1067,-288,56757,,,0.0128,0.7394,2973
"2020-08-31",14791,190,13534,0,0,0,0,0,1067,0,56757,,,0.0128,0.7394,0
"2020-09-01",14791,190,13534,0,0,0,0,0,1067,0,56757,,,0.0128,0.7394,0
"2020-09-02",14791,190,13534,0,0,0,0,0,1067,0,56757,0.82,0.93,0.0128,0.7394,0
"2020-09-03",14791,190,13534,0,0,0,0,0,1067,0,56757,,,0.0128,0.7394,0
"2020-09-04",14791,190,13534,0,0,0,0,0,1067,0,56757,,,0.0128,0.7394,0
"2020-09-05",14791,190,13534,0,0,0,0,0,1067,0,56757,,,0.0128,0.7394,0
"2020-09-06",15269,199,478,9,0.0323,0.0474,14078,544,992,-75,59189,,,0.013,0.742,2432
"2020-09-07",15269,199,14078,0,0,0,0,0,992,0,59189,,,0.013,0.742,0
"2020-09-08",15269,199,14078,0,0,0,0,0,992,0,59189,,,0.013,0.742,0
"2020-09-09",15269,199,14078,0,0,0,0,0,992,0,59189,1.11,0.98,0.013,0.742,0
"2020-09-10",15269,199,14078,0,0,0,0,0,992,0,59189,,,0.013,0.742,0
"2020-09-11",15269,199,14078,0,0,0,0,0,992,0,59189,,,0.013,0.742,0
"2020-09-12",15269,199,14078,0,0,0,0,0,992,0,59189,,,0.013,0.742,0
"2020-09-13",15737,210,468,11,0.0307,0.0553,14581,503,946,-46,61892,,,0.0133,0.7457,2703
"2020-09-14",15737,210,14581,0,0,0,0,0,946,0,61892,,,0.0133,0.7457,0
"2020-09-15",15737,210,14581,0,0,0,0,0,946,0,61892,,,0.0133,0.7457,0
"2020-09-16",15737,210,14581,0,0,0,0,0,946,0,61892,0.3,0.6,0.0133,0.7457,0
"2020-09-17",15737,210,14581,0,0,0,0,0,946,0,61892,,,0.0133,0.7457,0
"2020-09-18",15737,210,14581,0,0,0,0,0,946,0,61892,,,0.0133,0.7457,0
"2020-09-19",15737,210,14581,0,0,0,0,0,946,0,61892,,,0.0133,0.7457,0
"2020-09-20",16020,219,283,9,0.018,0.0429,15050,469,751,-195,62703,,,0.0137,0.7445,811
"2020-09-21",16020,219,15050,0,0,0,0,0,751,0,62703,,,0.0137,0.7445,0
"2020-09-22",16020,219,15050,0,0,0,0,0,751,0,62703,,,0.0137,0.7445,0
"2020-09-23",16020,219,15050,0,0,0,0,0,751,0,62703,1.67,0.84,0.0137,0.7445,0
"2020-09-24",16020,219,15050,0,0,0,0,0,751,0,62703,,,0.0137,0.7445,0
"2020-09-25",16020,219,15050,0,0,0,0,0,751,0,62703,,,0.0137,0.7445,0
"2020-09-26",16020,219,15050,0,0,0,0,0,751,0,62703,,,0.0137,0.7445,0
"2020-09-27",16257,229,237,10,0.0148,0.0457,15508,458,520,-231,64054,,,0.0141,0.7462,1351
"2020-09-28",16257,229,15508,0,0,0,0,0,520,0,64054,,,0.0141,0.7462,0
"2020-09-29",16257,229,15508,0,0,0,0,0,520,0,64054,,,0.0141,0.7462,0
"2020-09-30",16257,229,15508,0,0,0,0,0,520,0,64054,0.2,1.15,0.0141,0.7462,0
"2020-10-01",16257,229,15508,0,0,0,0,0,520,0,64054,,,0.0141,0.7462,0
"2020-10-02",16257,229,15508,0,0,0,0,0,520,0,64054,,,0.0141,0.7462,0
"2020-10-03",16257,229,15508,0,0,0,0,0,520,0,64054,,,0.0141,0.7462,0
"2020-10-04",16529,232,272,3,0.0167,0.0131,15788,280,509,-11,64324,,,0.014,0.743,270
"2020-10-05",16529,232,15788,0,0,0,0,0,509,0,64324,,,0.014,0.743,0
"2020-10-06",16529,232,15788,0,0,0,0,0,509,0,64324,,,0.014,0.743,0
"2020-10-07",16529,232,15788,0,0,0,0,0,509,0,64324,,0.64,0.014,0.743,0
"2020-10-08",16529,232,15788,0,0,0,0,0,509,0,64324,,,0.014,0.743,0
"2020-10-09",16529,232,15788,0,0,0,0,0,509,0,64324,,,0.014,0.743,0
"2020-10-10",16529,232,15788,0,0,0,0,0,509,0,64324,,,0.014,0.743,0
"2020-10-11",16702,237,173,5,0.0105,0.0216,16020,232,445,-64,65946,,,0.0142,0.7467,1622
"2020-10-12",16702,237,16020,0,0,0,0,0,445,0,65946,,,0.0142,0.7467,0
"2020-10-13",16702,237,16020,0,0,0,0,0,445,0,65946,,,0.0142,0.7467,0
"2020-10-14",16702,237,16020,0,0,0,0,0,445,0,65946,,0.62,0.0142,0.7467,0
"2020-10-15",16702,237,16020,0,0,0,0,0,445,0,65946,,,0.0142,0.7467,0
"2020-10-16",16702,237,16020,0,0,0,0,0,445,0,65946,,,0.0142,0.7467,0
"2020-10-17",16702,237,16020,0,0,0,0,0,445,0,65946,,,0.0142,0.7467,0
"2020-10-18",16810,238,108,1,0.0065,0.0042,16291,271,281,-164,65946,,,0.0142,0.7451,0
"2020-10-19",16810,238,16291,0,0,0,0,0,281,0,65946,,,0.0142,0.7451,0
"2020-10-20",16810,238,16291,0,0,0,0,0,281,0,65946,,,0.0142,0.7451,0
"2020-10-21",16810,238,16291,0,0,0,0,0,281,0,65946,,1.46,0.0142,0.7451,0
"2020-10-22",16810,238,16291,0,0,0,0,0,281,0,65946,,,0.0142,0.7451,0
"2020-10-23",16810,238,16291,0,0,0,0,0,281,0,65946,,,0.0142,0.7451,0
"2020-10-24",16810,238,16291,0,0,0,0,0,281,0,65946,,,0.0142,0.7451,0
"2020-10-25",16968,244,158,6,0.0094,0.0252,16458,167,266,-15,67297,,,0.0144,0.7479,1351
"2020-10-26",16968,244,16458,0,0,0,0,0,266,0,67297,,,0.0144,0.7479,0
"2020-10-27",16968,244,16458,0,0,0,0,0,266,0,67297,,,0.0144,0.7479,0
"2020-10-28",16968,244,16458,0,0,0,0,0,266,0,67297,0.2,0.91,0.0144,0.7479,0
"2020-10-29",16968,244,16458,0,0,0,0,0,266,0,67297,,,0.0144,0.7479,0
"2020-10-30",16968,244,16458,0,0,0,0,0,266,0,67297,,,0.0144,0.7479,0
"2020-10-31",16968,244,16458,0,0,0,0,0,266,0,67297,,,0.0144,0.7479,0
"2020-11-01",17111,244,143,0,0.0084,0,16566,108,301,35,67568,,,0.0143,0.7468,271
"2020-11-02",17111,244,16566,0,0,0,0,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-03",17111,244,16566,0,0,0,0,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-04",17111,244,16566,0,0,0,0,0,301,0,67568,1,0.78,0.0143,0.7468,0
"2020-11-05",17111,244,16566,0,0,0,0,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-06",17111,244,16566,0,0,0,0,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-07",17111,244,16566,0,0,0,0,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-08",17223,249,112,5,0.0065,0.0205,16719,153,255,-46,67838,,,0.0145,0.7461,270
"2020-11-09",17223,249,16719,0,0,0,0,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-10",17223,249,16719,0,0,0,0,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-11",17223,249,16719,0,0,0,0,0,255,0,67838,,0.78,0.0145,0.7461,0
"2020-11-12",17223,249,16719,0,0,0,0,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-13",17223,249,16719,0,0,0,0,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-14",17223,249,16719,0,0,0,0,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-15",17310,250,87,1,0.0051,0.004,16861,142,199,-56,67838,,,0.0144,0.7448,0
"2020-11-16",17310,250,16861,0,0,0,0,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-17",17310,250,16861,0,0,0,0,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-18",17310,250,16861,0,0,0,0,0,199,0,67838,,0.36,0.0144,0.7448,0
"2020-11-19",17310,250,16861,0,0,0,0,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-20",17310,250,16861,0,0,0,0,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-21",17310,250,16861,0,0,0,0,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-22",17341,251,31,1,0.0018,0.004,16972,111,118,-81,68919,,,0.0145,0.7484,1081
"2020-11-23",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-24",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-25",17341,251,16972,0,0,0,0,0,118,0,68919,1,,0.0145,0.7484,0
"2020-11-26",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-27",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-28",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-29",17341,251,0,0,0,0,17059,87,31,-87,70000,,,0.0145,0.7523,1081
"2020-11-30",17341,251,17059,0,0,0,0,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-01",17341,251,17059,0,0,0,0,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-02",17341,251,17059,0,0,0,0,0,31,0,70000,0.25,,0.0145,0.7523,0
"2020-12-03",17341,251,17059,0,0,0,0,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-04",17341,251,17059,0,0,0,0,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-05",17341,251,17059,0,0,0,0,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-06",17473,255,132,4,0.0076,0.0159,17086,27,132,101,70270,,,0.0146,0.7513,270
"2020-12-07",17473,255,17086,0,0,0,0,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-08",17473,255,17086,0,0,0,0,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-09",17473,255,17086,0,0,0,0,0,132,0,70270,1,0.86,0.0146,0.7513,0
"2020-12-10",17473,255,17086,0,0,0,0,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-11",17473,255,17086,0,0,0,0,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-12",17473,255,17086,0,0,0,0,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-13",17587,259,114,4,0.0065,0.0157,17082,-4,246,114,70541,,,0.0147,0.7507,271
"2020-12-14",17587,259,17082,0,0,0,0,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-15",17587,259,17082,0,0,0,0,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-16",17587,259,17082,0,0,0,0,0,246,0,70541,1,0.4,0.0147,0.7507,0
"2020-12-17",17587,259,17082,0,0,0,0,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-18",17587,259,17082,0,0,0,0,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-19",17587,259,17082,0,0,0,0,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-20",17633,260,46,1,0.0026,0.0039,17213,131,160,-86,70811,,,0.0147,0.751,270
"2020-12-21",17633,260,17213,0,0,0,0,0,160,0,70811,,,0.0147,0.751,0
"2020-12-22",17633,260,17213,0,0,0,0,0,160,0,70811,,,0.0147,0.751,0
"2020-12-23",17633,260,17213,0,0,0,0,0,160,0,70811,,1.76,0.0147,0.751,0
"2020-12-24",17633,260,17213,0,0,0,0,0,160,0,70811,,,0.0147,0.751,0
"2020-12-25",17633,260,17213,0,0,0,0,0,160,0,70811,,,0.0147,0.751,0
"2020-12-26",17633,260,17213,0,0,0,0,0,160,0,70811,,,0.0147,0.751,0
"2020-12-27",17714,261,81,1,0.0046,0.0038,17326,113,127,-33,72162,,,0.0147,0.7545,1351
"2020-12-28",17714,261,17326,0,0,0,0,0,127,0,72162,,,0.0147,0.7545,0
"2020-12-29",17714,261,17326,0,0,0,0,0,127,0,72162,,,0.0147,0.7545,0
"2020-12-30",17714,261,17326,0,0,0,0,0,127,0,72162,1.2,0.65,0.0147,0.7545,0
"2020-12-31",17714,261,17326,0,0,0,0,0,127,0,72162,,,0.0147,0.7545,0
"2021-01-01",17714,261,17326,0,0,0,0,0,127,0,72162,,,0.0147,0.7545,0
"2021-01-02",17714,261,17326,0,0,0,0,0,127,0,72162,,,0.0147,0.7545,0
"2021-01-03",17767,262,53,1,0.003,0.0038,17371,45,134,7,73784,,,0.0147,0.7592,1622
"2021-01-04",17767,262,17371,0,0,0,0,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-05",17767,262,17371,0,0,0,0,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-06",17767,262,17371,0,0,0,0,0,134,0,73784,1,4.42,0.0147,0.7592,0
"2021-01-07",17767,262,17371,0,0,0,0,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-08",17767,262,17371,0,0,0,0,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-09",17767,262,17371,0,0,0,0,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-10",18001,267,234,5,0.0132,0.0191,17447,76,287,153,75405,,,0.0148,0.7613,1621
"2021-01-11",18001,267,17447,0,0,0,0,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-12",18001,267,17447,0,0,0,0,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-13",18001,267,17447,0,0,0,0,0,287,0,75405,0.33,1.28,0.0148,0.7613,0
"2021-01-14",18001,267,17447,0,0,0,0,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-15",18001,267,17447,0,0,0,0,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-16",18001,267,17447,0,0,0,0,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-17",18301,273,300,6,0.0167,0.0225,17494,47,534,247,75946,,,0.0149,0.759,541
"2021-01-18",18301,273,17494,0,0,0,0,0,534,0,75946,,,0.0149,0.759,0
"2021-01-19",18301,273,17494,0,0,0,0,0,534,0,75946,,,0.0149,0.759,0
"2021-01-20",18301,273,17494,0,0,0,0,0,534,0,75946,2,1.47,0.0149,0.759,0
"2021-01-21",18301,273,17494,0,0,0,0,0,534,0,75946,,,0.0149,0.759,0
"2021-01-22",18301,273,17494,0,0,0,0,0,534,0,75946,,,0.0149,0.759,0
"2021-01-23",18301,273,17494,0,0,0,0,0,534,0,75946,,,0.0149,0.759,0
"2021-01-24",18743,279,442,6,0.0242,0.022,17722,228,742,208,77027,,,0.0149,0.7567,1081