"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-02",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,270,1,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-08",20,0,20,0,,,0,0,20,20,541,,,0,0.963,271
"2020-03-09",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-10",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-11",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-12",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-13",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-14",20,0,0,0,0,0,,0,20,0,541,,,0,0.963,0
"2020-03-15",250,1,230,1,11.5,,-1,-1,250,230,3514,,,0.004,0.9289,2973
"2020-03-16",250,1,-1,0,0,0,0,0,250,0,3514,,,0.004,0.9289,0
"2020-03-17",250,1,-1,0,0,0,0,0,250,0,3514,,,0.004,0.9289,0
"2020-03-18",250,1,-1,0,0,0,0,0,250,0,3514,1.82,0.83,0.004,0.9289,0
"2020-03-19",250,1,-1,0,0,0,0,0,250,0,3514,,,0.004,0.9289,0
"2020-03-20",250,1,-1,0,0,0,0,0,250,0,3514,,,0.004,0.9289,0
"2020-03-21",250,1,-1,0,0,0,0,0,250,0,3514,,,0.004,0.9289,0
"2020-03-22",442,2,192,1,0.768,1,18,19,422,172,8919,,,0.0045,0.9504,5405
"2020-03-23",442,2,18,0,0,0,0,0,422,0,8919,,,0.0045,0.9504,0
"2020-03-24",442,2,18,0,0,0,0,0,422,0,8919,,,0.0045,0.9504,0
"2020-03-25",442,2,18,0,0,0,0,0,422,0,8919,1.4,1.64,0.0045,0.9504,0
"2020-03-26",442,2,18,0,0,0,0,0,422,0,8919,,,0.0045,0.9504,0
"2020-03-27",442,2,18,0,0,0,0,0,422,0,8919,,,0.0045,0.9504,0
"2020-03-28",442,2,18,0,0,0,0,0,422,0,8919,,,0.0045,0.9504,0
"2020-03-29",757,13,315,11,0.7127,5.5,237,219,507,85,16486,,,0.0172,0.9541,7567
"2020-03-30",757,13,237,0,0,0,0,0,507,0,16486,,,0.0172,0.9541,0
"2020-03-31",757,13,237,0,0,0,0,0,507,0,16486,,,0.0172,0.9541,0
"2020-04-01",757,13,237,0,0,0,0,0,507,0,16486,0.79,0.84,0.0172,0.9541,0
"2020-04-02",757,13,237,0,0,0,0,0,507,0,16486,,,0.0172,0.9541,0
"2020-04-03",757,13,237,0,0,0,0,0,507,0,16486,,,0.0172,0.9541,0
"2020-04-04",757,13,237,0,0,0,0,0,507,0,16486,,,0.0172,0.9541,0
"2020-04-05",1021,33,264,20,0.3487,1.5385,409,172,579,72,22432,,,0.0323,0.9545,5946
"2020-04-06",1021,33,409,0,0,0,0,0,579,0,22432,,,0.0323,0.9545,0
"2020-04-07",1021,33,409,0,0,0,0,0,579,0,22432,,,0.0323,0.9545,0
"2020-04-08",1021,33,409,0,0,0,0,0,579,0,22432,0.32,0.73,0.0323,0.9545,0
"2020-04-09",1021,33,409,0,0,0,0,0,579,0,22432,,,0.0323,0.9545,0
"2020-04-10",1021,33,409,0,0,0,0,0,579,0,22432,,,0.0323,0.9545,0
"2020-04-11",1021,33,409,0,0,0,0,0,579,0,22432,,,0.0323,0.9545,0
"2020-04-12",1213,61,192,28,0.1881,0.8485,696,287,456,-123,24324,,,0.0503,0.9501,1892
"2020-04-13",1213,61,696,0,0,0,0,0,456,0,24324,,,0.0503,0.9501,0
"2020-04-14",1213,61,696,0,0,0,0,0,456,0,24324,,,0.0503,0.9501,0
"2020-04-15",1213,61,696,0,0,0,0,0,456,0,24324,2.14,0.64,0.0503,0.9501,0
"2020-04-16",1213,61,696,0,0,0,0,0,456,0,24324,,,0.0503,0.9501,0
"2020-04-17",1213,61,696,0,0,0,0,0,456,0,24324,,,0.0503,0.9501,0
"2020-04-18",1213,61,696,0,0,0,0,0,456,0,24324,,,0.0503,0.9501,0
"2020-04-19",1336,83,123,22,0.1014,0.3607,938,242,315,-141,28378,,,0.0621,0.9529,4054
"2020-04-20",1336,83,938,0,0,0,0,0,315,0,28378,,,0.0621,0.9529,0
"2020-04-21",1336,83,938,0,0,0,0,0,315,0,28378,,,0.0621,0.9529,0
"2020-04-22",1336,83,938,0,0,0,0,0,315,0,28378,0.33,0.54,0.0621,0.9529,0
"2020-04-23",1336,83,938,0,0,0,0,0,315,0,28378,,,0.0621,0.9529,0
"2020-04-24",1336,83,938,0,0,0,0,0,315,0,28378,,,0.0621,0.9529,0
"2020-04-25",1336,83,938,0,0,0,0,0,315,0,28378,,,0.0621,0.9529,0
"2020-04-26",1403,90,67,7,0.0501,0.0843,1123,185,190,-125,29730,,,0.0641,0.9528,1352
"2020-04-27",1403,90,1123,0,0,0,0,0,190,0,29730,,,0.0641,0.9528,0
"2020-04-28",1403,90,1123,0,0,0,0,0,190,0,29730,,,0.0641,0.9528,0
"2020-04-29",1403,90,1123,0,0,0,0,0,190,0,29730,0.2,0.54,0.0641,0.9528,0
"2020-04-30",1403,90,1123,0,0,0,0,0,190,0,29730,,,0.0641,0.9528,0
"2020-05-01",1403,90,1123,0,0,0,0,0,190,0,29730,,,0.0641,0.9528,0
"2020-05-02",1403,90,1123,0,0,0,0,0,190,0,29730,,,0.0641,0.9528,0
"2020-05-03",1439,105,36,15,0.0257,0.1667,1231,108,103,-87,30000,,,0.073,0.952,270
"2020-05-04",1439,105,1231,0,0,0,0,0,103,0,30000,,,0.073,0.952,0
"2020-05-05",1439,105,1231,0,0,0,0,0,103,0,30000,,,0.073,0.952,0
"2020-05-06",1439,105,1231,0,0,0,0,0,103,0,30000,2,0.58,0.073,0.952,0
"2020-05-07",1439,105,1231,0,0,0,0,0,103,0,30000,,,0.073,0.952,0
"2020-05-08",1439,105,1231,0,0,0,0,0,103,0,30000,,,0.073,0.952,0
"2020-05-09",1439,105,1231,0,0,0,0,0,103,0,30000,,,0.073,0.952,0
"2020-05-10",1460,110,21,5,0.0146,0.0476,1293,62,57,-46,30541,,,0.0753,0.9522,541
"2020-05-11",1460,110,1293,0,0,0,0,0,57,0,30541,,,0.0753,0.9522,0
"2020-05-12",1460,110,1293,0,0,0,0,0,57,0,30541,,,0.0753,0.9522,0
"2020-05-13",1460,110,1293,0,0,0,0,0,57,0,30541,,0.29,0.0753,0.9522,0
"2020-05-14",1460,110,1293,0,0,0,0,0,57,0,30541,,,0.0753,0.9522,0
"2020-05-15",1460,110,1293,0,0,0,0,0,57,0,30541,,,0.0753,0.9522,0
"2020-05-16",1460,110,1293,0,0,0,0,0,57,0,30541,,,0.0753,0.9522,0
"2020-05-17",1466,111,6,1,0.0041,0.0091,1328,35,27,-30,30541,,,0.0757,0.952,0
"2020-05-18",1466,111,1328,0,0,0,0,0,27,0,30541,,,0.0757,0.952,0
"2020-05-19",1466,111,1328,0,0,0,0,0,27,0,30541,,,0.0757,0.952,0
"2020-05-20",1466,111,1328,0,0,0,0,0,27,0,30541,,0.5,0.0757,0.952,0
"2020-05-21",1466,111,1328,0,0,0,0,0,27,0,30541,,,0.0757,0.952,0
"2020-05-22",1466,111,1328,0,0,0,0,0,27,0,30541,,,0.0757,0.952,0
"2020-05-23",1466,111,1328,0,0,0,0,0,27,0,30541,,,0.0757,0.952,0
"2020-05-24",1469,113,3,2,0.002,0.018,1347,19,9,-18,30811,,,0.0769,0.9523,270
"2020-05-25",1469,113,1347,0,0,0,0,0,9,0,30811,,,0.0769,0.9523,0
"2020-05-26",1469,113,1347,0,0,0,0,0,9,0,30811,,,0.0769,0.9523,0
"2020-05-27",1469,113,1347,0,0,0,0,0,9,0,30811,,1.33,0.0769,0.9523,0
"2020-05-28",1469,113,1347,0,0,0,0,0,9,0,30811,,,0.0769,0.9523,0
"2020-05-29",1469,113,1347,0,0,0,0,0,9,0,30811,,,0.0769,0.9523,0
"2020-05-30",1469,113,1347,0,0,0,0,0,9,0,30811,,,0.0769,0.9523,0
"2020-05-31",1473,113,4,0,0.0027,0,1353,6,7,-2,30811,,,0.0767,0.9522,0
"2020-06-01",1473,113,1353,0,0,0,0,0,7,0,30811,,,0.0767,0.9522,0
"2020-06-02",1473,113,1353,0,0,0,0,0,7,0,30811,,,0.0767,0.9522,0
"2020-06-03",1473,113,1353,0,0,0,0,0,7,0,30811,,3,0.0767,0.9522,0
"2020-06-04",1473,113,1353,0,0,0,0,0,7,0,30811,,,0.0767,0.9522,0
"2020-06-05",1473,113,1353,0,0,0,0,0,7,0,30811,,,0.0767,0.9522,0
"2020-06-06",1473,113,1353,0,0,0,0,0,7,0,30811,,,0.0767,0.9522,0
"2020-06-07",1485,114,12,1,0.0081,0.0088,1355,2,16,9,30811,,,0.0768,0.9518,0
"2020-06-08",1485,114,1355,0,0,0,0,0,16,0,30811,,,0.0768,0.9518,0
"2020-06-09",1485,114,1355,0,0,0,0,0,16,0,30811,,,0.0768,0.9518,0
"2020-06-10",1485,114,1355,0,0,0,0,0,16,0,30811,,0.92,0.0768,0.9518,0
"2020-06-11",1485,114,1355,0,0,0,0,0,16,0,30811,,,0.0768,0.9518,0
"2020-06-12",1485,114,1355,0,0,0,0,0,16,0,30811,,,0.0768,0.9518,0
"2020-06-13",1485,114,1355,0,0,0,0,0,16,0,30811,,,0.0768,0.9518,0
"2020-06-14",1496,114,11,0,0.0074,0,1359,4,23,7,30811,,,0.0762,0.9514,0
"2020-06-15",1496,114,1359,0,0,0,0,0,23,0,30811,,,0.0762,0.9514,0
"2020-06-16",1496,114,1359,0,0,0,0,0,23,0,30811,,,0.0762,0.9514,0
"2020-06-17",1496,114,1359,0,0,0,0,0,23,0,30811,,2.27,0.0762,0.9514,0
"2020-06-18",1496,114,1359,0,0,0,0,0,23,0,30811,,,0.0762,0.9514,0
"2020-06-19",1496,114,1359,0,0,0,0,0,23,0,30811,,,0.0762,0.9514,0
"2020-06-20",1496,114,1359,0,0,0,0,0,23,0,30811,,,0.0762,0.9514,0
"2020-06-21",1521,114,25,0,0.0167,0,1371,12,36,13,30811,,,0.075,0.9506,0
"2020-06-22",1521,114,1371,0,0,0,0,0,36,0,30811,,,0.075,0.9506,0
"2020-06-23",1521,114,1371,0,0,0,0,0,36,0,30811,,,0.075,0.9506,0
"2020-06-24",1521,114,1371,0,0,0,0,0,36,0,30811,,2.52,0.075,0.9506,0
"2020-06-25",1521,114,1371,0,0,0,0,0,36,0,30811,,,0.075,0.9506,0
"2020-06-26",1521,114,1371,0,0,0,0,0,36,0,30811,,,0.075,0.9506,0
"2020-06-27",1521,114,1371,0,0,0,0,0,36,0,30811,,,0.075,0.9506,0
"2020-06-28",1584,114,63,0,0.0414,0,1382,11,88,52,30811,,,0.072,0.9486,0
"2020-06-29",1584,114,1382,0,0,0,0,0,88,0,30811,,,0.072,0.9486,0
"2020-06-30",1584,114,1382,0,0,0,0,0,88,0,30811,,,0.072,0.9486,0
"2020-07-01",1584,114,1382,0,0,0,0,0,88,0,30811,,2.1,0.072,0.9486,0
"2020-07-02",1584,114,1382,0,0,0,0,0,88,0,30811,,,0.072,0.9486,0
"2020-07-03",1584,114,1382,0,0,0,0,0,88,0,30811,,,0.072,0.9486,0
"2020-07-04",1584,114,1382,0,0,0,0,0,88,0,30811,,,0.072,0.9486,0
"2020-07-05",1716,114,132,0,0.0833,0,1407,25,195,107,31081,,,0.0664,0.9448,270
"2020-07-06",1716,114,1407,0,0,0,0,0,195,0,31081,,,0.0664,0.9448,0
"2020-07-07",1716,114,1407,0,0,0,0,0,195,0,31081,,,0.0664,0.9448,0
"2020-07-08",1716,114,1407,0,0,0,0,0,195,0,31081,4,1.02,0.0664,0.9448,0
"2020-07-09",1716,114,1407,0,0,0,0,0,195,0,31081,,,0.0664,0.9448,0
"2020-07-10",1716,114,1407,0,0,0,0,0,195,0,31081,,,0.0664,0.9448,0
"2020-07-11",1716,114,1407,0,0,0,0,0,195,0,31081,,,0.0664,0.9448,0
"2020-07-12",1850,114,134,0,0.0781,0,1470,63,266,71,32162,,,0.0616,0.9425,1081
"2020-07-13",1850,114,1470,0,0,0,0,0,266,0,32162,,,0.0616,0.9425,0
"2020-07-14",1850,114,1470,0,0,0,0,0,266,0,32162,,,0.0616,0.9425,0
"2020-07-15",1850,114,1470,0,0,0,0,0,266,0,32162,1.25,0.78,0.0616,0.9425,0
"2020-07-16",1850,114,1470,0,0,0,0,0,266,0,32162,,,0.0616,0.9425,0
"2020-07-17",1850,114,1470,0,0,0,0,0,266,0,32162,,,0.0616,0.9425,0
"2020-07-18",1850,114,1470,0,0,0,0,0,266,0,32162,,,0.0616,0.9425,0
"2020-07-19",1954,115,104,1,0.0562,0.0088,1601,131,238,-28,33514,,,0.0589,0.9417,1352
"2020-07-20",1954,115,1601,0,0,0,0,0,238,0,33514,,,0.0589,0.9417,0
"2020-07-21",1954,115,1601,0,0,0,0,0,238,0,33514,,,0.0589,0.9417,0
"2020-07-22",1954,115,1601,0,0,0,0,0,238,0,33514,1.2,1.29,0.0589,0.9417,0
"2020-07-23",1954,115,1601,0,0,0,0,0,238,0,33514,,,0.0589,0.9417,0
"2020-07-24",1954,115,1601,0,0,0,0,0,238,0,33514,,,0.0589,0.9417,0
"2020-07-25",1954,115,1601,0,0,0,0,0,238,0,33514,,,0.0589,0.9417,0
"2020-07-26",2088,119,134,4,0.0686,0.0348,1731,130,238,0,35135,,,0.057,0.9406,1621
"2020-07-27",2088,119,1731,0,0,0,0,0,238,0,35135,,,0.057,0.9406,0
"2020-07-28",2088,119,1731,0,0,0,0,0,238,0,35135,,,0.057,0.9406,0
"2020-07-29",2088,119,1731,0,0,0,0,0,238,0,35135,0.17,0.7,0.057,0.9406,0
"2020-07-30",2088,119,1731,0,0,0,0,0,238,0,35135,,,0.057,0.9406,0
"2020-07-31",2088,119,1731,0,0,0,0,0,238,0,35135,,,0.057,0.9406,0
"2020-08-01",2088,119,1731,0,0,0,0,0,238,0,35135,,,0.057,0.9406,0
"2020-08-02",2182,124,94,5,0.045,0.042,1830,99,228,-10,35405,,,0.0568,0.9384,270
"2020-08-03",2182,124,1830,0,0,0,0,0,228,0,35405,,,0.0568,0.9384,0
"2020-08-04",2182,124,1830,0,0,0,0,0,228,0,35405,,,0.0568,0.9384,0
"2020-08-05",2182,124,1830,0,0,0,0,0,228,0,35405,2,0.79,0.0568,0.9384,0
"2020-08-06",2182,124,1830,0,0,0,0,0,228,0,35405,,,0.0568,0.9384,0
"2020-08-07",2182,124,1830,0,0,0,0,0,228,0,35405,,,0.0568,0.9384,0
"2020-08-08",2182,124,1830,0,0,0,0,0,228,0,35405,,,0.0568,0.9384,0
"2020-08-09",2256,130,74,6,0.0339,0.0484,1958,128,168,-60,35946,,,0.0576,0.9372,541
"2020-08-10",2256,130,1958,0,0,0,0,0,168,0,35946,,,0.0576,0.9372,0
"2020-08-11",2256,130,1958,0,0,0,0,0,168,0,35946,,,0.0576,0.9372,0
"2020-08-12",2256,130,1958,0,0,0,0,0,168,0,35946,,2.35,0.0576,0.9372,0
"2020-08-13",2256,130,1958,0,0,0,0,0,168,0,35946,,,0.0576,0.9372,0
"2020-08-14",2256,130,1958,0,0,0,0,0,168,0,35946,,,0.0576,0.9372,0
"2020-08-15",2256,130,1958,0,0,0,0,0,168,0,35946,,,0.0576,0.9372,0
"2020-08-16",2430,131,174,1,0.0771,0.0077,2051,93,248,80,35946,,,0.0539,0.9324,0
"2020-08-17",2430,131,2051,0,0,0,0,0,248,0,35946,,,0.0539,0.9324,0
"2020-08-18",2430,131,2051,0,0,0,0,0,248,0,35946,,,0.0539,0.9324,0
"2020-08-19",2430,131,2051,0,0,0,0,0,248,0,35946,,1.36,0.0539,0.9324,0
"2020-08-20",2430,131,2051,0,0,0,0,0,248,0,35946,,,0.0539,0.9324,0
"2020-08-21",2430,131,2051,0,0,0,0,0,248,0,35946,,,0.0539,0.9324,0
"2020-08-22",2430,131,2051,0,0,0,0,0,248,0,35946,,,0.0539,0.9324,0
"2020-08-23",2666,133,236,2,0.0971,0.0153,2123,72,410,162,36216,,,0.0499,0.9264,270
"2020-08-24",2666,133,2123,0,0,0,0,0,410,0,36216,,,0.0499,0.9264,0
"2020-08-25",2666,133,2123,0,0,0,0,0,410,0,36216,,,0.0499,0.9264,0
"2020-08-26",2666,133,2123,0,0,0,0,0,410,0,36216,3,0.92,0.0499,0.9264,0
"2020-08-27",2666,133,2123,0,0,0,0,0,410,0,36216,,,0.0499,0.9264,0
"2020-08-28",2666,133,2123,0,0,0,0,0,410,0,36216,,,0.0499,0.9264,0
"2020-08-29",2666,133,2123,0,0,0,0,0,410,0,36216,,,0.0499,0.9264,0
"2020-08-30",2884,133,218,0,0.0818,0,2297,174,454,44,37027,,,0.0461,0.9221,811
"2020-08-31",2884,133,2297,0,0,0,0,0,454,0,37027,,,0.0461,0.9221,0
"2020-09-01",2884,133,2297,0,0,0,0,0,454,0,37027,,,0.0461,0.9221,0
"2020-09-02",2884,133,2297,0,0,0,0,0,454,0,37027,2.67,1.41,0.0461,0.9221,0
"2020-09-03",2884,133,2297,0,0,0,0,0,454,0,37027,,,0.0461,0.9221,0
"2020-09-04",2884,133,2297,0,0,0,0,0,454,0,37027,,,0.0461,0.9221,0
"2020-09-05",2884,133,2297,0,0,0,0,0,454,0,37027,,,0.0461,0.9221,0
"2020-09-06",3191,134,307,1,0.1064,0.0075,2532,235,525,71,39189,,,0.042,0.9186,2162
"2020-09-07",3191,134,2532,0,0,0,0,0,525,0,39189,,,0.042,0.9186,0
"2020-09-08",3191,134,2532,0,0,0,0,0,525,0,39189,,,0.042,0.9186,0
"2020-09-09",3191,134,2532,0,0,0,0,0,525,0,39189,1.25,1.82,0.042,0.9186,0
"2020-09-10",3191,134,2532,0,0,0,0,0,525,0,39189,,,0.042,0.9186,0
"2020-09-11",3191,134,2532,0,0,0,0,0,525,0,39189,,,0.042,0.9186,0
"2020-09-12",3191,134,2532,0,0,0,0,0,525,0,39189,,,0.042,0.9186,0
"2020-09-13",3750,137,559,3,0.1752,0.0224,2747,215,866,341,41892,,,0.0365,0.9105,2703
"2020-09-14",3750,137,2747,0,0,0,0,0,866,0,41892,,,0.0365,0.9105,0
"2020-09-15",3750,137,2747,0,0,0,0,0,866,0,41892,,,0.0365,0.9105,0
"2020-09-16",3750,137,2747,0,0,0,0,0,866,0,41892,0.7,1.29,0.0365,0.9105,0
"2020-09-17",3750,137,2747,0,0,0,0,0,866,0,41892,,,0.0365,0.9105,0
"2020-09-18",3750,137,2747,0,0,0,0,0,866,0,41892,,,0.0365,0.9105,0
"2020-09-19",3750,137,2747,0,0,0,0,0,866,0,41892,,,0.0365,0.9105,0
"2020-09-20",4471,145,721,8,0.1923,0.0584,3046,299,1280,414,43784,,,0.0324,0.8979,1892
"2020-09-21",4471,145,3046,0,0,0,0,0,1280,0,43784,,,0.0324,0.8979,0
"2020-09-22",4471,145,3046,0,0,0,0,0,1280,0,43784,,,0.0324,0.8979,0
"2020-09-23",4471,145,3046,0,0,0,0,0,1280,0,43784,2.43,1.27,0.0324,0.8979,0
"2020-09-24",4471,145,3046,0,0,0,0,0,1280,0,43784,,,0.0324,0.8979,0
"2020-09-25",4471,145,3046,0,0,0,0,0,1280,0,43784,,,0.0324,0.8979,0
"2020-09-26",4471,145,3046,0,0,0,0,0,1280,0,43784,,,0.0324,0.8979,0
"2020-09-27",5390,155,919,10,0.2055,0.069,3595,549,1640,360,48378,,,0.0288,0.8886,4594
"2020-09-28",5390,155,3595,0,0,0,0,0,1640,0,48378,,,0.0288,0.8886,0
"2020-09-29",5390,155,3595,0,0,0,0,0,1640,0,48378,,,0.0288,0.8886,0
"2020-09-30",5390,155,3595,0,0,0,0,0,1640,0,48378,2,1.29,0.0288,0.8886,0
"2020-10-01",5390,155,3595,0,0,0,0,0,1640,0,48378,,,0.0288,0.8886,0
"2020-10-02",5390,155,3595,0,0,0,0,0,1640,0,48378,,,0.0288,0.8886,0
"2020-10-03",5390,155,3595,0,0,0,0,0,1640,0,48378,,,0.0288,0.8886,0
"2020-10-04",6576,162,1186,7,0.22,0.0452,4309,714,2105,465,57568,,,0.0246,0.8858,9190
"2020-10-05",6576,162,4309,0,0,0,0,0,2105,0,57568,,,0.0246,0.8858,0
"2020-10-06",6576,162,4309,0,0,0,0,0,2105,0,57568,,,0.0246,0.8858,0
"2020-10-07",6576,162,4309,0,0,0,0,0,2105,0,57568,2.24,1.9,0.0246,0.8858,0
"2020-10-08",6576,162,4309,0,0,0,0,0,2105,0,57568,,,0.0246,0.8858,0
"2020-10-09",6576,162,4309,0,0,0,0,0,2105,0,57568,,,0.0246,0.8858,0
"2020-10-10",6576,162,4309,0,0,0,0,0,2105,0,57568,,,0.0246,0.8858,0
"2020-10-11",8834,179,2258,17,0.3434,0.1049,5211,902,3444,1339,78108,,,0.0203,0.8869,20540
"2020-10-12",8834,179,5211,0,0,0,0,0,3444,0,78108,,,0.0203,0.8869,0
"2020-10-13",8834,179,5211,0,0,0,0,0,3444,0,78108,,,0.0203,0.8869,0
"2020-10-14",8834,179,5211,0,0,0,0,0,3444,0,78108,2.01,2.15,0.0203,0.8869,0
"2020-10-15",8834,179,5211,0,0,0,0,0,3444,0,78108,,,0.0203,0.8869,0
"2020-10-16",8834,179,5211,0,0,0,0,0,3444,0,78108,,,0.0203,0.8869,0
"2020-10-17",8834,179,5211,0,0,0,0,0,3444,0,78108,,,0.0203,0.8869,0
"2020-10-18",13686,213,4852,34,0.5492,0.1899,6363,1152,7110,3666,119459,,,0.0156,0.8854,41351
"2020-10-19",13686,213,6363,0,0,0,0,0,7110,0,119459,,,0.0156,0.8854,0
"2020-10-20",13686,213,6363,0,0,0,0,0,7110,0,119459,,,0.0156,0.8854,0
"2020-10-21",13686,213,6363,0,0,0,0,0,7110,0,119459,1.33,2.15,0.0156,0.8854,0
"2020-10-22",13686,213,6363,0,0,0,0,0,7110,0,119459,,,0.0156,0.8854,0
"2020-10-23",13686,213,6363,0,0,0,0,0,7110,0,119459,,,0.0156,0.8854,0
"2020-10-24",13686,213,6363,0,0,0,0,0,7110,0,119459,,,0.0156,0.8854,0
"2020-10-25",24113,289,10427,76,0.7619,0.3568,8545,2182,15279,8169,174595,,,0.012,0.8619,55136
"2020-10-26",24113,289,8545,0,0,0,0,0,15279,0,174595,,,0.012,0.8619,0
"2020-10-27",24113,289,8545,0,0,0,0,0,15279,0,174595,,,0.012,0.8619,0
"2020-10-28",24113,289,8545,0,0,0,0,0,15279,0,174595,1.32,1.16,0.012,0.8619,0
"2020-10-29",24113,289,8545,0,0,0,0,0,15279,0,174595,,,0.012,0.8619,0
"2020-10-30",24113,289,8545,0,0,0,0,0,15279,0,174595,,,0.012,0.8619,0
"2020-10-31",24113,289,8545,0,0,0,0,0,15279,0,174595,,,0.012,0.8619,0
"2020-11-01",36219,442,12106,153,0.5021,0.5294,13244,4699,22533,7254,247568,,,0.0122,0.8537,72973
"2020-11-02",36219,442,13244,0,0,0,0,0,22533,0,247568,,,0.0122,0.8537,0
"2020-11-03",36219,442,13244,0,0,0,0,0,22533,0,247568,,,0.0122,0.8537,0
"2020-11-04",36219,442,13244,0,0,0,0,0,22533,0,247568,1.08,0.78,0.0122,0.8537,0
"2020-11-05",36219,442,13244,0,0,0,0,0,22533,0,247568,,,0.0122,0.8537,0
"2020-11-06",36219,442,13244,0,0,0,0,0,22533,0,247568,,,0.0122,0.8537,0
"2020-11-07",36219,442,13244,0,0,0,0,0,22533,0,247568,,,0.0122,0.8537,0
"2020-11-08",45656,646,9437,204,0.2606,0.4615,23467,10223,21543,-990,326216,,,0.0141,0.86,78648
"2020-11-09",45656,646,23467,0,0,0,0,0,21543,0,326216,,,0.0141,0.86,0
"2020-11-10",45656,646,23467,0,0,0,0,0,21543,0,326216,,,0.0141,0.86,0
"2020-11-11",45656,646,23467,0,0,0,0,0,21543,0,326216,1.24,1.05,0.0141,0.86,0
"2020-11-12",45656,646,23467,0,0,0,0,0,21543,0,326216,,,0.0141,0.86,0
"2020-11-13",45656,646,23467,0,0,0,0,0,21543,0,326216,,,0.0141,0.86,0
"2020-11-14",45656,646,23467,0,0,0,0,0,21543,0,326216,,,0.0141,0.86,0
"2020-11-15",55583,916,9927,270,0.2174,0.418,35303,11836,19364,-2179,424054,,,0.0165,0.8689,97838
"2020-11-16",55583,916,35303,0,0,0,0,0,19364,0,424054,,,0.0165,0.8689,0
"2020-11-17",55583,916,35303,0,0,0,0,0,19364,0,424054,,,0.0165,0.8689,0
"2020-11-18",55583,916,35303,0,0,0,0,0,19364,0,424054,1.12,1.03,0.0165,0.8689,0
"2020-11-19",55583,916,35303,0,0,0,0,0,19364,0,424054,,,0.0165,0.8689,0
"2020-11-20",55583,916,35303,0,0,0,0,0,19364,0,424054,,,0.0165,0.8689,0
"2020-11-21",55583,916,35303,0,0,0,0,0,19364,0,424054,,,0.0165,0.8689,0
"2020-11-22",65798,1207,10215,291,0.1838,0.3177,44449,9146,20142,778,533243,,,0.0183,0.8766,109189
"2020-11-23",65798,1207,44449,0,0,0,0,0,20142,0,533243,,,0.0183,0.8766,0
"2020-11-24",65798,1207,44449,0,0,0,0,0,20142,0,533243,,,0.0183,0.8766,0
"2020-11-25",65798,1207,44449,0,0,0,0,0,20142,0,533243,0.87,0.99,0.0183,0.8766,0
"2020-11-26",65798,1207,44449,0,0,0,0,0,20142,0,533243,,,0.0183,0.8766,0
"2020-11-27",65798,1207,44449,0,0,0,0,0,20142,0,533243,,,0.0183,0.8766,0
"2020-11-28",65798,1207,44449,0,0,0,0,0,20142,0,533243,,,0.0183,0.8766,0
"2020-11-29",75871,1569,10073,362,0.1531,0.2999,54014,9565,20288,146,628649,,,0.0207,0.8793,95406
"2020-11-30",75871,1569,54014,0,0,0,0,0,20288,0,628649,,,0.0207,0.8793,0
"2020-12-01",75871,1569,54014,0,0,0,0,0,20288,0,628649,,,0.0207,0.8793,0
"2020-12-02",75871,1569,54014,0,0,0,0,0,20288,0,628649,0.84,1.04,0.0207,0.8793,0
"2020-12-03",75871,1569,54014,0,0,0,0,0,20288,0,628649,,,0.0207,0.8793,0
"2020-12-04",75871,1569,54014,0,0,0,0,0,20288,0,628649,,,0.0207,0.8793,0
"2020-12-05",75871,1569,54014,0,0,0,0,0,20288,0,628649,,,0.0207,0.8793,0
"2020-12-06",86330,1973,10459,404,0.1379,0.2575,63825,9811,20532,244,709189,,,0.0229,0.8783,80540
"2020-12-07",86330,1973,63825,0,0,0,0,0,20532,0,709189,,,0.0229,0.8783,0
"2020-12-08",86330,1973,63825,0,0,0,0,0,20532,0,709189,,,0.0229,0.8783,0
"2020-12-09",86330,1973,63825,0,0,0,0,0,20532,0,709189,0.86,1,0.0229,0.8783,0
"2020-12-10",86330,1973,63825,0,0,0,0,0,20532,0,709189,,,0.0229,0.8783,0
"2020-12-11",86330,1973,63825,0,0,0,0,0,20532,0,709189,,,0.0229,0.8783,0
"2020-12-12",86330,1973,63825,0,0,0,0,0,20532,0,709189,,,0.0229,0.8783,0
"2020-12-13",96785,2326,10455,353,0.1211,0.1789,73545,9720,20914,382,778649,,,0.024,0.8757,69460
"2020-12-14",96785,2326,73545,0,0,0,0,0,20914,0,778649,,,0.024,0.8757,0
"2020-12-15",96785,2326,73545,0,0,0,0,0,20914,0,778649,,,0.024,0.8757,0
"2020-12-16",96785,2326,73545,0,0,0,0,0,20914,0,778649,0.96,0.91,0.024,0.8757,0
"2020-12-17",96785,2326,73545,0,0,0,0,0,20914,0,778649,,,0.024,0.8757,0
"2020-12-18",96785,2326,73545,0,0,0,0,0,20914,0,778649,,,0.024,0.8757,0
"2020-12-19",96785,2326,73545,0,0,0,0,0,20914,0,778649,,,0.024,0.8757,0
"2020-12-20",106302,2624,9517,298,0.0983,0.1281,83706,10161,19972,-942,845676,,,0.0247,0.8743,67027
"2020-12-21",106302,2624,83706,0,0,0,0,0,19972,0,845676,,,0.0247,0.8743,0
"2020-12-22",106302,2624,83706,0,0,0,0,0,19972,0,845676,,,0.0247,0.8743,0
"2020-12-23",106302,2624,83706,0,0,0,0,0,19972,0,845676,0.81,0.96,0.0247,0.8743,0
"2020-12-24",106302,2624,83706,0,0,0,0,0,19972,0,845676,,,0.0247,0.8743,0
"2020-12-25",106302,2624,83706,0,0,0,0,0,19972,0,845676,,,0.0247,0.8743,0
"2020-12-26",106302,2624,83706,0,0,0,0,0,19972,0,845676,,,0.0247,0.8743,0
"2020-12-27",115411,2881,9109,257,0.0857,0.0979,93904,10198,18626,-1346,900000,,,0.025,0.8718,54324
"2020-12-28",115411,2881,93904,0,0,0,0,0,18626,0,900000,,,0.025,0.8718,0
"2020-12-29",115411,2881,93904,0,0,0,0,0,18626,0,900000,,,0.025,0.8718,0
"2020-12-30",115411,2881,93904,0,0,0,0,0,18626,0,900000,0.95,1.16,0.025,0.8718,0
"2020-12-31",115411,2881,93904,0,0,0,0,0,18626,0,900000,,,0.025,0.8718,0
"2021-01-01",115411,2881,93904,0,0,0,0,0,18626,0,900000,,,0.025,0.8718,0
"2021-01-02",115411,2881,93904,0,0,0,0,0,18626,0,900000,,,0.025,0.8718,0
"2021-01-03",125961,3129,10550,248,0.0914,0.0861,103173,9269,19659,1033,951622,,,0.0248,0.8676,51622