"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-27",1,0,,,,,,,1,1,811,,,0,0.9988,
"2020-02-28",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,540
"2020-02-29",1,0,,0,0,0,,,1,0,1351,,,0,0.9993,0
"2020-03-01",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,0
"2020-03-02",8,0,7,0,7,,,,8,7,1892,1.75,1.86,0,0.9958,541
"2020-03-03",10,1,2,1,0.25,,,,9,1,1892,,1.44,0.1,0.9947,0
"2020-03-04",16,1,6,0,0.6,0,,,15,6,2973,1.5,1.33,0.0625,0.9946,1081
"2020-03-05",21,1,5,0,0.3125,0,,,20,5,2973,1.5,0.75,0.0476,0.9929,0
"2020-03-06",21,1,0,0,0,0,,,20,0,3784,1,2.31,0.0476,0.9945,811
"2020-03-07",23,1,2,0,0.0952,0,,,22,2,5405,0.08,3,0.0435,0.9957,1621
"2020-03-08",36,1,13,0,0.5652,0,,,35,13,5405,0.11,1.65,0.0278,0.9933,0
"2020-03-09",36,1,0,0,0,0,,,35,0,5405,0.11,2.93,0.0278,0.9933,0
"2020-03-10",51,2,15,1,0.4167,1,,,49,14,5676,0.14,0.97,0.0392,0.991,271
"2020-03-11",62,2,11,0,0.2157,0,,,60,11,5676,1,1,0.0323,0.9891,0
"2020-03-12",69,3,7,1,0.1129,0.5,-2,-2,68,8,5676,3.99,1.21,0.0435,0.9878,0
"2020-03-13",80,5,11,2,0.1594,0.6667,-4,-2,79,11,5676,4.99,0.66,0.0625,0.9859,0
"2020-03-14",80,5,0,0,0,0,-4,0,79,0,5946,4,1.34,0.0625,0.9865,270
"2020-03-15",101,5,21,0,0.2625,0,-4,0,100,21,5946,,0.46,0.0495,0.983,0
"2020-03-16",109,7,8,2,0.0792,0.4,1,5,101,1,6757,1.25,0.88,0.0642,0.9839,811
"2020-03-17",109,7,0,0,0,0,3,2,99,-2,7027,1.2,1.21,0.0642,0.9845,270
"2020-03-18",119,11,10,4,0.0917,0.5714,5,2,103,4,7027,1.5,1.44,0.0924,0.9831,0
"2020-03-19",119,11,0,0,0,0,10,5,98,-5,8108,0.25,3.78,0.0924,0.9853,1081
"2020-03-20",144,14,25,3,0.2101,0.2727,7,-3,123,25,8108,0.8,1.23,0.0972,0.9822,0
"2020-03-21",144,20,0,6,0,0.4286,3,-4,121,-2,8649,0.33,1.83,0.1389,0.9834,541
"2020-03-22",175,20,31,0,0.2153,0,16,13,139,18,8649,0.33,0.59,0.1143,0.9798,0
"2020-03-23",187,20,12,0,0.0686,0,16,0,151,12,8649,1,0.53,0.107,0.9784,0
"2020-03-24",187,21,0,1,0,0.05,30,14,136,-15,9189,0.25,0.86,0.1123,0.9796,540
"2020-03-25",208,21,21,0,0.1123,0,41,11,146,10,9189,0.5,0.25,0.101,0.9774,0
"2020-03-26",208,21,0,0,0,0,48,7,139,-7,9189,0.5,0.67,0.101,0.9774,0
"2020-03-27",223,21,15,0,0.0721,0,59,11,143,4,9189,1,0.36,0.0942,0.9757,0
"2020-03-28",224,22,1,1,0.0045,0.0476,58,-1,144,1,9459,1,0.32,0.0982,0.9763,270
"2020-03-29",224,22,0,0,0,0,79,21,123,-21,9459,3,1.31,0.0982,0.9763,0
"2020-03-30",230,25,6,3,0.0268,0.1364,84,5,121,-2,9459,4.01,0.68,0.1087,0.9757,0
"2020-03-31",236,26,6,1,0.0261,0.04,83,-1,127,6,9730,1.5,1.77,0.1102,0.9757,271
"2020-04-01",236,26,0,0,0,0,93,10,117,-10,9730,2.99,2.5,0.1102,0.9757,0
"2020-04-02",245,30,9,4,0.0381,0.1538,89,-4,126,9,10270,0.33,1,0.1224,0.9761,540
"2020-04-03",245,30,0,0,0,0,114,25,101,-25,10541,0.25,2.27,0.1224,0.9768,271
"2020-04-04",259,32,14,2,0.0571,0.0667,112,-2,115,14,10541,0.33,0.87,0.1236,0.9754,0
"2020-04-05",266,32,7,0,0.027,0,143,31,91,-24,10541,0.33,2.23,0.1203,0.9748,0
"2020-04-06",266,32,0,0,0,0,155,12,79,-12,10541,1,3.71,0.1203,0.9748,0
"2020-04-07",279,34,13,2,0.0489,0.0625,153,-2,92,13,10811,,2.26,0.1219,0.9742,270
"2020-04-08",279,34,0,0,0,0,174,21,71,-21,10811,1,3.85,0.1219,0.9742,0
"2020-04-09",333,34,54,0,0.1935,0,174,0,125,54,10811,1,0.34,0.1021,0.9692,0
"2020-04-10",344,34,11,0,0.033,0,189,15,121,-4,10811,1,0.35,0.0988,0.9682,0
"2020-04-11",356,35,12,1,0.0349,0.0294,189,0,132,11,10811,,0.21,0.0983,0.9671,0
"2020-04-12",356,35,0,0,0,0,189,0,132,0,11081,,0.91,0.0983,0.9679,270
"2020-04-13",356,35,0,0,0,0,195,6,126,-6,11081,,3.43,0.0983,0.9679,0
"2020-04-14",371,36,15,1,0.0421,0.0286,200,5,135,9,11081,,3.11,0.097,0.9665,0
"2020-04-15",372,36,1,0,0.0027,0,200,0,136,1,11081,,,0.0968,0.9664,0
"2020-04-16",426,38,54,2,0.1452,0.0556,207,7,181,45,11081,,0.51,0.0892,0.9616,0
"2020-04-17",435,39,9,1,0.0211,0.0263,206,-1,190,9,11081,,0.52,0.0897,0.9607,0
"2020-04-18",455,39,20,0,0.046,0,220,14,196,6,11081,,0.39,0.0857,0.9589,0
"2020-04-19",461,39,6,0,0.0132,0,227,7,195,-1,11081,,0.45,0.0846,0.9584,0
"2020-04-20",462,39,1,0,0.0022,0,227,0,196,1,11081,,1.42,0.0844,0.9583,0
"2020-04-21",476,40,14,1,0.0303,0.0256,239,12,197,1,11081,,0.9,0.084,0.957,0
"2020-04-22",488,40,12,0,0.0252,0,239,0,209,12,11081,,1.52,0.082,0.956,0
"2020-04-23",501,40,13,0,0.0266,0,293,54,168,-41,11081,,0.93,0.0798,0.9548,0
"2020-04-24",513,40,12,0,0.024,0,304,11,169,1,11081,,0.78,0.078,0.9537,0
"2020-04-25",513,40,0,0,0,0,316,12,157,-12,11081,,1.35,0.078,0.9537,0
"2020-04-26",538,41,25,1,0.0487,0.025,315,-1,182,25,11081,,0.62,0.0762,0.9514,0
"2020-04-27",538,41,0,0,0,0,315,0,182,0,11081,,1.14,0.0762,0.9514,0
"2020-04-28",553,41,15,0,0.0279,0,330,15,182,0,11081,,0.68,0.0741,0.9501,0
"2020-04-29",563,41,10,0,0.0181,0,331,1,191,9,11081,,0.38,0.0728,0.9492,0
"2020-04-30",569,41,6,0,0.0107,0,385,54,143,-48,11081,,0.42,0.0721,0.9487,0
"2020-05-01",580,41,11,0,0.0193,0,394,9,145,2,11081,,0.21,0.0707,0.9477,0
"2020-05-02",580,41,0,0,0,0,414,20,125,-20,11081,,1.04,0.0707,0.9477,0
"2020-05-03",582,41,2,0,0.0034,0,420,6,121,-4,11081,,2.11,0.0704,0.9475,0
"2020-05-04",582,41,0,0,0,0,421,1,120,-1,11081,,3.15,0.0704,0.9475,0
"2020-05-05",589,41,7,0,0.012,0,435,14,113,-7,11081,,,0.0696,0.9468,0
"2020-05-06",608,41,19,0,0.0323,0,447,12,120,7,11081,,0.71,0.0674,0.9451,0
"2020-05-07",622,41,14,0,0.023,0,460,13,121,1,11081,,0.15,0.0659,0.9439,0
"2020-05-08",623,41,1,0,0.0016,0,472,12,110,-11,11081,,0.37,0.0658,0.9438,0
"2020-05-09",637,41,14,0,0.0225,0,472,0,124,14,11351,,0.13,0.0644,0.9439,270
"2020-05-10",628,41,-9,0,-0.0141,0,497,25,90,-34,11351,,1,0.0653,0.9447,0
"2020-05-11",628,41,0,0,0,0,497,0,90,0,11351,,4,0.0653,0.9447,0
"2020-05-12",638,41,10,0,0.0159,0,512,15,85,-5,11351,,1,0.0643,0.9438,0
"2020-05-13",643,41,5,0,0.0078,0,522,10,80,-5,11351,,1.83,0.0638,0.9434,0
"2020-05-14",648,41,5,0,0.0078,0,528,6,79,-1,11351,,0.3,0.0633,0.9429,0
"2020-05-15",652,41,4,0,0.0062,0,539,11,72,-7,11351,,0.13,0.0629,0.9426,0
"2020-05-16",653,41,1,0,0.0015,0,539,0,73,1,11351,,0.2,0.0628,0.9425,0
"2020-05-17",654,41,1,0,0.0015,0,541,2,72,-1,11351,,0.36,0.0627,0.9424,0
"2020-05-18",654,41,0,0,0,0,541,0,72,0,11351,,1.17,0.0627,0.9424,0
"2020-05-19",655,41,1,0,0.0015,0,548,7,66,-6,11351,,3.33,0.0626,0.9423,0
"2020-05-20",656,41,1,0,0.0015,0,567,19,48,-18,11351,,3,0.0625,0.9422,0
"2020-05-21",658,41,2,0,0.003,0,581,14,36,-12,11351,,2,0.0623,0.942,0
"2020-05-22",661,41,3,0,0.0046,0,582,1,38,2,11351,,0.71,0.062,0.9418,0
"2020-05-23",665,42,4,1,0.0061,0.0244,595,13,28,-10,11351,,0.2,0.0632,0.9414,0
"2020-05-24",665,42,0,0,0,0,586,-9,37,9,11351,,0.56,0.0632,0.9414,0
"2020-05-25",666,42,1,0,0.0015,0,586,0,38,1,11351,,0.63,0.0631,0.9413,0
"2020-05-26",666,42,0,0,0,0,596,10,28,-10,11351,,1,0.0631,0.9413,0
"2020-05-27",667,42,1,0,0.0015,0,601,5,24,-4,11351,,2,0.063,0.9412,0
"2020-05-28",670,42,3,0,0.0045,0,606,5,22,-2,11351,,0.2,0.0627,0.941,0
"2020-05-29",671,42,1,0,0.0015,0,610,4,19,-3,11351,,0.2,0.0626,0.9409,0
"2020-05-30",671,42,0,0,0,0,611,1,18,-1,11351,,0.6,0.0626,0.9409,0
"2020-05-31",671,42,0,0,0,0,612,1,17,-1,11351,,1.75,0.0626,0.9409,0
"2020-06-01",671,42,0,0,0,0,612,0,17,0,11351,,,0.0626,0.9409,0
"2020-06-02",672,42,1,0,0.0015,0,613,1,17,0,11351,,,0.0625,0.9408,0
"2020-06-03",674,42,2,0,0.003,0,614,1,18,1,11351,,2,0.0623,0.9406,0
"2020-06-04",678,42,4,0,0.0059,0,616,2,20,2,11351,,1.29,0.0619,0.9403,0
"2020-06-05",680,42,2,0,0.0029,0,619,3,19,-1,11351,,0.89,0.0618,0.9401,0
"2020-06-06",680,42,0,0,0,0,623,4,15,-4,11351,,1.38,0.0618,0.9401,0
"2020-06-07",680,42,0,0,0,0,623,0,15,0,11351,,1.83,0.0618,0.9401,0
"2020-06-08",687,42,7,0,0.0103,0,624,1,21,6,11351,,0.78,0.0611,0.9395,0
"2020-06-09",688,42,1,0,0.0015,0,624,0,22,1,11351,,0.75,0.061,0.9394,0
"2020-06-10",691,42,3,0,0.0044,0,625,1,24,2,11351,,0.27,0.0608,0.9391,0
"2020-06-11",691,42,0,0,0,0,628,3,21,-3,11351,,0.27,0.0608,0.9391,0
"2020-06-12",694,42,3,0,0.0043,0,629,1,23,2,11351,,,0.0605,0.9389,0
"2020-06-13",694,42,0,0,0,0,629,0,23,0,11351,,0.33,0.0605,0.9389,0
"2020-06-14",694,42,0,0,0,0,629,0,23,0,11351,,0.67,0.0605,0.9389,0
"2020-06-15",694,42,0,0,0,0,629,0,23,0,11351,,0.67,0.0605,0.9389,0
"2020-06-16",694,42,0,0,0,0,630,1,22,-1,11351,,,0.0605,0.9389,0
"2020-06-17",696,42,2,0,0.0029,0,632,2,22,0,11351,,,0.0603,0.9387,0
"2020-06-18",696,42,0,0,0,0,636,4,18,-4,11351,,0.5,0.0603,0.9387,0
"2020-06-19",696,42,0,0,0,0,638,2,16,-2,11351,,1,0.0603,0.9387,0
"2020-06-20",696,42,0,0,0,0,638,0,16,0,11351,,1,0.0603,0.9387,0
"2020-06-21",696,42,0,0,0,0,638,0,16,0,11351,,,0.0603,0.9387,0
"2020-06-22",697,42,1,0,0.0014,0,645,7,10,-6,11351,,1,0.0603,0.9386,0
"2020-06-23",698,42,1,0,0.0014,0,646,1,10,0,11351,,,0.0602,0.9385,0
"2020-06-24",698,42,0,0,0,0,649,3,7,-3,11351,,,0.0602,0.9385,0
"2020-06-25",698,42,0,0,0,0,649,0,7,0,11351,,,0.0602,0.9385,0
"2020-06-26",698,42,0,0,0,0,652,3,4,-3,11351,,,0.0602,0.9385,0
"2020-06-27",698,42,0,0,0,0,652,0,4,0,11351,,,0.0602,0.9385,0
"2020-06-28",698,42,0,0,0,0,652,0,4,0,11351,,,0.0602,0.9385,0
"2020-06-29",698,42,0,0,0,0,652,0,4,0,11351,,,0.0602,0.9385,0
"2020-06-30",698,42,0,0,0,0,652,0,4,0,11351,,,0.0602,0.9385,0
"2020-07-01",698,42,0,0,0,0,654,2,2,-2,11351,,,0.0602,0.9385,0
"2020-07-02",698,42,0,0,0,0,654,0,2,0,11351,,,0.0602,0.9385,0
"2020-07-03",698,42,0,0,0,0,654,0,2,0,11351,,,0.0602,0.9385,0
"2020-07-04",698,42,0,0,0,0,654,0,2,0,11351,,,0.0602,0.9385,0
"2020-07-05",698,42,0,0,0,0,654,0,2,0,11351,,,0.0602,0.9385,0
"2020-07-06",698,42,0,0,0,0,655,1,1,-1,11351,,,0.0602,0.9385,0
"2020-07-07",698,42,0,0,0,0,656,1,0,-1,11351,,,0.0602,0.9385,0
"2020-07-08",698,42,0,0,0,0,656,0,0,0,11351,,,0.0602,0.9385,0
"2020-07-09",699,42,1,0,0.0014,0,656,0,1,1,11351,,,0.0601,0.9384,0
"2020-07-10",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-11",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-12",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-13",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-14",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-15",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-16",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-17",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-18",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-19",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-20",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-21",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-22",699,42,0,0,0,0,656,0,1,0,11351,,,0.0601,0.9384,0
"2020-07-23",699,42,0,0,0,0,657,1,0,-1,11351,,,0.0601,0.9384,0
"2020-07-24",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-25",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-26",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-27",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-28",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-29",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-30",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-07-31",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-01",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-02",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-03",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-04",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-05",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-06",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-07",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-08",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-09",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-10",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-11",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-12",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-13",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-14",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-15",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-16",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-17",699,42,0,0,0,0,657,0,0,0,11351,,,0.0601,0.9384,0
"2020-08-18",702,42,3,0,0.0043,0,657,0,3,3,11351,,0.67,0.0598,0.9382,0
"2020-08-19",704,42,2,0,0.0028,0,657,0,5,2,11351,,,0.0597,0.938,0
"2020-08-20",704,42,0,0,0,0,657,0,5,0,11351,,,0.0597,0.938,0
"2020-08-21",704,42,0,0,0,0,657,0,5,0,11351,,1.2,0.0597,0.938,0
"2020-08-22",704,42,0,0,0,0,657,0,5,0,11351,,3,0.0597,0.938,0
"2020-08-23",704,42,0,0,0,0,657,0,5,0,11351,,,0.0597,0.938,0
"2020-08-24",704,42,0,0,0,0,657,0,5,0,11351,,,0.0597,0.938,0
"2020-08-25",710,42,6,0,0.0085,0,657,0,11,6,11351,,,0.0592,0.9375,0
"2020-08-26",710,42,0,0,0,0,657,0,11,0,11351,,,0.0592,0.9375,0
"2020-08-27",710,42,0,0,0,0,657,0,11,0,11351,,0.83,0.0592,0.9375,0
"2020-08-28",710,42,0,0,0,0,657,0,11,0,11351,,0.83,0.0592,0.9375,0
"2020-08-29",710,42,0,0,0,0,657,0,11,0,11351,,,0.0592,0.9375,0
"2020-08-30",710,42,0,0,0,0,657,0,11,0,11351,,,0.0592,0.9375,0
"2020-08-31",715,42,5,0,0.007,0,657,0,16,5,11351,,4,0.0587,0.937,0
"2020-09-01",715,42,0,0,0,0,660,3,13,-3,11351,,0.2,0.0587,0.937,0
"2020-09-02",735,42,20,0,0.028,0,662,2,31,18,11351,,,0.0571,0.9352,0
"2020-09-03",735,42,0,0,0,0,662,0,31,0,11351,,,0.0571,0.9352,0
"2020-09-04",735,42,0,0,0,0,662,0,31,0,11351,,,0.0571,0.9352,0
"2020-09-05",716,42,-19,0,-0.0259,0,662,0,12,-19,11351,,,0.0587,0.9369,0
"2020-09-06",716,42,0,0,0,0,662,0,12,0,11351,,,0.0587,0.9369,0
"2020-09-07",716,42,0,0,0,0,662,0,12,0,11351,,,0.0587,0.9369,0
"2020-09-08",716,42,0,0,0,0,668,6,6,-6,11351,,,0.0587,0.9369,0
"2020-09-09",722,42,6,0,0.0084,0,668,0,12,6,11351,,,0.0582,0.9364,0
"2020-09-10",722,42,0,0,0,0,668,0,12,0,11351,,,0.0582,0.9364,0
"2020-09-11",722,42,0,0,0,0,668,0,12,0,11351,,0.17,0.0582,0.9364,0
"2020-09-12",722,42,0,0,0,0,668,0,12,0,11351,,0.17,0.0582,0.9364,0
"2020-09-13",722,42,0,0,0,0,668,0,12,0,11351,,,0.0582,0.9364,0
"2020-09-14",722,42,0,0,0,0,673,5,7,-5,11351,,,0.0582,0.9364,0
"2020-09-15",723,42,1,0,0.0014,0,673,0,8,1,11351,,,0.0581,0.9363,0
"2020-09-16",723,42,0,0,0,0,693,20,-12,-20,11351,,,0.0581,0.9363,0
"2020-09-17",723,42,0,0,0,0,693,0,-12,0,11351,,,0.0581,0.9363,0
"2020-09-18",723,42,0,0,0,0,693,0,-12,0,11351,,,0.0581,0.9363,0
"2020-09-19",723,42,0,0,0,0,674,-19,7,19,11351,,,0.0581,0.9363,0
"2020-09-20",723,42,0,0,0,0,674,0,7,0,11351,,,0.0581,0.9363,0
"2020-09-21",723,42,0,0,0,0,674,0,7,0,11351,,,0.0581,0.9363,0
"2020-09-22",723,42,0,0,0,0,674,0,7,0,11351,,,0.0581,0.9363,0
"2020-09-23",723,42,0,0,0,0,680,6,1,-6,11351,,,0.0581,0.9363,0
"2020-09-24",727,42,4,0,0.0055,0,680,0,5,4,11351,,,0.0578,0.936,0
"2020-09-25",727,42,0,0,0,0,680,0,5,0,11351,,,0.0578,0.936,0
"2020-09-26",727,42,0,0,0,0,680,0,5,0,11351,,1.25,0.0578,0.936,0
"2020-09-27",727,42,0,0,0,0,680,0,5,0,11351,,1.25,0.0578,0.936,0
"2020-09-28",727,42,0,0,0,0,680,0,5,0,11351,,,0.0578,0.936,0
"2020-09-29",727,42,0,0,0,0,681,1,4,-1,11351,,,0.0578,0.936,0
"2020-09-30",732,42,5,0,0.0069,0,681,0,9,5,11351,,,0.0574,0.9355,0
"2020-10-01",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-02",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-03",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-04",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-05",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-06",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-07",732,42,0,0,0,0,681,0,9,0,11351,,,0.0574,0.9355,0
"2020-10-08",741,42,9,0,0.0123,0,685,4,14,5,11351,,,0.0567,0.9347,0
"2020-10-09",741,42,0,0,0,0,685,0,14,0,11351,,,0.0567,0.9347,0
"2020-10-10",741,42,0,0,0,0,685,0,14,0,11351,,,0.0567,0.9347,0
"2020-10-11",741,42,0,0,0,0,685,0,14,0,11351,,2,0.0567,0.9347,0
"2020-10-12",741,42,0,0,0,0,685,0,14,0,11351,,,0.0567,0.9347,0
"2020-10-13",741,42,0,0,0,0,685,0,14,0,11351,,,0.0567,0.9347,0
"2020-10-14",741,42,0,0,0,0,690,5,9,-5,11351,,,0.0567,0.9347,0
"2020-10-15",759,42,18,0,0.0243,0,690,0,27,18,11351,,0.39,0.0553,0.9331,0
"2020-10-16",759,42,0,0,0,0,690,0,27,0,11351,,0.39,0.0553,0.9331,0
"2020-10-17",759,42,0,0,0,0,690,0,27,0,11351,,0.83,0.0553,0.9331,0
"2020-10-18",759,42,0,0,0,0,690,0,27,0,11351,,2.39,0.0553,0.9331,0
"2020-10-19",766,42,7,0,0.0092,0,690,0,34,7,11351,,,0.0548,0.9325,0
"2020-10-20",766,42,0,0,0,0,690,0,34,0,11351,,,0.0548,0.9325,0
"2020-10-21",774,42,8,0,0.0104,0,690,0,42,8,11351,,3,0.0543,0.9318,0
"2020-10-22",802,42,28,0,0.0362,0,699,9,61,19,11351,,1.16,0.0524,0.9293,0
"2020-10-23",819,42,17,0,0.0212,0,699,0,78,17,11351,,0.62,0.0513,0.9278,0
"2020-10-24",819,42,0,0,0,0,699,0,78,0,11351,,0.62,0.0513,0.9278,0
"2020-10-25",819,42,0,0,0,0,699,0,78,0,11351,,2.42,0.0513,0.9278,0
"2020-10-26",852,42,33,0,0.0403,0,699,0,111,33,11351,,1.52,0.0493,0.9249,0
"2020-10-27",852,42,0,0,0,0,699,0,111,0,11351,,2.3,0.0493,0.9249,0
"2020-10-28",852,42,0,0,0,0,699,0,111,0,11351,,2.3,0.0493,0.9249,0
"2020-10-29",928,42,76,0,0.0892,0,717,18,169,58,11351,,,0.0453,0.9182,0
"2020-10-30",928,42,0,0,0,0,717,0,169,0,11351,,0.87,0.0453,0.9182,0
"2020-10-31",928,42,0,0,0,0,717,0,169,0,11351,,0.87,0.0453,0.9182,0
"2020-11-01",928,42,0,0,0,0,717,0,169,0,11351,,1.51,0.0453,0.9182,0
"2020-11-02",928,42,0,0,0,0,724,7,162,-7,11351,,,0.0453,0.9182,0
"2020-11-03",994,42,66,0,0.0711,0,724,0,228,66,11351,,0.74,0.0423,0.9124,0
"2020-11-04",994,42,0,0,0,0,732,8,220,-8,11622,,0.74,0.0423,0.9145,271
"2020-11-05",1043,42,49,0,0.0493,0,760,28,241,21,11622,,0.62,0.0403,0.9103,0
"2020-11-06",1043,42,0,0,0,0,777,17,224,-17,11622,1,0.62,0.0403,0.9103,0
"2020-11-07",1043,42,0,0,0,0,777,0,224,0,11622,1,3,0.0403,0.9103,0
"2020-11-08",1043,42,0,0,0,0,777,0,224,0,11622,,3,0.0403,0.9103,0
"2020-11-09",1114,42,71,0,0.0681,0,810,33,262,38,11622,,1.96,0.0377,0.9041,0
"2020-11-10",1114,42,0,0,0,0,810,0,262,0,11892,1,1.96,0.0377,0.9063,270
"2020-11-11",1190,42,76,0,0.0682,0,810,0,338,76,11892,1,0.43,0.0353,0.8999,0
"2020-11-12",1190,42,0,0,0,0,886,76,262,-76,11892,2,0.68,0.0353,0.8999,0
"2020-11-13",1253,42,63,0,0.0529,0,886,0,325,63,11892,2,0.27,0.0335,0.8946,0
"2020-11-14",1253,42,0,0,0,0,886,0,325,0,12162,1,0.76,0.0335,0.897,270
"2020-11-15",1253,42,0,0,0,0,886,0,325,0,12162,1,1.67,0.0335,0.897,0
"2020-11-16",1290,42,37,0,0.0295,0,886,0,362,37,12432,0.5,1.05,0.0326,0.8962,270
"2020-11-17",1290,42,0,0,0,0,952,66,296,-66,12432,1,2.84,0.0326,0.8962,0
"2020-11-18",1358,43,68,1,0.0527,0.0238,951,-1,364,68,12432,2,0.35,0.0317,0.8908,0
"2020-11-19",1358,43,0,0,0,0,1000,49,315,-49,12432,2,0.35,0.0317,0.8908,0
"2020-11-20",1395,43,37,0,0.0272,0,1000,0,352,37,12703,1,0.31,0.0308,0.8902,271
"2020-11-21",1395,43,0,0,0,0,1000,0,352,0,12973,0.5,0.92,0.0308,0.8925,270
"2020-11-22",1395,43,0,0,0,0,1000,0,352,0,12973,0.5,3.22,0.0308,0.8925,0
"2020-11-23",1395,43,1071,0,0,0,0,71,281,-71,12973,1,4.3,0.0308,0.8925,0
"2020-11-24",1428,44,33,1,0.0237,0.0233,1070,-1,314,33,12973,3,4.79,0.0308,0.8899,0
"2020-11-25",1492,44,64,0,0.0448,0,1146,76,302,-12,13243,2,0.97,0.0295,0.8873,270
"2020-11-26",1514,44,22,0,0.0147,0,1146,0,324,22,13243,2,0.82,0.0291,0.8857,0
"2020-11-27",1554,44,40,0,0.0264,0,1209,63,301,-23,13514,1,0.6,0.0283,0.885,271
"2020-11-28",1586,45,32,1,0.0206,0.0227,1208,-1,333,32,13784,1,0.64,0.0284,0.8849,270
"2020-11-29",1586,45,0,0,0,0,1208,0,333,0,13784,1.5,1.36,0.0284,0.8849,0
"2020-11-30",1612,46,26,1,0.0164,0.0222,1244,36,322,-11,13784,2,1.47,0.0285,0.8831,0
"2020-12-01",1650,46,38,0,0.0236,0,1244,0,360,38,14054,1.5,1.45,0.0279,0.8826,270
"2020-12-02",1687,46,37,0,0.0224,0,1312,68,329,-31,14595,0.33,1.01,0.0273,0.8844,541
"2020-12-03",1714,46,27,0,0.016,0,1312,0,356,27,14595,0.33,0.67,0.0268,0.8826,0
"2020-12-04",1756,47,42,1,0.0245,0.0217,1348,36,361,5,14865,0.25,0.31,0.0268,0.8819,270
"2020-12-05",1789,48,33,1,0.0188,0.0213,1347,-1,394,33,14865,0.33,0.32,0.0268,0.8797,0
"2020-12-06",1789,48,0,0,0,0,1347,0,394,0,14865,1,0.77,0.0268,0.8797,0
"2020-12-07",1800,48,11,0,0.0061,0,1347,0,405,11,14865,1,1.26,0.0267,0.8789,0
"2020-12-08",1800,48,0,0,0,0,1380,33,372,-33,15135,,3,0.0267,0.8811,270
"2020-12-09",1834,49,34,1,0.0189,0.0208,1443,63,342,-30,15135,,2.18,0.0267,0.8788,0
"2020-12-10",1868,49,34,0,0.0185,0,1465,22,354,12,15135,1,0.84,0.0262,0.8766,0
"2020-12-11",1908,50,40,1,0.0214,0.0204,1504,39,354,0,15135,3,0.69,0.0262,0.8739,0
"2020-12-12",1932,51,24,1,0.0126,0.02,1535,31,346,-8,15135,,0.7,0.0264,0.8723,0
"2020-12-13",1932,51,0,0,0,0,1535,0,346,0,15135,,1.19,0.0264,0.8723,0
"2020-12-14",1934,51,2,0,0.001,0,1561,26,322,-24,15405,2,2.09,0.0264,0.8745,270
"2020-12-15",1982,52,48,1,0.0248,0.0196,1598,37,332,10,15946,,1.69,0.0262,0.8757,541
"2020-12-16",2025,54,43,2,0.0217,0.0385,1633,35,338,6,15946,,0.88,0.0267,0.873,0
"2020-12-17",2049,54,24,0,0.0119,0,1660,27,335,-3,15946,1,0.74,0.0264,0.8715,0
"2020-12-18",2072,55,23,1,0.0112,0.0185,1701,41,316,-19,15946,1.5,0.75,0.0265,0.8701,0
"2020-12-19",2107,55,35,0,0.0169,0,1734,33,318,2,15946,,0.78,0.0261,0.8679,0
"2020-12-20",2107,55,0,0,0,0,1734,0,318,0,15946,,1.51,0.0261,0.8679,0
"2020-12-21",2135,55,28,0,0.0133,0,1745,11,335,17,16757,0.67,1.12,0.0258,0.8726,811
"2020-12-22",2176,56,41,1,0.0192,0.0182,1744,-1,376,41,16757,0.67,0.53,0.0257,0.8701,0
"2020-12-23",2205,56,29,0,0.0133,0,1778,34,371,-5,16757,0.67,0.27,0.0254,0.8684,0
"2020-12-24",2231,56,26,0,0.0118,0,1812,34,363,-8,17297,,0.35,0.0251,0.871,540
"2020-12-25",2231,56,0,0,0,0,1852,40,323,-40,17297,0.5,1.06,0.0251,0.871,0
"2020-12-26",2231,56,0,0,0,0,1876,24,299,-24,17297,0.5,2.78,0.0251,0.871,0
"2020-12-27",2231,56,0,0,0,0,1876,0,299,0,17297,0.5,,0.0251,0.871,0
"2020-12-28",2275,57,44,1,0.0197,0.0179,1877,1,341,42,17297,,3.48,0.0251,0.8685,0
"2020-12-29",2333,59,58,2,0.0255,0.0351,1923,46,351,10,17568,,0.93,0.0253,0.8672,271
"2020-12-30",2384,59,51,0,0.0219,0,1966,43,359,8,17568,,0.29,0.0247,0.8643,0
"2020-12-31",2428,59,44,0,0.0185,0,1990,24,379,20,17568,,0.33,0.0243,0.8618,0
"2021-01-01",2428,59,0,0,0,0,2013,23,356,-23,17568,,0.79,0.0243,0.8618,0
"2021-01-02",2428,59,0,0,0,0,2048,35,321,-35,17568,,1.27,0.0243,0.8618,0
"2021-01-03",2428,59,0,0,0,0,2048,0,321,0,17568,,3.52,0.0243,0.8618,0
"2021-01-04",2493,62,65,3,0.0268,0.0508,2073,25,358,37,17568,,2.08,0.0249,0.8581,0
"2021-01-05",2549,62,56,0,0.0225,0,2114,41,373,15,17568,,0.65,0.0243,0.8549,0
"2021-01-06",2549,62,0,0,0,0,2143,29,344,-29,17568,,0.65,0.0243,0.8549,0
"2021-01-07",2583,64,34,2,0.0133,0.0323,2167,24,352,8,17568,,0.54,0.0248,0.853,0
"2021-01-08",2628,64,45,0,0.0174,0,2167,0,397,45,17568,,0.58,0.0244,0.8504,0
"2021-01-09",2628,64,0,0,0,0,2167,0,397,0,17568,,1.2,0.0244,0.8504,0
"2021-01-10",2628,64,0,0,0,0,2167,0,397,0,17568,,1.38,0.0244,0.8504,0
"2021-01-11",2667,64,39,0,0.0148,0,2211,44,392,-5,17568,,1.19,0.024,0.8482,0
"2021-01-12",2706,65,39,1,0.0146,0.0156,2268,57,373,-19,17568,,0.92,0.024,0.846,0
"2021-01-13",2723,65,17,0,0.0063,0,2319,51,339,-34,17568,,0.58,0.0239,0.845,0
"2021-01-14",2737,65,14,0,0.0051,0,2363,44,309,-30,17568,,0.46,0.0237,0.8442,0
"2021-01-15",2767,65,30,0,0.011,0,2363,0,339,30,17568,,0.36,0.0235,0.8425,0
"2021-01-16",2778,65,11,0,0.004,0,2363,0,350,11,17568,,0.51,0.0234,0.8419,0
"2021-01-17",2778,65,0,0,0,0,2363,0,350,0,18108,0.5,1,0.0234,0.8466,540
"2021-01-18",2787,65,9,0,0.0032,0,2428,65,294,-56,18108,0.5,1.48,0.0233,0.8461,0
"2021-01-19",2803,65,16,0,0.0057,0,2484,56,254,-40,18108,1,1.97,0.0232,0.8452,0
"2021-01-20",2815,65,12,0,0.0043,0,2484,0,266,12,18378,0.33,1.59,0.0231,0.8468,270
"2021-01-21",2833,65,18,0,0.0064,0,2518,34,250,-16,18378,1,1.02,0.0229,0.8458,0
"2021-01-22",2861,65,28,0,0.0099,0,2563,45,233,-17,18378,3,0.73,0.0227,0.8443,0
"2021-01-23",2874,65,13,0,0.0045,0,2563,0,246,13,18649,1,0.94,0.0226,0.8459,271
"2021-01-24",2874,65,0,0,0,0,2563,0,246,0,18649,2.99,1.61,0.0226,0.8459,0
"2021-01-25",2889,65,15,0,0.0052,0,2602,39,222,-24,18649,2.99,1.91,0.0225,0.8451,0
"2021-01-26",2915,65,26,0,0.009,0,2641,39,209,-13,19189,0.33,1.5,0.0223,0.8481,540
"2021-01-27",2941,65,26,0,0.0089,0,2658,17,218,9,19189,0.5,1.25,0.0221,0.8467,0
"2021-01-28",2969,65,28,0,0.0095,0,2672,14,232,14,19459,,0.59,0.0219,0.8474,270
"2021-01-29",2996,65,27,0,0.0091,0,2702,30,229,-3,19459,,0.65,0.0217,0.846,0
"2021-01-30",2996,65,0,0,0,0,2713,11,218,-11,19459,,1.21,0.0217,0.846,0