"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",13,0,13,0,,,0,0,13,13,1892,,,0,0.9931,1892
"2020-03-09",13,0,0,0,0,0,,0,13,0,1892,,,0,0.9931,0
"2020-03-10",13,0,0,0,0,0,,0,13,0,1892,,,0,0.9931,0
"2020-03-11",13,0,0,0,0,0,,0,13,0,1892,,0.77,0,0.9931,0
"2020-03-12",13,0,0,0,0,0,,0,13,0,1892,,,0,0.9931,0
"2020-03-13",13,0,0,0,0,0,,0,13,0,1892,,,0,0.9931,0
"2020-03-14",13,0,0,0,0,0,,0,13,0,1892,,,0,0.9931,0
"2020-03-15",23,0,10,0,0.7692,,0,0,23,10,12973,,,0,0.9982,11081
"2020-03-16",23,0,0,0,0,0,,0,23,0,12973,,,0,0.9982,0
"2020-03-17",23,0,0,0,0,0,,0,23,0,12973,,,0,0.9982,0
"2020-03-18",23,0,0,0,0,0,,0,23,0,12973,3.02,,0,0.9982,0
"2020-03-19",23,0,0,0,0,0,,0,23,0,12973,,,0,0.9982,0
"2020-03-20",23,0,0,0,0,0,,0,23,0,12973,,,0,0.9982,0
"2020-03-21",23,0,0,0,0,0,,0,23,0,12973,,,0,0.9982,0
"2020-03-22",506,7,483,7,21,,6,6,493,470,46486,,,0.0138,0.9891,33513
"2020-03-23",506,7,6,0,0,0,0,0,493,0,46486,,,0.0138,0.9891,0
"2020-03-24",506,7,6,0,0,0,0,0,493,0,46486,,,0.0138,0.9891,0
"2020-03-25",506,7,6,0,0,0,0,0,493,0,46486,1.15,2.73,0.0138,0.9891,0
"2020-03-26",506,7,6,0,0,0,0,0,493,0,46486,,,0.0138,0.9891,0
"2020-03-27",506,7,6,0,0,0,0,0,493,0,46486,,,0.0138,0.9891,0
"2020-03-28",506,7,6,0,0,0,0,0,493,0,46486,,,0.0138,0.9891,0
"2020-03-29",1823,48,1317,41,2.6028,5.8571,-25,-31,1800,1307,85135,,,0.0263,0.9786,38649
"2020-03-30",1823,48,-25,0,0,0,0,0,1800,0,85135,,,0.0263,0.9786,0
"2020-03-31",1823,48,-25,0,0,0,0,0,1800,0,85135,,,0.0263,0.9786,0
"2020-04-01",1823,48,-25,0,0,0,0,0,1800,0,85135,0.99,1.25,0.0263,0.9786,0
"2020-04-02",1823,48,-25,0,0,0,0,0,1800,0,85135,,,0.0263,0.9786,0
"2020-04-03",1823,48,-25,0,0,0,0,0,1800,0,85135,,,0.0263,0.9786,0
"2020-04-04",1823,48,-25,0,0,0,0,0,1800,0,85135,,,0.0263,0.9786,0
"2020-04-05",3465,172,1642,124,0.9007,2.5833,334,359,2959,1159,123243,,,0.0496,0.9719,38108
"2020-04-06",3465,172,334,0,0,0,0,0,2959,0,123243,,,0.0496,0.9719,0
"2020-04-07",3465,172,334,0,0,0,0,0,2959,0,123243,,,0.0496,0.9719,0
"2020-04-08",3465,172,334,0,0,0,0,0,2959,0,123243,0.85,2.31,0.0496,0.9719,0
"2020-04-09",3465,172,334,0,0,0,0,0,2959,0,123243,,,0.0496,0.9719,0
"2020-04-10",3465,172,334,0,0,0,0,0,2959,0,123243,,,0.0496,0.9719,0
"2020-04-11",3465,172,334,0,0,0,0,0,2959,0,123243,,,0.0496,0.9719,0
"2020-04-12",7257,315,3792,143,1.0944,0.8314,1508,1174,5434,2475,155676,,,0.0434,0.9534,32433
"2020-04-13",7257,315,1508,0,0,0,0,0,5434,0,155676,,,0.0434,0.9534,0
"2020-04-14",7257,315,1508,0,0,0,0,0,5434,0,155676,,,0.0434,0.9534,0
"2020-04-15",7257,315,1508,0,0,0,0,0,5434,0,155676,,0.47,0.0434,0.9534,0
"2020-04-16",7257,315,1508,0,0,0,0,0,5434,0,155676,,,0.0434,0.9534,0
"2020-04-17",7257,315,1508,0,0,0,0,0,5434,0,155676,,,0.0434,0.9534,0
"2020-04-18",7257,315,1508,0,0,0,0,0,5434,0,155676,,,0.0434,0.9534,0
"2020-04-19",9022,456,1765,141,0.2432,0.4476,3009,1501,5557,123,370541,,,0.0505,0.9757,214865
"2020-04-20",9022,456,3009,0,0,0,0,0,5557,0,370541,,,0.0505,0.9757,0
"2020-04-21",9022,456,3009,0,0,0,0,0,5557,0,370541,,,0.0505,0.9757,0
"2020-04-22",9022,456,3009,0,0,0,0,0,5557,0,370541,0.44,,0.0505,0.9757,0
"2020-04-23",9022,456,3009,0,0,0,0,0,5557,0,370541,,,0.0505,0.9757,0
"2020-04-24",9022,456,3009,0,0,0,0,0,5557,0,370541,,,0.0505,0.9757,0
"2020-04-25",9022,456,3009,0,0,0,0,0,5557,0,370541,,,0.0505,0.9757,0
"2020-04-26",22719,576,13697,120,1.5182,0.2632,6681,3672,15462,9905,464054,,,0.0254,0.951,93513
"2020-04-27",22719,576,6681,0,0,0,0,0,15462,0,464054,,,0.0254,0.951,0
"2020-04-28",22719,576,6681,0,0,0,0,0,15462,0,464054,,,0.0254,0.951,0
"2020-04-29",22719,576,6681,0,0,0,0,0,15462,0,464054,2.53,0.35,0.0254,0.951,0
"2020-04-30",22719,576,6681,0,0,0,0,0,15462,0,464054,,,0.0254,0.951,0
"2020-05-01",22719,576,6681,0,0,0,0,0,15462,0,464054,,,0.0254,0.951,0
"2020-05-02",22719,576,6681,0,0,0,0,0,15462,0,464054,,,0.0254,0.951,0
"2020-05-03",27464,1371,4745,795,0.2089,1.3802,7651,970,18442,2980,701081,,,0.0499,0.9608,237027
"2020-05-04",27464,1371,7651,0,0,0,0,0,18442,0,701081,,,0.0499,0.9608,0
"2020-05-05",27464,1371,7651,0,0,0,0,0,18442,0,701081,,,0.0499,0.9608,0
"2020-05-06",27464,1371,7651,0,0,0,0,0,18442,0,701081,0.57,0.34,0.0499,0.9608,0
"2020-05-07",27464,1371,7651,0,0,0,0,0,18442,0,701081,,,0.0499,0.9608,0
"2020-05-08",27464,1371,7651,0,0,0,0,0,18442,0,701081,,,0.0499,0.9608,0
"2020-05-09",27464,1371,7651,0,0,0,0,0,18442,0,701081,,,0.0499,0.9608,0
"2020-05-10",29071,1717,1607,346,0.0585,0.2524,21002,13351,6352,-12090,836757,,,0.0591,0.9653,135676
"2020-05-11",29071,1717,21002,0,0,0,0,0,6352,0,836757,,,0.0591,0.9653,0
"2020-05-12",29071,1717,21002,0,0,0,0,0,6352,0,836757,,,0.0591,0.9653,0
"2020-05-13",29071,1717,21002,0,0,0,0,0,6352,0,836757,0.5,1.49,0.0591,0.9653,0
"2020-05-14",29071,1717,21002,0,0,0,0,0,6352,0,836757,,,0.0591,0.9653,0
"2020-05-15",29071,1717,21002,0,0,0,0,0,6352,0,836757,,,0.0591,0.9653,0
"2020-05-16",29071,1717,21002,0,0,0,0,0,6352,0,836757,,,0.0591,0.9653,0
"2020-05-17",31467,2594,2396,877,0.0824,0.5108,24870,3868,4003,-2349,904324,,,0.0824,0.9652,67567
"2020-05-18",31467,2594,24870,0,0,0,0,0,4003,0,904324,,,0.0824,0.9652,0
"2020-05-19",31467,2594,24870,0,0,0,0,0,4003,0,904324,,,0.0824,0.9652,0
"2020-05-20",31467,2594,24870,0,0,0,0,0,4003,0,904324,1.05,2,0.0824,0.9652,0
"2020-05-21",31467,2594,24870,0,0,0,0,0,4003,0,904324,,,0.0824,0.9652,0
"2020-05-22",31467,2594,24870,0,0,0,0,0,4003,0,904324,,,0.0824,0.9652,0
"2020-05-23",31467,2594,24870,0,0,0,0,0,4003,0,904324,,,0.0824,0.9652,0
"2020-05-24",36258,3096,4791,502,0.1523,0.1935,25975,1105,7187,3184,975135,,,0.0854,0.9628,70811
"2020-05-25",36258,3096,25975,0,0,0,0,0,7187,0,975135,,,0.0854,0.9628,0
"2020-05-26",36258,3096,25975,0,0,0,0,0,7187,0,975135,,,0.0854,0.9628,0
"2020-05-27",36258,3096,25975,0,0,0,0,0,7187,0,975135,1.02,0.54,0.0854,0.9628,0
"2020-05-28",36258,3096,25975,0,0,0,0,0,7187,0,975135,,,0.0854,0.9628,0
"2020-05-29",36258,3096,25975,0,0,0,0,0,7187,0,975135,,,0.0854,0.9628,0
"2020-05-30",36258,3096,25975,0,0,0,0,0,7187,0,975135,,,0.0854,0.9628,0
"2020-05-31",38843,3346,2585,250,0.0713,0.0807,28121,2146,7376,189,1047027,,,0.0861,0.9629,71892
"2020-06-01",38843,3346,28121,0,0,0,0,0,7376,0,1047027,,,0.0861,0.9629,0
"2020-06-02",38843,3346,28121,0,0,0,0,0,7376,0,1047027,,,0.0861,0.9629,0
"2020-06-03",38843,3346,28121,0,0,0,0,0,7376,0,1047027,1.22,1.5,0.0861,0.9629,0
"2020-06-04",38843,3346,28121,0,0,0,0,0,7376,0,1047027,,,0.0861,0.9629,0
"2020-06-05",38843,3346,28121,0,0,0,0,0,7376,0,1047027,,,0.0861,0.9629,0
"2020-06-06",38843,3346,28121,0,0,0,0,0,7376,0,1047027,,,0.0861,0.9629,0
"2020-06-07",42728,3608,3885,262,0.1,0.0783,32650,4529,6470,-906,1134865,,,0.0844,0.9623,87838
"2020-06-08",42728,3608,32650,0,0,0,0,0,6470,0,1134865,,,0.0844,0.9623,0
"2020-06-09",42728,3608,32650,0,0,0,0,0,6470,0,1134865,,,0.0844,0.9623,0
"2020-06-10",42728,3608,32650,0,0,0,0,0,6470,0,1134865,0.69,0.93,0.0844,0.9623,0
"2020-06-11",42728,3608,32650,0,0,0,0,0,6470,0,1134865,,,0.0844,0.9623,0
"2020-06-12",42728,3608,32650,0,0,0,0,0,6470,0,1134865,,,0.0844,0.9623,0
"2020-06-13",42728,3608,32650,0,0,0,0,0,6470,0,1134865,,,0.0844,0.9623,0
"2020-06-14",46356,3874,3628,266,0.0849,0.0737,34969,2319,7513,1043,1195676,,,0.0836,0.9612,60811
"2020-06-15",46356,3874,34969,0,0,0,0,0,7513,0,1195676,,,0.0836,0.9612,0
"2020-06-16",46356,3874,34969,0,0,0,0,0,7513,0,1195676,,,0.0836,0.9612,0
"2020-06-17",46356,3874,34969,0,0,0,0,0,7513,0,1195676,1.53,1.05,0.0836,0.9612,0
"2020-06-18",46356,3874,34969,0,0,0,0,0,7513,0,1195676,,,0.0836,0.9612,0
"2020-06-19",46356,3874,34969,0,0,0,0,0,7513,0,1195676,,,0.0836,0.9612,0
"2020-06-20",46356,3874,34969,0,0,0,0,0,7513,0,1195676,,,0.0836,0.9612,0
"2020-06-21",50183,4199,3827,325,0.0826,0.0839,38529,3560,7455,-58,1288919,,,0.0837,0.9611,93243
"2020-06-22",50183,4199,38529,0,0,0,0,0,7455,0,1288919,,,0.0837,0.9611,0
"2020-06-23",50183,4199,38529,0,0,0,0,0,7455,0,1288919,,,0.0837,0.9611,0
"2020-06-24",50183,4199,38529,0,0,0,0,0,7455,0,1288919,0.76,1.15,0.0837,0.9611,0
"2020-06-25",50183,4199,38529,0,0,0,0,0,7455,0,1288919,,,0.0837,0.9611,0
"2020-06-26",50183,4199,38529,0,0,0,0,0,7455,0,1288919,,,0.0837,0.9611,0
"2020-06-27",50183,4199,38529,0,0,0,0,0,7455,0,1288919,,,0.0837,0.9611,0
"2020-06-28",54574,4424,4391,225,0.0875,0.0536,41932,3403,8218,763,1359730,,,0.0811,0.9599,70811
"2020-06-29",54574,4424,41932,0,0,0,0,0,8218,0,1359730,,,0.0811,0.9599,0
"2020-06-30",54574,4424,41932,0,0,0,0,0,8218,0,1359730,,,0.0811,0.9599,0
"2020-07-01",54574,4424,41932,0,0,0,0,0,8218,0,1359730,0.96,1.59,0.0811,0.9599,0
"2020-07-02",54574,4424,41932,0,0,0,0,0,8218,0,1359730,,,0.0811,0.9599,0
"2020-07-03",54574,4424,41932,0,0,0,0,0,8218,0,1359730,,,0.0811,0.9599,0
"2020-07-04",54574,4424,41932,0,0,0,0,0,8218,0,1359730,,,0.0811,0.9599,0
"2020-07-05",61535,4769,6961,345,0.1276,0.078,45414,3482,11352,3134,1427568,,,0.0775,0.9569,67838
"2020-07-06",61535,4769,45414,0,0,0,0,0,11352,0,1427568,,,0.0775,0.9569,0
"2020-07-07",61535,4769,45414,0,0,0,0,0,11352,0,1427568,,,0.0775,0.9569,0
"2020-07-08",61535,4769,45414,0,0,0,0,0,11352,0,1427568,0.9,0.82,0.0775,0.9569,0
"2020-07-09",61535,4769,45414,0,0,0,0,0,11352,0,1427568,,,0.0775,0.9569,0
"2020-07-10",61535,4769,45414,0,0,0,0,0,11352,0,1427568,,,0.0775,0.9569,0
"2020-07-11",61535,4769,45414,0,0,0,0,0,11352,0,1427568,,,0.0775,0.9569,0
"2020-07-12",67209,5031,5674,262,0.0922,0.0549,49543,4129,12635,1283,1488378,,,0.0749,0.9548,60810
"2020-07-13",67209,5031,49543,0,0,0,0,0,12635,0,1488378,,,0.0749,0.9548,0
"2020-07-14",67209,5031,49543,0,0,0,0,0,12635,0,1488378,,,0.0749,0.9548,0
"2020-07-15",67209,5031,49543,0,0,0,0,0,12635,0,1488378,1.02,1.09,0.0749,0.9548,0
"2020-07-16",67209,5031,49543,0,0,0,0,0,12635,0,1488378,,,0.0749,0.9548,0
"2020-07-17",67209,5031,49543,0,0,0,0,0,12635,0,1488378,,,0.0749,0.9548,0
"2020-07-18",67209,5031,49543,0,0,0,0,0,12635,0,1488378,,,0.0749,0.9548,0
"2020-07-19",73382,5282,6173,251,0.0918,0.0499,56253,6710,11847,-788,1550270,,,0.072,0.9527,61892
"2020-07-20",73382,5282,56253,0,0,0,0,0,11847,0,1550270,,,0.072,0.9527,0
"2020-07-21",73382,5282,56253,0,0,0,0,0,11847,0,1550270,,,0.072,0.9527,0
"2020-07-22",73382,5282,56253,0,0,0,0,0,11847,0,1550270,0.79,1.08,0.072,0.9527,0
"2020-07-23",73382,5282,56253,0,0,0,0,0,11847,0,1550270,,,0.072,0.9527,0
"2020-07-24",73382,5282,56253,0,0,0,0,0,11847,0,1550270,,,0.072,0.9527,0
"2020-07-25",73382,5282,56253,0,0,0,0,0,11847,0,1550270,,,0.072,0.9527,0
"2020-07-26",80036,5507,6654,225,0.0907,0.0426,61702,5449,12827,980,1598919,,,0.0688,0.9499,48649
"2020-07-27",80036,5507,61702,0,0,0,0,0,12827,0,1598919,,,0.0688,0.9499,0
"2020-07-28",80036,5507,61702,0,0,0,0,0,12827,0,1598919,,,0.0688,0.9499,0
"2020-07-29",80036,5507,61702,0,0,0,0,0,12827,0,1598919,0.83,0.93,0.0688,0.9499,0
"2020-07-30",80036,5507,61702,0,0,0,0,0,12827,0,1598919,,,0.0688,0.9499,0
"2020-07-31",80036,5507,61702,0,0,0,0,0,12827,0,1598919,,,0.0688,0.9499,0
"2020-08-01",80036,5507,61702,0,0,0,0,0,12827,0,1598919,,,0.0688,0.9499,0
"2020-08-02",86232,5736,6196,229,0.0774,0.0416,67646,5944,12850,23,1639189,,,0.0665,0.9474,40270
"2020-08-03",86232,5736,67646,0,0,0,0,0,12850,0,1639189,,,0.0665,0.9474,0
"2020-08-04",86232,5736,67646,0,0,0,0,0,12850,0,1639189,,,0.0665,0.9474,0
"2020-08-05",86232,5736,67646,0,0,0,0,0,12850,0,1639189,1.42,1.18,0.0665,0.9474,0
"2020-08-06",86232,5736,67646,0,0,0,0,0,12850,0,1639189,,,0.0665,0.9474,0
"2020-08-07",86232,5736,67646,0,0,0,0,0,12850,0,1639189,,,0.0665,0.9474,0
"2020-08-08",86232,5736,67646,0,0,0,0,0,12850,0,1639189,,,0.0665,0.9474,0
"2020-08-09",93572,5916,7340,180,0.0851,0.0314,74120,6474,13536,686,1696486,,,0.0632,0.9448,57297
"2020-08-10",93572,5916,74120,0,0,0,0,0,13536,0,1696486,,,0.0632,0.9448,0
"2020-08-11",93572,5916,74120,0,0,0,0,0,13536,0,1696486,,,0.0632,0.9448,0
"2020-08-12",93572,5916,74120,0,0,0,0,0,13536,0,1696486,1.23,0.97,0.0632,0.9448,0
"2020-08-13",93572,5916,74120,0,0,0,0,0,13536,0,1696486,,,0.0632,0.9448,0
"2020-08-14",93572,5916,74120,0,0,0,0,0,13536,0,1696486,,,0.0632,0.9448,0
"2020-08-15",93572,5916,74120,0,0,0,0,0,13536,0,1696486,,,0.0632,0.9448,0
"2020-08-16",100688,6065,7116,149,0.076,0.0252,80167,6047,14456,920,1766757,,,0.0602,0.943,70271
"2020-08-17",100688,6065,80167,0,0,0,0,0,14456,0,1766757,,,0.0602,0.943,0
"2020-08-18",100688,6065,80167,0,0,0,0,0,14456,0,1766757,,,0.0602,0.943,0
"2020-08-19",100688,6065,80167,0,0,0,0,0,14456,0,1766757,0.72,0.9,0.0602,0.943,0
"2020-08-20",100688,6065,80167,0,0,0,0,0,14456,0,1766757,,,0.0602,0.943,0
"2020-08-21",100688,6065,80167,0,0,0,0,0,14456,0,1766757,,,0.0602,0.943,0
"2020-08-22",100688,6065,80167,0,0,0,0,0,14456,0,1766757,,,0.0602,0.943,0
"2020-08-23",107089,6277,6401,212,0.0636,0.035,87295,7128,13517,-939,1817297,,,0.0586,0.9411,50540
"2020-08-24",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,,0.0586,0.9411,0
"2020-08-25",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,,0.0586,0.9411,0
"2020-08-26",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,0.91,0.0586,0.9411,0
"2020-08-27",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,,0.0586,0.9411,0
"2020-08-28",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,,0.0586,0.9411,0
"2020-08-29",107089,6277,87295,0,0,0,0,0,13517,0,1817297,,,0.0586,0.9411,0
"2020-08-30",112906,6537,5817,260,0.0543,0.0414,94151,6856,12218,-1299,2936216,,,0.0579,0.9615,1118919
"2020-08-31",112906,6537,94151,0,0,0,0,0,12218,0,2936216,,,0.0579,0.9615,0
"2020-09-01",112906,6537,94151,0,0,0,0,0,12218,0,2936216,,,0.0579,0.9615,0
"2020-09-02",112906,6537,94151,0,0,0,0,0,12218,0,2936216,0.05,0.88,0.0579,0.9615,0
"2020-09-03",112906,6537,94151,0,0,0,0,0,12218,0,2936216,,,0.0579,0.9615,0
"2020-09-04",112906,6537,94151,0,0,0,0,0,12218,0,2936216,,,0.0579,0.9615,0
"2020-09-05",112906,6537,94151,0,0,0,0,0,12218,0,2936216,,,0.0579,0.9615,0
"2020-09-06",118045,6724,5139,187,0.0455,0.0286,100365,6214,10956,-1262,2997027,,,0.057,0.9606,60811
"2020-09-07",118045,6724,100365,0,0,0,0,0,10956,0,2997027,,,0.057,0.9606,0
"2020-09-08",118045,6724,100365,0,0,0,0,0,10956,0,2997027,,,0.057,0.9606,0
"2020-09-09",118045,6724,100365,0,0,0,0,0,10956,0,2997027,0.82,,0.057,0.9606,0
"2020-09-10",118045,6724,100365,0,0,0,0,0,10956,0,2997027,,,0.057,0.9606,0
"2020-09-11",118045,6724,100365,0,0,0,0,0,10956,0,2997027,,,0.057,0.9606,0
"2020-09-12",118045,6724,100365,0,0,0,0,0,10956,0,2997027,,,0.057,0.9606,0
"2020-09-13",116451,10864,-1594,4140,-0.0135,0.6157,102042,1677,3545,-7411,3046757,,,0.0933,0.9618,49730
"2020-09-14",116451,10864,102042,0,0,0,0,0,3545,0,3046757,,,0.0933,0.9618,0
"2020-09-15",116451,10864,102042,0,0,0,0,0,3545,0,3046757,,,0.0933,0.9618,0
"2020-09-16",116451,10864,102042,0,0,0,0,0,3545,0,3046757,1.76,,0.0933,0.9618,0
"2020-09-17",116451,10864,102042,0,0,0,0,0,3545,0,3046757,,,0.0933,0.9618,0
"2020-09-18",116451,10864,102042,0,0,0,0,0,3545,0,3046757,,,0.0933,0.9618,0
"2020-09-19",116451,10864,102042,0,0,0,0,0,3545,0,3046757,,,0.0933,0.9618,0
"2020-09-20",125620,11089,9169,225,0.0787,0.0207,106956,4914,7575,4030,3134324,,,0.0883,0.9599,87567
"2020-09-21",125620,11089,106956,0,0,0,0,0,7575,0,3134324,,,0.0883,0.9599,0
"2020-09-22",125620,11089,106956,0,0,0,0,0,7575,0,3134324,,,0.0883,0.9599,0
"2020-09-23",125620,11089,106956,0,0,0,0,0,7575,0,3134324,1.82,0.91,0.0883,0.9599,0
"2020-09-24",125620,11089,106956,0,0,0,0,0,7575,0,3134324,,,0.0883,0.9599,0
"2020-09-25",125620,11089,106956,0,0,0,0,0,7575,0,3134324,,,0.0883,0.9599,0
"2020-09-26",125620,11089,106956,0,0,0,0,0,7575,0,3134324,,,0.0883,0.9599,0
"2020-09-27",133981,11273,8361,184,0.0666,0.0166,105178,-1778,17530,9955,3294054,,,0.0841,0.9593,159730
"2020-09-28",133981,11273,105178,0,0,0,0,0,17530,0,3294054,,,0.0841,0.9593,0
"2020-09-29",133981,11273,105178,0,0,0,0,0,17530,0,3294054,,,0.0841,0.9593,0
"2020-09-30",133981,11273,105178,0,0,0,0,0,17530,0,3294054,0.32,0.76,0.0841,0.9593,0
"2020-10-01",133981,11273,105178,0,0,0,0,0,17530,0,3294054,,,0.0841,0.9593,0
"2020-10-02",133981,11273,105178,0,0,0,0,0,17530,0,3294054,,,0.0841,0.9593,0
"2020-10-03",133981,11273,105178,0,0,0,0,0,17530,0,3294054,,,0.0841,0.9593,0
"2020-10-04",140351,11597,6370,324,0.0475,0.0287,114023,8845,14731,-2799,3344595,,,0.0826,0.958,50541
"2020-10-05",140351,11597,114023,0,0,0,0,0,14731,0,3344595,,,0.0826,0.958,0
"2020-10-06",140351,11597,114023,0,0,0,0,0,14731,0,3344595,,,0.0826,0.958,0
"2020-10-07",140351,11597,114023,0,0,0,0,0,14731,0,3344595,0.89,1.02,0.0826,0.958,0
"2020-10-08",140351,11597,114023,0,0,0,0,0,14731,0,3344595,,,0.0826,0.958,0
"2020-10-09",140351,11597,114023,0,0,0,0,0,14731,0,3344595,,,0.0826,0.958,0
"2020-10-10",140351,11597,114023,0,0,0,0,0,14731,0,3344595,,,0.0826,0.958,0
"2020-10-11",146828,12188,6477,591,0.0461,0.051,121793,7770,12847,-1884,3389730,,,0.083,0.9567,45135
"2020-10-12",146828,12188,121793,0,0,0,0,0,12847,0,3389730,,,0.083,0.9567,0
"2020-10-13",146828,12188,121793,0,0,0,0,0,12847,0,3389730,,,0.083,0.9567,0
"2020-10-14",146828,12188,121793,0,0,0,0,0,12847,0,3389730,0.77,0.86,0.083,0.9567,0
"2020-10-15",146828,12188,121793,0,0,0,0,0,12847,0,3389730,,,0.083,0.9567,0
"2020-10-16",146828,12188,121793,0,0,0,0,0,12847,0,3389730,,,0.083,0.9567,0
"2020-10-17",146828,12188,121793,0,0,0,0,0,12847,0,3389730,,,0.083,0.9567,0
"2020-10-18",152422,12375,5594,187,0.0381,0.0153,127976,6183,12071,-776,3424324,,,0.0812,0.9555,34594
"2020-10-19",152422,12375,127976,0,0,0,0,0,12071,0,3424324,,,0.0812,0.9555,0
"2020-10-20",152422,12375,127976,0,0,0,0,0,12071,0,3424324,,,0.0812,0.9555,0
"2020-10-21",152422,12375,127976,0,0,0,0,0,12071,0,3424324,1.13,1.29,0.0812,0.9555,0
"2020-10-22",152422,12375,127976,0,0,0,0,0,12071,0,3424324,,,0.0812,0.9555,0
"2020-10-23",152422,12375,127976,0,0,0,0,0,12071,0,3424324,,,0.0812,0.9555,0
"2020-10-24",152422,12375,127976,0,0,0,0,0,12071,0,3424324,,,0.0812,0.9555,0
"2020-10-25",159614,12542,7192,167,0.0472,0.0135,134286,6310,12786,715,3463514,,,0.0786,0.9539,39190
"2020-10-26",159614,12542,134286,0,0,0,0,0,12786,0,3463514,,,0.0786,0.9539,0
"2020-10-27",159614,12542,134286,0,0,0,0,0,12786,0,3463514,,,0.0786,0.9539,0
"2020-10-28",159614,12542,134286,0,0,0,0,0,12786,0,3463514,1.26,1.19,0.0786,0.9539,0
"2020-10-29",159614,12542,134286,0,0,0,0,0,12786,0,3463514,,,0.0786,0.9539,0
"2020-10-30",159614,12542,134286,0,0,0,0,0,12786,0,3463514,,,0.0786,0.9539,0
"2020-10-31",159614,12542,134286,0,0,0,0,0,12786,0,3463514,,,0.0786,0.9539,0
"2020-11-01",168192,12670,8578,128,0.0537,0.0102,139752,5466,15770,2984,3512703,,,0.0753,0.9521,49189
"2020-11-02",168192,12670,139752,0,0,0,0,0,15770,0,3512703,,,0.0753,0.9521,0
"2020-11-03",168192,12670,139752,0,0,0,0,0,15770,0,3512703,,,0.0753,0.9521,0
"2020-11-04",168192,12670,139752,0,0,0,0,0,15770,0,3512703,0.78,0.62,0.0753,0.9521,0
"2020-11-05",168192,12670,139752,0,0,0,0,0,15770,0,3512703,,,0.0753,0.9521,0
"2020-11-06",168192,12670,139752,0,0,0,0,0,15770,0,3512703,,,0.0753,0.9521,0
"2020-11-07",168192,12670,139752,0,0,0,0,0,15770,0,3512703,,,0.0753,0.9521,0
"2020-11-08",173486,12815,5294,145,0.0315,0.0114,146799,7047,13872,-1898,3551081,,,0.0739,0.9511,38378
"2020-11-09",173486,12815,146799,0,0,0,0,0,13872,0,3551081,,,0.0739,0.9511,0
"2020-11-10",173486,12815,146799,0,0,0,0,0,13872,0,3551081,,,0.0739,0.9511,0
"2020-11-11",173486,12815,146799,0,0,0,0,0,13872,0,3551081,1.63,1.16,0.0739,0.9511,0
"2020-11-12",173486,12815,146799,0,0,0,0,0,13872,0,3551081,,,0.0739,0.9511,0
"2020-11-13",173486,12815,146799,0,0,0,0,0,13872,0,3551081,,,0.0739,0.9511,0
"2020-11-14",173486,12815,146799,0,0,0,0,0,13872,0,3551081,,,0.0739,0.9511,0
"2020-11-15",179627,12997,6141,182,0.0354,0.0142,155195,8396,11435,-2437,3613784,,,0.0724,0.9503,62703
"2020-11-16",179627,12997,155195,0,0,0,0,0,11435,0,3613784,,,0.0724,0.9503,0
"2020-11-17",179627,12997,155195,0,0,0,0,0,11435,0,3613784,,,0.0724,0.9503,0
"2020-11-18",179627,12997,155195,0,0,0,0,0,11435,0,3613784,1.66,0.85,0.0724,0.9503,0
"2020-11-19",179627,12997,155195,0,0,0,0,0,11435,0,3613784,,,0.0724,0.9503,0
"2020-11-20",179627,12997,155195,0,0,0,0,0,11435,0,3613784,,,0.0724,0.9503,0
"2020-11-21",179627,12997,155195,0,0,0,0,0,11435,0,3613784,,,0.0724,0.9503,0
"2020-11-22",184876,13139,5249,142,0.0292,0.0109,160347,5152,11390,-45,3717838,,,0.0711,0.9503,104054
"2020-11-23",184876,13139,160347,0,0,0,0,0,11390,0,3717838,,,0.0711,0.9503,0
"2020-11-24",184876,13139,160347,0,0,0,0,0,11390,0,3717838,,,0.0711,0.9503,0
"2020-11-25",184876,13139,160347,0,0,0,0,0,11390,0,3717838,0.31,1.15,0.0711,0.9503,0
"2020-11-26",184876,13139,160347,0,0,0,0,0,11390,0,3717838,,,0.0711,0.9503,0
"2020-11-27",184876,13139,160347,0,0,0,0,0,11390,0,3717838,,,0.0711,0.9503,0
"2020-11-28",184876,13139,160347,0,0,0,0,0,11390,0,3717838,,,0.0711,0.9503,0
"2020-11-29",190909,13371,6033,232,0.0326,0.0177,166256,5909,11282,-108,3749730,,,0.07,0.9491,31892
"2020-11-30",190909,13371,166256,0,0,0,0,0,11282,0,3749730,,,0.07,0.9491,0
"2020-12-01",190909,13371,166256,0,0,0,0,0,11282,0,3749730,,,0.07,0.9491,0
"2020-12-02",190909,13371,166256,0,0,0,0,0,11282,0,3749730,0.63,1.07,0.07,0.9491,0
"2020-12-03",190909,13371,166256,0,0,0,0,0,11282,0,3749730,,,0.07,0.9491,0
"2020-12-04",190909,13371,166256,0,0,0,0,0,11282,0,3749730,,,0.07,0.9491,0
"2020-12-05",190909,13371,166256,0,0,0,0,0,11282,0,3749730,,,0.07,0.9491,0
"2020-12-06",197391,13756,6482,385,0.034,0.0288,171120,4864,12515,1233,3769730,,,0.0697,0.9476,20000
"2020-12-07",197391,13756,171120,0,0,0,0,0,12515,0,3769730,,,0.0697,0.9476,0
"2020-12-08",197391,13756,171120,0,0,0,0,0,12515,0,3769730,,,0.0697,0.9476,0
"2020-12-09",197391,13756,171120,0,0,0,0,0,12515,0,3769730,0.57,0.64,0.0697,0.9476,0
"2020-12-10",197391,13756,171120,0,0,0,0,0,12515,0,3769730,,,0.0697,0.9476,0