"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-02",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-08",0,0,0,0,,,0,0,0,0,270,,,,1,0
"2020-03-09",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-15",1,1,1,1,,,-1,-1,1,1,270,,,1,0.9963,0
"2020-03-16",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-17",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-18",1,1,-1,0,0,0,0,0,1,0,270,,4,1,0.9963,0
"2020-03-19",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-20",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-21",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-03-22",5,1,4,0,4,0,-1,0,5,4,1081,,,0.2,0.9954,811
"2020-03-23",5,1,-1,0,0,0,0,0,5,0,1081,,,0.2,0.9954,0
"2020-03-24",5,1,-1,0,0,0,0,0,5,0,1081,,,0.2,0.9954,0
"2020-03-25",5,1,-1,0,0,0,0,0,5,0,1081,0.67,,0.2,0.9954,0
"2020-03-26",5,1,-1,0,0,0,0,0,5,0,1081,,,0.2,0.9954,0
"2020-03-27",5,1,-1,0,0,0,0,0,5,0,1081,,,0.2,0.9954,0
"2020-03-28",5,1,-1,0,0,0,0,0,5,0,1081,,,0.2,0.9954,0
"2020-03-29",5,1,0,0,0,0,0,1,4,-1,1622,,,0.2,0.9969,541
"2020-03-30",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-03-31",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-04-01",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-04-02",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-04-03",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-04-04",5,1,0,0,0,0,0,0,4,0,1622,,,0.2,0.9969,0
"2020-04-05",23,4,18,3,3.6,3,1,1,18,14,1622,,,0.1739,0.9858,0
"2020-04-06",23,4,1,0,0,0,0,0,18,0,1622,,,0.1739,0.9858,0
"2020-04-07",23,4,1,0,0,0,0,0,18,0,1622,,,0.1739,0.9858,0
"2020-04-08",23,4,1,0,0,0,0,0,18,0,1622,,0.78,0.1739,0.9858,0
"2020-04-09",23,4,1,0,0,0,0,0,18,0,1622,,,0.1739,0.9858,0
"2020-04-10",23,4,1,0,0,0,0,0,18,0,1622,,,0.1739,0.9858,0
"2020-04-11",23,4,1,0,0,0,0,0,18,0,1622,,,0.1739,0.9858,0
"2020-04-12",37,6,14,2,0.6087,0.5,-1,-2,32,14,1892,,,0.1622,0.9804,270
"2020-04-13",37,6,-1,0,0,0,0,0,32,0,1892,,,0.1622,0.9804,0
"2020-04-14",37,6,-1,0,0,0,0,0,32,0,1892,,,0.1622,0.9804,0
"2020-04-15",37,6,-1,0,0,0,0,0,32,0,1892,2,1.86,0.1622,0.9804,0
"2020-04-16",37,6,-1,0,0,0,0,0,32,0,1892,,,0.1622,0.9804,0
"2020-04-17",37,6,-1,0,0,0,0,0,32,0,1892,,,0.1622,0.9804,0
"2020-04-18",37,6,-1,0,0,0,0,0,32,0,1892,,,0.1622,0.9804,0
"2020-04-19",63,6,26,0,0.7027,0,17,18,40,8,2432,,,0.0952,0.9741,540
"2020-04-20",63,6,17,0,0,0,0,0,40,0,2432,,,0.0952,0.9741,0
"2020-04-21",63,6,17,0,0,0,0,0,40,0,2432,,,0.0952,0.9741,0
"2020-04-22",63,6,17,0,0,0,0,0,40,0,2432,0.5,0.38,0.0952,0.9741,0
"2020-04-23",63,6,17,0,0,0,0,0,40,0,2432,,,0.0952,0.9741,0
"2020-04-24",63,6,17,0,0,0,0,0,40,0,2432,,,0.0952,0.9741,0
"2020-04-25",63,6,17,0,0,0,0,0,40,0,2432,,,0.0952,0.9741,0
"2020-04-26",73,7,10,1,0.1587,0.1667,30,13,36,-4,2703,,,0.0959,0.973,271
"2020-04-27",73,7,30,0,0,0,0,0,36,0,2703,,,0.0959,0.973,0
"2020-04-28",73,7,30,0,0,0,0,0,36,0,2703,,,0.0959,0.973,0
"2020-04-29",73,7,30,0,0,0,0,0,36,0,2703,,0.9,0.0959,0.973,0
"2020-04-30",73,7,30,0,0,0,0,0,36,0,2703,,,0.0959,0.973,0
"2020-05-01",73,7,30,0,0,0,0,0,36,0,2703,,,0.0959,0.973,0
"2020-05-02",73,7,30,0,0,0,0,0,36,0,2703,,,0.0959,0.973,0
"2020-05-03",82,9,9,2,0.1233,0.2857,54,24,19,-17,2703,,,0.1098,0.9697,0
"2020-05-04",82,9,54,0,0,0,0,0,19,0,2703,,,0.1098,0.9697,0
"2020-05-05",82,9,54,0,0,0,0,0,19,0,2703,,,0.1098,0.9697,0
"2020-05-06",82,9,54,0,0,0,0,0,19,0,2703,,1.22,0.1098,0.9697,0
"2020-05-07",82,9,54,0,0,0,0,0,19,0,2703,,,0.1098,0.9697,0
"2020-05-08",82,9,54,0,0,0,0,0,19,0,2703,,,0.1098,0.9697,0
"2020-05-09",82,9,54,0,0,0,0,0,19,0,2703,,,0.1098,0.9697,0
"2020-05-10",93,10,11,1,0.1341,0.1111,63,9,20,1,2703,,,0.1075,0.9656,0
"2020-05-11",93,10,63,0,0,0,0,0,20,0,2703,,,0.1075,0.9656,0
"2020-05-12",93,10,63,0,0,0,0,0,20,0,2703,,,0.1075,0.9656,0
"2020-05-13",93,10,63,0,0,0,0,0,20,0,2703,,2.09,0.1075,0.9656,0
"2020-05-14",93,10,63,0,0,0,0,0,20,0,2703,,,0.1075,0.9656,0
"2020-05-15",93,10,63,0,0,0,0,0,20,0,2703,,,0.1075,0.9656,0
"2020-05-16",93,10,63,0,0,0,0,0,20,0,2703,,,0.1075,0.9656,0
"2020-05-17",116,10,23,0,0.2473,0,72,9,34,14,2973,,,0.0862,0.961,270
"2020-05-18",116,10,72,0,0,0,0,0,34,0,2973,,,0.0862,0.961,0
"2020-05-19",116,10,72,0,0,0,0,0,34,0,2973,,,0.0862,0.961,0
"2020-05-20",116,10,72,0,0,0,0,0,34,0,2973,1,0.48,0.0862,0.961,0
"2020-05-21",116,10,72,0,0,0,0,0,34,0,2973,,,0.0862,0.961,0
"2020-05-22",116,10,72,0,0,0,0,0,34,0,2973,,,0.0862,0.961,0
"2020-05-23",116,10,72,0,0,0,0,0,34,0,2973,,,0.0862,0.961,0
"2020-05-24",127,10,11,0,0.0948,0,83,11,34,0,3243,,,0.0787,0.9608,270
"2020-05-25",127,10,83,0,0,0,0,0,34,0,3243,,,0.0787,0.9608,0
"2020-05-26",127,10,83,0,0,0,0,0,34,0,3243,,,0.0787,0.9608,0
"2020-05-27",127,10,83,0,0,0,0,0,34,0,3243,,2.09,0.0787,0.9608,0
"2020-05-28",127,10,83,0,0,0,0,0,34,0,3243,,,0.0787,0.9608,0
"2020-05-29",127,10,83,0,0,0,0,0,34,0,3243,,,0.0787,0.9608,0
"2020-05-30",127,10,83,0,0,0,0,0,34,0,3243,,,0.0787,0.9608,0
"2020-05-31",150,11,23,1,0.1811,0.1,105,22,34,0,3243,,,0.0733,0.9537,0
"2020-06-01",150,11,105,0,0,0,0,0,34,0,3243,,,0.0733,0.9537,0
"2020-06-02",150,11,105,0,0,0,0,0,34,0,3243,,,0.0733,0.9537,0
"2020-06-03",150,11,105,0,0,0,0,0,34,0,3243,,0.13,0.0733,0.9537,0
"2020-06-04",150,11,105,0,0,0,0,0,34,0,3243,,,0.0733,0.9537,0
"2020-06-05",150,11,105,0,0,0,0,0,34,0,3243,,,0.0733,0.9537,0
"2020-06-06",150,11,105,0,0,0,0,0,34,0,3243,,,0.0733,0.9537,0
"2020-06-07",153,12,3,1,0.02,0.0909,115,10,26,-8,3243,,,0.0784,0.9528,0
"2020-06-08",153,12,115,0,0,0,0,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-09",153,12,115,0,0,0,0,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-10",153,12,115,0,0,0,0,0,26,0,3243,,2,0.0784,0.9528,0
"2020-06-11",153,12,115,0,0,0,0,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-12",153,12,115,0,0,0,0,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-13",153,12,115,0,0,0,0,0,26,0,3243,,,0.0784,0.9528,0
"2020-06-14",159,12,6,0,0.0392,0,138,23,9,-17,3243,,,0.0755,0.951,0
"2020-06-15",159,12,138,0,0,0,0,0,9,0,3243,,,0.0755,0.951,0
"2020-06-16",159,12,138,0,0,0,0,0,9,0,3243,,,0.0755,0.951,0
"2020-06-17",159,12,138,0,0,0,0,0,9,0,3243,,4,0.0755,0.951,0
"2020-06-18",159,12,138,0,0,0,0,0,9,0,3243,,,0.0755,0.951,0
"2020-06-19",159,12,138,0,0,0,0,0,9,0,3243,,,0.0755,0.951,0
"2020-06-20",159,12,138,0,0,0,0,0,9,0,3243,,,0.0755,0.951,0
"2020-06-21",183,12,24,0,0.1509,0,141,3,30,21,3784,,,0.0656,0.9516,541
"2020-06-22",183,12,141,0,0,0,0,0,30,0,3784,,,0.0656,0.9516,0
"2020-06-23",183,12,141,0,0,0,0,0,30,0,3784,,,0.0656,0.9516,0
"2020-06-24",183,12,141,0,0,0,0,0,30,0,3784,1,1.96,0.0656,0.9516,0
"2020-06-25",183,12,141,0,0,0,0,0,30,0,3784,,,0.0656,0.9516,0
"2020-06-26",183,12,141,0,0,0,0,0,30,0,3784,,,0.0656,0.9516,0
"2020-06-27",183,12,141,0,0,0,0,0,30,0,3784,,,0.0656,0.9516,0
"2020-06-28",230,12,47,0,0.2568,0,147,6,71,41,4324,,,0.0522,0.9468,540
"2020-06-29",230,12,147,0,0,0,0,0,71,0,4324,,,0.0522,0.9468,0
"2020-06-30",230,12,147,0,0,0,0,0,71,0,4324,,,0.0522,0.9468,0
"2020-07-01",230,12,147,0,0,0,0,0,71,0,4324,1.5,0.55,0.0522,0.9468,0
"2020-07-02",230,12,147,0,0,0,0,0,71,0,4324,,,0.0522,0.9468,0
"2020-07-03",230,12,147,0,0,0,0,0,71,0,4324,,,0.0522,0.9468,0
"2020-07-04",230,12,147,0,0,0,0,0,71,0,4324,,,0.0522,0.9468,0
"2020-07-05",256,14,26,2,0.113,0.1667,169,22,73,2,5135,,,0.0547,0.9501,811
"2020-07-06",256,14,169,0,0,0,0,0,73,0,5135,,,0.0547,0.9501,0
"2020-07-07",256,14,169,0,0,0,0,0,73,0,5135,,,0.0547,0.9501,0
"2020-07-08",256,14,169,0,0,0,0,0,73,0,5135,0.33,1.31,0.0547,0.9501,0
"2020-07-09",256,14,169,0,0,0,0,0,73,0,5135,,,0.0547,0.9501,0
"2020-07-10",256,14,169,0,0,0,0,0,73,0,5135,,,0.0547,0.9501,0
"2020-07-11",256,14,169,0,0,0,0,0,73,0,5135,,,0.0547,0.9501,0
"2020-07-12",290,16,34,2,0.1328,0.1429,214,45,60,-13,5405,,,0.0552,0.9463,270
"2020-07-13",290,16,214,0,0,0,0,0,60,0,5405,,,0.0552,0.9463,0
"2020-07-14",290,16,214,0,0,0,0,0,60,0,5405,,,0.0552,0.9463,0
"2020-07-15",290,16,214,0,0,0,0,0,60,0,5405,,0.88,0.0552,0.9463,0
"2020-07-16",290,16,214,0,0,0,0,0,60,0,5405,,,0.0552,0.9463,0
"2020-07-17",290,16,214,0,0,0,0,0,60,0,5405,,,0.0552,0.9463,0
"2020-07-18",290,16,214,0,0,0,0,0,60,0,5405,,,0.0552,0.9463,0
"2020-07-19",320,19,30,3,0.1034,0.1875,237,23,64,4,5405,,,0.0594,0.9408,0
"2020-07-20",320,19,237,0,0,0,0,0,64,0,5405,,,0.0594,0.9408,0
"2020-07-21",320,19,237,0,0,0,0,0,64,0,5405,,,0.0594,0.9408,0
"2020-07-22",320,19,237,0,0,0,0,0,64,0,5405,,1.07,0.0594,0.9408,0
"2020-07-23",320,19,237,0,0,0,0,0,64,0,5405,,,0.0594,0.9408,0
"2020-07-24",320,19,237,0,0,0,0,0,64,0,5405,,,0.0594,0.9408,0
"2020-07-25",320,19,237,0,0,0,0,0,64,0,5405,,,0.0594,0.9408,0
"2020-07-26",352,20,32,1,0.1,0.0526,270,33,62,-2,5946,,,0.0568,0.9408,541
"2020-07-27",352,20,270,0,0,0,0,0,62,0,5946,,,0.0568,0.9408,0
"2020-07-28",352,20,270,0,0,0,0,0,62,0,5946,,,0.0568,0.9408,0
"2020-07-29",352,20,270,0,0,0,0,0,62,0,5946,,1.91,0.0568,0.9408,0
"2020-07-30",352,20,270,0,0,0,0,0,62,0,5946,,,0.0568,0.9408,0
"2020-07-31",352,20,270,0,0,0,0,0,62,0,5946,,,0.0568,0.9408,0
"2020-08-01",352,20,270,0,0,0,0,0,62,0,5946,,,0.0568,0.9408,0
"2020-08-02",413,20,61,0,0.1733,0,300,30,93,31,5946,,,0.0484,0.9305,0
"2020-08-03",413,20,300,0,0,0,0,0,93,0,5946,,,0.0484,0.9305,0
"2020-08-04",413,20,300,0,0,0,0,0,93,0,5946,,,0.0484,0.9305,0
"2020-08-05",413,20,300,0,0,0,0,0,93,0,5946,,2.05,0.0484,0.9305,0
"2020-08-06",413,20,300,0,0,0,0,0,93,0,5946,,,0.0484,0.9305,0
"2020-08-07",413,20,300,0,0,0,0,0,93,0,5946,,,0.0484,0.9305,0
"2020-08-08",413,20,300,0,0,0,0,0,93,0,5946,,,0.0484,0.9305,0
"2020-08-09",538,22,125,2,0.3027,0.1,330,30,186,93,8108,,,0.0409,0.9336,2162
"2020-08-10",538,22,330,0,0,0,0,0,186,0,8108,,,0.0409,0.9336,0
"2020-08-11",538,22,330,0,0,0,0,0,186,0,8108,,,0.0409,0.9336,0
"2020-08-12",538,22,330,0,0,0,0,0,186,0,8108,0.62,0.89,0.0409,0.9336,0
"2020-08-13",538,22,330,0,0,0,0,0,186,0,8108,,,0.0409,0.9336,0
"2020-08-14",538,22,330,0,0,0,0,0,186,0,8108,,,0.0409,0.9336,0
"2020-08-15",538,22,330,0,0,0,0,0,186,0,8108,,,0.0409,0.9336,0
"2020-08-16",649,22,111,0,0.2063,0,391,61,236,50,9459,,,0.0339,0.9314,1351
"2020-08-17",649,22,391,0,0,0,0,0,236,0,9459,,,0.0339,0.9314,0
"2020-08-18",649,22,391,0,0,0,0,0,236,0,9459,,,0.0339,0.9314,0
"2020-08-19",649,22,391,0,0,0,0,0,236,0,9459,1.8,2.09,0.0339,0.9314,0
"2020-08-20",649,22,391,0,0,0,0,0,236,0,9459,,,0.0339,0.9314,0
"2020-08-21",649,22,391,0,0,0,0,0,236,0,9459,,,0.0339,0.9314,0
"2020-08-22",649,22,391,0,0,0,0,0,236,0,9459,,,0.0339,0.9314,0
"2020-08-23",881,30,232,8,0.3575,0.3636,508,117,343,107,11892,,,0.0341,0.9259,2433
"2020-08-24",881,30,508,0,0,0,0,0,343,0,11892,,,0.0341,0.9259,0
"2020-08-25",881,30,508,0,0,0,0,0,343,0,11892,,,0.0341,0.9259,0
"2020-08-26",881,30,508,0,0,0,0,0,343,0,11892,0.89,1.29,0.0341,0.9259,0
"2020-08-27",881,30,508,0,0,0,0,0,343,0,11892,,,0.0341,0.9259,0
"2020-08-28",881,30,508,0,0,0,0,0,343,0,11892,,,0.0341,0.9259,0
"2020-08-29",881,30,508,0,0,0,0,0,343,0,11892,,,0.0341,0.9259,0
"2020-08-30",1180,35,299,5,0.3394,0.1667,614,106,531,188,14054,,,0.0297,0.916,2162
"2020-08-31",1180,35,614,0,0,0,0,0,531,0,14054,,,0.0297,0.916,0
"2020-09-01",1180,35,614,0,0,0,0,0,531,0,14054,,,0.0297,0.916,0
"2020-09-02",1180,35,614,0,0,0,0,0,531,0,14054,1.25,0.79,0.0297,0.916,0
"2020-09-03",1180,35,614,0,0,0,0,0,531,0,14054,,,0.0297,0.916,0
"2020-09-04",1180,35,614,0,0,0,0,0,531,0,14054,,,0.0297,0.916,0
"2020-09-05",1180,35,614,0,0,0,0,0,531,0,14054,,,0.0297,0.916,0
"2020-09-06",1416,44,236,9,0.2,0.2571,837,223,535,4,16757,,,0.0311,0.9155,2703
"2020-09-07",1416,44,837,0,0,0,0,0,535,0,16757,,,0.0311,0.9155,0
"2020-09-08",1416,44,837,0,0,0,0,0,535,0,16757,,,0.0311,0.9155,0
"2020-09-09",1416,44,837,0,0,0,0,0,535,0,16757,1.1,1.47,0.0311,0.9155,0
"2020-09-10",1416,44,837,0,0,0,0,0,535,0,16757,,,0.0311,0.9155,0
"2020-09-11",1416,44,837,0,0,0,0,0,535,0,16757,,,0.0311,0.9155,0
"2020-09-12",1416,44,837,0,0,0,0,0,535,0,16757,,,0.0311,0.9155,0
"2020-09-13",1763,52,347,8,0.2451,0.1818,1128,291,583,48,19730,,,0.0295,0.9106,2973
"2020-09-14",1763,52,1128,0,0,0,0,0,583,0,19730,,,0.0295,0.9106,0
"2020-09-15",1763,52,1128,0,0,0,0,0,583,0,19730,,,0.0295,0.9106,0
"2020-09-16",1763,52,1128,0,0,0,0,0,583,0,19730,1.09,0.98,0.0295,0.9106,0
"2020-09-17",1763,52,1128,0,0,0,0,0,583,0,19730,,,0.0295,0.9106,0
"2020-09-18",1763,52,1128,0,0,0,0,0,583,0,19730,,,0.0295,0.9106,0
"2020-09-19",1763,52,1128,0,0,0,0,0,583,0,19730,,,0.0295,0.9106,0
"2020-09-20",2102,62,339,10,0.1923,0.1923,1354,226,686,103,22973,,,0.0295,0.9085,3243
"2020-09-21",2102,62,1354,0,0,0,0,0,686,0,22973,,,0.0295,0.9085,0
"2020-09-22",2102,62,1354,0,0,0,0,0,686,0,22973,,,0.0295,0.9085,0
"2020-09-23",2102,62,1354,0,0,0,0,0,686,0,22973,1.25,1.79,0.0295,0.9085,0
"2020-09-24",2102,62,1354,0,0,0,0,0,686,0,22973,,,0.0295,0.9085,0
"2020-09-25",2102,62,1354,0,0,0,0,0,686,0,22973,,,0.0295,0.9085,0
"2020-09-26",2102,62,1354,0,0,0,0,0,686,0,22973,,,0.0295,0.9085,0
"2020-09-27",2709,73,607,11,0.2888,0.1774,1690,336,946,260,27027,,,0.0269,0.8998,4054
"2020-09-28",2709,73,1690,0,0,0,0,0,946,0,27027,,,0.0269,0.8998,0
"2020-09-29",2709,73,1690,0,0,0,0,0,946,0,27027,,,0.0269,0.8998,0
"2020-09-30",2709,73,1690,0,0,0,0,0,946,0,27027,0.47,0.43,0.0269,0.8998,0
"2020-10-01",2709,73,1690,0,0,0,0,0,946,0,27027,,,0.0269,0.8998,0
"2020-10-02",2709,73,1690,0,0,0,0,0,946,0,27027,,,0.0269,0.8998,0
"2020-10-03",2709,73,1690,0,0,0,0,0,946,0,27027,,,0.0269,0.8998,0
"2020-10-04",2968,85,259,12,0.0956,0.1644,2017,327,866,-80,28919,,,0.0286,0.8974,1892
"2020-10-05",2968,85,2017,0,0,0,0,0,866,0,28919,,,0.0286,0.8974,0
"2020-10-06",2968,85,2017,0,0,0,0,0,866,0,28919,,,0.0286,0.8974,0
"2020-10-07",2968,85,2017,0,0,0,0,0,866,0,28919,1.43,1.51,0.0286,0.8974,0
"2020-10-08",2968,85,2017,0,0,0,0,0,866,0,28919,,,0.0286,0.8974,0
"2020-10-09",2968,85,2017,0,0,0,0,0,866,0,28919,,,0.0286,0.8974,0
"2020-10-10",2968,85,2017,0,0,0,0,0,866,0,28919,,,0.0286,0.8974,0
"2020-10-11",3358,100,390,15,0.1314,0.1765,2609,592,649,-217,31622,,,0.0298,0.8938,2703
"2020-10-12",3358,100,2609,0,0,0,0,0,649,0,31622,,,0.0298,0.8938,0
"2020-10-13",3358,100,2609,0,0,0,0,0,649,0,31622,,,0.0298,0.8938,0
"2020-10-14",3358,100,2609,0,0,0,0,0,649,0,31622,0.7,0.81,0.0298,0.8938,0
"2020-10-15",3358,100,2609,0,0,0,0,0,649,0,31622,,,0.0298,0.8938,0
"2020-10-16",3358,100,2609,0,0,0,0,0,649,0,31622,,,0.0298,0.8938,0
"2020-10-17",3358,100,2609,0,0,0,0,0,649,0,31622,,,0.0298,0.8938,0
"2020-10-18",3672,107,314,7,0.0935,0.07,2861,252,704,55,33514,,,0.0291,0.8904,1892
"2020-10-19",3672,107,2861,0,0,0,0,0,704,0,33514,,,0.0291,0.8904,0
"2020-10-20",3672,107,2861,0,0,0,0,0,704,0,33514,,,0.0291,0.8904,0
"2020-10-21",3672,107,2861,0,0,0,0,0,704,0,33514,1.29,0.92,0.0291,0.8904,0
"2020-10-22",3672,107,2861,0,0,0,0,0,704,0,33514,,,0.0291,0.8904,0
"2020-10-23",3672,107,2861,0,0,0,0,0,704,0,33514,,,0.0291,0.8904,0
"2020-10-24",3672,107,2861,0,0,0,0,0,704,0,33514,,,0.0291,0.8904,0
"2020-10-25",3960,117,288,10,0.0784,0.0935,3241,380,602,-102,35946,,,0.0295,0.8898,2432
"2020-10-26",3960,117,3241,0,0,0,0,0,602,0,35946,,,0.0295,0.8898,0
"2020-10-27",3960,117,3241,0,0,0,0,0,602,0,35946,,,0.0295,0.8898,0
"2020-10-28",3960,117,3241,0,0,0,0,0,602,0,35946,0.56,0.64,0.0295,0.8898,0
"2020-10-29",3960,117,3241,0,0,0,0,0,602,0,35946,,,0.0295,0.8898,0
"2020-10-30",3960,117,3241,0,0,0,0,0,602,0,35946,,,0.0295,0.8898,0
"2020-10-31",3960,117,3241,0,0,0,0,0,602,0,35946,,,0.0295,0.8898,0
"2020-11-01",4143,124,183,7,0.0462,0.0598,3548,307,471,-131,37297,,,0.0299,0.8889,1351
"2020-11-02",4143,124,3548,0,0,0,0,0,471,0,37297,,,0.0299,0.8889,0
"2020-11-03",4143,124,3548,0,0,0,0,0,471,0,37297,,,0.0299,0.8889,0
"2020-11-04",4143,124,3548,0,0,0,0,0,471,0,37297,1,1.72,0.0299,0.8889,0
"2020-11-05",4143,124,3548,0,0,0,0,0,471,0,37297,,,0.0299,0.8889,0
"2020-11-06",4143,124,3548,0,0,0,0,0,471,0,37297,,,0.0299,0.8889,0
"2020-11-07",4143,124,3548,0,0,0,0,0,471,0,37297,,,0.0299,0.8889,0
"2020-11-08",4457,133,314,9,0.0758,0.0726,3827,279,497,26,38649,,,0.0298,0.8847,1352
"2020-11-09",4457,133,3827,0,0,0,0,0,497,0,38649,,,0.0298,0.8847,0
"2020-11-10",4457,133,3827,0,0,0,0,0,497,0,38649,,,0.0298,0.8847,0
"2020-11-11",4457,133,3827,0,0,0,0,0,497,0,38649,1.2,0.85,0.0298,0.8847,0
"2020-11-12",4457,133,3827,0,0,0,0,0,497,0,38649,,,0.0298,0.8847,0
"2020-11-13",4457,133,3827,0,0,0,0,0,497,0,38649,,,0.0298,0.8847,0
"2020-11-14",4457,133,3827,0,0,0,0,0,497,0,38649,,,0.0298,0.8847,0
"2020-11-15",4724,138,267,5,0.0599,0.0376,4005,178,581,84,40270,,,0.0292,0.8827,1621
"2020-11-16",4724,138,4005,0,0,0,0,0,581,0,40270,,,0.0292,0.8827,0
"2020-11-17",4724,138,4005,0,0,0,0,0,581,0,40270,,,0.0292,0.8827,0
"2020-11-18",4724,138,4005,0,0,0,0,0,581,0,40270,0.33,1.05,0.0292,0.8827,0
"2020-11-19",4724,138,4005,0,0,0,0,0,581,0,40270,,,0.0292,0.8827,0
"2020-11-20",4724,138,4005,0,0,0,0,0,581,0,40270,,,0.0292,0.8827,0
"2020-11-21",4724,138,4005,0,0,0,0,0,581,0,40270,,,0.0292,0.8827,0
"2020-11-22",5005,143,281,5,0.0595,0.0362,4314,309,548,-33,40811,,,0.0286,0.8774,541
"2020-11-23",5005,143,4314,0,0,0,0,0,548,0,40811,,,0.0286,0.8774,0
"2020-11-24",5005,143,4314,0,0,0,0,0,548,0,40811,,,0.0286,0.8774,0
"2020-11-25",5005,143,4314,0,0,0,0,0,548,0,40811,1.5,1.09,0.0286,0.8774,0
"2020-11-26",5005,143,4314,0,0,0,0,0,548,0,40811,,,0.0286,0.8774,0
"2020-11-27",5005,143,4314,0,0,0,0,0,548,0,40811,,,0.0286,0.8774,0
"2020-11-28",5005,143,4314,0,0,0,0,0,548,0,40811,,,0.0286,0.8774,0
"2020-11-29",5310,149,305,6,0.0609,0.042,4575,261,586,38,41622,,,0.0281,0.8724,811
"2020-11-30",5310,149,4575,0,0,0,0,0,586,0,41622,,,0.0281,0.8724,0
"2020-12-01",5310,149,4575,0,0,0,0,0,586,0,41622,,,0.0281,0.8724,0
"2020-12-02",5310,149,4575,0,0,0,0,0,586,0,41622,1.67,0.95,0.0281,0.8724,0
"2020-12-03",5310,149,4575,0,0,0,0,0,586,0,41622,,,0.0281,0.8724,0
"2020-12-04",5310,149,4575,0,0,0,0,0,586,0,41622,,,0.0281,0.8724,0
"2020-12-05",5310,149,4575,0,0,0,0,0,586,0,41622,,,0.0281,0.8724,0
"2020-12-06",5601,151,291,2,0.0548,0.0134,4854,279,596,10,42973,,,0.027,0.8697,1351
"2020-12-07",5601,151,4854,0,0,0,0,0,596,0,42973,,,0.027,0.8697,0
"2020-12-08",5601,151,4854,0,0,0,0,0,596,0,42973,,,0.027,0.8697,0
"2020-12-09",5601,151,4854,0,0,0,0,0,596,0,42973,0.6,0.82,0.027,0.8697,0
"2020-12-10",5601,151,4854,0,0,0,0,0,596,0,42973,,,0.027,0.8697,0
"2020-12-11",5601,151,4854,0,0,0,0,0,596,0,42973,,,0.027,0.8697,0
"2020-12-12",5601,151,4854,0,0,0,0,0,596,0,42973,,,0.027,0.8697,0
"2020-12-13",5839,154,238,3,0.0425,0.0199,5156,302,529,-67,43784,,,0.0264,0.8666,811
"2020-12-14",5839,154,5156,0,0,0,0,0,529,0,43784,,,0.0264,0.8666,0
"2020-12-15",5839,154,5156,0,0,0,0,0,529,0,43784,,,0.0264,0.8666,0
"2020-12-16",5839,154,5156,0,0,0,0,0,529,0,43784,0.67,1,0.0264,0.8666,0
"2020-12-17",5839,154,5156,0,0,0,0,0,529,0,43784,,,0.0264,0.8666,0
"2020-12-18",5839,154,5156,0,0,0,0,0,529,0,43784,,,0.0264,0.8666,0
"2020-12-19",5839,154,5156,0,0,0,0,0,529,0,43784,,,0.0264,0.8666,0
"2020-12-20",6076,159,237,5,0.0406,0.0325,5442,286,475,-54,44324,,,0.0262,0.8629,540
"2020-12-21",6076,159,5442,0,0,0,0,0,475,0,44324,,,0.0262,0.8629,0
"2020-12-22",6076,159,5442,0,0,0,0,0,475,0,44324,,,0.0262,0.8629,0
"2020-12-23",6076,159,5442,0,0,0,0,0,475,0,44324,1.5,0.9,0.0262,0.8629,0
"2020-12-24",6076,159,5442,0,0,0,0,0,475,0,44324,,,0.0262,0.8629,0
"2020-12-25",6076,159,5442,0,0,0,0,0,475,0,44324,,,0.0262,0.8629,0
"2020-12-26",6076,159,5442,0,0,0,0,0,475,0,44324,,,0.0262,0.8629,0
"2020-12-27",6289,162,213,3,0.0351,0.0189,5677,235,450,-25,45135,,,0.0258,0.8607,811
"2020-12-28",6289,162,5677,0,0,0,0,0,450,0,45135,,,0.0258,0.8607,0
"2020-12-29",6289,162,5677,0,0,0,0,0,450,0,45135,,,0.0258,0.8607,0
"2020-12-30",6289,162,5677,0,0,0,0,0,450,0,45135,1,0.29,0.0258,0.8607,0
"2020-12-31",6289,162,5677,0,0,0,0,0,450,0,45135,,,0.0258,0.8607,0
"2021-01-01",6289,162,5677,0,0,0,0,0,450,0,45135,,,0.0258,0.8607,0
"2021-01-02",6289,162,5677,0,0,0,0,0,450,0,45135,,,0.0258,0.8607,0
"2021-01-03",6351,164,62,2,0.0099,0.0123,5912,235,275,-175,45946,,,0.0258,0.8618,811
"2021-01-04",6351,164,5912,0,0,0,0,0,275,0,45946,,,0.0258,0.8618,0
"2021-01-05",6351,164,5912,0,0,0,0,0,275,0,45946,,,0.0258,0.8618,0
"2021-01-06",6351,164,5912,0,0,0,0,0,275,0,45946,,1.9,0.0258,0.8618,0
"2021-01-07",6351,164,5912,0,0,0,0,0,275,0,45946,,,0.0258,0.8618,0
"2021-01-08",6351,164,5912,0,0,0,0,0,275,0,45946,,,0.0258,0.8618,0
"2021-01-09",6351,164,5912,0,0,0,0,0,275,0,45946,,,0.0258,0.8618,0
"2021-01-10",6469,167,118,3,0.0186,0.0183,6122,210,180,-95,45946,,,0.0258,0.8592,0
"2021-01-11",6469,167,6122,0,0,0,0,0,180,0,45946,,,0.0258,0.8592,0
"2021-01-12",6469,167,6122,0,0,0,0,0,180,0,45946,,,0.0258,0.8592,0
"2021-01-13",6469,167,6122,0,0,0,0,0,180,0,45946,,2.85,0.0258,0.8592,0
"2021-01-14",6469,167,6122,0,0,0,0,0,180,0,45946,,,0.0258,0.8592,0
"2021-01-15",6469,167,6122,0,0,0,0,0,180,0,45946,,,0.0258,0.8592,0
"2021-01-16",6469,167,6122,0,0,0,0,0,180,0,45946,,,0.0258,0.8592,0
"2021-01-17",6805,170,336,3,0.0519,0.018,6181,59,454,274,47297,,,0.025,0.8561,1351
"2021-01-18",6805,170,6181,0,0,0,0,0,454,0,47297,,,0.025,0.8561,0
"2021-01-19",6805,170,6181,0,0,0,0,0,454,0,47297,,,0.025,0.8561,0
"2021-01-20",6805,170,6181,0,0,0,0,0,454,0,47297,0.8,1.01,0.025,0.8561,0
"2021-01-21",6805,170,6181,0,0,0,0,0,454,0,47297,,,0.025,0.8561,0
"2021-01-22",6805,170,6181,0,0,0,0,0,454,0,47297,,,0.025,0.8561,0
"2021-01-23",6805,170,6181,0,0,0,0,0,454,0,47297,,,0.025,0.8561,0
"2021-01-24",7143,170,338,0,0.0497,0,6299,118,674,220,48378,,,0.0238,0.8524,1081
"2021-01-25",7143,170,6299,0,0,0,0,0,674,0,48378,,,0.0238,0.8524,0
"2021-01-26",7143,170,6299,0,0,0,0,0,674,0,48378,,,0.0238,0.8524,0
"2021-01-27",7143,170,6299,0,0,0,0,0,674,0,48378,1.75,1.14,0.0238,0.8524,0