"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",4,0,4,0,,,0,0,4,4,0,,,0,,0
"2020-01-27",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-01-28",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-01-29",4,0,0,0,0,0,,0,4,0,0,,1,0,,0
"2020-01-30",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-01-31",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-02-01",4,0,0,0,0,0,,0,4,0,0,,,0,,0
"2020-02-02",8,0,4,0,1,,0,0,8,4,0,,,0,,0
"2020-02-03",8,0,0,0,0,0,,0,8,0,0,,,0,,0
"2020-02-04",8,0,0,0,0,0,,0,8,0,0,,,0,,0
"2020-02-05",8,0,0,0,0,0,,0,8,0,0,,2,0,,0
"2020-02-06",8,0,0,0,0,0,,0,8,0,0,,,0,,0
"2020-02-07",8,0,0,0,0,0,,0,8,0,0,,,0,,0
"2020-02-08",8,0,0,0,0,0,,0,8,0,0,,,0,,0
"2020-02-09",16,0,8,0,1,,4,4,12,4,0,,,0,,0
"2020-02-10",16,0,4,0,0,0,,0,12,0,0,,,0,,0
"2020-02-11",16,0,4,0,0,0,,0,12,0,0,,,0,,0
"2020-02-12",16,0,4,0,0,0,,0,12,0,0,,0.75,0,,0
"2020-02-13",16,0,4,0,0,0,,0,12,0,0,,,0,,0
"2020-02-14",16,0,4,0,0,0,,0,12,0,0,,,0,,0
"2020-02-15",16,0,4,0,0,0,,0,12,0,0,,,0,,0
"2020-02-16",22,0,6,0,0.375,,8,4,14,2,0,,,0,,0
"2020-02-17",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-18",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-19",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-20",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-21",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-22",22,0,8,0,0,0,,0,14,0,0,,,0,,0
"2020-02-23",22,0,0,0,0,,16,8,6,-8,0,,,0,,0
"2020-02-24",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-02-25",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-02-26",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-02-27",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-02-28",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-02-29",22,0,16,0,0,0,,0,6,0,0,,,0,,0
"2020-03-01",25,0,3,0,0.1364,,22,6,3,-3,0,,,0,,0
"2020-03-02",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-03",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-04",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-05",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-06",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-07",25,0,22,0,0,0,,0,3,0,0,,,0,,0
"2020-03-08",93,0,68,0,2.72,,22,0,71,68,2703,,,0,0.9656,2703
"2020-03-09",93,0,22,0,0,0,,0,71,0,2703,,,0,0.9656,0
"2020-03-10",93,0,22,0,0,0,,0,71,0,2703,,,0,0.9656,0
"2020-03-11",93,0,22,0,0,0,,0,71,0,2703,1.7,2.13,0,0.9656,0
"2020-03-12",93,0,22,0,0,0,,0,71,0,2703,,,0,0.9656,0
"2020-03-13",93,0,22,0,0,0,,0,71,0,2703,,,0,0.9656,0
"2020-03-14",93,0,22,0,0,0,,0,71,0,2703,,,0,0.9656,0
"2020-03-15",238,0,145,0,1.5591,,25,3,213,142,7297,,,0,0.9674,4594
"2020-03-16",238,0,25,0,0,0,,0,213,0,7297,,,0,0.9674,0
"2020-03-17",238,0,25,0,0,0,,0,213,0,7297,,,0,0.9674,0
"2020-03-18",238,0,25,0,0,0,,0,213,0,7297,1.76,,0,0.9674,0
"2020-03-19",238,0,25,0,0,0,,0,213,0,7297,,,0,0.9674,0
"2020-03-20",238,0,25,0,0,0,,0,213,0,7297,,,0,0.9674,0
"2020-03-21",238,0,25,0,0,0,,0,213,0,7297,,,0,0.9674,0
"2020-03-22",1183,10,945,10,3.9706,,83,58,1090,877,15405,,,0.0085,0.9232,8108
"2020-03-23",1183,10,83,0,0,0,0,0,1090,0,15405,,,0.0085,0.9232,0
"2020-03-24",1183,10,83,0,0,0,0,0,1090,0,15405,,,0.0085,0.9232,0
"2020-03-25",1183,10,83,0,0,0,0,0,1090,0,15405,0.53,1.2,0.0085,0.9232,0
"2020-03-26",1183,10,83,0,0,0,0,0,1090,0,15405,,,0.0085,0.9232,0
"2020-03-27",1183,10,83,0,0,0,0,0,1090,0,15405,,,0.0085,0.9232,0
"2020-03-28",1183,10,83,0,0,0,0,0,1090,0,15405,,,0.0085,0.9232,0
"2020-03-29",2320,27,1137,17,0.9611,1.7,211,128,2082,992,19730,,,0.0116,0.8824,4325
"2020-03-30",2320,27,211,0,0,0,0,0,2082,0,19730,,,0.0116,0.8824,0
"2020-03-31",2320,27,211,0,0,0,0,0,2082,0,19730,,,0.0116,0.8824,0
"2020-04-01",2320,27,211,0,0,0,0,0,2082,0,19730,0.94,1.02,0.0116,0.8824,0
"2020-04-02",2320,27,211,0,0,0,0,0,2082,0,19730,,,0.0116,0.8824,0
"2020-04-03",2320,27,211,0,0,0,0,0,2082,0,19730,,,0.0116,0.8824,0
"2020-04-04",2320,27,211,0,0,0,0,0,2082,0,19730,,,0.0116,0.8824,0
"2020-04-05",3483,57,1163,30,0.5013,1.1111,1126,915,2300,218,23784,,,0.0164,0.8536,4054
"2020-04-06",3483,57,1126,0,0,0,0,0,2300,0,23784,,,0.0164,0.8536,0
"2020-04-07",3483,57,1126,0,0,0,0,0,2300,0,23784,,,0.0164,0.8536,0
"2020-04-08",3483,57,1126,0,0,0,0,0,2300,0,23784,0.67,0.9,0.0164,0.8536,0
"2020-04-09",3483,57,1126,0,0,0,0,0,2300,0,23784,,,0.0164,0.8536,0
"2020-04-10",3483,57,1126,0,0,0,0,0,2300,0,23784,,,0.0164,0.8536,0
"2020-04-11",3483,57,1126,0,0,0,0,0,2300,0,23784,,,0.0164,0.8536,0
"2020-04-12",4530,73,1047,16,0.3006,0.2807,2247,1121,2210,-90,26486,,,0.0161,0.829,2702
"2020-04-13",4530,73,2247,0,0,0,0,0,2210,0,26486,,,0.0161,0.829,0
"2020-04-14",4530,73,2247,0,0,0,0,0,2210,0,26486,,,0.0161,0.829,0
"2020-04-15",4530,73,2247,0,0,0,0,0,2210,0,26486,0.5,0.74,0.0161,0.829,0
"2020-04-16",4530,73,2247,0,0,0,0,0,2210,0,26486,,,0.0161,0.829,0
"2020-04-17",4530,73,2247,0,0,0,0,0,2210,0,26486,,,0.0161,0.829,0
"2020-04-18",4530,73,2247,0,0,0,0,0,2210,0,26486,,,0.0161,0.829,0
"2020-04-19",5305,88,775,15,0.1711,0.2055,3395,1148,1822,-388,27838,,,0.0166,0.8094,1352
"2020-04-20",5305,88,3395,0,0,0,0,0,1822,0,27838,,,0.0166,0.8094,0
"2020-04-21",5305,88,3395,0,0,0,0,0,1822,0,27838,,,0.0166,0.8094,0
"2020-04-22",5305,88,3395,0,0,0,0,0,1822,0,27838,1,0.56,0.0166,0.8094,0
"2020-04-23",5305,88,3395,0,0,0,0,0,1822,0,27838,,,0.0166,0.8094,0
"2020-04-24",5305,88,3395,0,0,0,0,0,1822,0,27838,,,0.0166,0.8094,0
"2020-04-25",5305,88,3395,0,0,0,0,0,1822,0,27838,,,0.0166,0.8094,0
"2020-04-26",5742,98,437,10,0.0824,0.1136,4432,1037,1212,-610,29189,,,0.0171,0.8033,1351
"2020-04-27",5742,98,4432,0,0,0,0,0,1212,0,29189,,,0.0171,0.8033,0
"2020-04-28",5742,98,4432,0,0,0,0,0,1212,0,29189,,,0.0171,0.8033,0
"2020-04-29",5742,98,4432,0,0,0,0,0,1212,0,29189,1,0.99,0.0171,0.8033,0
"2020-04-30",5742,98,4432,0,0,0,0,0,1212,0,29189,,,0.0171,0.8033,0
"2020-05-01",5742,98,4432,0,0,0,0,0,1212,0,29189,,,0.0171,0.8033,0
"2020-05-02",5742,98,4432,0,0,0,0,0,1212,0,29189,,,0.0171,0.8033,0
"2020-05-03",6176,103,434,5,0.0756,0.051,5202,770,871,-341,30541,,,0.0167,0.7978,1352
"2020-05-04",6176,103,5202,0,0,0,0,0,871,0,30541,,,0.0167,0.7978,0
"2020-05-05",6176,103,5202,0,0,0,0,0,871,0,30541,,,0.0167,0.7978,0
"2020-05-06",6176,103,5202,0,0,0,0,0,871,0,30541,0.4,0.95,0.0167,0.7978,0
"2020-05-07",6176,103,5202,0,0,0,0,0,871,0,30541,,,0.0167,0.7978,0
"2020-05-08",6176,103,5202,0,0,0,0,0,871,0,30541,,,0.0167,0.7978,0
"2020-05-09",6176,103,5202,0,0,0,0,0,871,0,30541,,,0.0167,0.7978,0
"2020-05-10",6589,108,413,5,0.0669,0.0485,5634,432,847,-24,31081,,,0.0164,0.788,540
"2020-05-11",6589,108,5634,0,0,0,0,0,847,0,31081,,,0.0164,0.788,0
"2020-05-12",6589,108,5634,0,0,0,0,0,847,0,31081,,,0.0164,0.788,0
"2020-05-13",6589,108,5634,0,0,0,0,0,847,0,31081,,0.69,0.0164,0.788,0
"2020-05-14",6589,108,5634,0,0,0,0,0,847,0,31081,,,0.0164,0.788,0
"2020-05-15",6589,108,5634,0,0,0,0,0,847,0,31081,,,0.0164,0.788,0
"2020-05-16",6589,108,5634,0,0,0,0,0,847,0,31081,,,0.0164,0.788,0
"2020-05-17",6872,113,283,5,0.043,0.0463,6063,429,696,-151,31081,,,0.0164,0.7789,0
"2020-05-18",6872,113,6063,0,0,0,0,0,696,0,31081,,,0.0164,0.7789,0
"2020-05-19",6872,113,6063,0,0,0,0,0,696,0,31081,,,0.0164,0.7789,0
"2020-05-20",6872,113,6063,0,0,0,0,0,696,0,31081,,1.11,0.0164,0.7789,0
"2020-05-21",6872,113,6063,0,0,0,0,0,696,0,31081,,,0.0164,0.7789,0
"2020-05-22",6872,113,6063,0,0,0,0,0,696,0,31081,,,0.0164,0.7789,0
"2020-05-23",6872,113,6063,0,0,0,0,0,696,0,31081,,,0.0164,0.7789,0
"2020-05-24",7185,115,313,2,0.0455,0.0177,6474,411,596,-100,31622,,,0.016,0.7728,541
"2020-05-25",7185,115,6474,0,0,0,0,0,596,0,31622,,,0.016,0.7728,0
"2020-05-26",7185,115,6474,0,0,0,0,0,596,0,31622,,,0.016,0.7728,0
"2020-05-27",7185,115,6474,0,0,0,0,0,596,0,31622,1.5,1.84,0.016,0.7728,0
"2020-05-28",7185,115,6474,0,0,0,0,0,596,0,31622,,,0.016,0.7728,0
"2020-05-29",7185,115,6474,0,0,0,0,0,596,0,31622,,,0.016,0.7728,0
"2020-05-30",7185,115,6474,0,0,0,0,0,596,0,31622,,,0.016,0.7728,0
"2020-05-31",7762,115,577,0,0.0803,0,6757,283,890,294,32432,,,0.0148,0.7607,810
"2020-06-01",7762,115,6757,0,0,0,0,0,890,0,32432,,,0.0148,0.7607,0
"2020-06-02",7762,115,6757,0,0,0,0,0,890,0,32432,,,0.0148,0.7607,0
"2020-06-03",7762,115,6757,0,0,0,0,0,890,0,32432,0.33,0.94,0.0148,0.7607,0
"2020-06-04",7762,115,6757,0,0,0,0,0,890,0,32432,,,0.0148,0.7607,0
"2020-06-05",7762,115,6757,0,0,0,0,0,890,0,32432,,,0.0148,0.7607,0
"2020-06-06",7762,115,6757,0,0,0,0,0,890,0,32432,,,0.0148,0.7607,0
"2020-06-07",8303,117,541,2,0.0697,0.0174,7068,311,1118,228,32703,,,0.0141,0.7461,271
"2020-06-08",8303,117,7068,0,0,0,0,0,1118,0,32703,,,0.0141,0.7461,0
"2020-06-09",8303,117,7068,0,0,0,0,0,1118,0,32703,,,0.0141,0.7461,0
"2020-06-10",8303,117,7068,0,0,0,0,0,1118,0,32703,,0.26,0.0141,0.7461,0
"2020-06-11",8303,117,7068,0,0,0,0,0,1118,0,32703,,,0.0141,0.7461,0
"2020-06-12",8303,117,7068,0,0,0,0,0,1118,0,32703,,,0.0141,0.7461,0
"2020-06-13",8303,117,7068,0,0,0,0,0,1118,0,32703,,,0.0141,0.7461,0
"2020-06-14",8445,120,142,3,0.0171,0.0256,7642,574,683,-435,32703,,,0.0142,0.7418,0
"2020-06-15",8445,120,7642,0,0,0,0,0,683,0,32703,,,0.0142,0.7418,0
"2020-06-16",8445,120,7642,0,0,0,0,0,683,0,32703,,,0.0142,0.7418,0
"2020-06-17",8445,120,7642,0,0,0,0,0,683,0,32703,,0.78,0.0142,0.7418,0
"2020-06-18",8445,120,7642,0,0,0,0,0,683,0,32703,,,0.0142,0.7418,0
"2020-06-19",8445,120,7642,0,0,0,0,0,683,0,32703,,,0.0142,0.7418,0
"2020-06-20",8445,120,7642,0,0,0,0,0,683,0,32703,,,0.0142,0.7418,0
"2020-06-21",8556,121,111,1,0.0131,0.0083,8182,540,253,-430,32703,,,0.0141,0.7384,0
"2020-06-22",8556,121,8182,0,0,0,0,0,253,0,32703,,,0.0141,0.7384,0
"2020-06-23",8556,121,8182,0,0,0,0,0,253,0,32703,,,0.0141,0.7384,0
"2020-06-24",8556,121,8182,0,0,0,0,0,253,0,32703,,0.54,0.0141,0.7384,0
"2020-06-25",8556,121,8182,0,0,0,0,0,253,0,32703,,,0.0141,0.7384,0
"2020-06-26",8556,121,8182,0,0,0,0,0,253,0,32703,,,0.0141,0.7384,0
"2020-06-27",8556,121,8182,0,0,0,0,0,253,0,32703,,,0.0141,0.7384,0
"2020-06-28",8616,121,60,0,0.007,0,8324,142,171,-82,32973,,,0.014,0.7387,270
"2020-06-29",8616,121,8324,0,0,0,0,0,171,0,32973,,,0.014,0.7387,0
"2020-06-30",8616,121,8324,0,0,0,0,0,171,0,32973,,,0.014,0.7387,0
"2020-07-01",8616,121,8324,0,0,0,0,0,171,0,32973,,0.7,0.014,0.7387,0
"2020-07-02",8616,121,8324,0,0,0,0,0,171,0,32973,,,0.014,0.7387,0
"2020-07-03",8616,121,8324,0,0,0,0,0,171,0,32973,,,0.014,0.7387,0
"2020-07-04",8616,121,8324,0,0,0,0,0,171,0,32973,,,0.014,0.7387,0
"2020-07-05",8658,121,42,0,0.0049,0,8435,111,102,-69,32973,,,0.014,0.7374,0
"2020-07-06",8658,121,8435,0,0,0,0,0,102,0,32973,,,0.014,0.7374,0
"2020-07-07",8658,121,8435,0,0,0,0,0,102,0,32973,,,0.014,0.7374,0
"2020-07-08",8658,121,8435,0,0,0,0,0,102,0,32973,,1.1,0.014,0.7374,0
"2020-07-09",8658,121,8435,0,0,0,0,0,102,0,32973,,,0.014,0.7374,0
"2020-07-10",8658,121,8435,0,0,0,0,0,102,0,32973,,,0.014,0.7374,0
"2020-07-11",8658,121,8435,0,0,0,0,0,102,0,32973,,,0.014,0.7374,0
"2020-07-12",8704,122,46,1,0.0053,0.0083,8494,59,88,-14,33243,,,0.014,0.7382,270
"2020-07-13",8704,122,8494,0,0,0,0,0,88,0,33243,,,0.014,0.7382,0
"2020-07-14",8704,122,8494,0,0,0,0,0,88,0,33243,,,0.014,0.7382,0
"2020-07-15",8704,122,8494,0,0,0,0,0,88,0,33243,2,1.3,0.014,0.7382,0
"2020-07-16",8704,122,8494,0,0,0,0,0,88,0,33243,,,0.014,0.7382,0
"2020-07-17",8704,122,8494,0,0,0,0,0,88,0,33243,,,0.014,0.7382,0
"2020-07-18",8704,122,8494,0,0,0,0,0,88,0,33243,,,0.014,0.7382,0
"2020-07-19",8764,122,60,0,0.0069,0,8536,42,106,18,33784,,,0.0139,0.7406,541
"2020-07-20",8764,122,8536,0,0,0,0,0,106,0,33784,,,0.0139,0.7406,0
"2020-07-21",8764,122,8536,0,0,0,0,0,106,0,33784,,,0.0139,0.7406,0
"2020-07-22",8764,122,8536,0,0,0,0,0,106,0,33784,,2,0.0139,0.7406,0
"2020-07-23",8764,122,8536,0,0,0,0,0,106,0,33784,,,0.0139,0.7406,0
"2020-07-24",8764,122,8536,0,0,0,0,0,106,0,33784,,,0.0139,0.7406,0
"2020-07-25",8764,122,8536,0,0,0,0,0,106,0,33784,,,0.0139,0.7406,0
"2020-07-26",8884,123,120,1,0.0137,0.0082,8581,45,180,74,33784,,,0.0138,0.737,0
"2020-07-27",8884,123,8581,0,0,0,0,0,180,0,33784,,,0.0138,0.737,0
"2020-07-28",8884,123,8581,0,0,0,0,0,180,0,33784,,,0.0138,0.737,0
"2020-07-29",8884,123,8581,0,0,0,0,0,180,0,33784,,0.84,0.0138,0.737,0
"2020-07-30",8884,123,8581,0,0,0,0,0,180,0,33784,,,0.0138,0.737,0
"2020-07-31",8884,123,8581,0,0,0,0,0,180,0,33784,,,0.0138,0.737,0
"2020-08-01",8884,123,8581,0,0,0,0,0,180,0,33784,,,0.0138,0.737,0
"2020-08-02",8985,125,101,2,0.0114,0.0163,8639,58,221,41,33784,,,0.0139,0.734,0
"2020-08-03",8985,125,8639,0,0,0,0,0,221,0,33784,,,0.0139,0.734,0
"2020-08-04",8985,125,8639,0,0,0,0,0,221,0,33784,,,0.0139,0.734,0
"2020-08-05",8985,125,8639,0,0,0,0,0,221,0,33784,,0.84,0.0139,0.734,0
"2020-08-06",8985,125,8639,0,0,0,0,0,221,0,33784,,,0.0139,0.734,0
"2020-08-07",8985,125,8639,0,0,0,0,0,221,0,33784,,,0.0139,0.734,0
"2020-08-08",8985,125,8639,0,0,0,0,0,221,0,33784,,,0.0139,0.734,0
"2020-08-09",9070,125,85,0,0.0095,0,8759,120,186,-35,33784,,,0.0138,0.7315,0
"2020-08-10",9070,125,8759,0,0,0,0,0,186,0,33784,,,0.0138,0.7315,0
"2020-08-11",9070,125,8759,0,0,0,0,0,186,0,33784,,,0.0138,0.7315,0
"2020-08-12",9070,125,8759,0,0,0,0,0,186,0,33784,,1.24,0.0138,0.7315,0
"2020-08-13",9070,125,8759,0,0,0,0,0,186,0,33784,,,0.0138,0.7315,0
"2020-08-14",9070,125,8759,0,0,0,0,0,186,0,33784,,,0.0138,0.7315,0
"2020-08-15",9070,125,8759,0,0,0,0,0,186,0,33784,,,0.0138,0.7315,0
"2020-08-16",9175,125,105,0,0.0116,0,8860,101,190,4,33784,,,0.0136,0.7284,0
"2020-08-17",9175,125,8860,0,0,0,0,0,190,0,33784,,,0.0136,0.7284,0
"2020-08-18",9175,125,8860,0,0,0,0,0,190,0,33784,,,0.0136,0.7284,0
"2020-08-19",9175,125,8860,0,0,0,0,0,190,0,33784,,0.78,0.0136,0.7284,0
"2020-08-20",9175,125,8860,0,0,0,0,0,190,0,33784,,,0.0136,0.7284,0
"2020-08-21",9175,125,8860,0,0,0,0,0,190,0,33784,,,0.0136,0.7284,0
"2020-08-22",9175,125,8860,0,0,0,0,0,190,0,33784,,,0.0136,0.7284,0
"2020-08-23",9257,125,82,0,0.0089,0,8945,85,187,-3,34595,,,0.0135,0.7324,811
"2020-08-24",9257,125,8945,0,0,0,0,0,187,0,34595,,,0.0135,0.7324,0
"2020-08-25",9257,125,8945,0,0,0,0,0,187,0,34595,,,0.0135,0.7324,0
"2020-08-26",9257,125,8945,0,0,0,0,0,187,0,34595,,0.73,0.0135,0.7324,0
"2020-08-27",9257,125,8945,0,0,0,0,0,187,0,34595,,,0.0135,0.7324,0
"2020-08-28",9257,125,8945,0,0,0,0,0,187,0,34595,,,0.0135,0.7324,0
"2020-08-29",9257,125,8945,0,0,0,0,0,187,0,34595,,,0.0135,0.7324,0
"2020-08-30",9317,125,60,0,0.0065,0,9050,105,142,-45,34595,,,0.0134,0.7307,0
"2020-08-31",9317,125,9050,0,0,0,0,0,142,0,34595,,,0.0134,0.7307,0
"2020-09-01",9317,125,9050,0,0,0,0,0,142,0,34595,,,0.0134,0.7307,0
"2020-09-02",9317,125,9050,0,0,0,0,0,142,0,34595,,1.23,0.0134,0.7307,0
"2020-09-03",9317,125,9050,0,0,0,0,0,142,0,34595,,,0.0134,0.7307,0
"2020-09-04",9317,125,9050,0,0,0,0,0,142,0,34595,,,0.0134,0.7307,0
"2020-09-05",9317,125,9050,0,0,0,0,0,142,0,34595,,,0.0134,0.7307,0
"2020-09-06",9391,128,74,3,0.0079,0.024,9129,79,134,-8,35135,,,0.0136,0.7327,540
"2020-09-07",9391,128,9129,0,0,0,0,0,134,0,35135,,,0.0136,0.7327,0
"2020-09-08",9391,128,9129,0,0,0,0,0,134,0,35135,,,0.0136,0.7327,0
"2020-09-09",9391,128,9129,0,0,0,0,0,134,0,35135,1.5,,0.0136,0.7327,0
"2020-09-10",9391,128,9129,0,0,0,0,0,134,0,35135,,,0.0136,0.7327,0
"2020-09-11",9391,128,9129,0,0,0,0,0,134,0,35135,,,0.0136,0.7327,0
"2020-09-12",9391,128,9129,0,0,0,0,0,134,0,35135,,,0.0136,0.7327,0
"2020-09-13",9868,128,477,0,0.0508,0,9189,60,551,417,35946,,,0.013,0.7255,811
"2020-09-14",9868,128,9189,0,0,0,0,0,551,0,35946,,,0.013,0.7255,0
"2020-09-15",9868,128,9189,0,0,0,0,0,551,0,35946,,,0.013,0.7255,0
"2020-09-16",9868,128,9189,0,0,0,0,0,551,0,35946,1.33,0.63,0.013,0.7255,0
"2020-09-17",9868,128,9189,0,0,0,0,0,551,0,35946,,,0.013,0.7255,0
"2020-09-18",9868,128,9189,0,0,0,0,0,551,0,35946,,,0.013,0.7255,0
"2020-09-19",9868,128,9189,0,0,0,0,0,551,0,35946,,,0.013,0.7255,0
"2020-09-20",10167,130,299,2,0.0303,0.0156,9261,72,776,225,37027,,,0.0128,0.7254,1081
"2020-09-21",10167,130,9261,0,0,0,0,0,776,0,37027,,,0.0128,0.7254,0
"2020-09-22",10167,130,9261,0,0,0,0,0,776,0,37027,,,0.0128,0.7254,0
"2020-09-23",10167,130,9261,0,0,0,0,0,776,0,37027,4.5,2.01,0.0128,0.7254,0
"2020-09-24",10167,130,9261,0,0,0,0,0,776,0,37027,,,0.0128,0.7254,0
"2020-09-25",10167,130,9261,0,0,0,0,0,776,0,37027,,,0.0128,0.7254,0
"2020-09-26",10167,130,9261,0,0,0,0,0,776,0,37027,,,0.0128,0.7254,0
"2020-09-27",10769,133,602,3,0.0592,0.0231,9735,474,901,125,41892,,,0.0124,0.7429,4865
"2020-09-28",10769,133,9735,0,0,0,0,0,901,0,41892,,,0.0124,0.7429,0
"2020-09-29",10769,133,9735,0,0,0,0,0,901,0,41892,,,0.0124,0.7429,0
"2020-09-30",10769,133,9735,0,0,0,0,0,901,0,41892,1.39,2.19,0.0124,0.7429,0
"2020-10-01",10769,133,9735,0,0,0,0,0,901,0,41892,,,0.0124,0.7429,0
"2020-10-02",10769,133,9735,0,0,0,0,0,901,0,41892,,,0.0124,0.7429,0
"2020-10-03",10769,133,9735,0,0,0,0,0,901,0,41892,,,0.0124,0.7429,0
"2020-10-04",12088,137,1319,4,0.1225,0.0301,10030,295,1921,1020,48649,,,0.0113,0.7515,6757
"2020-10-05",12088,137,10030,0,0,0,0,0,1921,0,48649,,,0.0113,0.7515,0
"2020-10-06",12088,137,10030,0,0,0,0,0,1921,0,48649,,,0.0113,0.7515,0
"2020-10-07",12088,137,10030,0,0,0,0,0,1921,0,48649,1.64,2.28,0.0113,0.7515,0
"2020-10-08",12088,137,10030,0,0,0,0,0,1921,0,48649,,,0.0113,0.7515,0
"2020-10-09",12088,137,10030,0,0,0,0,0,1921,0,48649,,,0.0113,0.7515,0
"2020-10-10",12088,137,10030,0,0,0,0,0,1921,0,48649,,,0.0113,0.7515,0
"2020-10-11",15096,155,3008,18,0.2488,0.1314,10614,584,4327,2406,59730,,,0.0103,0.7473,11081
"2020-10-12",15096,155,10614,0,0,0,0,0,4327,0,59730,,,0.0103,0.7473,0
"2020-10-13",15096,155,10614,0,0,0,0,0,4327,0,59730,,,0.0103,0.7473,0
"2020-10-14",15096,155,10614,0,0,0,0,0,4327,0,59730,0.68,1.51,0.0103,0.7473,0
"2020-10-15",15096,155,10614,0,0,0,0,0,4327,0,59730,,,0.0103,0.7473,0
"2020-10-16",15096,155,10614,0,0,0,0,0,4327,0,59730,,,0.0103,0.7473,0
"2020-10-17",15096,155,10614,0,0,0,0,0,4327,0,59730,,,0.0103,0.7473,0
"2020-10-18",19627,180,4531,25,0.3001,0.1613,11908,1294,7539,3212,67297,,,0.0092,0.7084,7567
"2020-10-19",19627,180,11908,0,0,0,0,0,7539,0,67297,,,0.0092,0.7084,0
"2020-10-20",19627,180,11908,0,0,0,0,0,7539,0,67297,,,0.0092,0.7084,0
"2020-10-21",19627,180,11908,0,0,0,0,0,7539,0,67297,1.18,1.35,0.0092,0.7084,0
"2020-10-22",19627,180,11908,0,0,0,0,0,7539,0,67297,,,0.0092,0.7084,0
"2020-10-23",19627,180,11908,0,0,0,0,0,7539,0,67297,,,0.0092,0.7084,0
"2020-10-24",19627,180,11908,0,0,0,0,0,7539,0,67297,,,0.0092,0.7084,0
"2020-10-25",25742,221,6115,41,0.3116,0.2278,14875,2967,10646,3107,76216,,,0.0086,0.6622,8919
"2020-10-26",25742,221,14875,0,0,0,0,0,10646,0,76216,,,0.0086,0.6622,0
"2020-10-27",25742,221,14875,0,0,0,0,0,10646,0,76216,,,0.0086,0.6622,0
"2020-10-28",25742,221,14875,0,0,0,0,0,10646,0,76216,0.73,0.95,0.0086,0.6622,0
"2020-10-29",25742,221,14875,0,0,0,0,0,10646,0,76216,,,0.0086,0.6622,0
"2020-10-30",25742,221,14875,0,0,0,0,0,10646,0,76216,,,0.0086,0.6622,0
"2020-10-31",25742,221,14875,0,0,0,0,0,10646,0,76216,,,0.0086,0.6622,0
"2020-11-01",31548,249,5806,28,0.2255,0.1267,19378,4503,11921,1275,82703,,,0.0079,0.6185,6487
"2020-11-02",31548,249,19378,0,0,0,0,0,11921,0,82703,,,0.0079,0.6185,0
"2020-11-03",31548,249,19378,0,0,0,0,0,11921,0,82703,,,0.0079,0.6185,0
"2020-11-04",31548,249,19378,0,0,0,0,0,11921,0,82703,1.08,1.34,0.0079,0.6185,0
"2020-11-05",31548,249,19378,0,0,0,0,0,11921,0,82703,,,0.0079,0.6185,0
"2020-11-06",31548,249,19378,0,0,0,0,0,11921,0,82703,,,0.0079,0.6185,0
"2020-11-07",31548,249,19378,0,0,0,0,0,11921,0,82703,,,0.0079,0.6185,0
"2020-11-08",39357,282,7809,33,0.2475,0.1325,25460,6082,13615,1694,89730,,,0.0072,0.5614,7027
"2020-11-09",39357,282,25460,0,0,0,0,0,13615,0,89730,,,0.0072,0.5614,0
"2020-11-10",39357,282,25460,0,0,0,0,0,13615,0,89730,,,0.0072,0.5614,0
"2020-11-11",39357,282,25460,0,0,0,0,0,13615,0,89730,0.85,0.88,0.0072,0.5614,0
"2020-11-12",39357,282,25460,0,0,0,0,0,13615,0,89730,,,0.0072,0.5614,0
"2020-11-13",39357,282,25460,0,0,0,0,0,13615,0,89730,,,0.0072,0.5614,0
"2020-11-14",39357,282,25460,0,0,0,0,0,13615,0,89730,,,0.0072,0.5614,0
"2020-11-15",46209,306,6852,24,0.1741,0.0851,31242,5782,14661,1046,95676,,,0.0066,0.517,5946
"2020-11-16",46209,306,31242,0,0,0,0,0,14661,0,95676,,,0.0066,0.517,0
"2020-11-17",46209,306,31242,0,0,0,0,0,14661,0,95676,,,0.0066,0.517,0
"2020-11-18",46209,306,31242,0,0,0,0,0,14661,0,95676,1.18,1.09,0.0066,0.517,0
"2020-11-19",46209,306,31242,0,0,0,0,0,14661,0,95676,,,0.0066,0.517,0
"2020-11-20",46209,306,31242,0,0,0,0,0,14661,0,95676,,,0.0066,0.517,0
"2020-11-21",46209,306,31242,0,0,0,0,0,14661,0,95676,,,0.0066,0.517,0
"2020-11-22",53679,332,7470,26,0.1617,0.085,39025,7783,14322,-339,102703,,,0.0062,0.4773,7027
"2020-11-23",53679,332,39025,0,0,0,0,0,14322,0,102703,,,0.0062,0.4773,0
"2020-11-24",53679,332,39025,0,0,0,0,0,14322,0,102703,,,0.0062,0.4773,0
"2020-11-25",53679,332,39025,0,0,0,0,0,14322,0,102703,1.19,1.27,0.0062,0.4773,0
"2020-11-26",53679,332,39025,0,0,0,0,0,14322,0,102703,,,0.0062,0.4773,0
"2020-11-27",53679,332,39025,0,0,0,0,0,14322,0,102703,,,0.0062,0.4773,0
"2020-11-28",53679,332,39025,0,0,0,0,0,14322,0,102703,,,0.0062,0.4773,0
"2020-11-29",63176,354,9497,22,0.1769,0.0663,45855,6830,16967,2645,111081,,,0.0056,0.4313,8378
"2020-11-30",63176,354,45855,0,0,0,0,0,16967,0,111081,,,0.0056,0.4313,0
"2020-12-01",63176,354,45855,0,0,0,0,0,16967,0,111081,,,0.0056,0.4313,0
"2020-12-02",63176,354,45855,0,0,0,0,0,16967,0,111081,0.71,0.86,0.0056,0.4313,0
"2020-12-03",63176,354,45855,0,0,0,0,0,16967,0,111081,,,0.0056,0.4313,0
"2020-12-04",63176,354,45855,0,0,0,0,0,16967,0,111081,,,0.0056,0.4313,0
"2020-12-05",63176,354,45855,0,0,0,0,0,16967,0,111081,,,0.0056,0.4313,0
"2020-12-06",71359,380,8183,26,0.1295,0.0734,53299,7444,17680,713,117027,,,0.0053,0.3902,5946
"2020-12-07",71359,380,53299,0,0,0,0,0,17680,0,117027,,,0.0053,0.3902,0
"2020-12-08",71359,380,53299,0,0,0,0,0,17680,0,117027,,,0.0053,0.3902,0
"2020-12-09",71359,380,53299,0,0,0,0,0,17680,0,117027,0.82,1.33,0.0053,0.3902,0
"2020-12-10",71359,380,53299,0,0,0,0,0,17680,0,117027,,,0.0053,0.3902,0
"2020-12-11",71359,380,53299,0,0,0,0,0,17680,0,117027,,,0.0053,0.3902,0
"2020-12-12",71359,380,53299,0,0,0,0,0,17680,0,117027,,,0.0053,0.3902,0
"2020-12-13",82246,411,10887,31,0.1526,0.0816,62765,9466,19070,1390,121892,,,0.005,0.3253,4865
"2020-12-14",82246,411,62765,0,0,0,0,0,19070,0,121892,,,0.005,0.3253,0
"2020-12-15",82246,411,62765,0,0,0,0,0,19070,0,121892,,,0.005,0.3253,0
"2020-12-16",82246,411,62765,0,0,0,0,0,19070,0,121892,1.78,0.89,0.005,0.3253,0
"2020-12-17",82246,411,62765,0,0,0,0,0,19070,0,121892,,,0.005,0.3253,0
"2020-12-18",82246,411,62765,0,0,0,0,0,19070,0,121892,,,0.005,0.3253,0
"2020-12-19",82246,411,62765,0,0,0,0,0,19070,0,121892,,,0.005,0.3253,0
"2020-12-20",91969,433,9723,22,0.1182,0.0535,70926,8161,20610,1540,130541,,,0.0047,0.2955,8649
"2020-12-21",91969,433,70926,0,0,0,0,0,20610,0,130541,,,0.0047,0.2955,0
"2020-12-22",91969,433,70926,0,0,0,0,0,20610,0,130541,,,0.0047,0.2955,0
"2020-12-23",91969,433,70926,0,0,0,0,0,20610,0,130541,1.84,1.23,0.0047,0.2955,0
"2020-12-24",91969,433,70926,0,0,0,0,0,20610,0,130541,,,0.0047,0.2955,0
"2020-12-25",91969,433,70926,0,0,0,0,0,20610,0,130541,,,0.0047,0.2955,0
"2020-12-26",91969,433,70926,0,0,0,0,0,20610,0,130541,,,0.0047,0.2955,0
"2020-12-27",103900,451,11931,18,0.1297,0.0416,81795,10869,21654,1044,146486,,,0.0043,0.2907,15945
"2020-12-28",103900,451,81795,0,0,0,0,0,21654,0,146486,,,0.0043,0.2907,0
"2020-12-29",103900,451,81795,0,0,0,0,0,21654,0,146486,,,0.0043,0.2907,0
"2020-12-30",103900,451,81795,0,0,0,0,0,21654,0,146486,0.88,1.27,0.0043,0.2907,0
"2020-12-31",103900,451,81795,0,0,0,0,0,21654,0,146486,,,0.0043,0.2907,0