"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",5,0,5,0,,,0,0,5,5,0,,,0,,0
"2020-03-16",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-17",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-18",5,0,0,0,0,0,,0,5,0,0,,1.2,0,,0
"2020-03-19",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-20",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-21",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-22",11,0,6,0,1.2,,0,0,11,6,541,,,0,0.9797,541
"2020-03-23",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-24",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-25",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-26",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-27",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-28",11,0,0,0,0,0,,0,11,0,541,,,0,0.9797,0
"2020-03-29",50,0,39,0,3.5455,,5,5,45,34,541,,,0,0.9076,0
"2020-03-30",50,0,5,0,0,0,,0,45,0,541,,,0,0.9076,0
"2020-03-31",50,0,5,0,0,0,,0,45,0,541,,,0,0.9076,0
"2020-04-01",50,0,5,0,0,0,,0,45,0,541,,2.49,0,0.9076,0
"2020-04-02",50,0,5,0,0,0,,0,45,0,541,,,0,0.9076,0
"2020-04-03",50,0,5,0,0,0,,0,45,0,541,,,0,0.9076,0
"2020-04-04",50,0,5,0,0,0,,0,45,0,541,,,0,0.9076,0
"2020-04-05",147,2,97,2,1.94,,9,4,136,91,1081,,,0.0136,0.864,540
"2020-04-06",147,2,9,0,0,0,0,0,136,0,1081,,,0.0136,0.864,0
"2020-04-07",147,2,9,0,0,0,0,0,136,0,1081,,,0.0136,0.864,0
"2020-04-08",147,2,9,0,0,0,0,0,136,0,1081,,0.45,0.0136,0.864,0
"2020-04-09",147,2,9,0,0,0,0,0,136,0,1081,,,0.0136,0.864,0
"2020-04-10",147,2,9,0,0,0,0,0,136,0,1081,,,0.0136,0.864,0
"2020-04-11",147,2,9,0,0,0,0,0,136,0,1081,,,0.0136,0.864,0
"2020-04-12",191,2,44,0,0.2993,0,48,39,141,5,1081,,,0.0105,0.8233,0
"2020-04-13",191,2,48,0,0,0,0,0,141,0,1081,,,0.0105,0.8233,0
"2020-04-14",191,2,48,0,0,0,0,0,141,0,1081,,,0.0105,0.8233,0
"2020-04-15",191,2,48,0,0,0,0,0,141,0,1081,,1.23,0.0105,0.8233,0
"2020-04-16",191,2,48,0,0,0,0,0,141,0,1081,,,0.0105,0.8233,0
"2020-04-17",191,2,48,0,0,0,0,0,141,0,1081,,,0.0105,0.8233,0
"2020-04-18",191,2,48,0,0,0,0,0,141,0,1081,,,0.0105,0.8233,0
"2020-04-19",245,4,54,2,0.2827,1,143,95,98,-43,1622,,,0.0163,0.849,541
"2020-04-20",245,4,143,0,0,0,0,0,98,0,1622,,,0.0163,0.849,0
"2020-04-21",245,4,143,0,0,0,0,0,98,0,1622,,,0.0163,0.849,0
"2020-04-22",245,4,143,0,0,0,0,0,98,0,1622,2.5,2.02,0.0163,0.849,0
"2020-04-23",245,4,143,0,0,0,0,0,98,0,1622,,,0.0163,0.849,0
"2020-04-24",245,4,143,0,0,0,0,0,98,0,1622,,,0.0163,0.849,0
"2020-04-25",245,4,143,0,0,0,0,0,98,0,1622,,,0.0163,0.849,0
"2020-04-26",354,4,109,0,0.4449,0,187,44,163,65,2973,,,0.0113,0.8809,1351
"2020-04-27",354,4,187,0,0,0,0,0,163,0,2973,,,0.0113,0.8809,0
"2020-04-28",354,4,187,0,0,0,0,0,163,0,2973,,,0.0113,0.8809,0
"2020-04-29",354,4,187,0,0,0,0,0,163,0,2973,1,2.22,0.0113,0.8809,0
"2020-04-30",354,4,187,0,0,0,0,0,163,0,2973,,,0.0113,0.8809,0
"2020-05-01",354,4,187,0,0,0,0,0,163,0,2973,,,0.0113,0.8809,0
"2020-05-02",354,4,187,0,0,0,0,0,163,0,2973,,,0.0113,0.8809,0
"2020-05-03",596,6,242,2,0.6836,0.5,239,52,351,188,4324,,,0.0101,0.8622,1351
"2020-05-04",596,6,239,0,0,0,0,0,351,0,4324,,,0.0101,0.8622,0
"2020-05-05",596,6,239,0,0,0,0,0,351,0,4324,,,0.0101,0.8622,0
"2020-05-06",596,6,239,0,0,0,0,0,351,0,4324,0.6,1.21,0.0101,0.8622,0
"2020-05-07",596,6,239,0,0,0,0,0,351,0,4324,,,0.0101,0.8622,0
"2020-05-08",596,6,239,0,0,0,0,0,351,0,4324,,,0.0101,0.8622,0
"2020-05-09",596,6,239,0,0,0,0,0,351,0,4324,,,0.0101,0.8622,0
"2020-05-10",890,11,294,5,0.4933,0.8333,343,104,536,185,5135,,,0.0124,0.8267,811
"2020-05-11",890,11,343,0,0,0,0,0,536,0,5135,,,0.0124,0.8267,0
"2020-05-12",890,11,343,0,0,0,0,0,536,0,5135,,,0.0124,0.8267,0
"2020-05-13",890,11,343,0,0,0,0,0,536,0,5135,0.67,1.25,0.0124,0.8267,0
"2020-05-14",890,11,343,0,0,0,0,0,536,0,5135,,,0.0124,0.8267,0
"2020-05-15",890,11,343,0,0,0,0,0,536,0,5135,,,0.0124,0.8267,0
"2020-05-16",890,11,343,0,0,0,0,0,536,0,5135,,,0.0124,0.8267,0
"2020-05-17",1258,16,368,5,0.4135,0.4545,580,237,662,126,5676,,,0.0127,0.7784,541
"2020-05-18",1258,16,580,0,0,0,0,0,662,0,5676,,,0.0127,0.7784,0
"2020-05-19",1258,16,580,0,0,0,0,0,662,0,5676,,,0.0127,0.7784,0
"2020-05-20",1258,16,580,0,0,0,0,0,662,0,5676,2,0.71,0.0127,0.7784,0
"2020-05-21",1258,16,580,0,0,0,0,0,662,0,5676,,,0.0127,0.7784,0
"2020-05-22",1258,16,580,0,0,0,0,0,662,0,5676,,,0.0127,0.7784,0
"2020-05-23",1258,16,580,0,0,0,0,0,662,0,5676,,,0.0127,0.7784,0
"2020-05-24",1521,19,263,3,0.2091,0.1875,871,291,631,-31,6757,,,0.0125,0.7749,1081
"2020-05-25",1521,19,871,0,0,0,0,0,631,0,6757,,,0.0125,0.7749,0
"2020-05-26",1521,19,871,0,0,0,0,0,631,0,6757,,,0.0125,0.7749,0
"2020-05-27",1521,19,871,0,0,0,0,0,631,0,6757,1,0.84,0.0125,0.7749,0
"2020-05-28",1521,19,871,0,0,0,0,0,631,0,6757,,,0.0125,0.7749,0
"2020-05-29",1521,19,871,0,0,0,0,0,631,0,6757,,,0.0125,0.7749,0
"2020-05-30",1521,19,871,0,0,0,0,0,631,0,6757,,,0.0125,0.7749,0
"2020-05-31",1743,21,222,2,0.146,0.1053,1237,366,485,-146,7838,,,0.012,0.7776,1081
"2020-06-01",1743,21,1237,0,0,0,0,0,485,0,7838,,,0.012,0.7776,0
"2020-06-02",1743,21,1237,0,0,0,0,0,485,0,7838,,,0.012,0.7776,0
"2020-06-03",1743,21,1237,0,0,0,0,0,485,0,7838,0.5,1.51,0.012,0.7776,0
"2020-06-04",1743,21,1237,0,0,0,0,0,485,0,7838,,,0.012,0.7776,0
"2020-06-05",1743,21,1237,0,0,0,0,0,485,0,7838,,,0.012,0.7776,0
"2020-06-06",1743,21,1237,0,0,0,0,0,485,0,7838,,,0.012,0.7776,0
"2020-06-07",2079,25,336,4,0.1928,0.1905,1496,259,558,73,8378,,,0.012,0.7519,540
"2020-06-08",2079,25,1496,0,0,0,0,0,558,0,8378,,,0.012,0.7519,0
"2020-06-09",2079,25,1496,0,0,0,0,0,558,0,8378,,,0.012,0.7519,0
"2020-06-10",2079,25,1496,0,0,0,0,0,558,0,8378,2,0.6,0.012,0.7519,0
"2020-06-11",2079,25,1496,0,0,0,0,0,558,0,8378,,,0.012,0.7519,0
"2020-06-12",2079,25,1496,0,0,0,0,0,558,0,8378,,,0.012,0.7519,0
"2020-06-13",2079,25,1496,0,0,0,0,0,558,0,8378,,,0.012,0.7519,0
"2020-06-14",2282,29,203,4,0.0976,0.16,1714,218,539,-19,9459,,,0.0127,0.7587,1081
"2020-06-15",2282,29,1714,0,0,0,0,0,539,0,9459,,,0.0127,0.7587,0
"2020-06-16",2282,29,1714,0,0,0,0,0,539,0,9459,,,0.0127,0.7587,0
"2020-06-17",2282,29,1714,0,0,0,0,0,539,0,9459,0.25,0.6,0.0127,0.7587,0
"2020-06-18",2282,29,1714,0,0,0,0,0,539,0,9459,,,0.0127,0.7587,0
"2020-06-19",2282,29,1714,0,0,0,0,0,539,0,9459,,,0.0127,0.7587,0
"2020-06-20",2282,29,1714,0,0,0,0,0,539,0,9459,,,0.0127,0.7587,0
"2020-06-21",2404,31,122,2,0.0535,0.069,2048,334,325,-214,9730,,,0.0129,0.7529,271
"2020-06-22",2404,31,2048,0,0,0,0,0,325,0,9730,,,0.0129,0.7529,0
"2020-06-23",2404,31,2048,0,0,0,0,0,325,0,9730,,,0.0129,0.7529,0
"2020-06-24",2404,31,2048,0,0,0,0,0,325,0,9730,1,1.11,0.0129,0.7529,0
"2020-06-25",2404,31,2048,0,0,0,0,0,325,0,9730,,,0.0129,0.7529,0
"2020-06-26",2404,31,2048,0,0,0,0,0,325,0,9730,,,0.0129,0.7529,0
"2020-06-27",2404,31,2048,0,0,0,0,0,325,0,9730,,,0.0129,0.7529,0
"2020-06-28",2540,35,136,4,0.0566,0.129,2247,199,258,-67,10000,,,0.0138,0.746,270
"2020-06-29",2540,35,2247,0,0,0,0,0,258,0,10000,,,0.0138,0.746,0
"2020-06-30",2540,35,2247,0,0,0,0,0,258,0,10000,,,0.0138,0.746,0
"2020-07-01",2540,35,2247,0,0,0,0,0,258,0,10000,,0.94,0.0138,0.746,0
"2020-07-02",2540,35,2247,0,0,0,0,0,258,0,10000,,,0.0138,0.746,0
"2020-07-03",2540,35,2247,0,0,0,0,0,258,0,10000,,,0.0138,0.746,0
"2020-07-04",2540,35,2247,0,0,0,0,0,258,0,10000,,,0.0138,0.746,0
"2020-07-05",2668,36,128,1,0.0504,0.0286,2368,121,264,6,10000,,,0.0135,0.7332,0
"2020-07-06",2668,36,2368,0,0,0,0,0,264,0,10000,,,0.0135,0.7332,0
"2020-07-07",2668,36,2368,0,0,0,0,0,264,0,10000,,,0.0135,0.7332,0
"2020-07-08",2668,36,2368,0,0,0,0,0,264,0,10000,,0.34,0.0135,0.7332,0
"2020-07-09",2668,36,2368,0,0,0,0,0,264,0,10000,,,0.0135,0.7332,0
"2020-07-10",2668,36,2368,0,0,0,0,0,264,0,10000,,,0.0135,0.7332,0
"2020-07-11",2668,36,2368,0,0,0,0,0,264,0,10000,,,0.0135,0.7332,0
"2020-07-12",2711,37,43,1,0.0161,0.0278,2503,135,171,-93,10270,,,0.0136,0.736,270
"2020-07-13",2711,37,2503,0,0,0,0,0,171,0,10270,,,0.0136,0.736,0
"2020-07-14",2711,37,2503,0,0,0,0,0,171,0,10270,,,0.0136,0.736,0
"2020-07-15",2711,37,2503,0,0,0,0,0,171,0,10270,1,1.65,0.0136,0.736,0
"2020-07-16",2711,37,2503,0,0,0,0,0,171,0,10270,,,0.0136,0.736,0
"2020-07-17",2711,37,2503,0,0,0,0,0,171,0,10270,,,0.0136,0.736,0
"2020-07-18",2711,37,2503,0,0,0,0,0,171,0,10270,,,0.0136,0.736,0
"2020-07-19",2782,37,71,0,0.0262,0,2631,128,114,-57,10541,,,0.0133,0.7361,271
"2020-07-20",2782,37,2631,0,0,0,0,0,114,0,10541,,,0.0133,0.7361,0
"2020-07-21",2782,37,2631,0,0,0,0,0,114,0,10541,,,0.0133,0.7361,0
"2020-07-22",2782,37,2631,0,0,0,0,0,114,0,10541,,1.28,0.0133,0.7361,0
"2020-07-23",2782,37,2631,0,0,0,0,0,114,0,10541,,,0.0133,0.7361,0
"2020-07-24",2782,37,2631,0,0,0,0,0,114,0,10541,,,0.0133,0.7361,0
"2020-07-25",2782,37,2631,0,0,0,0,0,114,0,10541,,,0.0133,0.7361,0
"2020-07-26",2873,38,91,1,0.0327,0.027,2673,42,162,48,10541,,,0.0132,0.7274,0
"2020-07-27",2873,38,2673,0,0,0,0,0,162,0,10541,,,0.0132,0.7274,0
"2020-07-28",2873,38,2673,0,0,0,0,0,162,0,10541,,,0.0132,0.7274,0
"2020-07-29",2873,38,2673,0,0,0,0,0,162,0,10541,,0.98,0.0132,0.7274,0
"2020-07-30",2873,38,2673,0,0,0,0,0,162,0,10541,,,0.0132,0.7274,0
"2020-07-31",2873,38,2673,0,0,0,0,0,162,0,10541,,,0.0132,0.7274,0
"2020-08-01",2873,38,2673,0,0,0,0,0,162,0,10541,,,0.0132,0.7274,0
"2020-08-02",2962,39,89,1,0.031,0.0263,2743,70,180,18,10541,,,0.0132,0.719,0
"2020-08-03",2962,39,2743,0,0,0,0,0,180,0,10541,,,0.0132,0.719,0
"2020-08-04",2962,39,2743,0,0,0,0,0,180,0,10541,,,0.0132,0.719,0
"2020-08-05",2962,39,2743,0,0,0,0,0,180,0,10541,,1.19,0.0132,0.719,0
"2020-08-06",2962,39,2743,0,0,0,0,0,180,0,10541,,,0.0132,0.719,0
"2020-08-07",2962,39,2743,0,0,0,0,0,180,0,10541,,,0.0132,0.719,0
"2020-08-08",2962,39,2743,0,0,0,0,0,180,0,10541,,,0.0132,0.719,0
"2020-08-09",3068,39,106,0,0.0358,0,2834,91,195,15,10541,,,0.0127,0.7089,0
"2020-08-10",3068,39,2834,0,0,0,0,0,195,0,10541,,,0.0127,0.7089,0
"2020-08-11",3068,39,2834,0,0,0,0,0,195,0,10541,,,0.0127,0.7089,0
"2020-08-12",3068,39,2834,0,0,0,0,0,195,0,10541,,0.48,0.0127,0.7089,0
"2020-08-13",3068,39,2834,0,0,0,0,0,195,0,10541,,,0.0127,0.7089,0
"2020-08-14",3068,39,2834,0,0,0,0,0,195,0,10541,,,0.0127,0.7089,0
"2020-08-15",3068,39,2834,0,0,0,0,0,195,0,10541,,,0.0127,0.7089,0
"2020-08-16",3119,39,51,0,0.0166,0,2923,89,157,-38,10811,,,0.0125,0.7115,270
"2020-08-17",3119,39,2923,0,0,0,0,0,157,0,10811,,,0.0125,0.7115,0
"2020-08-18",3119,39,2923,0,0,0,0,0,157,0,10811,,,0.0125,0.7115,0
"2020-08-19",3119,39,2923,0,0,0,0,0,157,0,10811,,2.31,0.0125,0.7115,0
"2020-08-20",3119,39,2923,0,0,0,0,0,157,0,10811,,,0.0125,0.7115,0
"2020-08-21",3119,39,2923,0,0,0,0,0,157,0,10811,,,0.0125,0.7115,0
"2020-08-22",3119,39,2923,0,0,0,0,0,157,0,10811,,,0.0125,0.7115,0
"2020-08-23",3237,39,118,0,0.0378,0,3029,106,169,12,10811,,,0.012,0.7006,0
"2020-08-24",3237,39,3029,0,0,0,0,0,169,0,10811,,,0.012,0.7006,0
"2020-08-25",3237,39,3029,0,0,0,0,0,169,0,10811,,,0.012,0.7006,0
"2020-08-26",3237,39,3029,0,0,0,0,0,169,0,10811,,0.54,0.012,0.7006,0
"2020-08-27",3237,39,3029,0,0,0,0,0,169,0,10811,,,0.012,0.7006,0
"2020-08-28",3237,39,3029,0,0,0,0,0,169,0,10811,,,0.012,0.7006,0
"2020-08-29",3237,39,3029,0,0,0,0,0,169,0,10811,,,0.012,0.7006,0
"2020-08-30",3301,40,64,1,0.0198,0.0256,3079,50,182,13,10811,,,0.0121,0.6947,0
"2020-08-31",3301,40,3079,0,0,0,0,0,182,0,10811,,,0.0121,0.6947,0
"2020-09-01",3301,40,3079,0,0,0,0,0,182,0,10811,,,0.0121,0.6947,0
"2020-09-02",3301,40,3079,0,0,0,0,0,182,0,10811,,1.14,0.0121,0.6947,0
"2020-09-03",3301,40,3079,0,0,0,0,0,182,0,10811,,,0.0121,0.6947,0
"2020-09-04",3301,40,3079,0,0,0,0,0,182,0,10811,,,0.0121,0.6947,0
"2020-09-05",3301,40,3079,0,0,0,0,0,182,0,10811,,,0.0121,0.6947,0
"2020-09-06",3374,40,73,0,0.0221,0,3197,118,137,-45,10811,,,0.0119,0.6879,0
"2020-09-07",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-08",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-09",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-10",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-11",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-12",3374,40,3197,0,0,0,0,0,137,0,10811,,,0.0119,0.6879,0
"2020-09-13",3374,40,0,0,0,0,3261,64,73,-64,10811,,,0.0119,0.6879,0
"2020-09-14",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-15",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-16",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-17",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-18",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-19",3374,40,3261,0,0,0,0,0,73,0,10811,,,0.0119,0.6879,0
"2020-09-20",3541,40,167,0,0.0495,0,3334,73,167,94,11351,,,0.0113,0.688,540
"2020-09-21",3541,40,3334,0,0,0,0,0,167,0,11351,,,0.0113,0.688,0
"2020-09-22",3541,40,3334,0,0,0,0,0,167,0,11351,,,0.0113,0.688,0
"2020-09-23",3541,40,3334,0,0,0,0,0,167,0,11351,0.5,,0.0113,0.688,0
"2020-09-24",3541,40,3334,0,0,0,0,0,167,0,11351,,,0.0113,0.688,0
"2020-09-25",3541,40,3334,0,0,0,0,0,167,0,11351,,,0.0113,0.688,0
"2020-09-26",3541,40,3334,0,0,0,0,0,167,0,11351,,,0.0113,0.688,0
"2020-09-27",3541,40,0,0,0,0,3334,0,167,0,11622,,,0.0113,0.6953,271
"2020-09-28",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-09-29",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-09-30",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-10-01",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-10-02",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-10-03",3541,40,3334,0,0,0,0,0,167,0,11622,,,0.0113,0.6953,0
"2020-10-04",3779,42,238,2,0.0672,0.05,3499,165,238,71,11622,,,0.0111,0.6748,0
"2020-10-05",3779,42,3499,0,0,0,0,0,238,0,11622,,,0.0111,0.6748,0
"2020-10-06",3779,42,3499,0,0,0,0,0,238,0,11622,,,0.0111,0.6748,0
"2020-10-07",3779,42,3499,0,0,0,0,0,238,0,11622,,0.88,0.0111,0.6748,0
"2020-10-08",3779,42,3499,0,0,0,0,0,238,0,11622,,,0.0111,0.6748,0
"2020-10-09",3779,42,3499,0,0,0,0,0,238,0,11622,,,0.0111,0.6748,0
"2020-10-10",3779,42,3499,0,0,0,0,0,238,0,11622,,,0.0111,0.6748,0
"2020-10-11",3989,43,210,1,0.0556,0.0238,3498,-1,448,210,11892,,,0.0108,0.6646,270
"2020-10-12",3989,43,3498,0,0,0,0,0,448,0,11892,,,0.0108,0.6646,0
"2020-10-13",3989,43,3498,0,0,0,0,0,448,0,11892,,,0.0108,0.6646,0
"2020-10-14",3989,43,3498,0,0,0,0,0,448,0,11892,,0.2,0.0108,0.6646,0
"2020-10-15",3989,43,3498,0,0,0,0,0,448,0,11892,,,0.0108,0.6646,0
"2020-10-16",3989,43,3498,0,0,0,0,0,448,0,11892,,,0.0108,0.6646,0
"2020-10-17",3989,43,3498,0,0,0,0,0,448,0,11892,,,0.0108,0.6646,0
"2020-10-18",4030,43,41,0,0.0103,0,3736,238,251,-197,11892,,,0.0107,0.6611,0
"2020-10-19",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-20",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-21",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-22",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-23",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-24",4030,43,3736,0,0,0,0,0,251,0,11892,,,0.0107,0.6611,0
"2020-10-25",4276,44,246,1,0.061,0.0233,3945,209,287,36,12162,,,0.0103,0.6484,270
"2020-10-26",4276,44,3945,0,0,0,0,0,287,0,12162,,,0.0103,0.6484,0
"2020-10-27",4276,44,3945,0,0,0,0,0,287,0,12162,,,0.0103,0.6484,0
"2020-10-28",4276,44,3945,0,0,0,0,0,287,0,12162,1,0.37,0.0103,0.6484,0
"2020-10-29",4276,44,3945,0,0,0,0,0,287,0,12162,,,0.0103,0.6484,0
"2020-10-30",4276,44,3945,0,0,0,0,0,287,0,12162,,,0.0103,0.6484,0
"2020-10-31",4276,44,3945,0,0,0,0,0,287,0,12162,,,0.0103,0.6484,0
"2020-11-01",4366,44,90,0,0.021,0,3986,41,336,49,12432,,,0.0101,0.6488,270
"2020-11-02",4366,44,3986,0,0,0,0,0,336,0,12432,,,0.0101,0.6488,0
"2020-11-03",4366,44,3986,0,0,0,0,0,336,0,12432,,,0.0101,0.6488,0
"2020-11-04",4366,44,3986,0,0,0,0,0,336,0,12432,2,2.04,0.0101,0.6488,0
"2020-11-05",4366,44,3986,0,0,0,0,0,336,0,12432,,,0.0101,0.6488,0
"2020-11-06",4366,44,3986,0,0,0,0,0,336,0,12432,,,0.0101,0.6488,0
"2020-11-07",4366,44,3986,0,0,0,0,0,336,0,12432,,,0.0101,0.6488,0
"2020-11-08",4550,45,184,1,0.0421,0.0227,4231,245,274,-62,12973,,,0.0099,0.6493,541
"2020-11-09",4550,45,4231,0,0,0,0,0,274,0,12973,,,0.0099,0.6493,0
"2020-11-10",4550,45,4231,0,0,0,0,0,274,0,12973,,,0.0099,0.6493,0
"2020-11-11",4550,45,4231,0,0,0,0,0,274,0,12973,0.5,2.02,0.0099,0.6493,0
"2020-11-12",4550,45,4231,0,0,0,0,0,274,0,12973,,,0.0099,0.6493,0
"2020-11-13",4550,45,4231,0,0,0,0,0,274,0,12973,,,0.0099,0.6493,0
"2020-11-14",4550,45,4231,0,0,0,0,0,274,0,12973,,,0.0099,0.6493,0
"2020-11-15",4921,46,371,1,0.0815,0.0222,4320,89,555,281,13243,,,0.0093,0.6284,270
"2020-11-16",4921,46,4320,0,0,0,0,0,555,0,13243,,,0.0093,0.6284,0
"2020-11-17",4921,46,4320,0,0,0,0,0,555,0,13243,,,0.0093,0.6284,0
"2020-11-18",4921,46,4320,0,0,0,0,0,555,0,13243,,0.31,0.0093,0.6284,0
"2020-11-19",4921,46,4320,0,0,0,0,0,555,0,13243,,,0.0093,0.6284,0
"2020-11-20",4921,46,4320,0,0,0,0,0,555,0,13243,,,0.0093,0.6284,0
"2020-11-21",4921,46,4320,0,0,0,0,0,555,0,13243,,,0.0093,0.6284,0
"2020-11-22",5036,48,115,2,0.0234,0.0435,4502,182,486,-69,13243,,,0.0095,0.6197,0
"2020-11-23",5036,48,4502,0,0,0,0,0,486,0,13243,,,0.0095,0.6197,0
"2020-11-24",5036,48,4502,0,0,0,0,0,486,0,13243,,,0.0095,0.6197,0
"2020-11-25",5036,48,4502,0,0,0,0,0,486,0,13243,,1.26,0.0095,0.6197,0
"2020-11-26",5036,48,4502,0,0,0,0,0,486,0,13243,,,0.0095,0.6197,0
"2020-11-27",5036,48,4502,0,0,0,0,0,486,0,13243,,,0.0095,0.6197,0
"2020-11-28",5036,48,4502,0,0,0,0,0,486,0,13243,,,0.0095,0.6197,0
"2020-11-29",5181,49,145,1,0.0288,0.0208,4872,370,260,-226,14054,,,0.0095,0.6314,811
"2020-11-30",5181,49,4872,0,0,0,0,0,260,0,14054,,,0.0095,0.6314,0
"2020-12-01",5181,49,4872,0,0,0,0,0,260,0,14054,,,0.0095,0.6314,0
"2020-12-02",5181,49,4872,0,0,0,0,0,260,0,14054,0.33,,0.0095,0.6314,0
"2020-12-03",5181,49,4872,0,0,0,0,0,260,0,14054,,,0.0095,0.6314,0
"2020-12-04",5181,49,4872,0,0,0,0,0,260,0,14054,,,0.0095,0.6314,0
"2020-12-05",5181,49,4872,0,0,0,0,0,260,0,14054,,,0.0095,0.6314,0
"2020-12-06",5181,49,0,0,0,0,4987,115,145,-115,14324,,,0.0095,0.6383,270
"2020-12-07",5181,49,4987,0,0,0,0,0,145,0,14324,,,0.0095,0.6383,0
"2020-12-08",5181,49,4987,0,0,0,0,0,145,0,14324,,,0.0095,0.6383,0
"2020-12-09",5181,49,4987,0,0,0,0,0,145,0,14324,1,,0.0095,0.6383,0
"2020-12-10",5181,49,4987,0,0,0,0,0,145,0,14324,,,0.0095,0.6383,0
"2020-12-11",5181,49,4987,0,0,0,0,0,145,0,14324,,,0.0095,0.6383,0
"2020-12-12",5181,49,4987,0,0,0,0,0,145,0,14324,,,0.0095,0.6383,0
"2020-12-13",5551,52,370,3,0.0714,0.0612,5129,142,370,225,14595,,,0.0094,0.6197,271
"2020-12-14",5551,52,5129,0,0,0,0,0,370,0,14595,,,0.0094,0.6197,0
"2020-12-15",5551,52,5129,0,0,0,0,0,370,0,14595,,,0.0094,0.6197,0
"2020-12-16",5551,52,5129,0,0,0,0,0,370,0,14595,1,0.42,0.0094,0.6197,0
"2020-12-17",5551,52,5129,0,0,0,0,0,370,0,14595,,,0.0094,0.6197,0
"2020-12-18",5551,52,5129,0,0,0,0,0,370,0,14595,,,0.0094,0.6197,0
"2020-12-19",5551,52,5129,0,0,0,0,0,370,0,14595,,,0.0094,0.6197,0
"2020-12-20",5708,53,157,1,0.0283,0.0192,5128,-1,527,157,14865,,,0.0093,0.616,270
"2020-12-21",5708,53,5128,0,0,0,0,0,527,0,14865,,,0.0093,0.616,0
"2020-12-22",5708,53,5128,0,0,0,0,0,527,0,14865,,,0.0093,0.616,0
"2020-12-23",5708,53,5128,0,0,0,0,0,527,0,14865,1,0.38,0.0093,0.616,0
"2020-12-24",5708,53,5128,0,0,0,0,0,527,0,14865,,,0.0093,0.616,0
"2020-12-25",5708,53,5128,0,0,0,0,0,527,0,14865,,,0.0093,0.616,0
"2020-12-26",5708,53,5128,0,0,0,0,0,527,0,14865,,,0.0093,0.616,0
"2020-12-27",5767,54,59,1,0.0103,0.0189,5497,369,216,-311,15135,,,0.0094,0.619,270
"2020-12-28",5767,54,5497,0,0,0,0,0,216,0,15135,,,0.0094,0.619,0
"2020-12-29",5767,54,5497,0,0,0,0,0,216,0,15135,,,0.0094,0.619,0
"2020-12-30",5767,54,5497,0,0,0,0,0,216,0,15135,2,2.08,0.0094,0.619,0
"2020-12-31",5767,54,5497,0,0,0,0,0,216,0,15135,,,0.0094,0.619,0
"2021-01-01",5767,54,5497,0,0,0,0,0,216,0,15135,,,0.0094,0.619,0
"2021-01-02",5767,54,5497,0,0,0,0,0,216,0,15135,,,0.0094,0.619,0
"2021-01-03",5890,55,123,1,0.0213,0.0185,5653,156,182,-34,15676,,,0.0093,0.6243,541
"2021-01-04",5890,55,5653,0,0,0,0,0,182,0,15676,,,0.0093,0.6243,0
"2021-01-05",5890,55,5653,0,0,0,0,0,182,0,15676,,,0.0093,0.6243,0
"2021-01-06",5890,55,5653,0,0,0,0,0,182,0,15676,0.5,2.78,0.0093,0.6243,0
"2021-01-07",5890,55,5653,0,0,0,0,0,182,0,15676,,,0.0093,0.6243,0
"2021-01-08",5890,55,5653,0,0,0,0,0,182,0,15676,,,0.0093,0.6243,0
"2021-01-09",5890,55,5653,0,0,0,0,0,182,0,15676,,,0.0093,0.6243,0
"2021-01-10",6232,56,342,1,0.0581,0.0182,5711,58,465,283,15946,,,0.009,0.6092,270
"2021-01-11",6232,56,5711,0,0,0,0,0,465,0,15946,,,0.009,0.6092,0
"2021-01-12",6232,56,5711,0,0,0,0,0,465,0,15946,,,0.009,0.6092,0
"2021-01-13",6232,56,5711,0,0,0,0,0,465,0,15946,2,1.11,0.009,0.6092,0
"2021-01-14",6232,56,5711,0,0,0,0,0,465,0,15946,,,0.009,0.6092,0
"2021-01-15",6232,56,5711,0,0,0,0,0,465,0,15946,,,0.009,0.6092,0
"2021-01-16",6232,56,5711,0,0,0,0,0,465,0,15946,,,0.009,0.6092,0
"2021-01-17",6611,58,379,2,0.0608,0.0357,5832,121,721,256,16486,,,0.0088,0.599,540
"2021-01-18",6611,58,5832,0,0,0,0,0,721,0,16486,,,0.0088,0.599,0
"2021-01-19",6611,58,5832,0,0,0,0,0,721,0,16486,,,0.0088,0.599,0
"2021-01-20",6611,58,5832,0,0,0,0,0,721,0,16486,1.5,2.46,0.0088,0.599,0
"2021-01-21",6611,58,5832,0,0,0,0,0,721,0,16486,,,0.0088,0.599,0
"2021-01-22",6611,58,5832,0,0,0,0,0,721,0,16486,,,0.0088,0.599,0
"2021-01-23",6611,58,5832,0,0,0,0,0,721,0,16486,,,0.0088,0.599,0
"2021-01-24",7544,59,933,1,0.1411,0.0172,6173,341,1312,591,17297,,,0.0078,0.5639,811
"2021-01-25",7544,59,6173,0,0,0,0,0,1312,0,17297,,,0.0078,0.5639,0
"2021-01-26",7544,59,6173,0,0,0,0,0,1312,0,17297,,,0.0078,0.5639,0