"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-15",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-16",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-02-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-22",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-23",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-02-24",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",1,0,0,0,0,,1,0,0,0,2432,,,0,0.9996,2432
"2020-03-02",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-03",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-04",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-05",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-06",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-07",1,0,1,0,0,0,,0,0,0,2432,,,0,0.9996,0
"2020-03-08",316,0,315,0,315,,1,0,315,315,40270,,,0,0.9922,37838
"2020-03-09",316,0,1,0,0,0,,0,315,0,40270,,,0,0.9922,0
"2020-03-10",316,0,1,0,0,0,,0,315,0,40270,,,0,0.9922,0
"2020-03-11",316,0,1,0,0,0,,0,315,0,40270,4.3,3.32,0,0.9922,0
"2020-03-12",316,0,1,0,0,0,,0,315,0,40270,,,0,0.9922,0
"2020-03-13",316,0,1,0,0,0,,0,315,0,40270,,,0,0.9922,0
"2020-03-14",316,0,1,0,0,0,,0,315,0,40270,,,0,0.9922,0
"2020-03-15",1362,9,1046,9,3.3101,,-8,-9,1361,1046,202973,,,0.0066,0.9933,162703
"2020-03-16",1362,9,-8,0,0,0,0,0,1361,0,202973,,,0.0066,0.9933,0
"2020-03-17",1362,9,-8,0,0,0,0,0,1361,0,202973,,,0.0066,0.9933,0
"2020-03-18",1362,9,-8,0,0,0,0,0,1361,0,202973,2.25,2.97,0.0066,0.9933,0
"2020-03-19",1362,9,-8,0,0,0,0,0,1361,0,202973,,,0.0066,0.9933,0
"2020-03-20",1362,9,-8,0,0,0,0,0,1361,0,202973,,,0.0066,0.9933,0
"2020-03-21",1362,9,-8,0,0,0,0,0,1361,0,202973,,,0.0066,0.9933,0
"2020-03-22",4473,149,3111,140,2.2841,15.5556,167,175,4157,2796,569730,,,0.0333,0.9921,366757
"2020-03-23",4473,149,167,0,0,0,0,0,4157,0,569730,,,0.0333,0.9921,0
"2020-03-24",4473,149,167,0,0,0,0,0,4157,0,569730,,,0.0333,0.9921,0
"2020-03-25",4473,149,167,0,0,0,0,0,4157,0,569730,1.43,2.43,0.0333,0.9921,0
"2020-03-26",4473,149,167,0,0,0,0,0,4157,0,569730,,,0.0333,0.9921,0
"2020-03-27",4473,149,167,0,0,0,0,0,4157,0,569730,,,0.0333,0.9921,0
"2020-03-28",4473,149,167,0,0,0,0,0,4157,0,569730,,,0.0333,0.9921,0
"2020-03-29",12031,751,7558,602,1.6897,4.0403,611,444,10669,6512,1093514,,,0.0624,0.989,523784
"2020-03-30",12031,751,611,0,0,0,0,0,10669,0,1093514,,,0.0624,0.989,0
"2020-03-31",12031,751,611,0,0,0,0,0,10669,0,1093514,,,0.0624,0.989,0
"2020-04-01",12031,751,611,0,0,0,0,0,10669,0,1093514,0.94,1.27,0.0624,0.989,0
"2020-04-02",12031,751,611,0,0,0,0,0,10669,0,1093514,,,0.0624,0.989,0
"2020-04-03",12031,751,611,0,0,0,0,0,10669,0,1093514,,,0.0624,0.989,0
"2020-04-04",12031,751,611,0,0,0,0,0,10669,0,1093514,,,0.0624,0.989,0
"2020-04-05",21665,2108,9634,1357,0.8008,1.8069,2365,1754,17192,6523,1585405,,,0.0973,0.9863,491891
"2020-04-06",21665,2108,2365,0,0,0,0,0,17192,0,1585405,,,0.0973,0.9863,0
"2020-04-07",21665,2108,2365,0,0,0,0,0,17192,0,1585405,,,0.0973,0.9863,0
"2020-04-08",21665,2108,2365,0,0,0,0,0,17192,0,1585405,0.71,1.16,0.0973,0.9863,0
"2020-04-09",21665,2108,2365,0,0,0,0,0,17192,0,1585405,,,0.0973,0.9863,0
"2020-04-10",21665,2108,2365,0,0,0,0,0,17192,0,1585405,,,0.0973,0.9863,0
"2020-04-11",21665,2108,2365,0,0,0,0,0,17192,0,1585405,,,0.0973,0.9863,0
"2020-04-12",32874,4046,11209,1938,0.5174,0.9194,7985,5620,20843,3651,1932703,,,0.1231,0.983,347298
"2020-04-13",32874,4046,7985,0,0,0,0,0,20843,0,1932703,,,0.1231,0.983,0
"2020-04-14",32874,4046,7985,0,0,0,0,0,20843,0,1932703,,,0.1231,0.983,0
"2020-04-15",32874,4046,7985,0,0,0,0,0,20843,0,1932703,0.65,0.75,0.1231,0.983,0
"2020-04-16",32874,4046,7985,0,0,0,0,0,20843,0,1932703,,,0.1231,0.983,0
"2020-04-17",32874,4046,7985,0,0,0,0,0,20843,0,1932703,,,0.1231,0.983,0
"2020-04-18",32874,4046,7985,0,0,0,0,0,20843,0,1932703,,,0.1231,0.983,0
"2020-04-19",41225,5866,8351,1820,0.254,0.4498,15799,7814,19560,-1283,2157027,,,0.1423,0.9809,224324
"2020-04-20",41225,5866,15799,0,0,0,0,0,19560,0,2157027,,,0.1423,0.9809,0
"2020-04-21",41225,5866,15799,0,0,0,0,0,19560,0,2157027,,,0.1423,0.9809,0
"2020-04-22",41225,5866,15799,0,0,0,0,0,19560,0,2157027,0.69,0.75,0.1423,0.9809,0
"2020-04-23",41225,5866,15799,0,0,0,0,0,19560,0,2157027,,,0.1423,0.9809,0
"2020-04-24",41225,5866,15799,0,0,0,0,0,19560,0,2157027,,,0.1423,0.9809,0
"2020-04-25",41225,5866,15799,0,0,0,0,0,19560,0,2157027,,,0.1423,0.9809,0
"2020-04-26",47500,7151,6275,1285,0.1522,0.2191,25723,9924,14626,-4934,2311351,,,0.1505,0.9794,154324
"2020-04-27",47500,7151,25723,0,0,0,0,0,14626,0,2311351,,,0.1505,0.9794,0
"2020-04-28",47500,7151,25723,0,0,0,0,0,14626,0,2311351,,,0.1505,0.9794,0
"2020-04-29",47500,7151,25723,0,0,0,0,0,14626,0,2311351,0.73,0.52,0.1505,0.9794,0
"2020-04-30",47500,7151,25723,0,0,0,0,0,14626,0,2311351,,,0.1505,0.9794,0
"2020-05-01",47500,7151,25723,0,0,0,0,0,14626,0,2311351,,,0.1505,0.9794,0
"2020-05-02",47500,7151,25723,0,0,0,0,0,14626,0,2311351,,,0.1505,0.9794,0
"2020-05-03",50762,7981,3262,830,0.0687,0.1161,33244,7521,9537,-5089,2423243,,,0.1572,0.9791,111892
"2020-05-04",50762,7981,33244,0,0,0,0,0,9537,0,2423243,,,0.1572,0.9791,0
"2020-05-05",50762,7981,33244,0,0,0,0,0,9537,0,2423243,,,0.1572,0.9791,0
"2020-05-06",50762,7981,33244,0,0,0,0,0,9537,0,2423243,0.59,0.96,0.1572,0.9791,0
"2020-05-07",50762,7981,33244,0,0,0,0,0,9537,0,2423243,,,0.1572,0.9791,0
"2020-05-08",50762,7981,33244,0,0,0,0,0,9537,0,2423243,,,0.1572,0.9791,0
"2020-05-09",50762,7981,33244,0,0,0,0,0,9537,0,2423243,,,0.1572,0.9791,0
"2020-05-10",53881,8552,3119,571,0.0614,0.0715,38948,5704,6381,-3156,2489730,,,0.1587,0.9784,66487
"2020-05-11",53881,8552,38948,0,0,0,0,0,6381,0,2489730,,,0.1587,0.9784,0
"2020-05-12",53881,8552,38948,0,0,0,0,0,6381,0,2489730,,,0.1587,0.9784,0
"2020-05-13",53881,8552,38948,0,0,0,0,0,6381,0,2489730,0.74,0.71,0.1587,0.9784,0
"2020-05-14",53881,8552,38948,0,0,0,0,0,6381,0,2489730,,,0.1587,0.9784,0
"2020-05-15",53881,8552,38948,0,0,0,0,0,6381,0,2489730,,,0.1587,0.9784,0
"2020-05-16",53881,8552,38948,0,0,0,0,0,6381,0,2489730,,,0.1587,0.9784,0
"2020-05-17",56082,8966,2201,414,0.0408,0.0484,41796,2848,5320,-1061,2538649,,,0.1599,0.9779,48919
"2020-05-18",56082,8966,41796,0,0,0,0,0,5320,0,2538649,,,0.1599,0.9779,0
"2020-05-19",56082,8966,41796,0,0,0,0,0,5320,0,2538649,,,0.1599,0.9779,0
"2020-05-20",56082,8966,41796,0,0,0,0,0,5320,0,2538649,0.78,0.7,0.1599,0.9779,0
"2020-05-21",56082,8966,41796,0,0,0,0,0,5320,0,2538649,,,0.1599,0.9779,0
"2020-05-22",56082,8966,41796,0,0,0,0,0,5320,0,2538649,,,0.1599,0.9779,0
"2020-05-23",56082,8966,41796,0,0,0,0,0,5320,0,2538649,,,0.1599,0.9779,0
"2020-05-24",57622,9212,1540,246,0.0275,0.0274,44669,2873,3741,-1579,2576757,,,0.1599,0.9776,38108
"2020-05-25",57622,9212,44669,0,0,0,0,0,3741,0,2576757,,,0.1599,0.9776,0
"2020-05-26",57622,9212,44669,0,0,0,0,0,3741,0,2576757,,,0.1599,0.9776,0
"2020-05-27",57622,9212,44669,0,0,0,0,0,3741,0,2576757,0.56,0.8,0.1599,0.9776,0
"2020-05-28",57622,9212,44669,0,0,0,0,0,3741,0,2576757,,,0.1599,0.9776,0
"2020-05-29",57622,9212,44669,0,0,0,0,0,3741,0,2576757,,,0.1599,0.9776,0
"2020-05-30",57622,9212,44669,0,0,0,0,0,3741,0,2576757,,,0.1599,0.9776,0
"2020-05-31",58854,9393,1232,181,0.0214,0.0196,46689,2020,2772,-969,2598108,,,0.1596,0.9773,21351
"2020-06-01",58854,9393,46689,0,0,0,0,0,2772,0,2598108,,,0.1596,0.9773,0
"2020-06-02",58854,9393,46689,0,0,0,0,0,2772,0,2598108,,,0.1596,0.9773,0
"2020-06-03",58854,9393,46689,0,0,0,0,0,2772,0,2598108,0.56,0.68,0.1596,0.9773,0
"2020-06-04",58854,9393,46689,0,0,0,0,0,2772,0,2598108,,,0.1596,0.9773,0
"2020-06-05",58854,9393,46689,0,0,0,0,0,2772,0,2598108,,,0.1596,0.9773,0
"2020-06-06",58854,9393,46689,0,0,0,0,0,2772,0,2598108,,,0.1596,0.9773,0
"2020-06-07",59689,9534,835,141,0.0142,0.015,48088,1399,2067,-705,2610000,,,0.1597,0.9771,11892
"2020-06-08",59689,9534,48088,0,0,0,0,0,2067,0,2610000,,,0.1597,0.9771,0
"2020-06-09",59689,9534,48088,0,0,0,0,0,2067,0,2610000,,,0.1597,0.9771,0
"2020-06-10",59689,9534,48088,0,0,0,0,0,2067,0,2610000,0.91,0.86,0.1597,0.9771,0
"2020-06-11",59689,9534,48088,0,0,0,0,0,2067,0,2610000,,,0.1597,0.9771,0
"2020-06-12",59689,9534,48088,0,0,0,0,0,2067,0,2610000,,,0.1597,0.9771,0
"2020-06-13",59689,9534,48088,0,0,0,0,0,2067,0,2610000,,,0.1597,0.9771,0
"2020-06-14",60411,9613,722,79,0.0121,0.0083,49241,1153,1557,-510,2620811,,,0.1591,0.9769,10811
"2020-06-15",60411,9613,49241,0,0,0,0,0,1557,0,2620811,,,0.1591,0.9769,0
"2020-06-16",60411,9613,49241,0,0,0,0,0,1557,0,2620811,,,0.1591,0.9769,0
"2020-06-17",60411,9613,49241,0,0,0,0,0,1557,0,2620811,0.82,0.93,0.1591,0.9769,0
"2020-06-18",60411,9613,49241,0,0,0,0,0,1557,0,2620811,,,0.1591,0.9769,0
"2020-06-19",60411,9613,49241,0,0,0,0,0,1557,0,2620811,,,0.1591,0.9769,0
"2020-06-20",60411,9613,49241,0,0,0,0,0,1557,0,2620811,,,0.1591,0.9769,0
"2020-06-21",61080,9657,669,44,0.0111,0.0046,50032,791,1391,-166,2629730,,,0.1581,0.9768,8919
"2020-06-22",61080,9657,50032,0,0,0,0,0,1391,0,2629730,,,0.1581,0.9768,0
"2020-06-23",61080,9657,50032,0,0,0,0,0,1391,0,2629730,,,0.1581,0.9768,0
"2020-06-24",61080,9657,50032,0,0,0,0,0,1391,0,2629730,0.39,0.91,0.1581,0.9768,0
"2020-06-25",61080,9657,50032,0,0,0,0,0,1391,0,2629730,,,0.1581,0.9768,0
"2020-06-26",61080,9657,50032,0,0,0,0,0,1391,0,2629730,,,0.1581,0.9768,0
"2020-06-27",61080,9657,50032,0,0,0,0,0,1391,0,2629730,,,0.1581,0.9768,0
"2020-06-28",61692,9697,612,40,0.01,0.0041,50714,682,1281,-110,2633243,,,0.1572,0.9766,3513
"2020-06-29",61692,9697,50714,0,0,0,0,0,1281,0,2633243,,,0.1572,0.9766,0
"2020-06-30",61692,9697,50714,0,0,0,0,0,1281,0,2633243,,,0.1572,0.9766,0
"2020-07-01",61692,9697,50714,0,0,0,0,0,1281,0,2633243,1.69,1,0.1572,0.9766,0
"2020-07-02",61692,9697,50714,0,0,0,0,0,1281,0,2633243,,,0.1572,0.9766,0
"2020-07-03",61692,9697,50714,0,0,0,0,0,1281,0,2633243,,,0.1572,0.9766,0
"2020-07-04",61692,9697,50714,0,0,0,0,0,1281,0,2633243,,,0.1572,0.9766,0
"2020-07-05",62306,9730,614,33,0.01,0.0034,51350,636,1226,-55,2639189,,,0.1562,0.9764,5946
"2020-07-06",62306,9730,51350,0,0,0,0,0,1226,0,2639189,,,0.1562,0.9764,0
"2020-07-07",62306,9730,51350,0,0,0,0,0,1226,0,2639189,,,0.1562,0.9764,0
"2020-07-08",62306,9730,51350,0,0,0,0,0,1226,0,2639189,0.77,1.12,0.1562,0.9764,0
"2020-07-09",62306,9730,51350,0,0,0,0,0,1226,0,2639189,,,0.1562,0.9764,0
"2020-07-10",62306,9730,51350,0,0,0,0,0,1226,0,2639189,,,0.1562,0.9764,0
"2020-07-11",62306,9730,51350,0,0,0,0,0,1226,0,2639189,,,0.1562,0.9764,0
"2020-07-12",62993,9743,687,13,0.011,0.0013,51949,599,1301,75,2643784,,,0.1547,0.9762,4595
"2020-07-13",62993,9743,51949,0,0,0,0,0,1301,0,2643784,,,0.1547,0.9762,0
"2020-07-14",62993,9743,51949,0,0,0,0,0,1301,0,2643784,,,0.1547,0.9762,0
"2020-07-15",62993,9743,51949,0,0,0,0,0,1301,0,2643784,1.18,1.89,0.1547,0.9762,0
"2020-07-16",62993,9743,51949,0,0,0,0,0,1301,0,2643784,,,0.1547,0.9762,0
"2020-07-17",62993,9743,51949,0,0,0,0,0,1301,0,2643784,,,0.1547,0.9762,0
"2020-07-18",62993,9743,51949,0,0,0,0,0,1301,0,2643784,,,0.1547,0.9762,0
"2020-07-19",64289,9765,1296,22,0.0206,0.0023,52541,592,1983,682,2649189,,,0.1519,0.9757,5405
"2020-07-20",64289,9765,52541,0,0,0,0,0,1983,0,2649189,,,0.1519,0.9757,0
"2020-07-21",64289,9765,52541,0,0,0,0,0,1983,0,2649189,,,0.1519,0.9757,0
"2020-07-22",64289,9765,52541,0,0,0,0,0,1983,0,2649189,1.7,1.75,0.1519,0.9757,0
"2020-07-23",64289,9765,52541,0,0,0,0,0,1983,0,2649189,,,0.1519,0.9757,0
"2020-07-24",64289,9765,52541,0,0,0,0,0,1983,0,2649189,,,0.1519,0.9757,0
"2020-07-25",64289,9765,52541,0,0,0,0,0,1983,0,2649189,,,0.1519,0.9757,0
"2020-07-26",66559,9782,2270,17,0.0353,0.0017,53211,670,3566,1583,2658378,,,0.147,0.975,9189
"2020-07-27",66559,9782,53211,0,0,0,0,0,3566,0,2658378,,,0.147,0.975,0
"2020-07-28",66559,9782,53211,0,0,0,0,0,3566,0,2658378,,,0.147,0.975,0
"2020-07-29",66559,9782,53211,0,0,0,0,0,3566,0,2658378,1.97,1.64,0.147,0.975,0
"2020-07-30",66559,9782,53211,0,0,0,0,0,3566,0,2658378,,,0.147,0.975,0
"2020-07-31",66559,9782,53211,0,0,0,0,0,3566,0,2658378,,,0.147,0.975,0
"2020-08-01",66559,9782,53211,0,0,0,0,0,3566,0,2658378,,,0.147,0.975,0
"2020-08-02",70274,9802,3715,20,0.0558,0.002,54487,1276,5985,2419,2676486,,,0.1395,0.9737,18108
"2020-08-03",70274,9802,54487,0,0,0,0,0,5985,0,2676486,,,0.1395,0.9737,0
"2020-08-04",70274,9802,54487,0,0,0,0,0,5985,0,2676486,,,0.1395,0.9737,0
"2020-08-05",70274,9802,54487,0,0,0,0,0,5985,0,2676486,0.79,1.18,0.1395,0.9737,0
"2020-08-06",70274,9802,54487,0,0,0,0,0,5985,0,2676486,,,0.1395,0.9737,0
"2020-08-07",70274,9802,54487,0,0,0,0,0,5985,0,2676486,,,0.1395,0.9737,0
"2020-08-08",70274,9802,54487,0,0,0,0,0,5985,0,2676486,,,0.1395,0.9737,0
"2020-08-09",74645,9836,4371,34,0.0622,0.0035,56723,2236,8086,2101,2690811,,,0.1318,0.9723,14325
"2020-08-10",74645,9836,56723,0,0,0,0,0,8086,0,2690811,,,0.1318,0.9723,0
"2020-08-11",74645,9836,56723,0,0,0,0,0,8086,0,2690811,,,0.1318,0.9723,0
"2020-08-12",74645,9836,56723,0,0,0,0,0,8086,0,2690811,0.58,0.89,0.1318,0.9723,0
"2020-08-13",74645,9836,56723,0,0,0,0,0,8086,0,2690811,,,0.1318,0.9723,0
"2020-08-14",74645,9836,56723,0,0,0,0,0,8086,0,2690811,,,0.1318,0.9723,0
"2020-08-15",74645,9836,56723,0,0,0,0,0,8086,0,2690811,,,0.1318,0.9723,0
"2020-08-16",78527,9903,3882,67,0.052,0.0068,60371,3648,8253,167,2699189,,,0.1261,0.9709,8378
"2020-08-17",78527,9903,60371,0,0,0,0,0,8253,0,2699189,,,0.1261,0.9709,0
"2020-08-18",78527,9903,60371,0,0,0,0,0,8253,0,2699189,,,0.1261,0.9709,0
"2020-08-19",78527,9903,60371,0,0,0,0,0,8253,0,2699189,0.71,0.88,0.1261,0.9709,0
"2020-08-20",78527,9903,60371,0,0,0,0,0,8253,0,2699189,,,0.1261,0.9709,0
"2020-08-21",78527,9903,60371,0,0,0,0,0,8253,0,2699189,,,0.1261,0.9709,0
"2020-08-22",78527,9903,60371,0,0,0,0,0,8253,0,2699189,,,0.1261,0.9709,0
"2020-08-23",81957,9956,3430,53,0.0437,0.0054,64689,4318,7312,-941,2705135,,,0.1215,0.9697,5946
"2020-08-24",81957,9956,64689,0,0,0,0,0,7312,0,2705135,,,0.1215,0.9697,0
"2020-08-25",81957,9956,64689,0,0,0,0,0,7312,0,2705135,,,0.1215,0.9697,0
"2020-08-26",81957,9956,64689,0,0,0,0,0,7312,0,2705135,0.95,0.91,0.1215,0.9697,0
"2020-08-27",81957,9956,64689,0,0,0,0,0,7312,0,2705135,,,0.1215,0.9697,0
"2020-08-28",81957,9956,64689,0,0,0,0,0,7312,0,2705135,,,0.1215,0.9697,0
"2020-08-29",81957,9956,64689,0,0,0,0,0,7312,0,2705135,,,0.1215,0.9697,0
"2020-08-30",85084,9987,3127,31,0.0382,0.0031,68540,3851,6557,-755,2710811,,,0.1174,0.9686,5676
"2020-08-31",85084,9987,68540,0,0,0,0,0,6557,0,2710811,,,0.1174,0.9686,0
"2020-09-01",85084,9987,68540,0,0,0,0,0,6557,0,2710811,,,0.1174,0.9686,0
"2020-09-02",85084,9987,68540,0,0,0,0,0,6557,0,2710811,0.95,1.12,0.1174,0.9686,0
"2020-09-03",85084,9987,68540,0,0,0,0,0,6557,0,2710811,,,0.1174,0.9686,0
"2020-09-04",85084,9987,68540,0,0,0,0,0,6557,0,2710811,,,0.1174,0.9686,0
"2020-09-05",85084,9987,68540,0,0,0,0,0,6557,0,2710811,,,0.1174,0.9686,0
"2020-09-06",88574,10009,3490,22,0.041,0.0022,71948,3408,6617,60,2716216,,,0.113,0.9674,5405
"2020-09-07",88574,10009,71948,0,0,0,0,0,6617,0,2716216,,,0.113,0.9674,0
"2020-09-08",88574,10009,71948,0,0,0,0,0,6617,0,2716216,,,0.113,0.9674,0
"2020-09-09",88574,10009,71948,0,0,0,0,0,6617,0,2716216,1.65,1.64,0.113,0.9674,0
"2020-09-10",88574,10009,71948,0,0,0,0,0,6617,0,2716216,,,0.113,0.9674,0
"2020-09-11",88574,10009,71948,0,0,0,0,0,6617,0,2716216,,,0.113,0.9674,0
"2020-09-12",88574,10009,71948,0,0,0,0,0,6617,0,2716216,,,0.113,0.9674,0
"2020-09-13",94291,10030,5717,21,0.0645,0.0021,75054,3106,9207,2590,2725135,,,0.1064,0.9654,8919
"2020-09-14",94291,10030,75054,0,0,0,0,0,9207,0,2725135,,,0.1064,0.9654,0
"2020-09-15",94291,10030,75054,0,0,0,0,0,9207,0,2725135,,,0.1064,0.9654,0
"2020-09-16",94291,10030,75054,0,0,0,0,0,9207,0,2725135,2.3,1.69,0.1064,0.9654,0
"2020-09-17",94291,10030,75054,0,0,0,0,0,9207,0,2725135,,,0.1064,0.9654,0
"2020-09-18",94291,10030,75054,0,0,0,0,0,9207,0,2725135,,,0.1064,0.9654,0
"2020-09-19",94291,10030,75054,0,0,0,0,0,9207,0,2725135,,,0.1064,0.9654,0
"2020-09-20",103963,10050,9672,20,0.1026,0.002,78524,3470,15389,6182,2745676,,,0.0967,0.9621,20541
"2020-09-21",103963,10050,78524,0,0,0,0,0,15389,0,2745676,,,0.0967,0.9621,0
"2020-09-22",103963,10050,78524,0,0,0,0,0,15389,0,2745676,,,0.0967,0.9621,0
"2020-09-23",103963,10050,78524,0,0,0,0,0,15389,0,2745676,1.64,1.15,0.0967,0.9621,0
"2020-09-24",103963,10050,78524,0,0,0,0,0,15389,0,2745676,,,0.0967,0.9621,0
"2020-09-25",103963,10050,78524,0,0,0,0,0,15389,0,2745676,,,0.0967,0.9621,0
"2020-09-26",103963,10050,78524,0,0,0,0,0,15389,0,2745676,,,0.0967,0.9621,0
"2020-09-27",115108,10083,11145,33,0.1072,0.0033,84208,5684,20817,5428,2779459,,,0.0876,0.9586,33783
"2020-09-28",115108,10083,84208,0,0,0,0,0,20817,0,2779459,,,0.0876,0.9586,0
"2020-09-29",115108,10083,84208,0,0,0,0,0,20817,0,2779459,,,0.0876,0.9586,0
"2020-09-30",115108,10083,84208,0,0,0,0,0,20817,0,2779459,1.9,1.6,0.0876,0.9586,0
"2020-10-01",115108,10083,84208,0,0,0,0,0,20817,0,2779459,,,0.0876,0.9586,0
"2020-10-02",115108,10083,84208,0,0,0,0,0,20817,0,2779459,,,0.0876,0.9586,0
"2020-10-03",115108,10083,84208,0,0,0,0,0,20817,0,2779459,,,0.0876,0.9586,0
"2020-10-04",132993,10159,17885,76,0.1554,0.0075,93804,9596,29030,8213,2843514,,,0.0764,0.9532,64055
"2020-10-05",132993,10159,93804,0,0,0,0,0,29030,0,2843514,,,0.0764,0.9532,0
"2020-10-06",132993,10159,93804,0,0,0,0,0,29030,0,2843514,,,0.0764,0.9532,0
"2020-10-07",132993,10159,93804,0,0,0,0,0,29030,0,2843514,1.54,1.98,0.0764,0.9532,0
"2020-10-08",132993,10159,93804,0,0,0,0,0,29030,0,2843514,,,0.0764,0.9532,0
"2020-10-09",132993,10159,93804,0,0,0,0,0,29030,0,2843514,,,0.0764,0.9532,0
"2020-10-10",132993,10159,93804,0,0,0,0,0,29030,0,2843514,,,0.0764,0.9532,0
"2020-10-11",168317,10284,35324,125,0.2656,0.0123,104824,11020,53209,24179,2942432,,,0.0611,0.9428,98918
"2020-10-12",168317,10284,104824,0,0,0,0,0,53209,0,2942432,,,0.0611,0.9428,0
"2020-10-13",168317,10284,104824,0,0,0,0,0,53209,0,2942432,,,0.0611,0.9428,0
"2020-10-14",168317,10284,104824,0,0,0,0,0,53209,0,2942432,2.5,1.92,0.0611,0.9428,0
"2020-10-15",168317,10284,104824,0,0,0,0,0,53209,0,2942432,,,0.0611,0.9428,0
"2020-10-16",168317,10284,104824,0,0,0,0,0,53209,0,2942432,,,0.0611,0.9428,0
"2020-10-17",168317,10284,104824,0,0,0,0,0,53209,0,2942432,,,0.0611,0.9428,0
"2020-10-18",235989,10521,67672,237,0.4021,0.023,122472,17648,102996,49787,3189730,,,0.0446,0.926,247298
"2020-10-19",235989,10521,122472,0,0,0,0,0,102996,0,3189730,,,0.0446,0.926,0
"2020-10-20",235989,10521,122472,0,0,0,0,0,102996,0,3189730,,,0.0446,0.926,0
"2020-10-21",235989,10521,122472,0,0,0,0,0,102996,0,3189730,1.48,1.51,0.0446,0.926,0
"2020-10-22",235989,10521,122472,0,0,0,0,0,102996,0,3189730,,,0.0446,0.926,0
"2020-10-23",235989,10521,122472,0,0,0,0,0,102996,0,3189730,,,0.0446,0.926,0
"2020-10-24",235989,10521,122472,0,0,0,0,0,102996,0,3189730,,,0.0446,0.926,0
"2020-10-25",337836,10887,101847,366,0.4316,0.0348,157430,34958,169519,66523,3555676,,,0.0322,0.905,365946
"2020-10-26",337836,10887,157430,0,0,0,0,0,169519,0,3555676,,,0.0322,0.905,0
"2020-10-27",337836,10887,157430,0,0,0,0,0,169519,0,3555676,,,0.0322,0.905,0
"2020-10-28",337836,10887,157430,0,0,0,0,0,169519,0,3555676,1.02,1.05,0.0322,0.905,0
"2020-10-29",337836,10887,157430,0,0,0,0,0,169519,0,3555676,,,0.0322,0.905,0
"2020-10-30",337836,10887,157430,0,0,0,0,0,169519,0,3555676,,,0.0322,0.905,0
"2020-10-31",337836,10887,157430,0,0,0,0,0,169519,0,3555676,,,0.0322,0.905,0
"2020-11-01",444588,11802,106752,915,0.316,0.084,224187,66757,208599,39080,3928919,,,0.0265,0.8868,373243
"2020-11-02",444588,11802,224187,0,0,0,0,0,208599,0,3928919,,,0.0265,0.8868,0
"2020-11-03",444588,11802,224187,0,0,0,0,0,208599,0,3928919,,,0.0265,0.8868,0
"2020-11-04",444588,11802,224187,0,0,0,0,0,208599,0,3928919,0.89,0.55,0.0265,0.8868,0
"2020-11-05",444588,11802,224187,0,0,0,0,0,208599,0,3928919,,,0.0265,0.8868,0
"2020-11-06",444588,11802,224187,0,0,0,0,0,208599,0,3928919,,,0.0265,0.8868,0
"2020-11-07",444588,11802,224187,0,0,0,0,0,208599,0,3928919,,,0.0265,0.8868,0
"2020-11-08",502817,13156,58229,1354,0.131,0.1147,324680,100493,164981,-43618,4259730,,,0.0262,0.882,330811
"2020-11-09",502817,13156,324680,0,0,0,0,0,164981,0,4259730,,,0.0262,0.882,0
"2020-11-10",502817,13156,324680,0,0,0,0,0,164981,0,4259730,,,0.0262,0.882,0
"2020-11-11",502817,13156,324680,0,0,0,0,0,164981,0,4259730,0.75,0.6,0.0262,0.882,0
"2020-11-12",502817,13156,324680,0,0,0,0,0,164981,0,4259730,,,0.0262,0.882,0
"2020-11-13",502817,13156,324680,0,0,0,0,0,164981,0,4259730,,,0.0262,0.882,0
"2020-11-14",502817,13156,324680,0,0,0,0,0,164981,0,4259730,,,0.0262,0.882,0
"2020-11-15",537611,14537,34794,1381,0.0692,0.105,430051,105371,93023,-71958,4509459,,,0.027,0.8808,249729
"2020-11-16",537611,14537,430051,0,0,0,0,0,93023,0,4509459,,,0.027,0.8808,0
"2020-11-17",537611,14537,430051,0,0,0,0,0,93023,0,4509459,,,0.027,0.8808,0
"2020-11-18",537611,14537,430051,0,0,0,0,0,93023,0,4509459,0.84,0.68,0.027,0.8808,0
"2020-11-19",537611,14537,430051,0,0,0,0,0,93023,0,4509459,,,0.027,0.8808,0
"2020-11-20",537611,14537,430051,0,0,0,0,0,93023,0,4509459,,,0.027,0.8808,0
"2020-11-21",537611,14537,430051,0,0,0,0,0,93023,0,4509459,,,0.027,0.8808,0
"2020-11-22",561392,15761,23781,1224,0.0442,0.0842,487056,57005,58575,-34448,4718378,,,0.0281,0.881,208919
"2020-11-23",561392,15761,487056,0,0,0,0,0,58575,0,4718378,,,0.0281,0.881,0
"2020-11-24",561392,15761,487056,0,0,0,0,0,58575,0,4718378,,,0.0281,0.881,0
"2020-11-25",561392,15761,487056,0,0,0,0,0,58575,0,4718378,0.86,0.69,0.0281,0.881,0
"2020-11-26",561392,15761,487056,0,0,0,0,0,58575,0,4718378,,,0.0281,0.881,0
"2020-11-27",561392,15761,487056,0,0,0,0,0,58575,0,4718378,,,0.0281,0.881,0
"2020-11-28",561392,15761,487056,0,0,0,0,0,58575,0,4718378,,,0.0281,0.881,0
"2020-11-29",577740,16685,16348,924,0.0291,0.0586,520926,33870,40129,-18446,4897568,,,0.0289,0.882,179190
"2020-11-30",577740,16685,520926,0,0,0,0,0,40129,0,4897568,,,0.0289,0.882,0
"2020-12-01",577740,16685,520926,0,0,0,0,0,40129,0,4897568,,,0.0289,0.882,0
"2020-12-02",577740,16685,520926,0,0,0,0,0,40129,0,4897568,0.99,0.92,0.0289,0.882,0
"2020-12-03",577740,16685,520926,0,0,0,0,0,40129,0,4897568,,,0.0289,0.882,0
"2020-12-04",577740,16685,520926,0,0,0,0,0,40129,0,4897568,,,0.0289,0.882,0
"2020-12-05",577740,16685,520926,0,0,0,0,0,40129,0,4897568,,,0.0289,0.882,0