"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-30",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-31",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-04-01",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-04-02",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-04-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-04-04",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-04-05",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-04-06",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-07",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-08",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-09",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-10",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-11",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-04-12",2,0,1,0,1,,1,0,1,1,0,,,0,,0
"2020-04-13",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-14",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-15",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-16",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-17",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-18",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-04-19",7,0,5,0,2.5,,1,0,6,5,0,,,0,,0
"2020-04-20",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-21",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-22",7,0,1,0,0,0,,0,6,0,0,,0.2,0,,0
"2020-04-23",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-24",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-25",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-04-26",8,0,1,0,0.1429,,2,1,6,0,0,,,0,,0
"2020-04-27",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-28",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-29",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-04-30",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-05-01",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-05-02",8,0,2,0,0,0,,0,6,0,0,,,0,,0
"2020-05-03",8,0,0,0,0,,7,5,1,-5,0,,,0,,0
"2020-05-04",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-05",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-06",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-07",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-08",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-09",8,0,7,0,0,0,,0,1,0,0,,,0,,0
"2020-05-10",8,0,0,0,0,,8,1,0,-1,0,,,0,,0
"2020-05-11",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",8,0,0,0,0,,8,0,0,0,0,,,0,,0
"2020-05-18",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",8,0,0,0,0,,8,0,0,0,0,,,0,,0
"2020-05-25",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",8,0,0,0,0,,8,0,0,0,0,,,0,,0
"2020-06-01",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",8,0,0,0,0,,8,0,0,0,0,,,0,,0
"2020-06-08",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",8,0,0,0,0,,8,0,0,0,0,,,0,,0
"2020-06-15",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",8,0,8,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",9,0,1,0,0.125,,8,0,1,1,0,,,0,,0
"2020-06-22",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-06-23",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-06-24",9,0,8,0,0,0,,0,1,0,0,,2,0,,0
"2020-06-25",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-06-26",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-06-27",9,0,8,0,0,0,,0,1,0,0,,,0,,0
"2020-06-28",11,0,2,0,0.2222,,8,0,3,2,0,,,0,,0
"2020-06-29",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-06-30",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-07-01",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-07-02",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-07-03",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-07-04",11,0,8,0,0,0,,0,3,0,0,,,0,,0
"2020-07-05",11,0,0,0,0,,9,1,2,-1,0,,,0,,0
"2020-07-06",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-07",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-08",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-09",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-10",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-11",11,0,9,0,0,0,,0,2,0,0,,,0,,0
"2020-07-12",11,0,0,0,0,,11,2,0,-2,0,,,0,,0
"2020-07-13",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",11,0,11,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",15,0,4,0,0.3636,,11,0,4,4,541,,,0,0.9723,541
"2020-07-20",15,0,11,0,0,0,,0,4,0,541,,,0,0.9723,0
"2020-07-21",15,0,11,0,0,0,,0,4,0,541,,,0,0.9723,0
"2020-07-22",15,0,11,0,0,0,,0,4,0,541,0.5,,0,0.9723,0
"2020-07-23",15,0,11,0,0,0,,0,4,0,541,,,0,0.9723,0
"2020-07-24",15,0,11,0,0,0,,0,4,0,541,,,0,0.9723,0
"2020-07-25",15,0,11,0,0,0,,0,4,0,541,,,0,0.9723,0
"2020-07-26",39,0,24,0,1.6,,11,0,28,24,811,,,0,0.9519,270
"2020-07-27",39,0,11,0,0,0,,0,28,0,811,,,0,0.9519,0
"2020-07-28",39,0,11,0,0,0,,0,28,0,811,,,0,0.9519,0
"2020-07-29",39,0,11,0,0,0,,0,28,0,811,,2.17,0,0.9519,0
"2020-07-30",39,0,11,0,0,0,,0,28,0,811,,,0,0.9519,0
"2020-07-31",39,0,11,0,0,0,,0,28,0,811,,,0,0.9519,0
"2020-08-01",39,0,11,0,0,0,,0,28,0,811,,,0,0.9519,0
"2020-08-02",91,2,52,2,1.3333,,13,2,76,48,811,,,0.022,0.8878,0
"2020-08-03",91,2,13,0,0,0,0,0,76,0,811,,,0.022,0.8878,0
"2020-08-04",91,2,13,0,0,0,0,0,76,0,811,,,0.022,0.8878,0
"2020-08-05",91,2,13,0,0,0,0,0,76,0,811,,1.87,0.022,0.8878,0
"2020-08-06",91,2,13,0,0,0,0,0,76,0,811,,,0.022,0.8878,0
"2020-08-07",91,2,13,0,0,0,0,0,76,0,811,,,0.022,0.8878,0
"2020-08-08",91,2,13,0,0,0,0,0,76,0,811,,,0.022,0.8878,0
"2020-08-09",188,3,97,1,1.0659,0.5,36,23,149,73,1081,,,0.016,0.8261,270
"2020-08-10",188,3,36,0,0,0,0,0,149,0,1081,,,0.016,0.8261,0
"2020-08-11",188,3,36,0,0,0,0,0,149,0,1081,,,0.016,0.8261,0
"2020-08-12",188,3,36,0,0,0,0,0,149,0,1081,1,0.9,0.016,0.8261,0
"2020-08-13",188,3,36,0,0,0,0,0,149,0,1081,,,0.016,0.8261,0
"2020-08-14",188,3,36,0,0,0,0,0,149,0,1081,,,0.016,0.8261,0
"2020-08-15",188,3,36,0,0,0,0,0,149,0,1081,,,0.016,0.8261,0
"2020-08-16",275,3,87,0,0.4628,0,88,52,184,35,1351,,,0.0109,0.7964,270
"2020-08-17",275,3,88,0,0,0,0,0,184,0,1351,,,0.0109,0.7964,0
"2020-08-18",275,3,88,0,0,0,0,0,184,0,1351,,,0.0109,0.7964,0
"2020-08-19",275,3,88,0,0,0,0,0,184,0,1351,,0.99,0.0109,0.7964,0
"2020-08-20",275,3,88,0,0,0,0,0,184,0,1351,,,0.0109,0.7964,0
"2020-08-21",275,3,88,0,0,0,0,0,184,0,1351,,,0.0109,0.7964,0
"2020-08-22",275,3,88,0,0,0,0,0,184,0,1351,,,0.0109,0.7964,0
"2020-08-23",361,4,86,1,0.3127,0.3333,184,96,173,-11,1351,,,0.0111,0.7328,0
"2020-08-24",361,4,184,0,0,0,0,0,173,0,1351,,,0.0111,0.7328,0
"2020-08-25",361,4,184,0,0,0,0,0,173,0,1351,,,0.0111,0.7328,0
"2020-08-26",361,4,184,0,0,0,0,0,173,0,1351,,1.14,0.0111,0.7328,0
"2020-08-27",361,4,184,0,0,0,0,0,173,0,1351,,,0.0111,0.7328,0
"2020-08-28",361,4,184,0,0,0,0,0,173,0,1351,,,0.0111,0.7328,0
"2020-08-29",361,4,184,0,0,0,0,0,173,0,1351,,,0.0111,0.7328,0
"2020-08-30",459,5,98,1,0.2715,0.25,270,86,184,11,1351,,,0.0109,0.6603,0
"2020-08-31",459,5,270,0,0,0,0,0,184,0,1351,,,0.0109,0.6603,0
"2020-09-01",459,5,270,0,0,0,0,0,184,0,1351,,,0.0109,0.6603,0
"2020-09-02",459,5,270,0,0,0,0,0,184,0,1351,,0.3,0.0109,0.6603,0
"2020-09-03",459,5,270,0,0,0,0,0,184,0,1351,,,0.0109,0.6603,0
"2020-09-04",459,5,270,0,0,0,0,0,184,0,1351,,,0.0109,0.6603,0
"2020-09-05",459,5,270,0,0,0,0,0,184,0,1351,,,0.0109,0.6603,0
"2020-09-06",488,5,29,0,0.0632,0,356,86,127,-57,1622,,,0.0102,0.6991,271
"2020-09-07",488,5,356,0,0,0,0,0,127,0,1622,,,0.0102,0.6991,0
"2020-09-08",488,5,356,0,0,0,0,0,127,0,1622,,,0.0102,0.6991,0
"2020-09-09",488,5,356,0,0,0,0,0,127,0,1622,1,0.69,0.0102,0.6991,0
"2020-09-10",488,5,356,0,0,0,0,0,127,0,1622,,,0.0102,0.6991,0
"2020-09-11",488,5,356,0,0,0,0,0,127,0,1622,,,0.0102,0.6991,0
"2020-09-12",488,5,356,0,0,0,0,0,127,0,1622,,,0.0102,0.6991,0
"2020-09-13",508,5,20,0,0.041,0,454,98,49,-78,1892,,,0.0098,0.7315,270
"2020-09-14",508,5,454,0,0,0,0,0,49,0,1892,,,0.0098,0.7315,0
"2020-09-15",508,5,454,0,0,0,0,0,49,0,1892,,,0.0098,0.7315,0
"2020-09-16",508,5,454,0,0,0,0,0,49,0,1892,,0.4,0.0098,0.7315,0
"2020-09-17",508,5,454,0,0,0,0,0,49,0,1892,,,0.0098,0.7315,0
"2020-09-18",508,5,454,0,0,0,0,0,49,0,1892,,,0.0098,0.7315,0
"2020-09-19",508,5,454,0,0,0,0,0,49,0,1892,,,0.0098,0.7315,0
"2020-09-20",516,6,8,1,0.0157,0.2,482,28,28,-21,1892,,,0.0116,0.7273,0
"2020-09-21",516,6,482,0,0,0,0,0,28,0,1892,,,0.0116,0.7273,0
"2020-09-22",516,6,482,0,0,0,0,0,28,0,1892,,,0.0116,0.7273,0
"2020-09-23",516,6,482,0,0,0,0,0,28,0,1892,,2,0.0116,0.7273,0
"2020-09-24",516,6,482,0,0,0,0,0,28,0,1892,,,0.0116,0.7273,0
"2020-09-25",516,6,482,0,0,0,0,0,28,0,1892,,,0.0116,0.7273,0
"2020-09-26",516,6,482,0,0,0,0,0,28,0,1892,,,0.0116,0.7273,0
"2020-09-27",532,7,16,1,0.031,0.1667,501,19,24,-4,1892,,,0.0132,0.7188,0
"2020-09-28",532,7,501,0,0,0,0,0,24,0,1892,,,0.0132,0.7188,0
"2020-09-29",532,7,501,0,0,0,0,0,24,0,1892,,,0.0132,0.7188,0
"2020-09-30",532,7,501,0,0,0,0,0,24,0,1892,,0.5,0.0132,0.7188,0
"2020-10-01",532,7,501,0,0,0,0,0,24,0,1892,,,0.0132,0.7188,0
"2020-10-02",532,7,501,0,0,0,0,0,24,0,1892,,,0.0132,0.7188,0
"2020-10-03",532,7,501,0,0,0,0,0,24,0,1892,,,0.0132,0.7188,0
"2020-10-04",540,7,8,0,0.015,0,509,8,24,0,1892,,,0.013,0.7146,0
"2020-10-05",540,7,509,0,0,0,0,0,24,0,1892,,,0.013,0.7146,0
"2020-10-06",540,7,509,0,0,0,0,0,24,0,1892,,,0.013,0.7146,0
"2020-10-07",540,7,509,0,0,0,0,0,24,0,1892,,1.25,0.013,0.7146,0
"2020-10-08",540,7,509,0,0,0,0,0,24,0,1892,,,0.013,0.7146,0
"2020-10-09",540,7,509,0,0,0,0,0,24,0,1892,,,0.013,0.7146,0
"2020-10-10",540,7,509,0,0,0,0,0,24,0,1892,,,0.013,0.7146,0
"2020-10-11",550,7,10,0,0.0185,0,525,16,18,-6,1892,,,0.0127,0.7093,0
"2020-10-12",550,7,525,0,0,0,0,0,18,0,1892,,,0.0127,0.7093,0
"2020-10-13",550,7,525,0,0,0,0,0,18,0,1892,,,0.0127,0.7093,0
"2020-10-14",550,7,525,0,0,0,0,0,18,0,1892,,3.1,0.0127,0.7093,0
"2020-10-15",550,7,525,0,0,0,0,0,18,0,1892,,,0.0127,0.7093,0
"2020-10-16",550,7,525,0,0,0,0,0,18,0,1892,,,0.0127,0.7093,0
"2020-10-17",550,7,525,0,0,0,0,0,18,0,1892,,,0.0127,0.7093,0
"2020-10-18",581,7,31,0,0.0564,0,533,8,41,23,1892,,,0.012,0.6929,0
"2020-10-19",581,7,533,0,0,0,0,0,41,0,1892,,,0.012,0.6929,0
"2020-10-20",581,7,533,0,0,0,0,0,41,0,1892,,,0.012,0.6929,0
"2020-10-21",581,7,533,0,0,0,0,0,41,0,1892,,0.06,0.012,0.6929,0
"2020-10-22",581,7,533,0,0,0,0,0,41,0,1892,,,0.012,0.6929,0
"2020-10-23",581,7,533,0,0,0,0,0,41,0,1892,,,0.012,0.6929,0
"2020-10-24",581,7,533,0,0,0,0,0,41,0,1892,,,0.012,0.6929,0
"2020-10-25",583,7,2,0,0.0034,0,543,10,33,-8,1892,,,0.012,0.6919,0
"2020-10-26",583,7,543,0,0,0,0,0,33,0,1892,,,0.012,0.6919,0
"2020-10-27",583,7,543,0,0,0,0,0,33,0,1892,,,0.012,0.6919,0
"2020-10-28",583,7,543,0,0,0,0,0,33,0,1892,,3,0.012,0.6919,0
"2020-10-29",583,7,543,0,0,0,0,0,33,0,1892,,,0.012,0.6919,0
"2020-10-30",583,7,543,0,0,0,0,0,33,0,1892,,,0.012,0.6919,0
"2020-10-31",583,7,543,0,0,0,0,0,33,0,1892,,,0.012,0.6919,0
"2020-11-01",589,7,6,0,0.0103,0,574,31,8,-25,1892,,,0.0119,0.6887,0
"2020-11-02",589,7,574,0,0,0,0,0,8,0,1892,,,0.0119,0.6887,0
"2020-11-03",589,7,574,0,0,0,0,0,8,0,1892,,,0.0119,0.6887,0
"2020-11-04",589,7,574,0,0,0,0,0,8,0,1892,,1.33,0.0119,0.6887,0
"2020-11-05",589,7,574,0,0,0,0,0,8,0,1892,,,0.0119,0.6887,0
"2020-11-06",589,7,574,0,0,0,0,0,8,0,1892,,,0.0119,0.6887,0
"2020-11-07",589,7,574,0,0,0,0,0,8,0,1892,,,0.0119,0.6887,0
"2020-11-08",597,7,8,0,0.0136,0,576,2,14,6,1892,,,0.0117,0.6845,0
"2020-11-09",597,7,576,0,0,0,0,0,14,0,1892,,,0.0117,0.6845,0
"2020-11-10",597,7,576,0,0,0,0,0,14,0,1892,,,0.0117,0.6845,0
"2020-11-11",597,7,576,0,0,0,0,0,14,0,1892,,0.38,0.0117,0.6845,0
"2020-11-12",597,7,576,0,0,0,0,0,14,0,1892,,,0.0117,0.6845,0
"2020-11-13",597,7,576,0,0,0,0,0,14,0,1892,,,0.0117,0.6845,0
"2020-11-14",597,7,576,0,0,0,0,0,14,0,1892,,,0.0117,0.6845,0
"2020-11-15",600,7,3,0,0.005,0,582,6,11,-3,1892,,,0.0117,0.6829,0
"2020-11-16",600,7,582,0,0,0,0,0,11,0,1892,,,0.0117,0.6829,0
"2020-11-17",600,7,582,0,0,0,0,0,11,0,1892,,,0.0117,0.6829,0
"2020-11-18",600,7,582,0,0,0,0,0,11,0,1892,,1.33,0.0117,0.6829,0
"2020-11-19",600,7,582,0,0,0,0,0,11,0,1892,,,0.0117,0.6829,0
"2020-11-20",600,7,582,0,0,0,0,0,11,0,1892,,,0.0117,0.6829,0
"2020-11-21",600,7,582,0,0,0,0,0,11,0,1892,,,0.0117,0.6829,0
"2020-11-22",604,7,4,0,0.0067,0,590,8,7,-4,1892,,,0.0116,0.6808,0
"2020-11-23",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-24",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-25",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-26",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-27",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-28",604,7,590,0,0,0,0,0,7,0,1892,,,0.0116,0.6808,0
"2020-11-29",645,7,41,0,0.0679,0,593,3,45,38,2162,,,0.0109,0.7017,270
"2020-11-30",645,7,593,0,0,0,0,0,45,0,2162,,,0.0109,0.7017,0
"2020-12-01",645,7,593,0,0,0,0,0,45,0,2162,,,0.0109,0.7017,0
"2020-12-02",645,7,593,0,0,0,0,0,45,0,2162,,0.63,0.0109,0.7017,0
"2020-12-03",645,7,593,0,0,0,0,0,45,0,2162,,,0.0109,0.7017,0
"2020-12-04",645,7,593,0,0,0,0,0,45,0,2162,,,0.0109,0.7017,0
"2020-12-05",645,7,593,0,0,0,0,0,45,0,2162,,,0.0109,0.7017,0
"2020-12-06",671,7,26,0,0.0403,0,597,4,67,22,2162,,,0.0104,0.6896,0
"2020-12-07",671,7,597,0,0,0,0,0,67,0,2162,,,0.0104,0.6896,0
"2020-12-08",671,7,597,0,0,0,0,0,67,0,2162,,,0.0104,0.6896,0
"2020-12-09",671,7,597,0,0,0,0,0,67,0,2162,,1.88,0.0104,0.6896,0
"2020-12-10",671,7,597,0,0,0,0,0,67,0,2162,,,0.0104,0.6896,0
"2020-12-11",671,7,597,0,0,0,0,0,67,0,2162,,,0.0104,0.6896,0
"2020-12-12",671,7,597,0,0,0,0,0,67,0,2162,,,0.0104,0.6896,0
"2020-12-13",720,8,49,1,0.073,0.1429,637,40,75,8,2432,,,0.0111,0.7039,270
"2020-12-14",720,8,637,0,0,0,0,0,75,0,2432,,,0.0111,0.7039,0
"2020-12-15",720,8,637,0,0,0,0,0,75,0,2432,,,0.0111,0.7039,0
"2020-12-16",720,8,637,0,0,0,0,0,75,0,2432,,0.82,0.0111,0.7039,0
"2020-12-17",720,8,637,0,0,0,0,0,75,0,2432,,,0.0111,0.7039,0
"2020-12-18",720,8,637,0,0,0,0,0,75,0,2432,,,0.0111,0.7039,0
"2020-12-19",720,8,637,0,0,0,0,0,75,0,2432,,,0.0111,0.7039,0
"2020-12-20",760,8,40,0,0.0556,0,663,26,89,14,2432,,,0.0105,0.6875,0
"2020-12-21",760,8,663,0,0,0,0,0,89,0,2432,,,0.0105,0.6875,0
"2020-12-22",760,8,663,0,0,0,0,0,89,0,2432,,,0.0105,0.6875,0
"2020-12-23",760,8,663,0,0,0,0,0,89,0,2432,,0.5,0.0105,0.6875,0
"2020-12-24",760,8,663,0,0,0,0,0,89,0,2432,,,0.0105,0.6875,0
"2020-12-25",760,8,663,0,0,0,0,0,89,0,2432,,,0.0105,0.6875,0
"2020-12-26",760,8,663,0,0,0,0,0,89,0,2432,,,0.0105,0.6875,0
"2020-12-27",780,9,20,1,0.0263,0.125,711,48,60,-29,2432,,,0.0115,0.6793,0
"2020-12-28",780,9,711,0,0,0,0,0,60,0,2432,,,0.0115,0.6793,0
"2020-12-29",780,9,711,0,0,0,0,0,60,0,2432,,,0.0115,0.6793,0
"2020-12-30",780,9,711,0,0,0,0,0,60,0,2432,,0.95,0.0115,0.6793,0
"2020-12-31",780,9,711,0,0,0,0,0,60,0,2432,,,0.0115,0.6793,0
"2021-01-01",780,9,711,0,0,0,0,0,60,0,2432,,,0.0115,0.6793,0
"2021-01-02",780,9,711,0,0,0,0,0,60,0,2432,,,0.0115,0.6793,0
"2021-01-03",799,9,19,0,0.0244,0,751,40,39,-21,2432,,,0.0113,0.6715,0
"2021-01-04",799,9,751,0,0,0,0,0,39,0,2432,,,0.0113,0.6715,0
"2021-01-05",799,9,751,0,0,0,0,0,39,0,2432,,,0.0113,0.6715,0
"2021-01-06",799,9,751,0,0,0,0,0,39,0,2432,,0.63,0.0113,0.6715,0
"2021-01-07",799,9,751,0,0,0,0,0,39,0,2432,,,0.0113,0.6715,0
"2021-01-08",799,9,751,0,0,0,0,0,39,0,2432,,,0.0113,0.6715,0
"2021-01-09",799,9,751,0,0,0,0,0,39,0,2432,,,0.0113,0.6715,0
"2021-01-10",811,9,12,0,0.015,0,771,20,31,-8,2432,,,0.0111,0.6665,0
"2021-01-11",811,9,771,0,0,0,0,0,31,0,2432,,,0.0111,0.6665,0
"2021-01-12",811,9,771,0,0,0,0,0,31,0,2432,,,0.0111,0.6665,0
"2021-01-13",811,9,771,0,0,0,0,0,31,0,2432,,1.92,0.0111,0.6665,0
"2021-01-14",811,9,771,0,0,0,0,0,31,0,2432,,,0.0111,0.6665,0
"2021-01-15",811,9,771,0,0,0,0,0,31,0,2432,,,0.0111,0.6665,0
"2021-01-16",811,9,771,0,0,0,0,0,31,0,2432,,,0.0111,0.6665,0
"2021-01-17",834,9,23,0,0.0284,0,790,19,35,4,2432,,,0.0108,0.6571,0
"2021-01-18",834,9,790,0,0,0,0,0,35,0,2432,,,0.0108,0.6571,0
"2021-01-19",834,9,790,0,0,0,0,0,35,0,2432,,,0.0108,0.6571,0
"2021-01-20",834,9,790,0,0,0,0,0,35,0,2432,,0.65,0.0108,0.6571,0
"2021-01-21",834,9,790,0,0,0,0,0,35,0,2432,,,0.0108,0.6571,0
"2021-01-22",834,9,790,0,0,0,0,0,35,0,2432,,,0.0108,0.6571,0
"2021-01-23",834,9,790,0,0,0,0,0,35,0,2432,,,0.0108,0.6571,0
"2021-01-24",849,9,15,0,0.018,0,802,12,38,3,2432,,,0.0106,0.6509,0
"2021-01-25",849,9,802,0,0,0,0,0,38,0,2432,,,0.0106,0.6509,0
"2021-01-26",849,9,802,0,0,0,0,0,38,0,2432,,,0.0106,0.6509,0
"2021-01-27",849,9,802,0,0,0,0,0,38,0,2432,,1.2,0.0106,0.6509,0
"2021-01-28",849,9,802,0,0,0,0,0,38,0,2432,,,0.0106,0.6509,0
"2021-01-29",849,9,802,0,0,0,0,0,38,0,2432,,,0.0106,0.6509,0
"2021-01-30",849,9,802,0,0,0,0,0,38,0,2432,,,0.0106,0.6509,0
"2021-01-31",867,9,18,0,0.0212,0,825,23,33,-5,2432,,,0.0104,0.6435,0
"2021-02-01",867,9,825,0,0,0,0,0,33,0,2432,,,0.0104,0.6435,0
"2021-02-02",867,9,825,0,0,0,0,0,33,0,2432,,,0.0104,0.6435,0
"2021-02-03",867,9,825,0,0,0,0,0,33,0,2432,,1.56,0.0104,0.6435,0
"2021-02-04",867,9,825,0,0,0,0,0,33,0,2432,,,0.0104,0.6435,0
"2021-02-05",867,9,825,0,0,0,0,0,33,0,2432,,,0.0104,0.6435,0
"2021-02-06",867,9,825,0,0,0,0,0,33,0,2432,,,0.0104,0.6435,0
"2021-02-07",895,9,28,0,0.0323,0,840,15,46,13,2432,,,0.0101,0.632,0
"2021-02-08",895,9,840,0,0,0,0,0,46,0,2432,,,0.0101,0.632,0
"2021-02-09",895,9,840,0,0,0,0,0,46,0,2432,,,0.0101,0.632,0
"2021-02-10",895,9,840,0,0,0,0,0,46,0,2432,,0.96,0.0101,0.632,0
"2021-02-11",895,9,840,0,0,0,0,0,46,0,2432,,,0.0101,0.632,0
"2021-02-12",895,9,840,0,0,0,0,0,46,0,2432,,,0.0101,0.632,0
"2021-02-13",895,9,840,0,0,0,0,0,46,0,2432,,,0.0101,0.632,0
"2021-02-14",922,9,27,0,0.0302,0,858,18,55,9,2432,,,0.0098,0.6209,0
"2021-02-15",922,9,858,0,0,0,0,0,55,0,2432,,,0.0098,0.6209,0
"2021-02-16",922,9,858,0,0,0,0,0,55,0,2432,,,0.0098,0.6209,0
"2021-02-17",922,9,858,0,0,0,0,0,55,0,2432,,4.96,0.0098,0.6209,0
"2021-02-18",922,9,858,0,0,0,0,0,55,0,2432,,,0.0098,0.6209,0
"2021-02-19",922,9,858,0,0,0,0,0,55,0,2432,,,0.0098,0.6209,0
"2021-02-20",922,9,858,0,0,0,0,0,55,0,2432,,,0.0098,0.6209,0
"2021-02-21",1056,9,134,0,0.1453,0,886,28,161,106,2432,,,0.0085,0.5658,0
"2021-02-22",1056,9,886,0,0,0,0,0,161,0,2432,,,0.0085,0.5658,0
"2021-02-23",1056,9,886,0,0,0,0,0,161,0,2432,,,0.0085,0.5658,0
"2021-02-24",1056,9,886,0,0,0,0,0,161,0,2432,,1.94,0.0085,0.5658,0
"2021-02-25",1056,9,886,0,0,0,0,0,161,0,2432,,,0.0085,0.5658,0
"2021-02-26",1056,9,886,0,0,0,0,0,161,0,2432,,,0.0085,0.5658,0
"2021-02-27",1056,9,886,0,0,0,0,0,161,0,2432,,,0.0085,0.5658,0
"2021-02-28",1316,9,260,0,0.2462,0,913,27,394,233,2432,,,0.0068,0.4589,0
"2021-03-01",1316,9,913,0,0,0,0,0,394,0,2432,,,0.0068,0.4589,0
"2021-03-02",1316,9,913,0,0,0,0,0,394,0,2432,,,0.0068,0.4589,0
"2021-03-03",1316,9,913,0,0,0,0,0,394,0,2432,,1.36,0.0068,0.4589,0
"2021-03-04",1316,9,913,0,0,0,0,0,394,0,2432,,,0.0068,0.4589,0
"2021-03-05",1316,9,913,0,0,0,0,0,394,0,2432,,,0.0068,0.4589,0
"2021-03-06",1316,9,913,0,0,0,0,0,394,0,2432,,,0.0068,0.4589,0
"2021-03-07",1670,9,354,0,0.269,0,1047,134,614,220,2432,,,0.0054,0.3133,0
"2021-03-08",1670,9,1047,0,0,0,0,0,614,0,2432,,,0.0054,0.3133,0
"2021-03-09",1670,9,1047,0,0,0,0,0,614,0,2432,,,0.0054,0.3133,0
"2021-03-10",1670,9,1047,0,0,0,0,0,614,0,2432,,1.69,0.0054,0.3133,0
"2021-03-11",1670,9,1047,0,0,0,0,0,614,0,2432,,,0.0054,0.3133,0
"2021-03-12",1670,9,1047,0,0,0,0,0,614,0,2432,,,0.0054,0.3133,0
"2021-03-13",1670,9,1047,0,0,0,0,0,614,0,2432,,,0.0054,0.3133,0
"2021-03-14",2269,9,599,0,0.3587,0,1307,260,953,339,2432,,,0.004,0.067,0
"2021-03-15",2269,9,1307,0,0,0,0,0,953,0,2432,,,0.004,0.067,0
"2021-03-16",2269,9,1307,0,0,0,0,0,953,0,2432,,,0.004,0.067,0
"2021-03-17",2269,9,1307,0,0,0,0,0,953,0,2432,,2.18,0.004,0.067,0
"2021-03-18",2269,9,1307,0,0,0,0,0,953,0,2432,,,0.004,0.067,0
"2021-03-19",2269,9,1307,0,0,0,0,0,953,0,2432,,,0.004,0.067,0
"2021-03-20",2269,9,1307,0,0,0,0,0,953,0,2432,,,0.004,0.067,0
"2021-03-21",3574,9,1305,0,0.5751,0,1661,354,1904,951,2432,,,0.0025,-0.4696,0
"2021-03-22",3574,9,1661,0,0,0,0,0,1904,0,2432,,,0.0025,-0.4696,0
"2021-03-23",3574,9,1661,0,0,0,0,0,1904,0,2432,,,0.0025,-0.4696,0
"2021-03-24",3574,9,1661,0,0,0,0,0,1904,0,2432,,1.36,0.0025,-0.4696,0
"2021-03-25",3574,9,1661,0,0,0,0,0,1904,0,2432,,,0.0025,-0.4696,0
"2021-03-26",3574,9,1661,0,0,0,0,0,1904,0,2432,,,0.0025,-0.4696,0
"2021-03-27",3574,9,1661,0,0,0,0,0,1904,0,2432,,,0.0025,-0.4696,0
"2021-03-28",5349,9,1775,0,0.4966,0,2260,599,3080,1176,2432,,,0.0017,-1.1994,0
"2021-03-29",5349,9,2260,0,0,0,0,0,3080,0,2432,,,0.0017,-1.1994,0