"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",10,0,10,0,,,0,0,10,10,0,,,0,,0
"2020-03-16",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-17",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-18",10,0,0,0,0,0,,0,10,0,0,,0.9,0,,0
"2020-03-19",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-20",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-21",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-22",19,0,9,0,0.9,,0,0,19,9,2703,,,0,0.993,2703
"2020-03-23",19,0,0,0,0,0,,0,19,0,2703,,,0,0.993,0
"2020-03-24",19,0,0,0,0,0,,0,19,0,2703,,,0,0.993,0
"2020-03-25",19,0,0,0,0,0,,0,19,0,2703,1,,0,0.993,0
"2020-03-26",19,0,0,0,0,0,,0,19,0,2703,,,0,0.993,0
"2020-03-27",19,0,0,0,0,0,,0,19,0,2703,,,0,0.993,0
"2020-03-28",19,0,0,0,0,0,,0,19,0,2703,,,0,0.993,0
"2020-03-29",90,0,71,0,3.7368,,10,10,80,61,5405,,,0,0.9833,2702
"2020-03-30",90,0,10,0,0,0,,0,80,0,5405,,,0,0.9833,0
"2020-03-31",90,0,10,0,0,0,,0,80,0,5405,,,0,0.9833,0
"2020-04-01",90,0,10,0,0,0,,0,80,0,5405,1.1,0.69,0,0.9833,0
"2020-04-02",90,0,10,0,0,0,,0,80,0,5405,,,0,0.9833,0
"2020-04-03",90,0,10,0,0,0,,0,80,0,5405,,,0,0.9833,0
"2020-04-04",90,0,10,0,0,0,,0,80,0,5405,,,0,0.9833,0
"2020-04-05",139,10,49,10,0.5444,,9,-1,120,40,8378,,,0.0719,0.9834,2973
"2020-04-06",139,10,9,0,0,0,0,0,120,0,8378,,,0.0719,0.9834,0
"2020-04-07",139,10,9,0,0,0,0,0,120,0,8378,,,0.0719,0.9834,0
"2020-04-08",139,10,9,0,0,0,0,0,120,0,8378,1.18,2.78,0.0719,0.9834,0
"2020-04-09",139,10,9,0,0,0,0,0,120,0,8378,,,0.0719,0.9834,0
"2020-04-10",139,10,9,0,0,0,0,0,120,0,8378,,,0.0719,0.9834,0
"2020-04-11",139,10,9,0,0,0,0,0,120,0,8378,,,0.0719,0.9834,0
"2020-04-12",275,20,136,10,0.9784,1,70,61,185,65,11892,,,0.0727,0.9769,3514
"2020-04-13",275,20,70,0,0,0,0,0,185,0,11892,,,0.0727,0.9769,0
"2020-04-14",275,20,70,0,0,0,0,0,185,0,11892,,,0.0727,0.9769,0
"2020-04-15",275,20,70,0,0,0,0,0,185,0,11892,1.69,1.6,0.0727,0.9769,0
"2020-04-16",275,20,70,0,0,0,0,0,185,0,11892,,,0.0727,0.9769,0
"2020-04-17",275,20,70,0,0,0,0,0,185,0,11892,,,0.0727,0.9769,0
"2020-04-18",275,20,70,0,0,0,0,0,185,0,11892,,,0.0727,0.9769,0
"2020-04-19",493,31,218,11,0.7927,0.55,108,38,354,169,17838,,,0.0629,0.9724,5946
"2020-04-20",493,31,108,0,0,0,0,0,354,0,17838,,,0.0629,0.9724,0
"2020-04-21",493,31,108,0,0,0,0,0,354,0,17838,,,0.0629,0.9724,0
"2020-04-22",493,31,108,0,0,0,0,0,354,0,17838,1.82,1.44,0.0629,0.9724,0
"2020-04-23",493,31,108,0,0,0,0,0,354,0,17838,,,0.0629,0.9724,0
"2020-04-24",493,31,108,0,0,0,0,0,354,0,17838,,,0.0629,0.9724,0
"2020-04-25",493,31,108,0,0,0,0,0,354,0,17838,,,0.0629,0.9724,0
"2020-04-26",807,44,314,13,0.6369,0.4194,231,123,532,178,28649,,,0.0545,0.9718,10811
"2020-04-27",807,44,231,0,0,0,0,0,532,0,28649,,,0.0545,0.9718,0
"2020-04-28",807,44,231,0,0,0,0,0,532,0,28649,,,0.0545,0.9718,0
"2020-04-29",807,44,231,0,0,0,0,0,532,0,28649,1.45,1.34,0.0545,0.9718,0
"2020-04-30",807,44,231,0,0,0,0,0,532,0,28649,,,0.0545,0.9718,0
"2020-05-01",807,44,231,0,0,0,0,0,532,0,28649,,,0.0545,0.9718,0
"2020-05-02",807,44,231,0,0,0,0,0,532,0,28649,,,0.0545,0.9718,0
"2020-05-03",1229,66,422,22,0.5229,0.5,427,196,736,204,44324,,,0.0537,0.9723,15675
"2020-05-04",1229,66,427,0,0,0,0,0,736,0,44324,,,0.0537,0.9723,0
"2020-05-05",1229,66,427,0,0,0,0,0,736,0,44324,,,0.0537,0.9723,0
"2020-05-06",1229,66,427,0,0,0,0,0,736,0,44324,1.14,2.46,0.0537,0.9723,0
"2020-05-07",1229,66,427,0,0,0,0,0,736,0,44324,,,0.0537,0.9723,0
"2020-05-08",1229,66,427,0,0,0,0,0,736,0,44324,,,0.0537,0.9723,0
"2020-05-09",1229,66,427,0,0,0,0,0,736,0,44324,,,0.0537,0.9723,0
"2020-05-10",2266,106,1037,40,0.8438,0.6061,701,274,1459,723,62162,,,0.0468,0.9635,17838
"2020-05-11",2266,106,701,0,0,0,0,0,1459,0,62162,,,0.0468,0.9635,0
"2020-05-12",2266,106,701,0,0,0,0,0,1459,0,62162,,,0.0468,0.9635,0
"2020-05-13",2266,106,701,0,0,0,0,0,1459,0,62162,1.06,1.26,0.0468,0.9635,0
"2020-05-14",2266,106,701,0,0,0,0,0,1459,0,62162,,,0.0468,0.9635,0
"2020-05-15",2266,106,701,0,0,0,0,0,1459,0,62162,,,0.0468,0.9635,0
"2020-05-16",2266,106,701,0,0,0,0,0,1459,0,62162,,,0.0468,0.9635,0
"2020-05-17",3577,164,1311,58,0.5786,0.5472,1065,364,2348,889,81081,,,0.0458,0.9559,18919
"2020-05-18",3577,164,1065,0,0,0,0,0,2348,0,81081,,,0.0458,0.9559,0
"2020-05-19",3577,164,1065,0,0,0,0,0,2348,0,81081,,,0.0458,0.9559,0
"2020-05-20",3577,164,1065,0,0,0,0,0,2348,0,81081,1.81,1.53,0.0458,0.9559,0
"2020-05-21",3577,164,1065,0,0,0,0,0,2348,0,81081,,,0.0458,0.9559,0
"2020-05-22",3577,164,1065,0,0,0,0,0,2348,0,81081,,,0.0458,0.9559,0
"2020-05-23",3577,164,1065,0,0,0,0,0,2348,0,81081,,,0.0458,0.9559,0
"2020-05-24",5579,230,2002,66,0.5597,0.4024,2036,971,3313,965,115405,,,0.0412,0.9517,34324
"2020-05-25",5579,230,2036,0,0,0,0,0,3313,0,115405,,,0.0412,0.9517,0
"2020-05-26",5579,230,2036,0,0,0,0,0,3313,0,115405,,,0.0412,0.9517,0
"2020-05-27",5579,230,2036,0,0,0,0,0,3313,0,115405,1.04,1.57,0.0412,0.9517,0
"2020-05-28",5579,230,2036,0,0,0,0,0,3313,0,115405,,,0.0412,0.9517,0
"2020-05-29",5579,230,2036,0,0,0,0,0,3313,0,115405,,,0.0412,0.9517,0
"2020-05-30",5579,230,2036,0,0,0,0,0,3313,0,115405,,,0.0412,0.9517,0
"2020-05-31",8731,300,3152,70,0.565,0.3043,3277,1241,5154,1841,151081,,,0.0344,0.9422,35676
"2020-06-01",8731,300,3277,0,0,0,0,0,5154,0,151081,,,0.0344,0.9422,0
"2020-06-02",8731,300,3277,0,0,0,0,0,5154,0,151081,,,0.0344,0.9422,0
"2020-06-03",8731,300,3277,0,0,0,0,0,5154,0,151081,1.18,1.27,0.0344,0.9422,0
"2020-06-04",8731,300,3277,0,0,0,0,0,5154,0,151081,,,0.0344,0.9422,0
"2020-06-05",8731,300,3277,0,0,0,0,0,5154,0,151081,,,0.0344,0.9422,0
"2020-06-06",8731,300,3277,0,0,0,0,0,5154,0,151081,,,0.0344,0.9422,0
"2020-06-07",12728,427,3997,127,0.4578,0.4233,5152,1875,7149,1995,193243,,,0.0335,0.9341,42162
"2020-06-08",12728,427,5152,0,0,0,0,0,7149,0,193243,,,0.0335,0.9341,0
"2020-06-09",12728,427,5152,0,0,0,0,0,7149,0,193243,,,0.0335,0.9341,0
"2020-06-10",12728,427,5152,0,0,0,0,0,7149,0,193243,1.4,1.05,0.0335,0.9341,0
"2020-06-11",12728,427,5152,0,0,0,0,0,7149,0,193243,,,0.0335,0.9341,0
"2020-06-12",12728,427,5152,0,0,0,0,0,7149,0,193243,,,0.0335,0.9341,0
"2020-06-13",12728,427,5152,0,0,0,0,0,7149,0,193243,,,0.0335,0.9341,0
"2020-06-14",16929,559,4201,132,0.3301,0.3091,8172,3020,8198,1049,252432,,,0.033,0.9329,59189
"2020-06-15",16929,559,8172,0,0,0,0,0,8198,0,252432,,,0.033,0.9329,0
"2020-06-16",16929,559,8172,0,0,0,0,0,8198,0,252432,,,0.033,0.9329,0
"2020-06-17",16929,559,8172,0,0,0,0,0,8198,0,252432,1.76,1.32,0.033,0.9329,0
"2020-06-18",16929,559,8172,0,0,0,0,0,8198,0,252432,,,0.033,0.9329,0
"2020-06-19",16929,559,8172,0,0,0,0,0,8198,0,252432,,,0.033,0.9329,0
"2020-06-20",16929,559,8172,0,0,0,0,0,8198,0,252432,,,0.033,0.9329,0
"2020-06-21",22476,715,5547,156,0.3277,0.2791,12013,3841,9748,1550,356757,,,0.0318,0.937,104325
"2020-06-22",22476,715,12013,0,0,0,0,0,9748,0,356757,,,0.0318,0.937,0
"2020-06-23",22476,715,12013,0,0,0,0,0,9748,0,356757,,,0.0318,0.937,0
"2020-06-24",22476,715,12013,0,0,0,0,0,9748,0,356757,0.99,1.25,0.0318,0.937,0
"2020-06-25",22476,715,12013,0,0,0,0,0,9748,0,356757,,,0.0318,0.937,0
"2020-06-26",22476,715,12013,0,0,0,0,0,9748,0,356757,,,0.0318,0.937,0
"2020-06-27",22476,715,12013,0,0,0,0,0,9748,0,356757,,,0.0318,0.937,0
"2020-06-28",29423,934,6947,219,0.3091,0.3063,15995,3982,12494,2746,460000,,,0.0317,0.936,103243
"2020-06-29",29423,934,15995,0,0,0,0,0,12494,0,460000,,,0.0317,0.936,0
"2020-06-30",29423,934,15995,0,0,0,0,0,12494,0,460000,,,0.0317,0.936,0
"2020-07-01",29423,934,15995,0,0,0,0,0,12494,0,460000,0.91,1.06,0.0317,0.936,0
"2020-07-02",29423,934,15995,0,0,0,0,0,12494,0,460000,,,0.0317,0.936,0
"2020-07-03",29423,934,15995,0,0,0,0,0,12494,0,460000,,,0.0317,0.936,0
"2020-07-04",29423,934,15995,0,0,0,0,0,12494,0,460000,,,0.0317,0.936,0
"2020-07-05",36818,1320,7395,386,0.2513,0.4133,21156,5161,14342,1848,553784,,,0.0359,0.9335,93784
"2020-07-06",36818,1320,21156,0,0,0,0,0,14342,0,553784,,,0.0359,0.9335,0
"2020-07-07",36818,1320,21156,0,0,0,0,0,14342,0,553784,,,0.0359,0.9335,0
"2020-07-08",36818,1320,21156,0,0,0,0,0,14342,0,553784,1.22,1.18,0.0359,0.9335,0
"2020-07-09",36818,1320,21156,0,0,0,0,0,14342,0,553784,,,0.0359,0.9335,0
"2020-07-10",36818,1320,21156,0,0,0,0,0,14342,0,553784,,,0.0359,0.9335,0
"2020-07-11",36818,1320,21156,0,0,0,0,0,14342,0,553784,,,0.0359,0.9335,0
"2020-07-12",45565,1702,8747,382,0.2376,0.2894,27721,6565,16142,1800,668378,,,0.0374,0.9318,114594
"2020-07-13",45565,1702,27721,0,0,0,0,0,16142,0,668378,,,0.0374,0.9318,0
"2020-07-14",45565,1702,27721,0,0,0,0,0,16142,0,668378,,,0.0374,0.9318,0
"2020-07-15",45565,1702,27721,0,0,0,0,0,16142,0,668378,1.19,1.2,0.0374,0.9318,0
"2020-07-16",45565,1702,27721,0,0,0,0,0,16142,0,668378,,,0.0374,0.9318,0
"2020-07-17",45565,1702,27721,0,0,0,0,0,16142,0,668378,,,0.0374,0.9318,0
"2020-07-18",45565,1702,27721,0,0,0,0,0,16142,0,668378,,,0.0374,0.9318,0
"2020-07-19",56102,2049,10537,347,0.2313,0.2039,34769,7048,19284,3142,804595,,,0.0365,0.9303,136217
"2020-07-20",56102,2049,34769,0,0,0,0,0,19284,0,804595,,,0.0365,0.9303,0
"2020-07-21",56102,2049,34769,0,0,0,0,0,19284,0,804595,,,0.0365,0.9303,0
"2020-07-22",56102,2049,34769,0,0,0,0,0,19284,0,804595,1.09,0.98,0.0365,0.9303,0
"2020-07-23",56102,2049,34769,0,0,0,0,0,19284,0,804595,,,0.0365,0.9303,0
"2020-07-24",56102,2049,34769,0,0,0,0,0,19284,0,804595,,,0.0365,0.9303,0
"2020-07-25",56102,2049,34769,0,0,0,0,0,19284,0,804595,,,0.0365,0.9303,0
"2020-07-26",66456,2473,10354,424,0.1846,0.2069,43092,8323,20891,1607,952432,,,0.0372,0.9302,147837
"2020-07-27",66456,2473,43092,0,0,0,0,0,20891,0,952432,,,0.0372,0.9302,0
"2020-07-28",66456,2473,43092,0,0,0,0,0,20891,0,952432,,,0.0372,0.9302,0
"2020-07-29",66456,2473,43092,0,0,0,0,0,20891,0,952432,0.76,1,0.0372,0.9302,0
"2020-07-30",66456,2473,43092,0,0,0,0,0,20891,0,952432,,,0.0372,0.9302,0
"2020-07-31",66456,2473,43092,0,0,0,0,0,20891,0,952432,,,0.0372,0.9302,0
"2020-08-01",66456,2473,43092,0,0,0,0,0,20891,0,952432,,,0.0372,0.9302,0
"2020-08-02",76789,2977,10333,504,0.1555,0.2038,53125,10033,20687,-204,1064595,,,0.0388,0.9279,112163
"2020-08-03",76789,2977,53125,0,0,0,0,0,20687,0,1064595,,,0.0388,0.9279,0
"2020-08-04",76789,2977,53125,0,0,0,0,0,20687,0,1064595,,,0.0388,0.9279,0
"2020-08-05",76789,2977,53125,0,0,0,0,0,20687,0,1064595,1.03,1.07,0.0388,0.9279,0
"2020-08-06",76789,2977,53125,0,0,0,0,0,20687,0,1064595,,,0.0388,0.9279,0
"2020-08-07",76789,2977,53125,0,0,0,0,0,20687,0,1064595,,,0.0388,0.9279,0
"2020-08-08",76789,2977,53125,0,0,0,0,0,20687,0,1064595,,,0.0388,0.9279,0
"2020-08-09",87891,3524,11102,547,0.1446,0.1837,62932,9807,21435,748,1180000,,,0.0401,0.9255,115405
"2020-08-10",87891,3524,62932,0,0,0,0,0,21435,0,1180000,,,0.0401,0.9255,0
"2020-08-11",87891,3524,62932,0,0,0,0,0,21435,0,1180000,,,0.0401,0.9255,0
"2020-08-12",87891,3524,62932,0,0,0,0,0,21435,0,1180000,1.12,0.91,0.0401,0.9255,0
"2020-08-13",87891,3524,62932,0,0,0,0,0,21435,0,1180000,,,0.0401,0.9255,0
"2020-08-14",87891,3524,62932,0,0,0,0,0,21435,0,1180000,,,0.0401,0.9255,0
"2020-08-15",87891,3524,62932,0,0,0,0,0,21435,0,1180000,,,0.0401,0.9255,0
"2020-08-16",97950,3939,10059,415,0.1144,0.1178,72850,9918,21161,-274,1309730,,,0.0402,0.9252,129730
"2020-08-17",97950,3939,72850,0,0,0,0,0,21161,0,1309730,,,0.0402,0.9252,0
"2020-08-18",97950,3939,72850,0,0,0,0,0,21161,0,1309730,,,0.0402,0.9252,0
"2020-08-19",97950,3939,72850,0,0,0,0,0,21161,0,1309730,1.04,0.94,0.0402,0.9252,0
"2020-08-20",97950,3939,72850,0,0,0,0,0,21161,0,1309730,,,0.0402,0.9252,0
"2020-08-21",97950,3939,72850,0,0,0,0,0,21161,0,1309730,,,0.0402,0.9252,0
"2020-08-22",97950,3939,72850,0,0,0,0,0,21161,0,1309730,,,0.0402,0.9252,0
"2020-08-23",107435,4366,9485,427,0.0968,0.1084,83525,10675,19544,-1617,1444054,,,0.0406,0.9256,134324
"2020-08-24",107435,4366,83525,0,0,0,0,0,19544,0,1444054,,,0.0406,0.9256,0
"2020-08-25",107435,4366,83525,0,0,0,0,0,19544,0,1444054,,,0.0406,0.9256,0
"2020-08-26",107435,4366,83525,0,0,0,0,0,19544,0,1444054,3.84,0.74,0.0406,0.9256,0
"2020-08-27",107435,4366,83525,0,0,0,0,0,19544,0,1444054,,,0.0406,0.9256,0
"2020-08-28",107435,4366,83525,0,0,0,0,0,19544,0,1444054,,,0.0406,0.9256,0
"2020-08-29",107435,4366,83525,0,0,0,0,0,19544,0,1444054,,,0.0406,0.9256,0
"2020-08-30",114409,4846,6974,480,0.0649,0.1099,93104,9579,16459,-3085,1959459,,,0.0424,0.9416,515405
"2020-08-31",114409,4846,93104,0,0,0,0,0,16459,0,1959459,,,0.0424,0.9416,0
"2020-09-01",114409,4846,93104,0,0,0,0,0,16459,0,1959459,,,0.0424,0.9416,0
"2020-09-02",114409,4846,93104,0,0,0,0,0,16459,0,1959459,0.16,0.74,0.0424,0.9416,0
"2020-09-03",114409,4846,93104,0,0,0,0,0,16459,0,1959459,,,0.0424,0.9416,0
"2020-09-04",114409,4846,93104,0,0,0,0,0,16459,0,1959459,,,0.0424,0.9416,0
"2020-09-05",114409,4846,93104,0,0,0,0,0,16459,0,1959459,,,0.0424,0.9416,0
"2020-09-06",119580,5343,5171,497,0.0452,0.1026,102092,8988,12145,-4314,2040541,,,0.0447,0.9414,81082
"2020-09-07",119580,5343,102092,0,0,0,0,0,12145,0,2040541,,,0.0447,0.9414,0
"2020-09-08",119580,5343,102092,0,0,0,0,0,12145,0,2040541,,,0.0447,0.9414,0
"2020-09-09",119580,5343,102092,0,0,0,0,0,12145,0,2040541,0.83,1.08,0.0447,0.9414,0
"2020-09-10",119580,5343,102092,0,0,0,0,0,12145,0,2040541,,,0.0447,0.9414,0
"2020-09-11",119580,5343,102092,0,0,0,0,0,12145,0,2040541,,,0.0447,0.9414,0
"2020-09-12",119580,5343,102092,0,0,0,0,0,12145,0,2040541,,,0.0447,0.9414,0
"2020-09-13",125172,7250,5592,1907,0.0468,0.3569,107159,5067,10763,-1382,2108108,,,0.0579,0.9406,67567
"2020-09-14",125172,7250,107159,0,0,0,0,0,10763,0,2108108,,,0.0579,0.9406,0
"2020-09-15",125172,7250,107159,0,0,0,0,0,10763,0,2108108,,,0.0579,0.9406,0
"2020-09-16",125172,7250,107159,0,0,0,0,0,10763,0,2108108,0.98,0.87,0.0579,0.9406,0
"2020-09-17",125172,7250,107159,0,0,0,0,0,10763,0,2108108,,,0.0579,0.9406,0
"2020-09-18",125172,7250,107159,0,0,0,0,0,10763,0,2108108,,,0.0579,0.9406,0
"2020-09-19",125172,7250,107159,0,0,0,0,0,10763,0,2108108,,,0.0579,0.9406,0
"2020-09-20",130051,7550,4879,300,0.039,0.0414,112030,4871,10471,-292,2174324,,,0.0581,0.9402,66216
"2020-09-21",130051,7550,112030,0,0,0,0,0,10471,0,2174324,,,0.0581,0.9402,0
"2020-09-22",130051,7550,112030,0,0,0,0,0,10471,0,2174324,,,0.0581,0.9402,0
"2020-09-23",130051,7550,112030,0,0,0,0,0,10471,0,2174324,0.89,0.65,0.0581,0.9402,0
"2020-09-24",130051,7550,112030,0,0,0,0,0,10471,0,2174324,,,0.0581,0.9402,0
"2020-09-25",130051,7550,112030,0,0,0,0,0,10471,0,2174324,,,0.0581,0.9402,0
"2020-09-26",130051,7550,112030,0,0,0,0,0,10471,0,2174324,,,0.0581,0.9402,0
"2020-09-27",133222,7800,3171,250,0.0244,0.0331,117372,5342,8050,-2421,2232973,,,0.0585,0.9403,58649
"2020-09-28",133222,7800,117372,0,0,0,0,0,8050,0,2232973,,,0.0585,0.9403,0
"2020-09-29",133222,7800,117372,0,0,0,0,0,8050,0,2232973,,,0.0585,0.9403,0
"2020-09-30",133222,7800,117372,0,0,0,0,0,8050,0,2232973,0.82,0.95,0.0585,0.9403,0
"2020-10-01",133222,7800,117372,0,0,0,0,0,8050,0,2232973,,,0.0585,0.9403,0
"2020-10-02",133222,7800,117372,0,0,0,0,0,8050,0,2232973,,,0.0585,0.9403,0
"2020-10-03",133222,7800,117372,0,0,0,0,0,8050,0,2232973,,,0.0585,0.9403,0
"2020-10-04",136219,8045,2997,245,0.0225,0.0314,122006,4634,6168,-1882,2280811,,,0.0591,0.9403,47838
"2020-10-05",136219,8045,122006,0,0,0,0,0,6168,0,2280811,,,0.0591,0.9403,0
"2020-10-06",136219,8045,122006,0,0,0,0,0,6168,0,2280811,,,0.0591,0.9403,0
"2020-10-07",136219,8045,122006,0,0,0,0,0,6168,0,2280811,0.95,0.67,0.0591,0.9403,0
"2020-10-08",136219,8045,122006,0,0,0,0,0,6168,0,2280811,,,0.0591,0.9403,0
"2020-10-09",136219,8045,122006,0,0,0,0,0,6168,0,2280811,,,0.0591,0.9403,0
"2020-10-10",136219,8045,122006,0,0,0,0,0,6168,0,2280811,,,0.0591,0.9403,0
"2020-10-11",138226,8262,2007,217,0.0147,0.027,124960,2954,5004,-1164,2326486,,,0.0598,0.9406,45675
"2020-10-12",138226,8262,124960,0,0,0,0,0,5004,0,2326486,,,0.0598,0.9406,0
"2020-10-13",138226,8262,124960,0,0,0,0,0,5004,0,2326486,,,0.0598,0.9406,0
"2020-10-14",138226,8262,124960,0,0,0,0,0,5004,0,2326486,0.63,0.67,0.0598,0.9406,0
"2020-10-15",138226,8262,124960,0,0,0,0,0,5004,0,2326486,,,0.0598,0.9406,0
"2020-10-16",138226,8262,124960,0,0,0,0,0,5004,0,2326486,,,0.0598,0.9406,0
"2020-10-17",138226,8262,124960,0,0,0,0,0,5004,0,2326486,,,0.0598,0.9406,0
"2020-10-18",139562,8439,1336,177,0.0097,0.0214,127780,2820,3343,-1661,2355405,,,0.0605,0.9407,28919
"2020-10-19",139562,8439,127780,0,0,0,0,0,3343,0,2355405,,,0.0605,0.9407,0
"2020-10-20",139562,8439,127780,0,0,0,0,0,3343,0,2355405,,,0.0605,0.9407,0
"2020-10-21",139562,8439,127780,0,0,0,0,0,3343,0,2355405,0.62,0.79,0.0605,0.9407,0
"2020-10-22",139562,8439,127780,0,0,0,0,0,3343,0,2355405,,,0.0605,0.9407,0
"2020-10-23",139562,8439,127780,0,0,0,0,0,3343,0,2355405,,,0.0605,0.9407,0
"2020-10-24",139562,8439,127780,0,0,0,0,0,3343,0,2355405,,,0.0605,0.9407,0
"2020-10-25",140612,8608,1050,169,0.0075,0.02,129618,1838,2386,-957,2373243,,,0.0612,0.9408,17838
"2020-10-26",140612,8608,129618,0,0,0,0,0,2386,0,2373243,,,0.0612,0.9408,0
"2020-10-27",140612,8608,129618,0,0,0,0,0,2386,0,2373243,,,0.0612,0.9408,0
"2020-10-28",140612,8608,129618,0,0,0,0,0,2386,0,2373243,0.82,0.97,0.0612,0.9408,0
"2020-10-29",140612,8608,129618,0,0,0,0,0,2386,0,2373243,,,0.0612,0.9408,0
"2020-10-30",140612,8608,129618,0,0,0,0,0,2386,0,2373243,,,0.0612,0.9408,0
"2020-10-31",140612,8608,129618,0,0,0,0,0,2386,0,2373243,,,0.0612,0.9408,0
"2020-11-01",141631,8715,1019,107,0.0072,0.0124,130847,1229,2069,-317,2387838,,,0.0615,0.9407,14595
"2020-11-02",141631,8715,130847,0,0,0,0,0,2069,0,2387838,,,0.0615,0.9407,0
"2020-11-03",141631,8715,130847,0,0,0,0,0,2069,0,2387838,,,0.0615,0.9407,0
"2020-11-04",141631,8715,130847,0,0,0,0,0,2069,0,2387838,1.2,0.7,0.0615,0.9407,0
"2020-11-05",141631,8715,130847,0,0,0,0,0,2069,0,2387838,,,0.0615,0.9407,0
"2020-11-06",141631,8715,130847,0,0,0,0,0,2069,0,2387838,,,0.0615,0.9407,0
"2020-11-07",141631,8715,130847,0,0,0,0,0,2069,0,2387838,,,0.0615,0.9407,0
"2020-11-08",142343,8781,712,66,0.005,0.0076,131831,984,1731,-338,2405405,,,0.0617,0.9408,17567
"2020-11-09",142343,8781,131831,0,0,0,0,0,1731,0,2405405,,,0.0617,0.9408,0
"2020-11-10",142343,8781,131831,0,0,0,0,0,1731,0,2405405,,,0.0617,0.9408,0
"2020-11-11",142343,8781,131831,0,0,0,0,0,1731,0,2405405,0.66,1.02,0.0617,0.9408,0
"2020-11-12",142343,8781,131831,0,0,0,0,0,1731,0,2405405,,,0.0617,0.9408,0
"2020-11-13",142343,8781,131831,0,0,0,0,0,1731,0,2405405,,,0.0617,0.9408,0
"2020-11-14",142343,8781,131831,0,0,0,0,0,1731,0,2405405,,,0.0617,0.9408,0
"2020-11-15",143069,8835,726,54,0.0051,0.0061,132796,965,1438,-293,2417027,,,0.0618,0.9408,11622
"2020-11-16",143069,8835,132796,0,0,0,0,0,1438,0,2417027,,,0.0618,0.9408,0
"2020-11-17",143069,8835,132796,0,0,0,0,0,1438,0,2417027,,,0.0618,0.9408,0
"2020-11-18",143069,8835,132796,0,0,0,0,0,1438,0,2417027,1.02,1.08,0.0618,0.9408,0
"2020-11-19",143069,8835,132796,0,0,0,0,0,1438,0,2417027,,,0.0618,0.9408,0
"2020-11-20",143069,8835,132796,0,0,0,0,0,1438,0,2417027,,,0.0618,0.9408,0
"2020-11-21",143069,8835,132796,0,0,0,0,0,1438,0,2417027,,,0.0618,0.9408,0
"2020-11-22",143854,8900,785,65,0.0055,0.0074,133443,647,1511,73,2428919,,,0.0619,0.9408,11892
"2020-11-23",143854,8900,133443,0,0,0,0,0,1511,0,2428919,,,0.0619,0.9408,0
"2020-11-24",143854,8900,133443,0,0,0,0,0,1511,0,2428919,,,0.0619,0.9408,0
"2020-11-25",143854,8900,133443,0,0,0,0,0,1511,0,2428919,0.59,0.82,0.0619,0.9408,0
"2020-11-26",143854,8900,133443,0,0,0,0,0,1511,0,2428919,,,0.0619,0.9408,0
"2020-11-27",143854,8900,133443,0,0,0,0,0,1511,0,2428919,,,0.0619,0.9408,0
"2020-11-28",143854,8900,133443,0,0,0,0,0,1511,0,2428919,,,0.0619,0.9408,0
"2020-11-29",144494,8943,640,43,0.0044,0.0048,134126,683,1425,-86,2435946,,,0.0619,0.9407,7027
"2020-11-30",144494,8943,134126,0,0,0,0,0,1425,0,2435946,,,0.0619,0.9407,0
"2020-12-01",144494,8943,134126,0,0,0,0,0,1425,0,2435946,,,0.0619,0.9407,0
"2020-12-02",144494,8943,134126,0,0,0,0,0,1425,0,2435946,0.77,1.3,0.0619,0.9407,0
"2020-12-03",144494,8943,134126,0,0,0,0,0,1425,0,2435946,,,0.0619,0.9407,0
"2020-12-04",144494,8943,134126,0,0,0,0,0,1425,0,2435946,,,0.0619,0.9407,0
"2020-12-05",144494,8943,134126,0,0,0,0,0,1425,0,2435946,,,0.0619,0.9407,0
"2020-12-06",145325,8987,831,44,0.0058,0.0049,134867,741,1471,46,2441351,,,0.0618,0.9405,5405
"2020-12-07",145325,8987,134867,0,0,0,0,0,1471,0,2441351,,,0.0618,0.9405,0
"2020-12-08",145325,8987,134867,0,0,0,0,0,1471,0,2441351,,,0.0618,0.9405,0
"2020-12-09",145325,8987,134867,0,0,0,0,0,1471,0,2441351,2.5,1.65,0.0618,0.9405,0
"2020-12-10",145325,8987,134867,0,0,0,0,0,1471,0,2441351,,,0.0618,0.9405,0
"2020-12-11",145325,8987,134867,0,0,0,0,0,1471,0,2441351,,,0.0618,0.9405,0
"2020-12-12",145325,8987,134867,0,0,0,0,0,1471,0,2441351,,,0.0618,0.9405,0
"2020-12-13",146697,9013,1372,26,0.0094,0.0029,135481,614,2203,732,2454865,,,0.0614,0.9402,13514
"2020-12-14",146697,9013,135481,0,0,0,0,0,2203,0,2454865,,,0.0614,0.9402,0
"2020-12-15",146697,9013,135481,0,0,0,0,0,2203,0,2454865,,,0.0614,0.9402,0
"2020-12-16",146697,9013,135481,0,0,0,0,0,2203,0,2454865,1.84,1.79,0.0614,0.9402,0
"2020-12-17",146697,9013,135481,0,0,0,0,0,2203,0,2454865,,,0.0614,0.9402,0
"2020-12-18",146697,9013,135481,0,0,0,0,0,2203,0,2454865,,,0.0614,0.9402,0
"2020-12-19",146697,9013,135481,0,0,0,0,0,2203,0,2454865,,,0.0614,0.9402,0
"2020-12-20",149149,9033,2452,20,0.0167,0.0022,136292,811,3824,1621,2479730,,,0.0606,0.9399,24865
"2020-12-21",149149,9033,136292,0,0,0,0,0,3824,0,2479730,,,0.0606,0.9399,0
"2020-12-22",149149,9033,136292,0,0,0,0,0,3824,0,2479730,,,0.0606,0.9399,0