"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-20",1,0,,,,,,,1,1,1351,,,0,0.9993,
"2020-03-21",1,0,0,0,0,,,,1,0,2162,,,0,0.9995,811
"2020-03-22",2,0,1,0,1,,,,2,1,2703,,,0,0.9993,541
"2020-03-23",3,0,1,0,0.5,,,,3,1,2703,,,0,0.9989,0
"2020-03-24",3,0,0,0,0,,,,3,0,2973,,3.5,0,0.999,270
"2020-03-25",7,1,4,1,1.3333,,,,6,3,2973,0.33,1.83,0.1429,0.9976,0
"2020-03-26",10,1,3,0,0.4286,0,,,9,3,2973,1,2.13,0.1,0.9966,0
"2020-03-27",10,1,0,0,0,0,,,9,0,2973,3,2.43,0.1,0.9966,0
"2020-03-28",10,1,0,0,0,0,,,9,0,2973,,,0.1,0.9966,0
"2020-03-29",18,1,8,0,0.8,0,,,17,8,3243,2,,0.0556,0.9944,270
"2020-03-30",27,3,9,2,0.5,2,,,24,7,3243,,,0.1111,0.9917,0
"2020-03-31",27,3,0,0,0,0,,,24,0,3784,1.67,,0.1111,0.9929,541
"2020-04-01",74,5,47,2,1.7407,0.6667,,,69,45,3784,2,1.72,0.0676,0.9804,0
"2020-04-02",98,5,24,0,0.3243,0,,,93,24,3784,3,1.94,0.051,0.9741,0
"2020-04-03",120,5,22,0,0.2245,0,-4,-4,119,26,4865,0.33,1.7,0.0417,0.9753,1081
"2020-04-04",144,8,24,3,0.2,0.6,-7,-3,143,24,5135,0.6,1.69,0.0556,0.972,270
"2020-04-05",184,10,40,2,0.2778,0.25,-8,-1,182,39,5405,0.67,2.05,0.0543,0.966,270
"2020-04-06",253,10,69,0,0.375,0,-7,1,250,68,5405,0.67,1.19,0.0395,0.9532,0
"2020-04-07",278,11,25,1,0.0988,0.1,-8,-1,275,25,5405,3.5,1.35,0.0396,0.9486,0
"2020-04-08",342,11,64,0,0.2302,0,-4,4,335,60,5946,2.33,0.94,0.0322,0.9425,541
"2020-04-09",410,11,68,0,0.1988,0,-1,3,400,65,6486,1.25,0.53,0.0268,0.9368,540
"2020-04-10",438,11,28,0,0.0683,0,-1,0,428,28,6486,1.75,0.71,0.0251,0.9325,0
"2020-04-11",491,11,53,0,0.121,0,-1,0,481,53,7297,0.71,0.44,0.0224,0.9327,811
"2020-04-12",529,12,38,1,0.0774,0.0909,6,7,511,30,7838,0.43,0.29,0.0227,0.9325,541
"2020-04-13",529,12,0,0,0,0,15,9,502,-9,7838,0.8,0.82,0.0227,0.9325,0
"2020-04-14",570,14,41,2,0.0775,0.1667,13,-2,543,41,8378,0.57,0.52,0.0246,0.932,540
"2020-04-15",584,14,14,0,0.0246,0,60,47,510,-33,8649,0.8,0.69,0.024,0.9325,271
"2020-04-16",584,14,0,0,0,0,84,24,486,-24,8649,1.67,1.16,0.024,0.9325,0
"2020-04-17",627,18,43,4,0.0736,0.2857,102,18,507,21,8919,1.25,0.31,0.0287,0.9297,270
"2020-04-18",639,19,12,1,0.0191,0.0556,125,23,495,-12,9459,0.75,0.33,0.0297,0.9324,540
"2020-04-19",648,20,9,1,0.0141,0.0526,164,39,464,-31,9730,1.5,0.36,0.0309,0.9334,271
"2020-04-20",648,20,0,0,0,0,233,69,395,-69,10000,1.4,0.52,0.0309,0.9352,270
"2020-04-21",657,20,9,0,0.0139,0,258,25,379,-16,10270,1.4,0.9,0.0304,0.936,270
"2020-04-22",662,22,5,2,0.0076,0.1,320,62,320,-59,10270,2.67,1.48,0.0332,0.9355,0
"2020-04-23",671,24,9,2,0.0136,0.0909,386,66,261,-59,11351,0.67,1.3,0.0358,0.9409,1081
"2020-04-24",681,24,10,0,0.0149,0,414,28,243,-18,11892,0.43,0.85,0.0352,0.9427,541
"2020-04-25",684,27,3,3,0.0044,0.125,464,50,193,-50,12162,0.57,1.07,0.0395,0.9438,270
"2020-04-26",696,29,12,2,0.0175,0.0741,500,36,167,-26,12432,0.5,0.68,0.0417,0.944,270
"2020-04-27",701,29,5,0,0.0072,0,500,0,172,5,12432,1.25,0.9,0.0414,0.9436,0
"2020-04-28",709,31,8,2,0.0114,0.069,539,39,139,-33,12703,1.33,0.96,0.0437,0.9442,271
"2020-04-29",713,32,4,1,0.0056,0.0323,552,13,129,-10,13243,1.25,1.28,0.0449,0.9462,540
"2020-04-30",719,32,6,0,0.0084,0,552,0,135,6,13514,1.25,1.57,0.0445,0.9468,271
"2020-05-01",728,33,9,1,0.0125,0.0313,594,42,101,-34,13784,0.8,1.3,0.0453,0.9472,270
"2020-05-02",736,35,8,2,0.011,0.0606,604,10,97,-4,13784,1.75,1.26,0.0476,0.9466,0
"2020-05-03",750,36,14,1,0.019,0.0286,612,8,102,5,14595,1.2,0.84,0.048,0.9486,811
"2020-05-04",755,37,5,1,0.0067,0.0278,611,-1,107,5,14865,1,1.11,0.049,0.9492,270
"2020-05-05",763,38,8,1,0.0106,0.027,619,8,106,-1,14865,1.5,1.49,0.0498,0.9487,0
"2020-05-06",770,38,7,0,0.0092,0,624,5,108,2,15676,0.43,1.5,0.0494,0.9509,811
"2020-05-07",781,42,11,4,0.0143,0.1053,629,5,110,2,16216,0.33,1.65,0.0538,0.9518,540
"2020-05-08",795,44,14,2,0.0179,0.0476,637,8,114,4,16216,0.6,1.48,0.0553,0.951,0
"2020-05-09",815,45,20,1,0.0252,0.0227,639,2,131,17,16486,0.33,0.87,0.0552,0.9506,270
"2020-05-10",821,46,6,1,0.0074,0.0222,650,11,125,-6,16486,1,1.08,0.056,0.9502,0
"2020-05-11",832,46,11,0,0.0134,0,655,5,131,6,16757,1,1.04,0.0553,0.9503,271
"2020-05-12",854,47,22,1,0.0264,0.0217,662,7,145,14,17027,0.33,0.59,0.055,0.9498,270
"2020-05-13",860,49,6,2,0.007,0.0426,664,2,147,2,17027,0.5,0.98,0.057,0.9495,0
"2020-05-14",876,50,16,1,0.0186,0.0204,669,5,157,10,17297,0.33,0.6,0.0571,0.9494,270
"2020-05-15",885,51,9,1,0.0103,0.02,677,8,157,0,17297,0.5,0.55,0.0576,0.9488,0
"2020-05-16",889,51,4,0,0.0045,0,685,8,153,-4,17297,1,0.89,0.0574,0.9486,0
"2020-05-17",904,54,15,3,0.0169,0.0588,696,11,154,1,17297,1,0.45,0.0597,0.9477,0
"2020-05-18",909,55,5,1,0.0055,0.0185,700,4,154,0,17568,,0.85,0.0605,0.9483,271
"2020-05-19",914,55,5,0,0.0055,0,708,8,151,-3,17568,,1,0.0602,0.948,0
"2020-05-20",920,58,6,3,0.0066,0.0545,712,4,150,-1,17568,,0.81,0.063,0.9476,0
"2020-05-21",924,60,4,2,0.0043,0.0345,721,9,143,-7,17568,,1.35,0.0649,0.9474,0
"2020-05-22",937,60,13,0,0.0141,0,735,14,142,-1,17568,,0.54,0.064,0.9467,0
"2020-05-23",943,61,6,1,0.0064,0.0167,754,19,128,-14,17568,,0.31,0.0647,0.9463,0
"2020-05-24",945,61,2,0,0.0021,0,760,6,124,-4,17568,,0.4,0.0646,0.9462,0
"2020-05-25",951,62,6,1,0.0063,0.0164,770,10,119,-5,17568,,0.15,0.0652,0.9459,0
"2020-05-26",952,63,1,1,0.0011,0.0161,791,21,98,-21,17568,,0.27,0.0662,0.9458,0
"2020-05-27",952,63,0,0,0,0,797,6,92,-6,17568,,0.67,0.0662,0.9458,0
"2020-05-28",955,64,3,1,0.0032,0.0159,812,15,79,-13,17568,,0.3,0.067,0.9456,0
"2020-05-29",955,64,0,0,0,0,821,9,70,-9,17568,,1.25,0.067,0.9456,0
"2020-05-30",956,64,1,0,0.001,0,825,4,67,-3,17838,1,1.25,0.0669,0.9464,270
"2020-05-31",958,64,2,0,0.0021,0,840,15,54,-13,17838,1,0.83,0.0668,0.9463,0
"2020-06-01",958,65,0,1,0,0.0156,844,4,49,-5,17838,1,2.67,0.0678,0.9463,0
"2020-06-02",960,65,2,0,0.0021,0,849,5,46,-3,17838,1,2,0.0677,0.9462,0
"2020-06-03",961,65,1,0,0.001,0,855,6,41,-5,18108,,2.4,0.0676,0.9469,270
"2020-06-04",963,65,2,0,0.0021,0,859,4,39,-2,18108,,2,0.0675,0.9468,0
"2020-06-05",966,65,3,0,0.0031,0,872,13,29,-10,18108,,1,0.0673,0.9467,0
"2020-06-06",970,65,4,0,0.0041,0,878,6,27,-2,18108,,0.4,0.067,0.9464,0
"2020-06-07",973,65,3,0,0.0031,0,880,2,28,1,18108,,0.08,0.0668,0.9463,0
"2020-06-08",973,65,0,0,0,0,886,6,22,-6,18108,,0.5,0.0668,0.9463,0
"2020-06-09",974,65,1,0,0.001,0,887,1,22,0,18108,,0.75,0.0667,0.9462,0
"2020-06-10",974,65,0,0,0,0,887,0,22,0,18108,,1.5,0.0667,0.9462,0
"2020-06-11",974,65,0,0,0,0,890,3,19,-3,18108,,,0.0667,0.9462,0
"2020-06-12",978,65,4,0,0.0041,0,890,0,23,4,18108,,,0.0665,0.946,0
"2020-06-13",980,66,2,1,0.002,0.0154,890,0,24,1,18108,,,0.0673,0.9459,0
"2020-06-14",980,66,0,0,0,0,892,2,22,-2,18108,,,0.0673,0.9459,0
"2020-06-15",980,66,0,0,0,0,892,0,22,0,18108,,,0.0673,0.9459,0
"2020-06-16",1016,66,36,0,0.0367,0,894,2,56,34,18108,,0.5,0.065,0.9439,0
"2020-06-17",1020,67,4,1,0.0039,0.0152,894,0,59,3,18108,,0.4,0.0657,0.9437,0
"2020-06-18",1020,67,0,0,0,0,896,2,57,-2,18378,,0.65,0.0657,0.9445,270
"2020-06-19",1020,67,0,0,0,0,899,3,54,-3,18378,,0.78,0.0657,0.9445,0
"2020-06-20",1035,67,15,0,0.0147,0,903,4,65,11,18378,,0.84,0.0647,0.9437,0
"2020-06-21",1036,67,1,0,0.001,0,906,3,63,-2,18378,,1.25,0.0647,0.9436,0
"2020-06-22",1046,67,10,0,0.0097,0,906,0,73,10,18378,,0.5,0.0641,0.9431,0
"2020-06-23",1051,67,5,0,0.0048,0,907,1,77,4,18378,,0.35,0.0637,0.9428,0
"2020-06-24",1051,67,0,0,0,0,907,0,77,0,18378,,1.44,0.0637,0.9428,0
"2020-06-25",1056,67,5,0,0.0048,0,907,0,82,5,18378,,0.95,0.0634,0.9425,0
"2020-06-26",1059,67,3,0,0.0028,0,911,4,81,-1,18378,,1.23,0.0633,0.9424,0
"2020-06-27",1062,67,3,0,0.0028,0,913,2,82,1,18378,,1.18,0.0631,0.9422,0
"2020-06-28",1074,67,12,0,0.0113,0,913,0,94,12,18378,,0.3,0.0624,0.9416,0
"2020-06-29",1075,67,1,0,0.0009,0,913,0,95,1,18378,,0.37,0.0623,0.9415,0
"2020-06-30",1075,67,0,0,0,0,949,36,59,-36,18378,,0.44,0.0623,0.9415,0
"2020-07-01",1075,67,0,0,0,0,953,4,55,-4,18649,,1,0.0623,0.9424,271
"2020-07-02",1081,68,6,1,0.0056,0.0149,952,-1,61,6,18649,,1.71,0.0629,0.942,0
"2020-07-03",1082,68,1,0,0.0009,0,952,0,62,1,18649,,1.71,0.0628,0.942,0
"2020-07-04",1082,68,0,0,0,0,967,15,47,-15,18649,,2.14,0.0628,0.942,0
"2020-07-05",1088,68,6,0,0.0055,0,968,1,52,5,18649,,0.69,0.0625,0.9417,0
"2020-07-06",1093,68,5,0,0.0046,0,978,10,47,-5,18649,,0.5,0.0622,0.9414,0
"2020-07-07",1094,68,1,0,0.0009,0,983,5,43,-4,18649,,0.42,0.0622,0.9413,0
"2020-07-08",1097,68,3,0,0.0027,0,983,0,46,3,18649,,0.13,0.062,0.9412,0
"2020-07-09",1097,68,0,0,0,0,988,5,41,-5,18649,,0.22,0.062,0.9412,0
"2020-07-10",1099,68,2,0,0.0018,0,991,3,40,-1,18649,,,0.0619,0.9411,0
"2020-07-11",1099,68,0,0,0,0,994,3,37,-3,18649,,0.2,0.0619,0.9411,0
"2020-07-12",1099,68,0,0,0,0,1006,12,25,-12,18649,,1.5,0.0619,0.9411,0
"2020-07-13",1099,68,0,0,0,0,1007,1,24,-1,18649,,1.5,0.0619,0.9411,0
"2020-07-14",1099,68,0,0,0,0,1007,0,24,0,18649,,,0.0619,0.9411,0
"2020-07-15",1100,69,1,1,0.0009,0.0147,1006,-1,25,1,18649,,4,0.0627,0.941,0
"2020-07-16",1102,69,2,0,0.0018,0,1012,6,21,-4,18649,,1,0.0626,0.9409,0
"2020-07-17",1102,69,0,0,0,0,1013,1,20,-1,18649,,3.67,0.0626,0.9409,0
"2020-07-18",1104,69,2,0,0.0018,0,1013,0,22,2,18649,,3.6,0.0625,0.9408,0
"2020-07-19",1104,69,0,0,0,0,1019,6,16,-6,18649,,,0.0625,0.9408,0
"2020-07-20",1105,69,1,0,0.0009,0,1024,5,12,-4,18649,,,0.0624,0.9407,0
"2020-07-21",1113,69,8,0,0.0072,0,1025,1,19,7,18649,,1,0.062,0.9403,0
"2020-07-22",1122,69,9,0,0.0081,0,1028,3,25,6,18649,,0.78,0.0615,0.9398,0
"2020-07-23",1124,69,2,0,0.0018,0,1028,0,27,2,18649,,0.4,0.0614,0.9397,0
"2020-07-24",1124,69,0,0,0,0,1030,2,25,-2,18649,,0.42,0.0614,0.9397,0
"2020-07-25",1124,69,0,0,0,0,1030,0,25,0,18649,,0.73,0.0614,0.9397,0
"2020-07-26",1136,69,12,0,0.0107,0,1030,0,37,12,18649,,,0.0607,0.9391,0
"2020-07-27",1132,69,-4,0,-0.0035,0,1030,0,33,-4,18649,,0.25,0.061,0.9393,0
"2020-07-28",1132,69,0,0,0,0,1030,0,33,0,18649,,0.5,0.061,0.9393,0
"2020-07-29",1132,69,0,0,0,0,1031,1,32,-1,18649,,1.88,0.061,0.9393,0
"2020-07-30",1134,69,2,0,0.0018,0,1033,2,32,0,18649,,,0.0608,0.9392,0
"2020-07-31",1134,69,0,0,0,0,1033,0,32,0,18649,,,0.0608,0.9392,0
"2020-08-01",1136,69,2,0,0.0018,0,1035,2,32,0,18649,,4,0.0607,0.9391,0
"2020-08-02",1147,69,11,0,0.0097,0,1035,0,43,11,18649,,0.4,0.0602,0.9385,0
"2020-08-03",1152,69,5,0,0.0044,0,1036,1,47,4,18649,,0.06,0.0599,0.9382,0
"2020-08-04",1152,69,0,0,0,0,1044,8,39,-8,18649,,0.28,0.0599,0.9382,0
"2020-08-05",1152,69,0,0,0,0,1053,9,30,-9,18649,,0.38,0.0599,0.9382,0
"2020-08-06",1153,69,1,0,0.0009,0,1055,2,29,-1,18649,,0.83,0.0598,0.9382,0
"2020-08-07",1153,69,0,0,0,0,1055,0,29,0,18649,,,0.0598,0.9382,0
"2020-08-08",1157,69,4,0,0.0035,0,1055,0,33,4,18649,,0.8,0.0596,0.938,0
"2020-08-09",1158,69,1,0,0.0009,0,1067,12,22,-11,18649,,0.5,0.0596,0.9379,0
"2020-08-10",1158,69,0,0,0,0,1063,-4,26,4,18649,,0.6,0.0596,0.9379,0
"2020-08-11",1158,69,0,0,0,0,1063,0,26,0,18649,,1.4,0.0596,0.9379,0
"2020-08-12",1161,69,3,0,0.0026,0,1063,0,29,3,18649,,1.5,0.0594,0.9377,0
"2020-08-13",1161,69,0,0,0,0,1065,2,27,-2,18649,,2,0.0594,0.9377,0
"2020-08-14",1161,69,0,0,0,0,1065,0,27,0,18649,,2,0.0594,0.9377,0
"2020-08-15",1165,69,4,0,0.0034,0,1067,2,29,2,18649,,0.29,0.0592,0.9375,0
"2020-08-16",1167,69,2,0,0.0017,0,1078,11,20,-9,18649,,0.33,0.0591,0.9374,0
"2020-08-17",1167,69,0,0,0,0,1083,5,15,-5,18649,,0.83,0.0591,0.9374,0
"2020-08-18",1167,69,0,0,0,0,1083,0,15,0,18649,,0.83,0.0591,0.9374,0
"2020-08-19",1167,69,0,0,0,0,1083,0,15,0,18649,,2.5,0.0591,0.9374,0
"2020-08-20",1169,69,2,0,0.0017,0,1084,1,16,1,18649,,1.5,0.059,0.9373,0
"2020-08-21",1172,69,3,0,0.0026,0,1084,0,19,3,18649,,0.2,0.0589,0.9372,0
"2020-08-22",1172,69,0,0,0,0,1088,4,15,-4,18649,,0.2,0.0589,0.9372,0
"2020-08-23",1172,69,0,0,0,0,1089,1,14,-1,18649,,0.2,0.0589,0.9372,0
"2020-08-24",1172,69,0,0,0,0,1089,0,14,0,18649,,1,0.0589,0.9372,0
"2020-08-25",1173,69,1,0,0.0009,0,1089,0,15,1,18649,,2,0.0588,0.9371,0
"2020-08-26",1173,69,0,0,0,0,1092,3,12,-3,18649,,2,0.0588,0.9371,0
"2020-08-27",1173,69,0,0,0,0,1092,0,12,0,18649,,3,0.0588,0.9371,0
"2020-08-28",1175,69,2,0,0.0017,0,1092,0,14,2,18649,,0.33,0.0587,0.937,0
"2020-08-29",1175,69,0,0,0,0,1096,4,10,-4,18649,,0.5,0.0587,0.937,0
"2020-08-30",1175,69,0,0,0,0,1098,2,8,-2,18649,,1,0.0587,0.937,0
"2020-08-31",1176,69,1,0,0.0009,0,1098,0,9,1,18649,,0.33,0.0587,0.9369,0
"2020-09-01",1176,69,0,0,0,0,1098,0,9,0,18649,,1,0.0587,0.9369,0
"2020-09-02",1176,69,0,0,0,0,1098,0,9,0,18649,,1,0.0587,0.9369,0
"2020-09-03",1177,69,1,0,0.0009,0,1100,2,8,-1,18649,,,0.0586,0.9369,0
"2020-09-04",1177,69,0,0,0,0,1103,3,5,-3,18649,,1,0.0586,0.9369,0
"2020-09-05",1177,69,0,0,0,0,1103,0,5,0,18649,,1,0.0586,0.9369,0
"2020-09-06",1177,69,0,0,0,0,1103,0,5,0,18649,,1,0.0586,0.9369,0
"2020-09-07",1177,69,0,0,0,0,1103,0,5,0,18649,,,0.0586,0.9369,0
"2020-09-08",1178,69,1,0,0.0008,0,1104,1,5,0,18649,,,0.0586,0.9368,0
"2020-09-09",1178,69,0,0,0,0,1104,0,5,0,18649,,2,0.0586,0.9368,0
"2020-09-10",1178,69,0,0,0,0,1104,0,5,0,18649,,2,0.0586,0.9368,0
"2020-09-11",1178,69,0,0,0,0,1106,2,3,-2,18649,,4,0.0586,0.9368,0
"2020-09-12",1178,69,0,0,0,0,1106,0,3,0,18649,,,0.0586,0.9368,0
"2020-09-13",1180,69,2,0,0.0017,0,1106,0,5,2,18649,,1.5,0.0585,0.9367,0
"2020-09-14",1180,69,0,0,0,0,1107,1,4,-1,18649,,1.5,0.0585,0.9367,0
"2020-09-15",1182,69,2,0,0.0017,0,1107,0,6,2,18649,,0.25,0.0584,0.9366,0
"2020-09-16",1182,69,0,0,0,0,1107,0,6,0,18649,,1.5,0.0584,0.9366,0
"2020-09-17",1183,69,1,0,0.0008,0,1108,1,6,0,18649,,2,0.0583,0.9366,0
"2020-09-18",1183,69,0,0,0,0,1108,0,6,0,18649,,3.33,0.0583,0.9366,0
"2020-09-19",1183,69,0,0,0,0,1108,0,6,0,18649,,,0.0583,0.9366,0
"2020-09-20",1188,69,5,0,0.0042,0,1108,0,11,5,18649,,1,0.0581,0.9363,0
"2020-09-21",1189,69,1,0,0.0008,0,1108,0,12,1,18649,,0.83,0.058,0.9362,0
"2020-09-22",1193,69,4,0,0.0034,0,1109,1,15,3,18649,,0.1,0.0578,0.936,0
"2020-09-23",1193,69,0,0,0,0,1109,0,15,0,18649,,0.3,0.0578,0.936,0
"2020-09-24",1194,69,1,0,0.0008,0,1109,0,16,1,18649,,0.33,0.0578,0.936,0
"2020-09-25",1194,69,0,0,0,0,1109,0,16,0,18649,,0.4,0.0578,0.936,0
"2020-09-26",1194,69,0,0,0,0,1109,0,16,0,18649,,3,0.0578,0.936,0
"2020-09-27",1196,69,2,0,0.0017,0,1111,2,16,0,18649,,0.33,0.0577,0.9359,0
"2020-09-28",1196,69,0,0,0,0,1111,0,16,0,18649,,1,0.0577,0.9359,0
"2020-09-29",1196,69,0,0,0,0,1113,2,14,-2,18649,,2,0.0577,0.9359,0
"2020-09-30",1197,69,1,0,0.0008,0,1113,0,15,1,18649,,1,0.0576,0.9358,0
"2020-10-01",1197,69,0,0,0,0,1114,1,14,-1,18649,,3,0.0576,0.9358,0
"2020-10-02",1198,69,1,0,0.0008,0,1114,0,15,1,18649,,1,0.0576,0.9358,0
"2020-10-03",1200,69,2,0,0.0017,0,1114,0,17,2,18649,,,0.0575,0.9357,0
"2020-10-04",1200,69,0,0,0,0,1119,5,12,-5,18649,,0.33,0.0575,0.9357,0
"2020-10-05",1200,69,0,0,0,0,1120,1,11,-1,18649,,0.33,0.0575,0.9357,0
"2020-10-06",1200,69,0,0,0,0,1124,4,7,-4,18649,,0.5,0.0575,0.9357,0
"2020-10-07",1200,69,0,0,0,0,1124,0,7,0,18649,,,0.0575,0.9357,0
"2020-10-08",1201,69,1,0,0.0008,0,1125,1,7,0,18649,,1,0.0575,0.9356,0
"2020-10-09",1201,69,0,0,0,0,1125,0,7,0,18649,,2,0.0575,0.9356,0
"2020-10-10",1201,69,0,0,0,0,1125,0,7,0,18649,,4,0.0575,0.9356,0
"2020-10-11",1201,69,0,0,0,0,1127,2,5,-2,18649,,,0.0575,0.9356,0
"2020-10-12",1202,69,1,0,0.0008,0,1127,0,6,1,18649,,,0.0574,0.9355,0
"2020-10-13",1203,69,1,0,0.0008,0,1127,0,7,1,18649,,3,0.0574,0.9355,0
"2020-10-14",1205,69,2,0,0.0017,0,1128,1,8,1,18649,,1.25,0.0573,0.9354,0
"2020-10-15",1207,69,2,0,0.0017,0,1128,0,10,2,18649,,0.67,0.0572,0.9353,0
"2020-10-16",1209,69,2,0,0.0017,0,1129,1,11,1,18649,,0.43,0.0571,0.9352,0
"2020-10-17",1209,69,0,0,0,0,1131,2,9,-2,18649,,0.83,0.0571,0.9352,0
"2020-10-18",1210,69,1,0,0.0008,0,1131,0,10,1,18649,,1,0.057,0.9351,0
"2020-10-19",1211,69,1,0,0.0008,0,1131,0,11,1,18649,,1,0.057,0.9351,0
"2020-10-20",1212,69,1,0,0.0008,0,1131,0,12,1,18649,,1,0.0569,0.935,0
"2020-10-21",1214,69,2,0,0.0017,0,1131,0,14,2,18649,,0.2,0.0568,0.9349,0
"2020-10-22",1215,69,1,0,0.0008,0,1132,1,14,0,18649,,,0.0568,0.9348,0
"2020-10-23",1215,69,0,0,0,0,1132,0,14,0,18649,,0.75,0.0568,0.9348,0
"2020-10-24",1215,69,0,0,0,0,1132,0,14,0,18649,,1,0.0568,0.9348,0
"2020-10-25",1215,69,0,0,0,0,1132,0,14,0,18649,,4,0.0568,0.9348,0
"2020-10-26",1215,69,0,0,0,0,1133,1,13,-1,18649,,,0.0568,0.9348,0
"2020-10-27",1218,69,3,0,0.0025,0,1134,1,15,2,18649,,0.67,0.0567,0.9347,0
"2020-10-28",1218,69,0,0,0,0,1136,2,13,-2,18649,,1,0.0567,0.9347,0
"2020-10-29",1219,69,1,0,0.0008,0,1138,2,12,-1,18649,,0.75,0.0566,0.9346,0
"2020-10-30",1220,69,1,0,0.0008,0,1140,2,11,-1,18649,,0.4,0.0566,0.9346,0
"2020-10-31",1220,69,0,0,0,0,1140,0,11,0,18919,,2.5,0.0566,0.9355,270
"2020-11-01",1221,69,1,0,0.0008,0,1141,1,11,0,18919,,1.67,0.0565,0.9355,0
"2020-11-02",1222,69,1,0,0.0008,0,1142,1,11,0,18919,,2.67,0.0565,0.9354,0
"2020-11-03",1222,69,0,0,0,0,1143,1,10,-1,18919,,,0.0565,0.9354,0
"2020-11-04",1225,69,3,0,0.0025,0,1145,2,11,1,18919,,3.6,0.0563,0.9353,0
"2020-11-05",1226,69,1,0,0.0008,0,1146,1,11,0,18919,,4,0.0563,0.9352,0
"2020-11-06",1230,69,4,0,0.0033,0,1146,0,15,4,18919,,3.25,0.0561,0.935,0
"2020-11-07",1242,69,12,0,0.0098,0,1146,0,27,12,18919,,1.05,0.0556,0.9344,0
"2020-11-08",1243,69,1,0,0.0008,0,1146,0,28,1,18919,,2.17,0.0555,0.9343,0
"2020-11-09",1246,69,3,0,0.0024,0,1146,0,31,3,18919,,2.15,0.0554,0.9341,0
"2020-11-10",1256,69,10,0,0.008,0,1149,3,38,7,18919,,1.73,0.0549,0.9336,0
"2020-11-11",1263,69,7,0,0.0056,0,1149,0,45,7,18919,,2.1,0.0546,0.9332,0
"2020-11-12",1282,69,19,0,0.015,0,1150,1,63,18,18919,,0.87,0.0538,0.9322,0
"2020-11-13",1289,69,7,0,0.0055,0,1151,1,69,6,18919,,0.88,0.0535,0.9319,0
"2020-11-14",1301,70,12,1,0.0093,0.0145,1150,-1,81,12,18919,,0.67,0.0538,0.9312,0
"2020-11-15",1307,70,6,0,0.0046,0,1151,1,86,5,18919,,0.64,0.0536,0.9309,0
"2020-11-16",1316,70,9,0,0.0069,0,1152,1,94,8,19459,2.5,0.71,0.0532,0.9324,540
"2020-11-17",1327,70,11,0,0.0084,0,1152,0,105,11,20270,0.4,0.63,0.0528,0.9345,811
"2020-11-18",1331,70,4,0,0.003,0,1155,3,106,1,20541,0.17,1.23,0.0526,0.9352,271
"2020-11-19",1335,70,4,0,0.003,0,1156,1,109,3,20541,0.33,1.18,0.0524,0.935,0
"2020-11-20",1340,70,5,0,0.0037,0,1160,4,110,1,20811,0.4,2.75,0.0522,0.9356,270
"2020-11-21",1351,70,11,0,0.0082,0,1172,12,109,-1,20811,1,2.83,0.0518,0.9351,0
"2020-11-22",1368,70,17,0,0.0126,0,1173,1,125,16,20811,3,2.03,0.0512,0.9343,0
"2020-11-23",1368,70,1176,0,0,0,0,3,122,-3,21081,1,3.15,0.0512,0.9351,270
"2020-11-24",1406,70,38,0,0.0278,0,1186,10,150,28,21351,0.5,1.18,0.0498,0.9341,270
"2020-11-25",1419,70,13,0,0.0092,0,1193,7,156,6,21351,0.5,1.43,0.0493,0.9335,0
"2020-11-26",1443,70,24,0,0.0169,0,1212,19,161,5,21622,0.67,1.4,0.0485,0.9333,271
"2020-11-27",1472,70,29,0,0.0201,0,1219,7,183,22,21622,1,1.1,0.0476,0.9319,0
"2020-11-28",1484,70,12,0,0.0082,0,1231,12,183,0,21622,1.99,2,0.0472,0.9314,0
"2020-11-29",1516,70,32,0,0.0216,0,1237,6,209,26,21622,3.99,1.28,0.0462,0.9299,0
"2020-11-30",1548,72,32,2,0.0211,0.0286,1244,7,232,23,22162,1.5,1.7,0.0465,0.9302,540
"2020-12-01",1586,75,38,3,0.0245,0.0417,1252,8,259,27,22162,2,1.78,0.0473,0.9284,0
"2020-12-02",1640,76,54,1,0.034,0.0133,1255,3,309,50,22162,2.5,1.38,0.0463,0.926,0
"2020-12-03",1640,76,0,0,0,0,1259,4,305,-4,22703,0.75,2.05,0.0463,0.9278,541
"2020-12-04",1726,77,86,1,0.0524,0.0132,1263,4,386,81,22973,1.33,1.47,0.0446,0.9249,270
"2020-12-05",1789,77,63,0,0.0365,0,1274,11,438,52,23243,0.75,1.42,0.043,0.923,270
"2020-12-06",1856,77,67,0,0.0375,0,1291,17,488,50,23514,0.6,1.25,0.0415,0.9211,271
"2020-12-07",1894,78,38,1,0.0205,0.013,1290,-1,526,38,23514,1.33,1.05,0.0412,0.9195,0
"2020-12-08",1987,79,93,1,0.0491,0.0128,1327,37,581,55,24054,1.25,0.81,0.0398,0.9174,540
"2020-12-09",2078,79,91,0,0.0458,0,1340,13,659,78,24054,2.33,0.62,0.038,0.9136,0
"2020-12-10",2126,80,48,1,0.0231,0.0127,1363,23,683,24,24324,3,0.73,0.0376,0.9126,270
"2020-12-11",2160,80,34,0,0.016,0,1392,29,688,5,24595,2.75,0.76,0.037,0.9122,271
"2020-12-12",2199,80,39,0,0.0181,0,1404,12,715,27,25405,1.6,0.76,0.0364,0.9134,810
"2020-12-13",2258,80,59,0,0.0268,0,1436,32,742,27,25946,1.14,1.38,0.0354,0.913,541
"2020-12-14",2322,82,64,2,0.0283,0.025,1466,30,774,32,26757,0.78,1.21,0.0353,0.9132,811
"2020-12-15",2361,82,39,0,0.0168,0,1504,38,775,1,27568,0.73,1.25,0.0347,0.9144,811
"2020-12-16",2361,82,0,0,0,0,1558,54,721,-54,27568,1,1.84,0.0347,0.9144,0
"2020-12-17",2506,84,145,2,0.0614,0.0244,1556,-2,866,145,28108,0.75,0.88,0.0335,0.9108,540
"2020-12-18",2560,85,54,1,0.0215,0.0119,1641,85,834,-32,28649,0.57,1.02,0.0332,0.9106,541
"2020-12-19",2612,86,52,1,0.0203,0.0118,1703,62,823,-11,29730,0.38,1.05,0.0329,0.9121,1081
"2020-12-20",2659,87,47,1,0.018,0.0116,1769,66,803,-20,29730,1.12,0.92,0.0327,0.9106,0
"2020-12-21",2724,87,65,0,0.0244,0,1807,38,830,27,29730,2.5,1.29,0.0319,0.9084,0
"2020-12-22",2803,89,79,2,0.029,0.023,1898,91,816,-14,29730,4,1.05,0.0318,0.9057,0
"2020-12-23",2876,89,73,0,0.026,0,1989,91,798,-18,30541,4.33,0.89,0.0309,0.9058,811
"2020-12-24",2933,90,57,1,0.0198,0.0112,2036,47,807,9,32162,1,0.82,0.0307,0.9088,1621
"2020-12-25",3005,91,72,1,0.0245,0.0111,2069,33,845,38,33784,0.67,0.72,0.0303,0.9111,1622
"2020-12-26",3057,94,52,3,0.0173,0.033,2105,36,858,13,34054,0.63,0.59,0.0307,0.9102,270
"2020-12-27",3110,96,53,2,0.0173,0.0213,2162,57,852,-6,34054,0.85,0.91,0.0309,0.9087,0
"2020-12-28",3159,99,49,3,0.0158,0.0313,2223,61,837,-15,34595,1.11,1.08,0.0313,0.9087,541
"2020-12-29",3208,102,49,3,0.0155,0.0303,2259,36,847,10,36486,0.3,1.13,0.0318,0.9121,1891
"2020-12-30",3208,102,0,0,0,0,2259,0,847,0,36757,0.4,1.7,0.0318,0.9127,271
"2020-12-31",3323,104,115,2,0.0358,0.0196,2402,143,817,-30,37027,0.73,0.67,0.0313,0.9103,270
"2021-01-01",3403,106,80,2,0.0241,0.0192,2454,52,843,26,37297,0.8,0.4,0.0311,0.9088,270
"2021-01-02",3437,110,34,4,0.01,0.0377,2502,48,825,-18,37297,3,0.86,0.032,0.9078,0
"2021-01-03",3465,110,28,0,0.0081,0,2549,47,806,-19,37838,1.75,0.94,0.0317,0.9084,541
"2021-01-04",3465,110,0,0,0,0,2614,65,741,-65,39189,0.63,1.99,0.0317,0.9116,1351
"2021-01-05",3500,110,35,0,0.0101,0,2693,79,697,-44,39459,0.63,3.29,0.0314,0.9113,270
"2021-01-06",3634,113,134,3,0.0383,0.0273,2763,70,758,61,39730,0.44,1.23,0.0311,0.9085,271
"2021-01-07",3706,119,72,6,0.0198,0.0531,2814,51,773,15,39730,0.57,0.9,0.0321,0.9067,0
"2021-01-08",3747,125,41,6,0.0111,0.0504,2880,66,742,-31,40541,0.6,0.79,0.0334,0.9076,811
"2021-01-09",3819,126,72,1,0.0192,0.008,2931,51,762,20,40811,0.4,0.56,0.033,0.9064,270
"2021-01-10",3877,126,58,0,0.0152,0,2984,53,767,5,40811,1.5,0.74,0.0325,0.905,0
"2021-01-11",3924,128,47,2,0.0121,0.0159,3031,47,765,-2,40811,2,0.83,0.0326,0.9038,0
"2021-01-12",3969,135,45,7,0.0115,0.0547,3073,42,761,-4,41351,2,0.73,0.034,0.904,540
"2021-01-13",3998,136,29,1,0.0073,0.0074,3072,-1,790,29,41351,3,0.88,0.034,0.9033,0
"2021-01-14",4058,137,60,1,0.015,0.0074,3186,114,735,-55,42432,0.67,0.81,0.0338,0.9044,1081
"2021-01-15",4105,138,47,1,0.0116,0.0073,3265,79,702,-33,42973,0.38,0.66,0.0336,0.9045,541
"2021-01-16",4132,138,27,0,0.0066,0,3299,34,695,-7,42973,0.67,0.72,0.0334,0.9038,0
"2021-01-17",4156,140,24,2,0.0058,0.0145,3325,26,691,-4,42973,0.83,0.7,0.0337,0.9033,0
"2021-01-18",4204,145,48,5,0.0115,0.0357,3320,-5,739,48,43514,1,0.71,0.0345,0.9034,541
"2021-01-19",4225,146,21,1,0.005,0.0069,3354,34,725,-14,43784,1,0.8,0.0346,0.9035,270
"2021-01-20",4249,147,24,1,0.0057,0.0068,3487,133,615,-110,44054,0.5,0.89,0.0346,0.9036,270
"2021-01-21",4267,147,18,0,0.0042,0,3559,72,561,-54,44324,0.4,0.77,0.0345,0.9037,270
"2021-01-22",4308,150,41,3,0.0096,0.0204,3597,38,561,0,44595,0.5,0.95,0.0348,0.9034,271
"2021-01-23",4321,151,13,1,0.003,0.0067,3668,71,502,-59,44595,0.67,1.17,0.0349,0.9031,0
"2021-01-24",4353,151,32,0,0.0074,0,3726,58,476,-26,44595,1,1.16,0.0347,0.9024,0
"2021-01-25",4353,151,0,0,0,0,3773,47,429,-47,44865,1.5,1.58,0.0347,0.903,270
"2021-01-26",4407,153,54,2,0.0124,0.0132,3816,43,438,9,45135,1,1.1,0.0347,0.9024,270
"2021-01-27",4433,153,26,0,0.0059,0,3845,29,435,-3,45135,1,0.75,0.0345,0.9018,0
"2021-01-28",4474,157,41,4,0.0092,0.0261,3901,56,416,-19,45135,1,0.52,0.0351,0.9009,0
"2021-01-29",4489,159,15,2,0.0034,0.0127,3946,45,384,-32,45676,,0.43,0.0354,0.9017,541
"2021-01-30",4516,159,27,0,0.006,0,3973,27,384,0,45676,0.5,0.45,0.0352,0.9011,0
"2021-01-31",4517,159,1,0,0.0002,0,3997,24,361,-23,45676,0.5,0.69,0.0352,0.9011,0