"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",5,0,5,0,,,0,0,5,5,0,,,0,,0
"2020-03-23",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-24",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-25",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-26",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-27",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-28",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-29",46,0,41,0,8.2,,0,0,46,41,0,,,0,,0
"2020-03-30",46,0,0,0,0,0,,0,46,0,0,,,0,,0
"2020-03-31",46,0,0,0,0,0,,0,46,0,0,,,0,,0
"2020-04-01",46,0,0,0,0,0,,0,46,0,0,,0.44,0,,0
"2020-04-02",46,0,0,0,0,0,,0,46,0,0,,,0,,0
"2020-04-03",46,0,0,0,0,0,,0,46,0,0,,,0,,0
"2020-04-04",46,0,0,0,0,0,,0,46,0,0,,,0,,0
"2020-04-05",64,0,18,0,0.3913,,5,5,59,13,541,,,0,0.8817,541
"2020-04-06",64,0,5,0,0,0,,0,59,0,541,,,0,0.8817,0
"2020-04-07",64,0,5,0,0,0,,0,59,0,541,,,0,0.8817,0
"2020-04-08",64,0,5,0,0,0,,0,59,0,541,,1.56,0,0.8817,0
"2020-04-09",64,0,5,0,0,0,,0,59,0,541,,,0,0.8817,0
"2020-04-10",64,0,5,0,0,0,,0,59,0,541,,,0,0.8817,0
"2020-04-11",64,0,5,0,0,0,,0,59,0,541,,,0,0.8817,0
"2020-04-12",92,0,28,0,0.4375,,46,41,46,-13,541,,,0,0.8299,0
"2020-04-13",92,0,46,0,0,0,,0,46,0,541,,,0,0.8299,0
"2020-04-14",92,0,46,0,0,0,,0,46,0,541,,,0,0.8299,0
"2020-04-15",92,0,46,0,0,0,,0,46,0,541,,0.14,0,0.8299,0
"2020-04-16",92,0,46,0,0,0,,0,46,0,541,,,0,0.8299,0
"2020-04-17",92,0,46,0,0,0,,0,46,0,541,,,0,0.8299,0
"2020-04-18",92,0,46,0,0,0,,0,46,0,541,,,0,0.8299,0
"2020-04-19",96,2,4,2,0.0435,,62,16,32,-14,541,,,0.0208,0.8226,0
"2020-04-20",96,2,62,0,0,0,0,0,32,0,541,,,0.0208,0.8226,0
"2020-04-21",96,2,62,0,0,0,0,0,32,0,541,,,0.0208,0.8226,0
"2020-04-22",96,2,62,0,0,0,0,0,32,0,541,,1,0.0208,0.8226,0
"2020-04-23",96,2,62,0,0,0,0,0,32,0,541,,,0.0208,0.8226,0
"2020-04-24",96,2,62,0,0,0,0,0,32,0,541,,,0.0208,0.8226,0
"2020-04-25",96,2,62,0,0,0,0,0,32,0,541,,,0.0208,0.8226,0
"2020-04-26",100,2,4,0,0.0417,0,90,28,8,-24,811,,,0.02,0.8767,270
"2020-04-27",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-04-28",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-04-29",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-04-30",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-05-01",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-05-02",100,2,90,0,0,0,0,0,8,0,811,,,0.02,0.8767,0
"2020-05-03",100,2,0,0,0,0,94,4,4,-4,811,,,0.02,0.8767,0
"2020-05-04",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-05",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-06",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-07",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-08",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-09",100,2,94,0,0,0,0,0,4,0,811,,,0.02,0.8767,0
"2020-05-10",101,3,1,1,0.01,0.5,97,3,1,-3,811,,,0.0297,0.8755,0
"2020-05-11",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-12",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-13",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-14",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-15",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-16",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-17",101,3,0,0,0,0,97,0,1,0,811,,,0.0297,0.8755,0
"2020-05-18",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-19",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-20",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-21",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-22",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-23",101,3,97,0,0,0,0,0,1,0,811,,,0.0297,0.8755,0
"2020-05-24",101,3,0,0,0,0,98,1,0,-1,811,,,0.0297,0.8755,0
"2020-05-25",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-26",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-27",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-28",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-29",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-30",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-05-31",101,3,0,0,0,0,98,0,0,0,811,,,0.0297,0.8755,0
"2020-06-01",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-02",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-03",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-04",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-05",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-06",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-07",101,3,0,0,0,0,98,0,0,0,811,,,0.0297,0.8755,0
"2020-06-08",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-09",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-10",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-11",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-12",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-13",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-14",101,3,0,0,0,0,98,0,0,0,811,,,0.0297,0.8755,0
"2020-06-15",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-16",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-17",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-18",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-19",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-20",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-21",101,3,0,0,0,0,98,0,0,0,811,,,0.0297,0.8755,0
"2020-06-22",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-23",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-24",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-25",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-26",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-27",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-28",101,3,0,0,0,0,98,0,0,0,811,,,0.0297,0.8755,0
"2020-06-29",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-06-30",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-07-01",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-07-02",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-07-03",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-07-04",101,3,98,0,0,0,0,0,0,0,811,,,0.0297,0.8755,0
"2020-07-05",104,3,3,0,0.0297,0,98,0,3,3,811,,,0.0288,0.8718,0
"2020-07-06",104,3,98,0,0,0,0,0,3,0,811,,,0.0288,0.8718,0
"2020-07-07",104,3,98,0,0,0,0,0,3,0,811,,,0.0288,0.8718,0
"2020-07-08",104,3,98,0,0,0,0,0,3,0,811,,0.33,0.0288,0.8718,0
"2020-07-09",104,3,98,0,0,0,0,0,3,0,811,,,0.0288,0.8718,0
"2020-07-10",104,3,98,0,0,0,0,0,3,0,811,,,0.0288,0.8718,0
"2020-07-11",104,3,98,0,0,0,0,0,3,0,811,,,0.0288,0.8718,0
"2020-07-12",105,3,1,0,0.0096,0,98,0,4,1,811,,,0.0286,0.8705,0
"2020-07-13",105,3,98,0,0,0,0,0,4,0,811,,,0.0286,0.8705,0
"2020-07-14",105,3,98,0,0,0,0,0,4,0,811,,,0.0286,0.8705,0
"2020-07-15",105,3,98,0,0,0,0,0,4,0,811,,3,0.0286,0.8705,0
"2020-07-16",105,3,98,0,0,0,0,0,4,0,811,,,0.0286,0.8705,0
"2020-07-17",105,3,98,0,0,0,0,0,4,0,811,,,0.0286,0.8705,0
"2020-07-18",105,3,98,0,0,0,0,0,4,0,811,,,0.0286,0.8705,0
"2020-07-19",108,3,3,0,0.0286,0,101,3,4,0,811,,,0.0278,0.8668,0
"2020-07-20",108,3,101,0,0,0,0,0,4,0,811,,,0.0278,0.8668,0
"2020-07-21",108,3,101,0,0,0,0,0,4,0,811,,,0.0278,0.8668,0
"2020-07-22",108,3,101,0,0,0,0,0,4,0,811,,3,0.0278,0.8668,0
"2020-07-23",108,3,101,0,0,0,0,0,4,0,811,,,0.0278,0.8668,0
"2020-07-24",108,3,101,0,0,0,0,0,4,0,811,,,0.0278,0.8668,0
"2020-07-25",108,3,101,0,0,0,0,0,4,0,811,,,0.0278,0.8668,0
"2020-07-26",117,3,9,0,0.0833,0,102,1,12,8,811,,,0.0256,0.8557,0
"2020-07-27",117,3,102,0,0,0,0,0,12,0,811,,,0.0256,0.8557,0
"2020-07-28",117,3,102,0,0,0,0,0,12,0,811,,,0.0256,0.8557,0
"2020-07-29",117,3,102,0,0,0,0,0,12,0,811,,0.33,0.0256,0.8557,0
"2020-07-30",117,3,102,0,0,0,0,0,12,0,811,,,0.0256,0.8557,0
"2020-07-31",117,3,102,0,0,0,0,0,12,0,811,,,0.0256,0.8557,0
"2020-08-01",117,3,102,0,0,0,0,0,12,0,811,,,0.0256,0.8557,0
"2020-08-02",120,3,3,0,0.0256,0,105,3,12,0,1081,,,0.025,0.889,270
"2020-08-03",120,3,105,0,0,0,0,0,12,0,1081,,,0.025,0.889,0
"2020-08-04",120,3,105,0,0,0,0,0,12,0,1081,,,0.025,0.889,0
"2020-08-05",120,3,105,0,0,0,0,0,12,0,1081,2,,0.025,0.889,0
"2020-08-06",120,3,105,0,0,0,0,0,12,0,1081,,,0.025,0.889,0
"2020-08-07",120,3,105,0,0,0,0,0,12,0,1081,,,0.025,0.889,0
"2020-08-08",120,3,105,0,0,0,0,0,12,0,1081,,,0.025,0.889,0
"2020-08-09",263,3,143,0,1.1917,0,114,9,146,134,1622,,,0.0114,0.8379,541
"2020-08-10",263,3,114,0,0,0,0,0,146,0,1622,,,0.0114,0.8379,0
"2020-08-11",263,3,114,0,0,0,0,0,146,0,1622,,,0.0114,0.8379,0
"2020-08-12",263,3,114,0,0,0,0,0,146,0,1622,1,4.41,0.0114,0.8379,0
"2020-08-13",263,3,114,0,0,0,0,0,146,0,1622,,,0.0114,0.8379,0
"2020-08-14",263,3,114,0,0,0,0,0,146,0,1622,,,0.0114,0.8379,0
"2020-08-15",263,3,114,0,0,0,0,0,146,0,1622,,,0.0114,0.8379,0
"2020-08-16",894,4,631,1,2.3992,0.3333,116,2,774,628,2162,,,0.0045,0.5865,540
"2020-08-17",894,4,116,0,0,0,0,0,774,0,2162,,,0.0045,0.5865,0
"2020-08-18",894,4,116,0,0,0,0,0,774,0,2162,,,0.0045,0.5865,0
"2020-08-19",894,4,116,0,0,0,0,0,774,0,2162,2.5,0.78,0.0045,0.5865,0
"2020-08-20",894,4,116,0,0,0,0,0,774,0,2162,,,0.0045,0.5865,0
"2020-08-21",894,4,116,0,0,0,0,0,774,0,2162,,,0.0045,0.5865,0
"2020-08-22",894,4,116,0,0,0,0,0,774,0,2162,,,0.0045,0.5865,0
"2020-08-23",1387,6,493,2,0.5515,0.5,257,141,1124,350,3514,,,0.0043,0.6053,1352
"2020-08-24",1387,6,257,0,0,0,0,0,1124,0,3514,,,0.0043,0.6053,0
"2020-08-25",1387,6,257,0,0,0,0,0,1124,0,3514,,,0.0043,0.6053,0
"2020-08-26",1387,6,257,0,0,0,0,0,1124,0,3514,0.6,0.94,0.0043,0.6053,0
"2020-08-27",1387,6,257,0,0,0,0,0,1124,0,3514,,,0.0043,0.6053,0
"2020-08-28",1387,6,257,0,0,0,0,0,1124,0,3514,,,0.0043,0.6053,0
"2020-08-29",1387,6,257,0,0,0,0,0,1124,0,3514,,,0.0043,0.6053,0
"2020-08-30",1848,8,461,2,0.3324,0.3333,886,629,954,-170,4324,,,0.0043,0.5726,810
"2020-08-31",1848,8,886,0,0,0,0,0,954,0,4324,,,0.0043,0.5726,0
"2020-09-01",1848,8,886,0,0,0,0,0,954,0,4324,,,0.0043,0.5726,0
"2020-09-02",1848,8,886,0,0,0,0,0,954,0,4324,2.34,0.96,0.0043,0.5726,0
"2020-09-03",1848,8,886,0,0,0,0,0,954,0,4324,,,0.0043,0.5726,0
"2020-09-04",1848,8,886,0,0,0,0,0,954,0,4324,,,0.0043,0.5726,0
"2020-09-05",1848,8,886,0,0,0,0,0,954,0,4324,,,0.0043,0.5726,0
"2020-09-06",2292,13,444,5,0.2403,0.625,1374,488,905,-49,6216,,,0.0057,0.6313,1892
"2020-09-07",2292,13,1374,0,0,0,0,0,905,0,6216,,,0.0057,0.6313,0
"2020-09-08",2292,13,1374,0,0,0,0,0,905,0,6216,,,0.0057,0.6313,0
"2020-09-09",2292,13,1374,0,0,0,0,0,905,0,6216,0.29,1.19,0.0057,0.6313,0
"2020-09-10",2292,13,1374,0,0,0,0,0,905,0,6216,,,0.0057,0.6313,0
"2020-09-11",2292,13,1374,0,0,0,0,0,905,0,6216,,,0.0057,0.6313,0
"2020-09-12",2292,13,1374,0,0,0,0,0,905,0,6216,,,0.0057,0.6313,0
"2020-09-13",2819,16,527,3,0.2299,0.2308,1832,458,971,66,6757,,,0.0057,0.5828,541
"2020-09-14",2819,16,1832,0,0,0,0,0,971,0,6757,,,0.0057,0.5828,0
"2020-09-15",2819,16,1832,0,0,0,0,0,971,0,6757,,,0.0057,0.5828,0
"2020-09-16",2819,16,1832,0,0,0,0,0,971,0,6757,1,1.07,0.0057,0.5828,0
"2020-09-17",2819,16,1832,0,0,0,0,0,971,0,6757,,,0.0057,0.5828,0
"2020-09-18",2819,16,1832,0,0,0,0,0,971,0,6757,,,0.0057,0.5828,0
"2020-09-19",2819,16,1832,0,0,0,0,0,971,0,6757,,,0.0057,0.5828,0
"2020-09-20",3382,23,563,7,0.1997,0.4375,2269,437,1090,119,7297,,,0.0068,0.5365,540
"2020-09-21",3382,23,2269,0,0,0,0,0,1090,0,7297,,,0.0068,0.5365,0
"2020-09-22",3382,23,2269,0,0,0,0,0,1090,0,7297,,,0.0068,0.5365,0
"2020-09-23",3382,23,2269,0,0,0,0,0,1090,0,7297,2,0.66,0.0068,0.5365,0
"2020-09-24",3382,23,2269,0,0,0,0,0,1090,0,7297,,,0.0068,0.5365,0
"2020-09-25",3382,23,2269,0,0,0,0,0,1090,0,7297,,,0.0068,0.5365,0
"2020-09-26",3382,23,2269,0,0,0,0,0,1090,0,7297,,,0.0068,0.5365,0
"2020-09-27",3756,25,374,2,0.1106,0.087,2794,525,937,-153,8378,,,0.0067,0.5517,1081
"2020-09-28",3756,25,2794,0,0,0,0,0,937,0,8378,,,0.0067,0.5517,0
"2020-09-29",3756,25,2794,0,0,0,0,0,937,0,8378,,,0.0067,0.5517,0
"2020-09-30",3756,25,2794,0,0,0,0,0,937,0,8378,0.25,0.65,0.0067,0.5517,0
"2020-10-01",3756,25,2794,0,0,0,0,0,937,0,8378,,,0.0067,0.5517,0
"2020-10-02",3756,25,2794,0,0,0,0,0,937,0,8378,,,0.0067,0.5517,0
"2020-10-03",3756,25,2794,0,0,0,0,0,937,0,8378,,,0.0067,0.5517,0
"2020-10-04",3998,27,242,2,0.0644,0.08,3355,561,616,-321,8649,,,0.0068,0.5378,271
"2020-10-05",3998,27,3355,0,0,0,0,0,616,0,8649,,,0.0068,0.5378,0
"2020-10-06",3998,27,3355,0,0,0,0,0,616,0,8649,,,0.0068,0.5378,0
"2020-10-07",3998,27,3355,0,0,0,0,0,616,0,8649,3.99,0.63,0.0068,0.5378,0
"2020-10-08",3998,27,3355,0,0,0,0,0,616,0,8649,,,0.0068,0.5378,0
"2020-10-09",3998,27,3355,0,0,0,0,0,616,0,8649,,,0.0068,0.5378,0
"2020-10-10",3998,27,3355,0,0,0,0,0,616,0,8649,,,0.0068,0.5378,0
"2020-10-11",4150,31,152,4,0.038,0.1481,3725,370,394,-222,9730,,,0.0075,0.5735,1081
"2020-10-12",4150,31,3725,0,0,0,0,0,394,0,9730,,,0.0075,0.5735,0
"2020-10-13",4150,31,3725,0,0,0,0,0,394,0,9730,,,0.0075,0.5735,0
"2020-10-14",4150,31,3725,0,0,0,0,0,394,0,9730,0.25,0.89,0.0075,0.5735,0
"2020-10-15",4150,31,3725,0,0,0,0,0,394,0,9730,,,0.0075,0.5735,0
"2020-10-16",4150,31,3725,0,0,0,0,0,394,0,9730,,,0.0075,0.5735,0
"2020-10-17",4150,31,3725,0,0,0,0,0,394,0,9730,,,0.0075,0.5735,0
"2020-10-18",4285,32,135,1,0.0325,0.0323,3966,241,287,-107,10000,,,0.0075,0.5715,270
"2020-10-19",4285,32,3966,0,0,0,0,0,287,0,10000,,,0.0075,0.5715,0
"2020-10-20",4285,32,3966,0,0,0,0,0,287,0,10000,,,0.0075,0.5715,0
"2020-10-21",4285,32,3966,0,0,0,0,0,287,0,10000,2,0.77,0.0075,0.5715,0
"2020-10-22",4285,32,3966,0,0,0,0,0,287,0,10000,,,0.0075,0.5715,0
"2020-10-23",4285,32,3966,0,0,0,0,0,287,0,10000,,,0.0075,0.5715,0
"2020-10-24",4285,32,3966,0,0,0,0,0,287,0,10000,,,0.0075,0.5715,0
"2020-10-25",4389,36,104,4,0.0243,0.125,4114,148,239,-48,10541,,,0.0082,0.5836,541
"2020-10-26",4389,36,4114,0,0,0,0,0,239,0,10541,,,0.0082,0.5836,0
"2020-10-27",4389,36,4114,0,0,0,0,0,239,0,10541,,,0.0082,0.5836,0
"2020-10-28",4389,36,4114,0,0,0,0,0,239,0,10541,2,0.8,0.0082,0.5836,0
"2020-10-29",4389,36,4114,0,0,0,0,0,239,0,10541,,,0.0082,0.5836,0
"2020-10-30",4389,36,4114,0,0,0,0,0,239,0,10541,,,0.0082,0.5836,0
"2020-10-31",4389,36,4114,0,0,0,0,0,239,0,10541,,,0.0082,0.5836,0
"2020-11-01",4472,37,83,1,0.0189,0.0278,4248,134,187,-52,11622,,,0.0083,0.6152,1081
"2020-11-02",4472,37,4248,0,0,0,0,0,187,0,11622,,,0.0083,0.6152,0
"2020-11-03",4472,37,4248,0,0,0,0,0,187,0,11622,,,0.0083,0.6152,0
"2020-11-04",4472,37,4248,0,0,0,0,0,187,0,11622,0.5,1.11,0.0083,0.6152,0
"2020-11-05",4472,37,4248,0,0,0,0,0,187,0,11622,,,0.0083,0.6152,0
"2020-11-06",4472,37,4248,0,0,0,0,0,187,0,11622,,,0.0083,0.6152,0
"2020-11-07",4472,37,4248,0,0,0,0,0,187,0,11622,,,0.0083,0.6152,0
"2020-11-08",4564,39,92,2,0.0206,0.0541,4350,102,175,-12,12162,,,0.0085,0.6247,540
"2020-11-09",4564,39,4350,0,0,0,0,0,175,0,12162,,,0.0085,0.6247,0
"2020-11-10",4564,39,4350,0,0,0,0,0,175,0,12162,,,0.0085,0.6247,0
"2020-11-11",4564,39,4350,0,0,0,0,0,175,0,12162,,0.82,0.0085,0.6247,0
"2020-11-12",4564,39,4350,0,0,0,0,0,175,0,12162,,,0.0085,0.6247,0
"2020-11-13",4564,39,4350,0,0,0,0,0,175,0,12162,,,0.0085,0.6247,0
"2020-11-14",4564,39,4350,0,0,0,0,0,175,0,12162,,,0.0085,0.6247,0
"2020-11-15",4639,43,75,4,0.0164,0.1026,4429,79,167,-8,12162,,,0.0093,0.6186,0
"2020-11-16",4639,43,4429,0,0,0,0,0,167,0,12162,,,0.0093,0.6186,0
"2020-11-17",4639,43,4429,0,0,0,0,0,167,0,12162,,,0.0093,0.6186,0
"2020-11-18",4639,43,4429,0,0,0,0,0,167,0,12162,,0.72,0.0093,0.6186,0
"2020-11-19",4639,43,4429,0,0,0,0,0,167,0,12162,,,0.0093,0.6186,0
"2020-11-20",4639,43,4429,0,0,0,0,0,167,0,12162,,,0.0093,0.6186,0
"2020-11-21",4639,43,4429,0,0,0,0,0,167,0,12162,,,0.0093,0.6186,0
"2020-11-22",4693,45,54,2,0.0116,0.0465,4519,90,129,-38,12162,,,0.0096,0.6141,0
"2020-11-23",4693,45,4519,0,0,0,0,0,129,0,12162,,,0.0096,0.6141,0
"2020-11-24",4693,45,4519,0,0,0,0,0,129,0,12162,,,0.0096,0.6141,0
"2020-11-25",4693,45,4519,0,0,0,0,0,129,0,12162,,1.81,0.0096,0.6141,0
"2020-11-26",4693,45,4519,0,0,0,0,0,129,0,12162,,,0.0096,0.6141,0
"2020-11-27",4693,45,4519,0,0,0,0,0,129,0,12162,,,0.0096,0.6141,0
"2020-11-28",4693,45,4519,0,0,0,0,0,129,0,12162,,,0.0096,0.6141,0
"2020-11-29",4791,45,98,0,0.0209,0,4594,75,152,23,12432,,,0.0094,0.6146,270
"2020-11-30",4791,45,4594,0,0,0,0,0,152,0,12432,,,0.0094,0.6146,0
"2020-12-01",4791,45,4594,0,0,0,0,0,152,0,12432,,,0.0094,0.6146,0
"2020-12-02",4791,45,4594,0,0,0,0,0,152,0,12432,1,1.35,0.0094,0.6146,0
"2020-12-03",4791,45,4594,0,0,0,0,0,152,0,12432,,,0.0094,0.6146,0
"2020-12-04",4791,45,4594,0,0,0,0,0,152,0,12432,,,0.0094,0.6146,0
"2020-12-05",4791,45,4594,0,0,0,0,0,152,0,12432,,,0.0094,0.6146,0
"2020-12-06",4923,45,132,0,0.0276,0,4648,54,230,78,12703,,,0.0091,0.6125,271
"2020-12-07",4923,45,4648,0,0,0,0,0,230,0,12703,,,0.0091,0.6125,0
"2020-12-08",4923,45,4648,0,0,0,0,0,230,0,12703,,,0.0091,0.6125,0
"2020-12-09",4923,45,4648,0,0,0,0,0,230,0,12703,,0.67,0.0091,0.6125,0
"2020-12-10",4923,45,4648,0,0,0,0,0,230,0,12703,,,0.0091,0.6125,0
"2020-12-11",4923,45,4648,0,0,0,0,0,230,0,12703,,,0.0091,0.6125,0
"2020-12-12",4923,45,4648,0,0,0,0,0,230,0,12703,,,0.0091,0.6125,0
"2020-12-13",5011,46,88,1,0.0179,0.0222,4745,97,220,-10,12703,,,0.0092,0.6055,0
"2020-12-14",5011,46,4745,0,0,0,0,0,220,0,12703,,,0.0092,0.6055,0
"2020-12-15",5011,46,4745,0,0,0,0,0,220,0,12703,,,0.0092,0.6055,0
"2020-12-16",5011,46,4745,0,0,0,0,0,220,0,12703,,1.28,0.0092,0.6055,0
"2020-12-17",5011,46,4745,0,0,0,0,0,220,0,12703,,,0.0092,0.6055,0
"2020-12-18",5011,46,4745,0,0,0,0,0,220,0,12703,,,0.0092,0.6055,0
"2020-12-19",5011,46,4745,0,0,0,0,0,220,0,12703,,,0.0092,0.6055,0
"2020-12-20",5124,47,113,1,0.0226,0.0217,4876,131,201,-19,13243,,,0.0092,0.6131,540
"2020-12-21",5124,47,4876,0,0,0,0,0,201,0,13243,,,0.0092,0.6131,0
"2020-12-22",5124,47,4876,0,0,0,0,0,201,0,13243,,,0.0092,0.6131,0
"2020-12-23",5124,47,4876,0,0,0,0,0,201,0,13243,0.5,0.92,0.0092,0.6131,0
"2020-12-24",5124,47,4876,0,0,0,0,0,201,0,13243,,,0.0092,0.6131,0
"2020-12-25",5124,47,4876,0,0,0,0,0,201,0,13243,,,0.0092,0.6131,0
"2020-12-26",5124,47,4876,0,0,0,0,0,201,0,13243,,,0.0092,0.6131,0
"2020-12-27",5228,47,104,0,0.0203,0,4964,88,217,16,13514,,,0.009,0.6131,271
"2020-12-28",5228,47,4964,0,0,0,0,0,217,0,13514,,,0.009,0.6131,0
"2020-12-29",5228,47,4964,0,0,0,0,0,217,0,13514,,,0.009,0.6131,0
"2020-12-30",5228,47,4964,0,0,0,0,0,217,0,13514,1.99,2.06,0.009,0.6131,0
"2020-12-31",5228,47,4964,0,0,0,0,0,217,0,13514,,,0.009,0.6131,0
"2021-01-01",5228,47,4964,0,0,0,0,0,217,0,13514,,,0.009,0.6131,0
"2021-01-02",5228,47,4964,0,0,0,0,0,217,0,13514,,,0.009,0.6131,0
"2021-01-03",5442,49,214,2,0.0409,0.0426,5075,111,318,101,14054,,,0.009,0.6128,540
"2021-01-04",5442,49,5075,0,0,0,0,0,318,0,14054,,,0.009,0.6128,0
"2021-01-05",5442,49,5075,0,0,0,0,0,318,0,14054,,,0.009,0.6128,0
"2021-01-06",5442,49,5075,0,0,0,0,0,318,0,14054,,2.06,0.009,0.6128,0
"2021-01-07",5442,49,5075,0,0,0,0,0,318,0,14054,,,0.009,0.6128,0
"2021-01-08",5442,49,5075,0,0,0,0,0,318,0,14054,,,0.009,0.6128,0
"2021-01-09",5442,49,5075,0,0,0,0,0,318,0,14054,,,0.009,0.6128,0
"2021-01-10",5883,50,441,1,0.081,0.0204,5178,103,655,337,14054,,,0.0085,0.5814,0
"2021-01-11",5883,50,5178,0,0,0,0,0,655,0,14054,,,0.0085,0.5814,0
"2021-01-12",5883,50,5178,0,0,0,0,0,655,0,14054,,,0.0085,0.5814,0
"2021-01-13",5883,50,5178,0,0,0,0,0,655,0,14054,,0.94,0.0085,0.5814,0
"2021-01-14",5883,50,5178,0,0,0,0,0,655,0,14054,,,0.0085,0.5814,0
"2021-01-15",5883,50,5178,0,0,0,0,0,655,0,14054,,,0.0085,0.5814,0
"2021-01-16",5883,50,5178,0,0,0,0,0,655,0,14054,,,0.0085,0.5814,0
"2021-01-17",6296,52,413,2,0.0702,0.04,5390,212,854,199,15676,,,0.0083,0.5984,1622
"2021-01-18",6296,52,5390,0,0,0,0,0,854,0,15676,,,0.0083,0.5984,0
"2021-01-19",6296,52,5390,0,0,0,0,0,854,0,15676,,,0.0083,0.5984,0
"2021-01-20",6296,52,5390,0,0,0,0,0,854,0,15676,0.5,0.79,0.0083,0.5984,0
"2021-01-21",6296,52,5390,0,0,0,0,0,854,0,15676,,,0.0083,0.5984,0
"2021-01-22",6296,52,5390,0,0,0,0,0,854,0,15676,,,0.0083,0.5984,0
"2021-01-23",6296,52,5390,0,0,0,0,0,854,0,15676,,,0.0083,0.5984,0
"2021-01-24",6623,52,327,0,0.0519,0,5831,441,740,-114,16486,,,0.0079,0.5983,810
"2021-01-25",6623,52,5831,0,0,0,0,0,740,0,16486,,,0.0079,0.5983,0
"2021-01-26",6623,52,5831,0,0,0,0,0,740,0,16486,,,0.0079,0.5983,0
"2021-01-27",6623,52,5831,0,0,0,0,0,740,0,16486,2.34,0.72,0.0079,0.5983,0
"2021-01-28",6623,52,5831,0,0,0,0,0,740,0,16486,,,0.0079,0.5983,0
"2021-01-29",6623,52,5831,0,0,0,0,0,740,0,16486,,,0.0079,0.5983,0
"2021-01-30",6623,52,5831,0,0,0,0,0,740,0,16486,,,0.0079,0.5983,0
"2021-01-31",6858,58,235,6,0.0355,0.1154,6238,407,562,-178,18378,,,0.0085,0.6268,1892
"2021-02-01",6858,58,6238,0,0,0,0,0,562,0,18378,,,0.0085,0.6268,0
"2021-02-02",6858,58,6238,0,0,0,0,0,562,0,18378,,,0.0085,0.6268,0
"2021-02-03",6858,58,6238,0,0,0,0,0,562,0,18378,0.29,1.17,0.0085,0.6268,0
"2021-02-04",6858,58,6238,0,0,0,0,0,562,0,18378,,,0.0085,0.6268,0
"2021-02-05",6858,58,6238,0,0,0,0,0,562,0,18378,,,0.0085,0.6268,0
"2021-02-06",6858,58,6238,0,0,0,0,0,562,0,18378,,,0.0085,0.6268,0
"2021-02-07",7134,61,276,3,0.0402,0.0517,6562,324,511,-51,18919,,,0.0086,0.6229,541
"2021-02-08",7134,61,6562,0,0,0,0,0,511,0,18919,,,0.0086,0.6229,0
"2021-02-09",7134,61,6562,0,0,0,0,0,511,0,18919,,,0.0086,0.6229,0
"2021-02-10",7134,61,6562,0,0,0,0,0,511,0,18919,0.5,0.74,0.0086,0.6229,0
"2021-02-11",7134,61,6562,0,0,0,0,0,511,0,18919,,,0.0086,0.6229,0
"2021-02-12",7134,61,6562,0,0,0,0,0,511,0,18919,,,0.0086,0.6229,0