"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-22",0,0,,,,,,,0,0,270,,,,1,
"2020-01-23",2,0,2,0,,,,,2,2,270,,,0,0.9926,0
"2020-01-24",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-01-25",5,0,3,0,1.5,,,,5,3,270,,,0,0.9815,0
"2020-01-26",8,0,3,0,0.6,,,,8,3,270,,0.25,0,0.9704,0
"2020-01-27",8,0,0,0,0,,,,8,0,270,,0.67,0,0.9704,0
"2020-01-28",8,0,0,0,0,,,,8,0,270,,0.83,0,0.9704,0
"2020-01-29",10,0,2,0,0.25,,,,10,2,270,,1,0,0.963,0
"2020-01-30",10,0,0,0,0,,,,10,0,270,,2.5,0,0.963,0
"2020-01-31",12,0,2,0,0.2,,,,12,2,270,,1.25,0,0.9556,0
"2020-02-01",13,0,1,0,0.0833,,,,13,1,270,,1.6,0,0.9519,0
"2020-02-02",15,0,2,0,0.1538,,,,15,2,270,,1.8,0,0.9444,0
"2020-02-03",15,0,0,0,0,,,,15,0,270,,2,0,0.9444,0
"2020-02-04",17,1,2,1,0.1333,,,,16,1,270,,1.8,0.0588,0.937,0
"2020-02-05",21,1,4,0,0.2353,0,-1,-1,21,5,541,,1,0.0476,0.9612,271
"2020-02-06",24,1,3,0,0.1429,0,1,2,22,1,541,,1.56,0.0417,0.9556,0
"2020-02-07",25,1,1,0,0.0417,0,1,0,23,1,541,,2.4,0.04,0.9538,0
"2020-02-08",26,1,1,0,0.04,0,4,3,21,-2,541,,2.67,0.0385,0.9519,0
"2020-02-09",29,1,3,0,0.1154,0,7,3,21,0,541,,3,0.0345,0.9464,0
"2020-02-10",38,1,9,0,0.3103,0,7,0,30,9,541,,1.29,0.0263,0.9298,0
"2020-02-11",49,1,11,0,0.2895,0,7,0,41,11,541,,0.29,0.0204,0.9094,0
"2020-02-12",50,1,1,0,0.0204,0,9,2,40,-1,541,,0.29,0.02,0.9076,0
"2020-02-13",53,1,3,0,0.06,0,9,0,43,3,541,,0.29,0.0189,0.902,0
"2020-02-14",56,1,3,0,0.0566,0,11,2,44,1,541,,0.33,0.0179,0.8965,0
"2020-02-15",56,1,0,0,0,0,12,1,43,-1,541,,1,0.0179,0.8965,0
"2020-02-16",57,1,1,0,0.0179,0,14,2,42,-1,541,,1.57,0.0175,0.8946,0
"2020-02-17",60,1,3,0,0.0526,0,14,0,45,3,541,,1.14,0.0167,0.8891,0
"2020-02-18",62,1,2,0,0.0333,0,16,2,45,0,541,,1.17,0.0161,0.8854,0
"2020-02-19",63,2,1,1,0.0161,1,19,3,42,-3,541,,1.57,0.0317,0.8835,0
"2020-02-20",68,2,5,0,0.0794,0,22,3,44,2,541,,1,0.0294,0.8743,0
"2020-02-21",68,2,0,0,0,0,23,1,43,-1,541,,2,0.0294,0.8743,0
"2020-02-22",69,2,1,0,0.0147,0,24,1,43,0,541,,3.14,0.029,0.8725,0
"2020-02-23",74,2,5,0,0.0725,0,27,3,45,2,811,0.49,1.64,0.027,0.9088,270
"2020-02-24",79,2,5,0,0.0676,0,36,9,41,-4,811,0.57,1.36,0.0253,0.9026,0
"2020-02-25",84,2,5,0,0.0633,0,47,11,35,-6,862,0.32,0.63,0.0238,0.9026,51
"2020-02-26",91,2,7,0,0.0833,0,48,1,41,6,934,0.13,0.23,0.022,0.9026,72
"2020-02-27",92,2,1,0,0.011,0,51,3,39,-2,944,0.62,0.44,0.0217,0.9025,10
"2020-02-28",94,2,2,0,0.0217,0,54,3,38,-1,965,0.4,0.4,0.0213,0.9026,21
"2020-02-29",94,2,54,0,0,0,0,0,38,0,965,1.1,1.1,0.0213,0.9026,0
"2020-03-01",96,2,2,0,0.0213,0,55,1,39,1,986,1.77,1.8,0.0208,0.9026,21
"2020-03-02",100,2,4,0,0.0417,0,58,3,40,1,1027,0.86,0.88,0.02,0.9026,41
"2020-03-03",100,2,0,0,0,0,60,2,38,-2,1027,1.32,1.33,0.02,0.9026,0
"2020-03-04",105,2,5,0,0.05,0,61,1,42,4,1078,0.81,0.82,0.019,0.9026,51
"2020-03-05",105,2,0,0,0,0,66,5,37,-5,1078,1.12,1.11,0.019,0.9026,0
"2020-03-06",107,2,2,0,0.019,0,66,0,39,2,1098,,,0.0187,0.9026,20
"2020-03-07",108,2,1,0,0.0093,0,67,1,39,0,1109,,,0.0185,0.9026,11
"2020-03-08",114,3,6,1,0.0556,0.5,71,4,40,1,1170,,,0.0263,0.9026,61
"2020-03-09",115,3,1,0,0.0088,0,76,5,36,-4,1181,,,0.0261,0.9026,11
