"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",20,0,19,0,19,,0,0,20,19,270,,,0,0.9259,270
"2020-03-16",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-17",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-18",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-19",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-20",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-21",20,0,0,0,0,0,,0,20,0,270,,,0,0.9259,0
"2020-03-22",190,0,170,0,8.5,,1,1,189,169,1892,,,0,0.8996,1622
"2020-03-23",190,0,1,0,0,0,,0,189,0,1892,,,0,0.8996,0
"2020-03-24",190,0,1,0,0,0,,0,189,0,1892,,,0,0.8996,0
"2020-03-25",190,0,1,0,0,0,,0,189,0,1892,1,1.38,0,0.8996,0
"2020-03-26",190,0,1,0,0,0,,0,189,0,1892,,,0,0.8996,0
"2020-03-27",190,0,1,0,0,0,,0,189,0,1892,,,0,0.8996,0
"2020-03-28",190,0,1,0,0,0,,0,189,0,1892,,,0,0.8996,0
"2020-03-29",424,1,234,1,1.2316,,19,18,404,215,3514,,,0.0024,0.8793,1622
"2020-03-30",424,1,19,0,0,0,0,0,404,0,3514,,,0.0024,0.8793,0
"2020-03-31",424,1,19,0,0,0,0,0,404,0,3514,,,0.0024,0.8793,0
"2020-04-01",424,1,19,0,0,0,0,0,404,0,3514,1.17,1.7,0.0024,0.8793,0
"2020-04-02",424,1,19,0,0,0,0,0,404,0,3514,,,0.0024,0.8793,0
"2020-04-03",424,1,19,0,0,0,0,0,404,0,3514,,,0.0024,0.8793,0
"2020-04-04",424,1,19,0,0,0,0,0,404,0,3514,,,0.0024,0.8793,0
"2020-04-05",822,7,398,6,0.9387,6,183,164,632,228,5405,,,0.0085,0.8479,1891
"2020-04-06",822,7,183,0,0,0,0,0,632,0,5405,,,0.0085,0.8479,0
"2020-04-07",822,7,183,0,0,0,0,0,632,0,5405,,,0.0085,0.8479,0
"2020-04-08",822,7,183,0,0,0,0,0,632,0,5405,1.14,0.48,0.0085,0.8479,0
"2020-04-09",822,7,183,0,0,0,0,0,632,0,5405,,,0.0085,0.8479,0
"2020-04-10",822,7,183,0,0,0,0,0,632,0,5405,,,0.0085,0.8479,0
"2020-04-11",822,7,183,0,0,0,0,0,632,0,5405,,,0.0085,0.8479,0
"2020-04-12",1013,13,191,6,0.2324,0.8571,411,228,589,-43,7568,,,0.0128,0.8661,2163
"2020-04-13",1013,13,411,0,0,0,0,0,589,0,7568,,,0.0128,0.8661,0
"2020-04-14",1013,13,411,0,0,0,0,0,589,0,7568,,,0.0128,0.8661,0
"2020-04-15",1013,13,411,0,0,0,0,0,589,0,7568,0.87,1.46,0.0128,0.8661,0
"2020-04-16",1013,13,411,0,0,0,0,0,589,0,7568,,,0.0128,0.8661,0
"2020-04-17",1013,13,411,0,0,0,0,0,589,0,7568,,,0.0128,0.8661,0
"2020-04-18",1013,13,411,0,0,0,0,0,589,0,7568,,,0.0128,0.8661,0
"2020-04-19",1291,20,278,7,0.2744,0.5385,802,391,469,-120,9459,,,0.0155,0.8635,1891
"2020-04-20",1291,20,802,0,0,0,0,0,469,0,9459,,,0.0155,0.8635,0
"2020-04-21",1291,20,802,0,0,0,0,0,469,0,9459,,,0.0155,0.8635,0
"2020-04-22",1291,20,802,0,0,0,0,0,469,0,9459,1.43,1.64,0.0155,0.8635,0
"2020-04-23",1291,20,802,0,0,0,0,0,469,0,9459,,,0.0155,0.8635,0
"2020-04-24",1291,20,802,0,0,0,0,0,469,0,9459,,,0.0155,0.8635,0
"2020-04-25",1291,20,802,0,0,0,0,0,469,0,9459,,,0.0155,0.8635,0
"2020-04-26",1746,28,455,8,0.3524,0.4,985,183,733,264,12162,,,0.016,0.8564,2703
"2020-04-27",1746,28,985,0,0,0,0,0,733,0,12162,,,0.016,0.8564,0
"2020-04-28",1746,28,985,0,0,0,0,0,733,0,12162,,,0.016,0.8564,0
"2020-04-29",1746,28,985,0,0,0,0,0,733,0,12162,1.5,1.41,0.016,0.8564,0
"2020-04-30",1746,28,985,0,0,0,0,0,733,0,12162,,,0.016,0.8564,0
"2020-05-01",1746,28,985,0,0,0,0,0,733,0,12162,,,0.016,0.8564,0
"2020-05-02",1746,28,985,0,0,0,0,0,733,0,12162,,,0.016,0.8564,0
"2020-05-03",2386,35,640,7,0.3666,0.25,1256,271,1095,362,16216,,,0.0147,0.8529,4054
"2020-05-04",2386,35,1256,0,0,0,0,0,1095,0,16216,,,0.0147,0.8529,0
"2020-05-05",2386,35,1256,0,0,0,0,0,1095,0,16216,,,0.0147,0.8529,0
"2020-05-06",2386,35,1256,0,0,0,0,0,1095,0,16216,1.4,1.45,0.0147,0.8529,0
"2020-05-07",2386,35,1256,0,0,0,0,0,1095,0,16216,,,0.0147,0.8529,0
"2020-05-08",2386,35,1256,0,0,0,0,0,1095,0,16216,,,0.0147,0.8529,0
"2020-05-09",2386,35,1256,0,0,0,0,0,1095,0,16216,,,0.0147,0.8529,0
"2020-05-10",3313,45,927,10,0.3885,0.2857,1701,445,1567,472,21892,,,0.0136,0.8487,5676
"2020-05-11",3313,45,1701,0,0,0,0,0,1567,0,21892,,,0.0136,0.8487,0
"2020-05-12",3313,45,1701,0,0,0,0,0,1567,0,21892,,,0.0136,0.8487,0
"2020-05-13",3313,45,1701,0,0,0,0,0,1567,0,21892,2.38,1.25,0.0136,0.8487,0
"2020-05-14",3313,45,1701,0,0,0,0,0,1567,0,21892,,,0.0136,0.8487,0
"2020-05-15",3313,45,1701,0,0,0,0,0,1567,0,21892,,,0.0136,0.8487,0
"2020-05-16",3313,45,1701,0,0,0,0,0,1567,0,21892,,,0.0136,0.8487,0
"2020-05-17",4472,60,1159,15,0.3498,0.3333,2326,625,2086,519,35405,,,0.0134,0.8737,13513
"2020-05-18",4472,60,2326,0,0,0,0,0,2086,0,35405,,,0.0134,0.8737,0
"2020-05-19",4472,60,2326,0,0,0,0,0,2086,0,35405,,,0.0134,0.8737,0
"2020-05-20",4472,60,2326,0,0,0,0,0,2086,0,35405,1.38,1.89,0.0134,0.8737,0
"2020-05-21",4472,60,2326,0,0,0,0,0,2086,0,35405,,,0.0134,0.8737,0
"2020-05-22",4472,60,2326,0,0,0,0,0,2086,0,35405,,,0.0134,0.8737,0
"2020-05-23",4472,60,2326,0,0,0,0,0,2086,0,35405,,,0.0134,0.8737,0
"2020-05-24",6661,81,2189,21,0.4895,0.35,3232,906,3348,1262,54054,,,0.0122,0.8768,18649
"2020-05-25",6661,81,3232,0,0,0,0,0,3348,0,54054,,,0.0122,0.8768,0
"2020-05-26",6661,81,3232,0,0,0,0,0,3348,0,54054,,,0.0122,0.8768,0
"2020-05-27",6661,81,3232,0,0,0,0,0,3348,0,54054,1,1.2,0.0122,0.8768,0
"2020-05-28",6661,81,3232,0,0,0,0,0,3348,0,54054,,,0.0122,0.8768,0
"2020-05-29",6661,81,3232,0,0,0,0,0,3348,0,54054,,,0.0122,0.8768,0
"2020-05-30",6661,81,3232,0,0,0,0,0,3348,0,54054,,,0.0122,0.8768,0
"2020-05-31",9282,131,2621,50,0.3935,0.6173,4341,1109,4810,1462,72703,,,0.0141,0.8723,18649
"2020-06-01",9282,131,4341,0,0,0,0,0,4810,0,72703,,,0.0141,0.8723,0
"2020-06-02",9282,131,4341,0,0,0,0,0,4810,0,72703,,,0.0141,0.8723,0
"2020-06-03",9282,131,4341,0,0,0,0,0,4810,0,72703,1.17,1.47,0.0141,0.8723,0
"2020-06-04",9282,131,4341,0,0,0,0,0,4810,0,72703,,,0.0141,0.8723,0
"2020-06-05",9282,131,4341,0,0,0,0,0,4810,0,72703,,,0.0141,0.8723,0
"2020-06-06",9282,131,4341,0,0,0,0,0,4810,0,72703,,,0.0141,0.8723,0
"2020-06-07",13130,200,3848,69,0.4146,0.5267,6461,2120,6469,1659,94595,,,0.0152,0.8612,21892
"2020-06-08",13130,200,6461,0,0,0,0,0,6469,0,94595,,,0.0152,0.8612,0
"2020-06-09",13130,200,6461,0,0,0,0,0,6469,0,94595,,,0.0152,0.8612,0
"2020-06-10",13130,200,6461,0,0,0,0,0,6469,0,94595,0.94,0.92,0.0152,0.8612,0
"2020-06-11",13130,200,6461,0,0,0,0,0,6469,0,94595,,,0.0152,0.8612,0
"2020-06-12",13130,200,6461,0,0,0,0,0,6469,0,94595,,,0.0152,0.8612,0
"2020-06-13",13130,200,6461,0,0,0,0,0,6469,0,94595,,,0.0152,0.8612,0
"2020-06-14",16667,269,3537,69,0.2694,0.345,9013,2552,7385,916,115135,,,0.0161,0.8552,20540
"2020-06-15",16667,269,9013,0,0,0,0,0,7385,0,115135,,,0.0161,0.8552,0
"2020-06-16",16667,269,9013,0,0,0,0,0,7385,0,115135,,,0.0161,0.8552,0
"2020-06-17",16667,269,9013,0,0,0,0,0,7385,0,115135,0.76,1.02,0.0161,0.8552,0
"2020-06-18",16667,269,9013,0,0,0,0,0,7385,0,115135,,,0.0161,0.8552,0
"2020-06-19",16667,269,9013,0,0,0,0,0,7385,0,115135,,,0.0161,0.8552,0
"2020-06-20",16667,269,9013,0,0,0,0,0,7385,0,115135,,,0.0161,0.8552,0
"2020-06-21",20268,350,3601,81,0.2161,0.3011,12780,3767,7138,-247,130811,,,0.0173,0.8451,15676
"2020-06-22",20268,350,12780,0,0,0,0,0,7138,0,130811,,,0.0173,0.8451,0
"2020-06-23",20268,350,12780,0,0,0,0,0,7138,0,130811,,,0.0173,0.8451,0
"2020-06-24",20268,350,12780,0,0,0,0,0,7138,0,130811,1.4,1.22,0.0173,0.8451,0
"2020-06-25",20268,350,12780,0,0,0,0,0,7138,0,130811,,,0.0173,0.8451,0
"2020-06-26",20268,350,12780,0,0,0,0,0,7138,0,130811,,,0.0173,0.8451,0
"2020-06-27",20268,350,12780,0,0,0,0,0,7138,0,130811,,,0.0173,0.8451,0
"2020-06-28",24645,426,4377,76,0.216,0.2171,16241,3461,7978,840,152703,,,0.0173,0.8386,21892
"2020-06-29",24645,426,16241,0,0,0,0,0,7978,0,152703,,,0.0173,0.8386,0
"2020-06-30",24645,426,16241,0,0,0,0,0,7978,0,152703,,,0.0173,0.8386,0
"2020-07-01",24645,426,16241,0,0,0,0,0,7978,0,152703,0.94,0.9,0.0173,0.8386,0
"2020-07-02",24645,426,16241,0,0,0,0,0,7978,0,152703,,,0.0173,0.8386,0
"2020-07-03",24645,426,16241,0,0,0,0,0,7978,0,152703,,,0.0173,0.8386,0
"2020-07-04",24645,426,16241,0,0,0,0,0,7978,0,152703,,,0.0173,0.8386,0
"2020-07-05",28606,484,3961,58,0.1607,0.1362,19784,3543,8338,360,173243,,,0.0169,0.8349,20540
"2020-07-06",28606,484,19784,0,0,0,0,0,8338,0,173243,,,0.0169,0.8349,0
"2020-07-07",28606,484,19784,0,0,0,0,0,8338,0,173243,,,0.0169,0.8349,0
"2020-07-08",28606,484,19784,0,0,0,0,0,8338,0,173243,0.84,0.85,0.0169,0.8349,0
"2020-07-09",28606,484,19784,0,0,0,0,0,8338,0,173243,,,0.0169,0.8349,0
"2020-07-10",28606,484,19784,0,0,0,0,0,8338,0,173243,,,0.0169,0.8349,0
"2020-07-11",28606,484,19784,0,0,0,0,0,8338,0,173243,,,0.0169,0.8349,0
"2020-07-12",31969,565,3363,81,0.1176,0.1674,24080,4296,7324,-1014,190541,,,0.0177,0.8322,17298
"2020-07-13",31969,565,24080,0,0,0,0,0,7324,0,190541,,,0.0177,0.8322,0
"2020-07-14",31969,565,24080,0,0,0,0,0,7324,0,190541,,,0.0177,0.8322,0
"2020-07-15",31969,565,24080,0,0,0,0,0,7324,0,190541,0.77,0.86,0.0177,0.8322,0
"2020-07-16",31969,565,24080,0,0,0,0,0,7324,0,190541,,,0.0177,0.8322,0
"2020-07-17",31969,565,24080,0,0,0,0,0,7324,0,190541,,,0.0177,0.8322,0
"2020-07-18",31969,565,24080,0,0,0,0,0,7324,0,190541,,,0.0177,0.8322,0
"2020-07-19",34877,641,2908,76,0.091,0.1345,27965,3885,6271,-1053,203784,,,0.0184,0.8289,13243
"2020-07-20",34877,641,27965,0,0,0,0,0,6271,0,203784,,,0.0184,0.8289,0
"2020-07-21",34877,641,27965,0,0,0,0,0,6271,0,203784,,,0.0184,0.8289,0
"2020-07-22",34877,641,27965,0,0,0,0,0,6271,0,203784,0.76,0.84,0.0184,0.8289,0
"2020-07-23",34877,641,27965,0,0,0,0,0,6271,0,203784,,,0.0184,0.8289,0
"2020-07-24",34877,641,27965,0,0,0,0,0,6271,0,203784,,,0.0184,0.8289,0
"2020-07-25",34877,641,27965,0,0,0,0,0,6271,0,203784,,,0.0184,0.8289,0
"2020-07-26",37317,705,2440,64,0.07,0.0998,31264,3299,5348,-923,213784,,,0.0189,0.8254,10000
"2020-07-27",37317,705,31264,0,0,0,0,0,5348,0,213784,,,0.0189,0.8254,0
"2020-07-28",37317,705,31264,0,0,0,0,0,5348,0,213784,,,0.0189,0.8254,0
"2020-07-29",37317,705,31264,0,0,0,0,0,5348,0,213784,0.73,0.71,0.0189,0.8254,0
"2020-07-30",37317,705,31264,0,0,0,0,0,5348,0,213784,,,0.0189,0.8254,0
"2020-07-31",37317,705,31264,0,0,0,0,0,5348,0,213784,,,0.0189,0.8254,0
"2020-08-01",37317,705,31264,0,0,0,0,0,5348,0,213784,,,0.0189,0.8254,0
"2020-08-02",39050,754,1733,49,0.0464,0.0695,34123,2859,4173,-1175,221081,,,0.0193,0.8234,7297
"2020-08-03",39050,754,34123,0,0,0,0,0,4173,0,221081,,,0.0193,0.8234,0
"2020-08-04",39050,754,34123,0,0,0,0,0,4173,0,221081,,,0.0193,0.8234,0
"2020-08-05",39050,754,34123,0,0,0,0,0,4173,0,221081,1.26,0.78,0.0193,0.8234,0
"2020-08-06",39050,754,34123,0,0,0,0,0,4173,0,221081,,,0.0193,0.8234,0
"2020-08-07",39050,754,34123,0,0,0,0,0,4173,0,221081,,,0.0193,0.8234,0
"2020-08-08",39050,754,34123,0,0,0,0,0,4173,0,221081,,,0.0193,0.8234,0
"2020-08-09",40410,791,1360,37,0.0348,0.0491,36526,2403,3093,-1080,230270,,,0.0196,0.8245,9189
"2020-08-10",40410,791,36526,0,0,0,0,0,3093,0,230270,,,0.0196,0.8245,0
"2020-08-11",40410,791,36526,0,0,0,0,0,3093,0,230270,,,0.0196,0.8245,0
"2020-08-12",40410,791,36526,0,0,0,0,0,3093,0,230270,0.74,0.92,0.0196,0.8245,0
"2020-08-13",40410,791,36526,0,0,0,0,0,3093,0,230270,,,0.0196,0.8245,0
"2020-08-14",40410,791,36526,0,0,0,0,0,3093,0,230270,,,0.0196,0.8245,0
"2020-08-15",40410,791,36526,0,0,0,0,0,3093,0,230270,,,0.0196,0.8245,0
"2020-08-16",41663,818,1253,27,0.031,0.0341,38232,1706,2613,-480,237027,,,0.0196,0.8242,6757
"2020-08-17",41663,818,38232,0,0,0,0,0,2613,0,237027,,,0.0196,0.8242,0
"2020-08-18",41663,818,38232,0,0,0,0,0,2613,0,237027,,,0.0196,0.8242,0
"2020-08-19",41663,818,38232,0,0,0,0,0,2613,0,237027,0.8,0.9,0.0196,0.8242,0
"2020-08-20",41663,818,38232,0,0,0,0,0,2613,0,237027,,,0.0196,0.8242,0
"2020-08-21",41663,818,38232,0,0,0,0,0,2613,0,237027,,,0.0196,0.8242,0
"2020-08-22",41663,818,38232,0,0,0,0,0,2613,0,237027,,,0.0196,0.8242,0
"2020-08-23",42792,852,1129,34,0.0271,0.0416,39558,1326,2382,-231,242432,,,0.0199,0.8235,5405
"2020-08-24",42792,852,39558,0,0,0,0,0,2382,0,242432,,,0.0199,0.8235,0
"2020-08-25",42792,852,39558,0,0,0,0,0,2382,0,242432,,,0.0199,0.8235,0
"2020-08-26",42792,852,39558,0,0,0,0,0,2382,0,242432,0.95,0.85,0.0199,0.8235,0
"2020-08-27",42792,852,39558,0,0,0,0,0,2382,0,242432,,,0.0199,0.8235,0
"2020-08-28",42792,852,39558,0,0,0,0,0,2382,0,242432,,,0.0199,0.8235,0
"2020-08-29",42792,852,39558,0,0,0,0,0,2382,0,242432,,,0.0199,0.8235,0
"2020-08-30",43750,877,958,25,0.0224,0.0293,40786,1228,2087,-295,247568,,,0.02,0.8233,5136
"2020-08-31",43750,877,40786,0,0,0,0,0,2087,0,247568,,,0.02,0.8233,0
"2020-09-01",43750,877,40786,0,0,0,0,0,2087,0,247568,,,0.02,0.8233,0
"2020-09-02",43750,877,40786,0,0,0,0,0,2087,0,247568,0.74,1.08,0.02,0.8233,0
"2020-09-03",43750,877,40786,0,0,0,0,0,2087,0,247568,,,0.02,0.8233,0
"2020-09-04",43750,877,40786,0,0,0,0,0,2087,0,247568,,,0.02,0.8233,0
"2020-09-05",43750,877,40786,0,0,0,0,0,2087,0,247568,,,0.02,0.8233,0
"2020-09-06",44783,897,1033,20,0.0236,0.0228,41895,1109,1991,-96,251351,,,0.02,0.8218,3783
"2020-09-07",44783,897,41895,0,0,0,0,0,1991,0,251351,,,0.02,0.8218,0
"2020-09-08",44783,897,41895,0,0,0,0,0,1991,0,251351,,,0.02,0.8218,0
"2020-09-09",44783,897,41895,0,0,0,0,0,1991,0,251351,1.5,1.04,0.02,0.8218,0
"2020-09-10",44783,897,41895,0,0,0,0,0,1991,0,251351,,,0.02,0.8218,0
"2020-09-11",44783,897,41895,0,0,0,0,0,1991,0,251351,,,0.02,0.8218,0
"2020-09-12",44783,897,41895,0,0,0,0,0,1991,0,251351,,,0.02,0.8218,0
"2020-09-13",45862,916,1079,19,0.0241,0.0212,42834,939,2112,121,257027,,,0.02,0.8216,5676
"2020-09-14",45862,916,42834,0,0,0,0,0,2112,0,257027,,,0.02,0.8216,0
"2020-09-15",45862,916,42834,0,0,0,0,0,2112,0,257027,,,0.02,0.8216,0
"2020-09-16",45862,916,42834,0,0,0,0,0,2112,0,257027,1.24,1.45,0.02,0.8216,0
"2020-09-17",45862,916,42834,0,0,0,0,0,2112,0,257027,,,0.02,0.8216,0
"2020-09-18",45862,916,42834,0,0,0,0,0,2112,0,257027,,,0.02,0.8216,0
"2020-09-19",45862,916,42834,0,0,0,0,0,2112,0,257027,,,0.02,0.8216,0
"2020-09-20",47431,930,1569,14,0.0342,0.0153,43853,1019,2648,536,264054,,,0.0196,0.8204,7027
"2020-09-21",47431,930,43853,0,0,0,0,0,2648,0,264054,,,0.0196,0.8204,0
"2020-09-22",47431,930,43853,0,0,0,0,0,2648,0,264054,,,0.0196,0.8204,0
"2020-09-23",47431,930,43853,0,0,0,0,0,2648,0,264054,1.65,1.25,0.0196,0.8204,0
"2020-09-24",47431,930,43853,0,0,0,0,0,2648,0,264054,,,0.0196,0.8204,0
"2020-09-25",47431,930,43853,0,0,0,0,0,2648,0,264054,,,0.0196,0.8204,0
"2020-09-26",47431,930,43853,0,0,0,0,0,2648,0,264054,,,0.0196,0.8204,0
"2020-09-27",49400,951,1969,21,0.0415,0.0226,44911,1058,3538,890,275676,,,0.0193,0.8208,11622
"2020-09-28",49400,951,44911,0,0,0,0,0,3538,0,275676,,,0.0193,0.8208,0
"2020-09-29",49400,951,44911,0,0,0,0,0,3538,0,275676,,,0.0193,0.8208,0
"2020-09-30",49400,951,44911,0,0,0,0,0,3538,0,275676,1.42,1.57,0.0193,0.8208,0
"2020-10-01",49400,951,44911,0,0,0,0,0,3538,0,275676,,,0.0193,0.8208,0
"2020-10-02",49400,951,44911,0,0,0,0,0,3538,0,275676,,,0.0193,0.8208,0
"2020-10-03",49400,951,44911,0,0,0,0,0,3538,0,275676,,,0.0193,0.8208,0
"2020-10-04",52496,977,3096,26,0.0627,0.0273,46454,1543,5065,1527,292162,,,0.0186,0.8203,16486
"2020-10-05",52496,977,46454,0,0,0,0,0,5065,0,292162,,,0.0186,0.8203,0
"2020-10-06",52496,977,46454,0,0,0,0,0,5065,0,292162,,,0.0186,0.8203,0
"2020-10-07",52496,977,46454,0,0,0,0,0,5065,0,292162,1.62,1.28,0.0186,0.8203,0
"2020-10-08",52496,977,46454,0,0,0,0,0,5065,0,292162,,,0.0186,0.8203,0
"2020-10-09",52496,977,46454,0,0,0,0,0,5065,0,292162,,,0.0186,0.8203,0
"2020-10-10",52496,977,46454,0,0,0,0,0,5065,0,292162,,,0.0186,0.8203,0
"2020-10-11",56451,1020,3955,43,0.0753,0.044,48380,1926,7051,1986,318919,,,0.0181,0.823,26757
"2020-10-12",56451,1020,48380,0,0,0,0,0,7051,0,318919,,,0.0181,0.823,0
"2020-10-13",56451,1020,48380,0,0,0,0,0,7051,0,318919,,,0.0181,0.823,0
"2020-10-14",56451,1020,48380,0,0,0,0,0,7051,0,318919,1.85,2.08,0.0181,0.823,0
"2020-10-15",56451,1020,48380,0,0,0,0,0,7051,0,318919,,,0.0181,0.823,0
"2020-10-16",56451,1020,48380,0,0,0,0,0,7051,0,318919,,,0.0181,0.823,0
"2020-10-17",56451,1020,48380,0,0,0,0,0,7051,0,318919,,,0.0181,0.823,0
"2020-10-18",64694,1081,8243,61,0.146,0.0598,51415,3035,12198,5147,368378,,,0.0167,0.8244,49459
"2020-10-19",64694,1081,51415,0,0,0,0,0,12198,0,368378,,,0.0167,0.8244,0
"2020-10-20",64694,1081,51415,0,0,0,0,0,12198,0,368378,,,0.0167,0.8244,0
"2020-10-21",64694,1081,51415,0,0,0,0,0,12198,0,368378,1.07,1.59,0.0167,0.8244,0
"2020-10-22",64694,1081,51415,0,0,0,0,0,12198,0,368378,,,0.0167,0.8244,0
"2020-10-23",64694,1081,51415,0,0,0,0,0,12198,0,368378,,,0.0167,0.8244,0
"2020-10-24",64694,1081,51415,0,0,0,0,0,12198,0,368378,,,0.0167,0.8244,0
"2020-10-25",77837,1180,13143,99,0.2032,0.0916,55271,3856,21386,9188,421351,,,0.0152,0.8153,52973
"2020-10-26",77837,1180,55271,0,0,0,0,0,21386,0,421351,,,0.0152,0.8153,0
"2020-10-27",77837,1180,55271,0,0,0,0,0,21386,0,421351,,,0.0152,0.8153,0
"2020-10-28",77837,1180,55271,0,0,0,0,0,21386,0,421351,1.04,1.1,0.0152,0.8153,0
"2020-10-29",77837,1180,55271,0,0,0,0,0,21386,0,421351,,,0.0152,0.8153,0
"2020-10-30",77837,1180,55271,0,0,0,0,0,21386,0,421351,,,0.0152,0.8153,0
"2020-10-31",77837,1180,55271,0,0,0,0,0,21386,0,421351,,,0.0152,0.8153,0
"2020-11-01",92254,1363,14417,183,0.1852,0.1551,63331,8060,27560,6174,476486,,,0.0148,0.8064,55135
"2020-11-02",92254,1363,63331,0,0,0,0,0,27560,0,476486,,,0.0148,0.8064,0
"2020-11-03",92254,1363,63331,0,0,0,0,0,27560,0,476486,,,0.0148,0.8064,0
"2020-11-04",92254,1363,63331,0,0,0,0,0,27560,0,476486,0.93,0.98,0.0148,0.8064,0
"2020-11-05",92254,1363,63331,0,0,0,0,0,27560,0,476486,,,0.0148,0.8064,0
"2020-11-06",92254,1363,63331,0,0,0,0,0,27560,0,476486,,,0.0148,0.8064,0
"2020-11-07",92254,1363,63331,0,0,0,0,0,27560,0,476486,,,0.0148,0.8064,0
"2020-11-08",106424,1559,14170,196,0.1536,0.1438,76278,12947,28587,1027,527568,,,0.0146,0.7983,51082
"2020-11-09",106424,1559,76278,0,0,0,0,0,28587,0,527568,,,0.0146,0.7983,0
"2020-11-10",106424,1559,76278,0,0,0,0,0,28587,0,527568,,,0.0146,0.7983,0
"2020-11-11",106424,1559,76278,0,0,0,0,0,28587,0,527568,1.01,0.77,0.0146,0.7983,0
"2020-11-12",106424,1559,76278,0,0,0,0,0,28587,0,527568,,,0.0146,0.7983,0
"2020-11-13",106424,1559,76278,0,0,0,0,0,28587,0,527568,,,0.0146,0.7983,0
"2020-11-14",106424,1559,76278,0,0,0,0,0,28587,0,527568,,,0.0146,0.7983,0
"2020-11-15",117337,1763,10913,204,0.1025,0.1309,90491,14213,25083,-3504,578919,,,0.015,0.7973,51351
"2020-11-16",117337,1763,90491,0,0,0,0,0,25083,0,578919,,,0.015,0.7973,0
"2020-11-17",117337,1763,90491,0,0,0,0,0,25083,0,578919,,,0.015,0.7973,0
"2020-11-18",117337,1763,90491,0,0,0,0,0,25083,0,578919,0.97,0.81,0.015,0.7973,0
"2020-11-19",117337,1763,90491,0,0,0,0,0,25083,0,578919,,,0.015,0.7973,0
"2020-11-20",117337,1763,90491,0,0,0,0,0,25083,0,578919,,,0.015,0.7973,0
"2020-11-21",117337,1763,90491,0,0,0,0,0,25083,0,578919,,,0.015,0.7973,0
"2020-11-22",126224,1952,8887,189,0.0757,0.1072,104472,13981,19800,-5283,628649,,,0.0155,0.7992,49730
"2020-11-23",126224,1952,104472,0,0,0,0,0,19800,0,628649,,,0.0155,0.7992,0
"2020-11-24",126224,1952,104472,0,0,0,0,0,19800,0,628649,,,0.0155,0.7992,0
"2020-11-25",126224,1952,104472,0,0,0,0,0,19800,0,628649,0.87,0.96,0.0155,0.7992,0
"2020-11-26",126224,1952,104472,0,0,0,0,0,19800,0,628649,,,0.0155,0.7992,0
"2020-11-27",126224,1952,104472,0,0,0,0,0,19800,0,628649,,,0.0155,0.7992,0
"2020-11-28",126224,1952,104472,0,0,0,0,0,19800,0,628649,,,0.0155,0.7992,0
"2020-11-29",134768,2142,8544,190,0.0677,0.0973,115195,10723,17431,-2369,671892,,,0.0159,0.7994,43243
"2020-11-30",134768,2142,115195,0,0,0,0,0,17431,0,671892,,,0.0159,0.7994,0
"2020-12-01",134768,2142,115195,0,0,0,0,0,17431,0,671892,,,0.0159,0.7994,0
"2020-12-02",134768,2142,115195,0,0,0,0,0,17431,0,671892,0.9,0.84,0.0159,0.7994,0
"2020-12-03",134768,2142,115195,0,0,0,0,0,17431,0,671892,,,0.0159,0.7994,0
"2020-12-04",134768,2142,115195,0,0,0,0,0,17431,0,671892,,,0.0159,0.7994,0
"2020-12-05",134768,2142,115195,0,0,0,0,0,17431,0,671892,,,0.0159,0.7994,0
"2020-12-06",141937,2326,7169,184,0.0532,0.0859,123898,8703,15713,-1718,710811,,,0.0164,0.8003,38919
"2020-12-07",141937,2326,123898,0,0,0,0,0,15713,0,710811,,,0.0164,0.8003,0
"2020-12-08",141937,2326,123898,0,0,0,0,0,15713,0,710811,,,0.0164,0.8003,0
"2020-12-09",141937,2326,123898,0,0,0,0,0,15713,0,710811,0.96,0.89,0.0164,0.8003,0
"2020-12-10",141937,2326,123898,0,0,0,0,0,15713,0,710811,,,0.0164,0.8003,0
"2020-12-11",141937,2326,123898,0,0,0,0,0,15713,0,710811,,,0.0164,0.8003,0
"2020-12-12",141937,2326,123898,0,0,0,0,0,15713,0,710811,,,0.0164,0.8003,0
"2020-12-13",148325,2486,6388,160,0.045,0.0688,132282,8384,13557,-2156,748108,,,0.0168,0.8017,37297
"2020-12-14",148325,2486,132282,0,0,0,0,0,13557,0,748108,,,0.0168,0.8017,0
"2020-12-15",148325,2486,132282,0,0,0,0,0,13557,0,748108,,,0.0168,0.8017,0
"2020-12-16",148325,2486,132282,0,0,0,0,0,13557,0,748108,0.59,0.86,0.0168,0.8017,0
"2020-12-17",148325,2486,132282,0,0,0,0,0,13557,0,748108,,,0.0168,0.8017,0
"2020-12-18",148325,2486,132282,0,0,0,0,0,13557,0,748108,,,0.0168,0.8017,0
"2020-12-19",148325,2486,132282,0,0,0,0,0,13557,0,748108,,,0.0168,0.8017,0
"2020-12-20",153825,2630,5500,144,0.0371,0.0579,139307,7025,11888,-1669,770270,,,0.0171,0.8003,22162
"2020-12-21",153825,2630,139307,0,0,0,0,0,11888,0,770270,,,0.0171,0.8003,0
"2020-12-22",153825,2630,139307,0,0,0,0,0,11888,0,770270,,,0.0171,0.8003,0
"2020-12-23",153825,2630,139307,0,0,0,0,0,11888,0,770270,0.96,0.73,0.0171,0.8003,0
"2020-12-24",153825,2630,139307,0,0,0,0,0,11888,0,770270,,,0.0171,0.8003,0
"2020-12-25",153825,2630,139307,0,0,0,0,0,11888,0,770270,,,0.0171,0.8003,0
"2020-12-26",153825,2630,139307,0,0,0,0,0,11888,0,770270,,,0.0171,0.8003,0