"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-04",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-08",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-09",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-02-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-15",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-16",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-02-17",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-18",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-19",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-20",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-21",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-22",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-24",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-03-02",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-03",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-04",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-05",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-06",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-07",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-08",2,0,1,0,1,,1,0,1,1,0,,,0,,0
"2020-03-09",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",7,0,5,0,2.5,,1,0,6,5,0,,,0,,0
"2020-03-16",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-17",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-18",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-19",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-20",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-21",7,0,1,0,0,0,,0,6,0,0,,,0,,0
"2020-03-22",53,0,46,0,6.5714,,2,1,51,45,0,,,0,,0
"2020-03-23",53,0,2,0,0,0,,0,51,0,0,,,0,,0
"2020-03-24",53,0,2,0,0,0,,0,51,0,0,,,0,,0
"2020-03-25",53,0,2,0,0,0,,0,51,0,0,,1.07,0,,0
"2020-03-26",53,0,2,0,0,0,,0,51,0,0,,,0,,0
"2020-03-27",53,0,2,0,0,0,,0,51,0,0,,,0,,0
"2020-03-28",53,0,2,0,0,0,,0,51,0,0,,,0,,0
"2020-03-29",102,0,49,0,0.9245,,7,5,95,44,0,,,0,,0
"2020-03-30",102,0,7,0,0,0,,0,95,0,0,,,0,,0
"2020-03-31",102,0,7,0,0,0,,0,95,0,0,,,0,,0
"2020-04-01",102,0,7,0,0,0,,0,95,0,0,,0.24,0,,0
"2020-04-02",102,0,7,0,0,0,,0,95,0,0,,,0,,0
"2020-04-03",102,0,7,0,0,0,,0,95,0,0,,,0,,0
"2020-04-04",102,0,7,0,0,0,,0,95,0,0,,,0,,0
"2020-04-05",114,0,12,0,0.1176,,53,46,61,-34,0,,,0,,0
"2020-04-06",114,0,53,0,0,0,,0,61,0,0,,,0,,0
"2020-04-07",114,0,53,0,0,0,,0,61,0,0,,,0,,0
"2020-04-08",114,0,53,0,0,0,,0,61,0,0,,0.67,0,,0
"2020-04-09",114,0,53,0,0,0,,0,61,0,0,,,0,,0
"2020-04-10",114,0,53,0,0,0,,0,61,0,0,,,0,,0
"2020-04-11",114,0,53,0,0,0,,0,61,0,0,,,0,,0
"2020-04-12",122,0,8,0,0.0702,,102,49,20,-41,0,,,0,,0
"2020-04-13",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-14",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-15",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-16",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-17",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-18",122,0,102,0,0,0,,0,20,0,0,,,0,,0
"2020-04-19",122,0,0,0,0,,114,12,8,-12,0,,,0,,0
"2020-04-20",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-21",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-22",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-23",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-24",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-25",122,0,114,0,0,0,,0,8,0,0,,,0,,0
"2020-04-26",122,0,0,0,0,,122,8,0,-8,0,,,0,,0
"2020-04-27",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-04-28",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-04-29",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-04-30",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-01",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-02",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-03",122,0,0,0,0,,122,0,0,0,0,,,0,,0
"2020-05-04",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-05",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-06",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-07",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-08",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-09",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-10",122,0,0,0,0,,122,0,0,0,0,,,0,,0
"2020-05-11",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",122,0,0,0,0,,122,0,0,0,0,,,0,,0
"2020-05-18",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",122,0,122,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",124,0,2,0,0.0164,,122,0,2,2,0,,,0,,0
"2020-05-25",124,0,122,0,0,0,,0,2,0,0,,,0,,0
"2020-05-26",124,0,122,0,0,0,,0,2,0,0,,,0,,0
"2020-05-27",124,0,122,0,0,0,,0,2,0,0,,0.5,0,,0
"2020-05-28",124,0,122,0,0,0,,0,2,0,0,,,0,,0
"2020-05-29",124,0,122,0,0,0,,0,2,0,0,,,0,,0
"2020-05-30",124,0,122,0,0,0,,0,2,0,0,,,0,,0
"2020-05-31",125,0,1,0,0.0081,,122,0,3,1,0,,,0,,0
"2020-06-01",125,0,122,0,0,0,,0,3,0,0,,,0,,0
"2020-06-02",125,0,122,0,0,0,,0,3,0,0,,,0,,0
"2020-06-03",125,0,122,0,0,0,,0,3,0,0,,1,0,,0
"2020-06-04",125,0,122,0,0,0,,0,3,0,0,,,0,,0
"2020-06-05",125,0,122,0,0,0,,0,3,0,0,,,0,,0
"2020-06-06",125,0,122,0,0,0,,0,3,0,0,,,0,,0
"2020-06-07",126,0,1,0,0.008,,124,2,2,-1,0,,,0,,0
"2020-06-08",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-09",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-10",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-11",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-12",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-13",126,0,124,0,0,0,,0,2,0,0,,,0,,0
"2020-06-14",126,0,0,0,0,,125,1,1,-1,0,,,0,,0
"2020-06-15",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-16",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-17",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-18",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-19",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-20",126,0,125,0,0,0,,0,1,0,0,,,0,,0
"2020-06-21",129,0,3,0,0.0238,,126,1,3,2,0,,,0,,0
"2020-06-22",129,0,126,0,0,0,,0,3,0,0,,,0,,0
"2020-06-23",129,0,126,0,0,0,,0,3,0,0,,,0,,0
"2020-06-24",129,0,126,0,0,0,,0,3,0,0,,3.33,0,,0
"2020-06-25",129,0,126,0,0,0,,0,3,0,0,,,0,,0
"2020-06-26",129,0,126,0,0,0,,0,3,0,0,,,0,,0
"2020-06-27",129,0,126,0,0,0,,0,3,0,0,,,0,,0
"2020-06-28",139,0,10,0,0.0775,,126,0,13,10,0,,,0,,0
"2020-06-29",139,0,126,0,0,0,,0,13,0,0,,,0,,0
"2020-06-30",139,0,126,0,0,0,,0,13,0,0,,,0,,0
"2020-07-01",139,0,126,0,0,0,,0,13,0,0,,0.2,0,,0
"2020-07-02",139,0,126,0,0,0,,0,13,0,0,,,0,,0
"2020-07-03",139,0,126,0,0,0,,0,13,0,0,,,0,,0
"2020-07-04",139,0,126,0,0,0,,0,13,0,0,,,0,,0
"2020-07-05",141,0,2,0,0.0144,,129,3,12,-1,0,,,0,,0
"2020-07-06",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-07",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-08",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-09",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-10",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-11",141,0,129,0,0,0,,0,12,0,0,,,0,,0
"2020-07-12",156,0,15,0,0.1064,,139,10,17,5,0,,,0,,0
"2020-07-13",156,0,139,0,0,0,,0,17,0,0,,,0,,0
"2020-07-14",156,0,139,0,0,0,,0,17,0,0,,,0,,0
"2020-07-15",156,0,139,0,0,0,,0,17,0,0,,1,0,,0
"2020-07-16",156,0,139,0,0,0,,0,17,0,0,,,0,,0
"2020-07-17",156,0,139,0,0,0,,0,17,0,0,,,0,,0
"2020-07-18",156,0,139,0,0,0,,0,17,0,0,,,0,,0
"2020-07-19",171,0,15,0,0.0962,,141,2,30,13,0,,,0,,0
"2020-07-20",171,0,141,0,0,0,,0,30,0,0,,,0,,0
"2020-07-21",171,0,141,0,0,0,,0,30,0,0,,,0,,0
"2020-07-22",171,0,141,0,0,0,,0,30,0,0,,3.6,0,,0
"2020-07-23",171,0,141,0,0,0,,0,30,0,0,,,0,,0
"2020-07-24",171,0,141,0,0,0,,0,30,0,0,,,0,,0
"2020-07-25",171,0,141,0,0,0,,0,30,0,0,,,0,,0
"2020-07-26",225,0,54,0,0.3158,,156,15,69,39,0,,,0,,0
"2020-07-27",225,0,156,0,0,0,,0,69,0,0,,,0,,0
"2020-07-28",225,0,156,0,0,0,,0,69,0,0,,,0,,0
"2020-07-29",225,0,156,0,0,0,,0,69,0,0,,0.28,0,,0
"2020-07-30",225,0,156,0,0,0,,0,69,0,0,,,0,,0
"2020-07-31",225,0,156,0,0,0,,0,69,0,0,,,0,,0
"2020-08-01",225,0,156,0,0,0,,0,69,0,0,,,0,,0
"2020-08-02",240,0,15,0,0.0667,,171,15,69,0,0,,,0,,0
"2020-08-03",240,0,171,0,0,0,,0,69,0,0,,,0,,0
"2020-08-04",240,0,171,0,0,0,,0,69,0,0,,,0,,0
"2020-08-05",240,0,171,0,0,0,,0,69,0,0,,0.53,0,,0
"2020-08-06",240,0,171,0,0,0,,0,69,0,0,,,0,,0
"2020-08-07",240,0,171,0,0,0,,0,69,0,0,,,0,,0
"2020-08-08",240,0,171,0,0,0,,0,69,0,0,,,0,,0
"2020-08-09",248,0,8,0,0.0333,,225,54,23,-46,0,,,0,,0
"2020-08-10",248,0,225,0,0,0,,0,23,0,0,,,0,,0
"2020-08-11",248,0,225,0,0,0,,0,23,0,0,,,0,,0
"2020-08-12",248,0,225,0,0,0,,0,23,0,0,,3.13,0,,0
"2020-08-13",248,0,225,0,0,0,,0,23,0,0,,,0,,0
"2020-08-14",248,0,225,0,0,0,,0,23,0,0,,,0,,0
"2020-08-15",248,0,225,0,0,0,,0,23,0,0,,,0,,0
"2020-08-16",273,0,25,0,0.1008,,240,15,33,10,0,,,0,,0
"2020-08-17",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-18",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-19",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-20",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-21",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-22",273,0,240,0,0,0,,0,33,0,0,,,0,,0
"2020-08-23",273,0,0,0,0,,248,8,25,-8,0,,,0,,0
"2020-08-24",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-25",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-26",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-27",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-28",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-29",273,0,248,0,0,0,,0,25,0,0,,,0,,0
"2020-08-30",273,0,0,0,0,,273,25,0,-25,0,,,0,,0
"2020-08-31",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-01",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-02",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-03",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-04",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-05",273,0,273,0,0,0,,0,0,0,0,,,0,,0
"2020-09-06",274,0,1,0,0.0037,,273,0,1,1,0,,,0,,0
"2020-09-07",274,0,273,0,0,0,,0,1,0,0,,,0,,0
"2020-09-08",274,0,273,0,0,0,,0,1,0,0,,,0,,0
"2020-09-09",274,0,273,0,0,0,,0,1,0,0,,1,0,,0
"2020-09-10",274,0,273,0,0,0,,0,1,0,0,,,0,,0
"2020-09-11",274,0,273,0,0,0,,0,1,0,0,,,0,,0
"2020-09-12",274,0,273,0,0,0,,0,1,0,0,,,0,,0
"2020-09-13",275,0,1,0,0.0036,,273,0,2,1,0,,,0,,0
"2020-09-14",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-15",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-16",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-17",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-18",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-19",275,0,273,0,0,0,,0,2,0,0,,,0,,0
"2020-09-20",275,0,0,0,0,,274,1,1,-1,0,,,0,,0
"2020-09-21",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-22",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-23",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-24",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-25",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-26",275,0,274,0,0,0,,0,1,0,0,,,0,,0
"2020-09-27",276,0,1,0,0.0036,,275,1,1,0,0,,,0,,0
"2020-09-28",276,0,275,0,0,0,,0,1,0,0,,,0,,0
"2020-09-29",276,0,275,0,0,0,,0,1,0,0,,,0,,0
"2020-09-30",276,0,275,0,0,0,,0,1,0,0,,2,0,,0
"2020-10-01",276,0,275,0,0,0,,0,1,0,0,,,0,,0
"2020-10-02",276,0,275,0,0,0,,0,1,0,0,,,0,,0
"2020-10-03",276,0,275,0,0,0,,0,1,0,0,,,0,,0
"2020-10-04",278,0,2,0,0.0072,,275,0,3,2,0,,,0,,0
"2020-10-05",278,0,275,0,0,0,,0,3,0,0,,,0,,0
"2020-10-06",278,0,275,0,0,0,,0,3,0,0,,,0,,0
"2020-10-07",278,0,275,0,0,0,,0,3,0,0,,2.5,0,,0
"2020-10-08",278,0,275,0,0,0,,0,3,0,0,,,0,,0
"2020-10-09",278,0,275,0,0,0,,0,3,0,0,,,0,,0
"2020-10-10",278,0,275,0,0,0,,0,3,0,0,,,0,,0
"2020-10-11",283,0,5,0,0.018,,276,1,7,4,0,,,0,,0
"2020-10-12",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-13",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-14",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-15",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-16",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-17",283,0,276,0,0,0,,0,7,0,0,,,0,,0
"2020-10-18",283,0,0,0,0,,278,2,5,-2,0,,,0,,0
"2020-10-19",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-20",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-21",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-22",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-23",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-24",283,0,278,0,0,0,,0,5,0,0,,,0,,0
"2020-10-25",287,0,4,0,0.0141,,283,5,4,-1,0,,,0,,0
"2020-10-26",287,0,283,0,0,0,,0,4,0,0,,,0,,0
"2020-10-27",287,0,283,0,0,0,,0,4,0,0,,,0,,0
"2020-10-28",287,0,283,0,0,0,,0,4,0,0,,1,0,,0
"2020-10-29",287,0,283,0,0,0,,0,4,0,0,,,0,,0
"2020-10-30",287,0,283,0,0,0,,0,4,0,0,,,0,,0
"2020-10-31",287,0,283,0,0,0,,0,4,0,0,,,0,,0
"2020-11-01",291,0,4,0,0.0139,,283,0,8,4,0,,,0,,0
"2020-11-02",291,0,283,0,0,0,,0,8,0,0,,,0,,0
"2020-11-03",291,0,283,0,0,0,,0,8,0,0,,,0,,0
"2020-11-04",291,0,283,0,0,0,,0,8,0,0,,1,0,,0
"2020-11-05",291,0,283,0,0,0,,0,8,0,0,,,0,,0
"2020-11-06",291,0,283,0,0,0,,0,8,0,0,,,0,,0
"2020-11-07",291,0,283,0,0,0,,0,8,0,0,,,0,,0
"2020-11-08",295,0,4,0,0.0137,,287,4,8,0,0,,,0,,0
"2020-11-09",295,0,287,0,0,0,,0,8,0,0,,,0,,0
"2020-11-10",295,0,287,0,0,0,,0,8,0,0,,,0,,0
"2020-11-11",295,0,287,0,0,0,,0,8,0,0,,1.75,0,,0
"2020-11-12",295,0,287,0,0,0,,0,8,0,0,,,0,,0
"2020-11-13",295,0,287,0,0,0,,0,8,0,0,,,0,,0
"2020-11-14",295,0,287,0,0,0,,0,8,0,0,,,0,,0
"2020-11-15",302,0,7,0,0.0237,,291,4,11,3,0,,,0,,0
"2020-11-16",302,0,291,0,0,0,,0,11,0,0,,,0,,0
"2020-11-17",302,0,291,0,0,0,,0,11,0,0,,,0,,0
"2020-11-18",302,0,291,0,0,0,,0,11,0,0,,0.57,0,,0
"2020-11-19",302,0,291,0,0,0,,0,11,0,0,,,0,,0
"2020-11-20",302,0,291,0,0,0,,0,11,0,0,,,0,,0
"2020-11-21",302,0,291,0,0,0,,0,11,0,0,,,0,,0
"2020-11-22",306,0,4,0,0.0132,,295,4,11,0,0,,,0,,0
"2020-11-23",306,0,295,0,0,0,,0,11,0,0,,,0,,0
"2020-11-24",306,0,295,0,0,0,,0,11,0,0,,,0,,0
"2020-11-25",306,0,295,0,0,0,,0,11,0,0,,2.25,0,,0
"2020-11-26",306,0,295,0,0,0,,0,11,0,0,,,0,,0
"2020-11-27",306,0,295,0,0,0,,0,11,0,0,,,0,,0
"2020-11-28",306,0,295,0,0,0,,0,11,0,0,,,0,,0
"2020-11-29",315,0,9,0,0.0294,,302,7,13,2,0,,,0,,0
"2020-11-30",315,0,302,0,0,0,,0,13,0,0,,,0,,0
"2020-12-01",315,0,302,0,0,0,,0,13,0,0,,,0,,0
"2020-12-02",315,0,302,0,0,0,,0,13,0,0,,3.44,0,,0
"2020-12-03",315,0,302,0,0,0,,0,13,0,0,,,0,,0
"2020-12-04",315,0,302,0,0,0,,0,13,0,0,,,0,,0
"2020-12-05",315,0,302,0,0,0,,0,13,0,0,,,0,,0
"2020-12-06",346,0,31,0,0.0984,,306,4,40,27,0,,,0,,0
"2020-12-07",346,0,306,0,0,0,,0,40,0,0,,,0,,0
"2020-12-08",346,0,306,0,0,0,,0,40,0,0,,,0,,0
"2020-12-09",346,0,306,0,0,0,,0,40,0,0,,0.42,0,,0
"2020-12-10",346,0,306,0,0,0,,0,40,0,0,,,0,,0
"2020-12-11",346,0,306,0,0,0,,0,40,0,0,,,0,,0
"2020-12-12",346,0,306,0,0,0,,0,40,0,0,,,0,,0
"2020-12-13",359,0,13,0,0.0376,,315,9,44,4,0,,,0,,0
"2020-12-14",359,0,315,0,0,0,,0,44,0,0,,,0,,0
"2020-12-15",359,0,315,0,0,0,,0,44,0,0,,,0,,0
"2020-12-16",359,0,315,0,0,0,,0,44,0,0,,0.23,0,,0
"2020-12-17",359,0,315,0,0,0,,0,44,0,0,,,0,,0
"2020-12-18",359,0,315,0,0,0,,0,44,0,0,,,0,,0
"2020-12-19",359,0,315,0,0,0,,0,44,0,0,,,0,,0
"2020-12-20",362,0,3,0,0.0084,,346,31,16,-28,0,,,0,,0
"2020-12-21",362,0,346,0,0,0,,0,16,0,0,,,0,,0
"2020-12-22",362,0,346,0,0,0,,0,16,0,0,,,0,,0
"2020-12-23",362,0,346,0,0,0,,0,16,0,0,,0.67,0,,0
"2020-12-24",362,0,346,0,0,0,,0,16,0,0,,,0,,0
"2020-12-25",362,0,346,0,0,0,,0,16,0,0,,,0,,0
"2020-12-26",362,0,346,0,0,0,,0,16,0,0,,,0,,0
"2020-12-27",364,0,2,0,0.0055,,359,13,5,-11,0,,,0,,0
"2020-12-28",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2020-12-29",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2020-12-30",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2020-12-31",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2021-01-01",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2021-01-02",364,0,359,0,0,0,,0,5,0,0,,,0,,0
"2021-01-03",382,0,18,0,0.0495,,362,3,20,15,0,,,0,,0
"2021-01-04",382,0,362,0,0,0,,0,20,0,0,,,0,,0
"2021-01-05",382,0,362,0,0,0,,0,20,0,0,,,0,,0
"2021-01-06",382,0,362,0,0,0,,0,20,0,0,,0.56,0,,0
"2021-01-07",382,0,362,0,0,0,,0,20,0,0,,,0,,0
"2021-01-08",382,0,362,0,0,0,,0,20,0,0,,,0,,0
"2021-01-09",382,0,362,0,0,0,,0,20,0,0,,,0,,0
"2021-01-10",392,0,10,0,0.0262,,364,2,28,8,0,,,0,,0
"2021-01-11",392,0,364,0,0,0,,0,28,0,0,,,0,,0
"2021-01-12",392,0,364,0,0,0,,0,28,0,0,,,0,,0
"2021-01-13",392,0,364,0,0,0,,0,28,0,0,,4.7,0,,0
"2021-01-14",392,0,364,0,0,0,,0,28,0,0,,,0,,0
"2021-01-15",392,0,364,0,0,0,,0,28,0,0,,,0,,0
"2021-01-16",392,0,364,0,0,0,,0,28,0,0,,,0,,0
"2021-01-17",439,0,47,0,0.1199,,382,18,57,29,0,,,0,,0
"2021-01-18",439,0,382,0,0,0,,0,57,0,0,,,0,,0
"2021-01-19",439,0,382,0,0,0,,0,57,0,0,,,0,,0
"2021-01-20",439,0,382,0,0,0,,0,57,0,0,,0.4,0,,0
"2021-01-21",439,0,382,0,0,0,,0,57,0,0,,,0,,0
"2021-01-22",439,0,382,0,0,0,,0,57,0,0,,,0,,0
"2021-01-23",439,0,382,0,0,0,,0,57,0,0,,,0,,0
"2021-01-24",458,0,19,0,0.0433,,392,10,66,9,0,,,0,,0
"2021-01-25",458,0,392,0,0,0,,0,66,0,0,,,0,,0
"2021-01-26",458,0,392,0,0,0,,0,66,0,0,,,0,,0
"2021-01-27",458,0,392,0,0,0,,0,66,0,0,,0.42,0,,0
"2021-01-28",458,0,392,0,0,0,,0,66,0,0,,,0,,0
"2021-01-29",458,0,392,0,0,0,,0,66,0,0,,,0,,0
"2021-01-30",458,0,392,0,0,0,,0,66,0,0,,,0,,0
"2021-01-31",466,0,8,0,0.0175,,439,47,27,-39,0,,,0,,0
"2021-02-01",466,0,439,0,0,0,,0,27,0,0,,,0,,0
"2021-02-02",466,0,439,0,0,0,,0,27,0,0,,,0,,0
"2021-02-03",466,0,439,0,0,0,,0,27,0,0,,1,0,,0
"2021-02-04",466,0,439,0,0,0,,0,27,0,0,,,0,,0
"2021-02-05",466,0,439,0,0,0,,0,27,0,0,,,0,,0
"2021-02-06",466,0,439,0,0,0,,0,27,0,0,,,0,,0
"2021-02-07",474,0,8,0,0.0172,,458,19,16,-11,0,,,0,,0
"2021-02-08",474,0,458,0,0,0,,0,16,0,0,,,0,,0
"2021-02-09",474,0,458,0,0,0,,0,16,0,0,,,0,,0
"2021-02-10",474,0,458,0,0,0,,0,16,0,0,,0.63,0,,0
"2021-02-11",474,0,458,0,0,0,,0,16,0,0,,,0,,0
"2021-02-12",474,0,458,0,0,0,,0,16,0,0,,,0,,0
"2021-02-13",474,0,458,0,0,0,,0,16,0,0,,,0,,0
"2021-02-14",479,0,5,0,0.0105,,466,8,13,-3,0,,,0,,0
"2021-02-15",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-16",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-17",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-18",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-19",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-20",479,0,466,0,0,0,,0,13,0,0,,,0,,0
"2021-02-21",568,0,89,0,0.1858,,474,8,94,81,0,,,0,,0
"2021-02-22",568,0,474,0,0,0,,0,94,0,0,,,0,,0
"2021-02-23",568,0,474,0,0,0,,0,94,0,0,,,0,,0
"2021-02-24",568,0,474,0,0,0,,0,94,0,0,,2.83,0,,0
"2021-02-25",568,0,474,0,0,0,,0,94,0,0,,,0,,0
"2021-02-26",568,0,474,0,0,0,,0,94,0,0,,,0,,0
"2021-02-27",568,0,474,0,0,0,,0,94,0,0,,,0,,0
"2021-02-28",820,0,252,0,0.4437,,479,5,341,247,270,,,0,-2.037,270
"2021-03-01",820,0,479,0,0,0,,0,341,0,270,,,0,-2.037,0
"2021-03-02",820,0,479,0,0,0,,0,341,0,270,,,0,-2.037,0
"2021-03-03",820,0,479,0,0,0,,0,341,0,270,2,0.76,0,-2.037,0
"2021-03-04",820,0,479,0,0,0,,0,341,0,270,,,0,-2.037,0
"2021-03-05",820,0,479,0,0,0,,0,341,0,270,,,0,-2.037,0
"2021-03-06",820,0,479,0,0,0,,0,341,0,270,,,0,-2.037,0
"2021-03-07",1011,0,191,0,0.2329,,568,89,443,102,811,,,0,-0.2466,541
"2021-03-08",1011,0,568,0,0,0,,0,443,0,811,,,0,-0.2466,0
"2021-03-09",1011,0,568,0,0,0,,0,443,0,811,,,0,-0.2466,0
"2021-03-10",1011,0,568,0,0,0,,0,443,0,811,3.5,1.64,0,-0.2466,0
"2021-03-11",1011,0,568,0,0,0,,0,443,0,811,,,0,-0.2466,0
"2021-03-12",1011,0,568,0,0,0,,0,443,0,811,,,0,-0.2466,0
"2021-03-13",1011,0,568,0,0,0,,0,443,0,811,,,0,-0.2466,0
"2021-03-14",1325,1,314,1,0.3106,,819,251,505,62,2703,,,0.0008,0.5098,1892
"2021-03-15",1325,1,819,0,0,0,0,0,505,0,2703,,,0.0008,0.5098,0
"2021-03-16",1325,1,819,0,0,0,0,0,505,0,2703,,,0.0008,0.5098,0
"2021-03-17",1325,1,819,0,0,0,0,0,505,0,2703,1.29,1.36,0.0008,0.5098,0
"2021-03-18",1325,1,819,0,0,0,0,0,505,0,2703,,,0.0008,0.5098,0
"2021-03-19",1325,1,819,0,0,0,0,0,505,0,2703,,,0.0008,0.5098,0
"2021-03-20",1325,1,819,0,0,0,0,0,505,0,2703,,,0.0008,0.5098,0
"2021-03-21",1753,3,428,2,0.323,2,1008,189,742,237,5135,,,0.0017,0.6586,2432
"2021-03-22",1753,3,1008,0,0,0,0,0,742,0,5135,,,0.0017,0.6586,0
"2021-03-23",1753,3,1008,0,0,0,0,0,742,0,5135,,,0.0017,0.6586,0
"2021-03-24",1753,3,1008,0,0,0,0,0,742,0,5135,1.11,1.21,0.0017,0.6586,0
"2021-03-25",1753,3,1008,0,0,0,0,0,742,0,5135,,,0.0017,0.6586,0
"2021-03-26",1753,3,1008,0,0,0,0,0,742,0,5135,,,0.0017,0.6586,0
"2021-03-27",1753,3,1008,0,0,0,0,0,742,0,5135,,,0.0017,0.6586,0
"2021-03-28",2273,10,520,7,0.2966,2.3333,1315,307,948,206,7838,,,0.0044,0.71,2703
"2021-03-29",2273,10,1315,0,0,0,0,0,948,0,7838,,,0.0044,0.71,0
"2021-03-30",2273,10,1315,0,0,0,0,0,948,0,7838,,,0.0044,0.71,0
"2021-03-31",2273,10,1315,0,0,0,0,0,948,0,7838,1.4,0.92,0.0044,0.71,0
"2021-04-01",2273,10,1315,0,0,0,0,0,948,0,7838,,,0.0044,0.71,0
"2021-04-02",2273,10,1315,0,0,0,0,0,948,0,7838,,,0.0044,0.71,0
"2021-04-03",2273,10,1315,0,0,0,0,0,948,0,7838,,,0.0044,0.71,0
"2021-04-04",2752,19,479,9,0.2107,0.9,1734,419,999,51,11622,,,0.0069,0.7632,3784
"2021-04-05",2752,19,1734,0,0,0,0,0,999,0,11622,,,0.0069,0.7632,0
"2021-04-06",2752,19,1734,0,0,0,0,0,999,0,11622,,,0.0069,0.7632,0
"2021-04-07",2752,19,1734,0,0,0,0,0,999,0,11622,2.21,3.68,0.0069,0.7632,0
"2021-04-08",2752,19,1734,0,0,0,0,0,999,0,11622,,,0.0069,0.7632,0
"2021-04-09",2752,19,1734,0,0,0,0,0,999,0,11622,,,0.0069,0.7632,0
"2021-04-10",2752,19,1734,0,0,0,0,0,999,0,11622,,,0.0069,0.7632,0
"2021-04-11",4515,29,1763,10,0.6406,0.5263,2244,510,2242,1243,20000,,,0.0064,0.7743,8378
"2021-04-12",4515,29,2244,0,0,0,0,0,2242,0,20000,,,0.0064,0.7743,0
"2021-04-13",4515,29,2244,0,0,0,0,0,2242,0,20000,,,0.0064,0.7743,0
"2021-04-14",4515,29,2244,0,0,0,0,0,2242,0,20000,1.03,1.42,0.0064,0.7743,0
"2021-04-15",4515,29,2244,0,0,0,0,0,2242,0,20000,,,0.0064,0.7743,0
"2021-04-16",4515,29,2244,0,0,0,0,0,2242,0,20000,,,0.0064,0.7743,0
"2021-04-17",4515,29,2244,0,0,0,0,0,2242,0,20000,,,0.0064,0.7743,0
"2021-04-18",7013,43,2498,14,0.5533,0.4828,2709,465,4261,2019,28649,,,0.0061,0.7552,8649
"2021-04-19",7013,43,2709,0,0,0,0,0,4261,0,28649,,,0.0061,0.7552,0
"2021-04-20",7013,43,2709,0,0,0,0,0,4261,0,28649,,,0.0061,0.7552,0
"2021-04-21",7013,43,2709,0,0,0,0,0,4261,0,28649,0.62,1.42,0.0061,0.7552,0
"2021-04-22",7013,43,2709,0,0,0,0,0,4261,0,28649,,,0.0061,0.7552,0
"2021-04-23",7013,43,2709,0,0,0,0,0,4261,0,28649,,,0.0061,0.7552,0
"2021-04-24",7013,43,2709,0,0,0,0,0,4261,0,28649,,,0.0061,0.7552,0
"2021-04-25",10555,74,3542,31,0.5051,0.7209,4441,1732,6040,1779,34054,,,0.007,0.6901,5405
"2021-04-26",10555,74,4441,0,0,0,0,0,6040,0,34054,,,0.007,0.6901,0
"2021-04-27",10555,74,4441,0,0,0,0,0,6040,0,34054,,,0.007,0.6901,0
"2021-04-28",10555,74,4441,0,0,0,0,0,6040,0,34054,1.4,1.36,0.007,0.6901,0
"2021-04-29",10555,74,4441,0,0,0,0,0,6040,0,34054,,,0.007,0.6901,0
"2021-04-30",10555,74,4441,0,0,0,0,0,6040,0,34054,,,0.007,0.6901,0
"2021-05-01",10555,74,4441,0,0,0,0,0,6040,0,34054,,,0.007,0.6901,0
"2021-05-02",15361,106,4806,32,0.4553,0.4324,6907,2466,8348,2308,41622,,,0.0069,0.6309,7568
"2021-05-03",15361,106,6907,0,0,0,0,0,8348,0,41622,,,0.0069,0.6309,0
"2021-05-04",15361,106,6907,0,0,0,0,0,8348,0,41622,,,0.0069,0.6309,0
"2021-05-05",15361,106,6907,0,0,0,0,0,8348,0,41622,0.89,0.91,0.0069,0.6309,0
"2021-05-06",15361,106,6907,0,0,0,0,0,8348,0,41622,,,0.0069,0.6309,0
"2021-05-07",15361,106,6907,0,0,0,0,0,8348,0,41622,,,0.0069,0.6309,0
"2021-05-08",15361,106,6907,0,0,0,0,0,8348,0,41622,,,0.0069,0.6309,0