"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",11,0,10,0,10,,0,0,11,10,0,,,0,,0
"2020-03-16",11,0,0,0,0,0,,0,11,0,0,,,0,,0
"2020-03-17",11,0,0,0,0,0,,0,11,0,0,,,0,,0
"2020-03-18",11,0,0,0,0,0,,0,11,0,0,,3.5,0,,0
"2020-03-19",11,0,0,0,0,0,,0,11,0,0,,,0,,0
"2020-03-20",11,0,0,0,0,0,,0,11,0,0,,,0,,0
"2020-03-21",11,0,0,0,0,0,,0,11,0,0,,,0,,0
"2020-03-22",46,0,35,0,3.1818,,1,1,45,34,270,,,0,0.8296,270
"2020-03-23",46,0,1,0,0,0,,0,45,0,270,,,0,0.8296,0
"2020-03-24",46,0,1,0,0,0,,0,45,0,270,,,0,0.8296,0
"2020-03-25",46,0,1,0,0,0,,0,45,0,270,,0.51,0,0.8296,0
"2020-03-26",46,0,1,0,0,0,,0,45,0,270,,,0,0.8296,0
"2020-03-27",46,0,1,0,0,0,,0,45,0,270,,,0,0.8296,0
"2020-03-28",46,0,1,0,0,0,,0,45,0,270,,,0,0.8296,0
"2020-03-29",64,0,18,0,0.3913,,11,10,53,8,270,,,0,0.763,0
"2020-03-30",64,0,11,0,0,0,,0,53,0,270,,,0,0.763,0
"2020-03-31",64,0,11,0,0,0,,0,53,0,270,,,0,0.763,0
"2020-04-01",64,0,11,0,0,0,,0,53,0,270,,0.78,0,0.763,0
"2020-04-02",64,0,11,0,0,0,,0,53,0,270,,,0,0.763,0
"2020-04-03",64,0,11,0,0,0,,0,53,0,270,,,0,0.763,0
"2020-04-04",64,0,11,0,0,0,,0,53,0,270,,,0,0.763,0
"2020-04-05",78,1,14,1,0.2188,,45,34,32,-21,270,,,0.0128,0.7111,0
"2020-04-06",78,1,45,0,0,0,0,0,32,0,270,,,0.0128,0.7111,0
"2020-04-07",78,1,45,0,0,0,0,0,32,0,270,,,0.0128,0.7111,0
"2020-04-08",78,1,45,0,0,0,0,0,32,0,270,,0.21,0.0128,0.7111,0
"2020-04-09",78,1,45,0,0,0,0,0,32,0,270,,,0.0128,0.7111,0
"2020-04-10",78,1,45,0,0,0,0,0,32,0,270,,,0.0128,0.7111,0
"2020-04-11",78,1,45,0,0,0,0,0,32,0,270,,,0.0128,0.7111,0
"2020-04-12",81,1,3,0,0.0385,0,63,18,17,-15,270,,,0.0123,0.7,0
"2020-04-13",81,1,63,0,0,0,0,0,17,0,270,,,0.0123,0.7,0
"2020-04-14",81,1,63,0,0,0,0,0,17,0,270,,,0.0123,0.7,0
"2020-04-15",81,1,63,0,0,0,0,0,17,0,270,,0.33,0.0123,0.7,0
"2020-04-16",81,1,63,0,0,0,0,0,17,0,270,,,0.0123,0.7,0
"2020-04-17",81,1,63,0,0,0,0,0,17,0,270,,,0.0123,0.7,0
"2020-04-18",81,1,63,0,0,0,0,0,17,0,270,,,0.0123,0.7,0
"2020-04-19",82,1,1,0,0.0123,0,77,14,4,-13,270,,,0.0122,0.6963,0
"2020-04-20",82,1,77,0,0,0,0,0,4,0,270,,,0.0122,0.6963,0
"2020-04-21",82,1,77,0,0,0,0,0,4,0,270,,,0.0122,0.6963,0
"2020-04-22",82,1,77,0,0,0,0,0,4,0,270,,1,0.0122,0.6963,0
"2020-04-23",82,1,77,0,0,0,0,0,4,0,270,,,0.0122,0.6963,0
"2020-04-24",82,1,77,0,0,0,0,0,4,0,270,,,0.0122,0.6963,0
"2020-04-25",82,1,77,0,0,0,0,0,4,0,270,,,0.0122,0.6963,0
"2020-04-26",83,1,1,0,0.0122,0,80,3,2,-2,270,,,0.012,0.6926,0
"2020-04-27",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-04-28",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-04-29",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-04-30",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-05-01",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-05-02",83,1,80,0,0,0,0,0,2,0,270,,,0.012,0.6926,0
"2020-05-03",83,1,0,0,0,0,81,1,1,-1,270,,,0.012,0.6926,0
"2020-05-04",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-05",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-06",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-07",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-08",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-09",83,1,81,0,0,0,0,0,1,0,270,,,0.012,0.6926,0
"2020-05-10",83,1,0,0,0,0,82,1,0,-1,270,,,0.012,0.6926,0
"2020-05-11",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-12",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-13",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-14",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-15",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-16",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-17",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-05-18",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-19",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-20",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-21",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-22",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-23",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-24",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-05-25",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-26",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-27",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-28",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-29",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-30",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-05-31",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-06-01",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-02",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-03",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-04",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-05",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-06",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-07",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-06-08",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-09",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-10",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-11",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-12",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-13",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-14",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-06-15",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-16",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-17",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-18",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-19",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-20",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-21",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-06-22",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-23",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-24",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-25",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-26",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-27",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-28",83,1,0,0,0,0,82,0,0,0,270,,,0.012,0.6926,0
"2020-06-29",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-06-30",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-07-01",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-07-02",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-07-03",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-07-04",83,1,82,0,0,0,0,0,0,0,270,,,0.012,0.6926,0
"2020-07-05",84,1,1,0,0.012,0,82,0,1,1,270,,,0.0119,0.6889,0
"2020-07-06",84,1,82,0,0,0,0,0,1,0,270,,,0.0119,0.6889,0
"2020-07-07",84,1,82,0,0,0,0,0,1,0,270,,,0.0119,0.6889,0
"2020-07-08",84,1,82,0,0,0,0,0,1,0,270,,1,0.0119,0.6889,0
"2020-07-09",84,1,82,0,0,0,0,0,1,0,270,,,0.0119,0.6889,0
"2020-07-10",84,1,82,0,0,0,0,0,1,0,270,,,0.0119,0.6889,0
"2020-07-11",84,1,82,0,0,0,0,0,1,0,270,,,0.0119,0.6889,0
"2020-07-12",85,1,1,0,0.0119,0,82,0,2,1,270,,,0.0118,0.6852,0
"2020-07-13",85,1,82,0,0,0,0,0,2,0,270,,,0.0118,0.6852,0
"2020-07-14",85,1,82,0,0,0,0,0,2,0,270,,,0.0118,0.6852,0
"2020-07-15",85,1,82,0,0,0,0,0,2,0,270,,2,0.0118,0.6852,0
"2020-07-16",85,1,82,0,0,0,0,0,2,0,270,,,0.0118,0.6852,0
"2020-07-17",85,1,82,0,0,0,0,0,2,0,270,,,0.0118,0.6852,0
"2020-07-18",85,1,82,0,0,0,0,0,2,0,270,,,0.0118,0.6852,0
"2020-07-19",87,1,2,0,0.0235,0,83,1,3,1,270,,,0.0115,0.6778,0
"2020-07-20",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-21",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-22",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-23",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-24",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-25",87,1,83,0,0,0,0,0,3,0,270,,,0.0115,0.6778,0
"2020-07-26",87,1,0,0,0,0,84,1,2,-1,270,,,0.0115,0.6778,0
"2020-07-27",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-07-28",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-07-29",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-07-30",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-07-31",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-08-01",87,1,84,0,0,0,0,0,2,0,270,,,0.0115,0.6778,0
"2020-08-02",89,1,2,0,0.023,0,86,2,2,0,270,,,0.0112,0.6704,0
"2020-08-03",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-04",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-05",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-06",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-07",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-08",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-09",89,1,0,0,0,0,86,0,2,0,270,,,0.0112,0.6704,0
"2020-08-10",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-11",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-12",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-13",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-14",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-15",89,1,86,0,0,0,0,0,2,0,270,,,0.0112,0.6704,0
"2020-08-16",94,1,5,0,0.0562,0,88,2,5,3,270,,,0.0106,0.6519,0
"2020-08-17",94,1,88,0,0,0,0,0,5,0,270,,,0.0106,0.6519,0
"2020-08-18",94,1,88,0,0,0,0,0,5,0,270,,,0.0106,0.6519,0
"2020-08-19",94,1,88,0,0,0,0,0,5,0,270,,1.4,0.0106,0.6519,0
"2020-08-20",94,1,88,0,0,0,0,0,5,0,270,,,0.0106,0.6519,0
"2020-08-21",94,1,88,0,0,0,0,0,5,0,270,,,0.0106,0.6519,0
"2020-08-22",94,1,88,0,0,0,0,0,5,0,270,,,0.0106,0.6519,0
"2020-08-23",101,1,7,0,0.0745,0,88,0,12,7,270,,,0.0099,0.6259,0
"2020-08-24",101,1,88,0,0,0,0,0,12,0,270,,,0.0099,0.6259,0
"2020-08-25",101,1,88,0,0,0,0,0,12,0,270,,,0.0099,0.6259,0
"2020-08-26",101,1,88,0,0,0,0,0,12,0,270,,1,0.0099,0.6259,0
"2020-08-27",101,1,88,0,0,0,0,0,12,0,270,,,0.0099,0.6259,0
"2020-08-28",101,1,88,0,0,0,0,0,12,0,270,,,0.0099,0.6259,0
"2020-08-29",101,1,88,0,0,0,0,0,12,0,270,,,0.0099,0.6259,0
"2020-08-30",108,1,7,0,0.0693,0,93,5,14,2,270,,,0.0093,0.6,0
"2020-08-31",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-01",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-02",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-03",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-04",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-05",108,1,93,0,0,0,0,0,14,0,270,,,0.0093,0.6,0
"2020-09-06",108,1,0,0,0,0,100,7,7,-7,270,,,0.0093,0.6,0
"2020-09-07",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-08",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-09",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-10",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-11",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-12",108,1,100,0,0,0,0,0,7,0,270,,,0.0093,0.6,0
"2020-09-13",111,1,3,0,0.0278,0,107,7,3,-4,270,,,0.009,0.5889,0
"2020-09-14",111,1,107,0,0,0,0,0,3,0,270,,,0.009,0.5889,0
"2020-09-15",111,1,107,0,0,0,0,0,3,0,270,,,0.009,0.5889,0
"2020-09-16",111,1,107,0,0,0,0,0,3,0,270,,1,0.009,0.5889,0
"2020-09-17",111,1,107,0,0,0,0,0,3,0,270,,,0.009,0.5889,0
"2020-09-18",111,1,107,0,0,0,0,0,3,0,270,,,0.009,0.5889,0
"2020-09-19",111,1,107,0,0,0,0,0,3,0,270,,,0.009,0.5889,0
"2020-09-20",114,1,3,0,0.027,0,107,0,6,3,270,,,0.0088,0.5778,0
"2020-09-21",114,1,107,0,0,0,0,0,6,0,270,,,0.0088,0.5778,0
"2020-09-22",114,1,107,0,0,0,0,0,6,0,270,,,0.0088,0.5778,0
"2020-09-23",114,1,107,0,0,0,0,0,6,0,270,,1.67,0.0088,0.5778,0
"2020-09-24",114,1,107,0,0,0,0,0,6,0,270,,,0.0088,0.5778,0
"2020-09-25",114,1,107,0,0,0,0,0,6,0,270,,,0.0088,0.5778,0
"2020-09-26",114,1,107,0,0,0,0,0,6,0,270,,,0.0088,0.5778,0
"2020-09-27",119,1,5,0,0.0439,0,110,3,8,2,270,,,0.0084,0.5593,0
"2020-09-28",119,1,110,0,0,0,0,0,8,0,270,,,0.0084,0.5593,0
"2020-09-29",119,1,110,0,0,0,0,0,8,0,270,,,0.0084,0.5593,0
"2020-09-30",119,1,110,0,0,0,0,0,8,0,270,,1.8,0.0084,0.5593,0
"2020-10-01",119,1,110,0,0,0,0,0,8,0,270,,,0.0084,0.5593,0
"2020-10-02",119,1,110,0,0,0,0,0,8,0,270,,,0.0084,0.5593,0
"2020-10-03",119,1,110,0,0,0,0,0,8,0,270,,,0.0084,0.5593,0
"2020-10-04",128,1,9,0,0.0756,0,113,3,14,6,270,,,0.0078,0.5259,0
"2020-10-05",128,1,113,0,0,0,0,0,14,0,270,,,0.0078,0.5259,0
"2020-10-06",128,1,113,0,0,0,0,0,14,0,270,,,0.0078,0.5259,0
"2020-10-07",128,1,113,0,0,0,0,0,14,0,270,,2.44,0.0078,0.5259,0
"2020-10-08",128,1,113,0,0,0,0,0,14,0,270,,,0.0078,0.5259,0
"2020-10-09",128,1,113,0,0,0,0,0,14,0,270,,,0.0078,0.5259,0
"2020-10-10",128,1,113,0,0,0,0,0,14,0,270,,,0.0078,0.5259,0
"2020-10-11",150,1,22,0,0.1719,0,118,5,31,17,270,,,0.0067,0.4444,0
"2020-10-12",150,1,118,0,0,0,0,0,31,0,270,,,0.0067,0.4444,0
"2020-10-13",150,1,118,0,0,0,0,0,31,0,270,,,0.0067,0.4444,0
"2020-10-14",150,1,118,0,0,0,0,0,31,0,270,,3.5,0.0067,0.4444,0
"2020-10-15",150,1,118,0,0,0,0,0,31,0,270,,,0.0067,0.4444,0
"2020-10-16",150,1,118,0,0,0,0,0,31,0,270,,,0.0067,0.4444,0
"2020-10-17",150,1,118,0,0,0,0,0,31,0,270,,,0.0067,0.4444,0
"2020-10-18",227,1,77,0,0.5133,0,127,9,99,68,811,,,0.0044,0.7201,541
"2020-10-19",227,1,127,0,0,0,0,0,99,0,811,,,0.0044,0.7201,0
"2020-10-20",227,1,127,0,0,0,0,0,99,0,811,,,0.0044,0.7201,0
"2020-10-21",227,1,127,0,0,0,0,0,99,0,811,,2.42,0.0044,0.7201,0
"2020-10-22",227,1,127,0,0,0,0,0,99,0,811,,,0.0044,0.7201,0
"2020-10-23",227,1,127,0,0,0,0,0,99,0,811,,,0.0044,0.7201,0
"2020-10-24",227,1,127,0,0,0,0,0,99,0,811,,,0.0044,0.7201,0
"2020-10-25",413,1,186,0,0.8194,0,149,22,263,164,811,,,0.0024,0.4908,0
"2020-10-26",413,1,149,0,0,0,0,0,263,0,811,,,0.0024,0.4908,0
"2020-10-27",413,1,149,0,0,0,0,0,263,0,811,,,0.0024,0.4908,0
"2020-10-28",413,1,149,0,0,0,0,0,263,0,811,,1.02,0.0024,0.4908,0
"2020-10-29",413,1,149,0,0,0,0,0,263,0,811,,,0.0024,0.4908,0
"2020-10-30",413,1,149,0,0,0,0,0,263,0,811,,,0.0024,0.4908,0
"2020-10-31",413,1,149,0,0,0,0,0,263,0,811,,,0.0024,0.4908,0
"2020-11-01",603,3,190,2,0.46,2,224,75,376,113,1622,,,0.005,0.6282,811
"2020-11-02",603,3,224,0,0,0,0,0,376,0,1622,,,0.005,0.6282,0
"2020-11-03",603,3,224,0,0,0,0,0,376,0,1622,,,0.005,0.6282,0
"2020-11-04",603,3,224,0,0,0,0,0,376,0,1622,1.33,1.14,0.005,0.6282,0
"2020-11-05",603,3,224,0,0,0,0,0,376,0,1622,,,0.005,0.6282,0
"2020-11-06",603,3,224,0,0,0,0,0,376,0,1622,,,0.005,0.6282,0
"2020-11-07",603,3,224,0,0,0,0,0,376,0,1622,,,0.005,0.6282,0
"2020-11-08",820,3,217,0,0.3599,0,410,186,407,31,2703,,,0.0037,0.6966,1081
"2020-11-09",820,3,410,0,0,0,0,0,407,0,2703,,,0.0037,0.6966,0
"2020-11-10",820,3,410,0,0,0,0,0,407,0,2703,,,0.0037,0.6966,0
"2020-11-11",820,3,410,0,0,0,0,0,407,0,2703,1.75,0.89,0.0037,0.6966,0
"2020-11-12",820,3,410,0,0,0,0,0,407,0,2703,,,0.0037,0.6966,0
"2020-11-13",820,3,410,0,0,0,0,0,407,0,2703,,,0.0037,0.6966,0
"2020-11-14",820,3,410,0,0,0,0,0,407,0,2703,,,0.0037,0.6966,0
"2020-11-15",1013,6,193,3,0.2354,1,597,187,410,3,4595,,,0.0059,0.7795,1892
"2020-11-16",1013,6,597,0,0,0,0,0,410,0,4595,,,0.0059,0.7795,0
"2020-11-17",1013,6,597,0,0,0,0,0,410,0,4595,,,0.0059,0.7795,0
"2020-11-18",1013,6,597,0,0,0,0,0,410,0,4595,0.29,0.73,0.0059,0.7795,0
"2020-11-19",1013,6,597,0,0,0,0,0,410,0,4595,,,0.0059,0.7795,0
"2020-11-20",1013,6,597,0,0,0,0,0,410,0,4595,,,0.0059,0.7795,0
"2020-11-21",1013,6,597,0,0,0,0,0,410,0,4595,,,0.0059,0.7795,0
"2020-11-22",1154,10,141,4,0.1392,0.6667,810,213,334,-76,5135,,,0.0087,0.7753,540
"2020-11-23",1154,10,810,0,0,0,0,0,334,0,5135,,,0.0087,0.7753,0
"2020-11-24",1154,10,810,0,0,0,0,0,334,0,5135,,,0.0087,0.7753,0
"2020-11-25",1154,10,810,0,0,0,0,0,334,0,5135,1,1.06,0.0087,0.7753,0
"2020-11-26",1154,10,810,0,0,0,0,0,334,0,5135,,,0.0087,0.7753,0
"2020-11-27",1154,10,810,0,0,0,0,0,334,0,5135,,,0.0087,0.7753,0
"2020-11-28",1154,10,810,0,0,0,0,0,334,0,5135,,,0.0087,0.7753,0
"2020-11-29",1303,17,149,7,0.1291,0.7,996,186,290,-44,5676,,,0.013,0.7704,541
"2020-11-30",1303,17,996,0,0,0,0,0,290,0,5676,,,0.013,0.7704,0
"2020-12-01",1303,17,996,0,0,0,0,0,290,0,5676,,,0.013,0.7704,0
"2020-12-02",1303,17,996,0,0,0,0,0,290,0,5676,2.5,0.87,0.013,0.7704,0
"2020-12-03",1303,17,996,0,0,0,0,0,290,0,5676,,,0.013,0.7704,0
"2020-12-04",1303,17,996,0,0,0,0,0,290,0,5676,,,0.013,0.7704,0
"2020-12-05",1303,17,996,0,0,0,0,0,290,0,5676,,,0.013,0.7704,0
"2020-12-06",1433,19,130,2,0.0998,0.1176,1135,139,279,-11,7027,,,0.0133,0.7961,1351
"2020-12-07",1433,19,1135,0,0,0,0,0,279,0,7027,,,0.0133,0.7961,0
"2020-12-08",1433,19,1135,0,0,0,0,0,279,0,7027,,,0.0133,0.7961,0
"2020-12-09",1433,19,1135,0,0,0,0,0,279,0,7027,2.6,1.11,0.0133,0.7961,0
"2020-12-10",1433,19,1135,0,0,0,0,0,279,0,7027,,,0.0133,0.7961,0
"2020-12-11",1433,19,1135,0,0,0,0,0,279,0,7027,,,0.0133,0.7961,0
"2020-12-12",1433,19,1135,0,0,0,0,0,279,0,7027,,,0.0133,0.7961,0
"2020-12-13",1577,21,144,2,0.1005,0.1053,1282,147,274,-5,10541,,,0.0133,0.8504,3514
"2020-12-14",1577,21,1282,0,0,0,0,0,274,0,10541,,,0.0133,0.8504,0
"2020-12-15",1577,21,1282,0,0,0,0,0,274,0,10541,,,0.0133,0.8504,0
"2020-12-16",1577,21,1282,0,0,0,0,0,274,0,10541,0.38,1.76,0.0133,0.8504,0
"2020-12-17",1577,21,1282,0,0,0,0,0,274,0,10541,,,0.0133,0.8504,0
"2020-12-18",1577,21,1282,0,0,0,0,0,274,0,10541,,,0.0133,0.8504,0
"2020-12-19",1577,21,1282,0,0,0,0,0,274,0,10541,,,0.0133,0.8504,0
"2020-12-20",1831,26,254,5,0.1611,0.2381,1407,125,398,124,11892,,,0.0142,0.846,1351
"2020-12-21",1831,26,1407,0,0,0,0,0,398,0,11892,,,0.0142,0.846,0
"2020-12-22",1831,26,1407,0,0,0,0,0,398,0,11892,,,0.0142,0.846,0
"2020-12-23",1831,26,1407,0,0,0,0,0,398,0,11892,1.2,1.01,0.0142,0.846,0
"2020-12-24",1831,26,1407,0,0,0,0,0,398,0,11892,,,0.0142,0.846,0
"2020-12-25",1831,26,1407,0,0,0,0,0,398,0,11892,,,0.0142,0.846,0
"2020-12-26",1831,26,1407,0,0,0,0,0,398,0,11892,,,0.0142,0.846,0
"2020-12-27",2088,39,257,13,0.1404,0.5,1538,131,511,113,13514,,,0.0187,0.8455,1622
"2020-12-28",2088,39,1538,0,0,0,0,0,511,0,13514,,,0.0187,0.8455,0
"2020-12-29",2088,39,1538,0,0,0,0,0,511,0,13514,,,0.0187,0.8455,0
"2020-12-30",2088,39,1538,0,0,0,0,0,511,0,13514,,0.76,0.0187,0.8455,0
"2020-12-31",2088,39,1538,0,0,0,0,0,511,0,13514,,,0.0187,0.8455,0
"2021-01-01",2088,39,1538,0,0,0,0,0,511,0,13514,,,0.0187,0.8455,0
"2021-01-02",2088,39,1538,0,0,0,0,0,511,0,13514,,,0.0187,0.8455,0
"2021-01-03",2284,44,196,5,0.0939,0.1282,1787,249,453,-58,13514,,,0.0193,0.831,0
"2021-01-04",2284,44,1787,0,0,0,0,0,453,0,13514,,,0.0193,0.831,0
"2021-01-05",2284,44,1787,0,0,0,0,0,453,0,13514,,,0.0193,0.831,0
"2021-01-06",2284,44,1787,0,0,0,0,0,453,0,13514,,0.62,0.0193,0.831,0
"2021-01-07",2284,44,1787,0,0,0,0,0,453,0,13514,,,0.0193,0.831,0
"2021-01-08",2284,44,1787,0,0,0,0,0,453,0,13514,,,0.0193,0.831,0
"2021-01-09",2284,44,1787,0,0,0,0,0,453,0,13514,,,0.0193,0.831,0
"2021-01-10",2405,50,121,6,0.053,0.1364,2038,251,317,-136,14324,,,0.0208,0.8321,810
"2021-01-11",2405,50,2038,0,0,0,0,0,317,0,14324,,,0.0208,0.8321,0
"2021-01-12",2405,50,2038,0,0,0,0,0,317,0,14324,,,0.0208,0.8321,0
"2021-01-13",2405,50,2038,0,0,0,0,0,317,0,14324,,0.4,0.0208,0.8321,0
"2021-01-14",2405,50,2038,0,0,0,0,0,317,0,14324,,,0.0208,0.8321,0
"2021-01-15",2405,50,2038,0,0,0,0,0,317,0,14324,,,0.0208,0.8321,0
"2021-01-16",2405,50,2038,0,0,0,0,0,317,0,14324,,,0.0208,0.8321,0
"2021-01-17",2454,50,49,0,0.0204,0,2234,196,170,-147,14324,,,0.0204,0.8287,0
"2021-01-18",2454,50,2234,0,0,0,0,0,170,0,14324,,,0.0204,0.8287,0
"2021-01-19",2454,50,2234,0,0,0,0,0,170,0,14324,,,0.0204,0.8287,0
"2021-01-20",2454,50,2234,0,0,0,0,0,170,0,14324,,1.2,0.0204,0.8287,0
"2021-01-21",2454,50,2234,0,0,0,0,0,170,0,14324,,,0.0204,0.8287,0
"2021-01-22",2454,50,2234,0,0,0,0,0,170,0,14324,,,0.0204,0.8287,0
"2021-01-23",2454,50,2234,0,0,0,0,0,170,0,14324,,,0.0204,0.8287,0
"2021-01-24",2513,53,59,3,0.024,0.06,2352,118,108,-62,14324,,,0.0211,0.8246,0
"2021-01-25",2513,53,2352,0,0,0,0,0,108,0,14324,,,0.0211,0.8246,0
"2021-01-26",2513,53,2352,0,0,0,0,0,108,0,14324,,,0.0211,0.8246,0
"2021-01-27",2513,53,2352,0,0,0,0,0,108,0,14324,,0.92,0.0211,0.8246,0
"2021-01-28",2513,53,2352,0,0,0,0,0,108,0,14324,,,0.0211,0.8246,0
"2021-01-29",2513,53,2352,0,0,0,0,0,108,0,14324,,,0.0211,0.8246,0
"2021-01-30",2513,53,2352,0,0,0,0,0,108,0,14324,,,0.0211,0.8246,0
"2021-01-31",2567,53,54,0,0.0215,0,2401,49,113,5,14865,,,0.0206,0.8273,541
"2021-02-01",2567,53,2401,0,0,0,0,0,113,0,14865,,,0.0206,0.8273,0
"2021-02-02",2567,53,2401,0,0,0,0,0,113,0,14865,,,0.0206,0.8273,0
"2021-02-03",2567,53,2401,0,0,0,0,0,113,0,14865,,0.56,0.0206,0.8273,0
"2021-02-04",2567,53,2401,0,0,0,0,0,113,0,14865,,,0.0206,0.8273,0
"2021-02-05",2567,53,2401,0,0,0,0,0,113,0,14865,,,0.0206,0.8273,0
"2021-02-06",2567,53,2401,0,0,0,0,0,113,0,14865,,,0.0206,0.8273,0
"2021-02-07",2597,53,30,0,0.0117,0,2460,59,84,-29,14865,,,0.0204,0.8253,0
"2021-02-08",2597,53,2460,0,0,0,0,0,84,0,14865,,,0.0204,0.8253,0
"2021-02-09",2597,53,2460,0,0,0,0,0,84,0,14865,,,0.0204,0.8253,0
"2021-02-10",2597,53,2460,0,0,0,0,0,84,0,14865,,0.6,0.0204,0.8253,0
"2021-02-11",2597,53,2460,0,0,0,0,0,84,0,14865,,,0.0204,0.8253,0
"2021-02-12",2597,53,2460,0,0,0,0,0,84,0,14865,,,0.0204,0.8253,0
"2021-02-13",2597,53,2460,0,0,0,0,0,84,0,14865,,,0.0204,0.8253,0
"2021-02-14",2615,55,18,2,0.0069,0.0377,2512,52,48,-36,14865,,,0.021,0.8241,0
"2021-02-15",2615,55,2512,0,0,0,0,0,48,0,14865,,,0.021,0.8241,0
"2021-02-16",2615,55,2512,0,0,0,0,0,48,0,14865,,,0.021,0.8241,0
"2021-02-17",2615,55,2512,0,0,0,0,0,48,0,14865,,0.39,0.021,0.8241,0
"2021-02-18",2615,55,2512,0,0,0,0,0,48,0,14865,,,0.021,0.8241,0
"2021-02-19",2615,55,2512,0,0,0,0,0,48,0,14865,,,0.021,0.8241,0
"2021-02-20",2615,55,2512,0,0,0,0,0,48,0,14865,,,0.021,0.8241,0
"2021-02-21",2622,55,7,0,0.0027,0,2542,30,25,-23,15135,,,0.021,0.8268,270
"2021-02-22",2622,55,2542,0,0,0,0,0,25,0,15135,,,0.021,0.8268,0
"2021-02-23",2622,55,2542,0,0,0,0,0,25,0,15135,,,0.021,0.8268,0
"2021-02-24",2622,55,2542,0,0,0,0,0,25,0,15135,,4,0.021,0.8268,0