"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,0,,,0,,
"2020-03-23",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-24",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-25",7,0,5,0,2.5,,,,7,5,0,,,0,,0
"2020-03-26",11,0,4,0,0.5714,,,,11,4,0,,,0,,0
"2020-03-27",11,0,0,0,0,,,,11,0,0,,0.11,0,,0
"2020-03-28",11,0,0,0,0,,,,11,0,0,,0.11,0,,0
"2020-03-29",11,0,0,0,0,,,,11,0,0,,0.25,0,,0
"2020-03-30",11,0,0,0,0,,,,11,0,0,,,0,,0
"2020-03-31",12,0,1,0,0.0909,,,,12,1,0,,2,0,,0
"2020-04-01",12,0,0,0,0,,,,12,0,0,,2,0,,0
"2020-04-02",12,0,0,0,0,,,,12,0,0,,3,0,,0
"2020-04-03",12,0,0,0,0,,,,12,0,0,,3,0,,0
"2020-04-04",14,0,2,0,0.1667,,,,14,2,0,,0.5,0,,0
"2020-04-05",14,0,0,0,0,,1,1,13,-1,0,,0.5,0,,0
"2020-04-06",15,0,1,0,0.0714,,2,1,13,0,0,,0.33,0,,0
"2020-04-07",15,0,0,0,0,,2,0,13,0,0,,0.33,0,,0
"2020-04-08",15,0,0,0,0,,7,5,8,-5,0,,1,0,,0
"2020-04-09",15,0,0,0,0,,11,4,4,-4,0,,1,0,,0
"2020-04-10",16,0,1,0,0.0667,,11,0,5,1,0,,,0,,0
"2020-04-11",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-12",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-13",16,0,0,0,0,,11,0,5,0,0,,,0,,0
"2020-04-14",16,0,0,0,0,,12,1,4,-1,0,,,0,,0
"2020-04-15",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-16",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-17",16,0,0,0,0,,12,0,4,0,0,,,0,,0
"2020-04-18",16,0,0,0,0,,14,2,2,-2,0,,,0,,0
"2020-04-19",16,0,0,0,0,,14,0,2,0,0,,,0,,0
"2020-04-20",16,0,0,0,0,,15,1,1,-1,0,,,0,,0
"2020-04-21",16,0,0,0,0,,15,0,1,0,0,,,0,,0
"2020-04-22",16,0,0,0,0,,15,0,1,0,0,,,0,,0
"2020-04-23",16,0,0,0,0,,15,0,1,0,0,,,0,,0
"2020-04-24",16,0,0,0,0,,16,1,0,-1,0,,,0,,0
"2020-04-25",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-04-26",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-04-27",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-04-28",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-04-29",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-04-30",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-01",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-02",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-03",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-04",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-05",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-06",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-07",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-08",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-09",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-10",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-11",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-12",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-13",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-14",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-15",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-16",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-17",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-18",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-19",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-20",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-21",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-22",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-23",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-24",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-25",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-26",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-27",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-28",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-29",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-30",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-05-31",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-06-01",16,0,0,0,0,,16,0,0,0,0,,,0,,0
"2020-06-02",18,0,2,0,0.125,,16,0,2,2,0,,,0,,0
"2020-06-03",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-04",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-05",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-06",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-07",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-08",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-09",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-10",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-11",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-12",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-13",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-14",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-15",18,0,0,0,0,,16,0,2,0,0,,,0,,0
"2020-06-16",18,0,0,0,0,,18,2,0,-2,0,,,0,,0
"2020-06-17",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-18",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-19",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-20",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-21",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-22",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-23",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-24",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-25",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-26",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-27",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-28",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-29",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-06-30",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-01",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-02",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-03",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-04",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-05",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-06",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-07",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-08",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-09",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-10",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-11",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-12",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-13",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-14",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-15",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-16",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-17",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-18",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-19",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-20",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-21",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-22",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-23",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-24",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-25",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-26",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-27",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-28",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-29",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-30",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-07-31",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-01",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-02",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-03",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-04",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-05",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-06",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-07",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-08",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-09",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-10",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-11",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-12",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-13",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-14",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-15",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-16",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-17",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-18",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-19",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-20",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-21",18,0,0,0,0,,18,0,0,0,0,,,0,,0
"2020-08-22",19,0,1,0,0.0556,,18,0,1,1,0,,1,0,,0
"2020-08-23",19,0,0,0,0,,18,0,1,0,0,,1,0,,0
"2020-08-24",20,0,1,0,0.0526,,18,0,2,1,0,,,0,,0
"2020-08-25",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-26",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-27",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-28",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-29",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-30",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-08-31",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-09-01",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-09-02",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-09-03",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-09-04",20,0,0,0,0,,18,0,2,0,0,,,0,,0
"2020-09-05",22,0,2,0,0.1,,19,1,3,1,0,,,0,,0
"2020-09-06",22,0,0,0,0,,19,0,3,0,0,,1,0,,0
"2020-09-07",22,0,0,0,0,,20,1,2,-1,0,,1,0,,0
"2020-09-08",22,0,0,0,0,,20,0,2,0,0,,1,0,,0
"2020-09-09",22,0,0,0,0,,20,0,2,0,0,,,0,,0
"2020-09-10",24,0,2,0,0.0909,,20,0,4,2,0,,,0,,0
"2020-09-11",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-12",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-13",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-14",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-15",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-16",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-17",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-18",24,0,0,0,0,,20,0,4,0,0,,,0,,0
"2020-09-19",24,0,0,0,0,,22,2,2,-2,0,,,0,,0
"2020-09-20",24,0,0,0,0,,22,0,2,0,0,,,0,,0
"2020-09-21",24,0,0,0,0,,22,0,2,0,0,,,0,,0
"2020-09-22",24,0,0,0,0,,22,0,2,0,0,,,0,,0
"2020-09-23",24,0,0,0,0,,22,0,2,0,0,,,0,,0
"2020-09-24",24,0,0,0,0,,24,2,0,-2,0,,,0,,0
"2020-09-25",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-26",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-27",30,0,6,0,0.25,,24,0,6,6,0,,0.17,0,,0
"2020-09-28",30,0,0,0,0,,24,0,6,0,0,,0.17,0,,0
"2020-09-29",30,0,0,0,0,,24,0,6,0,0,,0.17,0,,0
"2020-09-30",30,0,0,0,0,,24,0,6,0,0,,0.17,0,,0
"2020-10-01",31,0,1,0,0.0333,,24,0,7,1,0,,,0,,0
"2020-10-02",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-03",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-04",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-05",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-06",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-07",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-08",31,0,0,0,0,,24,0,7,0,0,,,0,,0
"2020-10-09",32,0,1,0,0.0323,,24,0,8,1,0,,,0,,0
"2020-10-10",32,0,0,0,0,,24,0,8,0,0,,,0,,0
"2020-10-11",32,0,0,0,0,,30,6,2,-6,0,,1,0,,0
"2020-10-12",32,0,0,0,0,,30,0,2,0,0,,1,0,,0
"2020-10-13",32,0,0,0,0,,30,0,2,0,0,,,0,,0
"2020-10-14",32,0,0,0,0,,30,0,2,0,0,,,0,,0
"2020-10-15",33,0,1,0,0.0313,,31,1,2,0,0,,,0,,0
"2020-10-16",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-17",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-18",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-19",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-20",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-21",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-22",33,0,0,0,0,,31,0,2,0,0,,,0,,0
"2020-10-23",37,0,4,0,0.1212,,32,1,5,3,0,,0.25,0,,0
"2020-10-24",38,0,1,0,0.027,,32,0,6,1,0,,,0,,0
"2020-10-25",38,0,0,0,0,,32,0,6,0,0,,,0,,0
"2020-10-26",38,0,0,0,0,,32,0,6,0,0,,0.8,0,,0
"2020-10-27",38,0,0,0,0,,32,0,6,0,0,,,0,,0
"2020-10-28",38,0,0,0,0,,32,0,6,0,0,,,0,,0
"2020-10-29",38,0,0,0,0,,33,1,5,-1,0,,,0,,0
"2020-10-30",42,0,4,0,0.1053,,33,0,9,4,0,,2,0,,0
"2020-10-31",50,0,8,0,0.1905,,33,0,17,8,0,,,0,,0
"2020-11-01",50,0,0,0,0,,33,0,17,0,0,,0.58,0,,0
"2020-11-02",50,0,0,0,0,,33,0,17,0,0,,0.58,0,,0
"2020-11-03",50,0,0,0,0,,33,0,17,0,0,,1.63,0,,0
"2020-11-04",50,0,0,0,0,,33,0,17,0,0,,,0,,0
"2020-11-05",57,0,7,0,0.14,,33,0,24,7,0,,0.86,0,,0
"2020-11-06",57,0,0,0,0,,37,4,20,-4,0,,0.86,0,,0
"2020-11-07",63,0,6,0,0.1053,,38,1,25,5,0,,0.38,0,,0
"2020-11-08",63,0,0,0,0,,38,0,25,0,0,,0.38,0,,0
"2020-11-09",63,0,0,0,0,,38,0,25,0,0,,0.83,0,,0
"2020-11-10",63,0,0,0,0,,38,0,25,0,0,,0.83,0,,0
"2020-11-11",68,0,5,0,0.0794,,38,0,30,5,0,,,0,,0
"2020-11-12",68,0,0,0,0,,38,0,30,0,0,,,0,,0
"2020-11-13",68,0,0,0,0,,42,4,26,-4,0,,,0,,0
"2020-11-14",68,0,0,0,0,,50,8,18,-8,0,,,0,,0
"2020-11-15",68,0,0,0,0,,50,0,18,0,0,,,0,,0
"2020-11-16",68,0,0,0,0,,50,0,18,0,0,,,0,,0
"2020-11-17",68,0,0,0,0,,50,0,18,0,0,,,0,,0
"2020-11-18",68,0,0,0,0,,50,0,18,0,0,,,0,,0
"2020-11-19",68,0,0,0,0,,57,7,11,-7,0,,,0,,0
"2020-11-20",68,0,0,0,0,,57,0,11,0,0,,,0,,0
"2020-11-21",72,0,4,0,0.0588,,63,6,9,-2,0,,1.25,0,,0
"2020-11-22",72,0,0,0,0,,63,0,9,0,0,,1.25,0,,0
"2020-11-23",72,0,63,0,0,0,,0,9,0,0,,2,0,,0
"2020-11-24",77,0,5,0,0.0694,,63,0,14,5,0,,0.89,0,,0
"2020-11-25",77,0,0,0,0,,68,5,9,-5,0,,1.6,0,,0
"2020-11-26",77,0,0,0,0,,68,0,9,0,0,,1.6,0,,0
"2020-11-27",80,0,3,0,0.039,,68,0,12,3,0,,0.63,0,,0
"2020-11-28",85,0,5,0,0.0625,,68,0,17,5,0,,,0,,0
"2020-11-29",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-11-30",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-12-01",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-12-02",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-12-03",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-12-04",85,0,0,0,0,,68,0,17,0,0,,,0,,0
"2020-12-05",85,0,0,0,0,,72,4,13,-4,0,,,0,,0
"2020-12-06",85,0,0,0,0,,72,0,13,0,0,,,0,,0
"2020-12-07",85,0,0,0,0,,72,0,13,0,0,,,0,,0
"2020-12-08",85,0,0,0,0,,77,5,8,-5,0,,,0,,0
"2020-12-09",85,0,0,0,0,,77,0,8,0,0,,,0,,0
"2020-12-10",85,0,0,0,0,,77,0,8,0,0,,,0,,0
"2020-12-11",87,0,2,0,0.0235,,80,3,7,-1,0,,0.5,0,,0
"2020-12-12",87,0,0,0,0,,85,5,2,-5,0,,0.5,0,,0
"2020-12-13",88,0,1,0,0.0115,,85,0,3,1,0,,,0,,0
"2020-12-14",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-15",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-16",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-17",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-18",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-19",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-20",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-21",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-22",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-23",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-24",88,0,0,0,0,,85,0,3,0,0,,,0,,0
"2020-12-25",88,0,0,0,0,,87,2,1,-2,0,,,0,,0
"2020-12-26",88,0,0,0,0,,87,0,1,0,0,,,0,,0
"2020-12-27",88,0,0,0,0,,88,1,0,-1,0,,,0,,0
"2020-12-28",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2020-12-29",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2020-12-30",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2020-12-31",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-01",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-02",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-03",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-04",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-05",88,0,0,0,0,,88,0,0,0,0,,,0,,0
"2021-01-06",105,0,17,0,0.1932,,88,0,17,17,0,,0.06,0,,0
"2021-01-07",105,0,0,0,0,,88,0,17,0,0,,0.24,0,,0
"2021-01-08",106,0,1,0,0.0095,,88,0,18,1,0,,0.17,0,,0
"2021-01-09",106,0,0,0,0,,88,0,18,0,0,,0.17,0,,0
"2021-01-10",106,0,0,0,0,,88,0,18,0,0,,3,0,,0
"2021-01-11",109,0,3,0,0.0283,,88,0,21,3,0,,,0,,0
"2021-01-12",109,0,0,0,0,,88,0,21,0,0,,0.33,0,,0
"2021-01-13",109,0,0,0,0,,88,0,21,0,0,,0.33,0,,0
"2021-01-14",109,0,0,0,0,,88,0,21,0,0,,0.33,0,,0
"2021-01-15",109,0,0,0,0,,88,0,21,0,0,,,0,,0
"2021-01-16",110,0,1,0,0.0092,,88,0,22,1,0,,3,0,,0
"2021-01-17",110,0,0,0,0,,88,0,22,0,0,,3,0,,0
"2021-01-18",110,0,0,0,0,,88,0,22,0,0,,3,0,,0
"2021-01-19",110,0,0,0,0,,88,0,22,0,0,,3,0,,0
"2021-01-20",113,0,3,0,0.0273,,105,17,8,-14,0,,,0,,0
"2021-01-21",113,0,0,0,0,,105,0,8,0,0,,,0,,0
"2021-01-22",113,0,0,0,0,,106,1,7,-1,0,,,0,,0
"2021-01-23",113,0,0,0,0,,106,0,7,0,0,,,0,,0
"2021-01-24",113,0,0,0,0,,106,0,7,0,0,,,0,,0
"2021-01-25",113,0,0,0,0,,109,3,4,-3,0,,,0,,0
"2021-01-26",113,0,0,0,0,,109,0,4,0,0,,,0,,0
"2021-01-27",113,0,0,0,0,,109,0,4,0,0,,,0,,0
"2021-01-28",117,0,4,0,0.0354,,109,0,8,4,0,,,0,,0
"2021-01-29",117,0,0,0,0,,109,0,8,0,0,,1,0,,0
"2021-01-30",117,0,0,0,0,,110,1,7,-1,0,,1,0,,0
"2021-01-31",117,0,0,0,0,,110,0,7,0,0,,1,0,,0
"2021-02-01",117,0,0,0,0,,110,0,7,0,0,,,0,,0
"2021-02-02",121,0,4,0,0.0342,,110,0,11,4,0,,,0,,0
"2021-02-03",121,0,0,0,0,,113,3,8,-3,0,,,0,,0
"2021-02-04",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-05",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-06",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-07",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-08",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-09",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-10",121,0,0,0,0,,113,0,8,0,0,,,0,,0
"2021-02-11",121,0,0,0,0,,117,4,4,-4,0,,,0,,0
"2021-02-12",121,0,0,0,0,,117,0,4,0,0,,,0,,0
"2021-02-13",121,0,0,0,0,,117,0,4,0,0,,,0,,0
"2021-02-14",121,0,0,0,0,,117,0,4,0,0,,,0,,0
"2021-02-15",134,0,13,0,0.1074,,117,0,17,13,0,,,0,,0
"2021-02-16",134,0,0,0,0,,121,4,13,-4,0,,,0,,0
"2021-02-17",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-18",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-19",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-20",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-21",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-22",134,0,0,0,0,,121,0,13,0,0,,,0,,0
"2021-02-23",141,0,7,0,0.0522,,121,0,20,7,0,,0.14,0,,0
"2021-02-24",141,0,0,0,0,,121,0,20,0,0,,0.14,0,,0
"2021-02-25",142,0,1,0,0.0071,,121,0,21,1,0,,,0,,0
"2021-02-26",142,0,0,0,0,,121,0,21,0,0,,0.25,0,,0
"2021-02-27",142,0,0,0,0,,121,0,21,0,0,,2,0,,0
"2021-02-28",142,0,0,0,0,,121,0,21,0,0,,2,0,,0
"2021-03-01",142,0,0,0,0,,134,13,8,-13,0,,,0,,0
"2021-03-02",144,0,2,0,0.0141,,134,0,10,2,0,,,0,,0
"2021-03-03",144,0,0,0,0,,134,0,10,0,0,,,0,,0
"2021-03-04",144,0,0,0,0,,134,0,10,0,0,,,0,,0
"2021-03-05",144,0,0,0,0,,134,0,10,0,0,,3.5,0,,0
"2021-03-06",144,0,0,0,0,,134,0,10,0,0,,,0,,0
"2021-03-07",144,0,0,0,0,,134,0,10,0,0,,,0,,0
"2021-03-08",144,0,0,0,0,,134,0,10,0,0,,,0,,0
"2021-03-09",151,0,7,0,0.0486,,141,7,10,0,0,,0.71,0,,0
"2021-03-10",151,0,0,0,0,,141,0,10,0,0,,0.71,0,,0
"2021-03-11",151,0,0,0,0,,142,1,9,-1,0,,0.71,0,,0
"2021-03-12",156,0,5,0,0.0331,,142,0,14,5,0,,,0,,0
"2021-03-13",156,0,0,0,0,,142,0,14,0,0,,,0,,0
"2021-03-14",156,0,0,0,0,,142,0,14,0,0,,,0,,0
"2021-03-15",156,0,0,0,0,,142,0,14,0,0,,,0,,0
"2021-03-16",156,0,0,0,0,,144,2,12,-2,0,,,0,,0
"2021-03-17",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-18",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-19",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-20",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-21",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-22",156,0,0,0,0,,144,0,12,0,0,,,0,,0
"2021-03-23",156,0,0,0,0,,151,7,5,-7,0,,,0,,0
"2021-03-24",160,0,4,0,0.0256,,151,0,9,4,0,,0.25,0,,0
"2021-03-25",160,0,0,0,0,,151,0,9,0,0,,0.25,0,,0
"2021-03-26",161,0,1,0,0.0063,,156,5,5,-4,0,,,0,,0
"2021-03-27",161,0,0,0,0,,156,0,5,0,0,,,0,,0
"2021-03-28",161,0,0,0,0,,156,0,5,0,0,,3,0,,0
"2021-03-29",161,0,0,0,0,,156,0,5,0,0,,4,0,,0
"2021-03-30",161,0,0,0,0,,156,0,5,0,0,,,0,,0
"2021-03-31",161,0,0,0,0,,156,0,5,0,0,,,0,,0
"2021-04-01",164,0,3,0,0.0186,,156,0,8,3,0,,0.33,0,,0
"2021-04-02",165,0,1,0,0.0061,,156,0,9,1,0,,,0,,0
"2021-04-03",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-04",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-05",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-06",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-07",165,0,0,0,0,,160,4,5,-4,0,,,0,,0
"2021-04-08",165,0,0,0,0,,160,0,5,0,0,,,0,,0
"2021-04-09",165,0,0,0,0,,161,1,4,-1,0,,,0,,0
"2021-04-10",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-11",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-12",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-13",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-14",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-15",165,0,0,0,0,,164,3,1,-3,0,,,0,,0
"2021-04-16",165,0,0,0,0,,165,1,0,-1,0,,,0,,0
"2021-04-17",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-18",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-19",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-20",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-21",172,0,7,0,0.0424,,165,0,7,7,0,,0.14,0,,0
"2021-04-22",172,0,0,0,0,,165,0,7,0,0,,0.14,0,,0
"2021-04-23",173,0,1,0,0.0058,,165,0,8,1,0,,,0,,0
"2021-04-24",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-25",173,0,0,0,0,,165,0,8,0,0,,1,0,,0
"2021-04-26",173,0,0,0,0,,165,0,8,0,0,,1,0,,0
"2021-04-27",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-28",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-29",174,0,1,0,0.0058,,165,0,9,1,0,,,0,,0
"2021-04-30",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-01",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-02",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-03",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-04",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-05",174,0,0,0,0,,172,7,2,-7,0,,,0,,0
"2021-05-06",174,0,0,0,0,,172,0,2,0,0,,,0,,0
"2021-05-07",174,0,0,0,0,,173,1,1,-1,0,,,0,,0
"2021-05-08",175,0,1,0,0.0057,,173,0,2,1,0,,,0,,0
"2021-05-09",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-10",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-11",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-12",175,0,0,0,0,,173,0,2,0,0,,,0,,0
"2021-05-13",178,0,3,0,0.0171,,174,1,4,2,0,,,0,,0
"2021-05-14",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-15",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-16",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-17",178,0,0,0,0,,174,0,4,0,0,,,0,,0
"2021-05-18",184,0,6,0,0.0337,,174,0,10,6,0,,,0,,0
"2021-05-19",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-20",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-21",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-22",184,0,0,0,0,,175,1,9,-1,0,,,0,,0
"2021-05-23",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-24",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-25",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-26",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-27",184,0,0,0,0,,178,3,6,-3,0,,,0,,0
"2021-05-28",188,0,4,0,0.0217,,178,0,10,4,0,,,0,,0
"2021-05-29",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-05-30",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-05-31",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-06-01",188,0,0,0,0,,184,6,4,-6,0,,,0,,0
"2021-06-02",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-03",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-04",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-05",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-06",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-07",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-08",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-09",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-10",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-11",189,0,1,0,0.0053,,188,4,1,-3,0,,,0,,0
"2021-06-12",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-13",189,0,0,0,0,,188,0,1,0,0,,2,0,,0
"2021-06-14",189,0,0,0,0,,188,0,1,0,0,,2,0,,0
"2021-06-15",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-16",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-17",191,0,2,0,0.0106,,188,0,3,2,0,,,0,,0
"2021-06-18",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-19",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-20",191,0,0,0,0,,188,0,3,0,0,,0.5,0,,0
"2021-06-21",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-22",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-23",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-24",192,0,1,0,0.0052,,188,0,4,1,0,,1,0,,0
"2021-06-25",192,0,0,0,0,,189,1,3,-1,0,,1,0,,0
"2021-06-26",192,0,0,0,0,,189,0,3,0,0,,1,0,,0
"2021-06-27",193,0,1,0,0.0052,,189,0,4,1,0,,,0,,0
"2021-06-28",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-06-29",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-06-30",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-07-01",193,0,0,0,0,,191,2,2,-2,0,,,0,,0
"2021-07-02",194,0,1,0,0.0052,,191,0,3,1,0,,,0,,0
"2021-07-03",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-04",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-05",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-06",194,0,0,0,0,,191,0,3,0,0,,,0,,0
"2021-07-07",197,0,3,0,0.0155,,191,0,6,3,0,,,0,,0
"2021-07-08",197,0,0,0,0,,192,1,5,-1,0,,0.67,0,,0
"2021-07-09",197,0,0,0,0,,192,0,5,0,0,,0.67,0,,0
"2021-07-10",197,0,0,0,0,,192,0,5,0,0,,0.67,0,,0
"2021-07-11",197,0,0,0,0,,193,1,4,-1,0,,,0,,0
"2021-07-12",199,0,2,0,0.0102,,193,0,6,2,0,,,0,,0
"2021-07-13",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-14",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-15",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-16",199,0,0,0,0,,194,1,5,-1,0,,,0,,0
"2021-07-17",206,0,7,0,0.0352,,194,0,12,7,0,,,0,,0
"2021-07-18",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-19",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-20",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-21",206,0,0,0,0,,197,3,9,-3,0,,,0,,0
"2021-07-22",209,0,3,0,0.0146,,197,0,12,3,0,,,0,,0
"2021-07-23",209,0,0,0,0,,197,0,12,0,0,,,0,,0
"2021-07-24",209,0,0,0,0,,197,0,12,0,0,,0.33,0,,0
"2021-07-25",209,0,0,0,0,,197,0,12,0,0,,0.33,0,,0
"2021-07-26",209,0,0,0,0,,199,2,10,-2,0,,,0,,0
"2021-07-27",209,0,0,0,0,,199,0,10,0,0,,,0,,0
"2021-07-28",210,0,1,0,0.0048,,199,0,11,1,0,,,0,,0
"2021-07-29",210,0,0,0,0,,199,0,11,0,0,,,0,,0
"2021-07-30",210,0,0,0,0,,199,0,11,0,0,,,0,,0
"2021-07-31",210,0,0,0,0,,206,7,4,-7,0,,,0,,0
"2021-08-01",218,0,8,0,0.0381,,206,0,12,8,0,,,0,,0
"2021-08-02",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-03",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-04",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-05",218,0,0,0,0,,209,3,9,-3,0,,,0,,0
"2021-08-06",218,0,0,0,0,,209,0,9,0,0,,,0,,0
"2021-08-07",218,0,0,0,0,,209,0,9,0,0,,,0,,0
"2021-08-08",367,0,149,0,0.6835,,209,0,158,149,270,,0.3,0,-0.3593,270
"2021-08-09",388,0,21,0,0.0572,,209,0,179,21,270,,0.14,0,-0.437,0
"2021-08-10",412,0,24,0,0.0619,,209,0,203,24,270,3,0.85,0,-0.5259,0
"2021-08-11",412,0,0,0,0,,210,1,202,-1,270,3,2.74,0,-0.5259,0
"2021-08-12",412,0,0,0,0,,210,0,202,0,270,,,0,-0.5259,0
"2021-08-13",412,0,0,0,0,,210,0,202,0,270,,,0,-0.5259,0
"2021-08-14",576,0,164,0,0.3981,,210,0,366,164,1081,,2.3,0,0.4672,811
"2021-08-15",943,0,367,0,0.6372,,218,8,725,359,1081,,0.02,0,0.1277,0
"2021-08-16",953,0,10,0,0.0106,,218,0,735,10,1081,,,0,0.1184,0
"2021-08-17",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-18",953,0,0,0,0,,218,0,735,0,1081,,1.02,0,0.1184,0
"2021-08-19",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-20",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-21",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-22",1339,1,386,1,0.405,,366,148,972,237,1081,,,0.0007,-0.2387,0