"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-07",61,0,,,,,,,61,61,541,,,0,0.8872,
"2020-02-08",61,0,0,0,0,,,,61,0,541,,,0,0.8872,0
"2020-02-09",64,0,3,0,0.0492,,,,64,3,811,,,0,0.9211,270
"2020-02-10",135,0,71,0,1.1094,,,,135,71,811,,,0,0.8335,0
"2020-02-11",135,0,0,0,0,,,,135,0,811,3,2.03,0,0.8335,0
"2020-02-12",175,0,40,0,0.2963,,,,175,40,1081,1,1.58,0,0.8381,270
"2020-02-13",175,0,0,0,0,,,,175,0,1081,2,2.51,0,0.8381,0
"2020-02-14",218,0,43,0,0.2457,,,,218,43,1622,,3.9,0,0.8656,541
"2020-02-15",285,0,67,0,0.3073,,,,285,67,1622,,2.24,0,0.8243,0
"2020-02-16",355,0,70,0,0.2456,,,,355,70,1622,,1.55,0,0.7811,0
"2020-02-17",454,0,99,0,0.2789,,,,454,99,1622,,0.65,0,0.7201,0
"2020-02-18",542,0,88,0,0.1938,,,,542,88,1622,,0.28,0,0.6658,0
"2020-02-19",621,0,79,0,0.1458,,,,621,79,1622,,0.21,0,0.6171,0
"2020-02-20",634,2,13,2,0.0209,,,,632,11,1622,,0.2,0.0032,0.6091,0
"2020-02-21",634,2,0,0,0,0,59,59,573,-59,1622,,0.32,0.0032,0.6091,0
"2020-02-22",634,2,0,0,0,0,59,0,573,0,1622,,0.77,0.0032,0.6091,0
"2020-02-23",691,3,57,1,0.0899,0.5,61,2,627,54,1622,,0.2,0.0043,0.574,0
"2020-02-24",691,3,0,0,0,0,132,71,556,-71,1622,,0.25,0.0043,0.574,0
"2020-02-25",691,3,0,0,0,0,132,0,556,0,1622,,0.25,0.0043,0.574,0
"2020-02-26",705,4,14,1,0.0203,0.3333,171,39,530,-26,1655,,,0.0057,0.574,33
"2020-02-27",705,4,0,0,0,0,171,0,530,0,1655,,,0.0057,0.574,0
"2020-02-28",705,6,0,2,0,0.5,212,41,487,-43,1655,0.06,0.07,0.0085,0.574,0
"2020-02-29",705,6,279,0,0,0,0,67,420,-67,1655,0.06,0.07,0.0085,0.574,0
"2020-03-01",705,6,0,0,0,0,349,70,350,-70,1655,,,0.0085,0.574,0
"2020-03-02",705,6,0,0,0,0,448,99,251,-99,1655,,,0.0085,0.574,0
"2020-03-03",706,6,1,0,0.0014,0,536,88,164,-87,1657,,,0.0085,0.5739,2
"2020-03-04",706,6,0,0,0,0,615,79,85,-79,1657,,,0.0085,0.5739,0
"2020-03-05",706,6,0,0,0,0,628,13,72,-13,1657,,,0.0085,0.5739,0
"2020-03-06",696,6,-10,0,-0.0142,0,628,0,62,-10,1634,,,0.0086,0.5741,-23
"2020-03-07",696,6,0,0,0,0,628,0,62,0,1634,,,0.0086,0.5741,0
"2020-03-08",696,6,0,0,0,0,685,57,5,-57,1634,,,0.0086,0.5741,0
"2020-03-09",696,6,0,0,0,0,685,0,5,0,1634,,,0.0086,0.5741,0
"2020-03-10",696,6,0,0,0,0,685,0,5,0,1634,,,0.0086,0.5741,0
