"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-15",1,0,,,,,,,1,1,0,,,0,,
"2020-03-16",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-19",3,0,2,0,2,,,,3,2,541,1.5,0.5,0,0.9945,541
"2020-03-20",3,0,0,0,0,,,,3,0,541,1.5,0.5,0,0.9945,0
"2020-03-21",3,0,0,0,0,,,,3,0,541,1.5,0.5,0,0.9945,0
"2020-03-22",3,0,0,0,0,,,,3,0,1351,,0.5,0,0.9978,810
"2020-03-23",4,0,1,0,0.3333,,,,4,1,1351,,,0,0.997,0
"2020-03-24",4,0,0,0,0,,,,4,0,1351,,,0,0.997,0
"2020-03-25",4,0,0,0,0,,,,4,0,1351,,,0,0.997,0
"2020-03-26",4,0,0,0,0,,,,4,0,1351,,,0,0.997,0
"2020-03-27",4,0,0,0,0,,,,4,0,1351,,,0,0.997,0
"2020-03-28",4,0,0,0,0,,,,4,0,1351,,,0,0.997,0
"2020-03-29",19,0,15,0,3.75,,1,1,18,14,1351,,0.2,0,0.9859,0
"2020-03-30",19,0,0,0,0,,1,0,18,0,1351,,0.2,0,0.9859,0
"2020-03-31",19,0,0,0,0,,1,0,18,0,1351,,0.2,0,0.9859,0
"2020-04-01",19,0,0,0,0,,1,0,18,0,1351,,1.73,0,0.9859,0
"2020-04-02",22,2,3,2,0.1579,,1,0,19,1,1351,,,0.0909,0.9837,0
"2020-04-03",22,2,0,0,0,0,1,0,19,0,1622,,,0.0909,0.9864,271
"2020-04-04",22,2,0,0,0,0,1,0,19,0,1622,,,0.0909,0.9864,0
"2020-04-05",45,5,23,3,1.0455,1.5,-2,-3,42,23,1622,,0.58,0.1111,0.9723,0
"2020-04-06",45,5,0,0,0,0,-1,1,41,-1,1622,,0.65,0.1111,0.9723,0
"2020-04-07",45,5,0,0,0,0,-1,0,41,0,1622,,0.65,0.1111,0.9723,0
"2020-04-08",45,5,0,0,0,0,-1,0,41,0,1622,,0.65,0.1111,0.9723,0
"2020-04-09",60,5,15,0,0.3333,0,-1,0,56,15,1622,,,0.0833,0.963,0
"2020-04-10",60,5,0,0,0,0,-1,0,56,0,1622,,,0.0833,0.963,0
"2020-04-11",60,5,0,0,0,0,-1,0,56,0,1622,,3.8,0.0833,0.963,0
"2020-04-12",60,5,0,0,0,0,14,15,41,-15,1622,,3.8,0.0833,0.963,0
"2020-04-13",60,5,0,0,0,0,14,0,41,0,1622,,,0.0833,0.963,0
"2020-04-14",60,5,0,0,0,0,14,0,41,0,2162,0.5,,0.0833,0.9722,540
"2020-04-15",117,5,57,0,0.95,0,14,0,98,57,2162,0.5,0.46,0.0427,0.9459,0
"2020-04-16",117,5,0,0,0,0,17,3,95,-3,2432,0.33,0.75,0.0427,0.9519,270
"2020-04-17",143,6,26,1,0.2222,0.2,16,-1,121,26,2432,0.33,0.27,0.042,0.9412,0
"2020-04-18",143,6,0,0,0,0,16,0,121,0,2432,1,0.52,0.042,0.9412,0
"2020-04-19",143,6,0,0,0,0,39,23,98,-23,2432,1,1.65,0.042,0.9412,0
"2020-04-20",160,6,17,0,0.1189,0,39,0,115,17,2703,,0.93,0.0375,0.9408,271
"2020-04-21",165,6,5,0,0.0313,0,39,0,120,5,2703,,1.59,0.0364,0.939,0
"2020-04-22",186,6,21,0,0.1273,0,39,0,141,21,2703,,0.33,0.0323,0.9312,0
"2020-04-23",186,6,0,0,0,0,54,15,126,-15,2703,1,0.33,0.0323,0.9312,0
"2020-04-24",200,6,14,0,0.0753,0,54,0,140,14,2703,,0.18,0.03,0.926,0
"2020-04-25",200,6,0,0,0,0,54,0,140,0,2703,,0.2,0.03,0.926,0
"2020-04-26",200,6,0,0,0,0,54,0,140,0,2703,,1.43,0.03,0.926,0
"2020-04-27",200,6,0,0,0,0,54,0,140,0,2973,4,2.07,0.03,0.9327,270
"2020-04-28",207,8,7,2,0.035,0.3333,52,-2,147,7,2973,4,3.14,0.0386,0.9304,0
"2020-04-29",207,8,0,0,0,0,109,57,90,-57,2973,4,3.14,0.0386,0.9304,0
"2020-04-30",220,9,13,1,0.0628,0.125,108,-1,103,13,4054,,0.8,0.0409,0.9457,1081
"2020-05-01",229,9,9,0,0.0409,0,134,26,86,-17,4054,,0.24,0.0393,0.9435,0
"2020-05-02",229,9,0,0,0,0,134,0,86,0,4054,,1.59,0.0393,0.9435,0
"2020-05-03",229,9,0,0,0,0,134,0,86,0,4054,0.25,1.59,0.0393,0.9435,0
"2020-05-04",236,10,7,1,0.0306,0.1111,150,16,76,-10,4054,,2.38,0.0424,0.9418,0
"2020-05-05",236,10,0,0,0,0,155,5,71,-5,4054,,,0.0424,0.9418,0
"2020-05-06",264,10,28,0,0.1186,0,176,21,78,7,4054,,0.29,0.0379,0.9349,0
"2020-05-07",264,10,0,0,0,0,176,0,78,0,4324,,1.97,0.0379,0.9389,270
"2020-05-08",274,10,10,0,0.0379,0,190,14,74,-4,4324,,1.55,0.0365,0.9366,0
"2020-05-09",274,10,0,0,0,0,190,0,74,0,4324,3,1.55,0.0365,0.9366,0
"2020-05-10",274,10,0,0,0,0,190,0,74,0,4324,3,,0.0365,0.9366,0
"2020-05-11",333,11,59,1,0.2153,0.1,189,-1,133,59,4324,,0.84,0.033,0.923,0
"2020-05-12",333,11,0,0,0,0,196,7,126,-7,4324,,0.98,0.033,0.923,0
"2020-05-13",333,11,0,0,0,0,196,0,126,0,5135,0.33,0.98,0.033,0.9352,811
"2020-05-14",391,15,58,4,0.1742,0.3636,205,9,171,45,5135,0.33,0.18,0.0384,0.9239,0
"2020-05-15",391,15,0,0,0,0,214,9,162,-9,5135,0.33,0.5,0.0384,0.9239,0
"2020-05-16",391,15,0,0,0,0,214,0,162,0,5135,0.33,0.5,0.0384,0.9239,0
"2020-05-17",391,15,0,0,0,0,214,0,162,0,5405,,1.34,0.0384,0.9277,270
"2020-05-18",412,15,21,0,0.0537,0,221,7,176,14,5405,,2.71,0.0364,0.9238,0
"2020-05-19",420,15,8,0,0.0194,0,221,0,184,8,5405,2,2.31,0.0357,0.9223,0
"2020-05-20",420,15,0,0,0,0,249,28,156,-28,5405,2,2.31,0.0357,0.9223,0
"2020-05-21",469,16,49,1,0.1167,0.0667,248,-1,205,49,5405,,0.23,0.0341,0.9132,0
"2020-05-22",469,16,0,0,0,0,258,10,195,-10,5405,,0.32,0.0341,0.9132,0
"2020-05-23",487,16,18,0,0.0384,0,258,0,213,18,5946,1,1.25,0.0329,0.9181,541
"2020-05-24",487,16,0,0,0,0,258,0,213,0,5946,1,1.25,0.0329,0.9181,0
"2020-05-25",487,16,0,0,0,0,317,59,154,-59,5946,1,4.67,0.0329,0.9181,0
"2020-05-26",487,16,0,0,0,0,317,0,154,0,6486,,4.67,0.0329,0.9249,540
"2020-05-27",571,19,84,3,0.1725,0.1875,314,-3,238,84,6486,,0.48,0.0333,0.912,0
"2020-05-28",571,19,0,0,0,0,372,58,180,-58,6486,1.5,0.48,0.0333,0.912,0
"2020-05-29",571,19,0,0,0,0,372,0,180,0,6486,1.5,0.48,0.0333,0.912,0
"2020-05-30",571,19,0,0,0,0,372,0,180,0,6486,,0.48,0.0333,0.912,0
"2020-05-31",611,20,40,1,0.0701,0.0526,371,-1,220,40,6486,,,0.0327,0.9058,0
"2020-06-01",611,20,0,0,0,0,392,21,199,-21,7297,,0.6,0.0327,0.9163,811
"2020-06-02",611,20,0,0,0,0,400,8,191,-8,7297,,1.8,0.0327,0.9163,0
"2020-06-03",611,20,0,0,0,0,400,0,191,0,7297,,1.8,0.0327,0.9163,0
"2020-06-04",611,20,0,0,0,0,449,49,142,-49,7297,3.33,,0.0327,0.9163,0
"2020-06-05",635,20,24,0,0.0393,0,449,0,166,24,7297,,3.88,0.0315,0.913,0
"2020-06-06",683,22,48,2,0.0756,0.1,465,16,196,30,7297,,0.63,0.0322,0.9064,0
"2020-06-07",683,22,0,0,0,0,465,0,196,0,7297,,0.63,0.0322,0.9064,0
"2020-06-08",683,22,0,0,0,0,465,0,196,0,10000,,0.63,0.0322,0.9317,2703
"2020-06-09",728,24,45,2,0.0659,0.0909,463,-2,241,45,10000,,,0.033,0.9272,0
"2020-06-10",728,24,0,0,0,0,547,84,157,-84,10000,,,0.033,0.9272,0
"2020-06-11",728,24,0,0,0,0,547,0,157,0,10000,,3.44,0.033,0.9272,0
"2020-06-12",728,24,0,0,0,0,547,0,157,0,10000,,3.44,0.033,0.9272,0
"2020-06-13",728,24,0,0,0,0,547,0,157,0,10000,,,0.033,0.9272,0
"2020-06-14",728,24,0,0,0,0,587,40,117,-40,10000,,,0.033,0.9272,0
"2020-06-15",883,27,155,3,0.2129,0.125,584,-3,272,155,10000,,,0.0306,0.9117,0
"2020-06-16",883,27,0,0,0,0,584,0,272,0,10000,,,0.0306,0.9117,0
"2020-06-17",883,27,0,0,0,0,584,0,272,0,11081,0.75,,0.0306,0.9203,1081
"2020-06-18",883,27,0,0,0,0,584,0,272,0,11081,0.75,1.32,0.0306,0.9203,0
"2020-06-19",883,27,0,0,0,0,608,24,248,-24,11892,,,0.0306,0.9257,811
"2020-06-20",883,27,0,0,0,0,656,48,200,-48,11892,0.43,,0.0306,0.9257,0
"2020-06-21",883,27,0,0,0,0,656,0,200,0,11892,1,,0.0306,0.9257,0
"2020-06-22",1087,37,204,10,0.231,0.3704,646,-10,404,204,11892,1,,0.034,0.9086,0
"2020-06-23",1087,37,0,0,0,0,691,45,359,-45,11892,,,0.034,0.9086,0
"2020-06-24",1087,37,0,0,0,0,691,0,359,0,12703,,,0.034,0.9144,811
"2020-06-25",1087,37,0,0,0,0,691,0,359,0,12703,,,0.034,0.9144,0
"2020-06-26",1087,37,0,0,0,0,691,0,359,0,12703,,,0.034,0.9144,0
"2020-06-27",1087,37,0,0,0,0,691,0,359,0,12703,,,0.034,0.9144,0
"2020-06-28",1087,37,0,0,0,0,691,0,359,0,12703,,,0.034,0.9144,0
"2020-06-29",1087,37,0,0,0,0,846,155,204,-155,12703,,,0.034,0.9144,0
"2020-06-30",1087,37,0,0,0,0,846,0,204,0,12703,,,0.034,0.9144,0
"2020-07-01",1382,41,295,4,0.2714,0.1081,842,-4,499,295,12703,,0.59,0.0297,0.8912,0
"2020-07-02",1382,41,0,0,0,0,842,0,499,0,12973,2,0.59,0.0297,0.8935,270
"2020-07-03",1557,44,175,3,0.1266,0.0732,839,-3,674,175,13243,0.5,,0.0283,0.8824,270
"2020-07-04",1557,44,0,0,0,0,839,0,674,0,13243,0.5,0.56,0.0283,0.8824,0
"2020-07-05",1557,44,0,0,0,0,839,0,674,0,13243,0.5,1.51,0.0283,0.8824,0
"2020-07-06",1557,44,0,0,0,0,1043,204,470,-204,13514,0.5,2.69,0.0283,0.8848,271
"2020-07-07",1557,44,0,0,0,0,1043,0,470,0,13514,1,,0.0283,0.8848,0
"2020-07-08",1821,47,264,3,0.1696,0.0682,1040,-3,734,264,13514,1,0.78,0.0258,0.8653,0
"2020-07-09",1821,47,0,0,0,0,1040,0,734,0,13514,3.99,0.78,0.0258,0.8653,0
"2020-07-10",2028,47,207,0,0.1137,0,1040,0,941,207,13784,3,,0.0232,0.8529,270
"2020-07-11",2028,47,0,0,0,0,1040,0,941,0,13784,3,0.41,0.0232,0.8529,0
"2020-07-12",2028,47,0,0,0,0,1040,0,941,0,13784,3,1.59,0.0232,0.8529,0
"2020-07-13",2028,47,0,0,0,0,1040,0,941,0,14595,,2.92,0.0232,0.861,811
"2020-07-14",2028,47,0,0,0,0,1040,0,941,0,14595,,,0.0232,0.861,0
"2020-07-15",2222,47,194,0,0.0957,0,1335,295,840,-101,14595,,2.12,0.0212,0.8478,0
"2020-07-16",2358,48,136,1,0.0612,0.0213,1334,-1,976,136,14595,1.33,1.49,0.0204,0.8384,0
"2020-07-17",2633,49,275,1,0.1166,0.0208,1508,174,1076,100,14595,,0.36,0.0186,0.8196,0
"2020-07-18",2633,49,0,0,0,0,1508,0,1076,0,14595,,0.36,0.0186,0.8196,0
"2020-07-19",2633,49,0,0,0,0,1508,0,1076,0,14595,,0.53,0.0186,0.8196,0
"2020-07-20",2851,50,218,1,0.0828,0.0204,1507,-1,1294,218,15676,,0.38,0.0175,0.8181,1081
"2020-07-21",2851,50,0,0,0,0,1507,0,1294,0,15676,,0.86,0.0175,0.8181,0
"2020-07-22",2851,50,0,0,0,0,1771,264,1030,-264,15676,,0.86,0.0175,0.8181,0
"2020-07-23",2851,50,0,0,0,0,1771,0,1030,0,15676,,1.6,0.0175,0.8181,0
"2020-07-24",3038,51,187,1,0.0656,0.02,1977,206,1010,-20,15676,,0.87,0.0168,0.8062,0
"2020-07-25",3038,51,0,0,0,0,1977,0,1010,0,15676,,0.87,0.0168,0.8062,0
"2020-07-26",3038,51,0,0,0,0,1977,0,1010,0,15676,,0.87,0.0168,0.8062,0
"2020-07-27",3200,54,162,3,0.0533,0.0588,1974,-3,1172,162,15676,,,0.0169,0.7959,0
"2020-07-28",3200,54,0,0,0,0,1974,0,1172,0,16216,,,0.0169,0.8027,540
"2020-07-29",3200,54,0,0,0,0,2168,194,978,-194,16216,,,0.0169,0.8027,0
"2020-07-30",3200,54,0,0,0,0,2304,136,842,-136,16216,,2.14,0.0169,0.8027,0
"2020-07-31",3200,54,0,0,0,0,2579,275,567,-275,16216,,,0.0169,0.8027,0
"2020-08-01",3200,54,0,0,0,0,2579,0,567,0,16216,,,0.0169,0.8027,0
"2020-08-02",3200,54,0,0,0,0,2579,0,567,0,20541,0.06,,0.0169,0.8442,4325
"2020-08-03",3546,58,346,4,0.1081,0.0741,2793,214,695,128,20541,0.06,0.26,0.0164,0.8274,0
"2020-08-04",3546,58,0,0,0,0,2793,0,695,0,20541,0.06,0.34,0.0164,0.8274,0
"2020-08-05",3546,58,0,0,0,0,2793,0,695,0,20811,,0.34,0.0164,0.8296,270
"2020-08-06",3546,58,0,0,0,0,2793,0,695,0,20811,1,0.34,0.0164,0.8296,0
"2020-08-07",3637,58,91,0,0.0257,0,2980,187,599,-96,20811,1,1.19,0.0159,0.8252,0
"2020-08-08",3664,58,27,0,0.0074,0,2980,0,626,27,20811,1,0.69,0.0158,0.8239,0
"2020-08-09",3664,58,0,0,0,0,2980,0,626,0,20811,,0.69,0.0158,0.8239,0
"2020-08-10",3664,58,0,0,0,0,3142,162,464,-162,21081,,0.69,0.0158,0.8262,270
"2020-08-11",3745,60,81,2,0.0221,0.0345,3140,-2,545,81,21081,,,0.016,0.8224,0
"2020-08-12",3745,60,0,0,0,0,3140,0,545,0,21081,,1.06,0.016,0.8224,0
"2020-08-13",3745,60,0,0,0,0,3140,0,545,0,21081,,1.06,0.016,0.8224,0
"2020-08-14",3745,60,0,0,0,0,3140,0,545,0,21081,,1.06,0.016,0.8224,0
"2020-08-15",3745,60,0,0,0,0,3140,0,545,0,21081,,,0.016,0.8224,0
"2020-08-16",3831,76,86,16,0.023,0.2667,3124,-16,631,86,21081,,0.22,0.0198,0.8183,0
"2020-08-17",3831,76,0,0,0,0,3470,346,285,-346,21081,,0.22,0.0198,0.8183,0
"2020-08-18",3831,76,0,0,0,0,3470,0,285,0,21081,,0.22,0.0198,0.8183,0
"2020-08-19",3850,77,19,1,0.005,0.0132,3469,-1,304,19,27568,,,0.02,0.8603,6487
"2020-08-20",3850,77,0,0,0,0,3469,0,304,0,27568,,,0.02,0.8603,0
"2020-08-21",3850,77,0,0,0,0,3560,91,213,-91,27568,0.5,,0.02,0.8603,0
"2020-08-22",3850,77,0,0,0,0,3587,27,186,-27,27568,0.5,,0.02,0.8603,0
"2020-08-23",3850,77,0,0,0,0,3587,0,186,0,27568,,,0.02,0.8603,0
"2020-08-24",3979,78,129,1,0.0335,0.013,3586,-1,315,129,27568,,,0.0196,0.8557,0
"2020-08-25",3979,78,0,0,0,0,3667,81,234,-81,30811,,,0.0196,0.8709,3243
"2020-08-26",3979,78,0,0,0,0,3667,0,234,0,30811,,,0.0196,0.8709,0
"2020-08-27",3979,78,0,0,0,0,3667,0,234,0,22432,,,0.0196,0.8226,-8379
"2020-08-28",3979,78,0,0,0,0,3667,0,234,0,23784,,,0.0196,0.8327,1352
"2020-08-29",3979,78,0,0,0,0,3667,0,234,0,23784,,,0.0196,0.8327,0
"2020-08-30",3979,78,0,0,0,0,3753,86,148,-86,23784,,,0.0196,0.8327,0
"2020-08-31",3979,78,0,0,0,0,3753,0,148,0,23784,0.2,,0.0196,0.8327,0
"2020-09-01",3979,78,0,0,0,0,3753,0,148,0,23784,,,0.0196,0.8327,0
"2020-09-02",4628,102,649,24,0.1631,0.3077,3748,-5,778,630,23784,,,0.022,0.8054,0
"2020-09-03",4628,102,0,0,0,0,3748,0,778,0,23784,,0.41,0.022,0.8054,0
"2020-09-04",4628,102,0,0,0,0,3748,0,778,0,24054,,0.41,0.022,0.8076,270
"2020-09-05",4628,102,0,0,0,0,3748,0,778,0,24054,,0.41,0.022,0.8076,0
"2020-09-06",4628,102,0,0,0,0,3748,0,778,0,24054,,,0.022,0.8076,0
"2020-09-07",4891,102,263,0,0.0568,0,3877,129,912,134,24054,,0.14,0.0209,0.7967,0
"2020-09-08",4891,114,0,12,0,0.1176,3865,-12,912,0,24054,,0.14,0.0233,0.7967,0
"2020-09-09",4891,114,0,0,0,0,3865,0,912,0,24054,,0.14,0.0233,0.7967,0
"2020-09-10",4891,83,0,-31,0,-0.2719,3896,31,912,0,24054,,0.16,0.017,0.7967,0
"2020-09-11",4928,88,37,5,0.0076,0.0602,3891,-5,949,37,24054,,0.16,0.0179,0.7951,0
"2020-09-12",4928,88,0,0,0,0,3891,0,949,0,24054,,0.16,0.0179,0.7951,0
"2020-09-13",4928,88,0,0,0,0,3891,0,949,0,24054,,0.16,0.0179,0.7951,0
"2020-09-14",4934,88,6,0,0.0012,0,3891,0,955,6,24054,,1.07,0.0178,0.7949,0
"2020-09-15",4934,88,0,0,0,0,3891,0,955,0,24054,,,0.0178,0.7949,0
"2020-09-16",4934,88,0,0,0,0,4540,649,306,-649,24054,,,0.0178,0.7949,0
"2020-09-17",4934,88,0,0,0,0,4540,0,306,0,24054,,,0.0178,0.7949,0
"2020-09-18",4980,89,46,1,0.0093,0.0114,4539,-1,352,46,24054,,0.48,0.0179,0.793,0
"2020-09-19",4986,89,6,0,0.0012,0,4539,0,358,6,24054,,0.37,0.0178,0.7927,0
"2020-09-20",4986,89,0,0,0,0,4539,0,358,0,24054,,0.37,0.0178,0.7927,0
"2020-09-21",5002,89,16,0,0.0032,0,4802,263,111,-247,24054,,0.04,0.0178,0.7921,0
"2020-09-22",5002,89,0,0,0,0,4802,0,111,0,24054,,0.14,0.0178,0.7921,0
"2020-09-23",5005,89,3,0,0.0006,0,4802,0,114,3,24054,,0.16,0.0178,0.7919,0
"2020-09-24",5005,89,0,0,0,0,4802,0,114,0,24054,,0.16,0.0178,0.7919,0
"2020-09-25",5005,89,0,0,0,0,4839,37,77,-37,24324,,1,0.0178,0.7942,270
"2020-09-26",5005,89,0,0,0,0,4839,0,77,0,24324,2,,0.0178,0.7942,0
"2020-09-27",5008,89,3,0,0.0006,0,4839,0,80,3,24324,2,,0.0178,0.7941,0
"2020-09-28",5008,89,0,0,0,0,4845,6,74,-6,24324,2,,0.0178,0.7941,0
"2020-09-29",5008,89,0,0,0,0,4845,0,74,0,24324,,,0.0178,0.7941,0
"2020-09-30",5089,89,81,0,0.0162,0,4845,0,155,81,24865,,,0.0175,0.7953,541
"2020-10-01",5089,89,0,0,0,0,4845,0,155,0,24865,,,0.0175,0.7953,0
"2020-10-02",5089,89,0,0,0,0,4891,46,109,-46,24865,,,0.0175,0.7953,0
"2020-10-03",5089,89,0,0,0,0,4897,6,103,-6,24865,,,0.0175,0.7953,0
"2020-10-04",5089,89,0,0,0,0,4897,0,103,0,24865,,,0.0175,0.7953,0
"2020-10-05",5089,89,0,0,0,0,4913,16,87,-16,24865,,,0.0175,0.7953,0
"2020-10-06",5089,89,0,0,0,0,4913,0,87,0,24865,,,0.0175,0.7953,0
"2020-10-07",5089,89,0,0,0,0,4916,3,84,-3,24865,,,0.0175,0.7953,0
"2020-10-08",5089,89,0,0,0,0,4916,0,84,0,24865,,,0.0175,0.7953,0
"2020-10-09",5118,90,29,1,0.0057,0.0112,4915,-1,113,29,24865,,,0.0176,0.7942,0
"2020-10-10",5118,90,0,0,0,0,4915,0,113,0,24865,,1.31,0.0176,0.7942,0
"2020-10-11",5118,90,0,0,0,0,4918,3,110,-3,24865,,1.31,0.0176,0.7942,0
"2020-10-12",5118,90,0,0,0,0,4918,0,110,0,24865,,1.31,0.0176,0.7942,0
"2020-10-13",5118,90,0,0,0,0,4918,0,110,0,24865,,,0.0176,0.7942,0
"2020-10-14",5156,92,38,2,0.0074,0.0222,4997,79,67,-43,24865,,,0.0178,0.7926,0
"2020-10-15",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-16",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-17",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-18",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-19",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-20",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-21",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-22",5156,92,0,0,0,0,4997,0,67,0,24865,,,0.0178,0.7926,0
"2020-10-23",5156,92,0,0,0,0,5026,29,38,-29,24865,,,0.0178,0.7926,0
"2020-10-24",5253,92,97,0,0.0188,0,5026,0,135,97,24865,,,0.0175,0.7887,0
"2020-10-25",5253,92,0,0,0,0,5026,0,135,0,24865,,0.38,0.0175,0.7887,0
"2020-10-26",5253,92,0,0,0,0,5026,0,135,0,24865,,0.38,0.0175,0.7887,0
"2020-10-27",5253,92,0,0,0,0,5026,0,135,0,24865,,0.38,0.0175,0.7887,0
"2020-10-28",5253,92,0,0,0,0,5064,38,97,-38,24865,,,0.0175,0.7887,0
"2020-10-29",5290,92,37,0,0.007,0,5064,0,134,37,24865,,,0.0174,0.7873,0
"2020-10-30",5290,92,0,0,0,0,5064,0,134,0,24865,,1.57,0.0174,0.7873,0
"2020-10-31",5290,92,0,0,0,0,5064,0,134,0,24865,,1.57,0.0174,0.7873,0
"2020-11-01",5290,92,0,0,0,0,5064,0,134,0,24865,,1.57,0.0174,0.7873,0
"2020-11-02",5290,92,0,0,0,0,5064,0,134,0,24865,,,0.0174,0.7873,0
"2020-11-03",5348,92,58,0,0.011,0,5064,0,192,58,24865,,0.53,0.0172,0.7849,0
"2020-11-04",5348,92,0,0,0,0,5064,0,192,0,24865,,0.53,0.0172,0.7849,0
"2020-11-05",5348,92,0,0,0,0,5064,0,192,0,25135,,0.53,0.0172,0.7872,270
"2020-11-06",5379,92,31,0,0.0058,0,5064,0,223,31,25135,,,0.0171,0.786,0
"2020-11-07",5379,92,0,0,0,0,5161,97,126,-97,25135,,,0.0171,0.786,0
"2020-11-08",5379,92,0,0,0,0,5161,0,126,0,25135,,,0.0171,0.786,0
"2020-11-09",5379,92,0,0,0,0,5161,0,126,0,25135,,4.39,0.0171,0.786,0
"2020-11-10",5379,92,0,0,0,0,5161,0,126,0,25135,,,0.0171,0.786,0
"2020-11-11",5379,92,0,0,0,0,5161,0,126,0,25135,,,0.0171,0.786,0
"2020-11-12",5379,92,0,0,0,0,5198,37,89,-37,25135,,,0.0171,0.786,0
"2020-11-13",5515,92,136,0,0.0253,0,5198,0,225,136,25405,,,0.0167,0.7829,270
"2020-11-14",5515,92,0,0,0,0,5198,0,225,0,25405,,,0.0167,0.7829,0
"2020-11-15",5515,92,0,0,0,0,5198,0,225,0,25405,,0.86,0.0167,0.7829,0
"2020-11-16",5515,92,0,0,0,0,5198,0,225,0,25405,,0.86,0.0167,0.7829,0
"2020-11-17",5515,92,0,0,0,0,5256,58,167,-58,25405,,,0.0167,0.7829,0
"2020-11-18",5515,92,0,0,0,0,5256,0,167,0,25405,,,0.0167,0.7829,0
"2020-11-19",5632,93,117,1,0.0212,0.0109,5255,-1,284,117,25405,,,0.0165,0.7783,0
"2020-11-20",5632,93,0,0,0,0,5286,31,253,-31,25405,,,0.0165,0.7783,0
"2020-11-21",5632,93,0,0,0,0,5286,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-22",5632,93,0,0,0,0,5286,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-23",5632,93,5286,0,0,0,0,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-24",5632,93,0,0,0,0,5286,0,253,0,25405,,,0.0165,0.7783,0
"2020-11-25",5632,93,0,0,0,0,5286,0,253,0,26757,,,0.0165,0.7895,1352
"2020-11-26",5632,93,0,0,0,0,5286,0,253,0,26757,0.2,,0.0165,0.7895,0
"2020-11-27",5774,94,142,1,0.0252,0.0108,5421,135,259,6,26757,0.2,,0.0163,0.7842,0
"2020-11-28",5774,94,0,0,0,0,5421,0,259,0,26757,0.2,,0.0163,0.7842,0
"2020-11-29",5774,94,0,0,0,0,5421,0,259,0,26757,,,0.0163,0.7842,0
"2020-11-30",5774,94,0,0,0,0,5421,0,259,0,27027,,,0.0163,0.7864,270
"2020-12-01",5774,94,0,0,0,0,5421,0,259,0,27027,,,0.0163,0.7864,0
"2020-12-02",5774,94,0,0,0,0,5421,0,259,0,27027,,,0.0163,0.7864,0
"2020-12-03",5774,94,0,0,0,0,5538,117,142,-117,27027,,,0.0163,0.7864,0
"2020-12-04",5774,94,0,0,0,0,5538,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-05",5774,94,0,0,0,0,5538,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-06",5774,94,0,0,0,0,5538,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-07",5774,94,0,0,0,0,5538,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-08",5774,94,0,0,0,0,5538,0,142,0,27027,,,0.0163,0.7864,0
"2020-12-09",6049,99,275,5,0.0476,0.0532,5533,-5,417,275,27027,,,0.0164,0.7762,0
"2020-12-10",6049,99,0,0,0,0,5533,0,417,0,27027,,0.55,0.0164,0.7762,0
"2020-12-11",6049,99,0,0,0,0,5675,142,275,-142,27027,,0.55,0.0164,0.7762,0
"2020-12-12",6049,99,0,0,0,0,5675,0,275,0,28919,,0.55,0.0164,0.7908,1892
"2020-12-13",6049,99,0,0,0,0,5675,0,275,0,28919,0.14,,0.0164,0.7908,0
"2020-12-14",6200,100,151,1,0.025,0.0101,5674,-1,426,151,28919,0.14,,0.0161,0.7856,0
"2020-12-15",6200,100,0,0,0,0,5674,0,426,0,28919,0.14,,0.0161,0.7856,0
"2020-12-16",6200,100,0,0,0,0,5674,0,426,0,28919,,,0.0161,0.7856,0
"2020-12-17",6200,100,0,0,0,0,5674,0,426,0,29189,,,0.0161,0.7876,270
"2020-12-18",6200,100,0,0,0,0,5674,0,426,0,29189,,,0.0161,0.7876,0
"2020-12-19",6200,100,0,0,0,0,5674,0,426,0,29189,,,0.0161,0.7876,0
"2020-12-20",6200,100,0,0,0,0,5674,0,426,0,29189,,,0.0161,0.7876,0
"2020-12-21",6200,100,0,0,0,0,5674,0,426,0,29189,,,0.0161,0.7876,0
"2020-12-22",6571,100,371,0,0.0598,0,5674,0,797,371,29189,,0.91,0.0152,0.7749,0
"2020-12-23",6571,100,0,0,0,0,5949,275,522,-275,29189,,0.91,0.0152,0.7749,0
"2020-12-24",6571,100,0,0,0,0,5949,0,522,0,29189,,0.91,0.0152,0.7749,0
"2020-12-25",6571,100,0,0,0,0,5949,0,522,0,29189,,0.91,0.0152,0.7749,0
"2020-12-26",6908,107,337,7,0.0513,0.07,5942,-7,859,337,29189,,,0.0155,0.7633,0
"2020-12-27",6908,107,0,0,0,0,5942,0,859,0,29189,,0.59,0.0155,0.7633,0
"2020-12-28",6908,107,0,0,0,0,6093,151,708,-151,29189,,0.59,0.0155,0.7633,0
"2020-12-29",6908,107,0,0,0,0,6093,0,708,0,30270,0.5,0.59,0.0155,0.7718,1081
"2020-12-30",6908,107,0,0,0,0,6093,0,708,0,30270,0.5,,0.0155,0.7718,0
"2020-12-31",7107,108,199,1,0.0288,0.0093,6092,-1,907,199,30270,0.5,,0.0152,0.7652,0
"2021-01-01",7107,108,0,0,0,0,6092,0,907,0,30811,,,0.0152,0.7693,541
"2021-01-02",7107,108,0,0,0,0,6092,0,907,0,30811,,0.1,0.0152,0.7693,0
"2021-01-03",7107,108,0,0,0,0,6092,0,907,0,30811,1.5,0.1,0.0152,0.7693,0
"2021-01-04",7107,108,0,0,0,0,6092,0,907,0,30811,1.5,,0.0152,0.7693,0
"2021-01-05",7107,108,0,0,0,0,6463,371,536,-371,30811,,,0.0152,0.7693,0
"2021-01-06",7127,108,20,0,0.0028,0,6463,0,556,20,30811,,,0.0152,0.7687,0
"2021-01-07",7127,108,0,0,0,0,6463,0,556,0,31622,,,0.0152,0.7746,811
"2021-01-08",7127,108,0,0,0,0,6463,0,556,0,31622,,1.65,0.0152,0.7746,0
"2021-01-09",7127,108,0,0,0,0,6800,337,219,-337,31622,,1.65,0.0152,0.7746,0
"2021-01-10",7127,108,0,0,0,0,6800,0,219,0,31622,,,0.0152,0.7746,0
"2021-01-11",7127,108,0,0,0,0,6800,0,219,0,31622,,,0.0152,0.7746,0
"2021-01-12",7160,112,33,4,0.0046,0.037,6796,-4,252,33,31622,,,0.0156,0.7736,0
"2021-01-13",7160,112,0,0,0,0,6796,0,252,0,31622,,,0.0156,0.7736,0
"2021-01-14",7160,112,0,0,0,0,6995,199,53,-199,31622,,,0.0156,0.7736,0
"2021-01-15",7709,114,549,2,0.0767,0.0179,6993,-2,602,549,31622,,,0.0148,0.7562,0
"2021-01-16",7709,114,0,0,0,0,6993,0,602,0,31622,,,0.0148,0.7562,0
"2021-01-17",7709,114,0,0,0,0,6993,0,602,0,31622,,0.15,0.0148,0.7562,0
"2021-01-18",7709,114,0,0,0,0,6993,0,602,0,31622,,0.15,0.0148,0.7562,0
"2021-01-19",7709,114,0,0,0,0,6993,0,602,0,31622,,,0.0148,0.7562,0
"2021-01-20",7709,114,0,0,0,0,7013,20,582,-20,31622,,,0.0148,0.7562,0
"2021-01-21",7794,117,85,3,0.011,0.0263,7010,-3,667,85,32973,,1.09,0.015,0.7636,1351
"2021-01-22",7794,117,0,0,0,0,7010,0,667,0,32973,,1.09,0.015,0.7636,0
"2021-01-23",7794,117,0,0,0,0,7010,0,667,0,32973,,1.09,0.015,0.7636,0
"2021-01-24",7794,117,0,0,0,0,7010,0,667,0,32973,,1.09,0.015,0.7636,0
"2021-01-25",7887,117,93,0,0.0119,0,7010,0,760,93,32973,,,0.0148,0.7608,0
"2021-01-26",7887,117,0,0,0,0,7043,33,727,-33,32973,,,0.0148,0.7608,0
"2021-01-27",7887,117,0,0,0,0,7043,0,727,0,32973,,,0.0148,0.7608,0
"2021-01-28",7887,117,0,0,0,0,7043,0,727,0,32973,,,0.0148,0.7608,0
"2021-01-29",7887,117,0,0,0,0,7592,549,178,-549,33243,,,0.0148,0.7627,270
"2021-01-30",7887,117,0,0,0,0,7592,0,178,0,33243,,,0.0148,0.7627,0
"2021-01-31",7887,117,0,0,0,0,7592,0,178,0,33243,,,0.0148,0.7627,0
"2021-02-01",7887,117,0,0,0,0,7592,0,178,0,33243,,,0.0148,0.7627,0
"2021-02-02",7887,117,0,0,0,0,7592,0,178,0,33243,,,0.0148,0.7627,0
"2021-02-03",7887,117,0,0,0,0,7592,0,178,0,33243,,,0.0148,0.7627,0
"2021-02-04",8060,122,173,5,0.0219,0.0427,7672,80,266,88,33243,,,0.0151,0.7575,0
"2021-02-05",8060,122,0,0,0,0,7672,0,266,0,33243,,,0.0151,0.7575,0
"2021-02-06",8060,122,0,0,0,0,7672,0,266,0,33243,,1.7,0.0151,0.7575,0
"2021-02-07",8060,122,0,0,0,0,7672,0,266,0,34324,0.25,1.7,0.0151,0.7652,1081
"2021-02-08",8060,122,0,0,0,0,7765,93,173,-93,34324,0.25,,0.0151,0.7652,0
"2021-02-09",8060,122,0,0,0,0,7765,0,173,0,34324,0.25,,0.0151,0.7652,0
"2021-02-10",8354,122,294,0,0.0365,0,7765,0,467,294,34595,,0.22,0.0146,0.7585,271
"2021-02-11",8354,122,0,0,0,0,7765,0,467,0,34595,,0.22,0.0146,0.7585,0
"2021-02-12",8419,123,65,1,0.0078,0.0082,7764,-1,532,65,34595,,,0.0146,0.7566,0
"2021-02-13",8419,123,0,0,0,0,7764,0,532,0,34595,,,0.0146,0.7566,0
"2021-02-14",8419,123,0,0,0,0,7764,0,532,0,34595,,,0.0146,0.7566,0
"2021-02-15",8419,123,0,0,0,0,7764,0,532,0,34595,,,0.0146,0.7566,0
"2021-02-16",8419,123,0,0,0,0,7764,0,532,0,34595,,,0.0146,0.7566,0
"2021-02-17",8419,123,0,0,0,0,7764,0,532,0,34595,,,0.0146,0.7566,0
"2021-02-18",8419,123,0,0,0,0,7937,173,359,-173,35405,,,0.0146,0.7622,810