"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-01-27",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-28",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-29",3,0,0,0,0,0,,0,3,0,0,,1,0,,0
"2020-01-30",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-01-31",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-02-01",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-02-02",6,0,3,0,1,,0,0,6,3,0,,,0,,0
"2020-02-03",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-02-04",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-02-05",6,0,0,0,0,0,,0,6,0,0,,2,0,,0
"2020-02-06",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-02-07",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-02-08",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-02-09",12,0,6,0,1,,3,3,9,3,0,,,0,,0
"2020-02-10",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-11",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-12",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-13",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-14",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-15",12,0,3,0,0,0,,0,9,0,0,,,0,,0
"2020-02-16",12,0,0,0,0,,6,3,6,-3,0,,,0,,0
"2020-02-17",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-18",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-19",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-20",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-21",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-22",12,0,6,0,0,0,,0,6,0,0,,,0,,0
"2020-02-23",16,0,4,0,0.3333,,12,6,4,-2,0,,,0,,0
"2020-02-24",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-02-25",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-02-26",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-02-27",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-02-28",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-02-29",16,0,12,0,0,0,,0,4,0,0,,,0,,0
"2020-03-01",16,0,0,0,0,,12,0,4,0,11622,,,0,0.9986,11622
"2020-03-02",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-03",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-04",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-05",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-06",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-07",16,0,12,0,0,0,,0,4,0,11622,,,0,0.9986,0
"2020-03-08",16,0,0,0,0,,16,4,0,-4,192703,,,0,0.9999,181081
"2020-03-09",16,0,16,0,0,0,,0,0,0,192703,,,0,0.9999,0
"2020-03-10",16,0,16,0,0,0,,0,0,0,192703,,,0,0.9999,0
"2020-03-11",16,0,16,0,0,0,,0,0,0,192703,2.98,,0,0.9999,0
"2020-03-12",16,0,16,0,0,0,,0,0,0,192703,,,0,0.9999,0
"2020-03-13",16,0,16,0,0,0,,0,0,0,192703,,,0,0.9999,0
"2020-03-14",16,0,16,0,0,0,,0,0,0,192703,,,0,0.9999,0
"2020-03-15",16,43,0,43,0,,-27,-43,0,0,732973,,,2.6875,1,540270
"2020-03-16",16,43,-27,0,0,0,0,0,0,0,732973,,,2.6875,1,0
"2020-03-17",16,43,-27,0,0,0,0,0,0,0,732973,,,2.6875,1,0
"2020-03-18",16,43,-27,0,0,0,0,0,0,0,732973,1.64,,2.6875,1,0
"2020-03-19",16,43,-27,0,0,0,0,0,0,0,732973,,,2.6875,1,0
"2020-03-20",16,43,-27,0,0,0,0,0,0,0,732973,,,2.6875,1,0
"2020-03-21",16,43,-27,0,0,0,0,0,0,0,732973,,,2.6875,1,0
"2020-03-22",16,713,0,670,0,15.5814,-697,-670,0,0,1618378,,,44.5625,1,885405
"2020-03-23",16,713,-697,0,0,0,0,0,0,0,1618378,,,44.5625,1,0
"2020-03-24",16,713,-697,0,0,0,0,0,0,0,1618378,,,44.5625,1,0
"2020-03-25",16,713,-697,0,0,0,0,0,0,0,1618378,1.02,,44.5625,1,0
"2020-03-26",16,713,-697,0,0,0,0,0,0,0,1618378,,,44.5625,1,0
"2020-03-27",16,713,-697,0,0,0,0,0,0,0,1618378,,,44.5625,1,0
"2020-03-28",16,713,-697,0,0,0,0,0,0,0,1618378,,,44.5625,1,0
"2020-03-29",16,2712,0,1999,0,2.8036,-2696,-1999,0,0,2522162,,,169.5,1,903784
"2020-03-30",16,2712,-2696,0,0,0,0,0,0,0,2522162,,,169.5,1,0
"2020-03-31",16,2712,-2696,0,0,0,0,0,0,0,2522162,,,169.5,1,0
"2020-04-01",16,2712,-2696,0,0,0,0,0,0,0,2522162,0.82,,169.5,1,0
"2020-04-02",16,2712,-2696,0,0,0,0,0,0,0,2522162,,,169.5,1,0
"2020-04-03",16,2712,-2696,0,0,0,0,0,0,0,2522162,,,169.5,1,0
"2020-04-04",16,2712,-2696,0,0,0,0,0,0,0,2522162,,,169.5,1,0
"2020-04-05",16,5988,0,3276,0,1.208,-5972,-3276,0,0,3260000,,,374.25,1,737838
"2020-04-06",16,5988,-5972,0,0,0,0,0,0,0,3260000,,,374.25,1,0
"2020-04-07",16,5988,-5972,0,0,0,0,0,0,0,3260000,,,374.25,1,0
"2020-04-08",16,5988,-5972,0,0,0,0,0,0,0,3260000,0.77,,374.25,1,0
"2020-04-09",16,5988,-5972,0,0,0,0,0,0,0,3260000,,,374.25,1,0
"2020-04-10",16,5988,-5972,0,0,0,0,0,0,0,3260000,,,374.25,1,0
"2020-04-11",16,5988,-5972,0,0,0,0,0,0,0,3260000,,,374.25,1,0
"2020-04-12",16,9332,0,3344,0,0.5585,-9316,-3344,0,0,3826486,,,583.25,1,566486
"2020-04-13",16,9332,-9316,0,0,0,0,0,0,0,3826486,,,583.25,1,0
"2020-04-14",16,9332,-9316,0,0,0,0,0,0,0,3826486,,,583.25,1,0
"2020-04-15",16,9332,-9316,0,0,0,0,0,0,0,3826486,0.67,,583.25,1,0
"2020-04-16",16,9332,-9316,0,0,0,0,0,0,0,3826486,,,583.25,1,0
"2020-04-17",16,9332,-9316,0,0,0,0,0,0,0,3826486,,,583.25,1,0
"2020-04-18",16,9332,-9316,0,0,0,0,0,0,0,3826486,,,583.25,1,0
"2020-04-19",16,12062,0,2730,0,0.2925,-12046,-2730,0,0,4206486,,,753.875,1,380000
"2020-04-20",16,12062,-12046,0,0,0,0,0,0,0,4206486,,,753.875,1,0
"2020-04-21",16,12062,-12046,0,0,0,0,0,0,0,4206486,,,753.875,1,0
"2020-04-22",16,12062,-12046,0,0,0,0,0,0,0,4206486,0.75,,753.875,1,0
"2020-04-23",16,12062,-12046,0,0,0,0,0,0,0,4206486,,,753.875,1,0
"2020-04-24",16,12062,-12046,0,0,0,0,0,0,0,4206486,,,753.875,1,0
"2020-04-25",16,12062,-12046,0,0,0,0,0,0,0,4206486,,,753.875,1,0
"2020-04-26",16,14158,0,2096,0,0.1738,-14142,-2096,0,0,4491892,,,884.875,1,285406
"2020-04-27",16,14158,-14142,0,0,0,0,0,0,0,4491892,,,884.875,1,0
"2020-04-28",16,14158,-14142,0,0,0,0,0,0,0,4491892,,,884.875,1,0
"2020-04-29",16,14158,-14142,0,0,0,0,0,0,0,4491892,0.77,,884.875,1,0
"2020-04-30",16,14158,-14142,0,0,0,0,0,0,0,4491892,,,884.875,1,0
"2020-05-01",16,14158,-14142,0,0,0,0,0,0,0,4491892,,,884.875,1,0
"2020-05-02",16,14158,-14142,0,0,0,0,0,0,0,4491892,,,884.875,1,0
"2020-05-03",16,15564,0,1406,0,0.0993,-15548,-1406,0,0,4710811,,,972.75,1,218919
"2020-05-04",16,15564,-15548,0,0,0,0,0,0,0,4710811,,,972.75,1,0
"2020-05-05",16,15564,-15548,0,0,0,0,0,0,0,4710811,,,972.75,1,0
"2020-05-06",16,15564,-15548,0,0,0,0,0,0,0,4710811,0.69,,972.75,1,0
"2020-05-07",16,15564,-15548,0,0,0,0,0,0,0,4710811,,,972.75,1,0
"2020-05-08",16,15564,-15548,0,0,0,0,0,0,0,4710811,,,972.75,1,0
"2020-05-09",16,15564,-15548,0,0,0,0,0,0,0,4710811,,,972.75,1,0
"2020-05-10",16,16620,0,1056,0,0.0678,-16604,-1056,0,0,4862703,,,1038.75,1,151892
"2020-05-11",16,16620,-16604,0,0,0,0,0,0,0,4862703,,,1038.75,1,0
"2020-05-12",16,16620,-16604,0,0,0,0,0,0,0,4862703,,,1038.75,1,0
"2020-05-13",16,16620,-16604,0,0,0,0,0,0,0,4862703,0.84,,1038.75,1,0
"2020-05-14",16,16620,-16604,0,0,0,0,0,0,0,4862703,,,1038.75,1,0
"2020-05-15",16,16620,-16604,0,0,0,0,0,0,0,4862703,,,1038.75,1,0
"2020-05-16",16,16620,-16604,0,0,0,0,0,0,0,4862703,,,1038.75,1,0
"2020-05-17",693,17430,677,810,42.3125,0.0487,-17414,-810,677,677,4990000,,,25.1515,0.9999,127297
"2020-05-18",693,17430,-17414,0,0,0,0,0,677,0,4990000,,,25.1515,0.9999,0
"2020-05-19",693,17430,-17414,0,0,0,0,0,677,0,4990000,,,25.1515,0.9999,0
"2020-05-20",693,17430,-17414,0,0,0,0,0,677,0,4990000,0.7,,25.1515,0.9999,0
"2020-05-21",693,17430,-17414,0,0,0,0,0,677,0,4990000,,,25.1515,0.9999,0
"2020-05-22",693,17430,-17414,0,0,0,0,0,677,0,4990000,,,25.1515,0.9999,0
"2020-05-23",693,17430,-17414,0,0,0,0,0,677,0,4990000,,,25.1515,0.9999,0
"2020-05-24",5033,17992,4340,562,6.2626,0.0322,-17976,-562,5017,4340,5079459,,,3.5748,0.999,89459
"2020-05-25",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,,,3.5748,0.999,0
"2020-05-26",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,,,3.5748,0.999,0
"2020-05-27",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,0.78,0.79,3.5748,0.999,0
"2020-05-28",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,,,3.5748,0.999,0
"2020-05-29",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,,,3.5748,0.999,0
"2020-05-30",5033,17992,-17976,0,0,0,0,0,5017,0,5079459,,,3.5748,0.999,0
"2020-05-31",8469,18463,3436,471,0.6827,0.0262,-17770,206,7776,2759,5149189,,,2.1801,0.9984,69730
"2020-06-01",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,,,2.1801,0.9984,0
"2020-06-02",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,,,2.1801,0.9984,0
"2020-06-03",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,0.62,0.8,2.1801,0.9984,0
"2020-06-04",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,,,2.1801,0.9984,0
"2020-06-05",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,,,2.1801,0.9984,0
"2020-06-06",8469,18463,-17770,0,0,0,0,0,7776,0,5149189,,,2.1801,0.9984,0
"2020-06-07",11214,18794,2745,331,0.3241,0.0179,-13761,4009,6181,-1595,5192162,,,1.6759,0.9978,42973
"2020-06-08",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,,,1.6759,0.9978,0
"2020-06-09",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,,,1.6759,0.9978,0
"2020-06-10",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,0.7,0.96,1.6759,0.9978,0
"2020-06-11",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,,,1.6759,0.9978,0
"2020-06-12",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,,,1.6759,0.9978,0
"2020-06-13",11214,18794,-13761,0,0,0,0,0,6181,0,5192162,,,1.6759,0.9978,0
"2020-06-14",13841,19052,2627,258,0.2343,0.0137,-10583,3178,5372,-809,5222162,,,1.3765,0.9973,30000
"2020-06-15",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,,,1.3765,0.9973,0
"2020-06-16",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,,,1.3765,0.9973,0
"2020-06-17",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,0.9,0.86,1.3765,0.9973,0
"2020-06-18",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,,,1.3765,0.9973,0
"2020-06-19",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,,,1.3765,0.9973,0
"2020-06-20",13841,19052,-10583,0,0,0,0,0,5372,0,5222162,,,1.3765,0.9973,0
"2020-06-21",16108,19211,2267,159,0.1638,0.0083,-7997,2586,4894,-478,5249189,,,1.1926,0.9969,27027
"2020-06-22",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,,,1.1926,0.9969,0
"2020-06-23",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,,,1.1926,0.9969,0
"2020-06-24",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,1.2,0.89,1.1926,0.9969,0
"2020-06-25",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,,,1.1926,0.9969,0
"2020-06-26",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,,,1.1926,0.9969,0
"2020-06-27",16108,19211,-7997,0,0,0,0,0,4894,0,5249189,,,1.1926,0.9969,0
"2020-06-28",18132,19322,2024,111,0.1257,0.0058,-5481,2516,4291,-603,5281622,,,1.0656,0.9966,32433
"2020-06-29",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,,,1.0656,0.9966,0
"2020-06-30",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,,,1.0656,0.9966,0
"2020-07-01",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,0.78,1.15,1.0656,0.9966,0
"2020-07-02",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,,,1.0656,0.9966,0
"2020-07-03",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,,,1.0656,0.9966,0
"2020-07-04",18132,19322,-5481,0,0,0,0,0,4291,0,5281622,,,1.0656,0.9966,0
"2020-07-05",20456,19422,2324,100,0.1282,0.0052,-3314,2167,4348,57,5307027,,,0.9495,0.9961,25405
"2020-07-06",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,,,0.9495,0.9961,0
"2020-07-07",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,,,0.9495,0.9961,0
"2020-07-08",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,1.04,1.23,0.9495,0.9961,0
"2020-07-09",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,,,0.9495,0.9961,0
"2020-07-10",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,,,0.9495,0.9961,0
"2020-07-11",20456,19422,-3314,0,0,0,0,0,4348,0,5307027,,,0.9495,0.9961,0
"2020-07-12",23309,19542,2853,120,0.1395,0.0062,-1410,1904,5177,829,5333514,,,0.8384,0.9956,26487
"2020-07-13",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,,,0.8384,0.9956,0
"2020-07-14",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,,,0.8384,0.9956,0
"2020-07-15",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,0.79,1.23,0.8384,0.9956,0
"2020-07-16",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,,,0.8384,0.9956,0
"2020-07-17",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,,,0.8384,0.9956,0
"2020-07-18",23309,19542,-1410,0,0,0,0,0,5177,0,5333514,,,0.8384,0.9956,0
"2020-07-19",26819,19636,3510,94,0.1506,0.0048,820,2230,6363,1186,5354324,,,0.7322,0.995,20810
"2020-07-20",26819,19636,820,0,0,0,0,0,6363,0,5354324,,,0.7322,0.995,0
"2020-07-21",26819,19636,820,0,0,0,0,0,6363,0,5354324,,,0.7322,0.995,0
"2020-07-22",26819,19636,820,0,0,0,0,0,6363,0,5354324,0.9,1.59,0.7322,0.995,0
"2020-07-23",26819,19636,820,0,0,0,0,0,6363,0,5354324,,,0.7322,0.995,0
"2020-07-24",26819,19636,820,0,0,0,0,0,6363,0,5354324,,,0.7322,0.995,0
"2020-07-25",26819,19636,820,0,0,0,0,0,6363,0,5354324,,,0.7322,0.995,0
"2020-07-26",32384,19734,5565,98,0.2075,0.005,3575,2755,9075,2712,5372973,,,0.6094,0.994,18649
"2020-07-27",32384,19734,3575,0,0,0,0,0,9075,0,5372973,,,0.6094,0.994,0
"2020-07-28",32384,19734,3575,0,0,0,0,0,9075,0,5372973,,,0.6094,0.994,0
"2020-07-29",32384,19734,3575,0,0,0,0,0,9075,0,5372973,1.33,1.38,0.6094,0.994,0
"2020-07-30",32384,19734,3575,0,0,0,0,0,9075,0,5372973,,,0.6094,0.994,0
"2020-07-31",32384,19734,3575,0,0,0,0,0,9075,0,5372973,,,0.6094,0.994,0
"2020-08-01",32384,19734,3575,0,0,0,0,0,9075,0,5372973,,,0.6094,0.994,0
"2020-08-02",40060,19811,7676,77,0.237,0.0039,7008,3433,13241,4166,5397838,,,0.4945,0.9926,24865
"2020-08-03",40060,19811,7008,0,0,0,0,0,13241,0,5397838,,,0.4945,0.9926,0
"2020-08-04",40060,19811,7008,0,0,0,0,0,13241,0,5397838,,,0.4945,0.9926,0
"2020-08-05",40060,19811,7008,0,0,0,0,0,13241,0,5397838,1.28,1.42,0.4945,0.9926,0
"2020-08-06",40060,19811,7008,0,0,0,0,0,13241,0,5397838,,,0.4945,0.9926,0
"2020-08-07",40060,19811,7008,0,0,0,0,0,13241,0,5397838,,,0.4945,0.9926,0
"2020-08-08",40060,19811,7008,0,0,0,0,0,13241,0,5397838,,,0.4945,0.9926,0
"2020-08-09",50959,19880,10899,69,0.2721,0.0035,12504,5496,18575,5334,5429730,,,0.3901,0.9906,31892
"2020-08-10",50959,19880,12504,0,0,0,0,0,18575,0,5429730,,,0.3901,0.9906,0
"2020-08-11",50959,19880,12504,0,0,0,0,0,18575,0,5429730,,,0.3901,0.9906,0
"2020-08-12",50959,19880,12504,0,0,0,0,0,18575,0,5429730,0.94,1.53,0.3901,0.9906,0
"2020-08-13",50959,19880,12504,0,0,0,0,0,18575,0,5429730,,,0.3901,0.9906,0
"2020-08-14",50959,19880,12504,0,0,0,0,0,18575,0,5429730,,,0.3901,0.9906,0
"2020-08-15",50959,19880,12504,0,0,0,0,0,18575,0,5429730,,,0.3901,0.9906,0
"2020-08-16",67609,19972,16650,92,0.3267,0.0046,20088,7584,27549,8974,5459730,,,0.2954,0.9876,30000
"2020-08-17",67609,19972,20088,0,0,0,0,0,27549,0,5459730,,,0.2954,0.9876,0
"2020-08-18",67609,19972,20088,0,0,0,0,0,27549,0,5459730,,,0.2954,0.9876,0
"2020-08-19",67609,19972,20088,0,0,0,0,0,27549,0,5459730,1.14,1.51,0.2954,0.9876,0
"2020-08-20",67609,19972,20088,0,0,0,0,0,27549,0,5459730,,,0.2954,0.9876,0
"2020-08-21",67609,19972,20088,0,0,0,0,0,27549,0,5459730,,,0.2954,0.9876,0
"2020-08-22",67609,19972,20088,0,0,0,0,0,27549,0,5459730,,,0.2954,0.9876,0
"2020-08-23",92817,20090,25208,118,0.3728,0.0059,30869,10781,41858,14309,5493784,,,0.2164,0.9831,34054
"2020-08-24",92817,20090,30869,0,0,0,0,0,41858,0,5493784,,,0.2164,0.9831,0
"2020-08-25",92817,20090,30869,0,0,0,0,0,41858,0,5493784,,,0.2164,0.9831,0
"2020-08-26",92817,20090,30869,0,0,0,0,0,41858,0,5493784,2.05,1.5,0.2164,0.9831,0
"2020-08-27",92817,20090,30869,0,0,0,0,0,41858,0,5493784,,,0.2164,0.9831,0
"2020-08-28",92817,20090,30869,0,0,0,0,0,41858,0,5493784,,,0.2164,0.9831,0
"2020-08-29",92817,20090,30869,0,0,0,0,0,41858,0,5493784,,,0.2164,0.9831,0
"2020-08-30",130570,20201,37753,111,0.4067,0.0055,47408,16539,62961,21103,5563514,,,0.1547,0.9765,69730
"2020-08-31",130570,20201,47408,0,0,0,0,0,62961,0,5563514,,,0.1547,0.9765,0
"2020-09-01",130570,20201,47408,0,0,0,0,0,62961,0,5563514,,,0.1547,0.9765,0
"2020-09-02",130570,20201,47408,0,0,0,0,0,62961,0,5563514,1.66,1.33,0.1547,0.9765,0
"2020-09-03",130570,20201,47408,0,0,0,0,0,62961,0,5563514,,,0.1547,0.9765,0
"2020-09-04",130570,20201,47408,0,0,0,0,0,62961,0,5563514,,,0.1547,0.9765,0
"2020-09-05",130570,20201,47408,0,0,0,0,0,62961,0,5563514,,,0.1547,0.9765,0
"2020-09-06",180767,20327,50197,126,0.3844,0.0062,72490,25082,87950,24989,5679459,,,0.1124,0.9682,115945
"2020-09-07",180767,20327,72490,0,0,0,0,0,87950,0,5679459,,,0.1124,0.9682,0
"2020-09-08",180767,20327,72490,0,0,0,0,0,87950,0,5679459,,,0.1124,0.9682,0
"2020-09-09",180767,20327,72490,0,0,0,0,0,87950,0,5679459,1.3,1.22,0.1124,0.9682,0
"2020-09-10",180767,20327,72490,0,0,0,0,0,87950,0,5679459,,,0.1124,0.9682,0
"2020-09-11",180767,20327,72490,0,0,0,0,0,87950,0,5679459,,,0.1124,0.9682,0
"2020-09-12",180767,20327,72490,0,0,0,0,0,87950,0,5679459,,,0.1124,0.9682,0
"2020-09-13",242199,20585,61432,258,0.3398,0.0127,109985,37495,111629,23679,5830541,,,0.085,0.9585,151082
"2020-09-14",242199,20585,109985,0,0,0,0,0,111629,0,5830541,,,0.085,0.9585,0
"2020-09-15",242199,20585,109985,0,0,0,0,0,111629,0,5830541,,,0.085,0.9585,0
"2020-09-16",242199,20585,109985,0,0,0,0,0,111629,0,5830541,1,1.2,0.085,0.9585,0
"2020-09-17",242199,20585,109985,0,0,0,0,0,111629,0,5830541,,,0.085,0.9585,0
"2020-09-18",242199,20585,109985,0,0,0,0,0,111629,0,5830541,,,0.085,0.9585,0
"2020-09-19",242199,20585,109985,0,0,0,0,0,111629,0,5830541,,,0.085,0.9585,0
"2020-09-20",315680,21014,73481,429,0.3034,0.0208,159753,49768,134913,23284,5982162,,,0.0666,0.9472,151621
"2020-09-21",315680,21014,159753,0,0,0,0,0,134913,0,5982162,,,0.0666,0.9472,0
"2020-09-22",315680,21014,159753,0,0,0,0,0,134913,0,5982162,,,0.0666,0.9472,0
"2020-09-23",315680,21014,159753,0,0,0,0,0,134913,0,5982162,1.23,0.99,0.0666,0.9472,0
"2020-09-24",315680,21014,159753,0,0,0,0,0,134913,0,5982162,,,0.0666,0.9472,0
"2020-09-25",315680,21014,159753,0,0,0,0,0,134913,0,5982162,,,0.0666,0.9472,0
"2020-09-26",315680,21014,159753,0,0,0,0,0,134913,0,5982162,,,0.0666,0.9472,0
"2020-09-27",388189,21573,72509,559,0.2297,0.0266,220626,60873,145990,11077,6168649,,,0.0556,0.9371,186487
"2020-09-28",388189,21573,220626,0,0,0,0,0,145990,0,6168649,,,0.0556,0.9371,0
"2020-09-29",388189,21573,220626,0,0,0,0,0,145990,0,6168649,,,0.0556,0.9371,0
"2020-09-30",388189,21573,220626,0,0,0,0,0,145990,0,6168649,1.4,1.03,0.0556,0.9371,0
"2020-10-01",388189,21573,220626,0,0,0,0,0,145990,0,6168649,,,0.0556,0.9371,0
"2020-10-02",388189,21573,220626,0,0,0,0,0,145990,0,6168649,,,0.0556,0.9371,0
"2020-10-03",388189,21573,220626,0,0,0,0,0,145990,0,6168649,,,0.0556,0.9371,0
"2020-10-04",463008,22134,74819,561,0.1927,0.026,293546,72920,147328,1338,6428919,,,0.0478,0.928,260270
"2020-10-05",463008,22134,293546,0,0,0,0,0,147328,0,6428919,,,0.0478,0.928,0
"2020-10-06",463008,22134,293546,0,0,0,0,0,147328,0,6428919,,,0.0478,0.928,0
"2020-10-07",463008,22134,293546,0,0,0,0,0,147328,0,6428919,1.84,1.55,0.0478,0.928,0
"2020-10-08",463008,22134,293546,0,0,0,0,0,147328,0,6428919,,,0.0478,0.928,0
"2020-10-09",463008,22134,293546,0,0,0,0,0,147328,0,6428919,,,0.0478,0.928,0
"2020-10-10",463008,22134,293546,0,0,0,0,0,147328,0,6428919,,,0.0478,0.928,0
"2020-10-11",579167,22824,116159,690,0.2509,0.0312,365365,71819,190978,43650,6908378,,,0.0394,0.9162,479459
"2020-10-12",579167,22824,365365,0,0,0,0,0,190978,0,6908378,,,0.0394,0.9162,0
"2020-10-13",579167,22824,365365,0,0,0,0,0,190978,0,6908378,,,0.0394,0.9162,0
"2020-10-14",579167,22824,365365,0,0,0,0,0,190978,0,6908378,1.78,1.44,0.0394,0.9162,0
"2020-10-15",579167,22824,365365,0,0,0,0,0,190978,0,6908378,,,0.0394,0.9162,0
"2020-10-16",579167,22824,365365,0,0,0,0,0,190978,0,6908378,,,0.0394,0.9162,0
"2020-10-17",579167,22824,365365,0,0,0,0,0,190978,0,6908378,,,0.0394,0.9162,0
"2020-10-18",747002,23787,167835,963,0.2898,0.0422,439221,73856,283994,93016,7760811,,,0.0318,0.9037,852433
"2020-10-19",747002,23787,439221,0,0,0,0,0,283994,0,7760811,,,0.0318,0.9037,0
"2020-10-20",747002,23787,439221,0,0,0,0,0,283994,0,7760811,,,0.0318,0.9037,0
"2020-10-21",747002,23787,439221,0,0,0,0,0,283994,0,7760811,1.52,1.56,0.0318,0.9037,0
"2020-10-22",747002,23787,439221,0,0,0,0,0,283994,0,7760811,,,0.0318,0.9037,0
"2020-10-23",747002,23787,439221,0,0,0,0,0,283994,0,7760811,,,0.0318,0.9037,0
"2020-10-24",747002,23787,439221,0,0,0,0,0,283994,0,7760811,,,0.0318,0.9037,0
"2020-10-25",1008331,25561,261329,1774,0.3498,0.0746,553606,114385,429164,145170,9056486,,,0.0253,0.8887,1295675
"2020-10-26",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,,,0.0253,0.8887,0
"2020-10-27",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,,,0.0253,0.8887,0
"2020-10-28",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,1.14,1.27,0.0253,0.8887,0
"2020-10-29",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,,,0.0253,0.8887,0
"2020-10-30",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,,,0.0253,0.8887,0
"2020-10-31",1008331,25561,553606,0,0,0,0,0,429164,0,9056486,,,0.0253,0.8887,0
"2020-11-01",1340836,28715,332505,3154,0.3298,0.1234,718287,164681,593834,164670,10539459,,,0.0214,0.8728,1482973
"2020-11-02",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,,,0.0214,0.8728,0
"2020-11-03",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,,,0.0214,0.8728,0
"2020-11-04",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,1.02,0.91,0.0214,0.8728,0
"2020-11-05",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,,,0.0214,0.8728,0
"2020-11-06",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,,,0.0214,0.8728,0
"2020-11-07",1340836,28715,718287,0,0,0,0,0,593834,0,10539459,,,0.0214,0.8728,0
"2020-11-08",1643952,33509,303116,4794,0.2261,0.167,974822,256535,635621,41787,12053514,,,0.0204,0.8636,1514055
"2020-11-09",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,,,0.0204,0.8636,0
"2020-11-10",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,,,0.0204,0.8636,0
"2020-11-11",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,0.84,0.58,0.0204,0.8636,0
"2020-11-12",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,,,0.0204,0.8636,0
"2020-11-13",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,,,0.0204,0.8636,0
"2020-11-14",1643952,33509,974822,0,0,0,0,0,635621,0,12053514,,,0.0204,0.8636,0
"2020-11-15",1820381,38996,176429,5487,0.1073,0.1637,1301840,327018,479545,-156076,13318108,,,0.0214,0.8633,1264594
"2020-11-16",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,,,0.0214,0.8633,0
"2020-11-17",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,,,0.0214,0.8633,0
"2020-11-18",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,0.85,0.65,0.0214,0.8633,0
"2020-11-19",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,,,0.0214,0.8633,0
"2020-11-20",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,,,0.0214,0.8633,0
"2020-11-21",1820381,38996,1301840,0,0,0,0,0,479545,0,13318108,,,0.0214,0.8633,0
"2020-11-22",1935328,44598,114947,5602,0.0631,0.1437,1599354,297514,291376,-188169,14389189,,,0.023,0.8655,1071081
"2020-11-23",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,,,0.023,0.8655,0
"2020-11-24",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,,,0.023,0.8655,0
"2020-11-25",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,0.96,0.67,0.023,0.8655,0
"2020-11-26",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,,,0.023,0.8655,0
"2020-11-27",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,,,0.023,0.8655,0
"2020-11-28",1935328,44598,1599354,0,0,0,0,0,291376,0,14389189,,,0.023,0.8655,0
"2020-11-29",2012405,49277,77077,4679,0.0398,0.1049,1771104,171750,192024,-99352,15414054,,,0.0245,0.8694,1024865
"2020-11-30",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,,,0.0245,0.8694,0
"2020-12-01",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,,,0.0245,0.8694,0
"2020-12-02",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,0.89,0.93,0.0245,0.8694,0
"2020-12-03",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,,,0.0245,0.8694,0
"2020-12-04",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,,,0.0245,0.8694,0
"2020-12-05",2012405,49277,1771104,0,0,0,0,0,192024,0,15414054,,,0.0245,0.8694,0
"2020-12-06",2083777,53240,71372,3963,0.0355,0.0804,1882088,110984,148449,-43575,16328378,,,0.0255,0.8724,914324