"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",7,0,7,0,,,0,0,7,7,0,,,0,,0
"2020-03-30",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-31",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-04-01",7,0,0,0,0,0,,0,7,0,0,,0.71,0,,0
"2020-04-02",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-04-03",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-04-04",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-04-05",12,0,5,0,0.7143,,0,0,12,5,0,,,0,,0
"2020-04-06",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-04-07",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-04-08",12,0,0,0,0,0,,0,12,0,0,,0.2,0,,0
"2020-04-09",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-04-10",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-04-11",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-04-12",13,0,1,0,0.0833,,7,7,6,-6,0,,,0,,0
"2020-04-13",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-14",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-15",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-16",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-17",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-18",13,0,7,0,0,0,,0,6,0,0,,,0,,0
"2020-04-19",13,0,0,0,0,,12,5,1,-5,0,,,0,,0
"2020-04-20",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-21",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-22",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-23",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-24",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-25",13,0,12,0,0,0,,0,1,0,0,,,0,,0
"2020-04-26",15,0,2,0,0.1538,,13,1,2,1,0,,,0,,0
"2020-04-27",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-28",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-04-29",15,0,13,0,0,0,,0,2,0,0,,2.5,0,,0
"2020-04-30",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-05-01",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-05-02",15,0,13,0,0,0,,0,2,0,0,,,0,,0
"2020-05-03",20,0,5,0,0.3333,,13,0,7,5,0,,,0,,0
"2020-05-04",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-05-05",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-05-06",20,0,13,0,0,0,,0,7,0,0,,0.2,0,,0
"2020-05-07",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-05-08",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-05-09",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-05-10",21,0,1,0,0.05,,15,2,6,-1,0,,,0,,0
"2020-05-11",21,0,15,0,0,0,,0,6,0,0,,,0,,0
"2020-05-12",21,0,15,0,0,0,,0,6,0,0,,,0,,0
"2020-05-13",21,0,15,0,0,0,,0,6,0,0,,1,0,,0
"2020-05-14",21,0,15,0,0,0,,0,6,0,0,,,0,,0
"2020-05-15",21,0,15,0,0,0,,0,6,0,0,,,0,,0
"2020-05-16",21,0,15,0,0,0,,0,6,0,0,,,0,,0
"2020-05-17",22,0,1,0,0.0476,,20,5,2,-4,0,,,0,,0
"2020-05-18",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-19",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-20",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-21",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-22",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-23",22,0,20,0,0,0,,0,2,0,0,,,0,,0
"2020-05-24",22,0,0,0,0,,21,1,1,-1,0,,,0,,0
"2020-05-25",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-26",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-27",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-28",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-29",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-30",22,0,21,0,0,0,,0,1,0,0,,,0,,0
"2020-05-31",23,0,1,0,0.0455,,22,1,1,0,0,,,0,,0
"2020-06-01",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-02",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-03",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-04",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-05",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-06",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-07",23,0,0,0,0,,22,0,1,0,0,,,0,,0
"2020-06-08",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-09",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-10",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-11",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-12",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-13",23,0,22,0,0,0,,0,1,0,0,,,0,,0
"2020-06-14",23,0,0,0,0,,23,1,0,-1,0,,,0,,0
"2020-06-15",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-06-22",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-06-29",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-07-06",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-07-13",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-14",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-15",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-16",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-17",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-18",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-19",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-07-20",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-21",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-22",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-23",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-24",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-25",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-26",23,0,0,0,0,,23,0,0,0,0,,,0,,0
"2020-07-27",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-28",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-29",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-30",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-07-31",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-08-01",23,0,23,0,0,0,,0,0,0,0,,,0,,0
"2020-08-02",24,0,1,0,0.0435,,23,0,1,1,0,,,0,,0
"2020-08-03",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-04",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-05",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-06",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-07",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-08",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-09",24,0,0,0,0,,23,0,1,0,0,,,0,,0
"2020-08-10",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-11",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-12",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-13",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-14",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-15",24,0,23,0,0,0,,0,1,0,0,,,0,,0
"2020-08-16",24,0,0,0,0,,24,1,0,-1,0,,,0,,0
"2020-08-17",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-18",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-19",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-20",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-21",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-22",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-23",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-24",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-25",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-26",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-27",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-28",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-29",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-08-30",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-08-31",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-01",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-02",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-03",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-04",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-05",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-06",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-07",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-08",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-09",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-10",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-11",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-12",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-13",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-14",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-15",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-16",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-17",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-18",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-19",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-20",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-21",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-22",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-23",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-24",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-25",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-26",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-27",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-09-28",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-29",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-09-30",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-01",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-02",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-03",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-04",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-10-05",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-06",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-07",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-08",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-09",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-10",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-11",24,0,0,0,0,,24,0,0,0,0,,,0,,0
"2020-10-12",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-13",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-14",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-15",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-16",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-17",24,0,24,0,0,0,,0,0,0,0,,,0,,0
"2020-10-18",27,0,3,0,0.125,,24,0,3,3,0,,,0,,0
"2020-10-19",27,0,24,0,0,0,,0,3,0,0,,,0,,0
"2020-10-20",27,0,24,0,0,0,,0,3,0,0,,,0,,0
"2020-10-21",27,0,24,0,0,0,,0,3,0,0,,0.33,0,,0
"2020-10-22",27,0,24,0,0,0,,0,3,0,0,,,0,,0
"2020-10-23",27,0,24,0,0,0,,0,3,0,0,,,0,,0
"2020-10-24",27,0,24,0,0,0,,0,3,0,0,,,0,,0
"2020-10-25",28,0,1,0,0.037,,24,0,4,1,0,,,0,,0
"2020-10-26",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-10-27",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-10-28",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-10-29",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-10-30",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-10-31",28,0,24,0,0,0,,0,4,0,0,,,0,,0
"2020-11-01",28,0,0,0,0,,27,3,1,-3,0,,,0,,0
"2020-11-02",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-03",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-04",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-05",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-06",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-07",28,0,27,0,0,0,,0,1,0,0,,,0,,0
"2020-11-08",30,0,2,0,0.0714,,28,1,2,1,0,,,0,,0
"2020-11-09",30,0,28,0,0,0,,0,2,0,0,,,0,,0
"2020-11-10",30,0,28,0,0,0,,0,2,0,0,,,0,,0
"2020-11-11",30,0,28,0,0,0,,0,2,0,0,,1,0,,0
"2020-11-12",30,0,28,0,0,0,,0,2,0,0,,,0,,0
"2020-11-13",30,0,28,0,0,0,,0,2,0,0,,,0,,0
"2020-11-14",30,0,28,0,0,0,,0,2,0,0,,,0,,0
"2020-11-15",32,0,2,0,0.0667,,28,0,4,2,0,,,0,,0
"2020-11-16",32,0,28,0,0,0,,0,4,0,0,,,0,,0
"2020-11-17",32,0,28,0,0,0,,0,4,0,0,,,0,,0
"2020-11-18",32,0,28,0,0,0,,0,4,0,0,,4.5,0,,0
"2020-11-19",32,0,28,0,0,0,,0,4,0,0,,,0,,0
"2020-11-20",32,0,28,0,0,0,,0,4,0,0,,,0,,0
"2020-11-21",32,0,28,0,0,0,,0,4,0,0,,,0,,0
"2020-11-22",41,0,9,0,0.2813,,30,2,11,7,0,,,0,,0
"2020-11-23",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-24",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-25",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-26",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-27",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-28",41,0,30,0,0,0,,0,11,0,0,,,0,,0
"2020-11-29",41,0,0,0,0,,32,2,9,-2,0,,,0,,0
"2020-11-30",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-01",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-02",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-03",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-04",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-05",41,0,32,0,0,0,,0,9,0,0,,,0,,0
"2020-12-06",41,0,0,0,0,,41,9,0,-9,0,,,0,,0
"2020-12-07",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-08",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-09",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-10",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-11",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-12",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2020-12-13",43,0,2,0,0.0488,,41,0,2,2,0,,,0,,0
"2020-12-14",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-15",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-16",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-17",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-18",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-19",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2020-12-20",94,0,51,0,1.186,,41,0,53,51,0,,,0,,0
"2020-12-21",94,0,41,0,0,0,,0,53,0,0,,,0,,0
"2020-12-22",94,0,41,0,0,0,,0,53,0,0,,,0,,0
"2020-12-23",94,0,41,0,0,0,,0,53,0,0,,0.43,0,,0
"2020-12-24",94,0,41,0,0,0,,0,53,0,0,,,0,,0
"2020-12-25",94,0,41,0,0,0,,0,53,0,0,,,0,,0
"2020-12-26",94,0,41,0,0,0,,0,53,0,0,,,0,,0
"2020-12-27",116,0,22,0,0.234,,43,2,73,20,270,,,0,0.5704,270
"2020-12-28",116,0,43,0,0,0,,0,73,0,270,,,0,0.5704,0
"2020-12-29",116,0,43,0,0,0,,0,73,0,270,,,0,0.5704,0
"2020-12-30",116,0,43,0,0,0,,0,73,0,270,,0.59,0,0.5704,0
"2020-12-31",116,0,43,0,0,0,,0,73,0,270,,,0,0.5704,0
"2021-01-01",116,0,43,0,0,0,,0,73,0,270,,,0,0.5704,0
"2021-01-02",116,0,43,0,0,0,,0,73,0,270,,,0,0.5704,0
"2021-01-03",129,0,13,0,0.1121,,94,51,35,-38,270,,,0,0.5222,0
"2021-01-04",129,0,94,0,0,0,,0,35,0,270,,,0,0.5222,0
"2021-01-05",129,0,94,0,0,0,,0,35,0,270,,,0,0.5222,0
"2021-01-06",129,0,94,0,0,0,,0,35,0,270,,0.46,0,0.5222,0
"2021-01-07",129,0,94,0,0,0,,0,35,0,270,,,0,0.5222,0
"2021-01-08",129,0,94,0,0,0,,0,35,0,270,,,0,0.5222,0
"2021-01-09",129,0,94,0,0,0,,0,35,0,270,,,0,0.5222,0
"2021-01-10",135,1,6,1,0.0465,,115,21,19,-16,270,,,0.0074,0.5,0
"2021-01-11",135,1,115,0,0,0,0,0,19,0,270,,,0.0074,0.5,0
"2021-01-12",135,1,115,0,0,0,0,0,19,0,270,,,0.0074,0.5,0
"2021-01-13",135,1,115,0,0,0,0,0,19,0,270,,0.67,0.0074,0.5,0
"2021-01-14",135,1,115,0,0,0,0,0,19,0,270,,,0.0074,0.5,0
"2021-01-15",135,1,115,0,0,0,0,0,19,0,270,,,0.0074,0.5,0
"2021-01-16",135,1,115,0,0,0,0,0,19,0,270,,,0.0074,0.5,0
"2021-01-17",139,1,4,0,0.0296,0,128,13,10,-9,270,,,0.0072,0.4852,0
"2021-01-18",139,1,128,0,0,0,0,0,10,0,270,,,0.0072,0.4852,0
"2021-01-19",139,1,128,0,0,0,0,0,10,0,270,,,0.0072,0.4852,0
"2021-01-20",139,1,128,0,0,0,0,0,10,0,270,,2,0.0072,0.4852,0
"2021-01-21",139,1,128,0,0,0,0,0,10,0,270,,,0.0072,0.4852,0
"2021-01-22",139,1,128,0,0,0,0,0,10,0,270,,,0.0072,0.4852,0
"2021-01-23",139,1,128,0,0,0,0,0,10,0,270,,,0.0072,0.4852,0
"2021-01-24",147,1,8,0,0.0576,0,134,6,12,2,270,,,0.0068,0.4556,0
"2021-01-25",147,1,134,0,0,0,0,0,12,0,270,,,0.0068,0.4556,0
"2021-01-26",147,1,134,0,0,0,0,0,12,0,270,,,0.0068,0.4556,0
"2021-01-27",147,1,134,0,0,0,0,0,12,0,270,,0.13,0.0068,0.4556,0
"2021-01-28",147,1,134,0,0,0,0,0,12,0,270,,,0.0068,0.4556,0
"2021-01-29",147,1,134,0,0,0,0,0,12,0,270,,,0.0068,0.4556,0
"2021-01-30",147,1,134,0,0,0,0,0,12,0,270,,,0.0068,0.4556,0
"2021-01-31",148,1,1,0,0.0068,0,138,4,9,-3,270,,,0.0068,0.4519,0
"2021-02-01",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-02",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-03",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-04",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-05",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-06",148,1,138,0,0,0,0,0,9,0,270,,,0.0068,0.4519,0
"2021-02-07",148,1,0,0,0,0,146,8,1,-8,270,,,0.0068,0.4519,0
"2021-02-08",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-09",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-10",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-11",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-12",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-13",148,1,146,0,0,0,0,0,1,0,270,,,0.0068,0.4519,0
"2021-02-14",148,1,0,0,0,0,147,1,0,-1,270,,,0.0068,0.4519,0
"2021-02-15",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-16",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-17",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-18",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-19",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-20",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-21",148,1,0,0,0,0,147,0,0,0,270,,,0.0068,0.4519,0
"2021-02-22",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-23",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-24",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-25",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-26",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-27",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-02-28",148,1,0,0,0,0,147,0,0,0,270,,,0.0068,0.4519,0
"2021-03-01",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-02",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-03",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-04",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-05",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-06",148,1,147,0,0,0,0,0,0,0,270,,,0.0068,0.4519,0
"2021-03-07",151,1,3,0,0.0203,0,147,0,3,3,270,,,0.0066,0.4407,0
"2021-03-08",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-09",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-10",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-11",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-12",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-13",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-14",151,1,0,0,0,0,147,0,3,0,270,,,0.0066,0.4407,0
"2021-03-15",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-16",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-17",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-18",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-19",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-20",151,1,147,0,0,0,0,0,3,0,270,,,0.0066,0.4407,0
"2021-03-21",154,1,3,0,0.0199,0,150,3,3,0,270,,,0.0065,0.4296,0
"2021-03-22",154,1,150,0,0,0,0,0,3,0,270,,,0.0065,0.4296,0
"2021-03-23",154,1,150,0,0,0,0,0,3,0,270,,,0.0065,0.4296,0
"2021-03-24",154,1,150,0,0,0,0,0,3,0,270,,0.33,0.0065,0.4296,0
"2021-03-25",154,1,150,0,0,0,0,0,3,0,270,,,0.0065,0.4296,0
"2021-03-26",154,1,150,0,0,0,0,0,3,0,270,,,0.0065,0.4296,0
"2021-03-27",154,1,150,0,0,0,0,0,3,0,270,,,0.0065,0.4296,0
"2021-03-28",155,1,1,0,0.0065,0,150,0,4,1,270,,,0.0065,0.4259,0
"2021-03-29",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-03-30",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-03-31",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-04-01",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-04-02",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-04-03",155,1,150,0,0,0,0,0,4,0,270,,,0.0065,0.4259,0
"2021-04-04",155,1,0,0,0,0,153,3,1,-3,270,,,0.0065,0.4259,0
"2021-04-05",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-06",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-07",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-08",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-09",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-10",155,1,153,0,0,0,0,0,1,0,270,,,0.0065,0.4259,0
"2021-04-11",157,1,2,0,0.0129,0,154,1,2,1,270,,,0.0064,0.4185,0
"2021-04-12",157,1,154,0,0,0,0,0,2,0,270,,,0.0064,0.4185,0
"2021-04-13",157,1,154,0,0,0,0,0,2,0,270,,,0.0064,0.4185,0
"2021-04-14",157,1,154,0,0,0,0,0,2,0,270,,1,0.0064,0.4185,0
"2021-04-15",157,1,154,0,0,0,0,0,2,0,270,,,0.0064,0.4185,0
"2021-04-16",157,1,154,0,0,0,0,0,2,0,270,,,0.0064,0.4185,0
"2021-04-17",157,1,154,0,0,0,0,0,2,0,270,,,0.0064,0.4185,0
"2021-04-18",159,1,2,0,0.0127,0,154,0,4,2,270,,,0.0063,0.4111,0
"2021-04-19",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-20",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-21",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-22",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-23",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-24",159,1,154,0,0,0,0,0,4,0,270,,,0.0063,0.4111,0
"2021-04-25",159,1,0,0,0,0,156,2,2,-2,270,,,0.0063,0.4111,0
"2021-04-26",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-04-27",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-04-28",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-04-29",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-04-30",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-05-01",159,1,156,0,0,0,0,0,2,0,270,,,0.0063,0.4111,0
"2021-05-02",161,1,2,0,0.0126,0,158,2,2,0,270,,,0.0062,0.4037,0
"2021-05-03",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-04",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-05",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-06",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-07",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-08",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-09",161,1,0,0,0,0,158,0,2,0,270,,,0.0062,0.4037,0
"2021-05-10",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-11",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-12",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-13",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-14",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-15",161,1,158,0,0,0,0,0,2,0,270,,,0.0062,0.4037,0
"2021-05-16",161,1,0,0,0,0,160,2,0,-2,270,,,0.0062,0.4037,0
"2021-05-17",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0
"2021-05-18",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0
"2021-05-19",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0
"2021-05-20",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0
"2021-05-21",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0
"2021-05-22",161,1,160,0,0,0,0,0,0,0,270,,,0.0062,0.4037,0