"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-10",25,0,,,,,,,25,25,,,,0,,
"2020-03-11",0,0,-25,0,-1,,,,0,-25,,,,,,0
"2020-03-12",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-13",0,0,,0,0,,,,0,0,,,,,,0
"2020-03-14",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-15",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-16",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-17",0,0,0,0,,,,,0,0,,,,,,0
