"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-12-09",865660,7946,,,,,,,857714,857714,2170270,,,0.0092,0.6011,
"2022-12-10",865660,7946,,0,0,0,0,,857714,0,2170270,,,0.0092,0.6011,0
"2022-12-11",865660,7946,,0,0,0,0,,857714,0,2170270,,,0.0092,0.6011,0
"2022-12-12",866224,7952,564,6,0.0007,0.0008,,,858272,558,2170270,,,0.0092,0.6009,0
"2022-12-13",866951,7967,727,15,0.0008,0.0019,,,858984,712,2174595,1.81,1.22,0.0092,0.6013,4325
"2022-12-14",867517,7983,566,16,0.0007,0.002,,,859534,550,2178919,0.41,0.54,0.0092,0.6019,4324
"2022-12-15",868184,7991,667,8,0.0008,0.001,,,860193,659,2181351,0.27,0.3,0.0092,0.602,2432
"2022-12-16",868529,7996,345,5,0.0004,0.0006,,,860533,340,2182432,0.49,0.47,0.0092,0.602,1081
"2022-12-17",868529,7996,,0,0,0,0,,860533,0,2182432,1.14,0.99,0.0092,0.602,0
"2022-12-18",868529,7996,,0,0,0,0,,860533,0,2182432,3.08,2.17,0.0092,0.602,0
"2022-12-19",868950,8000,421,4,0.0005,0.0005,,,860950,417,2184324,,2.84,0.0092,0.6022,1892
"2022-12-20",869618,8007,668,7,0.0008,0.0009,,,861611,661,2188378,1.86,1.39,0.0092,0.6026,4054
"2022-12-21",870084,8011,466,4,0.0005,0.0005,,,862073,462,2191351,0.91,0.67,0.0092,0.6029,2973
"2022-12-22",870727,8022,643,11,0.0007,0.0014,,,862705,632,2193243,0.65,0.18,0.0092,0.603,1892
"2022-12-23",871127,8030,400,8,0.0005,0.001,857630,857630,5467,-857238,2199459,0.13,0.19,0.0092,0.6039,6216
"2022-12-24",871127,8030,857630,0,0,0,0,0,5467,0,2199459,0.29,0.69,0.0092,0.6039,0
"2022-12-25",871127,8030,857630,0,0,0,0,0,5467,0,2199459,0.57,1.38,0.0092,0.6039,0
"2022-12-26",871127,8030,858194,0,0,0,0,564,4903,-564,2200270,0.81,4.41,0.0092,0.6041,811
"2022-12-27",871531,8046,404,16,0.0005,0.002,858905,711,4580,-323,2201351,2.43,3.36,0.0092,0.6041,1081
"2022-12-28",872162,8062,631,16,0.0007,0.002,859455,550,4645,65,2202703,1,0.7,0.0092,0.604,1352
"2022-12-29",872562,8071,400,9,0.0005,0.0011,860113,658,4378,-267,2204054,0.88,0.41,0.0092,0.6041,1351
"2022-12-30",872890,8075,328,4,0.0004,0.0005,860454,341,4361,-17,2205946,0.67,0.5,0.0093,0.6043,1892
"2022-12-31",872890,8075,860454,0,0,0,0,0,4361,0,2205946,1,0.96,0.0093,0.6043,0
"2023-01-01",872890,8075,860454,0,0,0,0,0,4361,0,2205946,2,2.29,0.0093,0.6043,0
"2023-01-02",873157,8082,267,7,0.0003,0.0009,860868,414,4207,-154,2208108,1.33,2.9,0.0093,0.6046,2162
"2023-01-03",873777,8097,620,15,0.0007,0.0019,861521,653,4159,-48,2209730,1,1.24,0.0093,0.6046,1622
"2023-01-04",874194,8108,417,11,0.0005,0.0014,861976,455,4110,-49,2210541,0.65,0.53,0.0093,0.6045,811
"2023-01-05",874554,8115,360,7,0.0004,0.0009,862612,636,3827,-283,2212432,0.21,0.31,0.0093,0.6047,1891
"2023-01-06",874880,8138,326,23,0.0004,0.0028,862989,377,3753,-74,2213514,0.15,0.33,0.0093,0.6048,1082
"2023-01-07",874880,8138,862989,0,0,0,0,0,3753,0,2213514,0.64,0.77,0.0093,0.6048,0
"2023-01-08",874880,8138,862989,0,0,0,0,0,3753,0,2213514,1.55,1.63,0.0093,0.6048,0
"2023-01-09",875068,8141,188,3,0.0002,0.0004,862986,-3,3941,188,2213784,4.2,2.23,0.0093,0.6047,270
"2023-01-10",875445,8145,377,4,0.0004,0.0005,863386,400,3914,-27,2214324,,1.36,0.0093,0.6046,540
"2023-01-11",875731,8150,286,5,0.0003,0.0006,864012,626,3569,-345,2215946,1.44,0.57,0.0093,0.6048,1622
"2023-01-12",875999,8155,268,5,0.0003,0.0006,864407,395,3437,-132,2218108,0.65,0.31,0.0093,0.6051,2162
"2023-01-13",876212,8162,213,7,0.0002,0.0009,864728,321,3322,-115,2219459,0.33,0.3,0.0093,0.6052,1351
"2023-01-14",876212,8162,864728,0,0,0,0,0,3322,0,2219459,0.42,0.64,0.0093,0.6052,0
"2023-01-15",876212,8162,864728,0,0,0,0,0,3322,0,2219459,0.92,1.39,0.0093,0.6052,0
"2023-01-16",876344,8170,132,8,0.0002,0.001,864987,259,3187,-135,2221081,0.55,1.83,0.0093,0.6054,1622
"2023-01-17",876553,8176,209,6,0.0002,0.0007,865601,614,2776,-411,2221351,0.71,1.24,0.0093,0.6054,270
"2023-01-18",876704,8179,151,3,0.0002,0.0004,866015,414,2510,-266,2221622,0.5,0.55,0.0093,0.6054,271
"2023-01-19",876881,8186,177,7,0.0002,0.0009,866368,353,2327,-183,2222703,0.08,0.32,0.0093,0.6055,1081
"2023-01-20",876975,8190,94,4,0.0001,0.0005,866690,322,2095,-232,2222703,2,0.53,0.0093,0.6054,0
"2023-01-21",876975,8190,866690,0,0,0,0,0,2095,0,2222703,3,1.18,0.0093,0.6054,0
"2023-01-22",876975,8190,866690,0,0,0,0,0,2095,0,2222703,4.5,2.34,0.0093,0.6054,0
"2023-01-23",877096,8191,121,1,0.0001,0.0001,866877,187,2028,-67,2222973,,2.92,0.0093,0.6054,270
"2023-01-24",877312,8193,216,2,0.0002,0.0002,867252,375,1867,-161,2225946,1.08,1.22,0.0093,0.6059,2973
"2023-01-25",877471,8199,159,6,0.0002,0.0007,867532,280,1740,-127,2226757,0.67,0.51,0.0093,0.6059,811
"2023-01-26",877610,8207,139,8,0.0002,0.001,867792,260,1611,-129,2227568,0.5,0.36,0.0094,0.606,811
"2023-01-27",877724,8212,114,5,0.0001,0.0006,868000,208,1512,-99,2229459,0.25,0.41,0.0094,0.6063,1891
"2023-01-28",877724,8212,868000,0,0,0,0,0,1512,0,2229459,0.62,1,0.0094,0.6063,0
"2023-01-29",877724,8212,868000,0,0,0,0,0,1512,0,2229459,0.9,2.62,0.0094,0.6063,0
"2023-01-30",877840,8218,116,6,0.0001,0.0007,868126,126,1496,-16,2230000,0.89,2.83,0.0094,0.6063,541
"2023-01-31",877983,8219,143,1,0.0002,0.0001,868334,208,1430,-66,2231081,0.67,1.96,0.0094,0.6065,1081
"2023-02-01",878136,8220,153,1,0.0002,0.0001,868484,150,1432,2,2231622,0.25,0.86,0.0094,0.6065,541
"2023-02-02",878387,8224,251,4,0.0003,0.0005,868657,173,1506,74,2231892,0.11,0.43,0.0094,0.6064,270
"2023-02-03",878491,8224,104,0,0.0001,0,868751,94,1516,10,2232162,0.25,0.63,0.0094,0.6064,270
"2023-02-04",878491,8224,868751,0,0,0,0,0,1516,0,2232162,1.5,1.15,0.0094,0.6064,0
"2023-02-05",878491,8224,868751,0,0,0,0,0,1516,0,2232162,4,2.09,0.0094,0.6064,0
"2023-02-06",878672,8225,181,1,0.0002,0.0001,868871,120,1576,60,2232162,,2.4,0.0094,0.6064,0
"2023-02-07",878904,8236,232,11,0.0003,0.0013,869076,205,1592,16,2232703,3,1.09,0.0094,0.6063,541
"2023-02-08",879075,8239,171,3,0.0002,0.0004,869232,156,1604,12,2233784,0.33,0.48,0.0094,0.6065,1081
"2023-02-09",879234,8242,159,3,0.0002,0.0004,869368,136,1624,20,2234324,0.13,0.36,0.0094,0.6065,540
"2023-02-10",879355,8249,121,7,0.0001,0.0008,869475,107,1631,7,2234324,0.13,0.61,0.0094,0.6064,0
"2023-02-11",879355,8249,869475,0,0,0,0,0,1631,0,2234324,1,1.17,0.0094,0.6064,0
"2023-02-12",879355,8249,869475,0,0,0,0,0,1631,0,2234324,4.51,3.01,0.0094,0.6064,0
"2023-02-13",879499,8251,144,2,0.0002,0.0002,869589,114,1659,28,2234595,,3.15,0.0094,0.6064,271
"2023-02-14",879772,8255,273,4,0.0003,0.0005,869728,139,1789,130,2234595,,1.35,0.0094,0.6063,0
"2023-02-15",879883,8257,111,2,0.0001,0.0002,869879,151,1747,-42,2235946,1.83,0.86,0.0094,0.6065,1351
"2023-02-16",880198,8258,315,1,0.0004,0.0001,870129,250,1811,64,2236757,1.11,0.42,0.0094,0.6065,811
"2023-02-17",880335,8259,137,1,0.0002,0.0001,870232,103,1844,33,2238919,0.25,0.56,0.0094,0.6068,2162
"2023-02-18",880335,8259,870232,0,0,0,0,0,1844,0,2238919,0.25,1.41,0.0094,0.6068,0
"2023-02-19",880335,8259,870232,0,0,0,0,0,1844,0,2238919,1.18,2.44,0.0094,0.6068,0
"2023-02-20",880548,8259,213,0,0.0002,0,870413,181,1876,32,2239459,1.2,3.1,0.0094,0.6068,540
"2023-02-21",880807,8261,259,2,0.0003,0.0002,870643,230,1903,27,2240000,2.5,1.75,0.0094,0.6068,541
"2023-02-22",881129,8265,322,4,0.0004,0.0005,870810,167,2054,151,2240000,2.5,0.63,0.0094,0.6066,0
"2023-02-23",881436,8267,307,2,0.0003,0.0002,870967,157,2202,148,2242432,0.38,0.36,0.0094,0.6069,2432
"2023-02-24",881632,8267,196,0,0.0002,0,871088,121,2277,75,2242703,1.08,0.43,0.0094,0.6069,271
"2023-02-25",881632,8267,871088,0,0,0,0,0,2277,0,2242703,1.4,1.07,0.0094,0.6069,0
"2023-02-26",881632,8267,871088,0,0,0,0,0,2277,0,2242703,1.7,2.31,0.0094,0.6069,0
"2023-02-27",881827,8268,195,1,0.0002,0.0001,871231,143,2328,51,2243784,3.6,2.91,0.0094,0.607,1081
"2023-02-28",882095,8268,268,0,0.0003,0,871504,273,2323,-5,2246216,0.69,1.88,0.0094,0.6073,2432
"2023-03-01",882515,8273,420,5,0.0005,0.0006,871610,106,2632,309,2246486,0.57,0.51,0.0094,0.6072,270
"2023-03-02",882796,8276,281,3,0.0003,0.0004,871922,312,2598,-34,2247297,0.41,0.26,0.0094,0.6072,811
"2023-03-03",882964,8284,168,8,0.0002,0.001,872051,129,2629,31,2248649,0.39,0.28,0.0094,0.6073,1352
"2023-03-04",882964,8284,872051,0,0,0,0,0,2629,0,2248649,0.89,0.37,0.0094,0.6073,0
"2023-03-05",882964,8284,872051,0,0,0,0,0,2629,0,2248649,1.25,1.75,0.0094,0.6073,0
"2023-03-06",883102,8286,138,2,0.0002,0.0002,872262,211,2554,-75,2249189,1.29,2.65,0.0094,0.6074,540
"2023-03-07",883288,8288,186,2,0.0002,0.0002,872519,257,2481,-73,2250541,0.57,1.93,0.0094,0.6075,1352
"2023-03-08",883288,8288,872841,0,0,0,0,322,2159,-322,2250811,0.38,1.93,0.0094,0.6076,270
"2023-03-09",883748,8297,460,9,0.0005,0.0011,873139,298,2312,153,2251351,0.2,0.49,0.0094,0.6075,540
"2023-03-10",883914,8298,166,1,0.0002,0.0001,873334,195,2282,-30,2251622,0.78,0.59,0.0094,0.6074,271
"2023-03-11",883914,8298,873334,0,0,0,0,0,2282,0,2251622,3.5,1.21,0.0094,0.6074,0
"2023-03-12",883914,8298,873334,0,0,0,0,0,2282,0,2251622,4.66,1.53,0.0094,0.6074,0
"2023-03-13",884132,8302,218,4,0.0002,0.0005,873525,191,2305,23,2251892,,2.31,0.0094,0.6074,270
"2023-03-14",884394,8311,262,9,0.0003,0.0011,873784,259,2299,-6,2253514,2,1.3,0.0094,0.6075,1622
"2023-03-15",884671,8312,277,1,0.0003,0.0001,874203,419,2156,-143,2255405,0.5,0.46,0.0094,0.6078,1891
"2023-03-16",884873,8315,202,3,0.0002,0.0004,874481,278,2077,-79,2255405,0.5,0.34,0.0094,0.6077,0
"2023-03-17",885018,8320,145,5,0.0002,0.0006,874644,163,2054,-23,2257297,0.05,0.47,0.0094,0.6079,1892
"2023-03-18",885018,8320,874644,0,0,0,0,0,2054,0,2257297,0.14,0.99,0.0094,0.6079,0
"2023-03-19",885018,8320,874644,0,0,0,0,0,2054,0,2257297,0.86,2.29,0.0094,0.6079,0
"2023-03-20",885200,8322,182,2,0.0002,0.0002,874780,136,2098,44,2257297,0.86,2.34,0.0094,0.6078,0
"2023-03-21",885436,8327,236,5,0.0003,0.0006,874961,181,2148,50,2257568,4.99,1.27,0.0094,0.6078,271
"2023-03-22",885638,8328,202,1,0.0002,0.0001,874960,-1,2350,202,2257838,2,0.53,0.0094,0.6077,270
"2023-03-23",885811,8330,173,2,0.0002,0.0002,875418,458,2063,-287,2258919,,0.34,0.0094,0.6079,1081
"2023-03-24",885966,8331,155,1,0.0002,0.0001,875583,165,2052,-11,2258919,,0.39,0.0094,0.6078,0
"2023-03-25",885966,8331,875583,0,0,0,0,0,2052,0,2258919,1,0.79,0.0094,0.6078,0
"2023-03-26",885966,8331,875583,0,0,0,0,0,2052,0,2258919,1.75,1.27,0.0094,0.6078,0
"2023-03-27",886078,8332,112,1,0.0001,0.0001,875800,217,1946,-106,2258919,,1.88,0.0094,0.6077,0
"2023-03-28",886264,8338,186,6,0.0002,0.0007,876056,256,1870,-76,2258919,,1.06,0.0094,0.6077,0
"2023-03-29",886383,8345,119,7,0.0001,0.0008,876326,270,1712,-158,2260270,1.6,0.47,0.0094,0.6078,1351
"2023-03-30",886383,8345,876528,0,0,0,0,202,1510,-202,2260811,1.43,0.64,0.0094,0.6079,541
"2023-03-31",886579,8352,196,7,0.0002,0.0008,876666,138,1561,51,2262432,0.54,0.38,0.0094,0.6081,1621
"2023-04-01",886579,8352,876666,0,0,0,0,0,1561,0,2262432,1,1.02,0.0094,0.6081,0
"2023-04-02",886579,8352,876666,0,0,0,0,0,1561,0,2262432,2,1.97,0.0094,0.6081,0
"2023-04-03",886650,8352,71,0,0.0001,0,876848,182,1450,-111,2263514,1.5,1.18,0.0094,0.6083,1082
"2023-04-04",886770,8353,120,1,0.0001,0.0001,877083,235,1334,-116,2264324,1.71,1.03,0.0094,0.6084,810
"2023-04-05",886899,8354,129,1,0.0001,0.0001,877284,201,1261,-73,2265946,0.46,0.21,0.0094,0.6086,1622
"2023-04-06",886966,8358,67,4,0.0001,0.0005,877453,169,1155,-106,2266757,0.19,,0.0094,0.6087,811
"2023-04-07",886966,8358,877608,0,0,0,0,155,1000,-155,2267568,0.05,0.26,0.0094,0.6088,811
"2023-04-08",886966,8358,877608,0,0,0,0,0,1000,0,2267568,0.18,1.14,0.0094,0.6088,0
"2023-04-09",886966,8358,877608,0,0,0,0,0,1000,0,2267568,0.48,4.55,0.0094,0.6088,0
"2023-04-10",886966,8358,877720,0,0,0,0,112,888,-112,2267568,1.21,,0.0094,0.6088,0
"2023-04-11",887048,8358,82,0,0.0001,0,877906,186,784,-104,2267778,3.66,3.67,0.0094,0.6088,210
"2023-04-12",887189,8363,141,5,0.0002,0.0006,878020,114,806,22,2268138,0.72,0.72,0.0094,0.6088,360
"2023-04-13",887271,8365,82,2,0.0001,0.0002,878018,-2,888,82,2268348,0.54,0.54,0.0094,0.6088,210
"2023-04-14",887349,8371,78,6,0.0001,0.0007,878208,190,770,-118,2268547,0.43,0.43,0.0094,0.6088,199
"2023-04-15",887349,8371,878208,0,0,0,0,0,770,0,2268547,0.75,0.75,0.0094,0.6088,0
"2023-04-16",887349,8371,878208,0,0,0,0,0,770,0,2268547,1.69,1.69,0.0094,0.6088,0
"2023-04-17",887437,8375,88,4,0.0001,0.0005,878275,67,787,17,2268772,1.35,1.35,0.0094,0.6088,225
"2023-04-18",887512,8378,75,3,0.0001,0.0004,878392,117,742,-45,2268964,,,0.0094,0.6088,192
"2023-04-19",887575,8384,63,6,0.0001,0.0007,878515,123,676,-66,2269125,,,0.0094,0.6088,161
"2023-04-20",887619,8387,44,3,0,0.0004,878579,64,653,-23,2269237,,,0.0094,0.6088,112
"2023-04-21",887661,8390,42,3,0,0.0004,878576,-3,695,42,2269345,,,0.0095,0.6088,108
