"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",1,0,1,0,,,,,1,1,0,,,0,,0
"2020-01-13",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-14",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-15",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-16",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-17",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-18",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-01-19",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-01-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-22",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-01-26",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2020-01-27",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-01-28",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-01-29",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-01-30",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-01-31",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-01",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-02",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-03",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-04",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-05",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-06",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-07",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-08",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-09",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-10",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-11",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-12",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-13",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-14",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-15",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-16",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-17",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-18",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-19",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-20",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-21",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-22",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2020-02-24",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",1,0,1,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",2,0,1,0,1,,1,0,1,1,0,,,0,,0
"2020-03-02",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-03",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-04",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-05",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-06",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-07",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-08",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-03-09",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",2,0,1,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",7,0,5,0,2.5,,2,1,5,4,0,,,0,,0
"2020-03-16",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-03-17",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-03-18",7,0,2,0,0,0,,0,5,0,0,,1,0,,0
"2020-03-19",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-03-20",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-03-21",7,0,2,0,0,0,,0,5,0,0,,,0,,0
"2020-03-22",12,0,5,0,0.7143,,2,0,10,5,0,,,0,,0
"2020-03-23",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-03-24",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-03-25",12,0,2,0,0,0,,0,10,0,0,,3,0,,0
"2020-03-26",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-03-27",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-03-28",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-03-29",27,0,15,0,1.25,,7,5,20,10,270,,,0,0.9,270
"2020-03-30",27,0,7,0,0,0,,0,20,0,270,,,0,0.9,0
"2020-03-31",27,0,7,0,0,0,,0,20,0,270,,,0,0.9,0
"2020-04-01",27,0,7,0,0,0,,0,20,0,270,,0.93,0,0.9,0
"2020-04-02",27,0,7,0,0,0,,0,20,0,270,,,0,0.9,0
"2020-04-03",27,0,7,0,0,0,,0,20,0,270,,,0,0.9,0
"2020-04-04",27,0,7,0,0,0,,0,20,0,270,,,0,0.9,0
"2020-04-05",41,0,14,0,0.5185,,12,5,29,9,270,,,0,0.8481,0
"2020-04-06",41,0,12,0,0,0,,0,29,0,270,,,0,0.8481,0
"2020-04-07",41,0,12,0,0,0,,0,29,0,270,,,0,0.8481,0
"2020-04-08",41,0,12,0,0,0,,0,29,0,270,,0.86,0,0.8481,0
"2020-04-09",41,0,12,0,0,0,,0,29,0,270,,,0,0.8481,0
"2020-04-10",41,0,12,0,0,0,,0,29,0,270,,,0,0.8481,0
"2020-04-11",41,0,12,0,0,0,,0,29,0,270,,,0,0.8481,0
"2020-04-12",53,1,12,1,0.2927,,26,14,26,-3,270,,,0.0189,0.8037,0
"2020-04-13",53,1,26,0,0,0,0,0,26,0,270,,,0.0189,0.8037,0
"2020-04-14",53,1,26,0,0,0,0,0,26,0,270,,,0.0189,0.8037,0
"2020-04-15",53,1,26,0,0,0,0,0,26,0,270,,0.08,0.0189,0.8037,0
"2020-04-16",53,1,26,0,0,0,0,0,26,0,270,,,0.0189,0.8037,0
"2020-04-17",53,1,26,0,0,0,0,0,26,0,270,,,0.0189,0.8037,0
"2020-04-18",53,1,26,0,0,0,0,0,26,0,270,,,0.0189,0.8037,0
"2020-04-19",54,1,1,0,0.0189,0,40,14,13,-13,270,,,0.0185,0.8,0
"2020-04-20",54,1,40,0,0,0,0,0,13,0,270,,,0.0185,0.8,0
"2020-04-21",54,1,40,0,0,0,0,0,13,0,270,,,0.0185,0.8,0
"2020-04-22",54,1,40,0,0,0,0,0,13,0,270,,2,0.0185,0.8,0
"2020-04-23",54,1,40,0,0,0,0,0,13,0,270,,,0.0185,0.8,0
"2020-04-24",54,1,40,0,0,0,0,0,13,0,270,,,0.0185,0.8,0
"2020-04-25",54,1,40,0,0,0,0,0,13,0,270,,,0.0185,0.8,0
"2020-04-26",56,1,2,0,0.037,0,52,12,3,-10,270,,,0.0179,0.7926,0
"2020-04-27",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-04-28",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-04-29",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-04-30",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-05-01",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-05-02",56,1,52,0,0,0,0,0,3,0,270,,,0.0179,0.7926,0
"2020-05-03",56,1,0,0,0,0,53,1,2,-1,270,,,0.0179,0.7926,0
"2020-05-04",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-05",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-06",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-07",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-08",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-09",56,1,53,0,0,0,0,0,2,0,270,,,0.0179,0.7926,0
"2020-05-10",56,1,0,0,0,0,55,2,0,-2,270,,,0.0179,0.7926,0
"2020-05-11",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-12",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-13",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-14",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-15",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-16",56,1,55,0,0,0,0,0,0,0,270,,,0.0179,0.7926,0
"2020-05-17",57,1,1,0,0.0179,0,55,0,1,1,270,,,0.0175,0.7889,0
"2020-05-18",57,1,55,0,0,0,0,0,1,0,270,,,0.0175,0.7889,0
"2020-05-19",57,1,55,0,0,0,0,0,1,0,270,,,0.0175,0.7889,0
"2020-05-20",57,1,55,0,0,0,0,0,1,0,270,,2,0.0175,0.7889,0
"2020-05-21",57,1,55,0,0,0,0,0,1,0,270,,,0.0175,0.7889,0
"2020-05-22",57,1,55,0,0,0,0,0,1,0,270,,,0.0175,0.7889,0
"2020-05-23",57,1,55,0,0,0,0,0,1,0,270,,,0.0175,0.7889,0
"2020-05-24",59,1,2,0,0.0351,0,55,0,3,2,270,,,0.0169,0.7815,0
"2020-05-25",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-26",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-27",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-28",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-29",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-30",59,1,55,0,0,0,0,0,3,0,270,,,0.0169,0.7815,0
"2020-05-31",59,1,0,0,0,0,56,1,2,-1,270,,,0.0169,0.7815,0
"2020-06-01",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-02",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-03",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-04",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-05",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-06",59,1,56,0,0,0,0,0,2,0,270,,,0.0169,0.7815,0
"2020-06-07",59,1,0,0,0,0,58,2,0,-2,270,,,0.0169,0.7815,0
"2020-06-08",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-09",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-10",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-11",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-12",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-13",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-14",59,1,0,0,0,0,58,0,0,0,270,,,0.0169,0.7815,0
"2020-06-15",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-16",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-17",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-18",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-19",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-20",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-21",59,1,0,0,0,0,58,0,0,0,270,,,0.0169,0.7815,0
"2020-06-22",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-23",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-24",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-25",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-26",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-27",59,1,58,0,0,0,0,0,0,0,270,,,0.0169,0.7815,0
"2020-06-28",61,1,2,0,0.0339,0,58,0,2,2,270,,,0.0164,0.7741,0
"2020-06-29",61,1,58,0,0,0,0,0,2,0,270,,,0.0164,0.7741,0
"2020-06-30",61,1,58,0,0,0,0,0,2,0,270,,,0.0164,0.7741,0
"2020-07-01",61,1,58,0,0,0,0,0,2,0,270,,2.5,0.0164,0.7741,0
"2020-07-02",61,1,58,0,0,0,0,0,2,0,270,,,0.0164,0.7741,0
"2020-07-03",61,1,58,0,0,0,0,0,2,0,270,,,0.0164,0.7741,0
"2020-07-04",61,1,58,0,0,0,0,0,2,0,270,,,0.0164,0.7741,0
"2020-07-05",66,1,5,0,0.082,0,58,0,7,5,270,,,0.0152,0.7556,0
"2020-07-06",66,1,58,0,0,0,0,0,7,0,270,,,0.0152,0.7556,0
"2020-07-07",66,1,58,0,0,0,0,0,7,0,270,,,0.0152,0.7556,0
"2020-07-08",66,1,58,0,0,0,0,0,7,0,270,,0.4,0.0152,0.7556,0
"2020-07-09",66,1,58,0,0,0,0,0,7,0,270,,,0.0152,0.7556,0
"2020-07-10",66,1,58,0,0,0,0,0,7,0,270,,,0.0152,0.7556,0
"2020-07-11",66,1,58,0,0,0,0,0,7,0,270,,,0.0152,0.7556,0
"2020-07-12",68,1,2,0,0.0303,0,60,2,7,0,270,,,0.0147,0.7481,0
"2020-07-13",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-14",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-15",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-16",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-17",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-18",68,1,60,0,0,0,0,0,7,0,270,,,0.0147,0.7481,0
"2020-07-19",68,1,0,0,0,0,65,5,2,-5,270,,,0.0147,0.7481,0
"2020-07-20",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-21",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-22",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-23",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-24",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-25",68,1,65,0,0,0,0,0,2,0,270,,,0.0147,0.7481,0
"2020-07-26",71,1,3,0,0.0441,0,67,2,3,1,270,,,0.0141,0.737,0
"2020-07-27",71,1,67,0,0,0,0,0,3,0,270,,,0.0141,0.737,0
"2020-07-28",71,1,67,0,0,0,0,0,3,0,270,,,0.0141,0.737,0
"2020-07-29",71,1,67,0,0,0,0,0,3,0,270,,1,0.0141,0.737,0
"2020-07-30",71,1,67,0,0,0,0,0,3,0,270,,,0.0141,0.737,0
"2020-07-31",71,1,67,0,0,0,0,0,3,0,270,,,0.0141,0.737,0
"2020-08-01",71,1,67,0,0,0,0,0,3,0,270,,,0.0141,0.737,0
"2020-08-02",74,1,3,0,0.0423,0,67,0,6,3,270,,,0.0135,0.7259,0
"2020-08-03",74,1,67,0,0,0,0,0,6,0,270,,,0.0135,0.7259,0
"2020-08-04",74,1,67,0,0,0,0,0,6,0,270,,,0.0135,0.7259,0
"2020-08-05",74,1,67,0,0,0,0,0,6,0,270,,1,0.0135,0.7259,0
"2020-08-06",74,1,67,0,0,0,0,0,6,0,270,,,0.0135,0.7259,0
"2020-08-07",74,1,67,0,0,0,0,0,6,0,270,,,0.0135,0.7259,0
"2020-08-08",74,1,67,0,0,0,0,0,6,0,270,,,0.0135,0.7259,0
"2020-08-09",77,1,3,0,0.0405,0,70,3,6,0,270,,,0.013,0.7148,0
"2020-08-10",77,1,70,0,0,0,0,0,6,0,270,,,0.013,0.7148,0
"2020-08-11",77,1,70,0,0,0,0,0,6,0,270,,,0.013,0.7148,0
"2020-08-12",77,1,70,0,0,0,0,0,6,0,270,,2,0.013,0.7148,0
"2020-08-13",77,1,70,0,0,0,0,0,6,0,270,,,0.013,0.7148,0
"2020-08-14",77,1,70,0,0,0,0,0,6,0,270,,,0.013,0.7148,0
"2020-08-15",77,1,70,0,0,0,0,0,6,0,270,,,0.013,0.7148,0
"2020-08-16",83,1,6,0,0.0779,0,73,3,9,3,270,,,0.012,0.6926,0
"2020-08-17",83,1,73,0,0,0,0,0,9,0,270,,,0.012,0.6926,0
"2020-08-18",83,1,73,0,0,0,0,0,9,0,270,,,0.012,0.6926,0
"2020-08-19",83,1,73,0,0,0,0,0,9,0,270,,3,0.012,0.6926,0
"2020-08-20",83,1,73,0,0,0,0,0,9,0,270,,,0.012,0.6926,0
"2020-08-21",83,1,73,0,0,0,0,0,9,0,270,,,0.012,0.6926,0
"2020-08-22",83,1,73,0,0,0,0,0,9,0,270,,,0.012,0.6926,0
"2020-08-23",101,1,18,0,0.2169,0,76,3,24,15,270,,,0.0099,0.6259,0
"2020-08-24",101,1,76,0,0,0,0,0,24,0,270,,,0.0099,0.6259,0
"2020-08-25",101,1,76,0,0,0,0,0,24,0,270,,,0.0099,0.6259,0
"2020-08-26",101,1,76,0,0,0,0,0,24,0,270,,1.22,0.0099,0.6259,0
"2020-08-27",101,1,76,0,0,0,0,0,24,0,270,,,0.0099,0.6259,0
"2020-08-28",101,1,76,0,0,0,0,0,24,0,270,,,0.0099,0.6259,0
"2020-08-29",101,1,76,0,0,0,0,0,24,0,270,,,0.0099,0.6259,0
"2020-08-30",123,1,22,0,0.2178,0,82,6,40,16,270,,,0.0081,0.5444,0
"2020-08-31",123,1,82,0,0,0,0,0,40,0,270,,,0.0081,0.5444,0
"2020-09-01",123,1,82,0,0,0,0,0,40,0,270,,,0.0081,0.5444,0
"2020-09-02",123,1,82,0,0,0,0,0,40,0,270,,1.09,0.0081,0.5444,0
"2020-09-03",123,1,82,0,0,0,0,0,40,0,270,,,0.0081,0.5444,0
"2020-09-04",123,1,82,0,0,0,0,0,40,0,270,,,0.0081,0.5444,0
"2020-09-05",123,1,82,0,0,0,0,0,40,0,270,,,0.0081,0.5444,0
"2020-09-06",147,1,24,0,0.1951,0,100,18,46,6,270,,,0.0068,0.4556,0
"2020-09-07",147,1,100,0,0,0,0,0,46,0,270,,,0.0068,0.4556,0
"2020-09-08",147,1,100,0,0,0,0,0,46,0,270,,,0.0068,0.4556,0
"2020-09-09",147,1,100,0,0,0,0,0,46,0,270,,0.54,0.0068,0.4556,0
"2020-09-10",147,1,100,0,0,0,0,0,46,0,270,,,0.0068,0.4556,0
"2020-09-11",147,1,100,0,0,0,0,0,46,0,270,,,0.0068,0.4556,0
"2020-09-12",147,1,100,0,0,0,0,0,46,0,270,,,0.0068,0.4556,0
"2020-09-13",160,1,13,0,0.0884,0,122,22,37,-9,541,,,0.0063,0.7043,271
"2020-09-14",160,1,122,0,0,0,0,0,37,0,541,,,0.0063,0.7043,0
"2020-09-15",160,1,122,0,0,0,0,0,37,0,541,,,0.0063,0.7043,0
"2020-09-16",160,1,122,0,0,0,0,0,37,0,541,,1.08,0.0063,0.7043,0
"2020-09-17",160,1,122,0,0,0,0,0,37,0,541,,,0.0063,0.7043,0
"2020-09-18",160,1,122,0,0,0,0,0,37,0,541,,,0.0063,0.7043,0
"2020-09-19",160,1,122,0,0,0,0,0,37,0,541,,,0.0063,0.7043,0
"2020-09-20",174,1,14,0,0.0875,0,146,24,27,-10,541,,,0.0057,0.6784,0
"2020-09-21",174,1,146,0,0,0,0,0,27,0,541,,,0.0057,0.6784,0
"2020-09-22",174,1,146,0,0,0,0,0,27,0,541,,,0.0057,0.6784,0
"2020-09-23",174,1,146,0,0,0,0,0,27,0,541,,0.57,0.0057,0.6784,0
"2020-09-24",174,1,146,0,0,0,0,0,27,0,541,,,0.0057,0.6784,0
"2020-09-25",174,1,146,0,0,0,0,0,27,0,541,,,0.0057,0.6784,0
"2020-09-26",174,1,146,0,0,0,0,0,27,0,541,,,0.0057,0.6784,0
"2020-09-27",182,2,8,1,0.046,1,158,12,22,-5,541,,,0.011,0.6636,0
"2020-09-28",182,2,158,0,0,0,0,0,22,0,541,,,0.011,0.6636,0
"2020-09-29",182,2,158,0,0,0,0,0,22,0,541,,,0.011,0.6636,0
"2020-09-30",182,2,158,0,0,0,0,0,22,0,541,,1.13,0.011,0.6636,0
"2020-10-01",182,2,158,0,0,0,0,0,22,0,541,,,0.011,0.6636,0
"2020-10-02",182,2,158,0,0,0,0,0,22,0,541,,,0.011,0.6636,0
"2020-10-03",182,2,158,0,0,0,0,0,22,0,541,,,0.011,0.6636,0
"2020-10-04",191,2,9,0,0.0495,0,172,14,17,-5,541,,,0.0105,0.647,0
"2020-10-05",191,2,172,0,0,0,0,0,17,0,541,,,0.0105,0.647,0
"2020-10-06",191,2,172,0,0,0,0,0,17,0,541,,,0.0105,0.647,0
"2020-10-07",191,2,172,0,0,0,0,0,17,0,541,,1.56,0.0105,0.647,0
"2020-10-08",191,2,172,0,0,0,0,0,17,0,541,,,0.0105,0.647,0
"2020-10-09",191,2,172,0,0,0,0,0,17,0,541,,,0.0105,0.647,0
"2020-10-10",191,2,172,0,0,0,0,0,17,0,541,,,0.0105,0.647,0
"2020-10-11",205,2,14,0,0.0733,0,180,8,23,6,541,,,0.0098,0.6211,0
"2020-10-12",205,2,180,0,0,0,0,0,23,0,541,,,0.0098,0.6211,0
"2020-10-13",205,2,180,0,0,0,0,0,23,0,541,,,0.0098,0.6211,0
"2020-10-14",205,2,180,0,0,0,0,0,23,0,541,,1.57,0.0098,0.6211,0
"2020-10-15",205,2,180,0,0,0,0,0,23,0,541,,,0.0098,0.6211,0
"2020-10-16",205,2,180,0,0,0,0,0,23,0,541,,,0.0098,0.6211,0
"2020-10-17",205,2,180,0,0,0,0,0,23,0,541,,,0.0098,0.6211,0
"2020-10-18",227,2,22,0,0.1073,0,189,9,36,13,541,,,0.0088,0.5804,0
"2020-10-19",227,2,189,0,0,0,0,0,36,0,541,,,0.0088,0.5804,0
"2020-10-20",227,2,189,0,0,0,0,0,36,0,541,,,0.0088,0.5804,0
"2020-10-21",227,2,189,0,0,0,0,0,36,0,541,,1.45,0.0088,0.5804,0
"2020-10-22",227,2,189,0,0,0,0,0,36,0,541,,,0.0088,0.5804,0
"2020-10-23",227,2,189,0,0,0,0,0,36,0,541,,,0.0088,0.5804,0
"2020-10-24",227,2,189,0,0,0,0,0,36,0,541,,,0.0088,0.5804,0
"2020-10-25",259,2,32,0,0.141,0,203,14,54,18,541,,,0.0077,0.5213,0
"2020-10-26",259,2,203,0,0,0,0,0,54,0,541,,,0.0077,0.5213,0
"2020-10-27",259,2,203,0,0,0,0,0,54,0,541,,,0.0077,0.5213,0
"2020-10-28",259,2,203,0,0,0,0,0,54,0,541,,1.72,0.0077,0.5213,0
"2020-10-29",259,2,203,0,0,0,0,0,54,0,541,,,0.0077,0.5213,0
"2020-10-30",259,2,203,0,0,0,0,0,54,0,541,,,0.0077,0.5213,0
"2020-10-31",259,2,203,0,0,0,0,0,54,0,541,,,0.0077,0.5213,0
"2020-11-01",314,2,55,0,0.2124,0,225,22,87,33,541,,,0.0064,0.4196,0
"2020-11-02",314,2,225,0,0,0,0,0,87,0,541,,,0.0064,0.4196,0
"2020-11-03",314,2,225,0,0,0,0,0,87,0,541,,,0.0064,0.4196,0
"2020-11-04",314,2,225,0,0,0,0,0,87,0,541,,1,0.0064,0.4196,0
"2020-11-05",314,2,225,0,0,0,0,0,87,0,541,,,0.0064,0.4196,0
"2020-11-06",314,2,225,0,0,0,0,0,87,0,541,,,0.0064,0.4196,0
"2020-11-07",314,2,225,0,0,0,0,0,87,0,541,,,0.0064,0.4196,0
"2020-11-08",369,2,55,0,0.1752,0,257,32,110,23,811,,,0.0054,0.545,270
"2020-11-09",369,2,257,0,0,0,0,0,110,0,811,,,0.0054,0.545,0
"2020-11-10",369,2,257,0,0,0,0,0,110,0,811,,,0.0054,0.545,0
"2020-11-11",369,2,257,0,0,0,0,0,110,0,811,,0.98,0.0054,0.545,0
"2020-11-12",369,2,257,0,0,0,0,0,110,0,811,,,0.0054,0.545,0
"2020-11-13",369,2,257,0,0,0,0,0,110,0,811,,,0.0054,0.545,0
"2020-11-14",369,2,257,0,0,0,0,0,110,0,811,,,0.0054,0.545,0
"2020-11-15",423,2,54,0,0.1463,0,312,55,109,-1,811,,,0.0047,0.4784,0
"2020-11-16",423,2,312,0,0,0,0,0,109,0,811,,,0.0047,0.4784,0
"2020-11-17",423,2,312,0,0,0,0,0,109,0,811,,,0.0047,0.4784,0
"2020-11-18",423,2,312,0,0,0,0,0,109,0,811,,0.52,0.0047,0.4784,0
"2020-11-19",423,2,312,0,0,0,0,0,109,0,811,,,0.0047,0.4784,0
"2020-11-20",423,2,312,0,0,0,0,0,109,0,811,,,0.0047,0.4784,0
"2020-11-21",423,2,312,0,0,0,0,0,109,0,811,,,0.0047,0.4784,0
"2020-11-22",451,3,28,1,0.0662,0.5,366,54,82,-27,811,,,0.0067,0.4439,0
"2020-11-23",451,3,366,0,0,0,0,0,82,0,811,,,0.0067,0.4439,0
"2020-11-24",451,3,366,0,0,0,0,0,82,0,811,,,0.0067,0.4439,0
"2020-11-25",451,3,366,0,0,0,0,0,82,0,811,,0.64,0.0067,0.4439,0
"2020-11-26",451,3,366,0,0,0,0,0,82,0,811,,,0.0067,0.4439,0
"2020-11-27",451,3,366,0,0,0,0,0,82,0,811,,,0.0067,0.4439,0
"2020-11-28",451,3,366,0,0,0,0,0,82,0,811,,,0.0067,0.4439,0
"2020-11-29",469,3,18,0,0.0399,0,420,54,46,-36,811,,,0.0064,0.4217,0
"2020-11-30",469,3,420,0,0,0,0,0,46,0,811,,,0.0064,0.4217,0
"2020-12-01",469,3,420,0,0,0,0,0,46,0,811,,,0.0064,0.4217,0
"2020-12-02",469,3,420,0,0,0,0,0,46,0,811,,1.11,0.0064,0.4217,0
"2020-12-03",469,3,420,0,0,0,0,0,46,0,811,,,0.0064,0.4217,0
"2020-12-04",469,3,420,0,0,0,0,0,46,0,811,,,0.0064,0.4217,0
"2020-12-05",469,3,420,0,0,0,0,0,46,0,811,,,0.0064,0.4217,0
"2020-12-06",489,3,20,0,0.0426,0,448,28,38,-8,811,,,0.0061,0.397,0
"2020-12-07",489,3,448,0,0,0,0,0,38,0,811,,,0.0061,0.397,0
"2020-12-08",489,3,448,0,0,0,0,0,38,0,811,,,0.0061,0.397,0
"2020-12-09",489,3,448,0,0,0,0,0,38,0,811,,1.55,0.0061,0.397,0
"2020-12-10",489,3,448,0,0,0,0,0,38,0,811,,,0.0061,0.397,0
"2020-12-11",489,3,448,0,0,0,0,0,38,0,811,,,0.0061,0.397,0
"2020-12-12",489,3,448,0,0,0,0,0,38,0,811,,,0.0061,0.397,0
"2020-12-13",520,3,31,0,0.0634,0,466,18,51,13,811,,,0.0058,0.3588,0
"2020-12-14",520,3,466,0,0,0,0,0,51,0,811,,,0.0058,0.3588,0
"2020-12-15",520,3,466,0,0,0,0,0,51,0,811,,,0.0058,0.3588,0
"2020-12-16",520,3,466,0,0,0,0,0,51,0,811,,2.06,0.0058,0.3588,0
"2020-12-17",520,3,466,0,0,0,0,0,51,0,811,,,0.0058,0.3588,0
"2020-12-18",520,3,466,0,0,0,0,0,51,0,811,,,0.0058,0.3588,0
"2020-12-19",520,3,466,0,0,0,0,0,51,0,811,,,0.0058,0.3588,0
"2020-12-20",584,3,64,0,0.1231,0,486,20,95,44,1081,,,0.0051,0.4598,270
"2020-12-21",584,3,486,0,0,0,0,0,95,0,1081,,,0.0051,0.4598,0
"2020-12-22",584,3,486,0,0,0,0,0,95,0,1081,,,0.0051,0.4598,0
"2020-12-23",584,3,486,0,0,0,0,0,95,0,1081,1,0.95,0.0051,0.4598,0
"2020-12-24",584,3,486,0,0,0,0,0,95,0,1081,,,0.0051,0.4598,0
"2020-12-25",584,3,486,0,0,0,0,0,95,0,1081,,,0.0051,0.4598,0
"2020-12-26",584,3,486,0,0,0,0,0,95,0,1081,,,0.0051,0.4598,0
"2020-12-27",645,3,61,0,0.1045,0,517,31,125,30,1351,,,0.0047,0.5226,270
"2020-12-28",645,3,517,0,0,0,0,0,125,0,1351,,,0.0047,0.5226,0
"2020-12-29",645,3,517,0,0,0,0,0,125,0,1351,,,0.0047,0.5226,0
"2020-12-30",645,3,517,0,0,0,0,0,125,0,1351,3,1.95,0.0047,0.5226,0
"2020-12-31",645,3,517,0,0,0,0,0,125,0,1351,,,0.0047,0.5226,0
"2021-01-01",645,3,517,0,0,0,0,0,125,0,1351,,,0.0047,0.5226,0
"2021-01-02",645,3,517,0,0,0,0,0,125,0,1351,,,0.0047,0.5226,0
"2021-01-03",764,4,119,1,0.1845,0.3333,580,63,180,55,2162,,,0.0052,0.6466,811
"2021-01-04",764,4,580,0,0,0,0,0,180,0,2162,,,0.0052,0.6466,0
"2021-01-05",764,4,580,0,0,0,0,0,180,0,2162,,,0.0052,0.6466,0
"2021-01-06",764,4,580,0,0,0,0,0,180,0,2162,0.33,1.04,0.0052,0.6466,0
"2021-01-07",764,4,580,0,0,0,0,0,180,0,2162,,,0.0052,0.6466,0
"2021-01-08",764,4,580,0,0,0,0,0,180,0,2162,,,0.0052,0.6466,0
"2021-01-09",764,4,580,0,0,0,0,0,180,0,2162,,,0.0052,0.6466,0
"2021-01-10",888,5,124,1,0.1623,0.25,640,60,243,63,2432,,,0.0056,0.6349,270
"2021-01-11",888,5,640,0,0,0,0,0,243,0,2432,,,0.0056,0.6349,0
"2021-01-12",888,5,640,0,0,0,0,0,243,0,2432,,,0.0056,0.6349,0
"2021-01-13",888,5,640,0,0,0,0,0,243,0,2432,3,1.14,0.0056,0.6349,0
"2021-01-14",888,5,640,0,0,0,0,0,243,0,2432,,,0.0056,0.6349,0
"2021-01-15",888,5,640,0,0,0,0,0,243,0,2432,,,0.0056,0.6349,0
"2021-01-16",888,5,640,0,0,0,0,0,243,0,2432,,,0.0056,0.6349,0
"2021-01-17",1029,8,141,3,0.1588,0.6,756,116,265,22,3243,,,0.0078,0.6827,811
"2021-01-18",1029,8,756,0,0,0,0,0,265,0,3243,,,0.0078,0.6827,0
"2021-01-19",1029,8,756,0,0,0,0,0,265,0,3243,,,0.0078,0.6827,0
"2021-01-20",1029,8,756,0,0,0,0,0,265,0,3243,2.67,1.09,0.0078,0.6827,0
"2021-01-21",1029,8,756,0,0,0,0,0,265,0,3243,,,0.0078,0.6827,0
"2021-01-22",1029,8,756,0,0,0,0,0,265,0,3243,,,0.0078,0.6827,0
"2021-01-23",1029,8,756,0,0,0,0,0,265,0,3243,,,0.0078,0.6827,0
"2021-01-24",1183,9,154,1,0.1497,0.125,879,123,295,30,5405,,,0.0076,0.7811,2162
"2021-01-25",1183,9,879,0,0,0,0,0,295,0,5405,,,0.0076,0.7811,0
"2021-01-26",1183,9,879,0,0,0,0,0,295,0,5405,,,0.0076,0.7811,0
"2021-01-27",1183,9,879,0,0,0,0,0,295,0,5405,0.13,0.82,0.0076,0.7811,0
"2021-01-28",1183,9,879,0,0,0,0,0,295,0,5405,,,0.0076,0.7811,0
"2021-01-29",1183,9,879,0,0,0,0,0,295,0,5405,,,0.0076,0.7811,0
"2021-01-30",1183,9,879,0,0,0,0,0,295,0,5405,,,0.0076,0.7811,0
"2021-01-31",1310,12,127,3,0.1074,0.3333,1017,138,281,-14,5676,,,0.0092,0.7692,271
"2021-02-01",1310,12,1017,0,0,0,0,0,281,0,5676,,,0.0092,0.7692,0
"2021-02-02",1310,12,1017,0,0,0,0,0,281,0,5676,,,0.0092,0.7692,0
"2021-02-03",1310,12,1017,0,0,0,0,0,281,0,5676,1,1.25,0.0092,0.7692,0
"2021-02-04",1310,12,1017,0,0,0,0,0,281,0,5676,,,0.0092,0.7692,0
"2021-02-05",1310,12,1017,0,0,0,0,0,281,0,5676,,,0.0092,0.7692,0
"2021-02-06",1310,12,1017,0,0,0,0,0,281,0,5676,,,0.0092,0.7692,0
"2021-02-07",1469,20,159,8,0.1214,0.6667,1163,146,286,5,5946,,,0.0136,0.7529,270
"2021-02-08",1469,20,1163,0,0,0,0,0,286,0,5946,,,0.0136,0.7529,0
"2021-02-09",1469,20,1163,0,0,0,0,0,286,0,5946,,,0.0136,0.7529,0
"2021-02-10",1469,20,1163,0,0,0,0,0,286,0,5946,2,0.71,0.0136,0.7529,0
"2021-02-11",1469,20,1163,0,0,0,0,0,286,0,5946,,,0.0136,0.7529,0
"2021-02-12",1469,20,1163,0,0,0,0,0,286,0,5946,,,0.0136,0.7529,0
"2021-02-13",1469,20,1163,0,0,0,0,0,286,0,5946,,,0.0136,0.7529,0
"2021-02-14",1582,21,113,1,0.0769,0.05,1289,126,272,-14,6486,,,0.0133,0.7561,540
"2021-02-15",1582,21,1289,0,0,0,0,0,272,0,6486,,,0.0133,0.7561,0
"2021-02-16",1582,21,1289,0,0,0,0,0,272,0,6486,,,0.0133,0.7561,0
"2021-02-17",1582,21,1289,0,0,0,0,0,272,0,6486,1,0.97,0.0133,0.7561,0
"2021-02-18",1582,21,1289,0,0,0,0,0,272,0,6486,,,0.0133,0.7561,0
"2021-02-19",1582,21,1289,0,0,0,0,0,272,0,6486,,,0.0133,0.7561,0
"2021-02-20",1582,21,1289,0,0,0,0,0,272,0,6486,,,0.0133,0.7561,0
"2021-02-21",1692,22,110,1,0.0695,0.0476,1447,158,223,-49,7027,,,0.013,0.7592,541
"2021-02-22",1692,22,1447,0,0,0,0,0,223,0,7027,,,0.013,0.7592,0
"2021-02-23",1692,22,1447,0,0,0,0,0,223,0,7027,,,0.013,0.7592,0
"2021-02-24",1692,22,1447,0,0,0,0,0,223,0,7027,0.5,0.75,0.013,0.7592,0
"2021-02-25",1692,22,1447,0,0,0,0,0,223,0,7027,,,0.013,0.7592,0
"2021-02-26",1692,22,1447,0,0,0,0,0,223,0,7027,,,0.013,0.7592,0
"2021-02-27",1692,22,1447,0,0,0,0,0,223,0,7027,,,0.013,0.7592,0