"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-02",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,0,,0,1,0,0,,4,0,,0
"2020-03-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-08",5,0,4,0,4,,0,0,5,4,0,,,0,,0
"2020-03-09",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-10",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-11",5,0,0,0,0,0,,0,5,0,0,,0.75,0,,0
"2020-03-12",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-13",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-14",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-03-15",8,0,3,0,0.6,,1,1,7,2,270,,,0,0.9704,270
"2020-03-16",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-17",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-18",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-19",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-20",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-21",8,0,1,0,0,0,,0,7,0,270,,,0,0.9704,0
"2020-03-22",66,0,58,0,7.25,,5,4,61,54,270,,,0,0.7556,0
"2020-03-23",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-24",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-25",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-26",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-27",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-28",66,0,5,0,0,0,,0,61,0,270,,,0,0.7556,0
"2020-03-29",476,1,410,1,6.2121,,7,2,468,407,1081,,,0.0021,0.5597,811
"2020-03-30",476,1,7,0,0,0,0,0,468,0,1081,,,0.0021,0.5597,0
"2020-03-31",476,1,7,0,0,0,0,0,468,0,1081,,,0.0021,0.5597,0
"2020-04-01",476,1,7,0,0,0,0,0,468,0,1081,2.33,0.97,0.0021,0.5597,0
"2020-04-02",476,1,7,0,0,0,0,0,468,0,1081,,,0.0021,0.5597,0
"2020-04-03",476,1,7,0,0,0,0,0,468,0,1081,,,0.0021,0.5597,0
"2020-04-04",476,1,7,0,0,0,0,0,468,0,1081,,,0.0021,0.5597,0
"2020-04-05",872,1,396,0,0.8319,0,65,58,806,338,2973,,,0.0011,0.7067,1892
"2020-04-06",872,1,65,0,0,0,0,0,806,0,2973,,,0.0011,0.7067,0
"2020-04-07",872,1,65,0,0,0,0,0,806,0,2973,,,0.0011,0.7067,0
"2020-04-08",872,1,65,0,0,0,0,0,806,0,2973,1,0.45,0.0011,0.7067,0
"2020-04-09",872,1,65,0,0,0,0,0,806,0,2973,,,0.0011,0.7067,0
"2020-04-10",872,1,65,0,0,0,0,0,806,0,2973,,,0.0011,0.7067,0
"2020-04-11",872,1,65,0,0,0,0,0,806,0,2973,,,0.0011,0.7067,0
"2020-04-12",1049,4,177,3,0.203,3,472,407,573,-233,4865,,,0.0038,0.7844,1892
"2020-04-13",1049,4,472,0,0,0,0,0,573,0,4865,,,0.0038,0.7844,0
"2020-04-14",1049,4,472,0,0,0,0,0,573,0,4865,,,0.0038,0.7844,0
"2020-04-15",1049,4,472,0,0,0,0,0,573,0,4865,0.29,0.28,0.0038,0.7844,0
"2020-04-16",1049,4,472,0,0,0,0,0,573,0,4865,,,0.0038,0.7844,0
"2020-04-17",1049,4,472,0,0,0,0,0,573,0,4865,,,0.0038,0.7844,0
"2020-04-18",1049,4,472,0,0,0,0,0,573,0,4865,,,0.0038,0.7844,0
"2020-04-19",1098,11,49,7,0.0467,1.75,861,389,226,-347,5405,,,0.01,0.7969,540
"2020-04-20",1098,11,861,0,0,0,0,0,226,0,5405,,,0.01,0.7969,0
"2020-04-21",1098,11,861,0,0,0,0,0,226,0,5405,,,0.01,0.7969,0
"2020-04-22",1098,11,861,0,0,0,0,0,226,0,5405,0.5,0.47,0.01,0.7969,0
"2020-04-23",1098,11,861,0,0,0,0,0,226,0,5405,,,0.01,0.7969,0
"2020-04-24",1098,11,861,0,0,0,0,0,226,0,5405,,,0.01,0.7969,0
"2020-04-25",1098,11,861,0,0,0,0,0,226,0,5405,,,0.01,0.7969,0
"2020-04-26",1121,18,23,7,0.0209,0.6364,1031,170,72,-154,5676,,,0.0161,0.8025,271
"2020-04-27",1121,18,1031,0,0,0,0,0,72,0,5676,,,0.0161,0.8025,0
"2020-04-28",1121,18,1031,0,0,0,0,0,72,0,5676,,,0.0161,0.8025,0
"2020-04-29",1121,18,1031,0,0,0,0,0,72,0,5676,,0.65,0.0161,0.8025,0
"2020-04-30",1121,18,1031,0,0,0,0,0,72,0,5676,,,0.0161,0.8025,0
"2020-05-01",1121,18,1031,0,0,0,0,0,72,0,5676,,,0.0161,0.8025,0
"2020-05-02",1121,18,1031,0,0,0,0,0,72,0,5676,,,0.0161,0.8025,0
"2020-05-03",1136,20,15,2,0.0134,0.1111,1078,47,38,-34,5676,,,0.0176,0.7999,0
"2020-05-04",1136,20,1078,0,0,0,0,0,38,0,5676,,,0.0176,0.7999,0
"2020-05-05",1136,20,1078,0,0,0,0,0,38,0,5676,,,0.0176,0.7999,0
"2020-05-06",1136,20,1078,0,0,0,0,0,38,0,5676,,0.53,0.0176,0.7999,0
"2020-05-07",1136,20,1078,0,0,0,0,0,38,0,5676,,,0.0176,0.7999,0
"2020-05-08",1136,20,1078,0,0,0,0,0,38,0,5676,,,0.0176,0.7999,0
"2020-05-09",1136,20,1078,0,0,0,0,0,38,0,5676,,,0.0176,0.7999,0
"2020-05-10",1144,21,8,1,0.007,0.05,1100,22,23,-15,5676,,,0.0184,0.7984,0
"2020-05-11",1144,21,1100,0,0,0,0,0,23,0,5676,,,0.0184,0.7984,0
"2020-05-12",1144,21,1100,0,0,0,0,0,23,0,5676,,,0.0184,0.7984,0
"2020-05-13",1144,21,1100,0,0,0,0,0,23,0,5676,,0.63,0.0184,0.7984,0
"2020-05-14",1144,21,1100,0,0,0,0,0,23,0,5676,,,0.0184,0.7984,0
"2020-05-15",1144,21,1100,0,0,0,0,0,23,0,5676,,,0.0184,0.7984,0
"2020-05-16",1144,21,1100,0,0,0,0,0,23,0,5676,,,0.0184,0.7984,0
"2020-05-17",1149,21,5,0,0.0044,0,1115,15,13,-10,5946,,,0.0183,0.8068,270
"2020-05-18",1149,21,1115,0,0,0,0,0,13,0,5946,,,0.0183,0.8068,0
"2020-05-19",1149,21,1115,0,0,0,0,0,13,0,5946,,,0.0183,0.8068,0
"2020-05-20",1149,21,1115,0,0,0,0,0,13,0,5946,,1,0.0183,0.8068,0
"2020-05-21",1149,21,1115,0,0,0,0,0,13,0,5946,,,0.0183,0.8068,0
"2020-05-22",1149,21,1115,0,0,0,0,0,13,0,5946,,,0.0183,0.8068,0
"2020-05-23",1149,21,1115,0,0,0,0,0,13,0,5946,,,0.0183,0.8068,0
"2020-05-24",1154,21,5,0,0.0044,0,1123,8,10,-3,5946,,,0.0182,0.8059,0
"2020-05-25",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-26",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-27",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-28",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-29",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-30",1154,21,1123,0,0,0,0,0,10,0,5946,,,0.0182,0.8059,0
"2020-05-31",1154,22,0,1,0,0.0476,1127,4,5,-5,5946,,,0.0191,0.8059,0
"2020-06-01",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-02",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-03",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-04",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-05",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-06",1154,22,1127,0,0,0,0,0,5,0,5946,,,0.0191,0.8059,0
"2020-06-07",1154,22,0,0,0,0,1132,5,0,-5,5946,,,0.0191,0.8059,0
"2020-06-08",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-09",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-10",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-11",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-12",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-13",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-14",1154,22,0,0,0,0,1132,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-15",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-16",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-17",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-18",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-19",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-20",1154,22,1132,0,0,0,0,0,0,0,5946,,,0.0191,0.8059,0
"2020-06-21",1159,22,5,0,0.0043,0,1132,0,5,5,5946,,,0.019,0.8051,0
"2020-06-22",1159,22,1132,0,0,0,0,0,5,0,5946,,,0.019,0.8051,0
"2020-06-23",1159,22,1132,0,0,0,0,0,5,0,5946,,,0.019,0.8051,0
"2020-06-24",1159,22,1132,0,0,0,0,0,5,0,5946,,3.4,0.019,0.8051,0
"2020-06-25",1159,22,1132,0,0,0,0,0,5,0,5946,,,0.019,0.8051,0
"2020-06-26",1159,22,1132,0,0,0,0,0,5,0,5946,,,0.019,0.8051,0
"2020-06-27",1159,22,1132,0,0,0,0,0,5,0,5946,,,0.019,0.8051,0
"2020-06-28",1176,22,17,0,0.0147,0,1132,0,22,17,5946,,,0.0187,0.8022,0
"2020-06-29",1176,22,1132,0,0,0,0,0,22,0,5946,,,0.0187,0.8022,0
"2020-06-30",1176,22,1132,0,0,0,0,0,22,0,5946,,,0.0187,0.8022,0
"2020-07-01",1176,22,1132,0,0,0,0,0,22,0,5946,,0.41,0.0187,0.8022,0
"2020-07-02",1176,22,1132,0,0,0,0,0,22,0,5946,,,0.0187,0.8022,0
"2020-07-03",1176,22,1132,0,0,0,0,0,22,0,5946,,,0.0187,0.8022,0
"2020-07-04",1176,22,1132,0,0,0,0,0,22,0,5946,,,0.0187,0.8022,0
"2020-07-05",1183,22,7,0,0.006,0,1137,5,24,2,5946,,,0.0186,0.801,0
"2020-07-06",1183,22,1137,0,0,0,0,0,24,0,5946,,,0.0186,0.801,0
"2020-07-07",1183,22,1137,0,0,0,0,0,24,0,5946,,,0.0186,0.801,0
"2020-07-08",1183,22,1137,0,0,0,0,0,24,0,5946,,1.57,0.0186,0.801,0
"2020-07-09",1183,22,1137,0,0,0,0,0,24,0,5946,,,0.0186,0.801,0
"2020-07-10",1183,22,1137,0,0,0,0,0,24,0,5946,,,0.0186,0.801,0
"2020-07-11",1183,22,1137,0,0,0,0,0,24,0,5946,,,0.0186,0.801,0
"2020-07-12",1194,22,11,0,0.0093,0,1154,17,18,-6,5946,,,0.0184,0.7992,0
"2020-07-13",1194,22,1154,0,0,0,0,0,18,0,5946,,,0.0184,0.7992,0
"2020-07-14",1194,22,1154,0,0,0,0,0,18,0,5946,,,0.0184,0.7992,0
"2020-07-15",1194,22,1154,0,0,0,0,0,18,0,5946,,0.82,0.0184,0.7992,0
"2020-07-16",1194,22,1154,0,0,0,0,0,18,0,5946,,,0.0184,0.7992,0
"2020-07-17",1194,22,1154,0,0,0,0,0,18,0,5946,,,0.0184,0.7992,0
"2020-07-18",1194,22,1154,0,0,0,0,0,18,0,5946,,,0.0184,0.7992,0
"2020-07-19",1203,22,9,0,0.0075,0,1161,7,20,2,5946,,,0.0183,0.7977,0
"2020-07-20",1203,22,1161,0,0,0,0,0,20,0,5946,,,0.0183,0.7977,0
"2020-07-21",1203,22,1161,0,0,0,0,0,20,0,5946,,,0.0183,0.7977,0
"2020-07-22",1203,22,1161,0,0,0,0,0,20,0,5946,,0.33,0.0183,0.7977,0
"2020-07-23",1203,22,1161,0,0,0,0,0,20,0,5946,,,0.0183,0.7977,0
"2020-07-24",1203,22,1161,0,0,0,0,0,20,0,5946,,,0.0183,0.7977,0
"2020-07-25",1203,22,1161,0,0,0,0,0,20,0,5946,,,0.0183,0.7977,0
"2020-07-26",1206,22,3,0,0.0025,0,1172,11,12,-8,5946,,,0.0182,0.7972,0
"2020-07-27",1206,22,1172,0,0,0,0,0,12,0,5946,,,0.0182,0.7972,0
"2020-07-28",1206,22,1172,0,0,0,0,0,12,0,5946,,,0.0182,0.7972,0
"2020-07-29",1206,22,1172,0,0,0,0,0,12,0,5946,,3,0.0182,0.7972,0
"2020-07-30",1206,22,1172,0,0,0,0,0,12,0,5946,,,0.0182,0.7972,0
"2020-07-31",1206,22,1172,0,0,0,0,0,12,0,5946,,,0.0182,0.7972,0
"2020-08-01",1206,22,1172,0,0,0,0,0,12,0,5946,,,0.0182,0.7972,0
"2020-08-02",1215,22,9,0,0.0075,0,1181,9,12,0,5946,,,0.0181,0.7957,0
"2020-08-03",1215,22,1181,0,0,0,0,0,12,0,5946,,,0.0181,0.7957,0
"2020-08-04",1215,22,1181,0,0,0,0,0,12,0,5946,,,0.0181,0.7957,0
"2020-08-05",1215,22,1181,0,0,0,0,0,12,0,5946,,0.44,0.0181,0.7957,0
"2020-08-06",1215,22,1181,0,0,0,0,0,12,0,5946,,,0.0181,0.7957,0
"2020-08-07",1215,22,1181,0,0,0,0,0,12,0,5946,,,0.0181,0.7957,0
"2020-08-08",1215,22,1181,0,0,0,0,0,12,0,5946,,,0.0181,0.7957,0
"2020-08-09",1219,22,4,0,0.0033,0,1184,3,13,1,5946,,,0.018,0.795,0
"2020-08-10",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-11",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-12",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-13",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-14",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-15",1219,22,1184,0,0,0,0,0,13,0,5946,,,0.018,0.795,0
"2020-08-16",1271,22,52,0,0.0427,0,1193,9,56,43,5946,,,0.0173,0.7862,0
"2020-08-17",1271,22,1193,0,0,0,0,0,56,0,5946,,,0.0173,0.7862,0
"2020-08-18",1271,22,1193,0,0,0,0,0,56,0,5946,,,0.0173,0.7862,0
"2020-08-19",1271,22,1193,0,0,0,0,0,56,0,5946,,1.02,0.0173,0.7862,0
"2020-08-20",1271,22,1193,0,0,0,0,0,56,0,5946,,,0.0173,0.7862,0
"2020-08-21",1271,22,1193,0,0,0,0,0,56,0,5946,,,0.0173,0.7862,0
"2020-08-22",1271,22,1193,0,0,0,0,0,56,0,5946,,,0.0173,0.7862,0
"2020-08-23",1324,22,53,0,0.0417,0,1197,4,105,49,6486,,,0.0166,0.7959,540
"2020-08-24",1324,22,1197,0,0,0,0,0,105,0,6486,,,0.0166,0.7959,0
"2020-08-25",1324,22,1197,0,0,0,0,0,105,0,6486,,,0.0166,0.7959,0
"2020-08-26",1324,22,1197,0,0,0,0,0,105,0,6486,,1.02,0.0166,0.7959,0
"2020-08-27",1324,22,1197,0,0,0,0,0,105,0,6486,,,0.0166,0.7959,0
"2020-08-28",1324,22,1197,0,0,0,0,0,105,0,6486,,,0.0166,0.7959,0
"2020-08-29",1324,22,1197,0,0,0,0,0,105,0,6486,,,0.0166,0.7959,0
"2020-08-30",1378,22,54,0,0.0408,0,1249,52,107,2,6486,,,0.016,0.7875,0
"2020-08-31",1378,22,1249,0,0,0,0,0,107,0,6486,,,0.016,0.7875,0
"2020-09-01",1378,22,1249,0,0,0,0,0,107,0,6486,,,0.016,0.7875,0
"2020-09-02",1378,22,1249,0,0,0,0,0,107,0,6486,,0.8,0.016,0.7875,0
"2020-09-03",1378,22,1249,0,0,0,0,0,107,0,6486,,,0.016,0.7875,0
"2020-09-04",1378,22,1249,0,0,0,0,0,107,0,6486,,,0.016,0.7875,0
"2020-09-05",1378,22,1249,0,0,0,0,0,107,0,6486,,,0.016,0.7875,0
"2020-09-06",1421,24,43,2,0.0312,0.0909,1300,51,97,-10,6757,,,0.0169,0.7897,271
"2020-09-07",1421,24,1300,0,0,0,0,0,97,0,6757,,,0.0169,0.7897,0
"2020-09-08",1421,24,1300,0,0,0,0,0,97,0,6757,,,0.0169,0.7897,0
"2020-09-09",1421,24,1300,0,0,0,0,0,97,0,6757,,0.58,0.0169,0.7897,0
"2020-09-10",1421,24,1300,0,0,0,0,0,97,0,6757,,,0.0169,0.7897,0
"2020-09-11",1421,24,1300,0,0,0,0,0,97,0,6757,,,0.0169,0.7897,0
"2020-09-12",1421,24,1300,0,0,0,0,0,97,0,6757,,,0.0169,0.7897,0
"2020-09-13",1446,24,25,0,0.0176,0,1354,54,68,-29,6757,,,0.0166,0.786,0
"2020-09-14",1446,24,1354,0,0,0,0,0,68,0,6757,,,0.0166,0.786,0
"2020-09-15",1446,24,1354,0,0,0,0,0,68,0,6757,,,0.0166,0.786,0
"2020-09-16",1446,24,1354,0,0,0,0,0,68,0,6757,,0.72,0.0166,0.786,0
"2020-09-17",1446,24,1354,0,0,0,0,0,68,0,6757,,,0.0166,0.786,0
"2020-09-18",1446,24,1354,0,0,0,0,0,68,0,6757,,,0.0166,0.786,0
"2020-09-19",1446,24,1354,0,0,0,0,0,68,0,6757,,,0.0166,0.786,0
"2020-09-20",1464,25,18,1,0.0124,0.0417,1396,42,43,-25,6757,,,0.0171,0.7833,0
"2020-09-21",1464,25,1396,0,0,0,0,0,43,0,6757,,,0.0171,0.7833,0
"2020-09-22",1464,25,1396,0,0,0,0,0,43,0,6757,,,0.0171,0.7833,0
"2020-09-23",1464,25,1396,0,0,0,0,0,43,0,6757,,0.72,0.0171,0.7833,0
"2020-09-24",1464,25,1396,0,0,0,0,0,43,0,6757,,,0.0171,0.7833,0
"2020-09-25",1464,25,1396,0,0,0,0,0,43,0,6757,,,0.0171,0.7833,0
"2020-09-26",1464,25,1396,0,0,0,0,0,43,0,6757,,,0.0171,0.7833,0
"2020-09-27",1477,25,13,0,0.0089,0,1421,25,31,-12,6757,,,0.0169,0.7814,0
"2020-09-28",1477,25,1421,0,0,0,0,0,31,0,6757,,,0.0169,0.7814,0
"2020-09-29",1477,25,1421,0,0,0,0,0,31,0,6757,,,0.0169,0.7814,0
"2020-09-30",1477,25,1421,0,0,0,0,0,31,0,6757,,1.62,0.0169,0.7814,0
"2020-10-01",1477,25,1421,0,0,0,0,0,31,0,6757,,,0.0169,0.7814,0
"2020-10-02",1477,25,1421,0,0,0,0,0,31,0,6757,,,0.0169,0.7814,0
"2020-10-03",1477,25,1421,0,0,0,0,0,31,0,6757,,,0.0169,0.7814,0
"2020-10-04",1498,25,21,0,0.0142,0,1439,18,34,3,6757,,,0.0167,0.7783,0
"2020-10-05",1498,25,1439,0,0,0,0,0,34,0,6757,,,0.0167,0.7783,0
"2020-10-06",1498,25,1439,0,0,0,0,0,34,0,6757,,,0.0167,0.7783,0
"2020-10-07",1498,25,1439,0,0,0,0,0,34,0,6757,,0.81,0.0167,0.7783,0
"2020-10-08",1498,25,1439,0,0,0,0,0,34,0,6757,,,0.0167,0.7783,0
"2020-10-09",1498,25,1439,0,0,0,0,0,34,0,6757,,,0.0167,0.7783,0
"2020-10-10",1498,25,1439,0,0,0,0,0,34,0,6757,,,0.0167,0.7783,0
"2020-10-11",1515,25,17,0,0.0113,0,1452,13,38,4,6757,,,0.0165,0.7758,0
"2020-10-12",1515,25,1452,0,0,0,0,0,38,0,6757,,,0.0165,0.7758,0
"2020-10-13",1515,25,1452,0,0,0,0,0,38,0,6757,,,0.0165,0.7758,0
"2020-10-14",1515,25,1452,0,0,0,0,0,38,0,6757,,0.88,0.0165,0.7758,0
"2020-10-15",1515,25,1452,0,0,0,0,0,38,0,6757,,,0.0165,0.7758,0
"2020-10-16",1515,25,1452,0,0,0,0,0,38,0,6757,,,0.0165,0.7758,0
"2020-10-17",1515,25,1452,0,0,0,0,0,38,0,6757,,,0.0165,0.7758,0
"2020-10-18",1530,25,15,0,0.0099,0,1473,21,32,-6,6757,,,0.0163,0.7736,0
"2020-10-19",1530,25,1473,0,0,0,0,0,32,0,6757,,,0.0163,0.7736,0
"2020-10-20",1530,25,1473,0,0,0,0,0,32,0,6757,,,0.0163,0.7736,0
"2020-10-21",1530,25,1473,0,0,0,0,0,32,0,6757,,3.27,0.0163,0.7736,0
"2020-10-22",1530,25,1473,0,0,0,0,0,32,0,6757,,,0.0163,0.7736,0
"2020-10-23",1530,25,1473,0,0,0,0,0,32,0,6757,,,0.0163,0.7736,0
"2020-10-24",1530,25,1473,0,0,0,0,0,32,0,6757,,,0.0163,0.7736,0
"2020-10-25",1579,25,49,0,0.032,0,1490,17,64,32,6757,,,0.0158,0.7663,0
"2020-10-26",1579,25,1490,0,0,0,0,0,64,0,6757,,,0.0158,0.7663,0
"2020-10-27",1579,25,1490,0,0,0,0,0,64,0,6757,,,0.0158,0.7663,0
"2020-10-28",1579,25,1490,0,0,0,0,0,64,0,6757,,0.51,0.0158,0.7663,0
"2020-10-29",1579,25,1490,0,0,0,0,0,64,0,6757,,,0.0158,0.7663,0
"2020-10-30",1579,25,1490,0,0,0,0,0,64,0,6757,,,0.0158,0.7663,0
"2020-10-31",1579,25,1490,0,0,0,0,0,64,0,6757,,,0.0158,0.7663,0
"2020-11-01",1604,25,25,0,0.0158,0,1505,15,74,10,6757,,,0.0156,0.7626,0
"2020-11-02",1604,25,1505,0,0,0,0,0,74,0,6757,,,0.0156,0.7626,0
"2020-11-03",1604,25,1505,0,0,0,0,0,74,0,6757,,,0.0156,0.7626,0
"2020-11-04",1604,25,1505,0,0,0,0,0,74,0,6757,,0.92,0.0156,0.7626,0
"2020-11-05",1604,25,1505,0,0,0,0,0,74,0,6757,,,0.0156,0.7626,0
"2020-11-06",1604,25,1505,0,0,0,0,0,74,0,6757,,,0.0156,0.7626,0
"2020-11-07",1604,25,1505,0,0,0,0,0,74,0,6757,,,0.0156,0.7626,0
"2020-11-08",1627,25,23,0,0.0143,0,1554,49,48,-26,6757,,,0.0154,0.7592,0
"2020-11-09",1627,25,1554,0,0,0,0,0,48,0,6757,,,0.0154,0.7592,0
"2020-11-10",1627,25,1554,0,0,0,0,0,48,0,6757,,,0.0154,0.7592,0
"2020-11-11",1627,25,1554,0,0,0,0,0,48,0,6757,,0.78,0.0154,0.7592,0
"2020-11-12",1627,25,1554,0,0,0,0,0,48,0,6757,,,0.0154,0.7592,0
"2020-11-13",1627,25,1554,0,0,0,0,0,48,0,6757,,,0.0154,0.7592,0
"2020-11-14",1627,25,1554,0,0,0,0,0,48,0,6757,,,0.0154,0.7592,0
"2020-11-15",1645,25,18,0,0.0111,0,1579,25,41,-7,6757,,,0.0152,0.7565,0
"2020-11-16",1645,25,1579,0,0,0,0,0,41,0,6757,,,0.0152,0.7565,0
"2020-11-17",1645,25,1579,0,0,0,0,0,41,0,6757,,,0.0152,0.7565,0
"2020-11-18",1645,25,1579,0,0,0,0,0,41,0,6757,,1.56,0.0152,0.7565,0
"2020-11-19",1645,25,1579,0,0,0,0,0,41,0,6757,,,0.0152,0.7565,0
"2020-11-20",1645,25,1579,0,0,0,0,0,41,0,6757,,,0.0152,0.7565,0
"2020-11-21",1645,25,1579,0,0,0,0,0,41,0,6757,,,0.0152,0.7565,0
"2020-11-22",1673,25,28,0,0.017,0,1602,23,46,5,6757,,,0.0149,0.7524,0
"2020-11-23",1673,25,1602,0,0,0,0,0,46,0,6757,,,0.0149,0.7524,0
"2020-11-24",1673,25,1602,0,0,0,0,0,46,0,6757,,,0.0149,0.7524,0
"2020-11-25",1673,25,1602,0,0,0,0,0,46,0,6757,,0.86,0.0149,0.7524,0
"2020-11-26",1673,25,1602,0,0,0,0,0,46,0,6757,,,0.0149,0.7524,0
"2020-11-27",1673,25,1602,0,0,0,0,0,46,0,6757,,,0.0149,0.7524,0
"2020-11-28",1673,25,1602,0,0,0,0,0,46,0,6757,,,0.0149,0.7524,0
"2020-11-29",1697,25,24,0,0.0143,0,1620,18,52,6,6757,,,0.0147,0.7489,0
"2020-11-30",1697,25,1620,0,0,0,0,0,52,0,6757,,,0.0147,0.7489,0
"2020-12-01",1697,25,1620,0,0,0,0,0,52,0,6757,,,0.0147,0.7489,0
"2020-12-02",1697,25,1620,0,0,0,0,0,52,0,6757,,1.08,0.0147,0.7489,0
"2020-12-03",1697,25,1620,0,0,0,0,0,52,0,6757,,,0.0147,0.7489,0
"2020-12-04",1697,25,1620,0,0,0,0,0,52,0,6757,,,0.0147,0.7489,0
"2020-12-05",1697,25,1620,0,0,0,0,0,52,0,6757,,,0.0147,0.7489,0
"2020-12-06",1723,25,26,0,0.0153,0,1648,28,50,-2,6757,,,0.0145,0.745,0
"2020-12-07",1723,25,1648,0,0,0,0,0,50,0,6757,,,0.0145,0.745,0
"2020-12-08",1723,25,1648,0,0,0,0,0,50,0,6757,,,0.0145,0.745,0
"2020-12-09",1723,25,1648,0,0,0,0,0,50,0,6757,,0.69,0.0145,0.745,0
"2020-12-10",1723,25,1648,0,0,0,0,0,50,0,6757,,,0.0145,0.745,0
"2020-12-11",1723,25,1648,0,0,0,0,0,50,0,6757,,,0.0145,0.745,0
"2020-12-12",1723,25,1648,0,0,0,0,0,50,0,6757,,,0.0145,0.745,0
"2020-12-13",1741,25,18,0,0.0104,0,1672,24,44,-6,6757,,,0.0144,0.7423,0
"2020-12-14",1741,25,1672,0,0,0,0,0,44,0,6757,,,0.0144,0.7423,0
"2020-12-15",1741,25,1672,0,0,0,0,0,44,0,6757,,,0.0144,0.7423,0
"2020-12-16",1741,25,1672,0,0,0,0,0,44,0,6757,,1.11,0.0144,0.7423,0
"2020-12-17",1741,25,1672,0,0,0,0,0,44,0,6757,,,0.0144,0.7423,0
"2020-12-18",1741,25,1672,0,0,0,0,0,44,0,6757,,,0.0144,0.7423,0
"2020-12-19",1741,25,1672,0,0,0,0,0,44,0,6757,,,0.0144,0.7423,0
"2020-12-20",1761,25,20,0,0.0115,0,1698,26,38,-6,6757,,,0.0142,0.7394,0
"2020-12-21",1761,25,1698,0,0,0,0,0,38,0,6757,,,0.0142,0.7394,0
"2020-12-22",1761,25,1698,0,0,0,0,0,38,0,6757,,,0.0142,0.7394,0
"2020-12-23",1761,25,1698,0,0,0,0,0,38,0,6757,,1.4,0.0142,0.7394,0
"2020-12-24",1761,25,1698,0,0,0,0,0,38,0,6757,,,0.0142,0.7394,0
"2020-12-25",1761,25,1698,0,0,0,0,0,38,0,6757,,,0.0142,0.7394,0
"2020-12-26",1761,25,1698,0,0,0,0,0,38,0,6757,,,0.0142,0.7394,0
"2020-12-27",1789,25,28,0,0.0159,0,1716,18,48,10,6757,,,0.014,0.7352,0
"2020-12-28",1789,25,1716,0,0,0,0,0,48,0,6757,,,0.014,0.7352,0
"2020-12-29",1789,25,1716,0,0,0,0,0,48,0,6757,,,0.014,0.7352,0
"2020-12-30",1789,25,1716,0,0,0,0,0,48,0,6757,,1.32,0.014,0.7352,0
"2020-12-31",1789,25,1716,0,0,0,0,0,48,0,6757,,,0.014,0.7352,0
"2021-01-01",1789,25,1716,0,0,0,0,0,48,0,6757,,,0.014,0.7352,0
"2021-01-02",1789,25,1716,0,0,0,0,0,48,0,6757,,,0.014,0.7352,0
"2021-01-03",1826,25,37,0,0.0207,0,1736,20,65,17,6757,,,0.0137,0.7298,0
"2021-01-04",1826,25,1736,0,0,0,0,0,65,0,6757,,,0.0137,0.7298,0
"2021-01-05",1826,25,1736,0,0,0,0,0,65,0,6757,,,0.0137,0.7298,0
"2021-01-06",1826,25,1736,0,0,0,0,0,65,0,6757,,1.08,0.0137,0.7298,0
"2021-01-07",1826,25,1736,0,0,0,0,0,65,0,6757,,,0.0137,0.7298,0
"2021-01-08",1826,25,1736,0,0,0,0,0,65,0,6757,,,0.0137,0.7298,0
"2021-01-09",1826,25,1736,0,0,0,0,0,65,0,6757,,,0.0137,0.7298,0
"2021-01-10",1866,25,40,0,0.0219,0,1764,28,77,12,6757,,,0.0134,0.7238,0
"2021-01-11",1866,25,1764,0,0,0,0,0,77,0,6757,,,0.0134,0.7238,0
"2021-01-12",1866,25,1764,0,0,0,0,0,77,0,6757,,,0.0134,0.7238,0
"2021-01-13",1866,25,1764,0,0,0,0,0,77,0,6757,,1,0.0134,0.7238,0
"2021-01-14",1866,25,1764,0,0,0,0,0,77,0,6757,,,0.0134,0.7238,0
"2021-01-15",1866,25,1764,0,0,0,0,0,77,0,6757,,,0.0134,0.7238,0
"2021-01-16",1866,25,1764,0,0,0,0,0,77,0,6757,,,0.0134,0.7238,0
"2021-01-17",1906,25,40,0,0.0214,0,1801,37,80,3,6757,,,0.0131,0.7179,0
"2021-01-18",1906,25,1801,0,0,0,0,0,80,0,6757,,,0.0131,0.7179,0
"2021-01-19",1906,25,1801,0,0,0,0,0,80,0,6757,,,0.0131,0.7179,0
"2021-01-20",1906,25,1801,0,0,0,0,0,80,0,6757,,0.68,0.0131,0.7179,0
"2021-01-21",1906,25,1801,0,0,0,0,0,80,0,6757,,,0.0131,0.7179,0
"2021-01-22",1906,25,1801,0,0,0,0,0,80,0,6757,,,0.0131,0.7179,0
"2021-01-23",1906,25,1801,0,0,0,0,0,80,0,6757,,,0.0131,0.7179,0
"2021-01-24",1933,25,27,0,0.0142,0,1841,40,67,-13,6757,,,0.0129,0.7139,0
"2021-01-25",1933,25,1841,0,0,0,0,0,67,0,6757,,,0.0129,0.7139,0
"2021-01-26",1933,25,1841,0,0,0,0,0,67,0,6757,,,0.0129,0.7139,0
"2021-01-27",1933,25,1841,0,0,0,0,0,67,0,6757,,0.56,0.0129,0.7139,0
"2021-01-28",1933,25,1841,0,0,0,0,0,67,0,6757,,,0.0129,0.7139,0
"2021-01-29",1933,25,1841,0,0,0,0,0,67,0,6757,,,0.0129,0.7139,0
"2021-01-30",1933,25,1841,0,0,0,0,0,67,0,6757,,,0.0129,0.7139,0
"2021-01-31",1948,25,15,0,0.0078,0,1881,40,42,-25,6757,,,0.0128,0.7117,0
"2021-02-01",1948,25,1881,0,0,0,0,0,42,0,6757,,,0.0128,0.7117,0
"2021-02-02",1948,25,1881,0,0,0,0,0,42,0,6757,,,0.0128,0.7117,0