"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",1,0,,,,,,,1,1,,,,0,,
"2020-03-15",1,0,0,0,0,,,,1,0,,,,0,,0
"2020-03-16",1,0,0,0,0,,,,1,0,,,,0,,0
"2020-03-17",0,0,-1,0,-1,,,,0,-1,,,,,,0
"2020-03-18",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-19",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-20",0,0,0,0,,,,,0,0,,,,,,0
"2020-03-21",0,0,0,0,,,,,0,0,,,,,,0
