"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-16",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-17",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-18",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-19",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-20",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-21",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-22",0,0,0,0,,,0,0,0,0,270,,,,1,0
"2020-03-23",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-24",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-25",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-26",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-27",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-28",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-29",0,1,0,1,,,-1,-1,0,0,270,,,,1,0
"2020-03-30",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-03-31",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-04-01",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-04-02",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-04-03",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-04-04",0,1,-1,0,0,,0,0,0,0,270,,,,1,0
"2020-04-05",4,1,4,0,,0,-1,0,4,4,270,,,0.25,0.9852,0
"2020-04-06",4,1,-1,0,0,0,0,0,4,0,270,,,0.25,0.9852,0
"2020-04-07",4,1,-1,0,0,0,0,0,4,0,270,,,0.25,0.9852,0
"2020-04-08",4,1,-1,0,0,0,0,0,4,0,270,,2.25,0.25,0.9852,0
"2020-04-09",4,1,-1,0,0,0,0,0,4,0,270,,,0.25,0.9852,0
"2020-04-10",4,1,-1,0,0,0,0,0,4,0,270,,,0.25,0.9852,0
"2020-04-11",4,1,-1,0,0,0,0,0,4,0,270,,,0.25,0.9852,0
"2020-04-12",13,1,9,0,2.25,0,-1,0,13,9,270,,,0.0769,0.9519,0
"2020-04-13",13,1,-1,0,0,0,0,0,13,0,270,,,0.0769,0.9519,0
"2020-04-14",13,1,-1,0,0,0,0,0,13,0,270,,,0.0769,0.9519,0
"2020-04-15",13,1,-1,0,0,0,0,0,13,0,270,,0.22,0.0769,0.9519,0
"2020-04-16",13,1,-1,0,0,0,0,0,13,0,270,,,0.0769,0.9519,0
"2020-04-17",13,1,-1,0,0,0,0,0,13,0,270,,,0.0769,0.9519,0
"2020-04-18",13,1,-1,0,0,0,0,0,13,0,270,,,0.0769,0.9519,0
"2020-04-19",15,1,2,0,0.1538,0,3,4,11,-2,270,,,0.0667,0.9444,0
"2020-04-20",15,1,3,0,0,0,0,0,11,0,270,,,0.0667,0.9444,0
"2020-04-21",15,1,3,0,0,0,0,0,11,0,270,,,0.0667,0.9444,0
"2020-04-22",15,1,3,0,0,0,0,0,11,0,270,,3.5,0.0667,0.9444,0
"2020-04-23",15,1,3,0,0,0,0,0,11,0,270,,,0.0667,0.9444,0
"2020-04-24",15,1,3,0,0,0,0,0,11,0,270,,,0.0667,0.9444,0
"2020-04-25",15,1,3,0,0,0,0,0,11,0,270,,,0.0667,0.9444,0
"2020-04-26",22,1,7,0,0.4667,0,12,9,9,-2,270,,,0.0455,0.9185,0
"2020-04-27",22,1,12,0,0,0,0,0,9,0,270,,,0.0455,0.9185,0
"2020-04-28",22,1,12,0,0,0,0,0,9,0,270,,,0.0455,0.9185,0
"2020-04-29",22,1,12,0,0,0,0,0,9,0,270,,0.14,0.0455,0.9185,0
"2020-04-30",22,1,12,0,0,0,0,0,9,0,270,,,0.0455,0.9185,0
"2020-05-01",22,1,12,0,0,0,0,0,9,0,270,,,0.0455,0.9185,0
"2020-05-02",22,1,12,0,0,0,0,0,9,0,270,,,0.0455,0.9185,0
"2020-05-03",23,1,1,0,0.0455,0,14,2,8,-1,270,,,0.0435,0.9148,0
"2020-05-04",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-05",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-06",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-07",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-08",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-09",23,1,14,0,0,0,0,0,8,0,270,,,0.0435,0.9148,0
"2020-05-10",23,1,0,0,0,0,21,7,1,-7,270,,,0.0435,0.9148,0
"2020-05-11",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-12",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-13",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-14",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-15",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-16",23,1,21,0,0,0,0,0,1,0,270,,,0.0435,0.9148,0
"2020-05-17",25,1,2,0,0.087,0,22,1,2,1,270,,,0.04,0.9074,0
"2020-05-18",25,1,22,0,0,0,0,0,2,0,270,,,0.04,0.9074,0
"2020-05-19",25,1,22,0,0,0,0,0,2,0,270,,,0.04,0.9074,0
"2020-05-20",25,1,22,0,0,0,0,0,2,0,270,,3.5,0.04,0.9074,0
"2020-05-21",25,1,22,0,0,0,0,0,2,0,270,,,0.04,0.9074,0
"2020-05-22",25,1,22,0,0,0,0,0,2,0,270,,,0.04,0.9074,0
"2020-05-23",25,1,22,0,0,0,0,0,2,0,270,,,0.04,0.9074,0
"2020-05-24",32,1,7,0,0.28,0,22,0,9,7,270,,,0.0313,0.8815,0
"2020-05-25",32,1,22,0,0,0,0,0,9,0,270,,,0.0313,0.8815,0
"2020-05-26",32,1,22,0,0,0,0,0,9,0,270,,,0.0313,0.8815,0
"2020-05-27",32,1,22,0,0,0,0,0,9,0,270,,0.43,0.0313,0.8815,0
"2020-05-28",32,1,22,0,0,0,0,0,9,0,270,,,0.0313,0.8815,0
"2020-05-29",32,1,22,0,0,0,0,0,9,0,270,,,0.0313,0.8815,0
"2020-05-30",32,1,22,0,0,0,0,0,9,0,270,,,0.0313,0.8815,0
"2020-05-31",35,1,3,0,0.0938,0,24,2,10,1,270,,,0.0286,0.8704,0
"2020-06-01",35,1,24,0,0,0,0,0,10,0,270,,,0.0286,0.8704,0
"2020-06-02",35,1,24,0,0,0,0,0,10,0,270,,,0.0286,0.8704,0
"2020-06-03",35,1,24,0,0,0,0,0,10,0,270,,1.67,0.0286,0.8704,0
"2020-06-04",35,1,24,0,0,0,0,0,10,0,270,,,0.0286,0.8704,0
"2020-06-05",35,1,24,0,0,0,0,0,10,0,270,,,0.0286,0.8704,0
"2020-06-06",35,1,24,0,0,0,0,0,10,0,270,,,0.0286,0.8704,0
"2020-06-07",40,1,5,0,0.1429,0,31,7,8,-2,270,,,0.025,0.8519,0
"2020-06-08",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-09",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-10",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-11",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-12",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-13",40,1,31,0,0,0,0,0,8,0,270,,,0.025,0.8519,0
"2020-06-14",77,1,37,0,0.925,0,34,3,42,34,270,,,0.013,0.7148,0
"2020-06-15",77,1,34,0,0,0,0,0,42,0,270,,,0.013,0.7148,0
"2020-06-16",77,1,34,0,0,0,0,0,42,0,270,,,0.013,0.7148,0
"2020-06-17",77,1,34,0,0,0,0,0,42,0,270,,0.32,0.013,0.7148,0
"2020-06-18",77,1,34,0,0,0,0,0,42,0,270,,,0.013,0.7148,0
"2020-06-19",77,1,34,0,0,0,0,0,42,0,270,,,0.013,0.7148,0
"2020-06-20",77,1,34,0,0,0,0,0,42,0,270,,,0.013,0.7148,0
"2020-06-21",89,1,12,0,0.1558,0,39,5,49,7,270,,,0.0112,0.6704,0
"2020-06-22",89,1,39,0,0,0,0,0,49,0,270,,,0.0112,0.6704,0
"2020-06-23",89,1,39,0,0,0,0,0,49,0,270,,,0.0112,0.6704,0
"2020-06-24",89,1,39,0,0,0,0,0,49,0,270,,3,0.0112,0.6704,0
"2020-06-25",89,1,39,0,0,0,0,0,49,0,270,,,0.0112,0.6704,0
"2020-06-26",89,1,39,0,0,0,0,0,49,0,270,,,0.0112,0.6704,0
"2020-06-27",89,1,39,0,0,0,0,0,49,0,270,,,0.0112,0.6704,0
"2020-06-28",125,1,36,0,0.4045,0,76,37,48,-1,270,,,0.008,0.537,0
"2020-06-29",125,1,76,0,0,0,0,0,48,0,270,,,0.008,0.537,0
"2020-06-30",125,1,76,0,0,0,0,0,48,0,270,,,0.008,0.537,0
"2020-07-01",125,1,76,0,0,0,0,0,48,0,270,,4.17,0.008,0.537,0
"2020-07-02",125,1,76,0,0,0,0,0,48,0,270,,,0.008,0.537,0
"2020-07-03",125,1,76,0,0,0,0,0,48,0,270,,,0.008,0.537,0
"2020-07-04",125,1,76,0,0,0,0,0,48,0,270,,,0.008,0.537,0
"2020-07-05",275,1,150,0,1.2,0,88,12,186,138,270,,,0.0036,-0.0185,0
"2020-07-06",275,1,88,0,0,0,0,0,186,0,270,,,0.0036,-0.0185,0
"2020-07-07",275,1,88,0,0,0,0,0,186,0,270,,,0.0036,-0.0185,0
"2020-07-08",275,1,88,0,0,0,0,0,186,0,270,,0.26,0.0036,-0.0185,0
"2020-07-09",275,1,88,0,0,0,0,0,186,0,270,,,0.0036,-0.0185,0
"2020-07-10",275,1,88,0,0,0,0,0,186,0,270,,,0.0036,-0.0185,0
"2020-07-11",275,1,88,0,0,0,0,0,186,0,270,,,0.0036,-0.0185,0
"2020-07-12",314,1,39,0,0.1418,0,124,36,189,3,270,,,0.0032,-0.163,0
"2020-07-13",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-14",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-15",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-16",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-17",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-18",314,1,124,0,0,0,0,0,189,0,270,,,0.0032,-0.163,0
"2020-07-19",522,1,208,0,0.6624,0,274,150,247,58,541,,,0.0019,0.0351,271
"2020-07-20",522,1,274,0,0,0,0,0,247,0,541,,,0.0019,0.0351,0
"2020-07-21",522,1,274,0,0,0,0,0,247,0,541,,,0.0019,0.0351,0
"2020-07-22",522,1,274,0,0,0,0,0,247,0,541,,0.79,0.0019,0.0351,0
"2020-07-23",522,1,274,0,0,0,0,0,247,0,541,,,0.0019,0.0351,0
"2020-07-24",522,1,274,0,0,0,0,0,247,0,541,,,0.0019,0.0351,0
"2020-07-25",522,1,274,0,0,0,0,0,247,0,541,,,0.0019,0.0351,0
"2020-07-26",686,1,164,0,0.3142,0,313,39,372,125,541,,,0.0015,-0.268,0
"2020-07-27",686,1,313,0,0,0,0,0,372,0,541,,,0.0015,-0.268,0
"2020-07-28",686,1,313,0,0,0,0,0,372,0,541,,,0.0015,-0.268,0
"2020-07-29",686,1,313,0,0,0,0,0,372,0,541,,1.27,0.0015,-0.268,0
"2020-07-30",686,1,313,0,0,0,0,0,372,0,541,,,0.0015,-0.268,0
"2020-07-31",686,1,313,0,0,0,0,0,372,0,541,,,0.0015,-0.268,0
"2020-08-01",686,1,313,0,0,0,0,0,372,0,541,,,0.0015,-0.268,0
"2020-08-02",894,2,208,1,0.3032,1,520,207,372,0,811,,,0.0022,-0.1023,270
"2020-08-03",894,2,520,0,0,0,0,0,372,0,811,,,0.0022,-0.1023,0
"2020-08-04",894,2,520,0,0,0,0,0,372,0,811,,,0.0022,-0.1023,0
"2020-08-05",894,2,520,0,0,0,0,0,372,0,811,,0.83,0.0022,-0.1023,0
"2020-08-06",894,2,520,0,0,0,0,0,372,0,811,,,0.0022,-0.1023,0
"2020-08-07",894,2,520,0,0,0,0,0,372,0,811,,,0.0022,-0.1023,0
"2020-08-08",894,2,520,0,0,0,0,0,372,0,811,,,0.0022,-0.1023,0
"2020-08-09",1066,2,172,0,0.1924,0,684,164,380,8,811,,,0.0019,-0.3144,0
"2020-08-10",1066,2,684,0,0,0,0,0,380,0,811,,,0.0019,-0.3144,0
"2020-08-11",1066,2,684,0,0,0,0,0,380,0,811,,,0.0019,-0.3144,0
"2020-08-12",1066,2,684,0,0,0,0,0,380,0,811,,0.86,0.0019,-0.3144,0
"2020-08-13",1066,2,684,0,0,0,0,0,380,0,811,,,0.0019,-0.3144,0
"2020-08-14",1066,2,684,0,0,0,0,0,380,0,811,,,0.0019,-0.3144,0
"2020-08-15",1066,2,684,0,0,0,0,0,380,0,811,,,0.0019,-0.3144,0
"2020-08-16",1214,3,148,1,0.1388,0.5,891,207,320,-60,1622,,,0.0025,0.2515,811
"2020-08-17",1214,3,891,0,0,0,0,0,320,0,1622,,,0.0025,0.2515,0
"2020-08-18",1214,3,891,0,0,0,0,0,320,0,1622,,,0.0025,0.2515,0
"2020-08-19",1214,3,891,0,0,0,0,0,320,0,1622,0.67,0.64,0.0025,0.2515,0
"2020-08-20",1214,3,891,0,0,0,0,0,320,0,1622,,,0.0025,0.2515,0
"2020-08-21",1214,3,891,0,0,0,0,0,320,0,1622,,,0.0025,0.2515,0
"2020-08-22",1214,3,891,0,0,0,0,0,320,0,1622,,,0.0025,0.2515,0
"2020-08-23",1308,3,94,0,0.0774,0,1063,172,242,-78,2162,,,0.0023,0.395,540
"2020-08-24",1308,3,1063,0,0,0,0,0,242,0,2162,,,0.0023,0.395,0
"2020-08-25",1308,3,1063,0,0,0,0,0,242,0,2162,,,0.0023,0.395,0
"2020-08-26",1308,3,1063,0,0,0,0,0,242,0,2162,1.5,3.46,0.0023,0.395,0
"2020-08-27",1308,3,1063,0,0,0,0,0,242,0,2162,,,0.0023,0.395,0
"2020-08-28",1308,3,1063,0,0,0,0,0,242,0,2162,,,0.0023,0.395,0
"2020-08-29",1308,3,1063,0,0,0,0,0,242,0,2162,,,0.0023,0.395,0
"2020-08-30",1633,6,325,3,0.2485,1,1208,145,419,177,2973,,,0.0037,0.4507,811
"2020-08-31",1633,6,1208,0,0,0,0,0,419,0,2973,,,0.0037,0.4507,0
"2020-09-01",1633,6,1208,0,0,0,0,0,419,0,2973,,,0.0037,0.4507,0
"2020-09-02",1633,6,1208,0,0,0,0,0,419,0,2973,0.67,1.14,0.0037,0.4507,0
"2020-09-03",1633,6,1208,0,0,0,0,0,419,0,2973,,,0.0037,0.4507,0
"2020-09-04",1633,6,1208,0,0,0,0,0,419,0,2973,,,0.0037,0.4507,0
"2020-09-05",1633,6,1208,0,0,0,0,0,419,0,2973,,,0.0037,0.4507,0
"2020-09-06",2002,8,369,2,0.226,0.3333,1300,92,694,275,3514,,,0.004,0.4303,541
"2020-09-07",2002,8,1300,0,0,0,0,0,694,0,3514,,,0.004,0.4303,0
"2020-09-08",2002,8,1300,0,0,0,0,0,694,0,3514,,,0.004,0.4303,0
"2020-09-09",2002,8,1300,0,0,0,0,0,694,0,3514,,1.25,0.004,0.4303,0
"2020-09-10",2002,8,1300,0,0,0,0,0,694,0,3514,,,0.004,0.4303,0
"2020-09-11",2002,8,1300,0,0,0,0,0,694,0,3514,,,0.004,0.4303,0
"2020-09-12",2002,8,1300,0,0,0,0,0,694,0,3514,,,0.004,0.4303,0
"2020-09-13",2463,11,461,3,0.2303,0.375,1622,322,830,136,3514,,,0.0045,0.2991,0
"2020-09-14",2463,11,1622,0,0,0,0,0,830,0,3514,,,0.0045,0.2991,0
"2020-09-15",2463,11,1622,0,0,0,0,0,830,0,3514,,,0.0045,0.2991,0
"2020-09-16",2463,11,1622,0,0,0,0,0,830,0,3514,,0.23,0.0045,0.2991,0
"2020-09-17",2463,11,1622,0,0,0,0,0,830,0,3514,,,0.0045,0.2991,0
"2020-09-18",2463,11,1622,0,0,0,0,0,830,0,3514,,,0.0045,0.2991,0
"2020-09-19",2463,11,1622,0,0,0,0,0,830,0,3514,,,0.0045,0.2991,0
"2020-09-20",2567,13,104,2,0.0422,0.1818,1989,367,565,-265,4324,,,0.0051,0.4063,810
"2020-09-21",2567,13,1989,0,0,0,0,0,565,0,4324,,,0.0051,0.4063,0
"2020-09-22",2567,13,1989,0,0,0,0,0,565,0,4324,,,0.0051,0.4063,0
"2020-09-23",2567,13,1989,0,0,0,0,0,565,0,4324,0.67,3.4,0.0051,0.4063,0
"2020-09-24",2567,13,1989,0,0,0,0,0,565,0,4324,,,0.0051,0.4063,0
"2020-09-25",2567,13,1989,0,0,0,0,0,565,0,4324,,,0.0051,0.4063,0
"2020-09-26",2567,13,1989,0,0,0,0,0,565,0,4324,,,0.0051,0.4063,0
"2020-09-27",2921,13,354,0,0.1379,0,2450,461,458,-107,4865,,,0.0045,0.3996,541
"2020-09-28",2921,13,2450,0,0,0,0,0,458,0,4865,,,0.0045,0.3996,0
"2020-09-29",2921,13,2450,0,0,0,0,0,458,0,4865,,,0.0045,0.3996,0
"2020-09-30",2921,13,2450,0,0,0,0,0,458,0,4865,1.5,0.71,0.0045,0.3996,0
"2020-10-01",2921,13,2450,0,0,0,0,0,458,0,4865,,,0.0045,0.3996,0
"2020-10-02",2921,13,2450,0,0,0,0,0,458,0,4865,,,0.0045,0.3996,0
"2020-10-03",2921,13,2450,0,0,0,0,0,458,0,4865,,,0.0045,0.3996,0
"2020-10-04",3172,16,251,3,0.0859,0.2308,2551,101,605,147,5676,,,0.005,0.4412,811
"2020-10-05",3172,16,2551,0,0,0,0,0,605,0,5676,,,0.005,0.4412,0
"2020-10-06",3172,16,2551,0,0,0,0,0,605,0,5676,,,0.005,0.4412,0
"2020-10-07",3172,16,2551,0,0,0,0,0,605,0,5676,1.33,0.19,0.005,0.4412,0
"2020-10-08",3172,16,2551,0,0,0,0,0,605,0,5676,,,0.005,0.4412,0
"2020-10-09",3172,16,2551,0,0,0,0,0,605,0,5676,,,0.005,0.4412,0
"2020-10-10",3172,16,2551,0,0,0,0,0,605,0,5676,,,0.005,0.4412,0
"2020-10-11",3219,18,47,2,0.0148,0.125,2903,352,298,-307,6757,,,0.0056,0.5236,1081
"2020-10-12",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-13",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-14",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-15",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-16",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-17",3219,18,2903,0,0,0,0,0,298,0,6757,,,0.0056,0.5236,0
"2020-10-18",5242,21,2023,3,0.6285,0.1667,3151,248,2070,1772,6757,,,0.004,0.2242,0
"2020-10-19",5242,21,3151,0,0,0,0,0,2070,0,6757,,,0.004,0.2242,0
"2020-10-20",5242,21,3151,0,0,0,0,0,2070,0,6757,,,0.004,0.2242,0
"2020-10-21",5242,21,3151,0,0,0,0,0,2070,0,6757,,0.34,0.004,0.2242,0
"2020-10-22",5242,21,3151,0,0,0,0,0,2070,0,6757,,,0.004,0.2242,0
"2020-10-23",5242,21,3151,0,0,0,0,0,2070,0,6757,,,0.004,0.2242,0
"2020-10-24",5242,21,3151,0,0,0,0,0,2070,0,6757,,,0.004,0.2242,0
"2020-10-25",5923,25,681,4,0.1299,0.1905,3194,43,2704,634,7568,,,0.0042,0.2174,811
"2020-10-26",5923,25,3194,0,0,0,0,0,2704,0,7568,,,0.0042,0.2174,0
"2020-10-27",5923,25,3194,0,0,0,0,0,2704,0,7568,,,0.0042,0.2174,0
"2020-10-28",5923,25,3194,0,0,0,0,0,2704,0,7568,,1.06,0.0042,0.2174,0
"2020-10-29",5923,25,3194,0,0,0,0,0,2704,0,7568,,,0.0042,0.2174,0
"2020-10-30",5923,25,3194,0,0,0,0,0,2704,0,7568,,,0.0042,0.2174,0
"2020-10-31",5923,25,3194,0,0,0,0,0,2704,0,7568,,,0.0042,0.2174,0
"2020-11-01",6642,25,719,0,0.1214,0,5217,2023,1400,-1304,7568,,,0.0038,0.1224,0
"2020-11-02",6642,25,5217,0,0,0,0,0,1400,0,7568,,,0.0038,0.1224,0
"2020-11-03",6642,25,5217,0,0,0,0,0,1400,0,7568,,,0.0038,0.1224,0
"2020-11-04",6642,25,5217,0,0,0,0,0,1400,0,7568,,1.66,0.0038,0.1224,0
"2020-11-05",6642,25,5217,0,0,0,0,0,1400,0,7568,,,0.0038,0.1224,0
"2020-11-06",6642,25,5217,0,0,0,0,0,1400,0,7568,,,0.0038,0.1224,0
"2020-11-07",6642,25,5217,0,0,0,0,0,1400,0,7568,,,0.0038,0.1224,0
"2020-11-08",7835,28,1193,3,0.1796,0.12,5895,678,1912,512,8649,,,0.0036,0.0941,1081
"2020-11-09",7835,28,5895,0,0,0,0,0,1912,0,8649,,,0.0036,0.0941,0
"2020-11-10",7835,28,5895,0,0,0,0,0,1912,0,8649,,,0.0036,0.0941,0
"2020-11-11",7835,28,5895,0,0,0,0,0,1912,0,8649,0.25,0.33,0.0036,0.0941,0
"2020-11-12",7835,28,5895,0,0,0,0,0,1912,0,8649,,,0.0036,0.0941,0
"2020-11-13",7835,28,5895,0,0,0,0,0,1912,0,8649,,,0.0036,0.0941,0
"2020-11-14",7835,28,5895,0,0,0,0,0,1912,0,8649,,,0.0036,0.0941,0
"2020-11-15",8225,28,390,0,0.0498,0,6614,719,1583,-329,8919,,,0.0034,0.0778,270
"2020-11-16",8225,28,6614,0,0,0,0,0,1583,0,8919,,,0.0034,0.0778,0
"2020-11-17",8225,28,6614,0,0,0,0,0,1583,0,8919,,,0.0034,0.0778,0
"2020-11-18",8225,28,6614,0,0,0,0,0,1583,0,8919,3,3.51,0.0034,0.0778,0
"2020-11-19",8225,28,6614,0,0,0,0,0,1583,0,8919,,,0.0034,0.0778,0
"2020-11-20",8225,28,6614,0,0,0,0,0,1583,0,8919,,,0.0034,0.0778,0
"2020-11-21",8225,28,6614,0,0,0,0,0,1583,0,8919,,,0.0034,0.0778,0
"2020-11-22",9594,32,1369,4,0.1664,0.1429,7803,1189,1759,176,9730,,,0.0033,0.014,811
"2020-11-23",9594,32,7803,0,0,0,0,0,1759,0,9730,,,0.0033,0.014,0
"2020-11-24",9594,32,7803,0,0,0,0,0,1759,0,9730,,,0.0033,0.014,0
"2020-11-25",9594,32,7803,0,0,0,0,0,1759,0,9730,0.67,0.6,0.0033,0.014,0
"2020-11-26",9594,32,7803,0,0,0,0,0,1759,0,9730,,,0.0033,0.014,0
"2020-11-27",9594,32,7803,0,0,0,0,0,1759,0,9730,,,0.0033,0.014,0
"2020-11-28",9594,32,7803,0,0,0,0,0,1759,0,9730,,,0.0033,0.014,0
"2020-11-29",10413,33,819,1,0.0854,0.0313,8192,389,2188,429,10270,,,0.0032,-0.0139,540
"2020-11-30",10413,33,8192,0,0,0,0,0,2188,0,10270,,,0.0032,-0.0139,0
"2020-12-01",10413,33,8192,0,0,0,0,0,2188,0,10270,,,0.0032,-0.0139,0
"2020-12-02",10413,33,8192,0,0,0,0,0,2188,0,10270,,1.38,0.0032,-0.0139,0
"2020-12-03",10413,33,8192,0,0,0,0,0,2188,0,10270,,,0.0032,-0.0139,0
"2020-12-04",10413,33,8192,0,0,0,0,0,2188,0,10270,,,0.0032,-0.0139,0
"2020-12-05",10413,33,8192,0,0,0,0,0,2188,0,10270,,,0.0032,-0.0139,0
"2020-12-06",11545,36,1132,3,0.1087,0.0909,9558,1366,1951,-237,10270,,,0.0031,-0.1241,0
"2020-12-07",11545,36,9558,0,0,0,0,0,1951,0,10270,,,0.0031,-0.1241,0
"2020-12-08",11545,36,9558,0,0,0,0,0,1951,0,10270,,,0.0031,-0.1241,0
"2020-12-09",11545,36,9558,0,0,0,0,0,1951,0,10270,,0.84,0.0031,-0.1241,0
"2020-12-10",11545,36,9558,0,0,0,0,0,1951,0,10270,,,0.0031,-0.1241,0
"2020-12-11",11545,36,9558,0,0,0,0,0,1951,0,10270,,,0.0031,-0.1241,0
"2020-12-12",11545,36,9558,0,0,0,0,0,1951,0,10270,,,0.0031,-0.1241,0
"2020-12-13",12501,38,956,2,0.0828,0.0556,10375,817,2088,137,10541,,,0.003,-0.1859,271
"2020-12-14",12501,38,10375,0,0,0,0,0,2088,0,10541,,,0.003,-0.1859,0
"2020-12-15",12501,38,10375,0,0,0,0,0,2088,0,10541,,,0.003,-0.1859,0
"2020-12-16",12501,38,10375,0,0,0,0,0,2088,0,10541,4.99,0.74,0.003,-0.1859,0
"2020-12-17",12501,38,10375,0,0,0,0,0,2088,0,10541,,,0.003,-0.1859,0
"2020-12-18",12501,38,10375,0,0,0,0,0,2088,0,10541,,,0.003,-0.1859,0
"2020-12-19",12501,38,10375,0,0,0,0,0,2088,0,10541,,,0.003,-0.1859,0
"2020-12-20",13213,38,712,0,0.057,0,11507,1132,1668,-420,11892,,,0.0029,-0.1111,1351
"2020-12-21",13213,38,11507,0,0,0,0,0,1668,0,11892,,,0.0029,-0.1111,0
"2020-12-22",13213,38,11507,0,0,0,0,0,1668,0,11892,,,0.0029,-0.1111,0
"2020-12-23",13213,38,11507,0,0,0,0,0,1668,0,11892,0.8,0.95,0.0029,-0.1111,0
"2020-12-24",13213,38,11507,0,0,0,0,0,1668,0,11892,,,0.0029,-0.1111,0
"2020-12-25",13213,38,11507,0,0,0,0,0,1668,0,11892,,,0.0029,-0.1111,0
"2020-12-26",13213,38,11507,0,0,0,0,0,1668,0,11892,,,0.0029,-0.1111,0
"2020-12-27",13890,39,677,1,0.0512,0.0263,12462,955,1389,-279,12973,,,0.0028,-0.0707,1081
"2020-12-28",13890,39,12462,0,0,0,0,0,1389,0,12973,,,0.0028,-0.0707,0
"2020-12-29",13890,39,12462,0,0,0,0,0,1389,0,12973,,,0.0028,-0.0707,0
"2020-12-30",13890,39,12462,0,0,0,0,0,1389,0,12973,,1.97,0.0028,-0.0707,0
"2020-12-31",13890,39,12462,0,0,0,0,0,1389,0,12973,,,0.0028,-0.0707,0
"2021-01-01",13890,39,12462,0,0,0,0,0,1389,0,12973,,,0.0028,-0.0707,0
"2021-01-02",13890,39,12462,0,0,0,0,0,1389,0,12973,,,0.0028,-0.0707,0
"2021-01-03",15222,44,1332,5,0.0959,0.1282,13169,707,2009,620,19189,,,0.0029,0.2067,6216
"2021-01-04",15222,44,13169,0,0,0,0,0,2009,0,19189,,,0.0029,0.2067,0
"2021-01-05",15222,44,13169,0,0,0,0,0,2009,0,19189,,,0.0029,0.2067,0
"2021-01-06",15222,44,13169,0,0,0,0,0,2009,0,19189,1.87,0.62,0.0029,0.2067,0
"2021-01-07",15222,44,13169,0,0,0,0,0,2009,0,19189,,,0.0029,0.2067,0
"2021-01-08",15222,44,13169,0,0,0,0,0,2009,0,19189,,,0.0029,0.2067,0
"2021-01-09",15222,44,13169,0,0,0,0,0,2009,0,19189,,,0.0029,0.2067,0
"2021-01-10",16051,48,829,4,0.0545,0.0909,13842,673,2161,152,30811,,,0.003,0.479,11622
"2021-01-11",16051,48,13842,0,0,0,0,0,2161,0,30811,,,0.003,0.479,0
"2021-01-12",16051,48,13842,0,0,0,0,0,2161,0,30811,,,0.003,0.479,0
"2021-01-13",16051,48,13842,0,0,0,0,0,2161,0,30811,0.58,2.29,0.003,0.479,0
"2021-01-14",16051,48,13842,0,0,0,0,0,2161,0,30811,,,0.003,0.479,0
"2021-01-15",16051,48,13842,0,0,0,0,0,2161,0,30811,,,0.003,0.479,0
"2021-01-16",16051,48,13842,0,0,0,0,0,2161,0,30811,,,0.003,0.479,0
"2021-01-17",17950,71,1899,23,0.1183,0.4792,15151,1309,2728,567,37568,,,0.004,0.5222,6757
"2021-01-18",17950,71,15151,0,0,0,0,0,2728,0,37568,,,0.004,0.5222,0
"2021-01-19",17950,71,15151,0,0,0,0,0,2728,0,37568,,,0.004,0.5222,0
"2021-01-20",17950,71,15151,0,0,0,0,0,2728,0,37568,1.2,1.08,0.004,0.5222,0
"2021-01-21",17950,71,15151,0,0,0,0,0,2728,0,37568,,,0.004,0.5222,0
"2021-01-22",17950,71,15151,0,0,0,0,0,2728,0,37568,,,0.004,0.5222,0
"2021-01-23",17950,71,15151,0,0,0,0,0,2728,0,37568,,,0.004,0.5222,0
"2021-01-24",19996,114,2046,43,0.114,0.6056,15937,786,3945,1217,45676,,,0.0057,0.5622,8108
"2021-01-25",19996,114,15937,0,0,0,0,0,3945,0,45676,,,0.0057,0.5622,0
"2021-01-26",19996,114,15937,0,0,0,0,0,3945,0,45676,,,0.0057,0.5622,0
"2021-01-27",19996,114,15937,0,0,0,0,0,3945,0,45676,1.53,0.8,0.0057,0.5622,0
"2021-01-28",19996,114,15937,0,0,0,0,0,3945,0,45676,,,0.0057,0.5622,0
"2021-01-29",19996,114,15937,0,0,0,0,0,3945,0,45676,,,0.0057,0.5622,0
"2021-01-30",19996,114,15937,0,0,0,0,0,3945,0,45676,,,0.0057,0.5622,0
"2021-01-31",21623,139,1627,25,0.0814,0.2193,17811,1874,3673,-272,58108,,,0.0064,0.6279,12432
"2021-02-01",21623,139,17811,0,0,0,0,0,3673,0,58108,,,0.0064,0.6279,0
"2021-02-02",21623,139,17811,0,0,0,0,0,3673,0,58108,,,0.0064,0.6279,0
"2021-02-03",21623,139,17811,0,0,0,0,0,3673,0,58108,1.2,1.35,0.0064,0.6279,0
"2021-02-04",21623,139,17811,0,0,0,0,0,3673,0,58108,,,0.0064,0.6279,0
"2021-02-05",21623,139,17811,0,0,0,0,0,3673,0,58108,,,0.0064,0.6279,0
"2021-02-06",21623,139,17811,0,0,0,0,0,3673,0,58108,,,0.0064,0.6279,0