"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-30",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-31",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-01",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-02",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-03",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-04",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-05",18,0,16,0,8,,0,0,18,16,0,,,0,,0
"2020-04-06",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-04-07",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-04-08",18,0,0,0,0,0,,0,18,0,0,,1.31,0,,0
"2020-04-09",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-04-10",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-04-11",18,0,0,0,0,0,,0,18,0,0,,,0,,0
"2020-04-12",39,0,21,0,1.1667,,2,2,37,19,0,,,0,,0
"2020-04-13",39,0,2,0,0,0,,0,37,0,0,,,0,,0
"2020-04-14",39,0,2,0,0,0,,0,37,0,0,,,0,,0
"2020-04-15",39,0,2,0,0,0,,0,37,0,0,,0.52,0,,0
"2020-04-16",39,0,2,0,0,0,,0,37,0,0,,,0,,0
"2020-04-17",39,0,2,0,0,0,,0,37,0,0,,,0,,0
"2020-04-18",39,0,2,0,0,0,,0,37,0,0,,,0,,0
"2020-04-19",50,0,11,0,0.2821,,18,16,32,-5,541,,,0,0.9076,541
"2020-04-20",50,0,18,0,0,0,,0,32,0,541,,,0,0.9076,0
"2020-04-21",50,0,18,0,0,0,,0,32,0,541,,,0,0.9076,0
"2020-04-22",50,0,18,0,0,0,,0,32,0,541,0.5,0.18,0,0.9076,0
"2020-04-23",50,0,18,0,0,0,,0,32,0,541,,,0,0.9076,0
"2020-04-24",50,0,18,0,0,0,,0,32,0,541,,,0,0.9076,0
"2020-04-25",50,0,18,0,0,0,,0,32,0,541,,,0,0.9076,0
"2020-04-26",52,0,2,0,0.04,,39,21,13,-19,811,,,0,0.9359,270
"2020-04-27",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-04-28",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-04-29",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-04-30",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-05-01",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-05-02",52,0,39,0,0,0,,0,13,0,811,,,0,0.9359,0
"2020-05-03",260,2,208,2,4,,48,9,210,197,811,,,0.0077,0.6794,0
"2020-05-04",260,2,48,0,0,0,0,0,210,0,811,,,0.0077,0.6794,0
"2020-05-05",260,2,48,0,0,0,0,0,210,0,811,,,0.0077,0.6794,0
"2020-05-06",260,2,48,0,0,0,0,0,210,0,811,,1.84,0.0077,0.6794,0
"2020-05-07",260,2,48,0,0,0,0,0,210,0,811,,,0.0077,0.6794,0
"2020-05-08",260,2,48,0,0,0,0,0,210,0,811,,,0.0077,0.6794,0
"2020-05-09",260,2,48,0,0,0,0,0,210,0,811,,,0.0077,0.6794,0
"2020-05-10",642,3,382,1,1.4692,0.5,49,1,590,380,1622,,,0.0047,0.6042,811
"2020-05-11",642,3,49,0,0,0,0,0,590,0,1622,,,0.0047,0.6042,0
"2020-05-12",642,3,49,0,0,0,0,0,590,0,1622,,,0.0047,0.6042,0
"2020-05-13",642,3,49,0,0,0,0,0,590,0,1622,0.67,0.71,0.0047,0.6042,0
"2020-05-14",642,3,49,0,0,0,0,0,590,0,1622,,,0.0047,0.6042,0
"2020-05-15",642,3,49,0,0,0,0,0,590,0,1622,,,0.0047,0.6042,0
"2020-05-16",642,3,49,0,0,0,0,0,590,0,1622,,,0.0047,0.6042,0
"2020-05-17",913,3,271,0,0.4221,0,257,208,653,63,2162,,,0.0033,0.5777,540
"2020-05-18",913,3,257,0,0,0,0,0,653,0,2162,,,0.0033,0.5777,0
"2020-05-19",913,3,257,0,0,0,0,0,653,0,2162,,,0.0033,0.5777,0
"2020-05-20",913,3,257,0,0,0,0,0,653,0,2162,2,0.74,0.0033,0.5777,0
"2020-05-21",913,3,257,0,0,0,0,0,653,0,2162,,,0.0033,0.5777,0
"2020-05-22",913,3,257,0,0,0,0,0,653,0,2162,,,0.0033,0.5777,0
"2020-05-23",913,3,257,0,0,0,0,0,653,0,2162,,,0.0033,0.5777,0
"2020-05-24",1114,6,201,3,0.2202,1,636,379,472,-181,3243,,,0.0054,0.6565,1081
"2020-05-25",1114,6,636,0,0,0,0,0,472,0,3243,,,0.0054,0.6565,0
"2020-05-26",1114,6,636,0,0,0,0,0,472,0,3243,,,0.0054,0.6565,0
"2020-05-27",1114,6,636,0,0,0,0,0,472,0,3243,0.75,0.71,0.0054,0.6565,0
"2020-05-28",1114,6,636,0,0,0,0,0,472,0,3243,,,0.0054,0.6565,0
"2020-05-29",1114,6,636,0,0,0,0,0,472,0,3243,,,0.0054,0.6565,0
"2020-05-30",1114,6,636,0,0,0,0,0,472,0,3243,,,0.0054,0.6565,0
"2020-05-31",1256,8,142,2,0.1275,0.3333,905,269,343,-129,4054,,,0.0064,0.6902,811
"2020-06-01",1256,8,905,0,0,0,0,0,343,0,4054,,,0.0064,0.6902,0
"2020-06-02",1256,8,905,0,0,0,0,0,343,0,4054,,,0.0064,0.6902,0
"2020-06-03",1256,8,905,0,0,0,0,0,343,0,4054,0.67,0.79,0.0064,0.6902,0
"2020-06-04",1256,8,905,0,0,0,0,0,343,0,4054,,,0.0064,0.6902,0
"2020-06-05",1256,8,905,0,0,0,0,0,343,0,4054,,,0.0064,0.6902,0
"2020-06-06",1256,8,905,0,0,0,0,0,343,0,4054,,,0.0064,0.6902,0
"2020-06-07",1368,12,112,4,0.0892,0.5,1102,197,254,-89,4595,,,0.0088,0.7023,541
"2020-06-08",1368,12,1102,0,0,0,0,0,254,0,4595,,,0.0088,0.7023,0
"2020-06-09",1368,12,1102,0,0,0,0,0,254,0,4595,,,0.0088,0.7023,0
"2020-06-10",1368,12,1102,0,0,0,0,0,254,0,4595,2,1.03,0.0088,0.7023,0
"2020-06-11",1368,12,1102,0,0,0,0,0,254,0,4595,,,0.0088,0.7023,0
"2020-06-12",1368,12,1102,0,0,0,0,0,254,0,4595,,,0.0088,0.7023,0
"2020-06-13",1368,12,1102,0,0,0,0,0,254,0,4595,,,0.0088,0.7023,0
"2020-06-14",1483,15,115,3,0.0841,0.25,1241,139,227,-27,5676,,,0.0101,0.7387,1081
"2020-06-15",1483,15,1241,0,0,0,0,0,227,0,5676,,,0.0101,0.7387,0
"2020-06-16",1483,15,1241,0,0,0,0,0,227,0,5676,,,0.0101,0.7387,0
"2020-06-17",1483,15,1241,0,0,0,0,0,227,0,5676,1,0.5,0.0101,0.7387,0
"2020-06-18",1483,15,1241,0,0,0,0,0,227,0,5676,,,0.0101,0.7387,0
"2020-06-19",1483,15,1241,0,0,0,0,0,227,0,5676,,,0.0101,0.7387,0
"2020-06-20",1483,15,1241,0,0,0,0,0,227,0,5676,,,0.0101,0.7387,0
"2020-06-21",1541,17,58,2,0.0391,0.1333,1351,110,173,-54,6757,,,0.011,0.7719,1081
"2020-06-22",1541,17,1351,0,0,0,0,0,173,0,6757,,,0.011,0.7719,0
"2020-06-23",1541,17,1351,0,0,0,0,0,173,0,6757,,,0.011,0.7719,0
"2020-06-24",1541,17,1351,0,0,0,0,0,173,0,6757,,1.26,0.011,0.7719,0
"2020-06-25",1541,17,1351,0,0,0,0,0,173,0,6757,,,0.011,0.7719,0
"2020-06-26",1541,17,1351,0,0,0,0,0,173,0,6757,,,0.011,0.7719,0
"2020-06-27",1541,17,1351,0,0,0,0,0,173,0,6757,,,0.011,0.7719,0
"2020-06-28",1614,21,73,4,0.0474,0.2353,1462,111,131,-42,6757,,,0.013,0.7611,0
"2020-06-29",1614,21,1462,0,0,0,0,0,131,0,6757,,,0.013,0.7611,0
"2020-06-30",1614,21,1462,0,0,0,0,0,131,0,6757,,,0.013,0.7611,0
"2020-07-01",1614,21,1462,0,0,0,0,0,131,0,6757,,2.41,0.013,0.7611,0
"2020-07-02",1614,21,1462,0,0,0,0,0,131,0,6757,,,0.013,0.7611,0
"2020-07-03",1614,21,1462,0,0,0,0,0,131,0,6757,,,0.013,0.7611,0
"2020-07-04",1614,21,1462,0,0,0,0,0,131,0,6757,,,0.013,0.7611,0
"2020-07-05",1790,25,176,4,0.109,0.1905,1516,54,249,118,7027,,,0.014,0.7453,270
"2020-07-06",1790,25,1516,0,0,0,0,0,249,0,7027,,,0.014,0.7453,0
"2020-07-07",1790,25,1516,0,0,0,0,0,249,0,7027,,,0.014,0.7453,0
"2020-07-08",1790,25,1516,0,0,0,0,0,249,0,7027,,0.3,0.014,0.7453,0
"2020-07-09",1790,25,1516,0,0,0,0,0,249,0,7027,,,0.014,0.7453,0
"2020-07-10",1790,25,1516,0,0,0,0,0,249,0,7027,,,0.014,0.7453,0
"2020-07-11",1790,25,1516,0,0,0,0,0,249,0,7027,,,0.014,0.7453,0
"2020-07-12",1842,25,52,0,0.0291,0,1589,73,228,-21,7027,,,0.0136,0.7379,0
"2020-07-13",1842,25,1589,0,0,0,0,0,228,0,7027,,,0.0136,0.7379,0
"2020-07-14",1842,25,1589,0,0,0,0,0,228,0,7027,,,0.0136,0.7379,0
"2020-07-15",1842,25,1589,0,0,0,0,0,228,0,7027,,2.08,0.0136,0.7379,0
"2020-07-16",1842,25,1589,0,0,0,0,0,228,0,7027,,,0.0136,0.7379,0
"2020-07-17",1842,25,1589,0,0,0,0,0,228,0,7027,,,0.0136,0.7379,0
"2020-07-18",1842,25,1589,0,0,0,0,0,228,0,7027,,,0.0136,0.7379,0
"2020-07-19",1950,26,108,1,0.0586,0.04,1764,175,160,-68,7297,,,0.0133,0.7328,270
"2020-07-20",1950,26,1764,0,0,0,0,0,160,0,7297,,,0.0133,0.7328,0
"2020-07-21",1950,26,1764,0,0,0,0,0,160,0,7297,,,0.0133,0.7328,0
"2020-07-22",1950,26,1764,0,0,0,0,0,160,0,7297,2,0.04,0.0133,0.7328,0
"2020-07-23",1950,26,1764,0,0,0,0,0,160,0,7297,,,0.0133,0.7328,0
"2020-07-24",1950,26,1764,0,0,0,0,0,160,0,7297,,,0.0133,0.7328,0
"2020-07-25",1950,26,1764,0,0,0,0,0,160,0,7297,,,0.0133,0.7328,0
"2020-07-26",1954,26,4,0,0.0021,0,1816,52,112,-48,7838,,,0.0133,0.7507,541
"2020-07-27",1954,26,1816,0,0,0,0,0,112,0,7838,,,0.0133,0.7507,0
"2020-07-28",1954,26,1816,0,0,0,0,0,112,0,7838,,,0.0133,0.7507,0
"2020-07-29",1954,26,1816,0,0,0,0,0,112,0,7838,2,,0.0133,0.7507,0
"2020-07-30",1954,26,1816,0,0,0,0,0,112,0,7838,,,0.0133,0.7507,0
"2020-07-31",1954,26,1816,0,0,0,0,0,112,0,7838,,,0.0133,0.7507,0
"2020-08-01",1954,26,1816,0,0,0,0,0,112,0,7838,,,0.0133,0.7507,0
"2020-08-02",1981,27,27,1,0.0138,0.0385,1923,107,31,-81,8919,,,0.0136,0.7779,1081
"2020-08-03",1981,27,1923,0,0,0,0,0,31,0,8919,,,0.0136,0.7779,0
"2020-08-04",1981,27,1923,0,0,0,0,0,31,0,8919,,,0.0136,0.7779,0
"2020-08-05",1981,27,1923,0,0,0,0,0,31,0,8919,,2.63,0.0136,0.7779,0
"2020-08-06",1981,27,1923,0,0,0,0,0,31,0,8919,,,0.0136,0.7779,0
"2020-08-07",1981,27,1923,0,0,0,0,0,31,0,8919,,,0.0136,0.7779,0
"2020-08-08",1981,27,1923,0,0,0,0,0,31,0,8919,,,0.0136,0.7779,0
"2020-08-09",2052,29,71,2,0.0358,0.0741,1925,2,98,67,8919,,,0.0141,0.7699,0
"2020-08-10",2052,29,1925,0,0,0,0,0,98,0,8919,,,0.0141,0.7699,0
"2020-08-11",2052,29,1925,0,0,0,0,0,98,0,8919,,,0.0141,0.7699,0
"2020-08-12",2052,29,1925,0,0,0,0,0,98,0,8919,,0.92,0.0141,0.7699,0
"2020-08-13",2052,29,1925,0,0,0,0,0,98,0,8919,,,0.0141,0.7699,0
"2020-08-14",2052,29,1925,0,0,0,0,0,98,0,8919,,,0.0141,0.7699,0
"2020-08-15",2052,29,1925,0,0,0,0,0,98,0,8919,,,0.0141,0.7699,0
"2020-08-16",2117,33,65,4,0.0317,0.1379,1948,23,136,38,8919,,,0.0156,0.7626,0
"2020-08-17",2117,33,1948,0,0,0,0,0,136,0,8919,,,0.0156,0.7626,0
"2020-08-18",2117,33,1948,0,0,0,0,0,136,0,8919,,,0.0156,0.7626,0
"2020-08-19",2117,33,1948,0,0,0,0,0,136,0,8919,,0.49,0.0156,0.7626,0
"2020-08-20",2117,33,1948,0,0,0,0,0,136,0,8919,,,0.0156,0.7626,0
"2020-08-21",2117,33,1948,0,0,0,0,0,136,0,8919,,,0.0156,0.7626,0
"2020-08-22",2117,33,1948,0,0,0,0,0,136,0,8919,,,0.0156,0.7626,0
"2020-08-23",2149,33,32,0,0.0151,0,2019,71,97,-39,10270,,,0.0154,0.7907,1351
"2020-08-24",2149,33,2019,0,0,0,0,0,97,0,10270,,,0.0154,0.7907,0
"2020-08-25",2149,33,2019,0,0,0,0,0,97,0,10270,,,0.0154,0.7907,0
"2020-08-26",2149,33,2019,0,0,0,0,0,97,0,10270,0.2,,0.0154,0.7907,0
"2020-08-27",2149,33,2019,0,0,0,0,0,97,0,10270,,,0.0154,0.7907,0
"2020-08-28",2149,33,2019,0,0,0,0,0,97,0,10270,,,0.0154,0.7907,0
"2020-08-29",2149,33,2019,0,0,0,0,0,97,0,10270,,,0.0154,0.7907,0
"2020-08-30",2149,33,0,0,0,0,2084,65,32,-65,10541,,,0.0154,0.7961,271
"2020-08-31",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-01",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-02",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-03",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-04",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-05",2149,33,2084,0,0,0,0,0,32,0,10541,,,0.0154,0.7961,0
"2020-09-06",2245,38,96,5,0.0447,0.1515,2111,27,96,64,10541,,,0.0169,0.787,0
"2020-09-07",2245,38,2111,0,0,0,0,0,96,0,10541,,,0.0169,0.787,0
"2020-09-08",2245,38,2111,0,0,0,0,0,96,0,10541,,,0.0169,0.787,0
"2020-09-09",2245,38,2111,0,0,0,0,0,96,0,10541,,0.31,0.0169,0.787,0
"2020-09-10",2245,38,2111,0,0,0,0,0,96,0,10541,,,0.0169,0.787,0
"2020-09-11",2245,38,2111,0,0,0,0,0,96,0,10541,,,0.0169,0.787,0
"2020-09-12",2245,38,2111,0,0,0,0,0,96,0,10541,,,0.0169,0.787,0
"2020-09-13",2275,39,30,1,0.0134,0.0263,2110,-1,126,30,10541,,,0.0171,0.7842,0
"2020-09-14",2275,39,2110,0,0,0,0,0,126,0,10541,,,0.0171,0.7842,0
"2020-09-15",2275,39,2110,0,0,0,0,0,126,0,10541,,,0.0171,0.7842,0
"2020-09-16",2275,39,2110,0,0,0,0,0,126,0,10541,,0.93,0.0171,0.7842,0
"2020-09-17",2275,39,2110,0,0,0,0,0,126,0,10541,,,0.0171,0.7842,0
"2020-09-18",2275,39,2110,0,0,0,0,0,126,0,10541,,,0.0171,0.7842,0
"2020-09-19",2275,39,2110,0,0,0,0,0,126,0,10541,,,0.0171,0.7842,0
"2020-09-20",2303,39,28,0,0.0123,0,2206,96,58,-68,10541,,,0.0169,0.7815,0
"2020-09-21",2303,39,2206,0,0,0,0,0,58,0,10541,,,0.0169,0.7815,0
"2020-09-22",2303,39,2206,0,0,0,0,0,58,0,10541,,,0.0169,0.7815,0
"2020-09-23",2303,39,2206,0,0,0,0,0,58,0,10541,,0.75,0.0169,0.7815,0
"2020-09-24",2303,39,2206,0,0,0,0,0,58,0,10541,,,0.0169,0.7815,0
"2020-09-25",2303,39,2206,0,0,0,0,0,58,0,10541,,,0.0169,0.7815,0
"2020-09-26",2303,39,2206,0,0,0,0,0,58,0,10541,,,0.0169,0.7815,0
"2020-09-27",2324,39,21,0,0.0091,0,2236,30,49,-9,10811,,,0.0168,0.785,270
"2020-09-28",2324,39,2236,0,0,0,0,0,49,0,10811,,,0.0168,0.785,0
"2020-09-29",2324,39,2236,0,0,0,0,0,49,0,10811,,,0.0168,0.785,0
"2020-09-30",2324,39,2236,0,0,0,0,0,49,0,10811,1,1.81,0.0168,0.785,0
"2020-10-01",2324,39,2236,0,0,0,0,0,49,0,10811,,,0.0168,0.785,0
"2020-10-02",2324,39,2236,0,0,0,0,0,49,0,10811,,,0.0168,0.785,0
"2020-10-03",2324,39,2236,0,0,0,0,0,49,0,10811,,,0.0168,0.785,0
"2020-10-04",2362,39,38,0,0.0164,0,2264,28,59,10,11081,,,0.0165,0.7868,270
"2020-10-05",2362,39,2264,0,0,0,0,0,59,0,11081,,,0.0165,0.7868,0
"2020-10-06",2362,39,2264,0,0,0,0,0,59,0,11081,,,0.0165,0.7868,0
"2020-10-07",2362,39,2264,0,0,0,0,0,59,0,11081,,0.61,0.0165,0.7868,0
"2020-10-08",2362,39,2264,0,0,0,0,0,59,0,11081,,,0.0165,0.7868,0
"2020-10-09",2362,39,2264,0,0,0,0,0,59,0,11081,,,0.0165,0.7868,0
"2020-10-10",2362,39,2264,0,0,0,0,0,59,0,11081,,,0.0165,0.7868,0
"2020-10-11",2385,40,23,1,0.0097,0.0256,2284,20,61,2,11081,,,0.0168,0.7848,0
"2020-10-12",2385,40,2284,0,0,0,0,0,61,0,11081,,,0.0168,0.7848,0
"2020-10-13",2385,40,2284,0,0,0,0,0,61,0,11081,,,0.0168,0.7848,0
"2020-10-14",2385,40,2284,0,0,0,0,0,61,0,11081,,0.78,0.0168,0.7848,0
"2020-10-15",2385,40,2284,0,0,0,0,0,61,0,11081,,,0.0168,0.7848,0
"2020-10-16",2385,40,2284,0,0,0,0,0,61,0,11081,,,0.0168,0.7848,0
"2020-10-17",2385,40,2284,0,0,0,0,0,61,0,11081,,,0.0168,0.7848,0
"2020-10-18",2403,41,18,1,0.0075,0.025,2321,37,41,-20,11081,,,0.0171,0.7831,0
"2020-10-19",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-20",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-21",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-22",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-23",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-24",2403,41,2321,0,0,0,0,0,41,0,11081,,,0.0171,0.7831,0
"2020-10-25",2403,41,0,0,0,0,2344,23,18,-23,11351,,,0.0171,0.7883,270
"2020-10-26",2403,41,2344,0,0,0,0,0,18,0,11351,,,0.0171,0.7883,0
"2020-10-27",2403,41,2344,0,0,0,0,0,18,0,11351,,,0.0171,0.7883,0
"2020-10-28",2403,41,2344,0,0,0,0,0,18,0,11351,1,,0.0171,0.7883,0
"2020-10-29",2403,41,2344,0,0,0,0,0,18,0,11351,,,0.0171,0.7883,0
"2020-10-30",2403,41,2344,0,0,0,0,0,18,0,11351,,,0.0171,0.7883,0
"2020-10-31",2403,41,2344,0,0,0,0,0,18,0,11351,,,0.0171,0.7883,0
"2020-11-01",2413,41,10,0,0.0042,0,2362,18,10,-8,11622,,,0.017,0.7924,271
"2020-11-02",2413,41,2362,0,0,0,0,0,10,0,11622,,,0.017,0.7924,0
"2020-11-03",2413,41,2362,0,0,0,0,0,10,0,11622,,,0.017,0.7924,0
"2020-11-04",2413,41,2362,0,0,0,0,0,10,0,11622,,0.1,0.017,0.7924,0
"2020-11-05",2413,41,2362,0,0,0,0,0,10,0,11622,,,0.017,0.7924,0
"2020-11-06",2413,41,2362,0,0,0,0,0,10,0,11622,,,0.017,0.7924,0
"2020-11-07",2413,41,2362,0,0,0,0,0,10,0,11622,,,0.017,0.7924,0
"2020-11-08",2414,42,1,1,0.0004,0.0244,2361,-1,11,1,11622,,,0.0174,0.7923,0
"2020-11-09",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-10",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-11",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-12",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-13",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-14",2414,42,2361,0,0,0,0,0,11,0,11622,,,0.0174,0.7923,0
"2020-11-15",2419,43,5,1,0.0021,0.0238,2370,9,6,-5,11622,,,0.0178,0.7919,0
"2020-11-16",2419,43,2370,0,0,0,0,0,6,0,11622,,,0.0178,0.7919,0
"2020-11-17",2419,43,2370,0,0,0,0,0,6,0,11622,,,0.0178,0.7919,0
"2020-11-18",2419,43,2370,0,0,0,0,0,6,0,11622,,0.4,0.0178,0.7919,0
"2020-11-19",2419,43,2370,0,0,0,0,0,6,0,11622,,,0.0178,0.7919,0
"2020-11-20",2419,43,2370,0,0,0,0,0,6,0,11622,,,0.0178,0.7919,0
"2020-11-21",2419,43,2370,0,0,0,0,0,6,0,11622,,,0.0178,0.7919,0
"2020-11-22",2421,43,2,0,0.0008,0,2371,1,7,1,11892,,,0.0178,0.7964,270
"2020-11-23",2421,43,2371,0,0,0,0,0,7,0,11892,,,0.0178,0.7964,0
"2020-11-24",2421,43,2371,0,0,0,0,0,7,0,11892,,,0.0178,0.7964,0
"2020-11-25",2421,43,2371,0,0,0,0,0,7,0,11892,,0.5,0.0178,0.7964,0
"2020-11-26",2421,43,2371,0,0,0,0,0,7,0,11892,,,0.0178,0.7964,0
"2020-11-27",2421,43,2371,0,0,0,0,0,7,0,11892,,,0.0178,0.7964,0
"2020-11-28",2421,43,2371,0,0,0,0,0,7,0,11892,,,0.0178,0.7964,0
"2020-11-29",2422,43,1,0,0.0004,0,2376,5,3,-4,11892,,,0.0178,0.7963,0
"2020-11-30",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-01",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-02",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-03",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-04",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-05",2422,43,2376,0,0,0,0,0,3,0,11892,,,0.0178,0.7963,0
"2020-12-06",2441,44,19,1,0.0078,0.0233,2377,1,20,17,11892,,,0.018,0.7947,0
"2020-12-07",2441,44,2377,0,0,0,0,0,20,0,11892,,,0.018,0.7947,0
"2020-12-08",2441,44,2377,0,0,0,0,0,20,0,11892,,,0.018,0.7947,0
"2020-12-09",2441,44,2377,0,0,0,0,0,20,0,11892,,0.16,0.018,0.7947,0
"2020-12-10",2441,44,2377,0,0,0,0,0,20,0,11892,,,0.018,0.7947,0
"2020-12-11",2441,44,2377,0,0,0,0,0,20,0,11892,,,0.018,0.7947,0
"2020-12-12",2441,44,2377,0,0,0,0,0,20,0,11892,,,0.018,0.7947,0
"2020-12-13",2444,44,3,0,0.0012,0,2378,1,22,2,12162,,,0.018,0.799,270
"2020-12-14",2444,44,2378,0,0,0,0,0,22,0,12162,,,0.018,0.799,0
"2020-12-15",2444,44,2378,0,0,0,0,0,22,0,12162,,,0.018,0.799,0
"2020-12-16",2444,44,2378,0,0,0,0,0,22,0,12162,,1,0.018,0.799,0
"2020-12-17",2444,44,2378,0,0,0,0,0,22,0,12162,,,0.018,0.799,0
"2020-12-18",2444,44,2378,0,0,0,0,0,22,0,12162,,,0.018,0.799,0
"2020-12-19",2444,44,2378,0,0,0,0,0,22,0,12162,,,0.018,0.799,0
"2020-12-20",2447,44,3,0,0.0012,0,2397,19,6,-16,12162,,,0.018,0.7988,0
"2020-12-21",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-22",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-23",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-24",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-25",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-26",2447,44,2397,0,0,0,0,0,6,0,12162,,,0.018,0.7988,0
"2020-12-27",2447,45,0,1,0,0.0227,2399,2,3,-3,12162,,,0.0184,0.7988,0
"2020-12-28",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2020-12-29",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2020-12-30",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2020-12-31",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2021-01-01",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2021-01-02",2447,45,2399,0,0,0,0,0,3,0,12162,,,0.0184,0.7988,0
"2021-01-03",2455,45,8,0,0.0033,0,2402,3,8,5,12162,,,0.0183,0.7981,0
"2021-01-04",2455,45,2402,0,0,0,0,0,8,0,12162,,,0.0183,0.7981,0
"2021-01-05",2455,45,2402,0,0,0,0,0,8,0,12162,,,0.0183,0.7981,0
"2021-01-06",2455,45,2402,0,0,0,0,0,8,0,12162,,2.88,0.0183,0.7981,0
"2021-01-07",2455,45,2402,0,0,0,0,0,8,0,12162,,,0.0183,0.7981,0
"2021-01-08",2455,45,2402,0,0,0,0,0,8,0,12162,,,0.0183,0.7981,0
"2021-01-09",2455,45,2402,0,0,0,0,0,8,0,12162,,,0.0183,0.7981,0
"2021-01-10",2478,45,23,0,0.0094,0,2402,0,31,23,12162,,,0.0182,0.7963,0
"2021-01-11",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-12",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-13",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-14",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-15",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-16",2478,45,2402,0,0,0,0,0,31,0,12162,,,0.0182,0.7963,0
"2021-01-17",2478,45,0,0,0,0,2410,8,23,-8,12162,,,0.0182,0.7963,0
"2021-01-18",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-19",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-20",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-21",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-22",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-23",2478,45,2410,0,0,0,0,0,23,0,12162,,,0.0182,0.7963,0
"2021-01-24",2533,45,55,0,0.0222,0,2433,23,55,32,12432,,,0.0178,0.7963,270
"2021-01-25",2533,45,2433,0,0,0,0,0,55,0,12432,,,0.0178,0.7963,0
"2021-01-26",2533,45,2433,0,0,0,0,0,55,0,12432,,,0.0178,0.7963,0
"2021-01-27",2533,45,2433,0,0,0,0,0,55,0,12432,,1.85,0.0178,0.7963,0
"2021-01-28",2533,45,2433,0,0,0,0,0,55,0,12432,,,0.0178,0.7963,0
"2021-01-29",2533,45,2433,0,0,0,0,0,55,0,12432,,,0.0178,0.7963,0
"2021-01-30",2533,45,2433,0,0,0,0,0,55,0,12432,,,0.0178,0.7963,0
"2021-01-31",2635,45,102,0,0.0403,0,2433,0,157,102,12432,,,0.0171,0.788,0
"2021-02-01",2635,45,2433,0,0,0,0,0,157,0,12432,,,0.0171,0.788,0
"2021-02-02",2635,45,2433,0,0,0,0,0,157,0,12432,,,0.0171,0.788,0
"2021-02-03",2635,45,2433,0,0,0,0,0,157,0,12432,,1.42,0.0171,0.788,0
"2021-02-04",2635,45,2433,0,0,0,0,0,157,0,12432,,,0.0171,0.788,0
"2021-02-05",2635,45,2433,0,0,0,0,0,157,0,12432,,,0.0171,0.788,0
"2021-02-06",2635,45,2433,0,0,0,0,0,157,0,12432,,,0.0171,0.788,0
"2021-02-07",2780,46,145,1,0.055,0.0222,2487,54,247,90,12703,,,0.0165,0.7812,271
"2021-02-08",2780,46,2487,0,0,0,0,0,247,0,12703,,,0.0165,0.7812,0
"2021-02-09",2780,46,2487,0,0,0,0,0,247,0,12703,,,0.0165,0.7812,0
"2021-02-10",2780,46,2487,0,0,0,0,0,247,0,12703,1,0.99,0.0165,0.7812,0
"2021-02-11",2780,46,2487,0,0,0,0,0,247,0,12703,,,0.0165,0.7812,0