"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-06",1,0,,,,,,,1,1,0,,,0,,
"2020-03-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-08",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-09",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-10",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-11",2,0,0,0,0,,,,2,0,270,,,0,0.9926,270
"2020-03-12",2,0,0,0,0,,,,2,0,270,,,0,0.9926,0
"2020-03-13",2,0,0,0,0,,,,2,0,541,2,,0,0.9963,271
"2020-03-14",2,0,0,0,0,,,,2,0,541,2,,0,0.9963,0
"2020-03-15",2,0,0,0,0,,,,2,0,1622,0.2,,0,0.9988,1081
"2020-03-16",4,0,2,0,1,,,,4,2,1622,0.4,,0,0.9975,0
"2020-03-17",10,0,6,0,1.5,,,,10,6,1622,0.75,2.13,0,0.9938,0
"2020-03-18",10,0,0,0,0,,,,10,0,1622,0.75,3.75,0,0.9938,0
"2020-03-19",13,0,3,0,0.3,,,,13,3,1892,2,3.91,0,0.9931,270
"2020-03-20",20,0,7,0,0.5385,,1,1,19,6,2162,0.5,2.88,0,0.9907,270
"2020-03-21",27,0,7,0,0.35,,1,0,26,7,2432,0.33,2.82,0,0.9889,270
"2020-03-22",40,0,13,0,0.4815,,2,1,38,12,2432,0.33,1.17,0,0.9836,0
"2020-03-23",56,0,16,0,0.4,,2,0,54,16,2432,1.5,0.81,0,0.977,0
"2020-03-24",66,0,10,0,0.1786,,2,0,64,10,2432,3,0.54,0,0.9729,0
"2020-03-25",75,1,9,1,0.1364,,1,-1,73,9,2703,1.99,1.33,0.0133,0.9723,271
"2020-03-26",75,1,0,0,0,0,1,0,73,0,2703,1.99,1.83,0.0133,0.9723,0
"2020-03-27",91,2,16,1,0.2133,1,0,-1,89,16,3243,0.67,2.91,0.022,0.9719,540
"2020-03-28",91,2,0,0,0,0,0,0,89,0,3243,1.67,,0.022,0.9719,0
"2020-03-29",139,6,48,4,0.5275,2,-4,-4,137,48,3243,,2.61,0.0432,0.9571,0
"2020-03-30",139,6,0,0,0,0,-2,2,135,-2,3243,,,0.0432,0.9571,0
"2020-03-31",193,6,54,0,0.3885,0,4,6,183,48,3784,4,3.55,0.0311,0.949,541
"2020-04-01",233,6,40,0,0.2073,0,4,0,223,40,4595,,2.94,0.0258,0.9493,811
"2020-04-02",306,7,73,1,0.3133,0.1667,6,2,293,70,5946,2,2.11,0.0229,0.9485,1351
"2020-04-03",509,8,203,1,0.6634,0.1429,12,6,489,196,5946,2.1,0.4,0.0157,0.9144,0
"2020-04-04",555,9,46,1,0.0904,0.125,18,6,528,39,5946,2.63,0.48,0.0162,0.9067,0
"2020-04-05",650,9,95,0,0.1712,0,31,13,610,82,11351,0.04,0.19,0.0138,0.9427,5405
"2020-04-06",658,9,8,0,0.0123,0,47,16,602,-8,11351,0.05,0.46,0.0137,0.942,0
"2020-04-07",658,9,0,0,0,0,57,10,592,-10,11622,0.48,1.09,0.0137,0.9434,271
"2020-04-08",730,10,72,1,0.1094,0.1111,65,8,655,63,11622,0.62,0.51,0.0137,0.9372,0
"2020-04-09",730,10,0,0,0,0,65,0,655,0,11622,,1.13,0.0137,0.9372,0
"2020-04-10",820,12,90,2,0.1233,0.2,79,14,729,74,11622,,0.17,0.0146,0.9294,0
"2020-04-11",820,12,0,0,0,0,79,0,729,0,14324,0.8,0.17,0.0146,0.9428,2702
"2020-04-12",820,12,0,0,0,0,127,48,681,-48,15135,0.38,1.96,0.0146,0.9458,811
"2020-04-13",820,12,0,0,0,0,127,0,681,0,15676,0.2,1.96,0.0146,0.9477,541
"2020-04-14",848,14,28,2,0.0341,0.1667,179,52,655,-26,15676,0.4,,0.0165,0.9459,0
"2020-04-15",848,17,0,3,0,0.2143,216,37,615,-40,16486,0.38,,0.02,0.9486,810
"2020-04-16",996,22,148,5,0.1745,0.2941,284,68,690,75,16486,0.6,0.95,0.0221,0.9396,0
"2020-04-17",996,22,0,0,0,0,487,203,487,-203,16486,1,0.95,0.0221,0.9396,0
"2020-04-18",1017,22,21,0,0.0211,0,533,46,462,-25,17297,,0.86,0.0216,0.9412,811
"2020-04-19",1017,42,0,20,0,0.9091,608,75,367,-95,17297,,1.88,0.0413,0.9412,0
"2020-04-20",1163,42,146,0,0.1436,0,616,8,505,138,17297,,1.6,0.0361,0.9328,0
"2020-04-21",1163,43,0,1,0,0.0238,615,-1,505,0,17297,,2.13,0.037,0.9328,0
"2020-04-22",1163,43,0,0,0,0,687,72,433,-72,29189,0.14,3.14,0.037,0.9602,11892
"2020-04-23",1334,43,171,0,0.147,0,687,0,604,171,29189,0.39,1.17,0.0322,0.9543,0
"2020-04-24",1430,43,96,0,0.072,0,777,90,610,6,29189,0.39,1.03,0.0301,0.951,0
"2020-04-25",1518,53,88,10,0.0615,0.2326,767,-10,698,88,29189,0.64,0.88,0.0349,0.948,0
"2020-04-26",1621,56,103,3,0.0679,0.0566,764,-3,801,103,30811,4.17,0.46,0.0345,0.9474,1622
"2020-04-27",1705,58,84,2,0.0518,0.0357,762,-2,885,84,33784,0.88,0.34,0.034,0.9495,2973
"2020-04-28",1705,58,0,0,0,0,790,28,857,-28,33784,0.88,1.35,0.034,0.9495,0
"2020-04-29",1832,61,127,3,0.0745,0.0517,787,-3,984,127,36757,0.14,0.78,0.0333,0.9502,2973
"2020-04-30",1832,61,0,0,0,0,935,148,836,-148,37568,0.04,1.29,0.0333,0.9512,811
"2020-05-01",1832,61,0,0,0,0,935,0,836,0,37838,,2.14,0.0333,0.9516,270
"2020-05-02",2077,64,245,3,0.1337,0.0492,953,18,1060,224,37838,0.4,0.51,0.0308,0.9451,0
"2020-05-03",2077,64,0,0,0,0,953,0,1060,0,37838,4,0.78,0.0308,0.9451,0
"2020-05-04",2104,64,27,0,0.013,0,1099,146,941,-119,37838,,0.6,0.0304,0.9444,0
"2020-05-05",2104,64,0,0,0,0,1099,0,941,0,37838,,0.63,0.0304,0.9444,0
"2020-05-06",2265,108,161,44,0.0765,0.6875,1055,-44,1102,161,39459,3.17,1.67,0.0477,0.9426,1621
"2020-05-07",2267,108,2,0,0.0009,0,1226,171,933,-169,42162,0.56,2.22,0.0476,0.9462,2703
"2020-05-08",2267,108,0,0,0,0,1322,96,837,-96,42973,0.84,2.59,0.0476,0.9472,811
"2020-05-09",2274,108,7,0,0.0031,0,1410,88,756,-81,42973,0.84,3.09,0.0475,0.9471,0
"2020-05-10",2579,114,305,6,0.1341,0.0556,1507,97,958,202,44595,0.53,1.19,0.0442,0.9422,1622
"2020-05-11",2689,125,110,11,0.0427,0.0965,1580,73,984,26,44595,1.33,0.99,0.0465,0.9397,0
"2020-05-12",2689,125,0,0,0,0,1580,0,984,0,47297,1,0.99,0.0465,0.9431,2702
"2020-05-13",2800,136,111,11,0.0413,0.088,1696,116,968,-16,47297,1,0.58,0.0486,0.9408,0
"2020-05-14",2954,139,154,3,0.055,0.0221,1693,-3,1122,154,47297,2.4,1.53,0.0471,0.9375,0
"2020-05-15",3105,140,151,1,0.0511,0.0072,1692,-1,1273,151,47838,1.92,1.02,0.0451,0.9351,541
"2020-05-16",3105,140,0,0,0,0,1937,245,1028,-245,51622,0.56,1.51,0.0451,0.9399,3784
"2020-05-17",3105,140,0,0,0,0,1937,0,1028,0,51622,0.75,3.88,0.0451,0.9399,0
"2020-05-18",3529,140,424,0,0.1366,0,1964,27,1425,397,53784,0.25,1.51,0.0397,0.9344,2162
"2020-05-19",3529,140,0,0,0,0,1964,0,1425,0,54054,0.52,2.05,0.0397,0.9347,270
"2020-05-20",3733,146,204,6,0.0578,0.0429,2119,155,1468,43,54054,1.33,1.84,0.0391,0.9309,0
"2020-05-21",4288,156,555,10,0.1487,0.0685,2111,-8,2021,553,54865,0.75,0.51,0.0364,0.9218,811
"2020-05-22",4400,159,112,3,0.0261,0.0192,2108,-3,2133,112,55405,1.17,1.19,0.0361,0.9206,540
"2020-05-23",4400,159,0,0,0,0,2115,7,2126,-7,57297,,1.19,0.0361,0.9232,1892
"2020-05-24",4890,165,490,6,0.1114,0.0377,2414,299,2311,185,57297,,0.47,0.0337,0.9147,0
"2020-05-25",4890,165,0,0,0,0,2524,110,2201,-110,57297,,0.91,0.0337,0.9147,0
"2020-05-26",5436,175,546,10,0.1117,0.0606,2514,-10,2747,546,57297,,0.45,0.0322,0.9051,0
"2020-05-27",5436,175,0,0,0,0,2625,111,2636,-111,57297,,0.45,0.0322,0.9051,0
"2020-05-28",5436,175,0,0,0,0,2779,154,2482,-154,57297,,1.76,0.0322,0.9051,0
"2020-05-29",5436,177,0,2,0,0.0114,2928,149,2331,-151,57297,,2.1,0.0326,0.9051,0
"2020-05-30",5904,191,468,14,0.0861,0.0791,2914,-14,2799,468,57297,,1.46,0.0324,0.897,0
"2020-05-31",5904,191,0,0,0,0,2914,0,2799,0,57297,,1.89,0.0324,0.897,0
"2020-06-01",6397,199,493,8,0.0835,0.0419,3330,416,2868,69,74595,0.09,1.04,0.0311,0.9142,17298
"2020-06-02",6585,200,188,1,0.0294,0.005,3329,-1,3056,188,74595,0.39,0.88,0.0304,0.9117,0
"2020-06-03",6585,200,0,0,0,0,3533,204,2852,-204,74595,0.42,1.94,0.0304,0.9117,0
"2020-06-04",6789,203,204,3,0.031,0.015,4085,552,2501,-351,74595,0.5,1.44,0.0299,0.909,0
"2020-06-05",7392,205,603,2,0.0888,0.0099,4195,110,2992,491,76216,,0.92,0.0277,0.903,1621
"2020-06-06",7599,212,207,7,0.028,0.0341,4188,-7,3199,207,81351,0.48,1.07,0.0279,0.9066,5135
"2020-06-07",7908,212,309,0,0.0407,0,4678,490,3018,-181,81892,0.37,0.58,0.0268,0.9034,541
"2020-06-08",8060,212,152,0,0.0192,0,4678,0,3170,152,83243,0.16,0.49,0.0263,0.9032,1351
"2020-06-09",8312,212,252,0,0.0313,0,5224,546,2876,-294,84595,,0.4,0.0255,0.9017,1352
"2020-06-10",8681,212,369,0,0.0444,0,5224,0,3245,369,84595,,,0.0244,0.8974,0
"2020-06-11",8681,212,0,0,0,0,5224,0,3245,0,84595,,1.53,0.0244,0.8974,0
"2020-06-12",8681,212,0,0,0,0,5224,0,3245,0,84595,,1.9,0.0244,0.8974,0
"2020-06-13",8681,212,0,0,0,0,5692,468,2777,-468,84595,,3.21,0.0244,0.8974,0
"2020-06-14",8681,212,0,0,0,0,5692,0,2777,0,84595,,,0.0244,0.8974,0
"2020-06-15",9864,276,1183,64,0.1363,0.3019,6121,429,3467,690,84595,,0.65,0.028,0.8834,0
"2020-06-16",9864,276,0,0,0,0,6309,188,3279,-188,84595,,1.48,0.028,0.8834,0
"2020-06-17",9864,276,0,0,0,0,6309,0,3279,0,84595,,1.71,0.028,0.8834,0
"2020-06-18",9864,276,0,0,0,0,6513,204,3075,-204,84595,,1.84,0.028,0.8834,0
"2020-06-19",10638,282,774,6,0.0785,0.0217,7110,597,3246,171,84595,,2.11,0.0265,0.8742,0
"2020-06-20",11610,301,972,19,0.0914,0.0674,7298,188,4011,765,84595,,0.56,0.0259,0.8628,0
"2020-06-21",11892,303,282,2,0.0243,0.0066,7605,307,3984,-27,84595,,0.35,0.0255,0.8594,0
"2020-06-22",12041,308,149,5,0.0125,0.0165,7752,147,3981,-3,84595,,0.25,0.0256,0.8577,0
"2020-06-23",12270,313,229,5,0.019,0.0162,7999,247,3958,-23,97027,,0.2,0.0255,0.8735,12432
"2020-06-24",12592,313,322,0,0.0262,0,8368,369,3911,-47,97027,,,0.0249,0.8702,0
"2020-06-25",12592,313,0,0,0,0,8368,0,3911,0,97027,,,0.0249,0.8702,0
"2020-06-26",12592,313,0,0,0,0,8368,0,3911,0,97027,,,0.0249,0.8702,0
"2020-06-27",12592,313,0,0,0,0,8368,0,3911,0,97027,,,0.0249,0.8702,0
"2020-06-28",12592,313,0,0,0,0,8368,0,3911,0,97027,,,0.0249,0.8702,0
"2020-06-29",12592,313,0,0,0,0,9551,1183,2728,-1183,97027,,,0.0249,0.8702,0
"2020-06-30",12592,313,0,0,0,0,9551,0,2728,0,97027,,,0.0249,0.8702,0
"2020-07-01",12592,313,0,0,0,0,9551,0,2728,0,97027,,,0.0249,0.8702,0
"2020-07-02",12592,313,0,0,0,0,9551,0,2728,0,100811,,,0.0249,0.8751,3784
"2020-07-03",12592,313,0,0,0,0,10325,774,1954,-774,100811,0.64,,0.0249,0.8751,0
"2020-07-04",12592,313,0,0,0,0,11297,972,982,-972,100811,0.64,,0.0249,0.8751,0
"2020-07-05",12592,313,0,0,0,0,11579,282,700,-282,100811,0.64,,0.0249,0.8751,0
"2020-07-06",12592,313,0,0,0,0,11728,149,551,-149,100811,,,0.0249,0.8751,0
"2020-07-07",14916,359,2324,46,0.1846,0.147,11911,183,2646,2095,103243,0.33,0.11,0.0241,0.8555,2432
"2020-07-08",14916,359,0,0,0,0,12233,322,2324,-322,103243,0.33,0.11,0.0241,0.8555,0
"2020-07-09",14916,359,0,0,0,0,12233,0,2324,0,103243,1,0.11,0.0241,0.8555,0
"2020-07-10",14916,359,0,0,0,0,12233,0,2324,0,104054,0.5,0.11,0.0241,0.8567,811
"2020-07-11",15173,359,257,0,0.0172,0,12233,0,2581,257,104054,2,,0.0237,0.8542,0
"2020-07-12",15173,359,0,0,0,0,12233,0,2581,0,104054,2,3.83,0.0237,0.8542,0
"2020-07-13",15173,359,0,0,0,0,12233,0,2581,0,105676,,3.83,0.0237,0.8564,1622
"2020-07-14",15173,359,0,0,0,0,12233,0,2581,0,105676,,3.83,0.0237,0.8564,0
"2020-07-15",15173,359,0,0,0,0,12233,0,2581,0,105676,,,0.0237,0.8564,0
"2020-07-16",16157,373,984,14,0.0649,0.039,12219,-14,3565,984,105676,,,0.0231,0.8471,0
"2020-07-17",16157,373,0,0,0,0,12219,0,3565,0,105676,,0.37,0.0231,0.8471,0
"2020-07-18",16157,373,0,0,0,0,12219,0,3565,0,105676,,0.37,0.0231,0.8471,0
"2020-07-19",16157,373,0,0,0,0,12219,0,3565,0,105676,,0.37,0.0231,0.8471,0
"2020-07-20",16157,373,0,0,0,0,12219,0,3565,0,105676,,,0.0231,0.8471,0
"2020-07-21",16522,382,365,9,0.0226,0.0241,14534,2315,1606,-1959,105676,,0.51,0.0231,0.8437,0
"2020-07-22",16522,382,0,0,0,0,14534,0,1606,0,105676,,0.51,0.0231,0.8437,0
"2020-07-23",16522,382,0,0,0,0,14534,0,1606,0,105676,,1.61,0.0231,0.8437,0
"2020-07-24",16708,385,186,3,0.0113,0.0079,14531,-3,1792,186,105676,,0.85,0.023,0.8419,0
"2020-07-25",16708,385,0,0,0,0,14788,257,1535,-257,106757,1.5,2.94,0.023,0.8435,1081
"2020-07-26",16708,385,0,0,0,0,14788,0,1535,0,106757,1.5,2.94,0.023,0.8435,0
"2020-07-27",17110,391,402,6,0.0241,0.0156,14782,-6,1937,402,106757,1.5,0.25,0.0229,0.8397,0
"2020-07-28",17179,391,69,0,0.004,0,14782,0,2006,69,107568,0.43,0.16,0.0228,0.8403,811
"2020-07-29",17255,391,76,0,0.0044,0,14782,0,2082,76,108378,,,0.0227,0.8408,810
"2020-07-30",17255,391,0,0,0,0,15766,984,1098,-984,108378,0.33,,0.0227,0.8408,0
"2020-07-31",17255,391,0,0,0,0,15766,0,1098,0,108378,0.83,3.19,0.0227,0.8408,0
"2020-08-01",17255,391,0,0,0,0,15766,0,1098,0,108378,1.67,,0.0227,0.8408,0
"2020-08-02",17255,391,0,0,0,0,15766,0,1098,0,108378,,,0.0227,0.8408,0
"2020-08-03",17255,391,0,0,0,0,15766,0,1098,0,108919,2.5,,0.0227,0.8416,541
"2020-08-04",17718,391,463,0,0.0268,0,16131,365,1196,98,109730,0.4,0.7,0.0221,0.8385,811
"2020-08-05",17718,391,0,0,0,0,16131,0,1196,0,109730,0.4,0.7,0.0221,0.8385,0
"2020-08-06",17718,391,0,0,0,0,16131,0,1196,0,110270,,0.7,0.0221,0.8393,540
"2020-08-07",17718,391,0,0,0,0,16317,186,1010,-186,110270,0.4,1.07,0.0221,0.8393,0
"2020-08-08",18042,395,324,4,0.0183,0.0102,16313,-4,1334,324,110270,1,0.68,0.0219,0.8364,0
"2020-08-09",18042,395,0,0,0,0,16313,0,1334,0,110270,1.5,0.82,0.0219,0.8364,0
"2020-08-10",18042,395,0,0,0,0,16715,402,932,-402,110270,,1.32,0.0219,0.8364,0
"2020-08-11",18213,398,171,3,0.0095,0.0076,16781,66,1034,102,110811,0.5,0.52,0.0219,0.8356,541
"2020-08-12",18263,401,50,3,0.0027,0.0075,16854,73,1008,-26,110811,0.5,0.93,0.022,0.8352,0
"2020-08-13",18308,401,45,0,0.0025,0,16854,0,1053,45,111081,,1.03,0.0219,0.8352,270
"2020-08-14",18469,401,161,0,0.0088,0,16854,0,1214,161,111081,1,0.3,0.0217,0.8337,0
"2020-08-15",18469,401,0,0,0,0,16854,0,1214,0,111081,4,0.61,0.0217,0.8337,0
"2020-08-16",18469,401,0,0,0,0,16854,0,1214,0,111081,4,1.42,0.0217,0.8337,0
"2020-08-17",18582,403,113,2,0.0061,0.005,16852,-2,1327,113,111081,,0.66,0.0217,0.8327,0
"2020-08-18",18599,406,17,3,0.0009,0.0074,17312,460,881,-446,111892,0.33,1.25,0.0218,0.8338,811
"2020-08-19",18624,406,25,0,0.0013,0,17312,0,906,25,112162,,0.89,0.0218,0.834,270
"2020-08-20",18762,408,138,2,0.0074,0.0049,17310,-2,1044,138,112162,,,0.0217,0.8327,0
"2020-08-21",18762,408,0,0,0,0,17310,0,1044,0,112162,,1.17,0.0217,0.8327,0
"2020-08-22",18762,408,0,0,0,0,17634,324,720,-324,112162,,1.29,0.0217,0.8327,0
"2020-08-23",18762,408,0,0,0,0,17634,0,720,0,112162,,2.75,0.0217,0.8327,0
"2020-08-24",18762,408,0,0,0,0,17634,0,720,0,112162,,,0.0217,0.8327,0
"2020-08-25",18973,410,211,2,0.0112,0.0049,17803,169,760,40,112162,,0.8,0.0216,0.8308,0
"2020-08-26",18973,410,0,0,0,0,17853,50,710,-50,112162,,0.8,0.0216,0.8308,0
"2020-08-27",19142,411,169,1,0.0089,0.0024,17897,44,834,124,112162,,,0.0215,0.8293,0
"2020-08-28",19142,411,0,0,0,0,18058,161,673,-161,112162,,0.7,0.0215,0.8293,0
"2020-08-29",19142,411,0,0,0,0,18058,0,673,0,112162,,1.88,0.0215,0.8293,0
"2020-08-30",19142,411,0,0,0,0,18058,0,673,0,112162,,2.73,0.0215,0.8293,0
"2020-08-31",19142,411,0,0,0,0,18171,113,560,-113,112162,,,0.0215,0.8293,0
"2020-09-01",19409,414,267,3,0.0139,0.0073,18185,14,810,250,112162,,0.73,0.0213,0.827,0
"2020-09-02",19460,415,51,1,0.0026,0.0024,18209,24,836,26,112162,,0.45,0.0213,0.8265,0
"2020-09-03",19604,415,144,0,0.0074,0,18347,138,842,6,112162,,,0.0212,0.8252,0
"2020-09-04",19604,415,0,0,0,0,18347,0,842,0,112432,,0.53,0.0212,0.8256,270
"2020-09-05",19604,415,0,0,0,0,18347,0,842,0,112432,,1.25,0.0212,0.8256,0
"2020-09-06",19604,415,0,0,0,0,18347,0,842,0,112432,2,2.81,0.0212,0.8256,0
"2020-09-07",19604,415,0,0,0,0,18347,0,842,0,112432,2,,0.0212,0.8256,0
"2020-09-08",19848,415,244,0,0.0124,0,18558,211,875,33,112432,,0.66,0.0209,0.8235,0
"2020-09-09",19848,415,0,0,0,0,18558,0,875,0,112432,,1.31,0.0209,0.8235,0
"2020-09-10",20009,415,161,0,0.0081,0,18727,169,867,-8,112973,,0.54,0.0207,0.8229,541
"2020-09-11",20009,415,0,0,0,0,18727,0,867,0,112973,,0.65,0.0207,0.8229,0
"2020-09-12",20009,415,0,0,0,0,18727,0,867,0,112973,,1.83,0.0207,0.8229,0
"2020-09-13",20167,415,158,0,0.0079,0,18727,0,1025,158,112973,,0.43,0.0206,0.8215,0
"2020-09-14",20228,415,61,0,0.003,0,18727,0,1086,61,112973,,0.65,0.0205,0.8209,0
"2020-09-15",20271,415,43,0,0.0021,0,18994,267,862,-224,112973,,0.61,0.0205,0.8206,0
"2020-09-16",20303,415,32,0,0.0016,0,19045,51,843,-19,112973,,0.44,0.0204,0.8203,0
"2020-09-17",20303,415,0,0,0,0,19189,144,699,-144,112973,,2.17,0.0204,0.8203,0
"2020-09-18",20371,416,68,1,0.0033,0.0024,19188,-1,767,68,113514,,1.59,0.0204,0.8205,541
"2020-09-19",20431,416,60,0,0.0029,0,19188,0,827,60,113514,,1.62,0.0204,0.82,0
"2020-09-20",20431,416,0,0,0,0,19188,0,827,0,113514,1.5,2.2,0.0204,0.82,0
"2020-09-21",20598,416,167,0,0.0082,0,19188,0,994,167,113514,1.5,0.39,0.0202,0.8185,0
"2020-09-22",20598,416,0,0,0,0,19432,244,750,-244,113514,,0.6,0.0202,0.8185,0
"2020-09-23",20690,416,92,0,0.0045,0,19432,0,842,92,113514,,0.17,0.0201,0.8177,0
"2020-09-24",20712,418,22,2,0.0011,0.0048,19591,159,703,-139,114324,,0.45,0.0202,0.8188,810
"2020-09-25",20712,418,0,0,0,0,19591,0,703,0,114324,,1.11,0.0202,0.8188,0
"2020-09-26",20735,418,23,0,0.0011,0,19591,0,726,23,114324,,0.75,0.0202,0.8186,0
"2020-09-27",20735,418,0,0,0,0,19749,158,568,-158,114324,,2.29,0.0202,0.8186,0
"2020-09-28",20838,418,103,0,0.005,0,19810,61,610,42,114324,,0.68,0.0201,0.8177,0
"2020-09-29",20838,418,0,0,0,0,19853,43,567,-43,114324,,0.68,0.0201,0.8177,0
"2020-09-30",20838,418,0,0,0,0,19885,32,535,-32,114324,,0.83,0.0201,0.8177,0
"2020-10-01",20838,418,0,0,0,0,19885,0,535,0,114324,,0.83,0.0201,0.8177,0
"2020-10-02",20924,420,86,2,0.0041,0.0048,19951,66,553,18,114324,,,0.0201,0.817,0
"2020-10-03",20924,420,0,0,0,0,20011,60,493,-60,114324,,,0.0201,0.817,0
"2020-10-04",20924,420,0,0,0,0,20011,0,493,0,114324,,3.24,0.0201,0.817,0
"2020-10-05",20924,420,0,0,0,0,20178,167,326,-167,114595,1,3.24,0.0201,0.8174,271
"2020-10-06",20924,420,0,0,0,0,20178,0,326,0,114865,,,0.0201,0.8178,270
"2020-10-07",20924,420,0,0,0,0,20270,92,234,-92,114865,,,0.0201,0.8178,0
"2020-10-08",21203,423,279,3,0.0133,0.0071,20289,19,491,257,114865,0.5,,0.02,0.8154,0
"2020-10-09",21203,423,0,0,0,0,20289,0,491,0,114865,1,,0.02,0.8154,0
"2020-10-10",21203,423,0,0,0,0,20312,23,468,-23,114865,,0.85,0.02,0.8154,0
"2020-10-11",21203,423,0,0,0,0,20312,0,468,0,114865,,0.85,0.02,0.8154,0
"2020-10-12",21203,423,0,0,0,0,20415,103,365,-103,115135,,,0.02,0.8158,270
"2020-10-13",21203,423,0,0,0,0,20415,0,365,0,115135,,,0.02,0.8158,0
"2020-10-14",21441,423,238,0,0.0112,0,20415,0,603,238,115135,3,,0.0197,0.8138,0
"2020-10-15",21441,423,0,0,0,0,20415,0,603,0,115135,3,0.27,0.0197,0.8138,0
"2020-10-16",21441,423,0,0,0,0,20501,86,517,-86,115135,,0.54,0.0197,0.8138,0
"2020-10-17",21441,423,0,0,0,0,20501,0,517,0,115135,,0.54,0.0197,0.8138,0
"2020-10-18",21441,423,0,0,0,0,20501,0,517,0,115946,,,0.0197,0.8151,811
"2020-10-19",21506,424,65,1,0.003,0.0024,20500,-1,582,65,115946,,0.98,0.0197,0.8145,0
"2020-10-20",21570,425,64,1,0.003,0.0024,20499,-1,646,64,115946,,,0.0197,0.814,0
"2020-10-21",21570,425,0,0,0,0,20499,0,646,0,115946,1.33,,0.0197,0.814,0
"2020-10-22",21570,425,0,0,0,0,20778,279,367,-279,115946,,1.73,0.0197,0.814,0
"2020-10-23",21570,425,0,0,0,0,20778,0,367,0,115946,,3.48,0.0197,0.814,0
"2020-10-24",21570,425,0,0,0,0,20778,0,367,0,115946,,,0.0197,0.814,0
"2020-10-25",21570,425,0,0,0,0,20778,0,367,0,117027,,,0.0197,0.8157,1081
"2020-10-26",21793,426,223,1,0.0103,0.0024,20777,-1,590,223,117027,,,0.0195,0.8138,0
"2020-10-27",21793,426,0,0,0,0,20777,0,590,0,117027,,,0.0195,0.8138,0
"2020-10-28",21793,426,0,0,0,0,21015,238,352,-238,117027,,1.39,0.0195,0.8138,0
"2020-10-29",21793,426,0,0,0,0,21015,0,352,0,117027,,1.39,0.0195,0.8138,0
"2020-10-30",21793,426,0,0,0,0,21015,0,352,0,117027,,,0.0195,0.8138,0
"2020-10-31",21793,426,0,0,0,0,21015,0,352,0,117027,,,0.0195,0.8138,0
"2020-11-01",22103,429,310,3,0.0142,0.007,21012,-3,662,310,117027,,,0.0194,0.8111,0
"2020-11-02",22103,429,0,0,0,0,21077,65,597,-65,117027,,,0.0194,0.8111,0
"2020-11-03",22103,429,0,0,0,0,21141,64,533,-64,117027,,0.77,0.0194,0.8111,0
"2020-11-04",22103,429,0,0,0,0,21141,0,533,0,117027,,1.03,0.0194,0.8111,0
"2020-11-05",22103,429,0,0,0,0,21141,0,533,0,117568,,,0.0194,0.812,541
"2020-11-06",22103,429,0,0,0,0,21141,0,533,0,117568,0.5,,0.0194,0.812,0
"2020-11-07",22342,429,239,0,0.0108,0,21141,0,772,239,117568,1,0.62,0.0192,0.81,0
"2020-11-08",22421,433,79,4,0.0035,0.0093,21137,-4,851,79,117568,1,0.22,0.0193,0.8093,0
"2020-11-09",22421,433,0,0,0,0,21360,223,628,-223,117568,,0.51,0.0193,0.8093,0
"2020-11-10",22421,433,0,0,0,0,21360,0,628,0,117838,1,0.85,0.0193,0.8097,270
"2020-11-11",22490,433,69,0,0.0031,0,21360,0,697,69,118108,,1.36,0.0193,0.8096,270
"2020-11-12",22490,433,0,0,0,0,21360,0,697,0,118108,,2.93,0.0193,0.8096,0
"2020-11-13",22583,433,93,0,0.0041,0,21360,0,790,93,118108,2,1.93,0.0192,0.8088,0
"2020-11-14",22692,433,109,0,0.0048,0,21360,0,899,109,118108,4,0.75,0.0191,0.8079,0
"2020-11-15",22692,433,0,0,0,0,21670,310,589,-310,118108,,4.14,0.0191,0.8079,0
"2020-11-16",22692,433,0,0,0,0,21670,0,589,0,118108,,4.14,0.0191,0.8079,0
"2020-11-17",22896,433,204,0,0.009,0,21670,0,793,204,119189,0.5,2.02,0.0189,0.8079,1081
"2020-11-18",22896,433,0,0,0,0,21670,0,793,0,119189,0.5,3.1,0.0189,0.8079,0
"2020-11-19",23528,435,632,2,0.0276,0.0046,21668,-2,1425,632,119189,0.5,,0.0185,0.8026,0
"2020-11-20",23528,435,0,0,0,0,21668,0,1425,0,119730,,0.41,0.0185,0.8035,541
"2020-11-21",23528,435,0,0,0,0,21907,239,1186,-239,119730,,0.61,0.0185,0.8035,0
"2020-11-22",23528,435,0,0,0,0,21986,79,1107,-79,119730,,0.78,0.0185,0.8035,0
"2020-11-23",23528,435,21986,0,0,0,0,0,1107,0,119730,,,0.0185,0.8035,0
"2020-11-24",23869,436,341,1,0.0145,0.0023,21985,-1,1448,341,119730,,0.73,0.0183,0.8006,0
"2020-11-25",23915,437,46,1,0.0019,0.0023,22053,68,1425,-23,119730,,0.52,0.0183,0.8003,0
"2020-11-26",24022,437,107,0,0.0045,0,22053,0,1532,107,119730,,0.86,0.0182,0.7994,0
"2020-11-27",24117,437,95,0,0.004,0,22146,93,1534,2,119730,,0.63,0.0181,0.7986,0
"2020-11-28",24117,437,0,0,0,0,22255,109,1425,-109,119730,,1.49,0.0181,0.7986,0
"2020-11-29",24117,437,0,0,0,0,22255,0,1425,0,119730,,1.83,0.0181,0.7986,0
"2020-11-30",24445,437,328,0,0.0136,0,22255,0,1753,328,119730,,0.73,0.0179,0.7958,0
"2020-12-01",24487,441,42,4,0.0017,0.0092,22455,200,1591,-162,120270,,0.72,0.018,0.7964,540
"2020-12-02",24487,441,0,0,0,0,22455,0,1591,0,120270,1.5,0.72,0.018,0.7964,0
"2020-12-03",24487,441,0,0,0,0,23087,632,959,-632,120270,1.5,0.72,0.018,0.7964,0
"2020-12-04",24752,443,265,2,0.0108,0.0045,23085,-2,1224,265,120270,1.5,,0.0179,0.7942,0
"2020-12-05",24752,443,0,0,0,0,23085,0,1224,0,120270,,0.8,0.0179,0.7942,0
"2020-12-06",24752,443,0,0,0,0,23085,0,1224,0,121081,,0.8,0.0179,0.7956,811
"2020-12-07",24752,443,0,0,0,0,23085,0,1224,0,121081,,1.26,0.0179,0.7956,0
"2020-12-08",24752,443,0,0,0,0,23426,341,883,-341,121081,,,0.0179,0.7956,0
"2020-12-09",24963,443,211,0,0.0085,0,23472,46,1048,165,121081,,0.85,0.0177,0.7938,0
"2020-12-10",24963,443,0,0,0,0,23579,107,941,-107,121081,,1.19,0.0177,0.7938,0
"2020-12-11",25087,443,124,0,0.005,0,23674,95,970,29,121081,,0.81,0.0177,0.7928,0
"2020-12-12",25143,443,56,0,0.0022,0,23674,0,1026,56,121081,,0.84,0.0176,0.7923,0
"2020-12-13",25143,443,0,0,0,0,23674,0,1026,0,121081,,1.83,0.0176,0.7923,0
"2020-12-14",25214,443,71,0,0.0028,0,24002,328,769,-257,121081,,1.03,0.0176,0.7918,0
"2020-12-15",25359,445,145,2,0.0058,0.0045,24042,40,872,103,121081,,1.34,0.0175,0.7906,0
"2020-12-16",25472,445,113,0,0.0045,0,24042,0,985,113,121081,,1.15,0.0175,0.7896,0
"2020-12-17",25472,445,0,0,0,0,24042,0,985,0,121081,,1.15,0.0175,0.7896,0
"2020-12-18",25472,445,0,0,0,0,24307,265,720,-265,121081,,1.46,0.0175,0.7896,0
"2020-12-19",25724,445,252,0,0.0099,0,24307,0,972,252,121081,,0.34,0.0173,0.7875,0
"2020-12-20",25849,448,125,3,0.0049,0.0067,24304,-3,1097,125,121081,,1.14,0.0173,0.7865,0
"2020-12-21",25849,448,0,0,0,0,24304,0,1097,0,121081,,1.14,0.0173,0.7865,0
"2020-12-22",25849,448,0,0,0,0,24304,0,1097,0,121081,,1.14,0.0173,0.7865,0
"2020-12-23",25849,448,0,0,0,0,24515,211,886,-211,121081,,3.42,0.0173,0.7865,0
"2020-12-24",26277,448,428,0,0.0166,0,24515,0,1314,428,121081,,,0.017,0.783,0
"2020-12-25",26277,448,0,0,0,0,24639,124,1190,-124,121081,,,0.017,0.783,0
"2020-12-26",26277,448,0,0,0,0,24695,56,1134,-56,121081,,,0.017,0.783,0
"2020-12-27",26277,448,0,0,0,0,24695,0,1134,0,121081,,,0.017,0.783,0
"2020-12-28",26277,448,0,0,0,0,24766,71,1063,-71,121081,,,0.017,0.783,0
"2020-12-29",26277,448,0,0,0,0,24911,145,918,-145,121892,1.33,,0.017,0.7844,811
"2020-12-30",26277,448,0,0,0,0,25024,113,805,-113,121892,1.33,,0.017,0.7844,0
"2020-12-31",26277,448,0,0,0,0,25024,0,805,0,121892,1.33,,0.017,0.7844,0
"2021-01-01",26848,448,571,0,0.0217,0,25024,0,1376,571,121892,1.33,,0.0167,0.7797,0
"2021-01-02",26848,448,0,0,0,0,25276,252,1124,-252,122973,,,0.0167,0.7817,1081
"2021-01-03",26848,448,0,0,0,0,25401,125,999,-125,122973,,,0.0167,0.7817,0
"2021-01-04",26848,448,0,0,0,0,25401,0,999,0,122973,,,0.0167,0.7817,0
"2021-01-05",26848,448,0,0,0,0,25401,0,999,0,122973,1.75,,0.0167,0.7817,0