"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",7,0,6,0,6,,1,1,6,5,541,,,0,0.9871,541
"2020-03-30",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-03-31",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-01",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-02",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-03",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-04",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-05",7,0,0,0,0,,1,0,6,0,541,,,0,0.9871,0
"2020-04-06",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-07",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-08",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-09",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-10",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-11",7,0,1,0,0,0,,0,6,0,541,,,0,0.9871,0
"2020-04-12",21,2,14,2,2,,5,4,14,8,811,,,0.0952,0.9741,270
"2020-04-13",21,2,5,0,0,0,0,0,14,0,811,,,0.0952,0.9741,0
"2020-04-14",21,2,5,0,0,0,0,0,14,0,811,,,0.0952,0.9741,0
"2020-04-15",21,2,5,0,0,0,0,0,14,0,811,,0.14,0.0952,0.9741,0
"2020-04-16",21,2,5,0,0,0,0,0,14,0,811,,,0.0952,0.9741,0
"2020-04-17",21,2,5,0,0,0,0,0,14,0,811,,,0.0952,0.9741,0
"2020-04-18",21,2,5,0,0,0,0,0,14,0,811,,,0.0952,0.9741,0
"2020-04-19",23,2,2,0,0.0952,0,5,0,16,2,811,,,0.087,0.9716,0
"2020-04-20",23,2,5,0,0,0,0,0,16,0,811,,,0.087,0.9716,0
"2020-04-21",23,2,5,0,0,0,0,0,16,0,811,,,0.087,0.9716,0
"2020-04-22",23,2,5,0,0,0,0,0,16,0,811,,0.5,0.087,0.9716,0
"2020-04-23",23,2,5,0,0,0,0,0,16,0,811,,,0.087,0.9716,0
"2020-04-24",23,2,5,0,0,0,0,0,16,0,811,,,0.087,0.9716,0
"2020-04-25",23,2,5,0,0,0,0,0,16,0,811,,,0.087,0.9716,0
"2020-04-26",24,3,1,1,0.0435,0.5,18,13,3,-13,811,,,0.125,0.9704,0
"2020-04-27",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-04-28",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-04-29",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-04-30",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-05-01",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-05-02",24,3,18,0,0,0,0,0,3,0,811,,,0.125,0.9704,0
"2020-05-03",24,3,0,0,0,0,20,2,1,-2,811,,,0.125,0.9704,0
"2020-05-04",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-05",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-06",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-07",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-08",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-09",24,3,20,0,0,0,0,0,1,0,811,,,0.125,0.9704,0
"2020-05-10",25,3,1,0,0.0417,0,21,1,1,0,811,,,0.12,0.9692,0
"2020-05-11",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-12",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-13",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-14",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-15",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-16",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-17",25,3,0,0,0,0,21,0,1,0,811,,,0.12,0.9692,0
"2020-05-18",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-19",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-20",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-21",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-22",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-23",25,3,21,0,0,0,0,0,1,0,811,,,0.12,0.9692,0
"2020-05-24",25,3,0,0,0,0,22,1,0,-1,811,,,0.12,0.9692,0
"2020-05-25",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-26",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-27",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-28",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-29",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-30",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-05-31",25,3,0,0,0,0,22,0,0,0,811,,,0.12,0.9692,0
"2020-06-01",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-02",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-03",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-04",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-05",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-06",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-07",25,3,0,0,0,0,22,0,0,0,811,,,0.12,0.9692,0
"2020-06-08",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-09",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-10",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-11",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-12",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-13",25,3,22,0,0,0,0,0,0,0,811,,,0.12,0.9692,0
"2020-06-14",26,3,1,0,0.04,0,22,0,1,1,811,,,0.1154,0.9679,0
"2020-06-15",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-16",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-17",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-18",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-19",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-20",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-21",26,3,0,0,0,0,22,0,1,0,811,,,0.1154,0.9679,0
"2020-06-22",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-23",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-24",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-25",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-26",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-27",26,3,22,0,0,0,0,0,1,0,811,,,0.1154,0.9679,0
"2020-06-28",65,3,39,0,1.5,0,23,1,39,38,811,,,0.0462,0.9199,0
"2020-06-29",65,3,23,0,0,0,0,0,39,0,811,,,0.0462,0.9199,0
"2020-06-30",65,3,23,0,0,0,0,0,39,0,811,,,0.0462,0.9199,0
"2020-07-01",65,3,23,0,0,0,0,0,39,0,811,,0.08,0.0462,0.9199,0
"2020-07-02",65,3,23,0,0,0,0,0,39,0,811,,,0.0462,0.9199,0
"2020-07-03",65,3,23,0,0,0,0,0,39,0,811,,,0.0462,0.9199,0
"2020-07-04",65,3,23,0,0,0,0,0,39,0,811,,,0.0462,0.9199,0
"2020-07-05",68,3,3,0,0.0462,0,23,0,42,3,811,,,0.0441,0.9162,0
"2020-07-06",68,3,23,0,0,0,0,0,42,0,811,,,0.0441,0.9162,0
"2020-07-07",68,3,23,0,0,0,0,0,42,0,811,,,0.0441,0.9162,0
"2020-07-08",68,3,23,0,0,0,0,0,42,0,811,,2,0.0441,0.9162,0
"2020-07-09",68,3,23,0,0,0,0,0,42,0,811,,,0.0441,0.9162,0
"2020-07-10",68,3,23,0,0,0,0,0,42,0,811,,,0.0441,0.9162,0
"2020-07-11",68,3,23,0,0,0,0,0,42,0,811,,,0.0441,0.9162,0
"2020-07-12",74,3,6,0,0.0882,0,62,39,9,-33,811,,,0.0405,0.9088,0
"2020-07-13",74,3,62,0,0,0,0,0,9,0,811,,,0.0405,0.9088,0
"2020-07-14",74,3,62,0,0,0,0,0,9,0,811,,,0.0405,0.9088,0
"2020-07-15",74,3,62,0,0,0,0,0,9,0,811,,0.33,0.0405,0.9088,0
"2020-07-16",74,3,62,0,0,0,0,0,9,0,811,,,0.0405,0.9088,0
"2020-07-17",74,3,62,0,0,0,0,0,9,0,811,,,0.0405,0.9088,0
"2020-07-18",74,3,62,0,0,0,0,0,9,0,811,,,0.0405,0.9088,0
"2020-07-19",76,3,2,0,0.027,0,65,3,8,-1,811,,,0.0395,0.9063,0
"2020-07-20",76,3,65,0,0,0,0,0,8,0,811,,,0.0395,0.9063,0
"2020-07-21",76,3,65,0,0,0,0,0,8,0,811,,,0.0395,0.9063,0
"2020-07-22",76,3,65,0,0,0,0,0,8,0,811,,3,0.0395,0.9063,0
"2020-07-23",76,3,65,0,0,0,0,0,8,0,811,,,0.0395,0.9063,0
"2020-07-24",76,3,65,0,0,0,0,0,8,0,811,,,0.0395,0.9063,0
"2020-07-25",76,3,65,0,0,0,0,0,8,0,811,,,0.0395,0.9063,0
"2020-07-26",82,3,6,0,0.0789,0,71,6,8,0,811,,,0.0366,0.8989,0
"2020-07-27",82,3,71,0,0,0,0,0,8,0,811,,,0.0366,0.8989,0
"2020-07-28",82,3,71,0,0,0,0,0,8,0,811,,,0.0366,0.8989,0
"2020-07-29",82,3,71,0,0,0,0,0,8,0,811,,1.5,0.0366,0.8989,0
"2020-07-30",82,3,71,0,0,0,0,0,8,0,811,,,0.0366,0.8989,0
"2020-07-31",82,3,71,0,0,0,0,0,8,0,811,,,0.0366,0.8989,0
"2020-08-01",82,3,71,0,0,0,0,0,8,0,811,,,0.0366,0.8989,0
"2020-08-02",91,3,9,0,0.1098,0,73,2,15,7,811,,,0.033,0.8878,0
"2020-08-03",91,3,73,0,0,0,0,0,15,0,811,,,0.033,0.8878,0
"2020-08-04",91,3,73,0,0,0,0,0,15,0,811,,,0.033,0.8878,0
"2020-08-05",91,3,73,0,0,0,0,0,15,0,811,,0.11,0.033,0.8878,0
"2020-08-06",91,3,73,0,0,0,0,0,15,0,811,,,0.033,0.8878,0
"2020-08-07",91,3,73,0,0,0,0,0,15,0,811,,,0.033,0.8878,0
"2020-08-08",91,3,73,0,0,0,0,0,15,0,811,,,0.033,0.8878,0
"2020-08-09",92,3,1,0,0.011,0,79,6,10,-5,811,,,0.0326,0.8866,0
"2020-08-10",92,3,79,0,0,0,0,0,10,0,811,,,0.0326,0.8866,0
"2020-08-11",92,3,79,0,0,0,0,0,10,0,811,,,0.0326,0.8866,0
"2020-08-12",92,3,79,0,0,0,0,0,10,0,811,,1,0.0326,0.8866,0
"2020-08-13",92,3,79,0,0,0,0,0,10,0,811,,,0.0326,0.8866,0
"2020-08-14",92,3,79,0,0,0,0,0,10,0,811,,,0.0326,0.8866,0
"2020-08-15",92,3,79,0,0,0,0,0,10,0,811,,,0.0326,0.8866,0
"2020-08-16",93,3,1,0,0.0109,0,88,9,2,-8,811,,,0.0323,0.8853,0
"2020-08-17",93,3,88,0,0,0,0,0,2,0,811,,,0.0323,0.8853,0
"2020-08-18",93,3,88,0,0,0,0,0,2,0,811,,,0.0323,0.8853,0
"2020-08-19",93,3,88,0,0,0,0,0,2,0,811,,1,0.0323,0.8853,0
"2020-08-20",93,3,88,0,0,0,0,0,2,0,811,,,0.0323,0.8853,0
"2020-08-21",93,3,88,0,0,0,0,0,2,0,811,,,0.0323,0.8853,0
"2020-08-22",93,3,88,0,0,0,0,0,2,0,811,,,0.0323,0.8853,0
"2020-08-23",94,3,1,0,0.0108,0,89,1,2,0,811,,,0.0319,0.8841,0
"2020-08-24",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-25",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-26",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-27",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-28",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-29",94,3,89,0,0,0,0,0,2,0,811,,,0.0319,0.8841,0
"2020-08-30",94,3,0,0,0,0,90,1,1,-1,811,,,0.0319,0.8841,0
"2020-08-31",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-01",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-02",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-03",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-04",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-05",94,3,90,0,0,0,0,0,1,0,811,,,0.0319,0.8841,0
"2020-09-06",95,3,1,0,0.0106,0,91,1,1,0,811,,,0.0316,0.8829,0
"2020-09-07",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-08",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-09",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-10",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-11",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-12",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-13",95,3,0,0,0,0,91,0,1,0,811,,,0.0316,0.8829,0
"2020-09-14",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-15",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-16",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-17",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-18",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-19",95,3,91,0,0,0,0,0,1,0,811,,,0.0316,0.8829,0
"2020-09-20",95,3,0,0,0,0,92,1,0,-1,811,,,0.0316,0.8829,0
"2020-09-21",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-22",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-23",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-24",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-25",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-26",95,3,92,0,0,0,0,0,0,0,811,,,0.0316,0.8829,0
"2020-09-27",98,3,3,0,0.0316,0,92,0,3,3,811,,,0.0306,0.8792,0
"2020-09-28",98,3,92,0,0,0,0,0,3,0,811,,,0.0306,0.8792,0
"2020-09-29",98,3,92,0,0,0,0,0,3,0,811,,,0.0306,0.8792,0
"2020-09-30",98,3,92,0,0,0,0,0,3,0,811,,2.67,0.0306,0.8792,0
"2020-10-01",98,3,92,0,0,0,0,0,3,0,811,,,0.0306,0.8792,0
"2020-10-02",98,3,92,0,0,0,0,0,3,0,811,,,0.0306,0.8792,0
"2020-10-03",98,3,92,0,0,0,0,0,3,0,811,,,0.0306,0.8792,0
"2020-10-04",106,3,8,0,0.0816,0,92,0,11,8,811,,,0.0283,0.8693,0
"2020-10-05",106,3,92,0,0,0,0,0,11,0,811,,,0.0283,0.8693,0
"2020-10-06",106,3,92,0,0,0,0,0,11,0,811,,,0.0283,0.8693,0
"2020-10-07",106,3,92,0,0,0,0,0,11,0,811,,0.63,0.0283,0.8693,0
"2020-10-08",106,3,92,0,0,0,0,0,11,0,811,,,0.0283,0.8693,0
"2020-10-09",106,3,92,0,0,0,0,0,11,0,811,,,0.0283,0.8693,0
"2020-10-10",106,3,92,0,0,0,0,0,11,0,811,,,0.0283,0.8693,0
"2020-10-11",111,3,5,0,0.0472,0,95,3,13,2,811,,,0.027,0.8631,0
"2020-10-12",111,3,95,0,0,0,0,0,13,0,811,,,0.027,0.8631,0
"2020-10-13",111,3,95,0,0,0,0,0,13,0,811,,,0.027,0.8631,0
"2020-10-14",111,3,95,0,0,0,0,0,13,0,811,,0.4,0.027,0.8631,0
"2020-10-15",111,3,95,0,0,0,0,0,13,0,811,,,0.027,0.8631,0
"2020-10-16",111,3,95,0,0,0,0,0,13,0,811,,,0.027,0.8631,0
"2020-10-17",111,3,95,0,0,0,0,0,13,0,811,,,0.027,0.8631,0
"2020-10-18",113,3,2,0,0.018,0,103,8,7,-6,811,,,0.0265,0.8607,0
"2020-10-19",113,3,103,0,0,0,0,0,7,0,811,,,0.0265,0.8607,0
"2020-10-20",113,3,103,0,0,0,0,0,7,0,811,,,0.0265,0.8607,0
"2020-10-21",113,3,103,0,0,0,0,0,7,0,811,,4.5,0.0265,0.8607,0
"2020-10-22",113,3,103,0,0,0,0,0,7,0,811,,,0.0265,0.8607,0
"2020-10-23",113,3,103,0,0,0,0,0,7,0,811,,,0.0265,0.8607,0
"2020-10-24",113,3,103,0,0,0,0,0,7,0,811,,,0.0265,0.8607,0
"2020-10-25",122,3,9,0,0.0796,0,108,5,11,4,811,,,0.0246,0.8496,0
"2020-10-26",122,3,108,0,0,0,0,0,11,0,811,,,0.0246,0.8496,0
"2020-10-27",122,3,108,0,0,0,0,0,11,0,811,,,0.0246,0.8496,0
"2020-10-28",122,3,108,0,0,0,0,0,11,0,811,,0.56,0.0246,0.8496,0
"2020-10-29",122,3,108,0,0,0,0,0,11,0,811,,,0.0246,0.8496,0
"2020-10-30",122,3,108,0,0,0,0,0,11,0,811,,,0.0246,0.8496,0
"2020-10-31",122,3,108,0,0,0,0,0,11,0,811,,,0.0246,0.8496,0
"2020-11-01",127,3,5,0,0.041,0,110,2,14,3,1081,,,0.0236,0.8825,270
"2020-11-02",127,3,110,0,0,0,0,0,14,0,1081,,,0.0236,0.8825,0
"2020-11-03",127,3,110,0,0,0,0,0,14,0,1081,,,0.0236,0.8825,0
"2020-11-04",127,3,110,0,0,0,0,0,14,0,1081,,0.6,0.0236,0.8825,0
"2020-11-05",127,3,110,0,0,0,0,0,14,0,1081,,,0.0236,0.8825,0
"2020-11-06",127,3,110,0,0,0,0,0,14,0,1081,,,0.0236,0.8825,0
"2020-11-07",127,3,110,0,0,0,0,0,14,0,1081,,,0.0236,0.8825,0
"2020-11-08",130,3,3,0,0.0236,0,119,9,8,-6,1081,,,0.0231,0.8797,0
"2020-11-09",130,3,119,0,0,0,0,0,8,0,1081,,,0.0231,0.8797,0
"2020-11-10",130,3,119,0,0,0,0,0,8,0,1081,,,0.0231,0.8797,0
"2020-11-11",130,3,119,0,0,0,0,0,8,0,1081,,1,0.0231,0.8797,0
"2020-11-12",130,3,119,0,0,0,0,0,8,0,1081,,,0.0231,0.8797,0
"2020-11-13",130,3,119,0,0,0,0,0,8,0,1081,,,0.0231,0.8797,0
"2020-11-14",130,3,119,0,0,0,0,0,8,0,1081,,,0.0231,0.8797,0
"2020-11-15",133,4,3,1,0.0231,0.3333,123,4,6,-2,1081,,,0.0301,0.877,0
"2020-11-16",133,4,123,0,0,0,0,0,6,0,1081,,,0.0301,0.877,0
"2020-11-17",133,4,123,0,0,0,0,0,6,0,1081,,,0.0301,0.877,0
"2020-11-18",133,4,123,0,0,0,0,0,6,0,1081,,2,0.0301,0.877,0
"2020-11-19",133,4,123,0,0,0,0,0,6,0,1081,,,0.0301,0.877,0
"2020-11-20",133,4,123,0,0,0,0,0,6,0,1081,,,0.0301,0.877,0
"2020-11-21",133,4,123,0,0,0,0,0,6,0,1081,,,0.0301,0.877,0
"2020-11-22",139,4,6,0,0.0451,0,126,3,9,3,1081,,,0.0288,0.8714,0
"2020-11-23",139,4,126,0,0,0,0,0,9,0,1081,,,0.0288,0.8714,0
"2020-11-24",139,4,126,0,0,0,0,0,9,0,1081,,,0.0288,0.8714,0
"2020-11-25",139,4,126,0,0,0,0,0,9,0,1081,,0.33,0.0288,0.8714,0
"2020-11-26",139,4,126,0,0,0,0,0,9,0,1081,,,0.0288,0.8714,0
"2020-11-27",139,4,126,0,0,0,0,0,9,0,1081,,,0.0288,0.8714,0
"2020-11-28",139,4,126,0,0,0,0,0,9,0,1081,,,0.0288,0.8714,0
"2020-11-29",141,4,2,0,0.0144,0,129,3,8,-1,1081,,,0.0284,0.8696,0
"2020-11-30",141,4,129,0,0,0,0,0,8,0,1081,,,0.0284,0.8696,0
"2020-12-01",141,4,129,0,0,0,0,0,8,0,1081,,,0.0284,0.8696,0
"2020-12-02",141,4,129,0,0,0,0,0,8,0,1081,,1.5,0.0284,0.8696,0
"2020-12-03",141,4,129,0,0,0,0,0,8,0,1081,,,0.0284,0.8696,0
"2020-12-04",141,4,129,0,0,0,0,0,8,0,1081,,,0.0284,0.8696,0
"2020-12-05",141,4,129,0,0,0,0,0,8,0,1081,,,0.0284,0.8696,0
"2020-12-06",144,4,3,0,0.0213,0,135,6,5,-3,1351,,,0.0278,0.8934,270
"2020-12-07",144,4,135,0,0,0,0,0,5,0,1351,,,0.0278,0.8934,0
"2020-12-08",144,4,135,0,0,0,0,0,5,0,1351,,,0.0278,0.8934,0
"2020-12-09",144,4,135,0,0,0,0,0,5,0,1351,,1,0.0278,0.8934,0
"2020-12-10",144,4,135,0,0,0,0,0,5,0,1351,,,0.0278,0.8934,0
"2020-12-11",144,4,135,0,0,0,0,0,5,0,1351,,,0.0278,0.8934,0
"2020-12-12",144,4,135,0,0,0,0,0,5,0,1351,,,0.0278,0.8934,0
"2020-12-13",147,4,3,0,0.0208,0,137,2,6,1,1351,,,0.0272,0.8912,0
"2020-12-14",147,4,137,0,0,0,0,0,6,0,1351,,,0.0272,0.8912,0
"2020-12-15",147,4,137,0,0,0,0,0,6,0,1351,,,0.0272,0.8912,0
"2020-12-16",147,4,137,0,0,0,0,0,6,0,1351,,1.67,0.0272,0.8912,0
"2020-12-17",147,4,137,0,0,0,0,0,6,0,1351,,,0.0272,0.8912,0
"2020-12-18",147,4,137,0,0,0,0,0,6,0,1351,,,0.0272,0.8912,0
"2020-12-19",147,4,137,0,0,0,0,0,6,0,1351,,,0.0272,0.8912,0
"2020-12-20",152,5,5,1,0.034,0.25,139,2,8,2,1351,,,0.0329,0.8875,0
"2020-12-21",152,5,139,0,0,0,0,0,8,0,1351,,,0.0329,0.8875,0
"2020-12-22",152,5,139,0,0,0,0,0,8,0,1351,,,0.0329,0.8875,0
"2020-12-23",152,5,139,0,0,0,0,0,8,0,1351,,0.6,0.0329,0.8875,0
"2020-12-24",152,5,139,0,0,0,0,0,8,0,1351,,,0.0329,0.8875,0
"2020-12-25",152,5,139,0,0,0,0,0,8,0,1351,,,0.0329,0.8875,0
"2020-12-26",152,5,139,0,0,0,0,0,8,0,1351,,,0.0329,0.8875,0
"2020-12-27",155,5,3,0,0.0197,0,142,3,8,0,1351,,,0.0323,0.8853,0
"2020-12-28",155,5,142,0,0,0,0,0,8,0,1351,,,0.0323,0.8853,0
"2020-12-29",155,5,142,0,0,0,0,0,8,0,1351,,,0.0323,0.8853,0
"2020-12-30",155,5,142,0,0,0,0,0,8,0,1351,,1.33,0.0323,0.8853,0
"2020-12-31",155,5,142,0,0,0,0,0,8,0,1351,,,0.0323,0.8853,0
"2021-01-01",155,5,142,0,0,0,0,0,8,0,1351,,,0.0323,0.8853,0
"2021-01-02",155,5,142,0,0,0,0,0,8,0,1351,,,0.0323,0.8853,0
"2021-01-03",159,5,4,0,0.0258,0,147,5,7,-1,1622,,,0.0314,0.902,271
"2021-01-04",159,5,147,0,0,0,0,0,7,0,1622,,,0.0314,0.902,0
"2021-01-05",159,5,147,0,0,0,0,0,7,0,1622,,,0.0314,0.902,0
"2021-01-06",159,5,147,0,0,0,0,0,7,0,1622,,2.5,0.0314,0.902,0
"2021-01-07",159,5,147,0,0,0,0,0,7,0,1622,,,0.0314,0.902,0
"2021-01-08",159,5,147,0,0,0,0,0,7,0,1622,,,0.0314,0.902,0
"2021-01-09",159,5,147,0,0,0,0,0,7,0,1622,,,0.0314,0.902,0
"2021-01-10",169,5,10,0,0.0629,0,150,3,14,7,1622,,,0.0296,0.8958,0
"2021-01-11",169,5,150,0,0,0,0,0,14,0,1622,,,0.0296,0.8958,0
"2021-01-12",169,5,150,0,0,0,0,0,14,0,1622,,,0.0296,0.8958,0
"2021-01-13",169,5,150,0,0,0,0,0,14,0,1622,,1.8,0.0296,0.8958,0
"2021-01-14",169,5,150,0,0,0,0,0,14,0,1622,,,0.0296,0.8958,0
"2021-01-15",169,5,150,0,0,0,0,0,14,0,1622,,,0.0296,0.8958,0
"2021-01-16",169,5,150,0,0,0,0,0,14,0,1622,,,0.0296,0.8958,0
"2021-01-17",187,6,18,1,0.1065,0.2,153,3,28,14,1892,,,0.0321,0.9012,270
"2021-01-18",187,6,153,0,0,0,0,0,28,0,1892,,,0.0321,0.9012,0
"2021-01-19",187,6,153,0,0,0,0,0,28,0,1892,,,0.0321,0.9012,0
"2021-01-20",187,6,153,0,0,0,0,0,28,0,1892,,0.44,0.0321,0.9012,0
"2021-01-21",187,6,153,0,0,0,0,0,28,0,1892,,,0.0321,0.9012,0
"2021-01-22",187,6,153,0,0,0,0,0,28,0,1892,,,0.0321,0.9012,0
"2021-01-23",187,6,153,0,0,0,0,0,28,0,1892,,,0.0321,0.9012,0
"2021-01-24",195,6,8,0,0.0428,0,163,10,26,-2,1892,,,0.0308,0.8969,0
"2021-01-25",195,6,163,0,0,0,0,0,26,0,1892,,,0.0308,0.8969,0
"2021-01-26",195,6,163,0,0,0,0,0,26,0,1892,,,0.0308,0.8969,0
"2021-01-27",195,6,163,0,0,0,0,0,26,0,1892,,2.88,0.0308,0.8969,0
"2021-01-28",195,6,163,0,0,0,0,0,26,0,1892,,,0.0308,0.8969,0
"2021-01-29",195,6,163,0,0,0,0,0,26,0,1892,,,0.0308,0.8969,0
"2021-01-30",195,6,163,0,0,0,0,0,26,0,1892,,,0.0308,0.8969,0
"2021-01-31",218,7,23,1,0.1179,0.1667,180,17,31,5,2432,,,0.0321,0.9104,540
"2021-02-01",218,7,180,0,0,0,0,0,31,0,2432,,,0.0321,0.9104,0
"2021-02-02",218,7,180,0,0,0,0,0,31,0,2432,,,0.0321,0.9104,0
"2021-02-03",218,7,180,0,0,0,0,0,31,0,2432,1,2.57,0.0321,0.9104,0
"2021-02-04",218,7,180,0,0,0,0,0,31,0,2432,,,0.0321,0.9104,0
"2021-02-05",218,7,180,0,0,0,0,0,31,0,2432,,,0.0321,0.9104,0
"2021-02-06",218,7,180,0,0,0,0,0,31,0,2432,,,0.0321,0.9104,0
"2021-02-07",277,7,59,0,0.2706,0,188,8,82,51,2973,,,0.0253,0.9068,541
"2021-02-08",277,7,188,0,0,0,0,0,82,0,2973,,,0.0253,0.9068,0
"2021-02-09",277,7,188,0,0,0,0,0,82,0,2973,,,0.0253,0.9068,0
"2021-02-10",277,7,188,0,0,0,0,0,82,0,2973,1.5,2.54,0.0253,0.9068,0
"2021-02-11",277,7,188,0,0,0,0,0,82,0,2973,,,0.0253,0.9068,0
"2021-02-12",277,7,188,0,0,0,0,0,82,0,2973,,,0.0253,0.9068,0
"2021-02-13",277,7,188,0,0,0,0,0,82,0,2973,,,0.0253,0.9068,0
"2021-02-14",427,9,150,2,0.5415,0.2857,209,21,209,127,3784,,,0.0211,0.8872,811
"2021-02-15",427,9,209,0,0,0,0,0,209,0,3784,,,0.0211,0.8872,0
"2021-02-16",427,9,209,0,0,0,0,0,209,0,3784,,,0.0211,0.8872,0
"2021-02-17",427,9,209,0,0,0,0,0,209,0,3784,2.33,1.14,0.0211,0.8872,0
"2021-02-18",427,9,209,0,0,0,0,0,209,0,3784,,,0.0211,0.8872,0
"2021-02-19",427,9,209,0,0,0,0,0,209,0,3784,,,0.0211,0.8872,0
"2021-02-20",427,9,209,0,0,0,0,0,209,0,3784,,,0.0211,0.8872,0
"2021-02-21",598,11,171,2,0.4005,0.2222,266,57,321,112,5676,,,0.0184,0.8946,1892
"2021-02-22",598,11,266,0,0,0,0,0,321,0,5676,,,0.0184,0.8946,0
"2021-02-23",598,11,266,0,0,0,0,0,321,0,5676,,,0.0184,0.8946,0
"2021-02-24",598,11,266,0,0,0,0,0,321,0,5676,0.86,0.75,0.0184,0.8946,0
"2021-02-25",598,11,266,0,0,0,0,0,321,0,5676,,,0.0184,0.8946,0
"2021-02-26",598,11,266,0,0,0,0,0,321,0,5676,,,0.0184,0.8946,0
"2021-02-27",598,11,266,0,0,0,0,0,321,0,5676,,,0.0184,0.8946,0
"2021-02-28",726,14,128,3,0.214,0.2727,413,147,299,-22,7297,,,0.0193,0.9005,1621
"2021-03-01",726,14,413,0,0,0,0,0,299,0,7297,,,0.0193,0.9005,0
"2021-03-02",726,14,413,0,0,0,0,0,299,0,7297,,,0.0193,0.9005,0
"2021-03-03",726,14,413,0,0,0,0,0,299,0,7297,0.17,0.68,0.0193,0.9005,0
"2021-03-04",726,14,413,0,0,0,0,0,299,0,7297,,,0.0193,0.9005,0
"2021-03-05",726,14,413,0,0,0,0,0,299,0,7297,,,0.0193,0.9005,0
"2021-03-06",726,14,413,0,0,0,0,0,299,0,7297,,,0.0193,0.9005,0
"2021-03-07",813,21,87,7,0.1198,0.5,577,164,215,-84,7568,,,0.0258,0.8926,271
"2021-03-08",813,21,577,0,0,0,0,0,215,0,7568,,,0.0258,0.8926,0
"2021-03-09",813,21,577,0,0,0,0,0,215,0,7568,,,0.0258,0.8926,0