"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-20",3,0,,,,,,,3,3,0,,,0,,
"2020-03-21",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-22",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-23",12,0,9,0,3,,,,12,9,0,,,0,,0
"2020-03-24",17,0,5,0,0.4167,,,,17,5,0,,0.64,0,,0
"2020-03-25",19,0,2,0,0.1176,,,,19,2,0,,1.25,0,,0
"2020-03-26",23,0,4,0,0.2105,,,,23,4,0,,1,0,,0
"2020-03-27",26,0,3,0,0.1304,,,,26,3,0,,2.21,0,,0
"2020-03-28",26,0,0,0,0,,,,26,0,0,,3.44,0,,0
"2020-03-29",39,0,13,0,0.5,,,,39,13,0,,1,0,,0
"2020-03-30",43,0,4,0,0.1026,,,,43,4,0,,1.35,0,,0
"2020-03-31",57,0,14,0,0.3256,,,,57,14,0,,0.42,0,,0
"2020-04-01",57,0,0,0,0,,,,57,0,0,,0.48,0,,0
"2020-04-02",59,0,2,0,0.0351,,,,59,2,0,,1.15,0,,0
"2020-04-03",70,0,11,0,0.1864,,3,3,67,8,0,,0.67,0,,0
"2020-04-04",70,0,0,0,0,,3,0,67,0,0,,1.77,0,,0
"2020-04-05",72,0,2,0,0.0286,,3,0,69,2,0,,1.4,0,,0
"2020-04-06",82,0,10,0,0.1389,,12,9,70,1,0,,0.48,0,,0
"2020-04-07",88,0,6,0,0.0732,,17,5,71,1,0,,0.78,0,,0
"2020-04-08",93,0,5,0,0.0568,,19,2,74,3,0,,0.57,0,,0
"2020-04-09",93,0,0,0,0,,23,4,70,-4,0,,0.62,0,,0
"2020-04-10",93,0,0,0,0,,26,3,67,-3,0,,1.36,0,,0
"2020-04-11",102,0,9,0,0.0968,,26,0,76,9,0,,0.57,0,,0
"2020-04-12",106,0,4,0,0.0392,,39,13,67,-9,0,,0.38,0,,0
"2020-04-13",106,0,0,0,0,,43,4,63,-4,0,,0.85,0,,0
"2020-04-14",108,0,2,0,0.0189,,57,14,51,-12,0,,0.8,0,,0
"2020-04-15",110,0,2,0,0.0185,,57,0,53,2,0,,1.38,0,,0
"2020-04-16",111,0,1,0,0.0091,,59,2,52,-1,0,,2,0,,0
"2020-04-17",117,0,6,0,0.0541,,70,11,47,-5,0,,0.36,0,,0
"2020-04-18",120,0,3,0,0.0256,,70,0,50,3,0,,0.08,0,,0
"2020-04-19",121,0,1,0,0.0083,,72,2,49,-1,0,,,0,,0
"2020-04-20",121,0,0,0,0,,82,10,39,-10,0,,0.1,0,,0
"2020-04-21",121,0,0,0,0,,88,6,33,-6,0,,0.5,0,,0
"2020-04-22",121,0,0,0,0,,93,5,28,-5,0,,3,0,,0
"2020-04-23",121,0,0,0,0,,93,0,28,0,0,,,0,,0
"2020-04-24",122,0,1,0,0.0083,,93,0,29,1,0,,,0,,0
"2020-04-25",123,0,1,0,0.0082,,102,9,21,-8,0,,2.5,0,,0
"2020-04-26",124,0,1,0,0.0081,,106,4,18,-3,0,,1.33,0,,0
"2020-04-27",128,0,4,0,0.0323,,106,0,22,4,0,,0.57,0,,0
"2020-04-28",128,0,0,0,0,,108,2,20,-2,0,,1.17,0,,0
"2020-04-29",128,0,0,0,0,,110,2,18,-2,0,,4.2,0,,0
"2020-04-30",128,0,0,0,0,,111,1,17,-1,0,,,0,,0
"2020-05-01",132,0,4,0,0.0313,,117,6,15,-2,0,,4.75,0,,0
"2020-05-02",135,0,3,0,0.0227,,120,3,15,0,0,,3.29,0,,0
"2020-05-03",149,0,14,0,0.1037,,121,1,28,13,270,1,2.1,0,0.4481,270
"2020-05-04",149,0,0,0,0,,121,0,28,0,270,1,2.1,0,0.4481,0
"2020-05-05",151,0,2,0,0.0134,,121,0,30,2,541,,2.21,0,0.7209,271
"2020-05-06",158,0,7,0,0.0464,,121,0,37,7,541,,1.52,0,0.7079,0
"2020-05-07",193,0,35,0,0.2215,,121,0,72,35,541,,,0,0.6433,0
"2020-05-08",193,0,0,0,0,,122,1,71,-1,541,,,0,0.6433,0
"2020-05-09",193,0,0,0,0,,123,1,70,-1,541,,0.45,0,0.6433,0
"2020-05-10",193,0,0,0,0,,124,1,69,-1,541,,1.06,0,0.6433,0
"2020-05-11",186,0,-7,0,-0.0363,,128,4,58,-11,541,,,0,0.6562,0
"2020-05-12",186,0,0,0,0,,128,0,58,0,541,,,0,0.6562,0
"2020-05-13",212,0,26,0,0.1398,,128,0,84,26,541,,4.84,0,0.6081,0
"2020-05-14",230,0,18,0,0.0849,,128,0,102,18,541,,2.49,0,0.5749,0
"2020-05-15",238,0,8,0,0.0348,,132,4,106,4,1351,0.33,1.69,0,0.8238,810
"2020-05-16",283,0,45,0,0.1891,,135,3,148,42,1622,,0.91,0,0.8255,271
"2020-05-17",304,1,21,1,0.0742,,148,13,155,7,1622,0.25,1.1,0.0033,0.8126,0
"2020-05-18",322,1,18,0,0.0592,0,148,0,173,18,1622,0.25,1.37,0.0031,0.8015,0
"2020-05-19",326,2,4,1,0.0124,1,149,1,175,2,1622,1.99,1.84,0.0061,0.799,0
"2020-05-20",371,2,45,0,0.138,0,156,7,213,38,1622,,1.77,0.0054,0.7713,0
"2020-05-21",405,2,34,0,0.0916,0,191,35,212,-1,1892,2,1.36,0.0049,0.7859,270
"2020-05-22",448,2,43,0,0.1062,0,191,0,255,43,1892,2,1.1,0.0045,0.7632,0
"2020-05-23",488,2,40,0,0.0893,0,191,0,295,40,2162,1,0.77,0.0041,0.7743,270
"2020-05-24",527,2,39,0,0.0799,0,191,0,334,39,2432,0.33,0.83,0.0038,0.7833,270
"2020-05-25",542,2,15,0,0.0285,0,184,-7,356,22,2432,0.5,1.14,0.0037,0.7771,0
"2020-05-26",586,2,44,0,0.0812,0,184,0,400,44,2432,0.5,1.25,0.0034,0.759,0
"2020-05-27",612,2,26,0,0.0444,0,210,26,400,0,2703,,1.28,0.0033,0.7736,271
"2020-05-28",656,2,44,0,0.0719,0,228,18,426,26,2703,,1.32,0.003,0.7573,0
"2020-05-29",698,5,42,3,0.064,1.5,233,5,460,34,2703,1.99,0.94,0.0072,0.7418,0
"2020-05-30",758,6,60,1,0.086,0.2,277,44,475,15,2703,1.99,0.87,0.0079,0.7196,0
"2020-05-31",771,6,13,0,0.0172,0,298,21,467,-8,2703,,1.17,0.0078,0.7148,0
"2020-06-01",826,6,55,0,0.0713,0,316,18,504,37,2703,,0.88,0.0073,0.6944,0
"2020-06-02",845,6,19,0,0.023,0,320,4,519,15,3243,0.5,1.23,0.0071,0.7394,540
"2020-06-03",908,6,63,0,0.0746,0,365,45,537,18,3243,1,0.96,0.0066,0.72,0
"2020-06-04",957,7,49,1,0.054,0.1667,398,33,552,15,3514,0.67,0.74,0.0073,0.7277,271
"2020-06-05",975,7,18,0,0.0188,0,441,43,527,-25,3514,0.67,1.09,0.0072,0.7225,0
"2020-06-06",1026,8,51,1,0.0523,0.1429,480,39,538,11,3514,2.99,0.75,0.0078,0.708,0
"2020-06-07",1052,9,26,1,0.0253,0.125,518,38,525,-13,3784,1,1.05,0.0086,0.722,270
"2020-06-08",1094,9,42,0,0.0399,0,533,15,552,27,4054,0.5,1.07,0.0082,0.7301,270
"2020-06-09",1138,9,44,0,0.0402,0,577,44,552,0,4054,0.5,0.7,0.0079,0.7193,0
"2020-06-10",1162,10,24,1,0.0211,0.1111,602,25,550,-2,4324,0.67,0.81,0.0086,0.7313,270
"2020-06-11",1203,10,41,0,0.0353,0,646,44,547,-3,4324,2,0.58,0.0083,0.7218,0
"2020-06-12",1240,10,37,0,0.0308,0,688,42,542,-5,4324,4,0.53,0.0081,0.7132,0
"2020-06-13",1252,10,12,0,0.0097,0,748,60,494,-48,4324,,1.11,0.008,0.7105,0
"2020-06-14",1272,10,20,0,0.016,0,761,13,501,7,4865,3,1.19,0.0079,0.7385,541
"2020-06-15",1290,10,18,0,0.0142,0,816,55,464,-37,5405,1.5,1.76,0.0078,0.7613,540
"2020-06-16",1317,12,27,2,0.0209,0.2,833,17,472,8,5405,2.25,2.42,0.0091,0.7563,0
"2020-06-17",1378,12,61,0,0.0463,0,896,63,470,-2,5946,1.67,1.73,0.0087,0.7682,541
"2020-06-18",1403,13,25,1,0.0181,0.0833,944,48,446,-24,6486,1.5,1.81,0.0093,0.7837,540
"2020-06-19",1443,13,40,0,0.0285,0,962,18,468,22,7027,1.17,1.84,0.009,0.7946,541
"2020-06-20",1503,13,60,0,0.0416,0,1013,51,477,9,7838,0.44,1.53,0.0086,0.8082,811
"2020-06-21",1596,14,93,1,0.0619,0.0769,1038,25,544,67,8649,0.1,1.07,0.0088,0.8155,811
"2020-06-22",1640,15,44,1,0.0276,0.0714,1079,41,546,2,8919,0.11,1.19,0.0091,0.8161,270
"2020-06-23",1724,15,84,0,0.0512,0,1123,44,586,40,8919,0.14,1,0.0087,0.8067,0
"2020-06-24",1787,16,63,1,0.0365,0.0667,1146,23,625,39,8919,0.5,1.02,0.009,0.7996,0
"2020-06-25",1829,16,42,0,0.0235,0,1187,41,626,1,8919,4,1.33,0.0087,0.7949,0
"2020-06-26",1922,16,93,0,0.0508,0,1224,37,682,56,9189,,1.04,0.0083,0.7908,270
"2020-06-27",2005,16,83,0,0.0432,0,1236,12,753,71,9189,,1.06,0.008,0.7818,0
"2020-06-28",2078,18,73,2,0.0364,0.125,1254,18,806,53,9459,,1.12,0.0087,0.7803,270
"2020-06-29",2138,20,60,2,0.0289,0.1111,1270,16,848,42,10000,4.25,1.21,0.0094,0.7862,541
"2020-06-30",2214,20,76,0,0.0355,0,1297,27,897,49,10541,3.2,1.76,0.009,0.79,541
"2020-07-01",2303,22,89,2,0.0402,0.1,1356,59,925,28,11622,1.78,2.14,0.0096,0.8018,1081
"2020-07-02",2403,24,100,2,0.0434,0.0909,1379,23,1000,75,14324,0.5,2.61,0.01,0.8322,2702
"2020-07-03",2512,26,109,2,0.0454,0.0833,1417,38,1069,69,14595,0.65,2.57,0.0104,0.8279,271
"2020-07-04",2728,29,216,3,0.086,0.1154,1474,57,1225,156,14865,0.88,1.64,0.0106,0.8165,270
"2020-07-05",2941,32,213,3,0.0781,0.1034,1564,90,1345,120,15946,0.69,1.32,0.0109,0.8156,1081
"2020-07-06",3250,33,309,1,0.1051,0.0313,1607,43,1610,265,16757,1.56,1.05,0.0102,0.8061,811
"2020-07-07",3472,33,222,0,0.0683,0,1691,84,1748,138,17568,1.18,1.15,0.0095,0.8024,811
"2020-07-08",3573,33,101,0,0.0291,0,1754,63,1786,38,18649,1.14,1.53,0.0092,0.8084,1081
"2020-07-09",3782,33,209,0,0.0585,0,1796,42,1953,167,18919,1.91,1.54,0.0087,0.8001,270
"2020-07-10",4143,34,361,1,0.0955,0.0303,1888,92,2221,268,20541,1.21,1.34,0.0082,0.7983,1622
"2020-07-11",4578,34,435,0,0.105,0,1971,83,2573,352,21081,1.62,0.93,0.0074,0.7828,540
"2020-07-12",4867,35,289,1,0.0631,0.0294,2043,72,2789,216,22973,1.25,0.94,0.0072,0.7881,1892
"2020-07-13",5080,37,213,2,0.0438,0.0571,2101,58,2942,153,24595,0.71,1.07,0.0073,0.7935,1622
"2020-07-14",5343,39,263,2,0.0518,0.0541,2175,74,3129,187,25135,0.82,1.26,0.0073,0.7874,540
"2020-07-15",5605,43,262,4,0.049,0.1026,2260,85,3302,173,26757,0.71,1.41,0.0077,0.7905,1622
"2020-07-16",6089,53,484,10,0.0864,0.2326,2350,90,3686,384,28378,0.65,0.87,0.0087,0.7854,1621
"2020-07-17",6467,54,378,1,0.0621,0.0189,2458,108,3955,269,28649,1.13,0.78,0.0084,0.7743,271
"2020-07-18",6849,55,382,1,0.0591,0.0185,2673,215,4121,166,28919,1.43,0.87,0.008,0.7632,270
"2020-07-19",7049,59,200,4,0.0292,0.0727,2882,209,4108,-13,30811,1.33,0.92,0.0084,0.7712,1892
"2020-07-20",7153,62,104,3,0.0148,0.0508,3188,306,3903,-205,31892,1.31,1.49,0.0087,0.7757,1081
"2020-07-21",7548,65,395,3,0.0552,0.0484,3407,219,4076,173,33243,1.06,1.22,0.0086,0.7729,1351
"2020-07-22",8162,69,614,4,0.0813,0.0615,3504,97,4589,513,34324,1.05,0.86,0.0085,0.7622,1081
"2020-07-23",8381,70,219,1,0.0268,0.0145,3712,208,4599,10,36216,0.85,0.98,0.0084,0.7686,1892
"2020-07-24",8741,76,360,6,0.043,0.0857,4067,355,4598,-1,36486,1,0.86,0.0087,0.7604,270
"2020-07-25",8866,78,125,2,0.0143,0.0263,4500,433,4288,-310,38108,0.83,1.1,0.0088,0.7673,1622
"2020-07-26",9295,85,429,7,0.0484,0.0897,4782,282,4428,140,40000,0.67,1.28,0.0091,0.7676,1892
"2020-07-27",9690,91,395,6,0.0425,0.0706,4989,207,4610,182,40811,0.76,0.9,0.0094,0.7626,811
"2020-07-28",10104,93,414,2,0.0427,0.022,5250,261,4761,151,41081,0.82,0.86,0.0092,0.754,270
"2020-07-29",10317,99,213,6,0.0211,0.0645,5506,256,4712,-49,42162,0.93,0.83,0.0096,0.7553,1081
"2020-07-30",10748,105,431,6,0.0418,0.0606,5984,478,4659,-53,43784,0.64,0.63,0.0098,0.7545,1622
"2020-07-31",10868,106,120,1,0.0112,0.0095,6361,377,4401,-258,44324,0.69,0.87,0.0098,0.7548,540
"2020-08-01",11273,107,405,1,0.0373,0.0094,6742,381,4424,23,44865,0.5,0.81,0.0095,0.7487,541
"2020-08-02",11528,114,255,7,0.0226,0.0654,6935,193,4479,55,45946,0.5,0.82,0.0099,0.7491,1081
"2020-08-03",11660,118,132,4,0.0115,0.0351,7035,100,4507,28,46216,0.78,1.15,0.0101,0.7477,270
"2020-08-04",11895,123,235,5,0.0202,0.0424,7425,390,4347,-160,46757,0.56,1,0.0103,0.7456,541
"2020-08-05",12222,127,327,4,0.0275,0.0325,8035,610,4060,-287,46757,0.71,0.91,0.0104,0.7386,0
"2020-08-06",12526,134,304,7,0.0249,0.0551,8247,212,4145,85,47838,0.14,0.68,0.0107,0.7382,1081
"2020-08-07",12708,135,182,1,0.0145,0.0075,8606,359,3967,-178,48108,,0.58,0.0106,0.7358,270
"2020-08-08",12922,141,214,6,0.0168,0.0444,8725,119,4056,89,48108,0.6,0.46,0.0109,0.7314,0
"2020-08-09",13086,148,164,7,0.0127,0.0496,9147,422,3791,-265,48108,1.2,0.5,0.0113,0.728,0
"2020-08-10",13202,151,116,3,0.0089,0.0203,9539,392,3512,-279,48108,,0.65,0.0114,0.7256,0
"2020-08-11",13317,152,115,1,0.0087,0.0066,9952,413,3213,-299,48108,,0.67,0.0114,0.7232,0
"2020-08-12",13397,156,80,4,0.006,0.0263,10161,209,3080,-133,48919,3.33,0.91,0.0116,0.7261,811
"2020-08-13",13522,162,125,6,0.0093,0.0385,10586,425,2774,-306,49730,1.33,0.83,0.012,0.7281,811
"2020-08-14",13643,164,121,2,0.0089,0.0123,10704,118,2775,1,50541,0.89,0.83,0.012,0.7301,811
"2020-08-15",13724,166,81,2,0.0059,0.0122,11107,403,2451,-324,51351,0.5,0.86,0.0121,0.7327,810
"2020-08-16",13827,170,103,4,0.0075,0.0241,11358,251,2299,-152,51622,0.6,0.76,0.0123,0.7321,271
"2020-08-17",13886,171,59,1,0.0043,0.0059,11489,131,2226,-73,51892,0.75,0.91,0.0123,0.7324,270
"2020-08-18",14009,173,123,2,0.0089,0.0117,11722,233,2114,-112,52703,0.5,0.73,0.0123,0.7342,811
"2020-08-19",14074,173,65,0,0.0046,0,12049,327,1852,-262,52973,0.67,0.72,0.0123,0.7343,270
"2020-08-20",14154,177,80,4,0.0057,0.0231,12349,300,1628,-224,53243,0.83,0.76,0.0125,0.7342,270
"2020-08-21",14218,178,64,1,0.0045,0.0056,12530,181,1510,-118,53514,1.33,0.77,0.0125,0.7343,271
"2020-08-22",14277,178,59,0,0.0041,0,12744,214,1355,-155,53784,1.75,1.03,0.0125,0.7345,270
"2020-08-23",14327,178,50,0,0.0035,0,12908,164,1241,-114,54054,2,1.05,0.0124,0.735,270
"2020-08-24",14402,178,75,0,0.0052,0,13024,116,1200,-41,54595,1.4,1.19,0.0124,0.7362,541
"2020-08-25",14475,178,73,0,0.0051,0,13139,115,1158,-42,55676,0.5,1.23,0.0123,0.74,1081
"2020-08-26",14554,181,79,3,0.0055,0.0169,13216,77,1157,-1,55676,0.71,1.04,0.0124,0.7386,0
"2020-08-27",14592,184,38,3,0.0026,0.0166,13338,122,1070,-87,56216,0.63,1.02,0.0126,0.7404,540
"2020-08-28",14696,187,104,3,0.0071,0.0163,13456,118,1053,-17,56486,0.71,0.89,0.0127,0.7398,270
"2020-08-29",14791,190,95,3,0.0065,0.016,13534,78,1067,14,56757,1.25,0.73,0.0128,0.7394,271
"2020-08-30",14843,191,52,1,0.0035,0.0053,13636,102,1016,-51,57027,1,0.91,0.0129,0.7397,270
"2020-08-31",14863,192,20,1,0.0013,0.0052,13694,58,977,-39,57568,0.8,1.2,0.0129,0.7418,541
"2020-09-01",14957,195,94,3,0.0063,0.0156,13814,120,948,-29,57838,1,1.2,0.013,0.7414,270
"2020-09-02",15023,196,66,1,0.0044,0.0051,13878,64,949,1,58108,1.6,1.28,0.013,0.7415,270
"2020-09-03",15106,197,83,1,0.0055,0.0051,13957,79,952,3,58378,1.8,0.94,0.013,0.7412,270
"2020-09-04",15187,198,81,1,0.0054,0.0051,14020,63,969,17,58649,2.25,0.77,0.013,0.7411,271
"2020-09-05",15269,199,82,1,0.0054,0.0051,14078,58,992,23,59189,1.4,0.8,0.013,0.742,540
"2020-09-06",15319,200,50,1,0.0033,0.005,14127,49,992,0,60270,0.5,1.03,0.0131,0.7458,1081
"2020-09-07",15352,202,33,2,0.0022,0.01,14200,73,950,-42,60811,0.33,1.29,0.0132,0.7475,541
"2020-09-08",15435,206,83,4,0.0054,0.0198,14269,69,960,10,61081,0.33,1.22,0.0133,0.7473,270
"2020-09-09",15520,206,85,0,0.0055,0,14348,79,966,6,61081,0.43,0.94,0.0133,0.7459,0
"2020-09-10",15624,208,104,2,0.0067,0.0097,14384,36,1032,66,61351,0.5,0.48,0.0133,0.7453,270
"2020-09-11",15669,209,45,1,0.0029,0.0048,14487,103,973,-59,61622,0.33,0.42,0.0133,0.7457,271
"2020-09-12",15737,210,68,1,0.0043,0.0048,14581,94,946,-27,61892,0.33,0.44,0.0133,0.7457,270
"2020-09-13",15757,211,20,1,0.0013,0.0048,14632,51,914,-32,61892,1,0.71,0.0134,0.7454,0
"2020-09-14",15769,213,12,2,0.0008,0.0095,14650,18,906,-8,61892,1.5,1.39,0.0135,0.7452,0
"2020-09-15",15803,214,34,1,0.0022,0.0047,14743,93,846,-60,61892,3,1.62,0.0135,0.7447,0
"2020-09-16",15871,215,68,1,0.0043,0.0047,14808,65,848,2,62162,2,1.36,0.0135,0.7447,270
"2020-09-17",15925,216,54,1,0.0034,0.0047,14890,82,819,-29,62703,0.33,0.88,0.0136,0.746,541
"2020-09-18",15971,217,46,1,0.0029,0.0046,14970,80,784,-35,62703,0.67,0.82,0.0136,0.7453,0
"2020-09-19",16020,219,49,2,0.0031,0.0092,15050,80,751,-33,62703,1,0.68,0.0137,0.7445,0
"2020-09-20",16053,223,33,4,0.0021,0.0183,15096,46,734,-17,62703,1.5,0.76,0.0139,0.744,0
"2020-09-21",16073,225,20,2,0.0012,0.009,15127,31,721,-13,62973,4,1,0.014,0.7448,270
"2020-09-22",16136,226,63,1,0.0039,0.0044,15209,82,701,-20,63243,1.5,0.73,0.014,0.7449,270
"2020-09-23",16167,226,31,0,0.0019,0,15294,85,647,-54,63514,0.67,0.8,0.014,0.7455,271
"2020-09-24",16191,227,24,1,0.0015,0.0044,15397,103,567,-80,63514,0.67,1.14,0.014,0.7451,0
"2020-09-25",16221,228,30,1,0.0019,0.0044,15441,44,552,-15,64054,,1.05,0.0141,0.7468,540
"2020-09-26",16257,229,36,1,0.0022,0.0044,15508,67,520,-32,64054,,1.25,0.0141,0.7462,0
"2020-09-27",16285,229,28,0,0.0017,0,15528,20,528,8,64054,,1.43,0.0141,0.7458,0
"2020-09-28",16348,229,63,0,0.0039,0,15540,12,579,51,64054,,0.92,0.014,0.7448,0
"2020-09-29",16377,229,29,0,0.0018,0,15574,34,574,-5,64054,,0.97,0.014,0.7443,0
"2020-09-30",16408,230,31,1,0.0019,0.0044,15641,67,537,-37,64054,,0.99,0.014,0.7438,0
"2020-10-01",16454,232,46,2,0.0028,0.0087,15693,52,529,-8,64054,,0.69,0.0141,0.7431,0
"2020-10-02",16493,232,39,0,0.0024,0,15739,46,522,-7,64054,,0.74,0.0141,0.7425,0
"2020-10-03",16529,232,36,0,0.0022,0,15788,49,509,-13,64324,,0.68,0.014,0.743,270
"2020-10-04",16558,232,29,0,0.0018,0,15821,33,505,-4,64324,,0.64,0.014,0.7426,0
"2020-10-05",16570,233,12,1,0.0007,0.0043,15840,19,497,-8,64324,,0.91,0.0141,0.7424,0
"2020-10-06",16600,234,30,1,0.0018,0.0043,15902,62,464,-33,64324,,0.95,0.0141,0.7419,0
"2020-10-07",16633,235,33,1,0.002,0.0043,15932,30,466,2,64324,,0.82,0.0141,0.7414,0
"2020-10-08",16654,235,21,0,0.0013,0,15956,24,463,-3,64324,,0.75,0.0141,0.7411,0
"2020-10-09",16676,237,22,2,0.0013,0.0085,15984,28,455,-8,64324,,0.74,0.0142,0.7407,0
"2020-10-10",16702,237,26,0,0.0016,0,16020,36,445,-10,65946,,0.51,0.0142,0.7467,1622
"2020-10-11",16718,237,16,0,0.001,0,16048,28,433,-12,65946,,0.42,0.0142,0.7465,0
"2020-10-12",16726,237,8,0,0.0005,0,16111,63,378,-55,65946,,0.39,0.0142,0.7464,0
"2020-10-13",16754,237,28,0,0.0017,0,16140,29,377,-1,65946,,0.72,0.0141,0.7459,0
"2020-10-14",16754,237,0,0,0,0,16171,31,346,-31,65946,,1.08,0.0141,0.7459,0
"2020-10-15",16754,237,0,0,0,0,16217,46,300,-46,65946,,1.56,0.0141,0.7459,0
"2020-10-16",16754,237,0,0,0,0,16256,39,261,-39,65946,,2,0.0141,0.7459,0
"2020-10-17",16810,238,56,1,0.0033,0.0042,16291,35,281,20,65946,,,0.0142,0.7451,0
"2020-10-18",16810,238,0,0,0,0,16320,29,252,-29,65946,,,0.0142,0.7451,0
"2020-10-19",16810,238,0,0,0,0,16332,12,240,-12,65946,,,0.0142,0.7451,0
"2020-10-20",16810,238,0,0,0,0,16362,30,210,-30,65946,,2.82,0.0142,0.7451,0
"2020-10-21",16810,238,0,0,0,0,16395,33,177,-33,65946,,,0.0142,0.7451,0
"2020-10-22",16810,238,0,0,0,0,16416,21,156,-21,65946,,,0.0142,0.7451,0
"2020-10-23",16810,238,0,0,0,0,16438,22,134,-22,65946,,,0.0142,0.7451,0
"2020-10-24",16968,244,158,6,0.0094,0.0252,16458,20,266,132,65946,,,0.0144,0.7427,0
"2020-10-25",16968,244,0,0,0,0,16474,16,250,-16,67297,,,0.0144,0.7479,1351
"2020-10-26",16968,244,0,0,0,0,16482,8,242,-8,67297,,,0.0144,0.7479,0
"2020-10-27",16968,244,0,0,0,0,16510,28,214,-28,67297,,0.91,0.0144,0.7479,0
"2020-10-28",16968,244,0,0,0,0,16510,0,214,0,67297,0.2,,0.0144,0.7479,0
"2020-10-29",16968,244,0,0,0,0,16510,0,214,0,67297,,,0.0144,0.7479,0
"2020-10-30",16968,244,0,0,0,0,16510,0,214,0,67297,,,0.0144,0.7479,0
"2020-10-31",17111,244,143,0,0.0084,0,16566,56,301,87,67297,,,0.0143,0.7457,0
"2020-11-01",17111,244,0,0,0,0,16566,0,301,0,67568,,,0.0143,0.7468,271
"2020-11-02",17111,244,0,0,0,0,16566,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-03",17111,244,0,0,0,0,16566,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-04",17111,244,0,0,0,0,16566,0,301,0,67568,1,,0.0143,0.7468,0
"2020-11-05",17111,244,0,0,0,0,16566,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-06",17111,244,0,0,0,0,16566,0,301,0,67568,,,0.0143,0.7468,0
"2020-11-07",17111,244,0,0,0,0,16724,158,143,-158,67568,,,0.0143,0.7468,0
"2020-11-08",17223,249,112,5,0.0065,0.0205,16719,-5,255,112,67838,,,0.0145,0.7461,270
"2020-11-09",17223,249,0,0,0,0,16719,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-10",17223,249,0,0,0,0,16719,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-11",17223,249,0,0,0,0,16719,0,255,0,67838,,0.78,0.0145,0.7461,0
"2020-11-12",17223,249,0,0,0,0,16719,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-13",17223,249,0,0,0,0,16719,0,255,0,67838,,,0.0145,0.7461,0
"2020-11-14",17223,249,0,0,0,0,16862,143,112,-143,67838,,,0.0145,0.7461,0
"2020-11-15",17310,250,87,1,0.0051,0.004,16861,-1,199,87,67838,,,0.0144,0.7448,0
"2020-11-16",17310,250,0,0,0,0,16861,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-17",17310,250,0,0,0,0,16861,0,199,0,67838,,,0.0144,0.7448,0
"2020-11-18",17310,250,0,0,0,0,16861,0,199,0,67838,,0.36,0.0144,0.7448,0
"2020-11-19",17310,250,0,0,0,0,16861,0,199,0,68919,,,0.0144,0.7488,1081
"2020-11-20",17310,250,0,0,0,0,16861,0,199,0,68919,,,0.0144,0.7488,0
"2020-11-21",17310,250,0,0,0,0,16861,0,199,0,68919,,,0.0144,0.7488,0
"2020-11-22",17341,251,31,1,0.0018,0.004,16972,111,118,-81,68919,,,0.0145,0.7484,0
"2020-11-23",17341,251,16972,0,0,0,0,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-24",17341,251,0,0,0,0,16972,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-25",17341,251,0,0,0,0,16972,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-26",17341,251,0,0,0,0,16972,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-27",17341,251,0,0,0,0,16972,0,118,0,68919,,,0.0145,0.7484,0
"2020-11-28",17341,251,0,0,0,0,16972,0,118,0,70000,,,0.0145,0.7523,1081
"2020-11-29",17341,251,0,0,0,0,17059,87,31,-87,70000,,,0.0145,0.7523,0
"2020-11-30",17341,251,0,0,0,0,17059,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-01",17341,251,0,0,0,0,17059,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-02",17341,251,0,0,0,0,17059,0,31,0,70000,,,0.0145,0.7523,0
"2020-12-03",17513,255,172,4,0.0099,0.0159,17055,-4,203,172,70000,,,0.0146,0.7498,0
"2020-12-04",17513,255,0,0,0,0,17055,0,203,0,70000,,,0.0146,0.7498,0
"2020-12-05",17513,255,0,0,0,0,17055,0,203,0,70000,,,0.0146,0.7498,0
"2020-12-06",17513,255,0,0,0,0,17086,31,172,-31,70270,,,0.0146,0.7508,270
"2020-12-07",17513,255,0,0,0,0,17086,0,172,0,70270,,,0.0146,0.7508,0
"2020-12-08",17473,255,-40,0,-0.0023,0,17086,0,132,-40,70270,,,0.0146,0.7513,0
"2020-12-09",17473,255,0,0,0,0,17086,0,132,0,70270,1,,0.0146,0.7513,0
"2020-12-10",17473,255,0,0,0,0,17086,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-11",17473,255,0,0,0,0,17086,0,132,0,70270,,,0.0146,0.7513,0
"2020-12-12",17587,259,114,4,0.0065,0.0157,17082,-4,246,114,70270,,,0.0147,0.7497,0
"2020-12-13",17587,259,0,0,0,0,17082,0,246,0,70541,,,0.0147,0.7507,271
"2020-12-14",17587,259,0,0,0,0,17082,0,246,0,70541,,,0.0147,0.7507,0
"2020-12-15",17587,259,0,0,0,0,17082,0,246,0,70541,1,,0.0147,0.7507,0
"2020-12-16",17587,259,0,0,0,0,17082,0,246,0,70541,1,,0.0147,0.7507,0
"2020-12-17",17587,259,0,0,0,0,17254,172,74,-172,70541,,,0.0147,0.7507,0
"2020-12-18",17587,259,0,0,0,0,17254,0,74,0,70541,,,0.0147,0.7507,0
"2020-12-19",17587,259,0,0,0,0,17254,0,74,0,70811,,,0.0147,0.7516,270
"2020-12-20",17633,260,46,1,0.0026,0.0039,17253,-1,120,46,70811,,,0.0147,0.751,0
"2020-12-21",17633,260,0,0,0,0,17253,0,120,0,70811,,,0.0147,0.751,0
"2020-12-22",17633,260,0,0,0,0,17213,-40,160,40,70811,,,0.0147,0.751,0
"2020-12-23",17633,260,0,0,0,0,17213,0,160,0,70811,,1.76,0.0147,0.751,0
"2020-12-24",17633,260,0,0,0,0,17213,0,160,0,70811,,,0.0147,0.751,0
"2020-12-25",17633,260,0,0,0,0,17213,0,160,0,70811,,,0.0147,0.751,0
"2020-12-26",17633,260,0,0,0,0,17327,114,46,-114,70811,,,0.0147,0.751,0
"2020-12-27",17714,261,81,1,0.0046,0.0038,17326,-1,127,81,72162,,,0.0147,0.7545,1351
"2020-12-28",17714,261,0,0,0,0,17326,0,127,0,72162,,,0.0147,0.7545,0
"2020-12-29",17714,261,0,0,0,0,17326,0,127,0,72162,,0.65,0.0147,0.7545,0
"2020-12-30",17714,261,0,0,0,0,17326,0,127,0,72162,1.2,0.65,0.0147,0.7545,0
"2020-12-31",17714,261,0,0,0,0,17326,0,127,0,72162,,,0.0147,0.7545,0
"2021-01-01",17714,261,0,0,0,0,17326,0,127,0,72162,,,0.0147,0.7545,0
"2021-01-02",17767,262,53,1,0.003,0.0038,17325,-1,180,53,72162,,,0.0147,0.7538,0
"2021-01-03",17767,262,0,0,0,0,17371,46,134,-46,73784,,,0.0147,0.7592,1622
"2021-01-04",17767,262,0,0,0,0,17371,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-05",17767,262,0,0,0,0,17371,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-06",17767,262,0,0,0,0,17371,0,134,0,73784,1,,0.0147,0.7592,0
"2021-01-07",17767,262,0,0,0,0,17371,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-08",17767,262,0,0,0,0,17371,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-09",17767,262,0,0,0,0,17371,0,134,0,73784,,,0.0147,0.7592,0
"2021-01-10",18001,267,234,5,0.0132,0.0191,17447,76,287,153,75405,,,0.0148,0.7613,1621
"2021-01-11",18001,267,0,0,0,0,17447,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-12",18001,267,0,0,0,0,17447,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-13",18001,267,0,0,0,0,17447,0,287,0,75405,0.33,1.28,0.0148,0.7613,0
"2021-01-14",18001,267,0,0,0,0,17447,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-15",18001,267,0,0,0,0,17447,0,287,0,75405,,,0.0148,0.7613,0
"2021-01-16",18001,267,0,0,0,0,17500,53,234,-53,75405,,,0.0148,0.7613,0
"2021-01-17",18301,273,300,6,0.0167,0.0225,17494,-6,534,300,75946,,,0.0149,0.759,541
"2021-01-18",18301,273,0,0,0,0,17494,0,534,0,75946,,,0.0149,0.759,0
"2021-01-19",18301,273,0,0,0,0,17494,0,534,0,75946,,,0.0149,0.759,0
"2021-01-20",18301,273,0,0,0,0,17494,0,534,0,75946,2,1.47,0.0149,0.759,0
"2021-01-21",18301,273,0,0,0,0,17494,0,534,0,75946,,,0.0149,0.759,0
"2021-01-22",18301,273,0,0,0,0,17494,0,534,0,75946,,,0.0149,0.759,0
"2021-01-23",18301,273,0,0,0,0,17494,0,534,0,75946,,,0.0149,0.759,0
"2021-01-24",18743,279,442,6,0.0242,0.022,17722,228,742,208,77027,,,0.0149,0.7567,1081
"2021-01-25",18743,279,0,0,0,0,17722,0,742,0,77027,,,0.0149,0.7567,0
"2021-01-26",18743,279,0,0,0,0,17722,0,742,0,77027,,,0.0149,0.7567,0
"2021-01-27",18743,279,0,0,0,0,17722,0,742,0,77027,1.75,0.73,0.0149,0.7567,0