"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,1081,,,,1,1081
"2020-03-16",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-17",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-18",0,0,0,0,0,,,0,0,0,1081,1,,,1,0
"2020-03-19",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-20",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-21",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-22",29,0,29,0,,,0,0,29,29,2162,,,0,0.9866,1081
"2020-03-23",29,0,0,0,0,0,,0,29,0,2162,,,0,0.9866,0
"2020-03-24",29,0,0,0,0,0,,0,29,0,2162,,,0,0.9866,0
"2020-03-25",29,0,0,0,0,0,,0,29,0,2162,1.5,,0,0.9866,0
"2020-03-26",29,0,0,0,0,0,,0,29,0,2162,,,0,0.9866,0
"2020-03-27",29,0,0,0,0,0,,0,29,0,2162,,,0,0.9866,0
"2020-03-28",29,0,0,0,0,0,,0,29,0,2162,,,0,0.9866,0
"2020-03-29",262,4,233,4,8.0345,,-4,-4,262,233,3784,,,0.0153,0.9308,1622
"2020-03-30",262,4,-4,0,0,0,0,0,262,0,3784,,,0.0153,0.9308,0
"2020-03-31",262,4,-4,0,0,0,0,0,262,0,3784,,,0.0153,0.9308,0
"2020-04-01",262,4,-4,0,0,0,0,0,262,0,3784,1.5,1.52,0.0153,0.9308,0
"2020-04-02",262,4,-4,0,0,0,0,0,262,0,3784,,,0.0153,0.9308,0
"2020-04-03",262,4,-4,0,0,0,0,0,262,0,3784,,,0.0153,0.9308,0
"2020-04-04",262,4,-4,0,0,0,0,0,262,0,3784,,,0.0153,0.9308,0
"2020-04-05",616,8,354,4,1.3511,1,21,25,587,325,6216,,,0.013,0.9009,2432
"2020-04-06",616,8,21,0,0,0,0,0,587,0,6216,,,0.013,0.9009,0
"2020-04-07",616,8,21,0,0,0,0,0,587,0,6216,,,0.013,0.9009,0
"2020-04-08",616,8,21,0,0,0,0,0,587,0,6216,0.89,0.75,0.013,0.9009,0
"2020-04-09",616,8,21,0,0,0,0,0,587,0,6216,,,0.013,0.9009,0
"2020-04-10",616,8,21,0,0,0,0,0,587,0,6216,,,0.013,0.9009,0
"2020-04-11",616,8,21,0,0,0,0,0,587,0,6216,,,0.013,0.9009,0
"2020-04-12",880,14,264,6,0.4286,0.75,248,227,618,31,8378,,,0.0159,0.895,2162
"2020-04-13",880,14,248,0,0,0,0,0,618,0,8378,,,0.0159,0.895,0
"2020-04-14",880,14,248,0,0,0,0,0,618,0,8378,,,0.0159,0.895,0
"2020-04-15",880,14,248,0,0,0,0,0,618,0,8378,0.25,0.9,0.0159,0.895,0
"2020-04-16",880,14,248,0,0,0,0,0,618,0,8378,,,0.0159,0.895,0
"2020-04-17",880,14,248,0,0,0,0,0,618,0,8378,,,0.0159,0.895,0
"2020-04-18",880,14,248,0,0,0,0,0,618,0,8378,,,0.0159,0.895,0
"2020-04-19",1118,23,238,9,0.2705,0.6429,593,345,502,-116,8919,,,0.0206,0.8746,541
"2020-04-20",1118,23,593,0,0,0,0,0,502,0,8919,,,0.0206,0.8746,0
"2020-04-21",1118,23,593,0,0,0,0,0,502,0,8919,,,0.0206,0.8746,0
"2020-04-22",1118,23,593,0,0,0,0,0,502,0,8919,1.5,0.53,0.0206,0.8746,0
"2020-04-23",1118,23,593,0,0,0,0,0,502,0,8919,,,0.0206,0.8746,0
"2020-04-24",1118,23,593,0,0,0,0,0,502,0,8919,,,0.0206,0.8746,0
"2020-04-25",1118,23,593,0,0,0,0,0,502,0,8919,,,0.0206,0.8746,0
"2020-04-26",1245,31,127,8,0.1136,0.3478,849,256,365,-137,9730,,,0.0249,0.872,811
"2020-04-27",1245,31,849,0,0,0,0,0,365,0,9730,,,0.0249,0.872,0
"2020-04-28",1245,31,849,0,0,0,0,0,365,0,9730,,,0.0249,0.872,0
"2020-04-29",1245,31,849,0,0,0,0,0,365,0,9730,2.33,0.65,0.0249,0.872,0
"2020-04-30",1245,31,849,0,0,0,0,0,365,0,9730,,,0.0249,0.872,0
"2020-05-01",1245,31,849,0,0,0,0,0,365,0,9730,,,0.0249,0.872,0
"2020-05-02",1245,31,849,0,0,0,0,0,365,0,9730,,,0.0249,0.872,0
"2020-05-03",1327,33,82,2,0.0659,0.0645,1085,236,209,-156,11622,,,0.0249,0.8858,1892
"2020-05-04",1327,33,1085,0,0,0,0,0,209,0,11622,,,0.0249,0.8858,0
"2020-05-05",1327,33,1085,0,0,0,0,0,209,0,11622,,,0.0249,0.8858,0
"2020-05-06",1327,33,1085,0,0,0,0,0,209,0,11622,0.71,0.88,0.0249,0.8858,0
"2020-05-07",1327,33,1085,0,0,0,0,0,209,0,11622,,,0.0249,0.8858,0
"2020-05-08",1327,33,1085,0,0,0,0,0,209,0,11622,,,0.0249,0.8858,0
"2020-05-09",1327,33,1085,0,0,0,0,0,209,0,11622,,,0.0249,0.8858,0
"2020-05-10",1399,36,72,3,0.0543,0.0909,1209,124,154,-55,12973,,,0.0257,0.8922,1351
"2020-05-11",1399,36,1209,0,0,0,0,0,154,0,12973,,,0.0257,0.8922,0
"2020-05-12",1399,36,1209,0,0,0,0,0,154,0,12973,,,0.0257,0.8922,0
"2020-05-13",1399,36,1209,0,0,0,0,0,154,0,12973,1.2,1.06,0.0257,0.8922,0
"2020-05-14",1399,36,1209,0,0,0,0,0,154,0,12973,,,0.0257,0.8922,0
"2020-05-15",1399,36,1209,0,0,0,0,0,154,0,12973,,,0.0257,0.8922,0
"2020-05-16",1399,36,1209,0,0,0,0,0,154,0,12973,,,0.0257,0.8922,0
"2020-05-17",1475,43,76,7,0.0543,0.1944,1284,75,148,-6,14595,,,0.0292,0.8989,1622
"2020-05-18",1475,43,1284,0,0,0,0,0,148,0,14595,,,0.0292,0.8989,0
"2020-05-19",1475,43,1284,0,0,0,0,0,148,0,14595,,,0.0292,0.8989,0
"2020-05-20",1475,43,1284,0,0,0,0,0,148,0,14595,0.33,1.08,0.0292,0.8989,0
"2020-05-21",1475,43,1284,0,0,0,0,0,148,0,14595,,,0.0292,0.8989,0
"2020-05-22",1475,43,1284,0,0,0,0,0,148,0,14595,,,0.0292,0.8989,0
"2020-05-23",1475,43,1284,0,0,0,0,0,148,0,14595,,,0.0292,0.8989,0
"2020-05-24",1557,48,82,5,0.0556,0.1163,1351,67,158,10,15135,,,0.0308,0.8971,540
"2020-05-25",1557,48,1351,0,0,0,0,0,158,0,15135,,,0.0308,0.8971,0
"2020-05-26",1557,48,1351,0,0,0,0,0,158,0,15135,,,0.0308,0.8971,0
"2020-05-27",1557,48,1351,0,0,0,0,0,158,0,15135,1.5,0.59,0.0308,0.8971,0
"2020-05-28",1557,48,1351,0,0,0,0,0,158,0,15135,,,0.0308,0.8971,0
"2020-05-29",1557,48,1351,0,0,0,0,0,158,0,15135,,,0.0308,0.8971,0
"2020-05-30",1557,48,1351,0,0,0,0,0,158,0,15135,,,0.0308,0.8971,0
"2020-05-31",1605,54,48,6,0.0308,0.125,1421,70,130,-28,15946,,,0.0336,0.8993,811
"2020-06-01",1605,54,1421,0,0,0,0,0,130,0,15946,,,0.0336,0.8993,0
"2020-06-02",1605,54,1421,0,0,0,0,0,130,0,15946,,,0.0336,0.8993,0
"2020-06-03",1605,54,1421,0,0,0,0,0,130,0,15946,0.33,0.92,0.0336,0.8993,0
"2020-06-04",1605,54,1421,0,0,0,0,0,130,0,15946,,,0.0336,0.8993,0
"2020-06-05",1605,54,1421,0,0,0,0,0,130,0,15946,,,0.0336,0.8993,0
"2020-06-06",1605,54,1421,0,0,0,0,0,130,0,15946,,,0.0336,0.8993,0
"2020-06-07",1649,56,44,2,0.0274,0.037,1501,80,92,-38,16216,,,0.034,0.8983,270
"2020-06-08",1649,56,1501,0,0,0,0,0,92,0,16216,,,0.034,0.8983,0
"2020-06-09",1649,56,1501,0,0,0,0,0,92,0,16216,,,0.034,0.8983,0
"2020-06-10",1649,56,1501,0,0,0,0,0,92,0,16216,1,1.18,0.034,0.8983,0
"2020-06-11",1649,56,1501,0,0,0,0,0,92,0,16216,,,0.034,0.8983,0
"2020-06-12",1649,56,1501,0,0,0,0,0,92,0,16216,,,0.034,0.8983,0
"2020-06-13",1649,56,1501,0,0,0,0,0,92,0,16216,,,0.034,0.8983,0
"2020-06-14",1701,59,52,3,0.0315,0.0536,1546,45,96,4,16486,,,0.0347,0.8968,270
"2020-06-15",1701,59,1546,0,0,0,0,0,96,0,16486,,,0.0347,0.8968,0
"2020-06-16",1701,59,1546,0,0,0,0,0,96,0,16486,,,0.0347,0.8968,0
"2020-06-17",1701,59,1546,0,0,0,0,0,96,0,16486,1,0.56,0.0347,0.8968,0
"2020-06-18",1701,59,1546,0,0,0,0,0,96,0,16486,,,0.0347,0.8968,0
"2020-06-19",1701,59,1546,0,0,0,0,0,96,0,16486,,,0.0347,0.8968,0
"2020-06-20",1701,59,1546,0,0,0,0,0,96,0,16486,,,0.0347,0.8968,0
"2020-06-21",1730,60,29,1,0.017,0.0169,1589,43,81,-15,16757,,,0.0347,0.8968,271
"2020-06-22",1730,60,1589,0,0,0,0,0,81,0,16757,,,0.0347,0.8968,0
"2020-06-23",1730,60,1589,0,0,0,0,0,81,0,16757,,,0.0347,0.8968,0
"2020-06-24",1730,60,1589,0,0,0,0,0,81,0,16757,,0.52,0.0347,0.8968,0
"2020-06-25",1730,60,1589,0,0,0,0,0,81,0,16757,,,0.0347,0.8968,0
"2020-06-26",1730,60,1589,0,0,0,0,0,81,0,16757,,,0.0347,0.8968,0
"2020-06-27",1730,60,1589,0,0,0,0,0,81,0,16757,,,0.0347,0.8968,0
"2020-06-28",1745,61,15,1,0.0087,0.0167,1640,51,44,-37,16757,,,0.035,0.8959,0
"2020-06-29",1745,61,1640,0,0,0,0,0,44,0,16757,,,0.035,0.8959,0
"2020-06-30",1745,61,1640,0,0,0,0,0,44,0,16757,,,0.035,0.8959,0
"2020-07-01",1745,61,1640,0,0,0,0,0,44,0,16757,,1.73,0.035,0.8959,0
"2020-07-02",1745,61,1640,0,0,0,0,0,44,0,16757,,,0.035,0.8959,0
"2020-07-03",1745,61,1640,0,0,0,0,0,44,0,16757,,,0.035,0.8959,0
"2020-07-04",1745,61,1640,0,0,0,0,0,44,0,16757,,,0.035,0.8959,0
"2020-07-05",1771,62,26,1,0.0149,0.0164,1668,28,41,-3,17027,,,0.035,0.896,270
"2020-07-06",1771,62,1668,0,0,0,0,0,41,0,17027,,,0.035,0.896,0
"2020-07-07",1771,62,1668,0,0,0,0,0,41,0,17027,,,0.035,0.896,0
"2020-07-08",1771,62,1668,0,0,0,0,0,41,0,17027,,1.19,0.035,0.896,0
"2020-07-09",1771,62,1668,0,0,0,0,0,41,0,17027,,,0.035,0.896,0
"2020-07-10",1771,62,1668,0,0,0,0,0,41,0,17027,,,0.035,0.896,0
"2020-07-11",1771,62,1668,0,0,0,0,0,41,0,17027,,,0.035,0.896,0
"2020-07-12",1802,62,31,0,0.0175,0,1683,15,57,16,17027,,,0.0344,0.8942,0
"2020-07-13",1802,62,1683,0,0,0,0,0,57,0,17027,,,0.0344,0.8942,0
"2020-07-14",1802,62,1683,0,0,0,0,0,57,0,17027,,,0.0344,0.8942,0
"2020-07-15",1802,62,1683,0,0,0,0,0,57,0,17027,,2.29,0.0344,0.8942,0
"2020-07-16",1802,62,1683,0,0,0,0,0,57,0,17027,,,0.0344,0.8942,0
"2020-07-17",1802,62,1683,0,0,0,0,0,57,0,17027,,,0.0344,0.8942,0
"2020-07-18",1802,62,1683,0,0,0,0,0,57,0,17027,,,0.0344,0.8942,0
"2020-07-19",1873,63,71,1,0.0394,0.0161,1708,25,102,45,17027,,,0.0336,0.89,0
"2020-07-20",1873,63,1708,0,0,0,0,0,102,0,17027,,,0.0336,0.89,0
"2020-07-21",1873,63,1708,0,0,0,0,0,102,0,17027,,,0.0336,0.89,0
"2020-07-22",1873,63,1708,0,0,0,0,0,102,0,17027,,0.42,0.0336,0.89,0
"2020-07-23",1873,63,1708,0,0,0,0,0,102,0,17027,,,0.0336,0.89,0
"2020-07-24",1873,63,1708,0,0,0,0,0,102,0,17027,,,0.0336,0.89,0
"2020-07-25",1873,63,1708,0,0,0,0,0,102,0,17027,,,0.0336,0.89,0
"2020-07-26",1903,63,30,0,0.016,0,1739,31,101,-1,17297,,,0.0331,0.89,270
"2020-07-27",1903,63,1739,0,0,0,0,0,101,0,17297,,,0.0331,0.89,0
"2020-07-28",1903,63,1739,0,0,0,0,0,101,0,17297,,,0.0331,0.89,0
"2020-07-29",1903,63,1739,0,0,0,0,0,101,0,17297,,4.87,0.0331,0.89,0
"2020-07-30",1903,63,1739,0,0,0,0,0,101,0,17297,,,0.0331,0.89,0
"2020-07-31",1903,63,1739,0,0,0,0,0,101,0,17297,,,0.0331,0.89,0
"2020-08-01",1903,63,1739,0,0,0,0,0,101,0,17297,,,0.0331,0.89,0
"2020-08-02",2049,63,146,0,0.0767,0,1810,71,176,75,17297,,,0.0307,0.8815,0
"2020-08-03",2049,63,1810,0,0,0,0,0,176,0,17297,,,0.0307,0.8815,0
"2020-08-04",2049,63,1810,0,0,0,0,0,176,0,17297,,,0.0307,0.8815,0
"2020-08-05",2049,63,1810,0,0,0,0,0,176,0,17297,,0.97,0.0307,0.8815,0
"2020-08-06",2049,63,1810,0,0,0,0,0,176,0,17297,,,0.0307,0.8815,0
"2020-08-07",2049,63,1810,0,0,0,0,0,176,0,17297,,,0.0307,0.8815,0
"2020-08-08",2049,63,1810,0,0,0,0,0,176,0,17297,,,0.0307,0.8815,0
"2020-08-09",2191,64,142,1,0.0693,0.0159,1839,29,288,112,18108,,,0.0292,0.879,811
"2020-08-10",2191,64,1839,0,0,0,0,0,288,0,18108,,,0.0292,0.879,0
"2020-08-11",2191,64,1839,0,0,0,0,0,288,0,18108,,,0.0292,0.879,0
"2020-08-12",2191,64,1839,0,0,0,0,0,288,0,18108,0.67,1.35,0.0292,0.879,0
"2020-08-13",2191,64,1839,0,0,0,0,0,288,0,18108,,,0.0292,0.879,0
"2020-08-14",2191,64,1839,0,0,0,0,0,288,0,18108,,,0.0292,0.879,0
"2020-08-15",2191,64,1839,0,0,0,0,0,288,0,18108,,,0.0292,0.879,0
"2020-08-16",2383,64,192,0,0.0876,0,1985,146,334,46,18649,,,0.0269,0.8722,541
"2020-08-17",2383,64,1985,0,0,0,0,0,334,0,18649,,,0.0269,0.8722,0
"2020-08-18",2383,64,1985,0,0,0,0,0,334,0,18649,,,0.0269,0.8722,0
"2020-08-19",2383,64,1985,0,0,0,0,0,334,0,18649,,1.23,0.0269,0.8722,0
"2020-08-20",2383,64,1985,0,0,0,0,0,334,0,18649,,,0.0269,0.8722,0
"2020-08-21",2383,64,1985,0,0,0,0,0,334,0,18649,,,0.0269,0.8722,0
"2020-08-22",2383,64,1985,0,0,0,0,0,334,0,18649,,,0.0269,0.8722,0
"2020-08-23",2620,67,237,3,0.0995,0.0469,2124,139,429,95,18649,,,0.0256,0.8595,0
"2020-08-24",2620,67,2124,0,0,0,0,0,429,0,18649,,,0.0256,0.8595,0
"2020-08-25",2620,67,2124,0,0,0,0,0,429,0,18649,,,0.0256,0.8595,0
"2020-08-26",2620,67,2124,0,0,0,0,0,429,0,18649,,0.96,0.0256,0.8595,0
"2020-08-27",2620,67,2124,0,0,0,0,0,429,0,18649,,,0.0256,0.8595,0
"2020-08-28",2620,67,2124,0,0,0,0,0,429,0,18649,,,0.0256,0.8595,0
"2020-08-29",2620,67,2124,0,0,0,0,0,429,0,18649,,,0.0256,0.8595,0
"2020-08-30",2847,69,227,2,0.0866,0.0299,2314,190,464,35,19189,,,0.0242,0.8516,540
"2020-08-31",2847,69,2314,0,0,0,0,0,464,0,19189,,,0.0242,0.8516,0
"2020-09-01",2847,69,2314,0,0,0,0,0,464,0,19189,,,0.0242,0.8516,0
"2020-09-02",2847,69,2314,0,0,0,0,0,464,0,19189,,0.94,0.0242,0.8516,0
"2020-09-03",2847,69,2314,0,0,0,0,0,464,0,19189,,,0.0242,0.8516,0
"2020-09-04",2847,69,2314,0,0,0,0,0,464,0,19189,,,0.0242,0.8516,0
"2020-09-05",2847,69,2314,0,0,0,0,0,464,0,19189,,,0.0242,0.8516,0
"2020-09-06",3061,69,214,0,0.0752,0,2551,237,441,-23,19189,,,0.0225,0.8405,0
"2020-09-07",3061,69,2551,0,0,0,0,0,441,0,19189,,,0.0225,0.8405,0
"2020-09-08",3061,69,2551,0,0,0,0,0,441,0,19189,,,0.0225,0.8405,0
"2020-09-09",3061,69,2551,0,0,0,0,0,441,0,19189,,1.34,0.0225,0.8405,0
"2020-09-10",3061,69,2551,0,0,0,0,0,441,0,19189,,,0.0225,0.8405,0
"2020-09-11",3061,69,2551,0,0,0,0,0,441,0,19189,,,0.0225,0.8405,0
"2020-09-12",3061,69,2551,0,0,0,0,0,441,0,19189,,,0.0225,0.8405,0
"2020-09-13",3348,71,287,2,0.0938,0.029,2776,225,501,60,20541,,,0.0212,0.837,1352
"2020-09-14",3348,71,2776,0,0,0,0,0,501,0,20541,,,0.0212,0.837,0
"2020-09-15",3348,71,2776,0,0,0,0,0,501,0,20541,,,0.0212,0.837,0
"2020-09-16",3348,71,2776,0,0,0,0,0,501,0,20541,1,1.51,0.0212,0.837,0
"2020-09-17",3348,71,2776,0,0,0,0,0,501,0,20541,,,0.0212,0.837,0
"2020-09-18",3348,71,2776,0,0,0,0,0,501,0,20541,,,0.0212,0.837,0
"2020-09-19",3348,71,2776,0,0,0,0,0,501,0,20541,,,0.0212,0.837,0
"2020-09-20",3781,71,433,0,0.1293,0,2990,214,720,219,21892,,,0.0188,0.8273,1351
"2020-09-21",3781,71,2990,0,0,0,0,0,720,0,21892,,,0.0188,0.8273,0
"2020-09-22",3781,71,2990,0,0,0,0,0,720,0,21892,,,0.0188,0.8273,0
"2020-09-23",3781,71,2990,0,0,0,0,0,720,0,21892,1.6,1.64,0.0188,0.8273,0
"2020-09-24",3781,71,2990,0,0,0,0,0,720,0,21892,,,0.0188,0.8273,0
"2020-09-25",3781,71,2990,0,0,0,0,0,720,0,21892,,,0.0188,0.8273,0
"2020-09-26",3781,71,2990,0,0,0,0,0,720,0,21892,,,0.0188,0.8273,0
"2020-09-27",4491,76,710,5,0.1878,0.0704,3272,282,1143,423,24054,,,0.0169,0.8133,2162
"2020-09-28",4491,76,3272,0,0,0,0,0,1143,0,24054,,,0.0169,0.8133,0
"2020-09-29",4491,76,3272,0,0,0,0,0,1143,0,24054,,,0.0169,0.8133,0
"2020-09-30",4491,76,3272,0,0,0,0,0,1143,0,24054,1.38,1.11,0.0169,0.8133,0
"2020-10-01",4491,76,3272,0,0,0,0,0,1143,0,24054,,,0.0169,0.8133,0
"2020-10-02",4491,76,3272,0,0,0,0,0,1143,0,24054,,,0.0169,0.8133,0
"2020-10-03",4491,76,3272,0,0,0,0,0,1143,0,24054,,,0.0169,0.8133,0
"2020-10-04",5281,81,790,5,0.1759,0.0658,3700,428,1500,357,27027,,,0.0153,0.8046,2973
"2020-10-05",5281,81,3700,0,0,0,0,0,1500,0,27027,,,0.0153,0.8046,0
"2020-10-06",5281,81,3700,0,0,0,0,0,1500,0,27027,,,0.0153,0.8046,0
"2020-10-07",5281,81,3700,0,0,0,0,0,1500,0,27027,2,1.3,0.0153,0.8046,0
"2020-10-08",5281,81,3700,0,0,0,0,0,1500,0,27027,,,0.0153,0.8046,0
"2020-10-09",5281,81,3700,0,0,0,0,0,1500,0,27027,,,0.0153,0.8046,0
"2020-10-10",5281,81,3700,0,0,0,0,0,1500,0,27027,,,0.0153,0.8046,0
"2020-10-11",6310,89,1029,8,0.1948,0.0988,4402,702,1819,319,32973,,,0.0141,0.8086,5946
"2020-10-12",6310,89,4402,0,0,0,0,0,1819,0,32973,,,0.0141,0.8086,0
"2020-10-13",6310,89,4402,0,0,0,0,0,1819,0,32973,,,0.0141,0.8086,0
"2020-10-14",6310,89,4402,0,0,0,0,0,1819,0,32973,1.5,1.52,0.0141,0.8086,0
"2020-10-15",6310,89,4402,0,0,0,0,0,1819,0,32973,,,0.0141,0.8086,0
"2020-10-16",6310,89,4402,0,0,0,0,0,1819,0,32973,,,0.0141,0.8086,0
"2020-10-17",6310,89,4402,0,0,0,0,0,1819,0,32973,,,0.0141,0.8086,0
"2020-10-18",7876,100,1566,11,0.2482,0.1236,5181,779,2595,776,41892,,,0.0127,0.812,8919
"2020-10-19",7876,100,5181,0,0,0,0,0,2595,0,41892,,,0.0127,0.812,0
"2020-10-20",7876,100,5181,0,0,0,0,0,2595,0,41892,,,0.0127,0.812,0
"2020-10-21",7876,100,5181,0,0,0,0,0,2595,0,41892,1.48,1.89,0.0127,0.812,0
"2020-10-22",7876,100,5181,0,0,0,0,0,2595,0,41892,,,0.0127,0.812,0
"2020-10-23",7876,100,5181,0,0,0,0,0,2595,0,41892,,,0.0127,0.812,0
"2020-10-24",7876,100,5181,0,0,0,0,0,2595,0,41892,,,0.0127,0.812,0
"2020-10-25",10839,122,2963,22,0.3762,0.22,6188,1007,4529,1934,55135,,,0.0113,0.8034,13243
"2020-10-26",10839,122,6188,0,0,0,0,0,4529,0,55135,,,0.0113,0.8034,0
"2020-10-27",10839,122,6188,0,0,0,0,0,4529,0,55135,,,0.0113,0.8034,0
"2020-10-28",10839,122,6188,0,0,0,0,0,4529,0,55135,1.86,2.04,0.0113,0.8034,0
"2020-10-29",10839,122,6188,0,0,0,0,0,4529,0,55135,,,0.0113,0.8034,0
"2020-10-30",10839,122,6188,0,0,0,0,0,4529,0,55135,,,0.0113,0.8034,0
"2020-10-31",10839,122,6188,0,0,0,0,0,4529,0,55135,,,0.0113,0.8034,0
"2020-11-01",16878,155,6039,33,0.5572,0.2705,7721,1533,9002,4473,79730,,,0.0092,0.7883,24595
"2020-11-02",16878,155,7721,0,0,0,0,0,9002,0,79730,,,0.0092,0.7883,0
"2020-11-03",16878,155,7721,0,0,0,0,0,9002,0,79730,,,0.0092,0.7883,0
"2020-11-04",16878,155,7721,0,0,0,0,0,9002,0,79730,1.58,1.37,0.0092,0.7883,0
"2020-11-05",16878,155,7721,0,0,0,0,0,9002,0,79730,,,0.0092,0.7883,0
"2020-11-06",16878,155,7721,0,0,0,0,0,9002,0,79730,,,0.0092,0.7883,0
"2020-11-07",16878,155,7721,0,0,0,0,0,9002,0,79730,,,0.0092,0.7883,0
"2020-11-08",25123,204,8245,49,0.4885,0.3161,10635,2914,14284,5282,118649,,,0.0081,0.7883,38919
"2020-11-09",25123,204,10635,0,0,0,0,0,14284,0,118649,,,0.0081,0.7883,0
"2020-11-10",25123,204,10635,0,0,0,0,0,14284,0,118649,,,0.0081,0.7883,0
"2020-11-11",25123,204,10635,0,0,0,0,0,14284,0,118649,1.06,1.26,0.0081,0.7883,0
"2020-11-12",25123,204,10635,0,0,0,0,0,14284,0,118649,,,0.0081,0.7883,0
"2020-11-13",25123,204,10635,0,0,0,0,0,14284,0,118649,,,0.0081,0.7883,0
"2020-11-14",25123,204,10635,0,0,0,0,0,14284,0,118649,,,0.0081,0.7883,0
"2020-11-15",35480,295,10357,91,0.4123,0.4461,16583,5948,18602,4318,160000,,,0.0083,0.7783,41351
"2020-11-16",35480,295,16583,0,0,0,0,0,18602,0,160000,,,0.0083,0.7783,0
"2020-11-17",35480,295,16583,0,0,0,0,0,18602,0,160000,,,0.0083,0.7783,0
"2020-11-18",35480,295,16583,0,0,0,0,0,18602,0,160000,1.28,1.2,0.0083,0.7783,0
"2020-11-19",35480,295,16583,0,0,0,0,0,18602,0,160000,,,0.0083,0.7783,0
"2020-11-20",35480,295,16583,0,0,0,0,0,18602,0,160000,,,0.0083,0.7783,0
"2020-11-21",35480,295,16583,0,0,0,0,0,18602,0,160000,,,0.0083,0.7783,0
"2020-11-22",47916,439,12436,144,0.3505,0.4881,24684,8101,22793,4191,212973,,,0.0092,0.775,52973
"2020-11-23",47916,439,24684,0,0,0,0,0,22793,0,212973,,,0.0092,0.775,0
"2020-11-24",47916,439,24684,0,0,0,0,0,22793,0,212973,,,0.0092,0.775,0
"2020-11-25",47916,439,24684,0,0,0,0,0,22793,0,212973,1.29,1.08,0.0092,0.775,0
"2020-11-26",47916,439,24684,0,0,0,0,0,22793,0,212973,,,0.0092,0.775,0
"2020-11-27",47916,439,24684,0,0,0,0,0,22793,0,212973,,,0.0092,0.775,0
"2020-11-28",47916,439,24684,0,0,0,0,0,22793,0,212973,,,0.0092,0.775,0
"2020-11-29",61297,592,13381,153,0.2793,0.3485,34888,10204,25817,3024,281081,,,0.0097,0.7819,68108
"2020-11-30",61297,592,34888,0,0,0,0,0,25817,0,281081,,,0.0097,0.7819,0
"2020-12-01",61297,592,34888,0,0,0,0,0,25817,0,281081,,,0.0097,0.7819,0
"2020-12-02",61297,592,34888,0,0,0,0,0,25817,0,281081,1.02,1.12,0.0097,0.7819,0
"2020-12-03",61297,592,34888,0,0,0,0,0,25817,0,281081,,,0.0097,0.7819,0
"2020-12-04",61297,592,34888,0,0,0,0,0,25817,0,281081,,,0.0097,0.7819,0
"2020-12-05",61297,592,34888,0,0,0,0,0,25817,0,281081,,,0.0097,0.7819,0
"2020-12-06",76258,788,14961,196,0.2441,0.3311,47128,12240,28342,2525,350270,,,0.0103,0.7823,69189
"2020-12-07",76258,788,47128,0,0,0,0,0,28342,0,350270,,,0.0103,0.7823,0
"2020-12-08",76258,788,47128,0,0,0,0,0,28342,0,350270,,,0.0103,0.7823,0
"2020-12-09",76258,788,47128,0,0,0,0,0,28342,0,350270,1.25,1.27,0.0103,0.7823,0
"2020-12-10",76258,788,47128,0,0,0,0,0,28342,0,350270,,,0.0103,0.7823,0
"2020-12-11",76258,788,47128,0,0,0,0,0,28342,0,350270,,,0.0103,0.7823,0
"2020-12-12",76258,788,47128,0,0,0,0,0,28342,0,350270,,,0.0103,0.7823,0
"2020-12-13",95309,1040,19051,252,0.2498,0.3198,60257,13129,34012,5670,437027,,,0.0109,0.7819,86757
"2020-12-14",95309,1040,60257,0,0,0,0,0,34012,0,437027,,,0.0109,0.7819,0
"2020-12-15",95309,1040,60257,0,0,0,0,0,34012,0,437027,,,0.0109,0.7819,0
"2020-12-16",95309,1040,60257,0,0,0,0,0,34012,0,437027,1.02,1.09,0.0109,0.7819,0
"2020-12-17",95309,1040,60257,0,0,0,0,0,34012,0,437027,,,0.0109,0.7819,0
"2020-12-18",95309,1040,60257,0,0,0,0,0,34012,0,437027,,,0.0109,0.7819,0
"2020-12-19",95309,1040,60257,0,0,0,0,0,34012,0,437027,,,0.0109,0.7819,0
"2020-12-20",116046,1296,20737,256,0.2176,0.2462,74962,14705,39788,5776,525135,,,0.0112,0.779,88108
"2020-12-21",116046,1296,74962,0,0,0,0,0,39788,0,525135,,,0.0112,0.779,0
"2020-12-22",116046,1296,74962,0,0,0,0,0,39788,0,525135,,,0.0112,0.779,0
"2020-12-23",116046,1296,74962,0,0,0,0,0,39788,0,525135,0.83,0.88,0.0112,0.779,0
"2020-12-24",116046,1296,74962,0,0,0,0,0,39788,0,525135,,,0.0112,0.779,0
"2020-12-25",116046,1296,74962,0,0,0,0,0,39788,0,525135,,,0.0112,0.779,0
"2020-12-26",116046,1296,74962,0,0,0,0,0,39788,0,525135,,,0.0112,0.779,0
"2020-12-27",134219,1617,18173,321,0.1566,0.2477,93692,18730,38910,-878,597838,,,0.012,0.7755,72703
"2020-12-28",134219,1617,93692,0,0,0,0,0,38910,0,597838,,,0.012,0.7755,0
"2020-12-29",134219,1617,93692,0,0,0,0,0,38910,0,597838,,,0.012,0.7755,0
"2020-12-30",134219,1617,93692,0,0,0,0,0,38910,0,597838,0.92,0.9,0.012,0.7755,0
"2020-12-31",134219,1617,93692,0,0,0,0,0,38910,0,597838,,,0.012,0.7755,0
"2021-01-01",134219,1617,93692,0,0,0,0,0,38910,0,597838,,,0.012,0.7755,0
"2021-01-02",134219,1617,93692,0,0,0,0,0,38910,0,597838,,,0.012,0.7755,0
"2021-01-03",150528,1943,16309,326,0.1215,0.2016,114103,20411,34482,-4428,664865,,,0.0129,0.7736,67027
"2021-01-04",150528,1943,114103,0,0,0,0,0,34482,0,664865,,,0.0129,0.7736,0
"2021-01-05",150528,1943,114103,0,0,0,0,0,34482,0,664865,,,0.0129,0.7736,0
"2021-01-06",150528,1943,114103,0,0,0,0,0,34482,0,664865,0.83,0.83,0.0129,0.7736,0
"2021-01-07",150528,1943,114103,0,0,0,0,0,34482,0,664865,,,0.0129,0.7736,0
"2021-01-08",150528,1943,114103,0,0,0,0,0,34482,0,664865,,,0.0129,0.7736,0
"2021-01-09",150528,1943,114103,0,0,0,0,0,34482,0,664865,,,0.0129,0.7736,0
"2021-01-10",163988,2212,13460,269,0.0894,0.1384,132007,17904,29769,-4713,720541,,,0.0135,0.7724,55676
"2021-01-11",163988,2212,132007,0,0,0,0,0,29769,0,720541,,,0.0135,0.7724,0