"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-01",1,0,,,,,,,1,1,0,,,0,,
"2020-01-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-01-08",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-01-09",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-10",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-11",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-12",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-13",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-14",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-15",2,0,0,0,0,,1,1,1,-1,0,,,0,,0
"2020-01-16",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-17",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-18",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-19",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-20",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-21",2,0,0,0,0,,1,0,1,0,0,,,0,,0
"2020-01-22",2,0,0,0,0,,2,1,0,-1,0,,,0,,0
"2020-01-23",2,0,0,0,0,,2,0,0,0,0,,,0,,0
"2020-01-24",2,0,0,0,0,,2,0,0,0,0,,,0,,0
"2020-01-25",2,0,0,0,0,,2,0,0,0,0,,,0,,0
"2020-01-26",2,0,0,0,0,,2,0,0,0,0,,,0,,0
"2020-01-27",2,0,0,0,0,,2,0,0,0,0,,,0,,0
"2020-01-28",3,0,1,0,0.5,,2,0,1,1,0,,,0,,0
"2020-01-29",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-01-30",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-01-31",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-01",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-02",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-03",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-04",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-05",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-06",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-07",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-08",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-09",3,0,0,0,0,,2,0,1,0,0,,,0,,0
"2020-02-10",4,0,1,0,0.3333,,2,0,2,1,0,,,0,,0
"2020-02-11",4,0,0,0,0,,3,1,1,-1,0,,,0,,0
"2020-02-12",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-13",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-14",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-15",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-16",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-17",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-18",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-19",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-20",4,0,0,0,0,,3,0,1,0,0,,,0,,0
"2020-02-21",4,0,0,0,0,,3,0,1,0,270,,,0,0.9852,270
"2020-02-22",5,0,1,0,0.25,,3,0,2,1,270,,1,0,0.9815,0
"2020-02-23",5,0,0,0,0,,3,0,2,0,270,,2,0,0.9815,0
"2020-02-24",5,0,0,0,0,,4,1,1,-1,270,1,,0,0.9815,0
"2020-02-25",6,0,1,0,0.2,,4,0,2,1,270,,2.5,0,0.9778,0
"2020-02-26",6,0,0,0,0,,4,0,2,0,270,,,0,0.9778,0
"2020-02-27",7,0,1,0,0.1667,,4,0,3,1,270,,2.5,0,0.9741,0
"2020-02-28",10,0,3,0,0.4286,,4,0,6,3,541,3.99,1.2,0,0.9815,271
"2020-02-29",11,0,1,0,0.1,,4,0,7,1,811,1.5,2.2,0,0.9864,270
"2020-03-01",12,0,1,0,0.0909,,4,0,8,1,811,2,1.83,0,0.9852,0
"2020-03-02",12,0,0,0,0,,4,0,8,0,1081,1.33,3.6,0,0.9889,270
"2020-03-03",16,0,4,0,0.3333,,4,0,12,4,1622,1,3.5,0,0.9901,541
"2020-03-04",22,0,6,0,0.375,,4,0,18,6,1622,1.67,2.18,0,0.9864,0
"2020-03-05",23,0,1,0,0.0455,,4,0,19,1,1892,2,3.64,0,0.9878,270
"2020-03-06",30,1,7,1,0.3043,,3,-1,26,7,2162,2,4.83,0.0333,0.9861,270
"2020-03-07",37,1,7,0,0.2333,0,4,1,32,6,2703,2.75,,0.027,0.9863,541
"2020-03-08",46,1,9,0,0.2432,0,4,0,41,9,2973,2.8,,0.0217,0.9845,270
"2020-03-09",63,1,17,0,0.3696,0,4,0,58,17,4054,1.5,,0.0159,0.9845,1081
"2020-03-10",117,1,54,0,0.8571,0,5,1,111,53,4324,1.88,2.22,0.0085,0.9729,270
"2020-03-11",193,1,76,0,0.6496,0,5,0,187,76,5676,1.82,1.09,0.0052,0.966,1352
"2020-03-12",253,1,60,0,0.3109,0,6,1,246,59,6757,1.86,0.78,0.004,0.9626,1081
"2020-03-13",281,2,28,1,0.1107,1,8,2,271,25,7297,2.58,0.83,0.0071,0.9615,540
"2020-03-14",310,3,29,1,0.1032,0.5,8,0,299,28,8378,2.07,1.25,0.0097,0.963,1081
"2020-03-15",363,3,53,0,0.171,0,9,1,351,52,11081,1.35,1.69,0.0083,0.9672,2703
"2020-03-16",415,4,52,1,0.1433,0.3333,8,-1,403,52,13784,0.85,1.99,0.0096,0.9699,2703
"2020-03-17",462,6,47,2,0.1133,0.5,10,2,446,43,15676,0.71,2.01,0.013,0.9705,1892
"2020-03-18",552,6,90,0,0.1948,0,16,6,530,84,16757,0.71,1.45,0.0109,0.9671,1081
"2020-03-19",651,7,99,1,0.1793,0.1667,16,0,628,98,18378,0.96,1.17,0.0108,0.9646,1621
"2020-03-20",738,8,87,1,0.1336,0.1429,22,6,708,80,19730,1.73,1.08,0.0108,0.9626,1352
"2020-03-21",825,10,87,2,0.1179,0.25,27,5,788,80,21622,1.77,1.01,0.0121,0.9618,1892
"2020-03-22",903,11,78,1,0.0945,0.1,35,8,857,69,22703,2.09,1.14,0.0122,0.9602,1081
"2020-03-23",987,15,84,4,0.093,0.3636,48,13,924,67,25405,1.5,1.22,0.0152,0.9611,2702
"2020-03-24",1086,16,99,1,0.1003,0.0667,101,53,969,45,30000,0.66,1.12,0.0147,0.9638,4595
"2020-03-25",1190,21,104,5,0.0958,0.3125,172,71,997,28,32162,0.72,0.97,0.0176,0.963,2162
"2020-03-26",1303,25,113,4,0.095,0.1905,228,56,1050,53,35135,0.63,0.93,0.0192,0.9629,2973
"2020-03-27",1398,27,95,2,0.0729,0.08,254,26,1117,67,35946,0.92,0.98,0.0193,0.9611,811
"2020-03-28",1475,31,77,4,0.0551,0.1481,279,25,1165,48,36757,1.88,1.22,0.021,0.9599,811
"2020-03-29",1545,41,70,10,0.0475,0.3226,322,43,1182,17,39730,1.71,1.59,0.0265,0.9611,2973
"2020-03-30",1674,51,129,10,0.0835,0.2439,364,42,1259,77,42973,1.59,1.71,0.0305,0.961,3243
"2020-03-31",1799,58,125,7,0.0747,0.1373,404,40,1337,78,45676,1,1.47,0.0322,0.9606,2703
"2020-04-01",1948,62,149,4,0.0828,0.069,490,86,1396,59,49459,0.6,1.19,0.0318,0.9606,3783
"2020-04-02",2109,68,161,6,0.0826,0.0968,583,93,1458,62,52703,0.69,1.08,0.0322,0.96,3244
"2020-04-03",2308,73,199,5,0.0944,0.0735,665,82,1570,112,55405,0.59,0.97,0.0316,0.9583,2702
"2020-04-04",2389,80,81,7,0.0351,0.0959,745,80,1564,-6,55405,0.92,1.13,0.0335,0.9569,0
"2020-04-05",2511,84,122,4,0.0511,0.05,819,74,1608,44,57027,0.96,1.25,0.0335,0.956,1622
"2020-04-06",2720,94,209,10,0.0832,0.119,893,74,1733,125,61622,0.39,0.93,0.0346,0.9559,4595
"2020-04-07",2920,111,200,17,0.0735,0.1809,975,82,1834,101,62703,0.56,0.72,0.038,0.9534,1081
"2020-04-08",3058,119,138,8,0.0473,0.0721,1071,96,1868,34,64324,0.42,0.57,0.0389,0.9525,1621
"2020-04-09",3216,130,158,11,0.0517,0.0924,1173,102,1913,45,64324,0.56,0.49,0.0404,0.95,0
"2020-04-10",3287,133,71,3,0.0221,0.0231,1265,92,1889,-24,65135,1.08,0.79,0.0405,0.9495,811
"2020-04-11",3362,136,75,3,0.0228,0.0226,1339,74,1887,-2,66757,0.6,1.14,0.0405,0.9496,1622
"2020-04-12",3442,147,80,11,0.0238,0.0809,1398,59,1897,10,68108,0.57,1.41,0.0427,0.9495,1351
"2020-04-13",3559,159,117,12,0.034,0.0816,1515,117,1885,-12,68378,0.6,1.6,0.0447,0.948,270
"2020-04-14",3734,169,175,10,0.0492,0.0629,1630,115,1935,50,68919,0.71,0.96,0.0453,0.9458,541
"2020-04-15",3864,183,130,14,0.0348,0.0828,1765,135,1916,-19,69189,1.33,0.73,0.0474,0.9442,270
"2020-04-16",3984,195,120,12,0.0311,0.0656,1914,149,1875,-41,70270,1.88,0.72,0.0489,0.9433,1081
"2020-04-17",4109,205,125,10,0.0314,0.0513,2103,189,1801,-74,70811,1.89,0.69,0.0499,0.942,541
"2020-04-18",4165,205,56,0,0.0136,0,2184,81,1776,-25,71622,1.6,1.03,0.0492,0.9418,811
"2020-04-19",4232,211,67,6,0.0161,0.0293,2300,116,1721,-55,72432,1.67,1.35,0.0499,0.9416,810
"2020-04-20",4375,228,143,17,0.0338,0.0806,2492,192,1655,-66,74324,0.93,1.14,0.0521,0.9411,1892
"2020-04-21",4487,232,112,4,0.0256,0.0175,2688,196,1567,-88,75405,0.71,1.08,0.0517,0.9405,1081
"2020-04-22",4611,238,124,6,0.0276,0.0259,2820,132,1553,-14,75946,0.63,0.8,0.0516,0.9393,541
"2020-04-23",4727,238,116,0,0.0252,0,2978,158,1511,-42,77838,0.2,0.74,0.0503,0.9393,1892
"2020-04-24",4819,241,92,3,0.0195,0.0126,3046,68,1532,21,78108,0.36,0.93,0.05,0.9383,270
"2020-04-25",4895,247,76,6,0.0158,0.0249,3115,69,1533,1,78649,0.42,1.09,0.0505,0.9378,541
"2020-04-26",4968,252,73,5,0.0149,0.0202,3190,75,1526,-7,78649,0.5,1.28,0.0507,0.9368,0
"2020-04-27",5091,253,123,1,0.0248,0.004,3306,116,1532,6,78919,1.25,1.05,0.0497,0.9355,270
"2020-04-28",5230,255,139,2,0.0273,0.0079,3479,173,1496,-36,79459,1,0.73,0.0488,0.9342,540
"2020-04-29",5338,256,108,1,0.0207,0.0039,3608,129,1474,-22,80000,0.6,0.57,0.048,0.9333,541
"2020-04-30",5424,260,86,4,0.0161,0.0156,3724,116,1440,-34,80000,1,0.66,0.0479,0.9322,0
"2020-05-01",5472,262,48,2,0.0088,0.0077,3847,123,1363,-77,80270,0.8,0.99,0.0479,0.9318,270
"2020-05-02",5530,265,58,3,0.0106,0.0115,3900,53,1365,2,80811,0.6,1.38,0.0479,0.9316,541
"2020-05-03",5591,268,61,3,0.011,0.0113,3964,64,1359,-6,80811,1,1.82,0.0479,0.9308,0
"2020-05-04",5724,275,133,7,0.0238,0.0261,4100,136,1349,-10,81351,0.4,1.36,0.048,0.9296,540
"2020-05-05",5849,279,125,4,0.0218,0.0145,4208,108,1362,13,81351,0.5,0.88,0.0477,0.9281,0
"2020-05-06",5944,281,95,2,0.0162,0.0072,4330,122,1333,-29,81622,0.33,0.64,0.0473,0.9272,271
"2020-05-07",6052,288,108,7,0.0182,0.0249,4439,109,1325,-8,81622,0.67,0.54,0.0476,0.9259,0
"2020-05-08",6133,289,81,1,0.0134,0.0035,4530,91,1314,-11,81892,0.5,0.57,0.0471,0.9251,270
"2020-05-09",6180,291,47,2,0.0077,0.0069,4604,74,1285,-29,81892,0.5,0.8,0.0471,0.9245,0
"2020-05-10",6208,291,28,0,0.0045,0,4677,73,1240,-45,81892,1,1.09,0.0469,0.9242,0
"2020-05-11",6300,292,92,1,0.0148,0.0034,4799,122,1209,-31,82162,0.5,1.01,0.0463,0.9233,270
"2020-05-12",6367,294,67,2,0.0106,0.0068,4936,137,1137,-72,82162,1,0.89,0.0462,0.9225,0
"2020-05-13",6445,296,78,2,0.0123,0.0068,5042,106,1107,-30,82162,1,0.6,0.0459,0.9216,0
"2020-05-14",6495,296,50,0,0.0078,0,5128,86,1071,-36,82162,1,0.54,0.0456,0.9209,0
"2020-05-15",6550,297,55,1,0.0085,0.0034,5175,47,1078,7,82432,,0.56,0.0453,0.9205,270
"2020-05-16",6575,299,25,2,0.0038,0.0067,5231,56,1045,-33,82432,,0.76,0.0455,0.9202,0
"2020-05-17",6604,299,29,0,0.0044,0,5292,61,1013,-32,82432,,0.95,0.0453,0.9199,0
"2020-05-18",6649,301,45,2,0.0068,0.0067,5423,131,925,-88,82432,,0.9,0.0453,0.9193,0
"2020-05-19",6690,301,41,0,0.0062,0,5548,125,841,-84,82432,,0.82,0.045,0.9188,0
"2020-05-20",6733,302,43,1,0.0064,0.0033,5642,94,789,-52,82432,,0.58,0.0449,0.9183,0
"2020-05-21",6755,302,22,0,0.0033,0,5750,108,703,-86,82432,,0.76,0.0447,0.9181,0
"2020-05-22",6787,303,32,1,0.0047,0.0033,5830,80,654,-49,82432,,0.84,0.0446,0.9177,0
"2020-05-23",6805,303,18,0,0.0027,0,5877,47,625,-29,82432,,0.96,0.0445,0.9174,0
"2020-05-24",6825,303,20,0,0.0029,0,5905,28,617,-8,82432,,1.3,0.0444,0.9172,0
"2020-05-25",6870,304,45,1,0.0066,0.0033,5996,91,570,-47,82432,,0.83,0.0443,0.9167,0
"2020-05-26",6903,304,33,0,0.0048,0,6063,67,536,-34,82432,,0.63,0.044,0.9163,0
"2020-05-27",6915,304,12,0,0.0017,0,6141,78,470,-66,82432,,0.66,0.044,0.9161,0
"2020-05-28",6945,304,30,0,0.0043,0,6191,50,450,-20,82432,,0.5,0.0438,0.9157,0
"2020-05-29",6966,305,21,1,0.003,0.0033,6245,54,416,-34,82432,,0.56,0.0438,0.9155,0
"2020-05-30",6976,305,10,0,0.0014,0,6270,25,401,-15,82432,,0.95,0.0437,0.9154,0
"2020-05-31",6988,305,12,0,0.0017,0,6299,29,384,-17,82432,,0.95,0.0436,0.9152,0
"2020-06-01",7005,305,17,0,0.0024,0,6344,45,356,-28,82432,,1.08,0.0435,0.915,0
"2020-06-02",7020,305,15,0,0.0021,0,6385,41,330,-26,82432,,1.17,0.0434,0.9148,0
"2020-06-03",7045,305,25,0,0.0036,0,6428,43,312,-18,82432,,0.61,0.0433,0.9145,0
"2020-06-04",7057,305,12,0,0.0017,0,6450,22,302,-10,82432,,0.58,0.0432,0.9144,0
"2020-06-05",7070,305,13,0,0.0018,0,6482,32,283,-19,82432,,0.54,0.0431,0.9142,0
"2020-06-06",7083,305,13,0,0.0018,0,6500,18,278,-5,82703,1.99,0.46,0.0431,0.9144,271
"2020-06-07",7087,305,4,0,0.0006,0,6520,20,262,-16,82973,0.5,0.81,0.043,0.9146,270
"2020-06-08",7097,305,10,0,0.0014,0,6565,45,227,-35,82973,0.5,0.93,0.043,0.9145,0
"2020-06-09",7105,305,8,0,0.0011,0,6598,33,202,-25,82973,0.5,0.89,0.0429,0.9144,0
"2020-06-10",7112,305,7,0,0.001,0,6610,12,197,-5,83243,,1,0.0429,0.9146,270
"2020-06-11",7121,305,9,0,0.0013,0,6640,30,176,-21,83243,1,1.06,0.0428,0.9145,0
"2020-06-12",7134,305,13,0,0.0018,0,6661,21,168,-8,83243,1,0.84,0.0428,0.9143,0
"2020-06-13",7136,305,2,0,0.0003,0,6671,10,160,-8,83243,1,1.06,0.0427,0.9143,0
"2020-06-14",7141,305,5,0,0.0007,0,6683,12,153,-7,83243,,1.24,0.0427,0.9142,0
"2020-06-15",7157,305,16,0,0.0022,0,6700,17,152,-1,83514,,0.56,0.0426,0.9143,271
"2020-06-16",7165,305,8,0,0.0011,0,6715,15,145,-7,83514,,0.45,0.0426,0.9142,0
"2020-06-17",7169,305,4,0,0.0006,0,6740,25,124,-21,83514,,0.7,0.0425,0.9142,0
"2020-06-18",7177,305,8,0,0.0011,0,6752,12,120,-4,83514,,0.56,0.0425,0.9141,0
"2020-06-19",7177,305,0,0,0,0,6765,13,107,-13,83514,,1.3,0.0425,0.9141,0
"2020-06-20",7179,306,2,1,0.0003,0.0033,6777,12,96,-11,83514,,2.93,0.0426,0.914,0
"2020-06-21",7192,307,13,1,0.0018,0.0033,6780,3,105,9,83514,,1.83,0.0427,0.9139,0
"2020-06-22",7197,307,5,0,0.0007,0,6790,10,100,-5,83514,,2,0.0427,0.9138,0
"2020-06-23",7203,307,6,0,0.0008,0,6798,8,98,-2,83514,,1.38,0.0426,0.9138,0
"2020-06-24",7220,308,17,1,0.0024,0.0033,6804,6,108,10,83514,,0.63,0.0427,0.9135,0
"2020-06-25",7234,308,14,0,0.0019,0,6813,9,113,5,83514,,0.67,0.0426,0.9134,0
"2020-06-26",7237,308,3,0,0.0004,0,6826,13,103,-10,83514,,0.88,0.0426,0.9133,0
"2020-06-27",7239,308,2,0,0.0003,0,6828,2,103,0,83514,,0.97,0.0425,0.9133,0
"2020-06-28",7246,308,7,0,0.001,0,6833,5,105,2,83514,,1.35,0.0425,0.9132,0
"2020-06-29",7262,309,16,1,0.0022,0.0032,6848,15,105,0,83514,,0.89,0.0426,0.913,0
"2020-06-30",7272,309,10,0,0.0014,0,6856,8,107,2,83514,,0.49,0.0425,0.9129,0
"2020-07-01",7274,309,2,0,0.0003,0,6860,4,105,-2,83514,,0.51,0.0425,0.9129,0
"2020-07-02",7281,309,7,0,0.001,0,6868,8,104,-1,83514,,0.54,0.0424,0.9128,0
"2020-07-03",7287,309,6,0,0.0008,0,6868,0,110,6,83514,,0.64,0.0424,0.9127,0
"2020-07-04",7289,309,2,0,0.0003,0,6870,2,110,0,83514,,1.35,0.0424,0.9127,0
"2020-07-05",7292,309,3,0,0.0004,0,6883,13,100,-10,83514,,1.56,0.0424,0.9127,0
"2020-07-06",7300,309,8,0,0.0011,0,6888,5,103,3,83784,,1.37,0.0423,0.9129,270
"2020-07-07",7303,309,3,0,0.0004,0,6894,6,100,-3,83784,,1.44,0.0423,0.9128,0
"2020-07-08",7312,309,9,0,0.0012,0,6911,17,92,-8,83784,,0.78,0.0423,0.9127,0
"2020-07-09",7320,309,8,0,0.0011,0,6925,14,86,-6,83784,,0.57,0.0422,0.9126,0
"2020-07-10",7326,309,6,0,0.0008,0,6928,3,89,3,83784,,0.58,0.0422,0.9126,0
"2020-07-11",7326,309,0,0,0,0,6930,2,87,-2,83784,,0.87,0.0422,0.9126,0
"2020-07-12",7330,309,4,0,0.0005,0,6937,7,84,-3,83784,,1.39,0.0422,0.9125,0
"2020-07-13",7336,309,6,0,0.0008,0,6953,16,74,-10,83784,,1.56,0.0421,0.9124,0
"2020-07-14",7341,309,5,0,0.0007,0,6963,10,69,-5,84054,1,1.8,0.0421,0.9127,270
"2020-07-15",7346,309,5,0,0.0007,0,6965,2,72,3,84324,,1.35,0.0421,0.9129,270
"2020-07-16",7355,309,9,0,0.0012,0,6972,7,74,2,84324,0.5,1.2,0.042,0.9128,0
"2020-07-17",7361,309,6,0,0.0008,0,6978,6,74,0,84324,0.5,1.28,0.042,0.9127,0
"2020-07-18",7368,309,7,0,0.001,0,6980,2,79,5,84324,1,1.33,0.0419,0.9126,0
"2020-07-19",7373,309,5,0,0.0007,0,6983,3,81,2,84324,,1.26,0.0419,0.9126,0
"2020-07-20",7385,310,12,1,0.0016,0.0032,6990,7,85,4,84595,,1.07,0.042,0.9127,271
"2020-07-21",7393,310,8,0,0.0011,0,6993,3,90,5,84595,,0.88,0.0419,0.9126,0
"2020-07-22",7404,310,11,0,0.0015,0,7002,9,92,2,84595,,0.69,0.0419,0.9125,0
"2020-07-23",7407,310,3,0,0.0004,0,7010,8,87,-5,84595,,1,0.0419,0.9124,0
"2020-07-24",7417,310,10,0,0.0014,0,7016,6,91,4,84595,,1.03,0.0418,0.9123,0
"2020-07-25",7421,310,4,0,0.0005,0,7016,0,95,4,84595,,1.46,0.0418,0.9123,0
"2020-07-26",7429,310,8,0,0.0011,0,7020,4,99,4,84595,,1.64,0.0417,0.9122,0
"2020-07-27",7441,310,12,0,0.0016,0,7026,6,105,6,84595,,1.38,0.0417,0.912,0
"2020-07-28",7450,311,9,1,0.0012,0.0032,7030,4,109,4,84595,,1.61,0.0417,0.9119,0
"2020-07-29",7462,312,12,1,0.0016,0.0032,7034,4,116,7,84595,,1.24,0.0418,0.9118,0
"2020-07-30",7470,312,8,0,0.0011,0,7043,9,115,-1,84595,,1.9,0.0418,0.9117,0
"2020-07-31",7488,312,18,0,0.0024,0,7049,6,127,12,84595,,1.74,0.0417,0.9115,0
"2020-08-01",7503,312,15,0,0.002,0,7056,7,135,8,84595,,1.81,0.0416,0.9113,0
"2020-08-02",7513,312,10,0,0.0013,0,7061,5,140,5,84865,,2.12,0.0415,0.9115,270
"2020-08-03",7548,313,35,1,0.0047,0.0032,7072,11,163,23,84865,,1.15,0.0415,0.9111,0
"2020-08-04",7570,313,22,0,0.0029,0,7080,8,177,14,84865,,0.94,0.0413,0.9108,0
"2020-08-05",7599,313,29,0,0.0038,0,7091,11,195,18,84865,,0.86,0.0412,0.9105,0
"2020-08-06",7621,313,22,0,0.0029,0,7094,3,214,19,84865,,0.7,0.0411,0.9102,0
"2020-08-07",7638,313,17,0,0.0022,0,7104,10,221,7,84865,,0.97,0.041,0.91,0
"2020-08-08",7647,313,9,0,0.0012,0,7108,4,226,5,84865,,1.36,0.0409,0.9099,0
"2020-08-09",7682,313,35,0,0.0046,0,7116,8,253,27,84865,,1.1,0.0407,0.9095,0
"2020-08-10",7697,313,15,0,0.002,0,7128,12,256,3,84865,,1.36,0.0407,0.9093,0
"2020-08-11",7725,313,28,0,0.0036,0,7137,9,275,19,84865,,1.02,0.0405,0.909,0
"2020-08-12",7752,313,27,0,0.0035,0,7149,12,290,15,84865,,1,0.0404,0.9087,0
"2020-08-13",7773,313,21,0,0.0027,0,7157,8,303,13,84865,,1.22,0.0403,0.9084,0
"2020-08-14",7800,313,27,0,0.0035,0,7175,18,312,9,84865,,1.19,0.0401,0.9081,0
"2020-08-15",7814,313,14,0,0.0018,0,7190,15,311,-1,84865,,1.75,0.0401,0.9079,0
"2020-08-16",7857,314,43,1,0.0055,0.0032,7199,9,344,33,84865,,1.33,0.04,0.9074,0
"2020-08-17",7884,314,27,0,0.0034,0,7234,35,336,-8,85135,2,1.24,0.0398,0.9074,270
"2020-08-18",7923,314,39,0,0.0049,0,7256,22,353,17,85405,0.5,0.93,0.0396,0.9072,270
"2020-08-19",7970,314,47,0,0.0059,0,7285,29,371,18,85405,1,0.51,0.0394,0.9067,0
"2020-08-20",7997,314,27,0,0.0034,0,7307,22,376,5,85405,1,0.49,0.0393,0.9064,0
"2020-08-21",8022,314,25,0,0.0031,0,7324,17,384,8,85676,0.5,0.43,0.0391,0.9064,271
"2020-08-22",8038,314,16,0,0.002,0,7333,9,391,7,85676,3.99,0.55,0.0391,0.9062,0
"2020-08-23",8049,314,11,0,0.0014,0,7368,35,367,-24,85946,1.5,1.06,0.039,0.9063,270
"2020-08-24",8066,314,17,0,0.0021,0,7383,15,369,2,85946,2.5,1.48,0.0389,0.9062,0
"2020-08-25",8081,314,15,0,0.0019,0,7411,28,356,-13,85946,,1.8,0.0389,0.906,0
"2020-08-26",8101,314,20,0,0.0025,0,7438,27,349,-7,86757,0.5,1.65,0.0388,0.9066,811
"2020-08-27",8133,314,32,0,0.004,0,7459,21,360,11,86757,1,1.43,0.0386,0.9063,0
"2020-08-28",8168,314,35,0,0.0043,0,7486,27,368,8,87297,0.2,1.12,0.0384,0.9064,540
"2020-08-29",8187,314,19,0,0.0023,0,7500,14,373,5,87297,0.4,1.14,0.0384,0.9062,0
"2020-08-30",8205,314,18,0,0.0022,0,7543,43,348,-25,87297,1,1.34,0.0383,0.906,0
"2020-08-31",8253,315,48,1,0.0059,0.0032,7569,26,369,21,87568,0.33,1.11,0.0382,0.9058,271
"2020-09-01",8282,316,29,1,0.0035,0.0032,7607,38,359,-10,87568,1,1.11,0.0382,0.9054,0
"2020-09-02",8308,316,26,0,0.0031,0,7654,47,338,-21,87838,,1.1,0.038,0.9054,270
"2020-09-03",8344,316,36,0,0.0043,0,7681,27,347,9,87838,,1.02,0.0379,0.905,0
"2020-09-04",8386,317,42,1,0.005,0.0032,7705,24,364,17,87838,1,1.18,0.0378,0.9045,0
"2020-09-05",8408,317,22,0,0.0026,0,7721,16,370,6,87838,3,1.51,0.0377,0.9043,0
"2020-09-06",8441,318,33,1,0.0039,0.0032,7731,10,392,22,87838,,1.59,0.0377,0.9039,0
"2020-09-07",8486,318,45,0,0.0053,0,7748,17,420,28,87838,,1.58,0.0375,0.9034,0
"2020-09-08",8543,318,57,0,0.0067,0,7763,15,462,42,88108,3,1.32,0.0372,0.903,270
"2020-09-09",8598,321,55,3,0.0064,0.0094,7780,17,497,35,88649,0.33,1.04,0.0373,0.903,541
"2020-09-10",8652,321,54,0,0.0063,0,7812,32,519,22,88649,0.33,0.96,0.0371,0.9024,0
"2020-09-11",8710,323,58,2,0.0067,0.0062,7845,33,542,23,88919,,0.88,0.0371,0.902,270
"2020-09-12",8750,323,40,0,0.0046,0,7864,19,563,21,88919,,1.04,0.0369,0.9016,0
"2020-09-13",8795,323,45,0,0.0051,0,7882,18,590,27,88919,2,1.29,0.0367,0.9011,0
"2020-09-14",8854,324,59,1,0.0067,0.0031,7929,47,601,11,88919,2,1.35,0.0366,0.9004,0
"2020-09-15",8907,324,53,0,0.006,0,7958,29,625,24,88919,,1.44,0.0364,0.8998,0
"2020-09-16",8965,325,58,1,0.0065,0.0031,7983,25,657,32,88919,,1.4,0.0363,0.8992,0
"2020-09-17",9050,325,85,0,0.0095,0,8019,36,706,49,89459,1,1.31,0.0359,0.8988,540
"2020-09-18",9127,325,77,0,0.0085,0,8061,42,741,35,89459,1.5,1.35,0.0356,0.898,0
"2020-09-19",9191,325,64,0,0.007,0,8083,22,783,42,89459,2.5,1.49,0.0354,0.8973,0
"2020-09-20",9265,325,74,0,0.0081,0,8116,33,824,41,89459,2.5,1.49,0.0351,0.8964,0
"2020-09-21",9385,325,120,0,0.013,0,8161,45,899,75,90000,1.5,1.36,0.0346,0.8957,541
"2020-09-22",9495,326,110,1,0.0117,0.0031,8217,56,952,53,90270,1,1.14,0.0343,0.8948,270
"2020-09-23",9613,328,118,2,0.0124,0.0061,8270,53,1015,63,90811,0.6,0.88,0.0341,0.8941,541
"2020-09-24",9711,328,98,0,0.0102,0,8324,54,1059,44,90811,0.6,0.89,0.0338,0.8931,0
"2020-09-25",9839,329,128,1,0.0132,0.003,8381,57,1129,70,90811,1,0.89,0.0334,0.8917,0
"2020-09-26",9913,329,74,0,0.0075,0,8421,40,1163,34,91081,1.33,1.19,0.0332,0.8912,270
"2020-09-27",9984,329,71,0,0.0072,0,8466,45,1189,26,91622,0.67,1.66,0.033,0.891,541
"2020-09-28",10108,329,124,0,0.0124,0,8525,59,1254,65,91622,1,1.71,0.0325,0.8897,0
"2020-09-29",10242,329,134,0,0.0133,0,8578,53,1335,81,91622,1,1.8,0.0321,0.8882,0
"2020-09-30",10410,329,168,0,0.0164,0,8636,58,1445,110,92162,0.25,1.42,0.0316,0.887,540
"2020-10-01",10601,331,191,2,0.0183,0.0061,8719,83,1551,106,92162,2,1.3,0.0312,0.885,0
"2020-10-02",10788,331,187,0,0.0176,0,8796,77,1661,110,92432,1,1.35,0.0307,0.8833,270
"2020-10-03",10966,331,178,0,0.0165,0,8860,64,1775,114,92432,1,1.44,0.0302,0.8814,0
"2020-10-04",11114,331,148,0,0.0135,0,8934,74,1849,74,92432,4.01,1.64,0.0298,0.8798,0
"2020-10-05",11405,333,291,2,0.0262,0.006,9052,118,2020,171,93243,0.5,1.36,0.0292,0.8777,811
"2020-10-06",11706,334,301,1,0.0264,0.003,9161,109,2211,191,93243,0.67,0.98,0.0285,0.8745,0
"2020-10-07",12012,336,306,2,0.0261,0.006,9277,116,2399,188,93243,1,0.7,0.028,0.8712,0
"2020-10-08",12271,336,259,0,0.0216,0,9375,98,2560,161,93514,0.5,0.63,0.0274,0.8688,271
"2020-10-09",12497,336,226,0,0.0184,0,9503,128,2658,98,93784,1,0.64,0.0269,0.8667,270
"2020-10-10",12608,337,111,1,0.0089,0.003,9576,73,2695,37,93784,1,0.87,0.0267,0.8656,0
"2020-10-11",12740,339,132,2,0.0105,0.0059,9645,69,2756,61,94054,0.33,1.16,0.0266,0.8645,270
"2020-10-12",12996,339,256,0,0.0201,0,9769,124,2888,132,94054,1,1.09,0.0261,0.8618,0
"2020-10-13",13195,339,199,0,0.0153,0,9903,134,2953,65,94324,0.5,0.99,0.0257,0.8601,270
"2020-10-14",13397,341,202,2,0.0153,0.0059,10069,166,2987,34,94324,0.5,0.78,0.0255,0.858,0
"2020-10-15",13588,341,191,0,0.0143,0,10260,191,2987,0,94324,1,0.79,0.0251,0.8559,0
"2020-10-16",13783,342,195,1,0.0144,0.0029,10446,186,2995,8,94595,,0.82,0.0248,0.8543,271
"2020-10-17",13887,342,104,0,0.0075,0,10624,178,2921,-74,94595,,1.05,0.0246,0.8532,0
"2020-10-18",14016,342,129,0,0.0093,0,10772,148,2902,-19,94595,,1.33,0.0244,0.8518,0
"2020-10-19",14259,345,243,3,0.0173,0.0088,11060,288,2854,-48,94595,1.99,1.15,0.0242,0.8493,0
"2020-10-20",14426,345,167,0,0.0117,0,11361,301,2720,-134,94595,,1.11,0.0239,0.8475,0
"2020-10-21",14614,345,188,0,0.013,0,11667,306,2602,-118,94595,,0.89,0.0236,0.8455,0
"2020-10-22",14837,346,223,1,0.0153,0.0029,11925,258,2566,-36,94595,,0.83,0.0233,0.8432,0
"2020-10-23",15031,347,194,1,0.0131,0.0029,12150,225,2534,-32,95135,,0.93,0.0231,0.842,540
"2020-10-24",15138,347,107,0,0.0071,0,12261,111,2530,-4,95676,2.75,1.2,0.0229,0.8418,541
"2020-10-25",15262,348,124,1,0.0082,0.0029,12392,131,2522,-8,97568,0.73,1.49,0.0228,0.8436,1892
"2020-10-26",15517,348,255,0,0.0167,0,12648,256,2521,-1,98378,0.86,1.37,0.0224,0.8423,810
"2020-10-27",15751,349,234,1,0.0151,0.0029,12846,198,2556,35,98378,1.17,1.13,0.0222,0.8399,0
"2020-10-28",15991,349,240,0,0.0152,0,13048,202,2594,38,98649,1.36,0.85,0.0218,0.8379,271
"2020-10-29",16227,349,236,0,0.0148,0,13239,191,2639,45,99730,1.5,0.81,0.0215,0.8373,1081
"2020-10-30",16447,350,220,1,0.0136,0.0029,13433,194,2664,25,101622,0.5,0.86,0.0213,0.8382,1892
"2020-10-31",16568,350,121,0,0.0074,0,13537,104,2681,17,102162,0.5,1.09,0.0211,0.8378,540
"2020-11-01",16719,350,151,0,0.0091,0,13666,129,2703,22,102703,0.53,1.32,0.0209,0.8372,541
"2020-11-02",17006,350,287,0,0.0172,0,13909,243,2747,44,102973,1.08,1.12,0.0206,0.8348,270
"2020-11-03",17247,350,241,0,0.0142,0,14076,167,2821,74,103243,3.67,0.95,0.0203,0.8329,270
"2020-11-04",17461,350,214,0,0.0124,0,14264,188,2847,26,104054,3.29,0.75,0.02,0.8322,811
"2020-11-05",17679,350,218,0,0.0125,0,14487,223,2842,-5,104865,3.13,0.76,0.0198,0.8314,811
"2020-11-06",17875,352,196,2,0.0111,0.0057,14679,192,2844,2,106486,1.92,0.85,0.0197,0.8321,1621
"2020-11-07",18003,354,128,2,0.0072,0.0057,14784,105,2865,21,109189,1.05,1.2,0.0197,0.8351,2703
"2020-11-08",18135,361,132,7,0.0073,0.0198,14901,117,2873,8,110270,0.91,1.57,0.0199,0.8355,1081
"2020-11-09",18408,364,273,3,0.0151,0.0083,15153,252,2891,18,111622,0.88,1.44,0.0198,0.8351,1352
"2020-11-10",18614,364,206,0,0.0112,0,15387,234,2863,-28,113243,0.72,1.34,0.0196,0.8356,1621