"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,1081,,,,1,1081
"2020-03-09",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,1081,3,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,1081,,,,1,0
"2020-03-15",2,0,2,0,,,0,0,2,2,4324,,,0,0.9995,3243
"2020-03-16",2,0,0,0,0,0,,0,2,0,4324,,,0,0.9995,0
"2020-03-17",2,0,0,0,0,0,,0,2,0,4324,,,0,0.9995,0
"2020-03-18",2,0,0,0,0,0,,0,2,0,4324,1.5,,0,0.9995,0
"2020-03-19",2,0,0,0,0,0,,0,2,0,4324,,,0,0.9995,0
"2020-03-20",2,0,0,0,0,0,,0,2,0,4324,,,0,0.9995,0
"2020-03-21",2,0,0,0,0,0,,0,2,0,4324,,,0,0.9995,0
"2020-03-22",41,4,39,4,19.5,,-4,-4,41,39,9189,,,0.0976,0.9955,4865
"2020-03-23",41,4,-4,0,0,0,0,0,41,0,9189,,,0.0976,0.9955,0
"2020-03-24",41,4,-4,0,0,0,0,0,41,0,9189,,,0.0976,0.9955,0
"2020-03-25",41,4,-4,0,0,0,0,0,41,0,9189,1.33,,0.0976,0.9955,0
"2020-03-26",41,4,-4,0,0,0,0,0,41,0,9189,,,0.0976,0.9955,0
"2020-03-27",41,4,-4,0,0,0,0,0,41,0,9189,,,0.0976,0.9955,0
"2020-03-28",41,4,-4,0,0,0,0,0,41,0,9189,,,0.0976,0.9955,0
"2020-03-29",296,16,255,12,6.2195,3,-14,-10,294,253,15676,,,0.0541,0.9811,6487
"2020-03-30",296,16,-14,0,0,0,0,0,294,0,15676,,,0.0541,0.9811,0
"2020-03-31",296,16,-14,0,0,0,0,0,294,0,15676,,,0.0541,0.9811,0
"2020-04-01",296,16,-14,0,0,0,0,0,294,0,15676,0.87,1.31,0.0541,0.9811,0
"2020-04-02",296,16,-14,0,0,0,0,0,294,0,15676,,,0.0541,0.9811,0
"2020-04-03",296,16,-14,0,0,0,0,0,294,0,15676,,,0.0541,0.9811,0
"2020-04-04",296,16,-14,0,0,0,0,0,294,0,15676,,,0.0541,0.9811,0
"2020-04-05",631,34,335,18,1.1318,1.125,7,21,590,296,21351,,,0.0539,0.9704,5675
"2020-04-06",631,34,7,0,0,0,0,0,590,0,21351,,,0.0539,0.9704,0
"2020-04-07",631,34,7,0,0,0,0,0,590,0,21351,,,0.0539,0.9704,0
"2020-04-08",631,34,7,0,0,0,0,0,590,0,21351,0.9,0.47,0.0539,0.9704,0
"2020-04-09",631,34,7,0,0,0,0,0,590,0,21351,,,0.0539,0.9704,0
"2020-04-10",631,34,7,0,0,0,0,0,590,0,21351,,,0.0539,0.9704,0
"2020-04-11",631,34,7,0,0,0,0,0,590,0,21351,,,0.0539,0.9704,0
"2020-04-12",789,58,158,24,0.2504,0.7059,238,231,493,-97,26486,,,0.0735,0.9702,5135
"2020-04-13",789,58,238,0,0,0,0,0,493,0,26486,,,0.0735,0.9702,0
"2020-04-14",789,58,238,0,0,0,0,0,493,0,26486,,,0.0735,0.9702,0
"2020-04-15",789,58,238,0,0,0,0,0,493,0,26486,0.79,0.87,0.0735,0.9702,0
"2020-04-16",789,58,238,0,0,0,0,0,493,0,26486,,,0.0735,0.9702,0
"2020-04-17",789,58,238,0,0,0,0,0,493,0,26486,,,0.0735,0.9702,0
"2020-04-18",789,58,238,0,0,0,0,0,493,0,26486,,,0.0735,0.9702,0
"2020-04-19",927,79,138,21,0.1749,0.3621,552,314,296,-197,30541,,,0.0852,0.9696,4055
"2020-04-20",927,79,552,0,0,0,0,0,296,0,30541,,,0.0852,0.9696,0
"2020-04-21",927,79,552,0,0,0,0,0,296,0,30541,,,0.0852,0.9696,0
"2020-04-22",927,79,552,0,0,0,0,0,296,0,30541,0.67,0.79,0.0852,0.9696,0
"2020-04-23",927,79,552,0,0,0,0,0,296,0,30541,,,0.0852,0.9696,0
"2020-04-24",927,79,552,0,0,0,0,0,296,0,30541,,,0.0852,0.9696,0
"2020-04-25",927,79,552,0,0,0,0,0,296,0,30541,,,0.0852,0.9696,0
"2020-04-26",1036,98,109,19,0.1176,0.2405,691,139,247,-49,33243,,,0.0946,0.9688,2702
"2020-04-27",1036,98,691,0,0,0,0,0,247,0,33243,,,0.0946,0.9688,0
"2020-04-28",1036,98,691,0,0,0,0,0,247,0,33243,,,0.0946,0.9688,0
"2020-04-29",1036,98,691,0,0,0,0,0,247,0,33243,0.5,0.84,0.0946,0.9688,0
"2020-04-30",1036,98,691,0,0,0,0,0,247,0,33243,,,0.0946,0.9688,0
"2020-05-01",1036,98,691,0,0,0,0,0,247,0,33243,,,0.0946,0.9688,0
"2020-05-02",1036,98,691,0,0,0,0,0,247,0,33243,,,0.0946,0.9688,0
"2020-05-03",1128,113,92,15,0.0888,0.1531,814,123,201,-46,34595,,,0.1002,0.9674,1352
"2020-05-04",1128,113,814,0,0,0,0,0,201,0,34595,,,0.1002,0.9674,0
"2020-05-05",1128,113,814,0,0,0,0,0,201,0,34595,,,0.1002,0.9674,0
"2020-05-06",1128,113,814,0,0,0,0,0,201,0,34595,1.8,1.17,0.1002,0.9674,0
"2020-05-07",1128,113,814,0,0,0,0,0,201,0,34595,,,0.1002,0.9674,0
"2020-05-08",1128,113,814,0,0,0,0,0,201,0,34595,,,0.1002,0.9674,0
"2020-05-09",1128,113,814,0,0,0,0,0,201,0,34595,,,0.1002,0.9674,0
"2020-05-10",1236,123,108,10,0.0957,0.0885,913,99,200,-1,37027,,,0.0995,0.9666,2432
"2020-05-11",1236,123,913,0,0,0,0,0,200,0,37027,,,0.0995,0.9666,0
"2020-05-12",1236,123,913,0,0,0,0,0,200,0,37027,,,0.0995,0.9666,0
"2020-05-13",1236,123,913,0,0,0,0,0,200,0,37027,0.67,0.68,0.0995,0.9666,0
"2020-05-14",1236,123,913,0,0,0,0,0,200,0,37027,,,0.0995,0.9666,0
"2020-05-15",1236,123,913,0,0,0,0,0,200,0,37027,,,0.0995,0.9666,0
"2020-05-16",1236,123,913,0,0,0,0,0,200,0,37027,,,0.0995,0.9666,0
"2020-05-17",1309,128,73,5,0.0591,0.0407,1000,87,181,-19,38649,,,0.0978,0.9661,1622
"2020-05-18",1309,128,1000,0,0,0,0,0,181,0,38649,,,0.0978,0.9661,0
"2020-05-19",1309,128,1000,0,0,0,0,0,181,0,38649,,,0.0978,0.9661,0
"2020-05-20",1309,128,1000,0,0,0,0,0,181,0,38649,1,0.81,0.0978,0.9661,0
"2020-05-21",1309,128,1000,0,0,0,0,0,181,0,38649,,,0.0978,0.9661,0
"2020-05-22",1309,128,1000,0,0,0,0,0,181,0,38649,,,0.0978,0.9661,0
"2020-05-23",1309,128,1000,0,0,0,0,0,181,0,38649,,,0.0978,0.9661,0
"2020-05-24",1368,137,59,9,0.0451,0.0703,1099,99,132,-49,40270,,,0.1001,0.966,1621
"2020-05-25",1368,137,1099,0,0,0,0,0,132,0,40270,,,0.1001,0.966,0
"2020-05-26",1368,137,1099,0,0,0,0,0,132,0,40270,,,0.1001,0.966,0
"2020-05-27",1368,137,1099,0,0,0,0,0,132,0,40270,0.67,1.31,0.1001,0.966,0
"2020-05-28",1368,137,1099,0,0,0,0,0,132,0,40270,,,0.1001,0.966,0
"2020-05-29",1368,137,1099,0,0,0,0,0,132,0,40270,,,0.1001,0.966,0
"2020-05-30",1368,137,1099,0,0,0,0,0,132,0,40270,,,0.1001,0.966,0
"2020-05-31",1445,143,77,6,0.0563,0.0438,1166,67,136,4,41351,,,0.099,0.9651,1081
"2020-06-01",1445,143,1166,0,0,0,0,0,136,0,41351,,,0.099,0.9651,0
"2020-06-02",1445,143,1166,0,0,0,0,0,136,0,41351,,,0.099,0.9651,0
"2020-06-03",1445,143,1166,0,0,0,0,0,136,0,41351,0.75,1.12,0.099,0.9651,0
"2020-06-04",1445,143,1166,0,0,0,0,0,136,0,41351,,,0.099,0.9651,0
"2020-06-05",1445,143,1166,0,0,0,0,0,136,0,41351,,,0.099,0.9651,0
"2020-06-06",1445,143,1166,0,0,0,0,0,136,0,41351,,,0.099,0.9651,0
"2020-06-07",1531,149,86,6,0.0595,0.042,1219,53,163,27,42162,,,0.0973,0.9637,811
"2020-06-08",1531,149,1219,0,0,0,0,0,163,0,42162,,,0.0973,0.9637,0
"2020-06-09",1531,149,1219,0,0,0,0,0,163,0,42162,,,0.0973,0.9637,0
"2020-06-10",1531,149,1219,0,0,0,0,0,163,0,42162,0.67,0.99,0.0973,0.9637,0
"2020-06-11",1531,149,1219,0,0,0,0,0,163,0,42162,,,0.0973,0.9637,0
"2020-06-12",1531,149,1219,0,0,0,0,0,163,0,42162,,,0.0973,0.9637,0
"2020-06-13",1531,149,1219,0,0,0,0,0,163,0,42162,,,0.0973,0.9637,0
"2020-06-14",1616,153,85,4,0.0555,0.0268,1292,73,171,8,42703,,,0.0947,0.9622,541
"2020-06-15",1616,153,1292,0,0,0,0,0,171,0,42703,,,0.0947,0.9622,0
"2020-06-16",1616,153,1292,0,0,0,0,0,171,0,42703,,,0.0947,0.9622,0
"2020-06-17",1616,153,1292,0,0,0,0,0,171,0,42703,2.5,1.22,0.0947,0.9622,0
"2020-06-18",1616,153,1292,0,0,0,0,0,171,0,42703,,,0.0947,0.9622,0
"2020-06-19",1616,153,1292,0,0,0,0,0,171,0,42703,,,0.0947,0.9622,0
"2020-06-20",1616,153,1292,0,0,0,0,0,171,0,42703,,,0.0947,0.9622,0
"2020-06-21",1720,156,104,3,0.0644,0.0196,1375,83,189,18,44054,,,0.0907,0.961,1351
"2020-06-22",1720,156,1375,0,0,0,0,0,189,0,44054,,,0.0907,0.961,0
"2020-06-23",1720,156,1375,0,0,0,0,0,189,0,44054,,,0.0907,0.961,0
"2020-06-24",1720,156,1375,0,0,0,0,0,189,0,44054,2.8,2.12,0.0907,0.961,0
"2020-06-25",1720,156,1375,0,0,0,0,0,189,0,44054,,,0.0907,0.961,0
"2020-06-26",1720,156,1375,0,0,0,0,0,189,0,44054,,,0.0907,0.961,0
"2020-06-27",1720,156,1375,0,0,0,0,0,189,0,44054,,,0.0907,0.961,0
"2020-06-28",1940,158,220,2,0.1279,0.0128,1458,83,324,135,47838,,,0.0814,0.9594,3784
"2020-06-29",1940,158,1458,0,0,0,0,0,324,0,47838,,,0.0814,0.9594,0
"2020-06-30",1940,158,1458,0,0,0,0,0,324,0,47838,,,0.0814,0.9594,0
"2020-07-01",1940,158,1458,0,0,0,0,0,324,0,47838,1.14,2.22,0.0814,0.9594,0
"2020-07-02",1940,158,1458,0,0,0,0,0,324,0,47838,,,0.0814,0.9594,0
"2020-07-03",1940,158,1458,0,0,0,0,0,324,0,47838,,,0.0814,0.9594,0
"2020-07-04",1940,158,1458,0,0,0,0,0,324,0,47838,,,0.0814,0.9594,0
"2020-07-05",2428,163,488,5,0.2515,0.0316,1557,99,708,384,52162,,,0.0671,0.9535,4324
"2020-07-06",2428,163,1557,0,0,0,0,0,708,0,52162,,,0.0671,0.9535,0
"2020-07-07",2428,163,1557,0,0,0,0,0,708,0,52162,,,0.0671,0.9535,0
"2020-07-08",2428,163,1557,0,0,0,0,0,708,0,52162,1.81,2.76,0.0671,0.9535,0
"2020-07-09",2428,163,1557,0,0,0,0,0,708,0,52162,,,0.0671,0.9535,0
"2020-07-10",2428,163,1557,0,0,0,0,0,708,0,52162,,,0.0671,0.9535,0
"2020-07-11",2428,163,1557,0,0,0,0,0,708,0,52162,,,0.0671,0.9535,0
"2020-07-12",3774,177,1346,14,0.5544,0.0859,1763,206,1834,1126,60000,,,0.0469,0.9371,7838
"2020-07-13",3774,177,1763,0,0,0,0,0,1834,0,60000,,,0.0469,0.9371,0
"2020-07-14",3774,177,1763,0,0,0,0,0,1834,0,60000,,,0.0469,0.9371,0
"2020-07-15",3774,177,1763,0,0,0,0,0,1834,0,60000,1.52,1.49,0.0469,0.9371,0
"2020-07-16",3774,177,1763,0,0,0,0,0,1834,0,60000,,,0.0469,0.9371,0
"2020-07-17",3774,177,1763,0,0,0,0,0,1834,0,60000,,,0.0469,0.9371,0
"2020-07-18",3774,177,1763,0,0,0,0,0,1834,0,60000,,,0.0469,0.9371,0
"2020-07-19",5782,193,2008,16,0.5321,0.0904,2235,472,3354,1520,71892,,,0.0334,0.9196,11892
"2020-07-20",5782,193,2235,0,0,0,0,0,3354,0,71892,,,0.0334,0.9196,0
"2020-07-21",5782,193,2235,0,0,0,0,0,3354,0,71892,,,0.0334,0.9196,0
"2020-07-22",5782,193,2235,0,0,0,0,0,3354,0,71892,1.02,0.84,0.0334,0.9196,0
"2020-07-23",5782,193,2235,0,0,0,0,0,3354,0,71892,,,0.0334,0.9196,0
"2020-07-24",5782,193,2235,0,0,0,0,0,3354,0,71892,,,0.0334,0.9196,0
"2020-07-25",5782,193,2235,0,0,0,0,0,3354,0,71892,,,0.0334,0.9196,0
"2020-07-26",7460,222,1678,29,0.2902,0.1503,3552,1317,3686,332,84054,,,0.0298,0.9112,12162
"2020-07-27",7460,222,3552,0,0,0,0,0,3686,0,84054,,,0.0298,0.9112,0
"2020-07-28",7460,222,3552,0,0,0,0,0,3686,0,84054,,,0.0298,0.9112,0
"2020-07-29",7460,222,3552,0,0,0,0,0,3686,0,84054,1.62,0.93,0.0298,0.9112,0
"2020-07-30",7460,222,3552,0,0,0,0,0,3686,0,84054,,,0.0298,0.9112,0
"2020-07-31",7460,222,3552,0,0,0,0,0,3686,0,84054,,,0.0298,0.9112,0
"2020-08-01",7460,222,3552,0,0,0,0,0,3686,0,84054,,,0.0298,0.9112,0
"2020-08-02",9019,266,1559,44,0.209,0.1982,5516,1964,3237,-449,103784,,,0.0295,0.9131,19730
"2020-08-03",9019,266,5516,0,0,0,0,0,3237,0,103784,,,0.0295,0.9131,0
"2020-08-04",9019,266,5516,0,0,0,0,0,3237,0,103784,,,0.0295,0.9131,0
"2020-08-05",9019,266,5516,0,0,0,0,0,3237,0,103784,0.67,1.62,0.0295,0.9131,0
"2020-08-06",9019,266,5516,0,0,0,0,0,3237,0,103784,,,0.0295,0.9131,0
"2020-08-07",9019,266,5516,0,0,0,0,0,3237,0,103784,,,0.0295,0.9131,0
"2020-08-08",9019,266,5516,0,0,0,0,0,3237,0,103784,,,0.0295,0.9131,0
"2020-08-09",11539,311,2520,45,0.2794,0.1692,7149,1633,4079,842,117027,,,0.027,0.9014,13243
"2020-08-10",11539,311,7149,0,0,0,0,0,4079,0,117027,,,0.027,0.9014,0
"2020-08-11",11539,311,7149,0,0,0,0,0,4079,0,117027,,,0.027,0.9014,0
"2020-08-12",11539,311,7149,0,0,0,0,0,4079,0,117027,0.59,0.94,0.027,0.9014,0
"2020-08-13",11539,311,7149,0,0,0,0,0,4079,0,117027,,,0.027,0.9014,0
"2020-08-14",11539,311,7149,0,0,0,0,0,4079,0,117027,,,0.027,0.9014,0
"2020-08-15",11539,311,7149,0,0,0,0,0,4079,0,117027,,,0.027,0.9014,0
"2020-08-16",13918,384,2379,73,0.2062,0.2347,8635,1486,4899,820,124865,,,0.0276,0.8885,7838
"2020-08-17",13918,384,8635,0,0,0,0,0,4899,0,124865,,,0.0276,0.8885,0
"2020-08-18",13918,384,8635,0,0,0,0,0,4899,0,124865,,,0.0276,0.8885,0
"2020-08-19",13918,384,8635,0,0,0,0,0,4899,0,124865,1.83,0.82,0.0276,0.8885,0
"2020-08-20",13918,384,8635,0,0,0,0,0,4899,0,124865,,,0.0276,0.8885,0
"2020-08-21",13918,384,8635,0,0,0,0,0,4899,0,124865,,,0.0276,0.8885,0
"2020-08-22",13918,384,8635,0,0,0,0,0,4899,0,124865,,,0.0276,0.8885,0
"2020-08-23",15872,433,1954,49,0.1404,0.1276,11106,2471,4333,-566,139189,,,0.0273,0.886,14324
"2020-08-24",15872,433,11106,0,0,0,0,0,4333,0,139189,,,0.0273,0.886,0
"2020-08-25",15872,433,11106,0,0,0,0,0,4333,0,139189,,,0.0273,0.886,0
"2020-08-26",15872,433,11106,0,0,0,0,0,4333,0,139189,1.38,0.91,0.0273,0.886,0
"2020-08-27",15872,433,11106,0,0,0,0,0,4333,0,139189,,,0.0273,0.886,0
"2020-08-28",15872,433,11106,0,0,0,0,0,4333,0,139189,,,0.0273,0.886,0
"2020-08-29",15872,433,11106,0,0,0,0,0,4333,0,139189,,,0.0273,0.886,0
"2020-08-30",17651,462,1779,29,0.1121,0.067,13456,2350,3733,-600,158919,,,0.0262,0.8889,19730
"2020-08-31",17651,462,13456,0,0,0,0,0,3733,0,158919,,,0.0262,0.8889,0
"2020-09-01",17651,462,13456,0,0,0,0,0,3733,0,158919,,,0.0262,0.8889,0
"2020-09-02",17651,462,13456,0,0,0,0,0,3733,0,158919,0.64,0.98,0.0262,0.8889,0
"2020-09-03",17651,462,13456,0,0,0,0,0,3733,0,158919,,,0.0262,0.8889,0
"2020-09-04",17651,462,13456,0,0,0,0,0,3733,0,158919,,,0.0262,0.8889,0
"2020-09-05",17651,462,13456,0,0,0,0,0,3733,0,158919,,,0.0262,0.8889,0
"2020-09-06",19401,515,1750,53,0.0991,0.1147,15357,1901,3529,-204,171622,,,0.0265,0.887,12703
"2020-09-07",19401,515,15357,0,0,0,0,0,3529,0,171622,,,0.0265,0.887,0
"2020-09-08",19401,515,15357,0,0,0,0,0,3529,0,171622,,,0.0265,0.887,0
"2020-09-09",19401,515,15357,0,0,0,0,0,3529,0,171622,0.98,1.3,0.0265,0.887,0
"2020-09-10",19401,515,15357,0,0,0,0,0,3529,0,171622,,,0.0265,0.887,0
"2020-09-11",19401,515,15357,0,0,0,0,0,3529,0,171622,,,0.0265,0.887,0
"2020-09-12",19401,515,15357,0,0,0,0,0,3529,0,171622,,,0.0265,0.887,0
"2020-09-13",21684,588,2283,73,0.1177,0.1417,17063,1706,4033,504,184054,,,0.0271,0.8822,12432
"2020-09-14",21684,588,17063,0,0,0,0,0,4033,0,184054,,,0.0271,0.8822,0
"2020-09-15",21684,588,17063,0,0,0,0,0,4033,0,184054,,,0.0271,0.8822,0
"2020-09-16",21684,588,17063,0,0,0,0,0,4033,0,184054,1.09,1.18,0.0271,0.8822,0
"2020-09-17",21684,588,17063,0,0,0,0,0,4033,0,184054,,,0.0271,0.8822,0
"2020-09-18",21684,588,17063,0,0,0,0,0,4033,0,184054,,,0.0271,0.8822,0
"2020-09-19",21684,588,17063,0,0,0,0,0,4033,0,184054,,,0.0271,0.8822,0
"2020-09-20",24381,635,2697,47,0.1244,0.0799,18766,1703,4980,947,197568,,,0.026,0.8766,13514
"2020-09-21",24381,635,18766,0,0,0,0,0,4980,0,197568,,,0.026,0.8766,0
"2020-09-22",24381,635,18766,0,0,0,0,0,4980,0,197568,,,0.026,0.8766,0
"2020-09-23",24381,635,18766,0,0,0,0,0,4980,0,197568,0.84,0.71,0.026,0.8766,0
"2020-09-24",24381,635,18766,0,0,0,0,0,4980,0,197568,,,0.026,0.8766,0
"2020-09-25",24381,635,18766,0,0,0,0,0,4980,0,197568,,,0.026,0.8766,0
"2020-09-26",24381,635,18766,0,0,0,0,0,4980,0,197568,,,0.026,0.8766,0
"2020-09-27",26307,681,1926,46,0.079,0.0724,21003,2237,4623,-357,208919,,,0.0259,0.8741,11351
"2020-09-28",26307,681,21003,0,0,0,0,0,4623,0,208919,,,0.0259,0.8741,0
"2020-09-29",26307,681,21003,0,0,0,0,0,4623,0,208919,,,0.0259,0.8741,0
"2020-09-30",26307,681,21003,0,0,0,0,0,4623,0,208919,0.95,1,0.0259,0.8741,0
"2020-10-01",26307,681,21003,0,0,0,0,0,4623,0,208919,,,0.0259,0.8741,0
"2020-10-02",26307,681,21003,0,0,0,0,0,4623,0,208919,,,0.0259,0.8741,0
"2020-10-03",26307,681,21003,0,0,0,0,0,4623,0,208919,,,0.0259,0.8741,0
"2020-10-04",28228,731,1921,50,0.073,0.0734,23650,2647,3847,-776,219730,,,0.0259,0.8715,10811
"2020-10-05",28228,731,23650,0,0,0,0,0,3847,0,219730,,,0.0259,0.8715,0
"2020-10-06",28228,731,23650,0,0,0,0,0,3847,0,219730,,,0.0259,0.8715,0
"2020-10-07",28228,731,23650,0,0,0,0,0,3847,0,219730,0.92,1.31,0.0259,0.8715,0
"2020-10-08",28228,731,23650,0,0,0,0,0,3847,0,219730,,,0.0259,0.8715,0
"2020-10-09",28228,731,23650,0,0,0,0,0,3847,0,219730,,,0.0259,0.8715,0
"2020-10-10",28228,731,23650,0,0,0,0,0,3847,0,219730,,,0.0259,0.8715,0
"2020-10-11",30735,773,2507,42,0.0888,0.0575,25534,1884,4428,581,229730,,,0.0252,0.8662,10000
"2020-10-12",30735,773,25534,0,0,0,0,0,4428,0,229730,,,0.0252,0.8662,0
"2020-10-13",30735,773,25534,0,0,0,0,0,4428,0,229730,,,0.0252,0.8662,0
"2020-10-14",30735,773,25534,0,0,0,0,0,4428,0,229730,1.11,1.07,0.0252,0.8662,0
"2020-10-15",30735,773,25534,0,0,0,0,0,4428,0,229730,,,0.0252,0.8662,0
"2020-10-16",30735,773,25534,0,0,0,0,0,4428,0,229730,,,0.0252,0.8662,0
"2020-10-17",30735,773,25534,0,0,0,0,0,4428,0,229730,,,0.0252,0.8662,0
"2020-10-18",33427,813,2692,40,0.0876,0.0517,27415,1881,5199,771,240811,,,0.0243,0.8612,11081
"2020-10-19",33427,813,27415,0,0,0,0,0,5199,0,240811,,,0.0243,0.8612,0
"2020-10-20",33427,813,27415,0,0,0,0,0,5199,0,240811,,,0.0243,0.8612,0
"2020-10-21",33427,813,27415,0,0,0,0,0,5199,0,240811,1.32,1.24,0.0243,0.8612,0
"2020-10-22",33427,813,27415,0,0,0,0,0,5199,0,240811,,,0.0243,0.8612,0
"2020-10-23",33427,813,27415,0,0,0,0,0,5199,0,240811,,,0.0243,0.8612,0
"2020-10-24",33427,813,27415,0,0,0,0,0,5199,0,240811,,,0.0243,0.8612,0
"2020-10-25",36770,850,3343,37,0.1,0.0455,29885,2470,6035,836,255405,,,0.0231,0.856,14594
"2020-10-26",36770,850,29885,0,0,0,0,0,6035,0,255405,,,0.0231,0.856,0
"2020-10-27",36770,850,29885,0,0,0,0,0,6035,0,255405,,,0.0231,0.856,0
"2020-10-28",36770,850,29885,0,0,0,0,0,6035,0,255405,1.35,1.2,0.0231,0.856,0
"2020-10-29",36770,850,29885,0,0,0,0,0,6035,0,255405,,,0.0231,0.856,0
"2020-10-30",36770,850,29885,0,0,0,0,0,6035,0,255405,,,0.0231,0.856,0
"2020-10-31",36770,850,29885,0,0,0,0,0,6035,0,255405,,,0.0231,0.856,0
"2020-11-01",40777,891,4007,41,0.109,0.0482,32536,2651,7350,1315,275135,,,0.0219,0.8518,19730
"2020-11-02",40777,891,32536,0,0,0,0,0,7350,0,275135,,,0.0219,0.8518,0
"2020-11-03",40777,891,32536,0,0,0,0,0,7350,0,275135,,,0.0219,0.8518,0
"2020-11-04",40777,891,32536,0,0,0,0,0,7350,0,275135,1.12,1.14,0.0219,0.8518,0
"2020-11-05",40777,891,32536,0,0,0,0,0,7350,0,275135,,,0.0219,0.8518,0
"2020-11-06",40777,891,32536,0,0,0,0,0,7350,0,275135,,,0.0219,0.8518,0
"2020-11-07",40777,891,32536,0,0,0,0,0,7350,0,275135,,,0.0219,0.8518,0
"2020-11-08",45336,945,4559,54,0.1118,0.0606,35825,3289,8566,1216,297297,,,0.0208,0.8475,22162
"2020-11-09",45336,945,35825,0,0,0,0,0,8566,0,297297,,,0.0208,0.8475,0
"2020-11-10",45336,945,35825,0,0,0,0,0,8566,0,297297,,,0.0208,0.8475,0
"2020-11-11",45336,945,35825,0,0,0,0,0,8566,0,297297,1.32,1.28,0.0208,0.8475,0
"2020-11-12",45336,945,35825,0,0,0,0,0,8566,0,297297,,,0.0208,0.8475,0
"2020-11-13",45336,945,35825,0,0,0,0,0,8566,0,297297,,,0.0208,0.8475,0
"2020-11-14",45336,945,35825,0,0,0,0,0,8566,0,297297,,,0.0208,0.8475,0
"2020-11-15",51171,1018,5835,73,0.1287,0.0772,39759,3934,10394,1828,326486,,,0.0199,0.8433,29189
"2020-11-16",51171,1018,39759,0,0,0,0,0,10394,0,326486,,,0.0199,0.8433,0
"2020-11-17",51171,1018,39759,0,0,0,0,0,10394,0,326486,,,0.0199,0.8433,0
"2020-11-18",51171,1018,39759,0,0,0,0,0,10394,0,326486,0.96,1.11,0.0199,0.8433,0
"2020-11-19",51171,1018,39759,0,0,0,0,0,10394,0,326486,,,0.0199,0.8433,0
"2020-11-20",51171,1018,39759,0,0,0,0,0,10394,0,326486,,,0.0199,0.8433,0
"2020-11-21",51171,1018,39759,0,0,0,0,0,10394,0,326486,,,0.0199,0.8433,0
"2020-11-22",57648,1100,6477,82,0.1266,0.0806,44236,4477,12312,1918,354595,,,0.0191,0.8374,28109
"2020-11-23",57648,1100,44236,0,0,0,0,0,12312,0,354595,,,0.0191,0.8374,0
"2020-11-24",57648,1100,44236,0,0,0,0,0,12312,0,354595,,,0.0191,0.8374,0
"2020-11-25",57648,1100,44236,0,0,0,0,0,12312,0,354595,1.12,0.74,0.0191,0.8374,0
"2020-11-26",57648,1100,44236,0,0,0,0,0,12312,0,354595,,,0.0191,0.8374,0
"2020-11-27",57648,1100,44236,0,0,0,0,0,12312,0,354595,,,0.0191,0.8374,0
"2020-11-28",57648,1100,44236,0,0,0,0,0,12312,0,354595,,,0.0191,0.8374,0
"2020-11-29",62431,1208,4783,108,0.083,0.0982,49963,5727,11260,-1052,386216,,,0.0193,0.8384,31621
"2020-11-30",62431,1208,49963,0,0,0,0,0,11260,0,386216,,,0.0193,0.8384,0
"2020-12-01",62431,1208,49963,0,0,0,0,0,11260,0,386216,,,0.0193,0.8384,0
"2020-12-02",62431,1208,49963,0,0,0,0,0,11260,0,386216,0.93,1.39,0.0193,0.8384,0
"2020-12-03",62431,1208,49963,0,0,0,0,0,11260,0,386216,,,0.0193,0.8384,0
"2020-12-04",62431,1208,49963,0,0,0,0,0,11260,0,386216,,,0.0193,0.8384,0
"2020-12-05",62431,1208,49963,0,0,0,0,0,11260,0,386216,,,0.0193,0.8384,0
"2020-12-06",69067,1312,6636,104,0.1063,0.0861,56336,6373,11419,159,415676,,,0.019,0.8338,29460
"2020-12-07",69067,1312,56336,0,0,0,0,0,11419,0,415676,,,0.019,0.8338,0
"2020-12-08",69067,1312,56336,0,0,0,0,0,11419,0,415676,,,0.019,0.8338,0
"2020-12-09",69067,1312,56336,0,0,0,0,0,11419,0,415676,0.84,0.88,0.019,0.8338,0
"2020-12-10",69067,1312,56336,0,0,0,0,0,11419,0,415676,,,0.019,0.8338,0
"2020-12-11",69067,1312,56336,0,0,0,0,0,11419,0,415676,,,0.019,0.8338,0
"2020-12-12",69067,1312,56336,0,0,0,0,0,11419,0,415676,,,0.019,0.8338,0
"2020-12-13",74874,1429,5807,117,0.0841,0.0892,61002,4666,12443,1024,440541,,,0.0191,0.83,24865
"2020-12-14",74874,1429,61002,0,0,0,0,0,12443,0,440541,,,0.0191,0.83,0
"2020-12-15",74874,1429,61002,0,0,0,0,0,12443,0,440541,,,0.0191,0.83,0
"2020-12-16",74874,1429,61002,0,0,0,0,0,12443,0,440541,0.74,0.81,0.0191,0.83,0
"2020-12-17",74874,1429,61002,0,0,0,0,0,12443,0,440541,,,0.0191,0.83,0
"2020-12-18",74874,1429,61002,0,0,0,0,0,12443,0,440541,,,0.0191,0.83,0
"2020-12-19",74874,1429,61002,0,0,0,0,0,12443,0,440541,,,0.0191,0.83,0
"2020-12-20",79561,1538,4687,109,0.0626,0.0763,67529,6527,10494,-1949,458919,,,0.0193,0.8266,18378
"2020-12-21",79561,1538,67529,0,0,0,0,0,10494,0,458919,,,0.0193,0.8266,0
"2020-12-22",79561,1538,67529,0,0,0,0,0,10494,0,458919,,,0.0193,0.8266,0
"2020-12-23",79561,1538,67529,0,0,0,0,0,10494,0,458919,1.19,0.59,0.0193,0.8266,0
"2020-12-24",79561,1538,67529,0,0,0,0,0,10494,0,458919,,,0.0193,0.8266,0
"2020-12-25",79561,1538,67529,0,0,0,0,0,10494,0,458919,,,0.0193,0.8266,0
"2020-12-26",79561,1538,67529,0,0,0,0,0,10494,0,458919,,,0.0193,0.8266,0
"2020-12-27",82303,1630,2742,92,0.0345,0.0598,73244,5715,7429,-3065,480811,,,0.0198,0.8288,21892
"2020-12-28",82303,1630,73244,0,0,0,0,0,7429,0,480811,,,0.0198,0.8288,0
"2020-12-29",82303,1630,73244,0,0,0,0,0,7429,0,480811,,,0.0198,0.8288,0
"2020-12-30",82303,1630,73244,0,0,0,0,0,7429,0,480811,0.72,1.11,0.0198,0.8288,0
"2020-12-31",82303,1630,73244,0,0,0,0,0,7429,0,480811,,,0.0198,0.8288,0