"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-10-31",0,0,,,,,,,0,0,0,,,,,
"2021-11-01",1,0,1,0,,,,,1,1,0,,,0,,0
"2021-11-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-08",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-09",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-10",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-11",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-12",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-13",1,0,0,0,0,,,,1,0,0,,,0,,0
"2021-11-14",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2021-11-15",1,0,0,0,0,,1,1,0,-1,0,,,0,,0
"2021-11-16",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-17",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-18",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-19",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-20",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-21",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-22",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-24",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-25",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-26",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-27",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-28",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-29",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-11-30",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-01",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-02",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-03",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-04",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-05",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-06",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-07",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-08",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-09",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-10",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-11",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-12",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-13",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-14",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-15",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-16",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-17",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-18",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-19",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-20",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-21",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-22",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-24",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-25",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-26",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-27",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-28",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-29",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-30",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2021-12-31",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-01",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-02",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-03",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-04",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-05",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-06",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-07",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-08",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-09",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-10",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-11",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-12",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-13",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-14",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-15",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-16",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-17",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-18",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-19",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-20",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-21",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-22",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-23",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-24",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-25",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-26",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-27",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-28",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-29",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-30",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-01-31",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-02-01",1,0,0,0,0,,1,0,0,0,0,,,0,,0
"2022-02-02",5,0,4,0,4,,1,0,4,4,0,,0.5,0,,0
"2022-02-03",6,0,1,0,0.2,,1,0,5,1,0,,0.6,0,,0
"2022-02-04",7,0,1,0,0.1667,,1,0,6,1,0,,1.33,0,,0
"2022-02-05",7,0,0,0,0,,1,0,6,0,0,,4.67,0,,0
"2022-02-06",7,0,0,0,0,,1,0,6,0,0,,,0,,0
"2022-02-07",9,0,2,0,0.2857,,1,0,8,2,0,,,0,,0
"2022-02-08",15,0,6,0,0.6667,,1,0,14,6,0,,,0,,0
"2022-02-09",35,0,20,0,1.3333,,1,0,34,20,0,,1.36,0,,0
"2022-02-10",66,0,31,0,0.8857,,1,0,65,31,0,,1.27,0,,0
"2022-02-11",73,0,7,0,0.1061,,1,0,72,7,270,,1.06,0,0.7296,270
"2022-02-12",73,0,0,0,0,,1,0,72,0,270,,1.17,0,0.7296,0
"2022-02-13",73,0,0,0,0,,1,0,72,0,270,,3.61,0,0.7296,0
"2022-02-14",141,0,68,0,0.9315,,1,0,140,68,0,,1.24,0,,-270
"2022-02-15",141,0,0,0,0,,1,0,140,0,0,,1.37,0,,0
"2022-02-16",141,0,0,0,0,,5,4,136,-4,0,,1.37,0,,0
"2022-02-17",210,0,69,0,0.4894,,6,1,204,68,0,,0.18,0,,0
"2022-02-18",234,0,24,0,0.1143,,7,1,227,23,0,,0.22,0,,0
"2022-02-19",234,0,0,0,0,,7,0,227,0,0,,0.59,0,,0
"2022-02-20",234,0,0,0,0,,7,0,227,0,0,,0.59,0,,0
"2022-02-21",234,0,0,0,0,,9,2,225,-2,0,,,0,,0
"2022-02-22",254,0,20,0,0.0855,,15,6,239,14,0,,,0,,0
"2022-02-23",289,0,35,0,0.1378,,35,20,254,15,0,,1.2,0,,0
"2022-02-24",289,0,0,0,0,,66,31,223,-31,0,,1.2,0,,0
"2022-02-25",355,1,66,1,0.2284,,72,6,282,59,0,,,0.0028,,0
"2022-02-26",355,1,0,0,0,0,72,0,282,0,0,,,0.0028,,0
"2022-02-27",355,1,0,0,0,0,72,0,282,0,0,,4.39,0.0028,,0
"2022-02-28",355,0,0,-1,0,-1,141,69,214,-68,0,,,0,,0
"2022-03-01",355,0,0,0,0,,141,0,214,0,0,,,0,,0
"2022-03-02",355,0,0,0,0,,141,0,214,0,0,,,0,,0
"2022-03-03",645,0,290,0,0.8169,,210,69,435,221,541,,1.43,0,-0.1922,541
"2022-03-04",715,0,70,0,0.1085,,234,24,481,46,541,,0.96,0,-0.3216,0
"2022-03-05",898,0,183,0,0.2559,,234,0,664,183,541,,0.59,0,-0.6599,0
"2022-03-06",898,0,0,0,0,,234,0,664,0,541,,0.59,0,-0.6599,0
"2022-03-07",1059,0,161,0,0.1793,,234,0,825,161,541,,0.39,0,-0.9575,0
"2022-03-08",1059,0,0,0,0,,254,20,805,-20,541,,0.47,0,-0.9575,0
"2022-03-09",1220,0,161,0,0.152,,289,35,931,126,541,,,0,-1.2551,0
"2022-03-10",1220,0,289,0,0,0,,0,931,0,541,,,0,-1.2551,0
"2022-03-11",1220,0,355,0,0,0,,66,865,-66,541,,,0,-1.2551,0
"2022-03-12",1220,0,355,0,0,0,,0,865,0,541,,,0,-1.2551,0
"2022-03-13",1220,0,355,0,0,0,,0,865,0,541,,,0,-1.2551,0
"2022-03-14",1220,0,355,0,0,0,,0,865,0,541,,,0,-1.2551,0
"2022-03-15",1220,0,355,0,0,0,,0,865,0,541,,,0,-1.2551,0
"2022-03-16",1220,0,355,0,0,0,,0,865,0,1622,0.75,,0,0.2478,1081
"2022-03-17",2530,2,1310,2,1.0738,,643,288,1885,1020,1622,0.75,0.68,0.0008,-0.5598,0
"2022-03-18",2788,2,258,0,0.102,0,713,70,2073,188,1622,0.75,0.64,0.0007,-0.7189,0
"2022-03-19",2788,2,0,0,0,0,896,183,1890,-183,2432,,0.64,0.0007,-0.1464,810
"2022-03-20",3232,2,444,0,0.1593,0,896,0,2334,444,2432,,0.65,0.0006,-0.3289,0
"2022-03-21",3418,2,186,0,0.0575,0,1057,161,2359,25,2432,,1.64,0.0006,-0.4054,0
"2022-03-22",3784,2,366,0,0.1071,0,1057,0,2725,366,2432,,1.55,0.0005,-0.5559,0
"2022-03-23",3784,2,0,0,0,0,1218,161,2564,-161,2432,,1.81,0.0005,-0.5559,0
"2022-03-24",4537,2,753,0,0.199,0,1218,0,3317,753,2432,,0.81,0.0004,-0.8655,0
"2022-03-25",4872,2,335,0,0.0738,0,1218,0,3652,335,2432,,0.49,0.0004,-1.0033,0
"2022-03-26",5332,2,460,0,0.0944,0,1218,0,4112,460,2432,,0.7,0.0004,-1.1924,0
"2022-03-27",5591,2,259,0,0.0486,0,1218,0,4371,259,2432,,0.46,0.0004,-1.2989,0
"2022-03-28",5591,2,0,0,0,0,1218,0,4371,0,2432,,0.91,0.0004,-1.2989,0
"2022-03-29",5591,2,0,0,0,0,1218,0,4371,0,2973,,1.95,0.0004,-0.8806,541
"2022-03-30",6423,6,832,4,0.1488,2,1214,-4,5203,832,2973,,0.65,0.0009,-1.1604,0
"2022-03-31",6423,6,0,0,0,0,2524,1310,3893,-1310,2973,,0.97,0.0009,-1.1604,0
"2022-04-01",6546,6,123,0,0.0191,0,2782,258,3758,-135,2973,,0.88,0.0009,-1.2018,0
"2022-04-02",6996,9,450,3,0.0687,0.5,2779,-3,4208,450,2973,,0.38,0.0013,-1.3532,0
"2022-04-03",7127,9,131,0,0.0187,0,3223,444,3895,-313,2973,,0.76,0.0013,-1.3972,0
"2022-04-04",7234,9,107,0,0.015,0,3409,186,3816,-79,2973,,0.86,0.0012,-1.4332,0
"2022-04-05",7385,9,151,0,0.0209,0,3775,366,3601,-215,2973,,0.65,0.0012,-1.484,0
"2022-04-06",7528,9,143,0,0.0194,0,3775,0,3744,143,2973,,0.76,0.0012,-1.5321,0
"2022-04-07",7665,9,137,0,0.0182,0,4528,753,3128,-616,2973,,1.45,0.0012,-1.5782,0
"2022-04-08",7931,9,266,0,0.0347,0,4863,335,3059,-69,2973,,0.9,0.0011,-1.6677,0
"2022-04-09",7931,9,0,0,0,0,5323,460,2599,-460,2973,,1.52,0.0011,-1.6677,0
"2022-04-10",7931,9,0,0,0,0,5582,259,2340,-259,2973,,2.26,0.0011,-1.6677,0
"2022-04-11",8444,9,513,0,0.0647,0,5582,0,2853,513,2973,,0.51,0.0011,-1.8402,0
"2022-04-12",8559,11,115,2,0.0136,0.2222,5580,-2,2968,115,2973,,0.58,0.0013,-1.8789,0
"2022-04-13",8761,11,202,0,0.0236,0,6412,832,2338,-630,2973,,0.32,0.0013,-1.9469,0
"2022-04-14",8842,11,81,0,0.0092,0,6412,0,2419,81,2973,,0.2,0.0012,-1.9741,0
"2022-04-15",8842,11,0,0,0,0,6535,123,2296,-123,2973,,0.66,0.0012,-1.9741,0
"2022-04-16",8922,11,80,0,0.009,0,6985,450,1926,-370,2973,,0.82,0.0012,-2.001,0
"2022-04-17",9025,11,103,0,0.0115,0,7116,131,1898,-28,2973,,1.68,0.0012,-2.0357,0
"2022-04-18",9025,11,0,0,0,0,7223,107,1791,-107,2973,,2.89,0.0012,-2.0357,0
"2022-04-19",9106,11,81,0,0.009,0,7374,151,1721,-70,2973,,1.69,0.0012,-2.0629,0
"2022-04-20",9220,11,114,0,0.0125,0,7517,143,1692,-29,2973,,1.12,0.0012,-2.1012,0
"2022-04-21",9468,11,248,0,0.0269,0,7654,137,1803,111,2973,,0.52,0.0012,-2.1847,0
"2022-04-22",9553,11,85,0,0.009,0,7920,266,1622,-181,2973,,0.54,0.0012,-2.2133,0
"2022-04-23",9553,11,0,0,0,0,7920,0,1622,0,2973,,0.64,0.0012,-2.2133,0
"2022-04-24",9553,11,0,0,0,0,7920,0,1622,0,2973,,1.54,0.0012,-2.2133,0
"2022-04-25",9697,11,144,0,0.0151,0,8433,513,1253,-369,2973,,2.18,0.0011,-2.2617,0
"2022-04-26",9838,11,141,0,0.0145,0,8548,115,1279,26,2973,,1.26,0.0011,-2.3091,0
"2022-04-27",9838,11,0,0,0,0,8750,202,1077,-202,2973,,1.26,0.0011,-2.3091,0
"2022-04-28",10065,11,227,0,0.0231,0,8831,81,1223,146,2973,,0.76,0.0011,-2.3855,0
"2022-04-29",10196,11,131,0,0.013,0,8831,0,1354,131,2973,,0.6,0.0011,-2.4295,0
"2022-04-30",10196,11,0,0,0,0,8911,80,1274,-80,2973,,0.83,0.0011,-2.4295,0
"2022-05-01",10196,11,0,0,0,0,9014,103,1171,-103,2973,,0.83,0.0011,-2.4295,0
"2022-05-02",10452,11,256,0,0.0251,0,9014,0,1427,256,2973,,0.81,0.0011,-2.5156,0
"2022-05-03",10494,11,42,0,0.004,0,9095,81,1388,-39,2973,,0.91,0.001,-2.5298,0
"2022-05-04",10494,11,0,0,0,0,9209,114,1274,-114,2973,,0.91,0.001,-2.5298,0
"2022-05-05",10494,11,0,0,0,0,9457,248,1026,-248,2973,,0.91,0.001,-2.5298,0
"2022-05-06",10765,11,271,0,0.0258,0,9542,85,1212,186,2973,,0.19,0.001,-2.6209,0
"2022-05-07",10765,11,0,0,0,0,9542,0,1212,0,2973,,0.68,0.001,-2.6209,0
"2022-05-08",10765,11,0,0,0,0,9542,0,1212,0,2973,,1.05,0.001,-2.6209,0
"2022-05-09",10765,11,0,0,0,0,9686,144,1068,-144,2973,,1.05,0.001,-2.6209,0
"2022-05-10",10826,11,61,0,0.0057,0,9827,141,988,-80,2973,,3.66,0.001,-2.6414,0
"2022-05-11",10950,11,124,0,0.0115,0,9827,0,1112,124,2973,,1.3,0.001,-2.6831,0
"2022-05-12",11049,11,99,0,0.009,0,10054,227,984,-128,2973,,0.81,0.001,-2.7164,0
"2022-05-13",11049,11,0,0,0,0,10185,131,853,-131,2973,,0.81,0.001,-2.7164,0
"2022-05-14",11049,11,0,0,0,0,10185,0,853,0,2973,,1.55,0.001,-2.7164,0
"2022-05-15",11190,11,141,0,0.0128,0,10185,0,994,141,2973,,0.85,0.001,-2.7639,0
"2022-05-16",11280,11,90,0,0.008,0,10441,256,828,-166,3243,,0.49,0.001,-2.4783,270
"2022-05-17",11280,11,0,0,0,0,10483,42,786,-42,3243,,0.95,0.001,-2.4783,0
"2022-05-18",11394,11,114,0,0.0101,0,10483,0,900,114,3243,,0.31,0.001,-2.5134,0
"2022-05-19",11394,11,0,0,0,0,10483,0,900,0,3243,,0.52,0.001,-2.5134,0
"2022-05-20",11394,11,0,0,0,0,10754,271,629,-271,3243,,0.93,0.001,-2.5134,0
"2022-05-21",11500,11,106,0,0.0093,0,10754,0,735,106,3243,,,0.001,-2.5461,0
"2022-05-22",11500,11,0,0,0,0,10754,0,735,0,3243,,,0.001,-2.5461,0
"2022-05-23",11500,11,0,0,0,0,10754,0,735,0,3243,,0.62,0.001,-2.5461,0
"2022-05-24",11500,11,0,0,0,0,10815,61,674,-61,3243,,1.28,0.001,-2.5461,0
"2022-05-25",11500,11,0,0,0,0,10939,124,550,-124,3243,,,0.001,-2.5461,0
"2022-05-26",11500,11,0,0,0,0,11038,99,451,-99,3243,,,0.001,-2.5461,0
"2022-05-27",11566,11,66,0,0.0057,0,11038,0,517,66,3243,,1.18,0.001,-2.5665,0
"2022-05-28",11636,11,70,0,0.0061,0,11038,0,587,70,3243,,0.78,0.0009,-2.588,0
"2022-05-29",11636,11,0,0,0,0,11179,141,446,-141,3243,,0.78,0.0009,-2.588,0
"2022-05-30",11644,12,8,1,0.0007,0.0909,11268,89,364,-82,3243,,0.87,0.001,-2.5905,0
"2022-05-31",11644,12,0,0,0,0,11268,0,364,0,3243,,1.6,0.001,-2.5905,0
"2022-06-01",11742,12,98,0,0.0084,0,11382,114,348,-16,3243,,0.25,0.001,-2.6207,0
"2022-06-02",11742,12,0,0,0,0,11382,0,348,0,3243,,0.25,0.001,-2.6207,0
"2022-06-03",11769,12,27,0,0.0023,0,11382,0,375,27,3243,,0.97,0.001,-2.629,0
"2022-06-04",11769,12,0,0,0,0,11488,106,269,-106,3243,,1.12,0.001,-2.629,0
"2022-06-05",11769,12,0,0,0,0,11488,0,269,0,3243,,,0.001,-2.629,0
"2022-06-06",11769,12,0,0,0,0,11488,0,269,0,3243,,,0.001,-2.629,0
"2022-06-07",11890,12,121,0,0.0103,0,11488,0,390,121,3243,,0.16,0.001,-2.6664,0
"2022-06-08",11909,12,19,0,0.0016,0,11488,0,409,19,3243,,,0.001,-2.6722,0
"2022-06-09",11909,12,11488,0,0,0,0,0,409,0,3243,,,0.001,-2.6722,0
"2022-06-10",11909,12,11554,0,0,0,0,66,343,-66,3243,,,0.001,-2.6722,0
"2022-06-11",11909,12,11624,0,0,0,0,70,273,-70,3243,,,0.001,-2.6722,0
"2022-06-12",11909,12,11624,0,0,0,0,0,273,0,3243,,,0.001,-2.6722,0
"2022-06-13",11909,12,11632,0,0,0,0,8,265,-8,3243,,,0.001,-2.6722,0
"2022-06-14",11909,12,11632,0,0,0,0,0,265,0,3243,,,0.001,-2.6722,0
"2022-06-15",11909,12,0,0,0,0,11730,98,167,-98,3243,,,0.001,-2.6722,0
"2022-06-16",11909,12,0,0,0,0,11730,0,167,0,3243,,,0.001,-2.6722,0
"2022-06-17",12079,12,170,0,0.0143,0,11757,27,310,143,3243,,,0.001,-2.7246,0
"2022-06-18",12079,12,0,0,0,0,11757,0,310,0,3243,,,0.001,-2.7246,0
"2022-06-19",12079,12,0,0,0,0,11757,0,310,0,3243,,,0.001,-2.7246,0
"2022-06-20",12079,12,0,0,0,0,11757,0,310,0,3243,,,0.001,-2.7246,0
"2022-06-21",12079,12,0,0,0,0,11878,121,189,-121,3243,,,0.001,-2.7246,0
"2022-06-22",12079,12,0,0,0,0,11897,19,170,-19,3243,,,0.001,-2.7246,0
"2022-06-23",12079,12,0,0,0,0,11897,0,170,0,3243,,,0.001,-2.7246,0
"2022-06-24",12079,12,0,0,0,0,11897,0,170,0,3243,,,0.001,-2.7246,0
"2022-06-25",12079,12,0,0,0,0,11897,0,170,0,3243,,,0.001,-2.7246,0
"2022-06-26",12079,12,0,0,0,0,11897,0,170,0,3243,,,0.001,-2.7246,0
"2022-06-27",12301,12,222,0,0.0184,0,11897,0,392,222,3243,,,0.001,-2.7931,0
"2022-06-28",12301,12,0,0,0,0,11897,0,392,0,3243,,,0.001,-2.7931,0
"2022-06-29",12301,12,0,0,0,0,11897,0,392,0,3243,,,0.001,-2.7931,0
"2022-06-30",12301,12,0,0,0,0,11897,0,392,0,3243,,,0.001,-2.7931,0
"2022-07-01",12301,12,0,0,0,0,12067,170,222,-170,3243,,,0.001,-2.7931,0
"2022-07-02",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-03",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-04",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-05",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-06",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-07",12301,12,0,0,0,0,12067,0,222,0,3243,,,0.001,-2.7931,0
"2022-07-08",12382,12,81,0,0.0066,0,12067,0,303,81,3243,,,0.001,-2.8181,0
"2022-07-09",12382,12,0,0,0,0,12067,0,303,0,3243,,,0.001,-2.8181,0
"2022-07-10",12382,12,0,0,0,0,12067,0,303,0,3243,,,0.001,-2.8181,0
"2022-07-11",12382,12,0,0,0,0,12289,222,81,-222,3243,,,0.001,-2.8181,0
"2022-07-12",12382,12,0,0,0,0,12289,0,81,0,3243,,,0.001,-2.8181,0
"2022-07-13",12382,12,0,0,0,0,12289,0,81,0,3243,,,0.001,-2.8181,0
"2022-07-14",12382,12,0,0,0,0,12289,0,81,0,3243,,,0.001,-2.8181,0
"2022-07-15",12382,12,0,0,0,0,12289,0,81,0,3243,,,0.001,-2.8181,0
"2022-07-16",12382,12,0,0,0,0,12289,0,81,0,3243,,,0.001,-2.8181,0
"2022-07-17",12439,12,57,0,0.0046,0,12289,0,138,57,3243,,0.95,0.001,-2.8356,0
"2022-07-18",12439,12,0,0,0,0,12289,0,138,0,3243,,0.95,0.001,-2.8356,0
"2022-07-19",12439,12,0,0,0,0,12289,0,138,0,3243,,1.33,0.001,-2.8356,0
"2022-07-20",12439,12,0,0,0,0,12289,0,138,0,3243,,1.33,0.001,-2.8356,0
"2022-07-21",12493,12,54,0,0.0043,0,12289,0,192,54,3243,,0.41,0.001,-2.8523,0
"2022-07-22",12493,12,0,0,0,0,12370,81,111,-81,3243,,0.85,0.001,-2.8523,0
"2022-07-23",12515,12,22,0,0.0018,0,12370,0,133,22,3243,,0.32,0.001,-2.8591,0
"2022-07-24",12515,12,0,0,0,0,12370,0,133,0,3243,,0.32,0.001,-2.8591,0
"2022-07-25",12515,12,0,0,0,0,12370,0,133,0,3243,,1.77,0.001,-2.8591,0
"2022-07-26",12539,12,24,0,0.0019,0,12370,0,157,24,3243,,0.33,0.001,-2.8665,0
"2022-07-27",12539,12,0,0,0,0,12370,0,157,0,3243,,0.63,0.001,-2.8665,0
"2022-07-28",12539,12,0,0,0,0,12370,0,157,0,3243,,0.63,0.001,-2.8665,0
"2022-07-29",12554,12,15,0,0.0012,0,12370,0,172,15,3243,,,0.001,-2.8711,0
"2022-07-30",12554,12,0,0,0,0,12370,0,172,0,3243,,,0.001,-2.8711,0
"2022-07-31",12554,12,0,0,0,0,12427,57,115,-57,3243,,,0.001,-2.8711,0
"2022-08-01",12554,12,0,0,0,0,12427,0,115,0,3243,,,0.001,-2.8711,0
"2022-08-02",12554,12,0,0,0,0,12427,0,115,0,3243,,,0.001,-2.8711,0
"2022-08-03",12554,12,0,0,0,0,12427,0,115,0,3243,,,0.001,-2.8711,0
"2022-08-04",12554,12,0,0,0,0,12481,54,61,-54,3243,,,0.001,-2.8711,0
"2022-08-05",12554,12,0,0,0,0,12481,0,61,0,3243,,,0.001,-2.8711,0
"2022-08-06",12554,12,0,0,0,0,12503,22,39,-22,3243,,,0.001,-2.8711,0
"2022-08-07",12836,12,282,0,0.0225,0,12503,0,321,282,3243,,2.02,0.0009,-2.9581,0
"2022-08-08",12836,12,0,0,0,0,12503,0,321,0,3243,,2.02,0.0009,-2.9581,0
"2022-08-09",12836,12,0,0,0,0,12527,24,297,-24,3243,,2.02,0.0009,-2.9581,0
"2022-08-10",12836,12,0,0,0,0,12527,0,297,0,3243,,2.02,0.0009,-2.9581,0
"2022-08-11",13405,12,569,0,0.0443,0,12527,0,866,569,3243,,,0.0009,-3.1335,0
"2022-08-12",13405,12,0,0,0,0,12542,15,851,-15,3243,,,0.0009,-3.1335,0
"2022-08-13",13405,12,0,0,0,0,12542,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-14",13405,12,0,0,0,0,12542,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-15",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-16",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-17",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-18",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-19",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-20",13405,12,12542,0,0,0,0,0,851,0,3243,,,0.0009,-3.1335,0
"2022-08-21",13405,12,12824,0,0,0,0,282,569,-282,3243,,,0.0009,-3.1335,0
"2022-08-22",14135,12,730,0,0.0545,0,12824,0,1299,730,3243,,1.51,0.0008,-3.3586,0
"2022-08-23",14135,12,0,0,0,0,12824,0,1299,0,3243,,1.51,0.0008,-3.3586,0
"2022-08-24",14135,12,0,0,0,0,12824,0,1299,0,3243,,1.51,0.0008,-3.3586,0
"2022-08-25",14741,12,606,0,0.0429,0,13393,569,1336,37,3243,,0.37,0.0008,-3.5455,0
"2022-08-26",15235,12,494,0,0.0335,0,13393,0,1830,494,3243,,,0.0008,-3.6978,0
"2022-08-27",15235,12,0,0,0,0,13393,0,1830,0,3243,,,0.0008,-3.6978,0
"2022-08-28",15235,12,0,0,0,0,13393,0,1830,0,3243,,,0.0008,-3.6978,0
"2022-08-29",15235,12,0,0,0,0,13393,0,1830,0,3243,,1.15,0.0008,-3.6978,0
"2022-08-30",15235,12,0,0,0,0,13393,0,1830,0,3243,,,0.0008,-3.6978,0
"2022-08-31",15235,12,0,0,0,0,13393,0,1830,0,3243,,,0.0008,-3.6978,0
"2022-09-01",15235,12,0,0,0,0,13393,0,1830,0,3243,,,0.0008,-3.6978,0
"2022-09-02",15805,12,570,0,0.0374,0,13393,0,2400,570,3243,,0.66,0.0008,-3.8736,0
"2022-09-03",15805,12,0,0,0,0,13393,0,2400,0,3243,,0.66,0.0008,-3.8736,0
"2022-09-04",15805,12,0,0,0,0,13393,0,2400,0,3243,,0.66,0.0008,-3.8736,0
"2022-09-05",16182,12,377,0,0.0239,0,14123,730,2047,-353,3243,,,0.0007,-3.9898,0
"2022-09-06",16182,12,0,0,0,0,14123,0,2047,0,3243,,,0.0007,-3.9898,0
"2022-09-07",16182,12,0,0,0,0,14123,0,2047,0,3243,,,0.0007,-3.9898,0
"2022-09-08",16182,12,0,0,0,0,14729,606,1441,-606,3243,,,0.0007,-3.9898,0
"2022-09-09",16182,12,0,0,0,0,15223,494,947,-494,3243,,,0.0007,-3.9898,0
"2022-09-10",16182,12,0,0,0,0,15223,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-11",16182,12,0,0,0,0,15223,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-12",16182,12,0,0,0,0,15223,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-13",16182,12,15223,0,0,0,0,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-14",16182,12,0,0,0,0,15223,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-15",16182,12,0,0,0,0,15223,0,947,0,3243,,,0.0007,-3.9898,0
"2022-09-16",16182,12,0,0,0,0,15793,570,377,-570,3243,,,0.0007,-3.9898,0
"2022-09-17",16182,12,0,0,0,0,15793,0,377,0,3243,,,0.0007,-3.9898,0
"2022-09-18",16182,12,0,0,0,0,15793,0,377,0,3243,,,0.0007,-3.9898,0
"2022-09-19",16182,12,0,0,0,0,16170,377,0,-377,3243,,,0.0007,-3.9898,0
"2022-09-20",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-21",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-22",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-23",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-24",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-25",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-26",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-27",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-28",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-29",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-09-30",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-01",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-02",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-03",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-04",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-05",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-06",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-07",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-08",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-09",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-10",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-11",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-12",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-13",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-14",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-15",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-16",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-17",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-18",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-19",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-20",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-21",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-22",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-23",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-24",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-25",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-26",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-27",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-28",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-29",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-30",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-10-31",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-01",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-02",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-03",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-04",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-05",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-06",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-07",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-08",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-09",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-10",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-11",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-12",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-13",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-14",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-15",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0
"2022-11-16",16182,12,0,0,0,0,16170,0,0,0,3243,,,0.0007,-3.9898,0