"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-02",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-03",1,0,1,0,,,,,1,1,0,,1,0,,0
"2020-03-04",1,0,0,0,0,,,,1,0,0,,3,0,,0
"2020-03-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-06",2,0,1,0,1,,,,2,1,0,,3.5,0,,0
"2020-03-07",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-08",4,0,2,0,1,,,,4,2,0,,,0,,0
"2020-03-09",6,0,2,0,0.5,,0,0,6,2,0,,,0,,0
"2020-03-10",9,0,3,0,0.5,,0,0,9,3,0,,,0,,0
"2020-03-11",24,0,15,0,1.6667,,0,0,24,15,270,,2.73,0,0.9111,270
"2020-03-12",30,0,6,0,0.25,,0,0,30,6,270,1,2.46,0,0.8889,0
"2020-03-13",44,0,14,0,0.4667,,0,0,44,14,270,1,0.76,0,0.837,0
"2020-03-14",61,0,17,0,0.3864,,0,0,61,17,270,3,0.6,0,0.7741,0
"2020-03-15",84,0,23,0,0.377,,0,0,84,23,270,,0.83,0,0.6889,0
"2020-03-16",94,0,10,0,0.119,,0,0,94,10,541,,1.53,0,0.8262,271
"2020-03-17",73,0,-21,0,-0.2234,,1,1,72,-22,541,,,0,0.8651,0
"2020-03-18",92,0,19,0,0.2603,,1,0,91,19,1081,4.33,,0,0.9149,540
"2020-03-19",134,0,42,0,0.4565,,1,0,133,42,1892,2,3.08,0,0.9292,811
"2020-03-20",192,0,58,0,0.4328,,2,1,190,57,2432,1.57,1.54,0,0.9211,540
"2020-03-21",254,0,62,0,0.3229,,2,0,252,62,3243,1,0.97,0,0.9217,811
"2020-03-22",274,0,20,0,0.0787,,4,2,270,18,4595,1,1.12,0,0.9404,1352
"2020-03-23",288,0,14,0,0.0511,,6,2,282,12,5135,1.5,1.62,0,0.9439,540
"2020-03-24",343,0,55,0,0.191,,9,3,334,52,5405,1.55,2,0,0.9365,270
"2020-03-25",429,1,86,1,0.2507,,23,14,405,71,5946,1.6,1.67,0.0023,0.9279,541
"2020-03-26",477,1,48,0,0.1119,0,29,6,447,42,8108,0.62,1.4,0.0021,0.9412,2162
"2020-03-27",537,1,60,0,0.1258,0,43,14,493,46,10000,0.17,1.05,0.0019,0.9463,1892
"2020-03-28",645,1,108,0,0.2011,0,60,17,584,91,10000,0.29,0.78,0.0016,0.9355,0
"2020-03-29",721,1,76,0,0.1178,0,83,23,637,53,10270,1,0.94,0.0014,0.9298,270
"2020-03-30",761,2,40,1,0.0555,1,92,9,667,30,10270,2.75,1.11,0.0026,0.9259,0
"2020-03-31",798,2,37,0,0.0486,0,71,-21,725,58,10811,,1.58,0.0025,0.9262,541
"2020-04-01",881,4,83,2,0.104,1,88,17,789,64,11351,4.8,1.8,0.0045,0.9224,540
"2020-04-02",995,7,114,3,0.1294,0.75,127,39,861,72,14595,0.75,1.28,0.007,0.9318,3244
"2020-04-03",1075,9,80,2,0.0804,0.2857,183,56,883,22,16216,0.32,0.98,0.0084,0.9337,1621
"2020-04-04",1211,12,136,3,0.1265,0.3333,242,59,957,74,16757,0.55,0.63,0.0099,0.9277,541
"2020-04-05",1305,17,94,5,0.0776,0.4167,257,15,1031,74,17838,0.75,0.64,0.013,0.9268,1081
"2020-04-06",1345,19,40,2,0.0307,0.1176,269,12,1057,26,17838,2,0.99,0.0141,0.9246,0
"2020-04-07",1384,20,39,1,0.029,0.0526,323,54,1041,-16,18108,4.29,1.23,0.0145,0.9236,270
"2020-04-08",1472,22,88,2,0.0636,0.1,407,84,1043,2,20000,2.17,1.48,0.0149,0.9264,1892
"2020-04-09",1578,30,106,8,0.072,0.3636,447,40,1101,58,22703,0.89,1.11,0.019,0.9305,2703
"2020-04-10",1691,37,113,7,0.0716,0.2333,500,53,1154,53,24324,0.67,0.65,0.0219,0.9305,1621
"2020-04-11",1764,37,73,0,0.0432,0,608,108,1119,-35,26216,0.4,0.49,0.021,0.9327,1892
"2020-04-12",1857,38,93,1,0.0527,0.027,683,75,1136,17,27027,0.5,0.52,0.0205,0.9313,811
"2020-04-13",1880,38,23,0,0.0124,0,723,40,1119,-17,27027,1.25,0.79,0.0202,0.9304,0
"2020-04-14",1916,40,36,2,0.0191,0.0526,758,35,1118,-1,28649,1,1.09,0.0209,0.9331,1622
"2020-04-15",1950,42,34,2,0.0177,0.05,839,81,1069,-49,29459,1.08,1.46,0.0215,0.9338,810
"2020-04-16",2058,54,108,12,0.0554,0.2857,941,102,1063,-6,30541,0.69,0.9,0.0262,0.9326,1082
"2020-04-17",2120,60,62,6,0.0301,0.1111,1015,74,1045,-18,32432,0.15,0.65,0.0283,0.9346,1891
"2020-04-18",2161,62,41,2,0.0193,0.0333,1149,134,950,-95,32973,0.31,0.93,0.0287,0.9345,541
"2020-04-19",2221,66,60,4,0.0278,0.0645,1239,90,916,-34,32973,0.54,0.83,0.0297,0.9326,0
"2020-04-20",2238,66,17,0,0.0077,0,1279,40,893,-23,32973,1,1.66,0.0295,0.9321,0
"2020-04-21",2275,67,37,1,0.0165,0.0152,1317,38,891,-2,33243,3.33,2.27,0.0295,0.9316,270
"2020-04-22",2389,74,114,7,0.0501,0.1045,1398,81,917,26,34324,1.4,1.34,0.031,0.9304,1081
"2020-04-23",2447,84,58,10,0.0243,0.1351,1494,96,869,-48,34865,0.71,1.21,0.0343,0.9298,541
"2020-04-24",2536,90,89,6,0.0364,0.0714,1601,107,845,-24,35405,0.56,0.71,0.0355,0.9284,540
"2020-04-25",2627,97,91,7,0.0359,0.0778,1667,66,863,18,35946,0.4,0.4,0.0369,0.9269,541
"2020-04-26",2694,100,67,3,0.0255,0.0309,1757,90,837,-26,36216,0.57,0.45,0.0371,0.9256,270
"2020-04-27",2721,100,27,0,0.01,0,1780,23,841,4,36216,2.8,0.55,0.0368,0.9249,0
"2020-04-28",2747,106,26,6,0.0096,0.06,1810,30,831,-10,36757,2.6,0.66,0.0386,0.9253,541
"2020-04-29",2768,109,21,3,0.0076,0.0283,1841,31,818,-13,37027,3,0.97,0.0394,0.9252,270
"2020-04-30",2831,113,63,4,0.0228,0.0367,1945,104,773,-45,37297,2.75,0.61,0.0399,0.9241,270
"2020-05-01",2872,120,41,7,0.0145,0.0619,2000,55,752,-21,40000,0.14,0.45,0.0418,0.9282,2703
"2020-05-02",2886,122,14,2,0.0049,0.0167,2039,39,725,-27,40270,0.15,0.6,0.0423,0.9283,270
"2020-05-03",2905,122,19,0,0.0066,0,2099,60,684,-41,40270,0.17,0.69,0.042,0.9279,0
"2020-05-04",2914,122,9,0,0.0031,0,2116,17,676,-8,40270,0.27,1.48,0.0419,0.9276,0
"2020-05-05",2940,123,26,1,0.0089,0.0082,2152,36,665,-11,40541,2,2.32,0.0418,0.9275,271
"2020-05-06",2969,127,29,4,0.0099,0.0325,2262,110,580,-85,40811,1.5,1.59,0.0428,0.9273,270
"2020-05-07",2999,129,30,2,0.0101,0.0157,2318,56,552,-28,40811,1.5,1.14,0.043,0.9265,0
"2020-05-08",3037,131,38,2,0.0127,0.0155,2405,87,501,-51,41081,0.67,0.6,0.0431,0.9261,270
"2020-05-09",3098,133,61,2,0.0201,0.0153,2494,89,471,-30,41622,,0.17,0.0429,0.9256,541
"2020-05-10",3101,134,3,1,0.001,0.0075,2560,66,407,-64,41622,,0.26,0.0432,0.9255,0
"2020-05-11",3106,134,5,0,0.0016,0,2587,27,385,-22,41622,0.33,0.49,0.0431,0.9254,0
"2020-05-12",3111,136,5,2,0.0016,0.0149,2611,24,364,-21,41622,0.5,0.78,0.0437,0.9253,0
"2020-05-13",3125,137,14,1,0.0045,0.0074,2631,20,357,-7,41622,,1.7,0.0438,0.9249,0
"2020-05-14",3135,138,10,1,0.0032,0.0073,2693,62,304,-53,41622,,1.09,0.044,0.9247,0
"2020-05-15",3158,148,23,10,0.0073,0.0725,2724,31,286,-18,41892,,0.52,0.0469,0.9246,270
"2020-05-16",3169,149,11,1,0.0035,0.0068,2737,13,283,-3,41892,1,0.41,0.047,0.9244,0
"2020-05-17",3171,149,2,0,0.0006,0,2756,19,266,-17,41892,1,0.74,0.047,0.9243,0
"2020-05-18",3172,149,1,0,0.0003,0,2765,9,258,-8,41892,1,1.05,0.047,0.9243,0
"2020-05-19",3185,150,13,1,0.0041,0.0067,2790,25,245,-13,41892,,1.04,0.0471,0.924,0
"2020-05-20",3193,151,8,1,0.0025,0.0067,2818,28,224,-21,42162,2,0.88,0.0473,0.9243,270
"2020-05-21",3205,151,12,0,0.0038,0,2848,30,206,-18,42162,4,0.26,0.0471,0.924,0
"2020-05-22",3211,152,6,1,0.0019,0.0066,2885,37,174,-32,42162,4,0.08,0.0473,0.9238,0
"2020-05-23",3213,154,2,2,0.0006,0.0132,2944,59,115,-59,42703,0.67,0.04,0.0479,0.9248,541
"2020-05-24",3214,154,1,0,0.0003,0,2947,3,113,-2,42703,1.5,,0.0479,0.9247,0
"2020-05-25",3214,154,0,0,0,0,2952,5,108,-5,43243,0.25,,0.0479,0.9257,540
"2020-05-26",3214,154,2957,0,0,0,0,5,103,-5,43243,0.75,,0.0479,0.9257,0
"2020-05-27",3214,154,2971,0,0,0,0,14,89,-14,43243,1.5,,0.0479,0.9257,0
"2020-05-28",3214,154,2981,0,0,0,0,10,79,-10,43514,0.67,,0.0479,0.9261,271
"2020-05-29",3271,155,57,1,0.0177,0.0065,3003,22,113,34,43514,1.99,0.05,0.0474,0.9248,0
"2020-05-30",3266,155,-5,0,-0.0015,0,3014,11,97,-16,44054,,0.13,0.0475,0.9259,540
"2020-05-31",3271,155,5,0,0.0015,0,3016,2,100,3,44054,,0.16,0.0474,0.9258,0
"2020-06-01",3273,155,2,0,0.0006,0,3017,1,101,1,44054,,0.25,0.0474,0.9257,0
"2020-06-02",3274,155,1,0,0.0003,0,3030,13,89,-12,44054,,,0.0473,0.9257,0
"2020-06-03",3273,156,-1,1,-0.0003,0.0065,3037,7,80,-9,44054,,3.43,0.0477,0.9257,0
"2020-06-04",3280,156,7,0,0.0021,0,3049,12,75,-5,44054,,2.67,0.0476,0.9255,0
"2020-06-05",3288,156,8,0,0.0024,0,3055,6,77,2,44054,,0.93,0.0474,0.9254,0
"2020-06-06",3294,158,6,2,0.0018,0.0128,3055,0,81,4,44054,,0.75,0.048,0.9252,0
"2020-06-07",3297,158,3,0,0.0009,0,3056,1,83,2,44054,,2.29,0.0479,0.9252,0
"2020-06-08",3304,160,7,2,0.0021,0.0127,3054,-2,90,7,44054,,0.08,0.0484,0.925,0
"2020-06-09",3302,160,-2,0,-0.0006,0,3054,0,88,-2,44324,1,1.71,0.0485,0.9255,270
"2020-06-10",3309,160,7,0,0.0021,0,3054,0,95,7,44324,1,1.13,0.0484,0.9253,0
"2020-06-11",3352,161,43,1,0.013,0.0063,3053,-1,138,43,44595,,,0.048,0.9248,271
"2020-06-12",3306,161,-46,0,-0.0137,0,3110,57,35,-103,44595,,,0.0487,0.9259,0
"2020-06-13",3326,163,20,2,0.006,0.0124,3103,-7,60,25,44595,,1.5,0.049,0.9254,0
"2020-06-14",3326,163,0,0,0,0,3108,5,55,-5,44595,,2.29,0.049,0.9254,0
"2020-06-15",3329,163,3,0,0.0009,0,3110,2,56,1,44595,,,0.049,0.9254,0
"2020-06-16",3334,163,5,0,0.0015,0,3111,1,60,4,44595,,1.75,0.0489,0.9252,0
"2020-06-17",3362,163,28,0,0.0084,0,3110,-1,89,29,44595,,0.72,0.0485,0.9246,0
"2020-06-18",3365,163,3,0,0.0009,0,3117,7,85,-4,44595,,0.74,0.0484,0.9245,0
"2020-06-19",3374,163,9,0,0.0027,0,3125,8,86,1,44865,2,0.73,0.0483,0.9248,270
"2020-06-20",3383,163,9,0,0.0027,0,3131,6,89,3,45135,0.5,0.61,0.0482,0.925,270
"2020-06-21",3388,163,5,0,0.0015,0,3134,3,91,2,45135,0.5,1.54,0.0481,0.9249,0
"2020-06-22",3394,163,6,0,0.0018,0,3141,7,90,-1,45405,,1.48,0.048,0.9253,270
"2020-06-23",3407,164,13,1,0.0038,0.0061,3138,-3,105,15,45405,,0.91,0.0481,0.925,0
"2020-06-24",3413,164,6,0,0.0018,0,3145,7,104,-1,45405,,0.13,0.0481,0.9248,0
"2020-06-25",3428,165,15,1,0.0044,0.0061,3187,42,76,-28,45405,,,0.0481,0.9245,0
"2020-06-26",3437,165,9,0,0.0026,0,3141,-46,131,55,45405,,,0.048,0.9243,0
"2020-06-27",3437,165,0,0,0,0,3161,20,111,-20,45405,,0.1,0.048,0.9243,0
"2020-06-28",3417,165,-20,0,-0.0058,0,3161,0,91,-20,45405,,,0.0483,0.9247,0
"2020-06-29",3419,165,2,0,0.0006,0,3164,3,90,-1,45405,,,0.0483,0.9247,0
"2020-06-30",3429,165,10,0,0.0029,0,3169,5,95,5,45135,,,0.0481,0.924,-270
"2020-07-01",3440,165,11,0,0.0032,0,3197,28,78,-17,45135,,,0.048,0.9238,0
"2020-07-02",3443,165,3,0,0.0009,0,3200,3,78,0,45135,,0.81,0.0479,0.9237,0
"2020-07-03",3450,166,7,1,0.002,0.0061,3208,8,76,-2,45135,,0.58,0.0481,0.9236,0
"2020-07-04",3459,167,9,1,0.0026,0.006,3216,8,76,0,45135,,0.57,0.0483,0.9234,0
"2020-07-05",3460,167,1,0,0.0003,0,3221,5,72,-4,45135,,1.15,0.0483,0.9233,0
"2020-07-06",3464,168,4,1,0.0012,0.006,3226,5,70,-2,45135,,,0.0485,0.9233,0
"2020-07-07",3468,168,4,0,0.0012,0,3239,13,61,-9,45135,,,0.0484,0.9232,0
"2020-07-08",3476,168,8,0,0.0023,0,3245,6,63,2,45135,,,0.0483,0.923,0
"2020-07-09",3483,168,7,0,0.002,0,3260,15,55,-8,45135,,,0.0482,0.9228,0
"2020-07-10",3452,168,-31,0,-0.0089,0,3269,9,15,-40,45405,,,0.0487,0.924,270
"2020-07-11",3459,168,7,0,0.002,0,3269,0,22,7,45405,,,0.0486,0.9238,0
"2020-07-12",3462,168,3,0,0.0009,0,3249,-20,45,23,45405,,,0.0485,0.9238,0
"2020-07-13",3462,168,0,0,0,0,3251,2,43,-2,45405,,,0.0485,0.9238,0
"2020-07-14",3462,167,0,-1,0,-0.006,3262,11,33,-10,45405,,1.4,0.0482,0.9238,0
"2020-07-15",3465,167,3,0,0.0009,0,3273,11,25,-8,45405,,1.83,0.0482,0.9237,0
"2020-07-16",3466,167,1,0,0.0003,0,3276,3,23,-2,45405,,4.25,0.0482,0.9237,0
"2020-07-17",3470,167,4,0,0.0012,0,3283,7,20,-3,45405,,1.88,0.0481,0.9236,0
"2020-07-18",3476,167,6,0,0.0017,0,3292,9,17,-3,45405,,1.5,0.048,0.9234,0
"2020-07-19",3476,167,0,0,0,0,3293,1,16,-1,45405,,3.09,0.048,0.9234,0
"2020-07-20",3483,167,7,0,0.002,0,3297,4,19,3,45405,,2.35,0.0479,0.9233,0
"2020-07-21",3485,167,2,0,0.0006,0,3301,4,17,-2,45405,,2.6,0.0479,0.9232,0
"2020-07-22",3497,167,12,0,0.0034,0,3309,8,21,4,45405,,1.29,0.0478,0.923,0
"2020-07-23",3510,167,13,0,0.0037,0,3316,7,27,6,45405,,0.41,0.0476,0.9227,0
"2020-07-24",3523,168,13,1,0.0037,0.006,3284,-32,71,44,45405,,0.1,0.0477,0.9224,0
"2020-07-25",3524,168,1,0,0.0003,0,3291,7,65,-6,45676,,0.18,0.0477,0.9228,271
"2020-07-26",3524,168,0,0,0,0,3294,3,62,-3,45676,,1,0.0477,0.9228,0
"2020-07-27",3524,168,0,0,0,0,3294,0,62,0,45676,,2.57,0.0477,0.9228,0
"2020-07-28",3527,168,3,0,0.0009,0,3294,0,65,3,45676,,,0.0476,0.9228,0
"2020-07-29",3531,168,4,0,0.0011,0,3297,3,66,1,45676,,4.86,0.0476,0.9227,0
"2020-07-30",3551,168,20,0,0.0057,0,3298,1,85,19,45676,,0.81,0.0473,0.9223,0
"2020-07-31",3560,168,9,0,0.0025,0,3302,4,90,5,45676,,0.53,0.0472,0.9221,0
"2020-08-01",3565,168,5,0,0.0014,0,3308,6,89,-1,45676,,0.61,0.0471,0.922,0
"2020-08-02",3565,168,0,0,0,0,3308,0,89,0,45676,,0.94,0.0471,0.922,0
"2020-08-03",3573,168,8,0,0.0022,0,3315,7,90,1,45676,,1.23,0.047,0.9218,0
"2020-08-04",3579,168,6,0,0.0017,0,3317,2,94,4,45676,,2.26,0.0469,0.9216,0
"2020-08-05",3588,168,9,0,0.0025,0,3329,12,91,-3,45676,,1.65,0.0468,0.9214,0
"2020-08-06",3597,168,9,0,0.0025,0,3342,13,87,-4,45676,,0.94,0.0467,0.9212,0
"2020-08-07",3600,168,3,0,0.0008,0,3355,13,77,-10,45676,,1.26,0.0467,0.9212,0
"2020-08-08",3622,169,22,1,0.0061,0.006,3355,0,98,21,45676,,0.47,0.0467,0.9207,0
"2020-08-09",3626,169,4,0,0.0011,0,3355,0,102,4,45676,,0.66,0.0466,0.9206,0
"2020-08-10",3627,169,1,0,0.0003,0,3355,0,103,1,45676,,0.8,0.0466,0.9206,0
"2020-08-11",3634,169,7,0,0.0019,0,3358,3,107,4,45676,,1.79,0.0465,0.9204,0
"2020-08-12",3642,169,8,0,0.0022,0,3362,4,111,4,45676,,2.75,0.0464,0.9203,0
"2020-08-13",3651,169,9,0,0.0025,0,3382,20,100,-11,45676,,2.08,0.0463,0.9201,0
"2020-08-14",3651,169,3391,0,0,0,0,9,91,-9,45676,,2.38,0.0463,0.9201,0
"2020-08-15",3695,169,44,0,0.0121,0,3396,5,130,39,45676,,0.54,0.0457,0.9191,0
"2020-08-16",3697,169,2,0,0.0005,0,3396,0,132,2,45676,,0.78,0.0457,0.9191,0
"2020-08-17",3703,169,6,0,0.0016,0,3404,8,130,-2,45676,,1.06,0.0456,0.9189,0
"2020-08-18",3708,169,5,0,0.0014,0,3410,6,129,-1,45676,,1.33,0.0456,0.9188,0
"2020-08-19",3728,169,20,0,0.0054,0,3419,9,140,11,45676,,1.79,0.0453,0.9184,0
"2020-08-20",3740,169,12,0,0.0032,0,3428,9,143,3,45676,,1.09,0.0452,0.9181,0
"2020-08-21",3758,169,18,0,0.0048,0,3431,3,158,15,45676,,0.67,0.045,0.9177,0
"2020-08-22",3784,169,26,0,0.0069,0,3453,22,162,4,45676,,0.45,0.0447,0.9172,0
"2020-08-23",3787,169,3,0,0.0008,0,3457,4,161,-1,45676,,0.88,0.0446,0.9171,0
"2020-08-24",3787,169,0,0,0,0,3458,1,160,-1,45676,,1.49,0.0446,0.9171,0
"2020-08-25",3795,169,8,0,0.0021,0,3465,7,161,1,45676,,1.95,0.0445,0.9169,0
"2020-08-26",3818,169,23,0,0.0061,0,3473,8,176,15,45676,,1.5,0.0443,0.9164,0
"2020-08-27",3839,169,21,0,0.0055,0,3482,9,188,12,45676,,0.6,0.044,0.916,0
"2020-08-28",3857,169,18,0,0.0047,0,3482,0,206,18,45676,,0.2,0.0438,0.9156,0
"2020-08-29",3867,169,10,0,0.0026,0,3526,44,172,-34,45676,,0.11,0.0437,0.9153,0
"2020-08-30",3869,169,2,0,0.0005,0,3528,2,172,0,45676,,0.57,0.0437,0.9153,0
"2020-08-31",3870,169,1,0,0.0003,0,3534,6,167,-5,45676,,0.97,0.0437,0.9153,0
"2020-09-01",3871,169,1,0,0.0003,0,3539,5,163,-4,45676,,3.71,0.0437,0.9153,0
"2020-09-02",3875,169,4,0,0.001,0,3559,20,147,-16,45676,,,0.0436,0.9152,0
"2020-09-03",3898,169,23,0,0.0059,0,3571,12,158,11,45676,,1.14,0.0434,0.9147,0
"2020-09-04",3900,169,2,0,0.0005,0,3589,18,142,-16,45676,,1.43,0.0433,0.9146,0
"2020-09-05",3923,169,23,0,0.0059,0,3615,26,139,-3,45676,,0.69,0.0431,0.9141,0
"2020-09-06",3927,169,4,0,0.001,0,3618,3,140,1,45676,,0.75,0.043,0.914,0
"2020-09-07",3931,169,4,0,0.001,0,3618,0,144,4,45676,,1.61,0.043,0.9139,0
"2020-09-08",3943,169,12,0,0.0031,0,3626,8,148,4,45676,,1.4,0.0429,0.9137,0
"2020-09-09",3959,169,16,0,0.0041,0,3649,23,141,-7,45676,,1.28,0.0427,0.9133,0
"2020-09-10",3966,169,7,0,0.0018,0,3670,21,127,-14,45676,,1.03,0.0426,0.9132,0
"2020-09-11",3984,169,18,0,0.0045,0,3688,18,127,0,45676,,0.6,0.0424,0.9128,0
"2020-09-12",4003,169,19,0,0.0048,0,3698,10,136,9,45676,,0.5,0.0422,0.9124,0
"2020-09-13",4005,169,2,0,0.0005,0,3700,2,136,0,45676,,1,0.0422,0.9123,0
"2020-09-14",4006,169,1,0,0.0002,0,3701,1,136,0,45676,,1.35,0.0422,0.9123,0
"2020-09-15",4016,169,10,0,0.0025,0,3702,1,145,9,45676,,1.97,0.0421,0.9121,0
"2020-09-16",4033,169,17,0,0.0042,0,3706,4,158,13,45676,,1.83,0.0419,0.9117,0
"2020-09-17",4051,169,18,0,0.0045,0,3729,23,153,-5,45676,,0.85,0.0417,0.9113,0
"2020-09-18",4060,169,9,0,0.0022,0,3731,2,160,7,45676,,0.76,0.0416,0.9111,0
"2020-09-19",4079,169,19,0,0.0047,0,3754,23,156,-4,45676,,0.59,0.0414,0.9107,0
"2020-09-20",4088,169,9,0,0.0022,0,3758,4,161,5,45676,,1.13,0.0413,0.9105,0
"2020-09-21",4090,169,2,0,0.0005,0,3762,4,159,-2,45676,,2.26,0.0413,0.9105,0
"2020-09-22",4101,169,11,0,0.0027,0,3774,12,158,-1,45676,,2.49,0.0412,0.9102,0
"2020-09-23",4116,169,15,0,0.0037,0,3790,16,157,-1,45676,,2.65,0.0411,0.9099,0
"2020-09-24",4150,169,34,0,0.0083,0,3797,7,184,27,45676,,1.08,0.0407,0.9091,0
"2020-09-25",4178,169,28,0,0.0067,0,3815,18,194,10,45676,,0.83,0.0404,0.9085,0
"2020-09-26",4203,169,25,0,0.006,0,3834,19,200,6,45676,,0.54,0.0402,0.908,0
"2020-09-27",4214,169,11,0,0.0026,0,3836,2,209,9,45676,,0.88,0.0401,0.9077,0
"2020-09-28",4217,169,3,0,0.0007,0,3837,1,211,2,45676,,1.63,0.0401,0.9077,0
"2020-09-29",4251,169,34,0,0.0081,0,3847,10,235,24,45676,,1.62,0.0398,0.9069,0
"2020-09-30",4258,169,7,0,0.0016,0,3864,17,225,-10,46486,,2.45,0.0397,0.9084,810
"2020-10-01",4300,169,42,0,0.0099,0,3882,18,249,24,46486,,1.41,0.0393,0.9075,0
"2020-10-02",4326,169,26,0,0.006,0,3891,9,266,17,46486,0.67,1.11,0.0391,0.9069,0
"2020-10-03",4369,169,43,0,0.0099,0,3910,19,290,24,46486,1,0.97,0.0387,0.906,0
"2020-10-04",4393,169,24,0,0.0055,0,3919,9,305,15,46486,,1.24,0.0385,0.9055,0
"2020-10-05",4421,169,28,0,0.0064,0,3921,2,331,26,46486,,1.5,0.0382,0.9049,0
"2020-10-06",4447,169,26,0,0.0059,0,3932,11,346,15,47027,3,2.02,0.038,0.9054,541
"2020-10-07",4483,169,36,0,0.0081,0,3947,15,367,21,47297,3,2.25,0.0377,0.9052,270
"2020-10-08",4561,169,78,0,0.0174,0,3981,34,411,44,47838,1.4,1.25,0.0371,0.9047,541
"2020-10-09",4603,169,42,0,0.0092,0,4009,28,425,14,48378,1,1.05,0.0367,0.9049,540
"2020-10-10",4692,169,89,0,0.0193,0,4034,25,489,64,48649,1.17,1.24,0.036,0.9036,271
"2020-10-11",4740,169,48,0,0.0102,0,4045,11,526,37,49730,0.44,1.39,0.0357,0.9047,1081
"2020-10-12",4771,169,31,0,0.0065,0,4048,3,554,28,49730,0.86,2.1,0.0354,0.9041,0
"2020-10-13",4794,169,23,0,0.0048,0,4082,34,543,-11,50270,1,2.68,0.0353,0.9046,540
"2020-10-14",4997,172,203,3,0.0423,0.0178,4086,4,739,196,50541,1.14,1.37,0.0344,0.9011,271
"2020-10-15",5098,172,101,0,0.0202,0,4128,42,798,59,50811,2.25,0.99,0.0337,0.8997,270
"2020-10-16",5211,172,113,0,0.0222,0,4154,26,885,87,51351,2.17,0.83,0.033,0.8985,540
"2020-10-17",5305,172,94,0,0.018,0,4197,43,936,51,52162,1.43,0.71,0.0324,0.8983,811
"2020-10-18",5414,172,109,0,0.0205,0,4221,24,1021,85,52703,1.12,1.28,0.0318,0.8973,541
"2020-10-19",5451,172,37,0,0.0068,0,4249,28,1030,9,53243,1.22,1.61,0.0316,0.8976,540
"2020-10-20",5574,174,123,2,0.0226,0.0116,4273,24,1127,97,54865,0.77,2.02,0.0312,0.8984,1622
"2020-10-21",5670,175,96,1,0.0172,0.0057,4308,35,1187,60,54865,1.2,2.17,0.0309,0.8967,0
"2020-10-22",5948,177,278,2,0.049,0.0114,4384,76,1387,200,55135,1.44,1.06,0.0298,0.8921,270
"2020-10-23",6020,179,72,2,0.0121,0.0113,4424,40,1417,30,56216,1.36,1.02,0.0297,0.8929,1081
"2020-10-24",6309,180,289,1,0.048,0.0056,4512,88,1617,200,57568,1.3,0.88,0.0285,0.8904,1352
"2020-10-25",6463,184,154,4,0.0244,0.0222,4556,44,1723,106,58108,1.17,0.94,0.0285,0.8888,540
"2020-10-26",6515,184,52,0,0.008,0,4587,31,1744,21,58649,1,1.68,0.0282,0.8889,541
"2020-10-27",6599,186,84,2,0.0129,0.0109,4608,21,1805,61,60270,0.6,2.13,0.0282,0.8905,1621
"2020-10-28",6957,187,358,1,0.0543,0.0054,4810,202,1960,155,61081,0.92,1.75,0.0269,0.8861,811
"2020-10-29",7208,188,251,1,0.0361,0.0053,4910,100,2110,150,61892,0.86,1.5,0.0261,0.8835,811
"2020-10-30",7468,190,260,2,0.0361,0.0106,5021,111,2257,147,62162,1.62,1.28,0.0254,0.8799,270
"2020-10-31",7831,193,363,3,0.0486,0.0158,5112,91,2526,269,62703,2.33,0.75,0.0246,0.8751,541
"2020-11-01",8088,195,257,2,0.0328,0.0104,5219,107,2674,148,64324,2,0.86,0.0241,0.8743,1621
"2020-11-02",8326,197,238,2,0.0294,0.0103,5254,35,2875,201,65135,2.42,1.1,0.0237,0.8722,811
"2020-11-03",8691,203,365,6,0.0438,0.0305,5371,117,3117,242,67838,1.19,1.14,0.0234,0.8719,2703
"2020-11-04",8761,203,70,0,0.0081,0,5467,96,3091,-26,68378,1.14,1.65,0.0232,0.8719,540
"2020-11-05",9062,204,301,1,0.0344,0.0049,5744,277,3114,23,70811,0.75,1.49,0.0225,0.872,2433
"2020-11-06",9560,208,498,4,0.055,0.0196,5812,68,3540,426,72973,0.59,1,0.0218,0.869,2162
"2020-11-07",10086,213,526,5,0.055,0.024,6096,284,3777,237,74595,0.68,0.68,0.0211,0.8648,1622
"2020-11-08",10296,215,210,2,0.0208,0.0094,6248,152,3833,56,74865,1.25,0.77,0.0209,0.8625,270
"2020-11-09",10516,217,220,2,0.0214,0.0093,6298,50,4001,168,75676,2,0.92,0.0206,0.861,811
"2020-11-10",10790,223,274,6,0.0261,0.0276,6376,78,4191,190,77568,2.47,1.15,0.0207,0.8609,1892
"2020-11-11",11031,226,241,3,0.0223,0.0135,6731,355,4074,-117,79189,2.41,1.7,0.0205,0.8607,1621
"2020-11-12",11483,229,452,3,0.041,0.0133,6979,248,4275,201,82973,1,1.17,0.0199,0.8616,3784
"2020-11-13",11852,230,369,1,0.0321,0.0044,7238,259,4384,109,85405,0.78,1.05,0.0194,0.8612,2432
"2020-11-14",12205,232,353,2,0.0298,0.0087,7599,361,4374,-10,88919,0.71,0.93,0.019,0.8627,3514
"2020-11-15",12636,238,431,6,0.0353,0.0259,7850,251,4548,174,90270,1.12,0.82,0.0188,0.86,1351
"2020-11-16",12873,241,237,3,0.0188,0.0126,8085,235,4547,-1,91081,2.27,1.06,0.0187,0.8587,811
"2020-11-17",13260,251,387,10,0.0301,0.0415,8440,355,4569,22,92973,2.54,1.26,0.0189,0.8574,1892
"2020-11-18",13517,253,257,2,0.0194,0.008,8508,68,4756,187,97027,2,1.37,0.0187,0.8607,4054
"2020-11-19",13947,262,430,9,0.0318,0.0356,8800,292,4885,129,102703,0.89,1.32,0.0188,0.8642,5676
"2020-11-20",14347,270,400,8,0.0287,0.0305,9290,490,4787,-98,109459,0.25,1.03,0.0188,0.8689,6756
"2020-11-21",15032,276,685,6,0.0477,0.0222,9810,520,4946,159,112162,0.28,0.72,0.0184,0.866,2703
"2020-11-22",15315,277,283,1,0.0188,0.0036,10019,209,5019,73,113243,0.42,0.94,0.0181,0.8648,1081
"2020-11-23",15673,280,358,3,0.0234,0.0108,10236,217,5157,138,113784,1.05,1.14,0.0179,0.8623,541
"2020-11-24",15867,287,194,7,0.0124,0.025,10503,267,5077,-80,114054,3.24,1.53,0.0181,0.8609,270
"2020-11-25",16316,293,449,6,0.0283,0.0209,10738,235,5285,208,117568,2.3,1.69,0.018,0.8612,3514
"2020-11-26",17011,307,695,14,0.0426,0.0478,11176,438,5528,243,120000,1.6,1.02,0.018,0.8582,2432
"2020-11-27",17646,316,635,9,0.0373,0.0293,11536,360,5794,266,125405,0.84,0.75,0.0179,0.8593,5405
"2020-11-28",18197,329,551,13,0.0312,0.0411,11876,340,5992,198,128919,1.15,0.6,0.0181,0.8588,3514
"2020-11-29",18488,334,291,5,0.016,0.0152,12302,426,5852,-140,130000,2.7,0.82,0.0181,0.8578,1081
"2020-11-30",18740,337,252,3,0.0136,0.009,12536,234,5867,15,130811,3.47,1.38,0.018,0.8567,811
"2020-12-01",19122,344,382,7,0.0204,0.0208,12916,380,5862,-5,135135,3.75,1.79,0.018,0.8585,4324
"2020-12-02",19605,359,483,15,0.0253,0.0436,13158,242,6088,226,145946,1.7,1.85,0.0183,0.8657,10811
"2020-12-03",20261,380,656,21,0.0335,0.0585,13567,409,6314,226,163514,0.43,1.23,0.0188,0.8761,17568
"2020-12-04",21123,405,862,25,0.0425,0.0658,13942,375,6776,462,168378,0.51,0.68,0.0192,0.8746,4864
"2020-12-05",21769,415,646,10,0.0306,0.0247,14617,675,6737,-39,171622,0.59,0.61,0.0191,0.8732,3244
"2020-12-06",22206,419,437,4,0.0201,0.0096,14896,279,6891,154,174865,0.99,0.65,0.0189,0.873,3243
"2020-12-07",22433,421,227,2,0.0102,0.0048,15252,356,6760,-131,177838,1.79,1.14,0.0188,0.8739,2973
"2020-12-08",22741,422,308,1,0.0137,0.0024,15445,193,6874,114,187568,1.08,1.9,0.0186,0.8788,9730
"2020-12-09",23373,435,632,13,0.0278,0.0308,15881,436,7057,183,192973,0.85,1.91,0.0186,0.8789,5405
"2020-12-10",23892,444,519,9,0.0222,0.0207,16567,686,6881,-176,203514,0.33,1.81,0.0186,0.8826,10541
"2020-12-11",24910,464,1018,20,0.0426,0.045,17182,615,7264,383,203514,0.64,1.03,0.0186,0.8776,0
"2020-12-12",25818,477,908,13,0.0365,0.028,17720,538,7621,357,208378,1.47,0.73,0.0185,0.8761,4864
"2020-12-13",26434,481,616,4,0.0239,0.0084,18007,287,7946,325,211081,2.33,0.91,0.0182,0.8748,2703
"2020-12-14",26952,484,518,3,0.0196,0.0062,18256,249,8212,266,212973,4.26,1.03,0.018,0.8734,1892
"2020-12-15",27459,500,507,16,0.0188,0.0331,18622,366,8337,125,220000,2.75,1.48,0.0182,0.8752,7027
"2020-12-16",28055,540,596,40,0.0217,0.08,19065,443,8450,113,238919,0.96,1.71,0.0192,0.8826,18919
"2020-12-17",29215,605,1160,65,0.0413,0.1204,19656,591,8954,504,253243,0.46,1.14,0.0207,0.8846,14324