"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,270,,,0,0.9963,270
"2020-03-09",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-15",46,0,45,0,45,,0,0,46,45,2703,,,0,0.983,2433
"2020-03-16",46,0,0,0,0,0,,0,46,0,2703,,,0,0.983,0
"2020-03-17",46,0,0,0,0,0,,0,46,0,2703,,,0,0.983,0
"2020-03-18",46,0,0,0,0,0,,0,46,0,2703,3.78,2.78,0,0.983,0
"2020-03-19",46,0,0,0,0,0,,0,46,0,2703,,,0,0.983,0
"2020-03-20",46,0,0,0,0,0,,0,46,0,2703,,,0,0.983,0
"2020-03-21",46,0,0,0,0,0,,0,46,0,2703,,,0,0.983,0
"2020-03-22",171,1,125,1,2.7174,,0,0,170,124,11892,,,0.0058,0.9856,9189
"2020-03-23",171,1,0,0,0,0,0,0,170,0,11892,,,0.0058,0.9856,0
"2020-03-24",171,1,0,0,0,0,0,0,170,0,11892,,,0.0058,0.9856,0
"2020-03-25",171,1,0,0,0,0,0,0,170,0,11892,0.88,3.9,0.0058,0.9856,0
"2020-03-26",171,1,0,0,0,0,0,0,170,0,11892,,,0.0058,0.9856,0
"2020-03-27",171,1,0,0,0,0,0,0,170,0,11892,,,0.0058,0.9856,0
"2020-03-28",171,1,0,0,0,0,0,0,170,0,11892,,,0.0058,0.9856,0
"2020-03-29",659,10,488,9,2.8538,9,36,36,613,443,20000,,,0.0152,0.9671,8108
"2020-03-30",659,10,36,0,0,0,0,0,613,0,20000,,,0.0152,0.9671,0
"2020-03-31",659,10,36,0,0,0,0,0,613,0,20000,,,0.0152,0.9671,0
"2020-04-01",659,10,36,0,0,0,0,0,613,0,20000,1.43,1.98,0.0152,0.9671,0
"2020-04-02",659,10,36,0,0,0,0,0,613,0,20000,,,0.0152,0.9671,0
"2020-04-03",659,10,36,0,0,0,0,0,613,0,20000,,,0.0152,0.9671,0
"2020-04-04",659,10,36,0,0,0,0,0,613,0,20000,,,0.0152,0.9671,0
"2020-04-05",1624,44,965,34,1.4643,3.4,127,91,1453,840,31622,,,0.0271,0.9486,11622
"2020-04-06",1624,44,127,0,0,0,0,0,1453,0,31622,,,0.0271,0.9486,0
"2020-04-07",1624,44,127,0,0,0,0,0,1453,0,31622,,,0.0271,0.9486,0
"2020-04-08",1624,44,127,0,0,0,0,0,1453,0,31622,0.79,1.82,0.0271,0.9486,0
"2020-04-09",1624,44,127,0,0,0,0,0,1453,0,31622,,,0.0271,0.9486,0
"2020-04-10",1624,44,127,0,0,0,0,0,1453,0,31622,,,0.0271,0.9486,0
"2020-04-11",1624,44,127,0,0,0,0,0,1453,0,31622,,,0.0271,0.9486,0
"2020-04-12",3380,74,1756,30,1.0813,0.6818,585,458,2721,1268,40811,,,0.0219,0.9172,9189
"2020-04-13",3380,74,585,0,0,0,0,0,2721,0,40811,,,0.0219,0.9172,0
"2020-04-14",3380,74,585,0,0,0,0,0,2721,0,40811,,,0.0219,0.9172,0
"2020-04-15",3380,74,585,0,0,0,0,0,2721,0,40811,1.12,1.49,0.0219,0.9172,0
"2020-04-16",3380,74,585,0,0,0,0,0,2721,0,40811,,,0.0219,0.9172,0
"2020-04-17",3380,74,585,0,0,0,0,0,2721,0,40811,,,0.0219,0.9172,0
"2020-04-18",3380,74,585,0,0,0,0,0,2721,0,40811,,,0.0219,0.9172,0
"2020-04-19",5994,117,2614,43,0.7734,0.5811,1507,922,4370,1649,51081,,,0.0195,0.8827,10270
"2020-04-20",5994,117,1507,0,0,0,0,0,4370,0,51081,,,0.0195,0.8827,0
"2020-04-21",5994,117,1507,0,0,0,0,0,4370,0,51081,,,0.0195,0.8827,0
"2020-04-22",5994,117,1507,0,0,0,0,0,4370,0,51081,0.63,0.68,0.0195,0.8827,0
"2020-04-23",5994,117,1507,0,0,0,0,0,4370,0,51081,,,0.0195,0.8827,0
"2020-04-24",5994,117,1507,0,0,0,0,0,4370,0,51081,,,0.0195,0.8827,0
"2020-04-25",5994,117,1507,0,0,0,0,0,4370,0,51081,,,0.0195,0.8827,0
"2020-04-26",7779,151,1785,34,0.2978,0.2906,3229,1722,4399,29,57568,,,0.0194,0.8649,6487
"2020-04-27",7779,151,3229,0,0,0,0,0,4399,0,57568,,,0.0194,0.8649,0
"2020-04-28",7779,151,3229,0,0,0,0,0,4399,0,57568,,,0.0194,0.8649,0
"2020-04-29",7779,151,3229,0,0,0,0,0,4399,0,57568,0.62,0.89,0.0194,0.8649,0
"2020-04-30",7779,151,3229,0,0,0,0,0,4399,0,57568,,,0.0194,0.8649,0
"2020-05-01",7779,151,3229,0,0,0,0,0,4399,0,57568,,,0.0194,0.8649,0
"2020-05-02",7779,151,3229,0,0,0,0,0,4399,0,57568,,,0.0194,0.8649,0
"2020-05-03",9362,189,1583,38,0.2035,0.2517,5805,2576,3368,-1031,61622,,,0.0202,0.8481,4054
"2020-05-04",9362,189,5805,0,0,0,0,0,3368,0,61622,,,0.0202,0.8481,0
"2020-05-05",9362,189,5805,0,0,0,0,0,3368,0,61622,,,0.0202,0.8481,0
"2020-05-06",9362,189,5805,0,0,0,0,0,3368,0,61622,0.67,0.42,0.0202,0.8481,0
"2020-05-07",9362,189,5805,0,0,0,0,0,3368,0,61622,,,0.0202,0.8481,0
"2020-05-08",9362,189,5805,0,0,0,0,0,3368,0,61622,,,0.0202,0.8481,0
"2020-05-09",9362,189,5805,0,0,0,0,0,3368,0,61622,,,0.0202,0.8481,0
"2020-05-10",10032,213,670,24,0.0716,0.127,7566,1761,2253,-1115,64324,,,0.0212,0.844,2702
"2020-05-11",10032,213,7566,0,0,0,0,0,2253,0,64324,,,0.0212,0.844,0
"2020-05-12",10032,213,7566,0,0,0,0,0,2253,0,64324,,,0.0212,0.844,0
"2020-05-13",10032,213,7566,0,0,0,0,0,2253,0,64324,0.4,0.69,0.0212,0.844,0
"2020-05-14",10032,213,7566,0,0,0,0,0,2253,0,64324,,,0.0212,0.844,0
"2020-05-15",10032,213,7566,0,0,0,0,0,2253,0,64324,,,0.0212,0.844,0
"2020-05-16",10032,213,7566,0,0,0,0,0,2253,0,64324,,,0.0212,0.844,0
"2020-05-17",10496,228,464,15,0.0463,0.0704,9134,1568,1134,-1119,65405,,,0.0217,0.8395,1081
"2020-05-18",10496,228,9134,0,0,0,0,0,1134,0,65405,,,0.0217,0.8395,0
"2020-05-19",10496,228,9134,0,0,0,0,0,1134,0,65405,,,0.0217,0.8395,0
"2020-05-20",10496,228,9134,0,0,0,0,0,1134,0,65405,1.5,1.28,0.0217,0.8395,0
"2020-05-21",10496,228,9134,0,0,0,0,0,1134,0,65405,,,0.0217,0.8395,0
"2020-05-22",10496,228,9134,0,0,0,0,0,1134,0,65405,,,0.0217,0.8395,0
"2020-05-23",10496,228,9134,0,0,0,0,0,1134,0,65405,,,0.0217,0.8395,0
"2020-05-24",11092,238,596,10,0.0568,0.0439,9794,660,1060,-74,67027,,,0.0215,0.8345,1622
"2020-05-25",11092,238,9794,0,0,0,0,0,1060,0,67027,,,0.0215,0.8345,0
"2020-05-26",11092,238,9794,0,0,0,0,0,1060,0,67027,,,0.0215,0.8345,0
"2020-05-27",11092,238,9794,0,0,0,0,0,1060,0,67027,0.83,0.48,0.0215,0.8345,0
"2020-05-28",11092,238,9794,0,0,0,0,0,1060,0,67027,,,0.0215,0.8345,0
"2020-05-29",11092,238,9794,0,0,0,0,0,1060,0,67027,,,0.0215,0.8345,0
"2020-05-30",11092,238,9794,0,0,0,0,0,1060,0,67027,,,0.0215,0.8345,0
"2020-05-31",11381,242,289,4,0.0261,0.0168,10254,460,885,-175,68378,,,0.0213,0.8336,1351
"2020-06-01",11381,242,10254,0,0,0,0,0,885,0,68378,,,0.0213,0.8336,0
"2020-06-02",11381,242,10254,0,0,0,0,0,885,0,68378,,,0.0213,0.8336,0
"2020-06-03",11381,242,10254,0,0,0,0,0,885,0,68378,1.4,1.25,0.0213,0.8336,0
"2020-06-04",11381,242,10254,0,0,0,0,0,885,0,68378,,,0.0213,0.8336,0
"2020-06-05",11381,242,10254,0,0,0,0,0,885,0,68378,,,0.0213,0.8336,0
"2020-06-06",11381,242,10254,0,0,0,0,0,885,0,68378,,,0.0213,0.8336,0
"2020-06-07",11741,248,360,6,0.0316,0.0248,10844,590,649,-236,70270,,,0.0211,0.8329,1892
"2020-06-08",11741,248,10844,0,0,0,0,0,649,0,70270,,,0.0211,0.8329,0
"2020-06-09",11741,248,10844,0,0,0,0,0,649,0,70270,,,0.0211,0.8329,0
"2020-06-10",11741,248,10844,0,0,0,0,0,649,0,70270,1,1.42,0.0211,0.8329,0
"2020-06-11",11741,248,10844,0,0,0,0,0,649,0,70270,,,0.0211,0.8329,0
"2020-06-12",11741,248,10844,0,0,0,0,0,649,0,70270,,,0.0211,0.8329,0
"2020-06-13",11741,248,10844,0,0,0,0,0,649,0,70270,,,0.0211,0.8329,0
"2020-06-14",12251,253,510,5,0.0434,0.0202,11128,284,870,221,72162,,,0.0207,0.8302,1892
"2020-06-15",12251,253,11128,0,0,0,0,0,870,0,72162,,,0.0207,0.8302,0
"2020-06-16",12251,253,11128,0,0,0,0,0,870,0,72162,,,0.0207,0.8302,0
"2020-06-17",12251,253,11128,0,0,0,0,0,870,0,72162,,1.08,0.0207,0.8302,0
"2020-06-18",12251,253,11128,0,0,0,0,0,870,0,72162,,,0.0207,0.8302,0
"2020-06-19",12251,253,11128,0,0,0,0,0,870,0,72162,,,0.0207,0.8302,0
"2020-06-20",12251,253,11128,0,0,0,0,0,870,0,72162,,,0.0207,0.8302,0
"2020-06-21",12803,260,552,7,0.0451,0.0277,11481,353,1062,192,82703,,,0.0203,0.8452,10541
"2020-06-22",12803,260,11481,0,0,0,0,0,1062,0,82703,,,0.0203,0.8452,0
"2020-06-23",12803,260,11481,0,0,0,0,0,1062,0,82703,,,0.0203,0.8452,0
"2020-06-24",12803,260,11481,0,0,0,0,0,1062,0,82703,1.95,1.79,0.0203,0.8452,0
"2020-06-25",12803,260,11481,0,0,0,0,0,1062,0,82703,,,0.0203,0.8452,0
"2020-06-26",12803,260,11481,0,0,0,0,0,1062,0,82703,,,0.0203,0.8452,0
"2020-06-27",12803,260,11481,0,0,0,0,0,1062,0,82703,,,0.0203,0.8452,0
"2020-06-28",13792,267,989,7,0.0772,0.0269,11984,503,1541,479,103243,,,0.0194,0.8664,20540
"2020-06-29",13792,267,11984,0,0,0,0,0,1541,0,103243,,,0.0194,0.8664,0
"2020-06-30",13792,267,11984,0,0,0,0,0,1541,0,103243,,,0.0194,0.8664,0
"2020-07-01",13792,267,11984,0,0,0,0,0,1541,0,103243,1.04,2.06,0.0194,0.8664,0
"2020-07-02",13792,267,11984,0,0,0,0,0,1541,0,103243,,,0.0194,0.8664,0
"2020-07-03",13792,267,11984,0,0,0,0,0,1541,0,103243,,,0.0194,0.8664,0
"2020-07-04",13792,267,11984,0,0,0,0,0,1541,0,103243,,,0.0194,0.8664,0
"2020-07-05",15829,306,2037,39,0.1477,0.1461,12497,513,3026,1485,124595,,,0.0193,0.873,21352
"2020-07-06",15829,306,12497,0,0,0,0,0,3026,0,124595,,,0.0193,0.873,0
"2020-07-07",15829,306,12497,0,0,0,0,0,3026,0,124595,,,0.0193,0.873,0
"2020-07-08",15829,306,12497,0,0,0,0,0,3026,0,124595,0.82,1.1,0.0193,0.873,0
"2020-07-09",15829,306,12497,0,0,0,0,0,3026,0,124595,,,0.0193,0.873,0
"2020-07-10",15829,306,12497,0,0,0,0,0,3026,0,124595,,,0.0193,0.873,0
"2020-07-11",15829,306,12497,0,0,0,0,0,3026,0,124595,,,0.0193,0.873,0
"2020-07-12",18073,382,2244,76,0.1418,0.2484,13410,913,4281,1255,142162,,,0.0211,0.8729,17567
"2020-07-13",18073,382,13410,0,0,0,0,0,4281,0,142162,,,0.0211,0.8729,0
"2020-07-14",18073,382,13410,0,0,0,0,0,4281,0,142162,,,0.0211,0.8729,0
"2020-07-15",18073,382,13410,0,0,0,0,0,4281,0,142162,0.86,1.08,0.0211,0.8729,0
"2020-07-16",18073,382,13410,0,0,0,0,0,4281,0,142162,,,0.0211,0.8729,0
"2020-07-17",18073,382,13410,0,0,0,0,0,4281,0,142162,,,0.0211,0.8729,0
"2020-07-18",18073,382,13410,0,0,0,0,0,4281,0,142162,,,0.0211,0.8729,0
"2020-07-19",20498,461,2425,79,0.1342,0.2068,15368,1958,4669,388,157297,,,0.0225,0.8697,15135
"2020-07-20",20498,461,15368,0,0,0,0,0,4669,0,157297,,,0.0225,0.8697,0
"2020-07-21",20498,461,15368,0,0,0,0,0,4669,0,157297,,,0.0225,0.8697,0
"2020-07-22",20498,461,15368,0,0,0,0,0,4669,0,157297,0.89,1.14,0.0225,0.8697,0
"2020-07-23",20498,461,15368,0,0,0,0,0,4669,0,157297,,,0.0225,0.8697,0
"2020-07-24",20498,461,15368,0,0,0,0,0,4669,0,157297,,,0.0225,0.8697,0
"2020-07-25",20498,461,15368,0,0,0,0,0,4669,0,157297,,,0.0225,0.8697,0
"2020-07-26",23263,526,2765,65,0.1349,0.141,17547,2179,5190,521,170811,,,0.0226,0.8638,13514
"2020-07-27",23263,526,17547,0,0,0,0,0,5190,0,170811,,,0.0226,0.8638,0
"2020-07-28",23263,526,17547,0,0,0,0,0,5190,0,170811,,,0.0226,0.8638,0
"2020-07-29",23263,526,17547,0,0,0,0,0,5190,0,170811,0.76,0.95,0.0226,0.8638,0
"2020-07-30",23263,526,17547,0,0,0,0,0,5190,0,170811,,,0.0226,0.8638,0
"2020-07-31",23263,526,17547,0,0,0,0,0,5190,0,170811,,,0.0226,0.8638,0
"2020-08-01",23263,526,17547,0,0,0,0,0,5190,0,170811,,,0.0226,0.8638,0
"2020-08-02",25882,582,2619,56,0.1126,0.1065,19916,2369,5384,194,181081,,,0.0225,0.8571,10270
"2020-08-03",25882,582,19916,0,0,0,0,0,5384,0,181081,,,0.0225,0.8571,0
"2020-08-04",25882,582,19916,0,0,0,0,0,5384,0,181081,,,0.0225,0.8571,0
"2020-08-05",25882,582,19916,0,0,0,0,0,5384,0,181081,0.66,0.76,0.0225,0.8571,0
"2020-08-06",25882,582,19916,0,0,0,0,0,5384,0,181081,,,0.0225,0.8571,0
"2020-08-07",25882,582,19916,0,0,0,0,0,5384,0,181081,,,0.0225,0.8571,0
"2020-08-08",25882,582,19916,0,0,0,0,0,5384,0,181081,,,0.0225,0.8571,0
"2020-08-09",27863,632,1981,50,0.0765,0.0859,22631,2715,4600,-784,187838,,,0.0227,0.8517,6757
"2020-08-10",27863,632,22631,0,0,0,0,0,4600,0,187838,,,0.0227,0.8517,0
"2020-08-11",27863,632,22631,0,0,0,0,0,4600,0,187838,,,0.0227,0.8517,0
"2020-08-12",27863,632,22631,0,0,0,0,0,4600,0,187838,0.6,0.81,0.0227,0.8517,0
"2020-08-13",27863,632,22631,0,0,0,0,0,4600,0,187838,,,0.0227,0.8517,0
"2020-08-14",27863,632,22631,0,0,0,0,0,4600,0,187838,,,0.0227,0.8517,0
"2020-08-15",27863,632,22631,0,0,0,0,0,4600,0,187838,,,0.0227,0.8517,0
"2020-08-16",29471,670,1608,38,0.0577,0.0601,25212,2581,3589,-1011,191892,,,0.0227,0.8464,4054
"2020-08-17",29471,670,25212,0,0,0,0,0,3589,0,191892,,,0.0227,0.8464,0
"2020-08-18",29471,670,25212,0,0,0,0,0,3589,0,191892,,,0.0227,0.8464,0
"2020-08-19",29471,670,25212,0,0,0,0,0,3589,0,191892,0.87,0.67,0.0227,0.8464,0
"2020-08-20",29471,670,25212,0,0,0,0,0,3589,0,191892,,,0.0227,0.8464,0
"2020-08-21",29471,670,25212,0,0,0,0,0,3589,0,191892,,,0.0227,0.8464,0
"2020-08-22",29471,670,25212,0,0,0,0,0,3589,0,191892,,,0.0227,0.8464,0
"2020-08-23",30548,695,1077,25,0.0365,0.0373,27168,1956,2685,-904,195405,,,0.0228,0.8437,3513
"2020-08-24",30548,695,27168,0,0,0,0,0,2685,0,195405,,,0.0228,0.8437,0
"2020-08-25",30548,695,27168,0,0,0,0,0,2685,0,195405,,,0.0228,0.8437,0
"2020-08-26",30548,695,27168,0,0,0,0,0,2685,0,195405,0.62,0.68,0.0228,0.8437,0
"2020-08-27",30548,695,27168,0,0,0,0,0,2685,0,195405,,,0.0228,0.8437,0
"2020-08-28",30548,695,27168,0,0,0,0,0,2685,0,195405,,,0.0228,0.8437,0
"2020-08-29",30548,695,27168,0,0,0,0,0,2685,0,195405,,,0.0228,0.8437,0
"2020-08-30",31282,710,734,15,0.024,0.0216,28761,1593,1811,-874,197568,,,0.0227,0.8417,2163
"2020-08-31",31282,710,28761,0,0,0,0,0,1811,0,197568,,,0.0227,0.8417,0
"2020-09-01",31282,710,28761,0,0,0,0,0,1811,0,197568,,,0.0227,0.8417,0
"2020-09-02",31282,710,28761,0,0,0,0,0,1811,0,197568,1.12,0.77,0.0227,0.8417,0
"2020-09-03",31282,710,28761,0,0,0,0,0,1811,0,197568,,,0.0227,0.8417,0
"2020-09-04",31282,710,28761,0,0,0,0,0,1811,0,197568,,,0.0227,0.8417,0
"2020-09-05",31282,710,28761,0,0,0,0,0,1811,0,197568,,,0.0227,0.8417,0
"2020-09-06",31849,723,567,13,0.0181,0.0183,29825,1064,1301,-510,200000,,,0.0227,0.8408,2432
"2020-09-07",31849,723,29825,0,0,0,0,0,1301,0,200000,,,0.0227,0.8408,0
"2020-09-08",31849,723,29825,0,0,0,0,0,1301,0,200000,,,0.0227,0.8408,0
"2020-09-09",31849,723,29825,0,0,0,0,0,1301,0,200000,0.67,0.8,0.0227,0.8408,0
"2020-09-10",31849,723,29825,0,0,0,0,0,1301,0,200000,,,0.0227,0.8408,0
"2020-09-11",31849,723,29825,0,0,0,0,0,1301,0,200000,,,0.0227,0.8408,0
"2020-09-12",31849,723,29825,0,0,0,0,0,1301,0,200000,,,0.0227,0.8408,0
"2020-09-13",32300,731,451,8,0.0142,0.0111,30551,726,1018,-283,201622,,,0.0226,0.8398,1622
"2020-09-14",32300,731,30551,0,0,0,0,0,1018,0,201622,,,0.0226,0.8398,0
"2020-09-15",32300,731,30551,0,0,0,0,0,1018,0,201622,,,0.0226,0.8398,0
"2020-09-16",32300,731,30551,0,0,0,0,0,1018,0,201622,1.17,1.2,0.0226,0.8398,0
"2020-09-17",32300,731,30551,0,0,0,0,0,1018,0,201622,,,0.0226,0.8398,0
"2020-09-18",32300,731,30551,0,0,0,0,0,1018,0,201622,,,0.0226,0.8398,0
"2020-09-19",32300,731,30551,0,0,0,0,0,1018,0,201622,,,0.0226,0.8398,0
"2020-09-20",32840,740,540,9,0.0167,0.0123,31109,558,991,-27,203514,,,0.0225,0.8386,1892
"2020-09-21",32840,740,31109,0,0,0,0,0,991,0,203514,,,0.0225,0.8386,0
"2020-09-22",32840,740,31109,0,0,0,0,0,991,0,203514,,,0.0225,0.8386,0
"2020-09-23",32840,740,31109,0,0,0,0,0,991,0,203514,1.29,0.87,0.0225,0.8386,0
"2020-09-24",32840,740,31109,0,0,0,0,0,991,0,203514,,,0.0225,0.8386,0
"2020-09-25",32840,740,31109,0,0,0,0,0,991,0,203514,,,0.0225,0.8386,0
"2020-09-26",32840,740,31109,0,0,0,0,0,991,0,203514,,,0.0225,0.8386,0
"2020-09-27",33312,746,472,6,0.0144,0.0081,31554,445,1012,21,205946,,,0.0224,0.8382,2432
"2020-09-28",33312,746,31554,0,0,0,0,0,1012,0,205946,,,0.0224,0.8382,0
"2020-09-29",33312,746,31554,0,0,0,0,0,1012,0,205946,,,0.0224,0.8382,0
"2020-09-30",33312,746,31554,0,0,0,0,0,1012,0,205946,1.33,1.12,0.0224,0.8382,0
"2020-10-01",33312,746,31554,0,0,0,0,0,1012,0,205946,,,0.0224,0.8382,0
"2020-10-02",33312,746,31554,0,0,0,0,0,1012,0,205946,,,0.0224,0.8382,0
"2020-10-03",33312,746,31554,0,0,0,0,0,1012,0,205946,,,0.0224,0.8382,0
"2020-10-04",33842,753,530,7,0.0159,0.0094,32087,533,1002,-10,209189,,,0.0223,0.8382,3243
"2020-10-05",33842,753,32087,0,0,0,0,0,1002,0,209189,,,0.0223,0.8382,0
"2020-10-06",33842,753,32087,0,0,0,0,0,1002,0,209189,,,0.0223,0.8382,0
"2020-10-07",33842,753,32087,0,0,0,0,0,1002,0,209189,1.25,1.59,0.0223,0.8382,0
"2020-10-08",33842,753,32087,0,0,0,0,0,1002,0,209189,,,0.0223,0.8382,0
"2020-10-09",33842,753,32087,0,0,0,0,0,1002,0,209189,,,0.0223,0.8382,0
"2020-10-10",33842,753,32087,0,0,0,0,0,1002,0,209189,,,0.0223,0.8382,0
"2020-10-11",34685,762,843,9,0.0249,0.012,32550,463,1373,371,213243,,,0.022,0.8373,4054
"2020-10-12",34685,762,32550,0,0,0,0,0,1373,0,213243,,,0.022,0.8373,0
"2020-10-13",34685,762,32550,0,0,0,0,0,1373,0,213243,,,0.022,0.8373,0
"2020-10-14",34685,762,32550,0,0,0,0,0,1373,0,213243,2.07,1.5,0.022,0.8373,0
"2020-10-15",34685,762,32550,0,0,0,0,0,1373,0,213243,,,0.022,0.8373,0
"2020-10-16",34685,762,32550,0,0,0,0,0,1373,0,213243,,,0.022,0.8373,0
"2020-10-17",34685,762,32550,0,0,0,0,0,1373,0,213243,,,0.022,0.8373,0
"2020-10-18",35946,774,1261,12,0.0364,0.0157,33068,518,2104,731,221622,,,0.0215,0.8378,8379
"2020-10-19",35946,774,33068,0,0,0,0,0,2104,0,221622,,,0.0215,0.8378,0
"2020-10-20",35946,774,33068,0,0,0,0,0,2104,0,221622,,,0.0215,0.8378,0
"2020-10-21",35946,774,33068,0,0,0,0,0,2104,0,221622,1.94,2.32,0.0215,0.8378,0
"2020-10-22",35946,774,33068,0,0,0,0,0,2104,0,221622,,,0.0215,0.8378,0
"2020-10-23",35946,774,33068,0,0,0,0,0,2104,0,221622,,,0.0215,0.8378,0
"2020-10-24",35946,774,33068,0,0,0,0,0,2104,0,221622,,,0.0215,0.8378,0
"2020-10-25",38872,789,2926,15,0.0814,0.0194,33896,828,4187,2083,237838,,,0.0203,0.8366,16216
"2020-10-26",38872,789,33896,0,0,0,0,0,4187,0,237838,,,0.0203,0.8366,0
"2020-10-27",38872,789,33896,0,0,0,0,0,4187,0,237838,,,0.0203,0.8366,0
"2020-10-28",38872,789,33896,0,0,0,0,0,4187,0,237838,1.82,2.76,0.0203,0.8366,0
"2020-10-29",38872,789,33896,0,0,0,0,0,4187,0,237838,,,0.0203,0.8366,0
"2020-10-30",38872,789,33896,0,0,0,0,0,4187,0,237838,,,0.0203,0.8366,0
"2020-10-31",38872,789,33896,0,0,0,0,0,4187,0,237838,,,0.0203,0.8366,0
"2020-11-01",46954,820,8082,31,0.2079,0.0393,35126,1230,11008,6821,267297,,,0.0175,0.8243,29459
"2020-11-02",46954,820,35126,0,0,0,0,0,11008,0,267297,,,0.0175,0.8243,0
"2020-11-03",46954,820,35126,0,0,0,0,0,11008,0,267297,,,0.0175,0.8243,0
"2020-11-04",46954,820,35126,0,0,0,0,0,11008,0,267297,1.64,1.69,0.0175,0.8243,0
"2020-11-05",46954,820,35126,0,0,0,0,0,11008,0,267297,,,0.0175,0.8243,0
"2020-11-06",46954,820,35126,0,0,0,0,0,11008,0,267297,,,0.0175,0.8243,0
"2020-11-07",46954,820,35126,0,0,0,0,0,11008,0,267297,,,0.0175,0.8243,0
"2020-11-08",60635,880,13681,60,0.2914,0.0732,37992,2866,21763,10755,315676,,,0.0145,0.8079,48379
"2020-11-09",60635,880,37992,0,0,0,0,0,21763,0,315676,,,0.0145,0.8079,0
"2020-11-10",60635,880,37992,0,0,0,0,0,21763,0,315676,,,0.0145,0.8079,0
"2020-11-11",60635,880,37992,0,0,0,0,0,21763,0,315676,1.77,1.49,0.0145,0.8079,0
"2020-11-12",60635,880,37992,0,0,0,0,0,21763,0,315676,,,0.0145,0.8079,0
"2020-11-13",60635,880,37992,0,0,0,0,0,21763,0,315676,,,0.0145,0.8079,0
"2020-11-14",60635,880,37992,0,0,0,0,0,21763,0,315676,,,0.0145,0.8079,0
"2020-11-15",81086,989,20451,109,0.3373,0.1239,45965,7973,34132,12369,401081,,,0.0122,0.7978,85405
"2020-11-16",81086,989,45965,0,0,0,0,0,34132,0,401081,,,0.0122,0.7978,0
"2020-11-17",81086,989,45965,0,0,0,0,0,34132,0,401081,,,0.0122,0.7978,0
"2020-11-18",81086,989,45965,0,0,0,0,0,34132,0,401081,1.29,1.71,0.0122,0.7978,0
"2020-11-19",81086,989,45965,0,0,0,0,0,34132,0,401081,,,0.0122,0.7978,0
"2020-11-20",81086,989,45965,0,0,0,0,0,34132,0,401081,,,0.0122,0.7978,0
"2020-11-21",81086,989,45965,0,0,0,0,0,34132,0,401081,,,0.0122,0.7978,0
"2020-11-22",116125,1168,35039,179,0.4321,0.181,59467,13502,55490,21358,511081,,,0.0101,0.7728,110000
"2020-11-23",116125,1168,59467,0,0,0,0,0,55490,0,511081,,,0.0101,0.7728,0
"2020-11-24",116125,1168,59467,0,0,0,0,0,55490,0,511081,,,0.0101,0.7728,0
"2020-11-25",116125,1168,59467,0,0,0,0,0,55490,0,511081,0.94,1.34,0.0101,0.7728,0
"2020-11-26",116125,1168,59467,0,0,0,0,0,55490,0,511081,,,0.0101,0.7728,0
"2020-11-27",116125,1168,59467,0,0,0,0,0,55490,0,511081,,,0.0101,0.7728,0
"2020-11-28",116125,1168,59467,0,0,0,0,0,55490,0,511081,,,0.0101,0.7728,0
"2020-11-29",163035,1484,46910,316,0.404,0.2705,79602,20135,81949,26459,614865,,,0.0091,0.7348,103784
"2020-11-30",163035,1484,79602,0,0,0,0,0,81949,0,614865,,,0.0091,0.7348,0
"2020-12-01",163035,1484,79602,0,0,0,0,0,81949,0,614865,,,0.0091,0.7348,0
"2020-12-02",163035,1484,79602,0,0,0,0,0,81949,0,614865,0.93,1.08,0.0091,0.7348,0
"2020-12-03",163035,1484,79602,0,0,0,0,0,81949,0,614865,,,0.0091,0.7348,0
"2020-12-04",163035,1484,79602,0,0,0,0,0,81949,0,614865,,,0.0091,0.7348,0
"2020-12-05",163035,1484,79602,0,0,0,0,0,81949,0,614865,,,0.0091,0.7348,0
"2020-12-06",213843,1891,50808,407,0.3116,0.2743,114234,34632,97718,15769,711351,,,0.0088,0.6994,96486
"2020-12-07",213843,1891,114234,0,0,0,0,0,97718,0,711351,,,0.0088,0.6994,0
"2020-12-08",213843,1891,114234,0,0,0,0,0,97718,0,711351,,,0.0088,0.6994,0
"2020-12-09",213843,1891,114234,0,0,0,0,0,97718,0,711351,0.98,0.94,0.0088,0.6994,0
"2020-12-10",213843,1891,114234,0,0,0,0,0,97718,0,711351,,,0.0088,0.6994,0
"2020-12-11",213843,1891,114234,0,0,0,0,0,97718,0,711351,,,0.0088,0.6994,0
"2020-12-12",213843,1891,114234,0,0,0,0,0,97718,0,711351,,,0.0088,0.6994,0
"2020-12-13",261437,2275,47594,384,0.2226,0.2031,160760,46526,98402,684,806216,,,0.0087,0.6757,94865
"2020-12-14",261437,2275,160760,0,0,0,0,0,98402,0,806216,,,0.0087,0.6757,0
"2020-12-15",261437,2275,160760,0,0,0,0,0,98402,0,806216,,,0.0087,0.6757,0
"2020-12-16",261437,2275,160760,0,0,0,0,0,98402,0,806216,0.87,0.74,0.0087,0.6757,0
"2020-12-17",261437,2275,160760,0,0,0,0,0,98402,0,806216,,,0.0087,0.6757,0
"2020-12-18",261437,2275,160760,0,0,0,0,0,98402,0,806216,,,0.0087,0.6757,0
"2020-12-19",261437,2275,160760,0,0,0,0,0,98402,0,806216,,,0.0087,0.6757,0
"2020-12-20",296528,2632,35091,357,0.1342,0.1569,211211,50451,82685,-15717,888649,,,0.0089,0.6663,82433
"2020-12-21",296528,2632,211211,0,0,0,0,0,82685,0,888649,,,0.0089,0.6663,0
"2020-12-22",296528,2632,211211,0,0,0,0,0,82685,0,888649,,,0.0089,0.6663,0
"2020-12-23",296528,2632,211211,0,0,0,0,0,82685,0,888649,0.85,0.76,0.0089,0.6663,0