"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",12,0,12,0,,,0,0,12,12,0,,,0,,0
"2020-03-09",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-10",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-11",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-12",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-13",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-14",12,0,0,0,0,0,,0,12,0,0,,,0,,0
"2020-03-15",337,0,325,0,27.0833,,0,0,337,325,0,,,0,,0
"2020-03-16",337,0,0,0,0,0,,0,337,0,0,,,0,,0
"2020-03-17",337,0,0,0,0,0,,0,337,0,0,,,0,,0
"2020-03-18",337,0,0,0,0,0,,0,337,0,0,,0.44,0,,0
"2020-03-19",337,0,0,0,0,0,,0,337,0,0,,,0,,0
"2020-03-20",337,0,0,0,0,0,,0,337,0,0,,,0,,0
"2020-03-21",337,0,0,0,0,0,,0,337,0,0,,,0,,0
"2020-03-22",481,0,144,0,0.4273,,12,12,469,132,811,,,0,0.4069,811
"2020-03-23",481,0,12,0,0,0,,0,469,0,811,,,0,0.4069,0
"2020-03-24",481,0,12,0,0,0,,0,469,0,811,,,0,0.4069,0
"2020-03-25",481,0,12,0,0,0,,0,469,0,811,1,0.76,0,0.4069,0
"2020-03-26",481,0,12,0,0,0,,0,469,0,811,,,0,0.4069,0
"2020-03-27",481,0,12,0,0,0,,0,469,0,811,,,0,0.4069,0
"2020-03-28",481,0,12,0,0,0,,0,469,0,811,,,0,0.4069,0
"2020-03-29",590,0,109,0,0.2266,,337,325,253,-216,1622,,,0,0.6363,811
"2020-03-30",590,0,337,0,0,0,,0,253,0,1622,,,0,0.6363,0
"2020-03-31",590,0,337,0,0,0,,0,253,0,1622,,,0,0.6363,0
"2020-04-01",590,0,337,0,0,0,,0,253,0,1622,0.67,,0,0.6363,0
"2020-04-02",590,0,337,0,0,0,,0,253,0,1622,,,0,0.6363,0
"2020-04-03",590,0,337,0,0,0,,0,253,0,1622,,,0,0.6363,0
"2020-04-04",590,0,337,0,0,0,,0,253,0,1622,,,0,0.6363,0
"2020-04-05",1325,3,735,3,1.2458,,478,141,844,591,2162,,,0.0023,0.3871,540
"2020-04-06",1325,3,478,0,0,0,0,0,844,0,2162,,,0.0023,0.3871,0
"2020-04-07",1325,3,478,0,0,0,0,0,844,0,2162,,,0.0023,0.3871,0
"2020-04-08",1325,3,478,0,0,0,0,0,844,0,2162,1,1.91,0.0023,0.3871,0
"2020-04-09",1325,3,478,0,0,0,0,0,844,0,2162,,,0.0023,0.3871,0
"2020-04-10",1325,3,478,0,0,0,0,0,844,0,2162,,,0.0023,0.3871,0
"2020-04-11",1325,3,478,0,0,0,0,0,844,0,2162,,,0.0023,0.3871,0
"2020-04-12",2728,6,1403,3,1.0589,1,584,106,2138,1294,2703,,,0.0022,-0.0092,541
"2020-04-13",2728,6,584,0,0,0,0,0,2138,0,2703,,,0.0022,-0.0092,0
"2020-04-14",2728,6,584,0,0,0,0,0,2138,0,2703,,,0.0022,-0.0092,0
"2020-04-15",2728,6,584,0,0,0,0,0,2138,0,2703,1,1.63,0.0022,-0.0092,0
"2020-04-16",2728,6,584,0,0,0,0,0,2138,0,2703,,,0.0022,-0.0092,0
"2020-04-17",2728,6,584,0,0,0,0,0,2138,0,2703,,,0.0022,-0.0092,0
"2020-04-18",2728,6,584,0,0,0,0,0,2138,0,2703,,,0.0022,-0.0092,0
"2020-04-19",5008,8,2280,2,0.8358,0.3333,1317,733,3683,1545,3243,,,0.0016,-0.5442,540
"2020-04-20",5008,8,1317,0,0,0,0,0,3683,0,3243,,,0.0016,-0.5442,0
"2020-04-21",5008,8,1317,0,0,0,0,0,3683,0,3243,,,0.0016,-0.5442,0
"2020-04-22",5008,8,1317,0,0,0,0,0,3683,0,3243,0.5,1.91,0.0016,-0.5442,0
"2020-04-23",5008,8,1317,0,0,0,0,0,3683,0,3243,,,0.0016,-0.5442,0
"2020-04-24",5008,8,1317,0,0,0,0,0,3683,0,3243,,,0.0016,-0.5442,0
"2020-04-25",5008,8,1317,0,0,0,0,0,3683,0,3243,,,0.0016,-0.5442,0
"2020-04-26",9358,10,4350,2,0.8686,0.25,2718,1401,6630,2947,3514,,,0.0011,-1.6631,271
"2020-04-27",9358,10,2718,0,0,0,0,0,6630,0,3514,,,0.0011,-1.6631,0
"2020-04-28",9358,10,2718,0,0,0,0,0,6630,0,3514,,,0.0011,-1.6631,0
"2020-04-29",9358,10,2718,0,0,0,0,0,6630,0,3514,1.99,1.27,0.0011,-1.6631,0
"2020-04-30",9358,10,2718,0,0,0,0,0,6630,0,3514,,,0.0011,-1.6631,0
"2020-05-01",9358,10,2718,0,0,0,0,0,6630,0,3514,,,0.0011,-1.6631,0
"2020-05-02",9358,10,2718,0,0,0,0,0,6630,0,3514,,,0.0011,-1.6631,0
"2020-05-03",14872,12,5514,2,0.5892,0.2,4996,2278,9864,3234,4054,,,0.0008,-2.6685,540
"2020-05-04",14872,12,4996,0,0,0,0,0,9864,0,4054,,,0.0008,-2.6685,0
"2020-05-05",14872,12,4996,0,0,0,0,0,9864,0,4054,,,0.0008,-2.6685,0
"2020-05-06",14872,12,4996,0,0,0,0,0,9864,0,4054,3,1.17,0.0008,-2.6685,0
"2020-05-07",14872,12,4996,0,0,0,0,0,9864,0,4054,,,0.0008,-2.6685,0
"2020-05-08",14872,12,4996,0,0,0,0,0,9864,0,4054,,,0.0008,-2.6685,0
"2020-05-09",14872,12,4996,0,0,0,0,0,9864,0,4054,,,0.0008,-2.6685,0
"2020-05-10",21331,13,6459,1,0.4343,0.0833,9345,4349,11973,2109,5676,,,0.0006,-2.7581,1622
"2020-05-11",21331,13,9345,0,0,0,0,0,11973,0,5676,,,0.0006,-2.7581,0
"2020-05-12",21331,13,9345,0,0,0,0,0,11973,0,5676,,,0.0006,-2.7581,0
"2020-05-13",21331,13,9345,0,0,0,0,0,11973,0,5676,2.5,1.49,0.0006,-2.7581,0
"2020-05-14",21331,13,9345,0,0,0,0,0,11973,0,5676,,,0.0006,-2.7581,0
"2020-05-15",21331,13,9345,0,0,0,0,0,11973,0,5676,,,0.0006,-2.7581,0
"2020-05-16",21331,13,9345,0,0,0,0,0,11973,0,5676,,,0.0006,-2.7581,0
"2020-05-17",30972,15,9641,2,0.452,0.1538,14857,5512,16100,4127,9730,,,0.0005,-2.1831,4054
"2020-05-18",30972,15,14857,0,0,0,0,0,16100,0,9730,,,0.0005,-2.1831,0
"2020-05-19",30972,15,14857,0,0,0,0,0,16100,0,9730,,,0.0005,-2.1831,0
"2020-05-20",30972,15,14857,0,0,0,0,0,16100,0,9730,1,1.17,0.0005,-2.1831,0
"2020-05-21",30972,15,14857,0,0,0,0,0,16100,0,9730,,,0.0005,-2.1831,0
"2020-05-22",30972,15,14857,0,0,0,0,0,16100,0,9730,,,0.0005,-2.1831,0
"2020-05-23",30972,15,14857,0,0,0,0,0,16100,0,9730,,,0.0005,-2.1831,0
"2020-05-24",42213,21,11241,6,0.3629,0.4,21310,6453,20882,4782,13784,,,0.0005,-2.0625,4054
"2020-05-25",42213,21,21310,0,0,0,0,0,20882,0,13784,,,0.0005,-2.0625,0
"2020-05-26",42213,21,21310,0,0,0,0,0,20882,0,13784,,,0.0005,-2.0625,0
"2020-05-27",42213,21,21310,0,0,0,0,0,20882,0,13784,1.27,1.16,0.0005,-2.0625,0
"2020-05-28",42213,21,21310,0,0,0,0,0,20882,0,13784,,,0.0005,-2.0625,0
"2020-05-29",42213,21,21310,0,0,0,0,0,20882,0,13784,,,0.0005,-2.0625,0
"2020-05-30",42213,21,21310,0,0,0,0,0,20882,0,13784,,,0.0005,-2.0625,0
"2020-05-31",55262,36,13049,15,0.3091,0.7143,30936,9626,24290,3408,18919,,,0.0007,-1.921,5135
"2020-06-01",55262,36,30936,0,0,0,0,0,24290,0,18919,,,0.0007,-1.921,0
"2020-06-02",55262,36,30936,0,0,0,0,0,24290,0,18919,,,0.0007,-1.921,0
"2020-06-03",55262,36,30936,0,0,0,0,0,24290,0,18919,1.26,0.91,0.0007,-1.921,0
"2020-06-04",55262,36,30936,0,0,0,0,0,24290,0,18919,,,0.0007,-1.921,0
"2020-06-05",55262,36,30936,0,0,0,0,0,24290,0,18919,,,0.0007,-1.921,0
"2020-06-06",55262,36,30936,0,0,0,0,0,24290,0,18919,,,0.0007,-1.921,0
"2020-06-07",67195,51,11933,15,0.2159,0.4167,42162,11226,24982,692,25405,,,0.0008,-1.645,6486
"2020-06-08",67195,51,42162,0,0,0,0,0,24982,0,25405,,,0.0008,-1.645,0
"2020-06-09",67195,51,42162,0,0,0,0,0,24982,0,25405,,,0.0008,-1.645,0
"2020-06-10",67195,51,42162,0,0,0,0,0,24982,0,25405,0.67,0.94,0.0008,-1.645,0
"2020-06-11",67195,51,42162,0,0,0,0,0,24982,0,25405,,,0.0008,-1.645,0
"2020-06-12",67195,51,42162,0,0,0,0,0,24982,0,25405,,,0.0008,-1.645,0
"2020-06-13",67195,51,42162,0,0,0,0,0,24982,0,25405,,,0.0008,-1.645,0
"2020-06-14",78416,70,11221,19,0.167,0.3725,55192,13030,23154,-1828,29730,,,0.0009,-1.6376,4325
"2020-06-15",78416,70,55192,0,0,0,0,0,23154,0,29730,,,0.0009,-1.6376,0
"2020-06-16",78416,70,55192,0,0,0,0,0,23154,0,29730,,,0.0009,-1.6376,0
"2020-06-17",78416,70,55192,0,0,0,0,0,23154,0,29730,0.81,0.72,0.0009,-1.6376,0
"2020-06-18",78416,70,55192,0,0,0,0,0,23154,0,29730,,,0.0009,-1.6376,0
"2020-06-19",78416,70,55192,0,0,0,0,0,23154,0,29730,,,0.0009,-1.6376,0
"2020-06-20",78416,70,55192,0,0,0,0,0,23154,0,29730,,,0.0009,-1.6376,0
"2020-06-21",86488,94,8072,24,0.1029,0.3429,67101,11909,19293,-3861,33243,,,0.0011,-1.6017,3513
"2020-06-22",86488,94,67101,0,0,0,0,0,19293,0,33243,,,0.0011,-1.6017,0
"2020-06-23",86488,94,67101,0,0,0,0,0,19293,0,33243,,,0.0011,-1.6017,0
"2020-06-24",86488,94,67101,0,0,0,0,0,19293,0,33243,1.77,0.89,0.0011,-1.6017,0
"2020-06-25",86488,94,67101,0,0,0,0,0,19293,0,33243,,,0.0011,-1.6017,0
"2020-06-26",86488,94,67101,0,0,0,0,0,19293,0,33243,,,0.0011,-1.6017,0
"2020-06-27",86488,94,67101,0,0,0,0,0,19293,0,33243,,,0.0011,-1.6017,0
"2020-06-28",93663,110,7175,16,0.083,0.1702,78306,11205,15247,-4046,39459,,,0.0012,-1.3737,6216
"2020-06-29",93663,110,78306,0,0,0,0,0,15247,0,39459,,,0.0012,-1.3737,0
"2020-06-30",93663,110,78306,0,0,0,0,0,15247,0,39459,,,0.0012,-1.3737,0
"2020-07-01",93663,110,78306,0,0,0,0,0,15247,0,39459,0.35,0.77,0.0012,-1.3737,0
"2020-07-02",93663,110,78306,0,0,0,0,0,15247,0,39459,,,0.0012,-1.3737,0
"2020-07-03",93663,110,78306,0,0,0,0,0,15247,0,39459,,,0.0012,-1.3737,0
"2020-07-04",93663,110,78306,0,0,0,0,0,15247,0,39459,,,0.0012,-1.3737,0
"2020-07-05",99183,123,5520,13,0.0589,0.1182,86365,8059,12695,-2552,41622,,,0.0012,-1.3829,2163
"2020-07-06",99183,123,86365,0,0,0,0,0,12695,0,41622,,,0.0012,-1.3829,0
"2020-07-07",99183,123,86365,0,0,0,0,0,12695,0,41622,,,0.0012,-1.3829,0
"2020-07-08",99183,123,86365,0,0,0,0,0,12695,0,41622,1.25,0.71,0.0012,-1.3829,0
"2020-07-09",99183,123,86365,0,0,0,0,0,12695,0,41622,,,0.0012,-1.3829,0
"2020-07-10",99183,123,86365,0,0,0,0,0,12695,0,41622,,,0.0012,-1.3829,0
"2020-07-11",99183,123,86365,0,0,0,0,0,12695,0,41622,,,0.0012,-1.3829,0
"2020-07-12",103128,146,3945,23,0.0398,0.187,93517,7152,9465,-3230,44324,,,0.0014,-1.3267,2702
"2020-07-13",103128,146,93517,0,0,0,0,0,9465,0,44324,,,0.0014,-1.3267,0
"2020-07-14",103128,146,93517,0,0,0,0,0,9465,0,44324,,,0.0014,-1.3267,0
"2020-07-15",103128,146,93517,0,0,0,0,0,9465,0,44324,1,0.81,0.0014,-1.3267,0
"2020-07-16",103128,146,93517,0,0,0,0,0,9465,0,44324,,,0.0014,-1.3267,0
"2020-07-17",103128,146,93517,0,0,0,0,0,9465,0,44324,,,0.0014,-1.3267,0
"2020-07-18",103128,146,93517,0,0,0,0,0,9465,0,44324,,,0.0014,-1.3267,0
"2020-07-19",106308,154,3180,8,0.0308,0.0548,99029,5512,7125,-2340,47027,,,0.0014,-1.2606,2703
"2020-07-20",106308,154,99029,0,0,0,0,0,7125,0,47027,,,0.0014,-1.2606,0
"2020-07-21",106308,154,99029,0,0,0,0,0,7125,0,47027,,,0.0014,-1.2606,0
"2020-07-22",106308,154,99029,0,0,0,0,0,7125,0,47027,0.8,0.86,0.0014,-1.2606,0
"2020-07-23",106308,154,99029,0,0,0,0,0,7125,0,47027,,,0.0014,-1.2606,0
"2020-07-24",106308,154,99029,0,0,0,0,0,7125,0,47027,,,0.0014,-1.2606,0
"2020-07-25",106308,154,99029,0,0,0,0,0,7125,0,47027,,,0.0014,-1.2606,0
"2020-07-26",109036,164,2728,10,0.0257,0.0649,102964,3935,5908,-1217,49189,,,0.0015,-1.2167,2162
"2020-07-27",109036,164,102964,0,0,0,0,0,5908,0,49189,,,0.0015,-1.2167,0
"2020-07-28",109036,164,102964,0,0,0,0,0,5908,0,49189,,,0.0015,-1.2167,0
"2020-07-29",109036,164,102964,0,0,0,0,0,5908,0,49189,1.25,0.69,0.0015,-1.2167,0
"2020-07-30",109036,164,102964,0,0,0,0,0,5908,0,49189,,,0.0015,-1.2167,0
"2020-07-31",109036,164,102964,0,0,0,0,0,5908,0,49189,,,0.0015,-1.2167,0
"2020-08-01",109036,164,102964,0,0,0,0,0,5908,0,49189,,,0.0015,-1.2167,0
"2020-08-02",110911,174,1875,10,0.0172,0.061,106134,3170,4603,-1305,51892,,,0.0016,-1.1373,2703
"2020-08-03",110911,174,106134,0,0,0,0,0,4603,0,51892,,,0.0016,-1.1373,0
"2020-08-04",110911,174,106134,0,0,0,0,0,4603,0,51892,,,0.0016,-1.1373,0
"2020-08-05",110911,174,106134,0,0,0,0,0,4603,0,51892,0.1,0.93,0.0016,-1.1373,0
"2020-08-06",110911,174,106134,0,0,0,0,0,4603,0,51892,,,0.0016,-1.1373,0
"2020-08-07",110911,174,106134,0,0,0,0,0,4603,0,51892,,,0.0016,-1.1373,0
"2020-08-08",110911,174,106134,0,0,0,0,0,4603,0,51892,,,0.0016,-1.1373,0
"2020-08-09",112650,182,1739,8,0.0157,0.046,108854,2720,3614,-989,52162,,,0.0016,-1.1596,270
"2020-08-10",112650,182,108854,0,0,0,0,0,3614,0,52162,,,0.0016,-1.1596,0
"2020-08-11",112650,182,108854,0,0,0,0,0,3614,0,52162,,,0.0016,-1.1596,0
"2020-08-12",112650,182,108854,0,0,0,0,0,3614,0,52162,3,1.24,0.0016,-1.1596,0
"2020-08-13",112650,182,108854,0,0,0,0,0,3614,0,52162,,,0.0016,-1.1596,0
"2020-08-14",112650,182,108854,0,0,0,0,0,3614,0,52162,,,0.0016,-1.1596,0
"2020-08-15",112650,182,108854,0,0,0,0,0,3614,0,52162,,,0.0016,-1.1596,0
"2020-08-16",114809,192,2159,10,0.0192,0.0549,110719,1865,3898,284,52973,,,0.0017,-1.1673,811
"2020-08-17",114809,192,110719,0,0,0,0,0,3898,0,52973,,,0.0017,-1.1673,0
"2020-08-18",114809,192,110719,0,0,0,0,0,3898,0,52973,,,0.0017,-1.1673,0
"2020-08-19",114809,192,110719,0,0,0,0,0,3898,0,52973,2,0.91,0.0017,-1.1673,0
"2020-08-20",114809,192,110719,0,0,0,0,0,3898,0,52973,,,0.0017,-1.1673,0
"2020-08-21",114809,192,110719,0,0,0,0,0,3898,0,52973,,,0.0017,-1.1673,0
"2020-08-22",114809,192,110719,0,0,0,0,0,3898,0,52973,,,0.0017,-1.1673,0
"2020-08-23",116765,193,1956,1,0.017,0.0052,112457,1738,4115,217,54595,,,0.0017,-1.1387,1622
"2020-08-24",116765,193,112457,0,0,0,0,0,4115,0,54595,,,0.0017,-1.1387,0
"2020-08-25",116765,193,112457,0,0,0,0,0,4115,0,54595,,,0.0017,-1.1387,0
"2020-08-26",116765,193,112457,0,0,0,0,0,4115,0,54595,0.5,0.84,0.0017,-1.1387,0
"2020-08-27",116765,193,112457,0,0,0,0,0,4115,0,54595,,,0.0017,-1.1387,0
"2020-08-28",116765,193,112457,0,0,0,0,0,4115,0,54595,,,0.0017,-1.1387,0
"2020-08-29",116765,193,112457,0,0,0,0,0,4115,0,54595,,,0.0017,-1.1387,0
"2020-08-30",118407,196,1642,3,0.0141,0.0155,114613,2156,3598,-517,55405,,,0.0017,-1.1371,810
"2020-08-31",118407,196,114613,0,0,0,0,0,3598,0,55405,,,0.0017,-1.1371,0
"2020-09-01",118407,196,114613,0,0,0,0,0,3598,0,55405,,,0.0017,-1.1371,0
"2020-09-02",118407,196,114613,0,0,0,0,0,3598,0,55405,1.33,0.89,0.0017,-1.1371,0
"2020-09-03",118407,196,114613,0,0,0,0,0,3598,0,55405,,,0.0017,-1.1371,0
"2020-09-04",118407,196,114613,0,0,0,0,0,3598,0,55405,,,0.0017,-1.1371,0
"2020-09-05",118407,196,114613,0,0,0,0,0,3598,0,55405,,,0.0017,-1.1371,0
"2020-09-06",119864,202,1457,6,0.0123,0.0306,116563,1950,3099,-499,56486,,,0.0017,-1.122,1081
"2020-09-07",119864,202,116563,0,0,0,0,0,3099,0,56486,,,0.0017,-1.122,0
"2020-09-08",119864,202,116563,0,0,0,0,0,3099,0,56486,,,0.0017,-1.122,0
"2020-09-09",119864,202,116563,0,0,0,0,0,3099,0,56486,1.25,1.14,0.0017,-1.122,0
"2020-09-10",119864,202,116563,0,0,0,0,0,3099,0,56486,,,0.0017,-1.122,0
"2020-09-11",119864,202,116563,0,0,0,0,0,3099,0,56486,,,0.0017,-1.122,0
"2020-09-12",119864,202,116563,0,0,0,0,0,3099,0,56486,,,0.0017,-1.122,0
"2020-09-13",121523,205,1659,3,0.0138,0.0149,118202,1639,3116,17,57838,,,0.0017,-1.1011,1352
"2020-09-14",121523,205,118202,0,0,0,0,0,3116,0,57838,,,0.0017,-1.1011,0
"2020-09-15",121523,205,118202,0,0,0,0,0,3116,0,57838,,,0.0017,-1.1011,0
"2020-09-16",121523,205,118202,0,0,0,0,0,3116,0,57838,0.4,0.98,0.0017,-1.1011,0
"2020-09-17",121523,205,118202,0,0,0,0,0,3116,0,57838,,,0.0017,-1.1011,0
"2020-09-18",121523,205,118202,0,0,0,0,0,3116,0,57838,,,0.0017,-1.1011,0
"2020-09-19",121523,205,118202,0,0,0,0,0,3116,0,57838,,,0.0017,-1.1011,0
"2020-09-20",123146,209,1623,4,0.0134,0.0195,119655,1453,3282,166,58378,,,0.0017,-1.1095,540
"2020-09-21",123146,209,119655,0,0,0,0,0,3282,0,58378,,,0.0017,-1.1095,0
"2020-09-22",123146,209,119655,0,0,0,0,0,3282,0,58378,,,0.0017,-1.1095,0
"2020-09-23",123146,209,119655,0,0,0,0,0,3282,0,58378,1.5,1.05,0.0017,-1.1095,0
"2020-09-24",123146,209,119655,0,0,0,0,0,3282,0,58378,,,0.0017,-1.1095,0
"2020-09-25",123146,209,119655,0,0,0,0,0,3282,0,58378,,,0.0017,-1.1095,0
"2020-09-26",123146,209,119655,0,0,0,0,0,3282,0,58378,,,0.0017,-1.1095,0
"2020-09-27",124850,214,1704,5,0.0138,0.0239,121309,1654,3327,45,59189,,,0.0017,-1.1093,811
"2020-09-28",124850,214,121309,0,0,0,0,0,3327,0,59189,,,0.0017,-1.1093,0
"2020-09-29",124850,214,121309,0,0,0,0,0,3327,0,59189,,,0.0017,-1.1093,0
"2020-09-30",124850,214,121309,0,0,0,0,0,3327,0,59189,1.33,0.87,0.0017,-1.1093,0
"2020-10-01",124850,214,121309,0,0,0,0,0,3327,0,59189,,,0.0017,-1.1093,0
"2020-10-02",124850,214,121309,0,0,0,0,0,3327,0,59189,,,0.0017,-1.1093,0
"2020-10-03",124850,214,121309,0,0,0,0,0,3327,0,59189,,,0.0017,-1.1093,0
"2020-10-04",126339,216,1489,2,0.0119,0.0093,122930,1621,3193,-134,60270,,,0.0017,-1.0962,1081
"2020-10-05",126339,216,122930,0,0,0,0,0,3193,0,60270,,,0.0017,-1.0962,0
"2020-10-06",126339,216,122930,0,0,0,0,0,3193,0,60270,,,0.0017,-1.0962,0
"2020-10-07",126339,216,122930,0,0,0,0,0,3193,0,60270,1.5,0.97,0.0017,-1.0962,0
"2020-10-08",126339,216,122930,0,0,0,0,0,3193,0,60270,,,0.0017,-1.0962,0
"2020-10-09",126339,216,122930,0,0,0,0,0,3193,0,60270,,,0.0017,-1.0962,0
"2020-10-10",126339,216,122930,0,0,0,0,0,3193,0,60270,,,0.0017,-1.0962,0
"2020-10-11",127778,219,1439,3,0.0114,0.0139,124631,1701,2928,-265,61892,,,0.0017,-1.0645,1622
"2020-10-12",127778,219,124631,0,0,0,0,0,2928,0,61892,,,0.0017,-1.0645,0
"2020-10-13",127778,219,124631,0,0,0,0,0,2928,0,61892,,,0.0017,-1.0645,0
"2020-10-14",127778,219,124631,0,0,0,0,0,2928,0,61892,0.5,1.01,0.0017,-1.0645,0
"2020-10-15",127778,219,124631,0,0,0,0,0,2928,0,61892,,,0.0017,-1.0645,0
"2020-10-16",127778,219,124631,0,0,0,0,0,2928,0,61892,,,0.0017,-1.0645,0
"2020-10-17",127778,219,124631,0,0,0,0,0,2928,0,61892,,,0.0017,-1.0645,0
"2020-10-18",129227,223,1449,4,0.0113,0.0183,126116,1485,2888,-40,62703,,,0.0017,-1.0609,811
"2020-10-19",129227,223,126116,0,0,0,0,0,2888,0,62703,,,0.0017,-1.0609,0
"2020-10-20",129227,223,126116,0,0,0,0,0,2888,0,62703,,,0.0017,-1.0609,0
"2020-10-21",129227,223,126116,0,0,0,0,0,2888,0,62703,,1.2,0.0017,-1.0609,0
"2020-10-22",129227,223,126116,0,0,0,0,0,2888,0,62703,,,0.0017,-1.0609,0
"2020-10-23",129227,223,126116,0,0,0,0,0,2888,0,62703,,,0.0017,-1.0609,0
"2020-10-24",129227,223,126116,0,0,0,0,0,2888,0,62703,,,0.0017,-1.0609,0
"2020-10-25",130965,229,1738,6,0.0134,0.0269,127549,1433,3187,299,62703,,,0.0017,-1.0887,0
"2020-10-26",130965,229,127549,0,0,0,0,0,3187,0,62703,,,0.0017,-1.0887,0
"2020-10-27",130965,229,127549,0,0,0,0,0,3187,0,62703,,,0.0017,-1.0887,0
"2020-10-28",130965,229,127549,0,0,0,0,0,3187,0,62703,,0.92,0.0017,-1.0887,0
"2020-10-29",130965,229,127549,0,0,0,0,0,3187,0,62703,,,0.0017,-1.0887,0
"2020-10-30",130965,229,127549,0,0,0,0,0,3187,0,62703,,,0.0017,-1.0887,0
"2020-10-31",130965,229,127549,0,0,0,0,0,3187,0,62703,,,0.0017,-1.0887,0
"2020-11-01",132556,232,1591,3,0.0121,0.0131,128995,1446,3329,142,63243,,,0.0018,-1.096,540
"2020-11-02",132556,232,128995,0,0,0,0,0,3329,0,63243,,,0.0018,-1.096,0
"2020-11-03",132556,232,128995,0,0,0,0,0,3329,0,63243,,,0.0018,-1.096,0
"2020-11-04",132556,232,128995,0,0,0,0,0,3329,0,63243,0.5,0.92,0.0018,-1.096,0
"2020-11-05",132556,232,128995,0,0,0,0,0,3329,0,63243,,,0.0018,-1.096,0
"2020-11-06",132556,232,128995,0,0,0,0,0,3329,0,63243,,,0.0018,-1.096,0
"2020-11-07",132556,232,128995,0,0,0,0,0,3329,0,63243,,,0.0018,-1.096,0
"2020-11-08",134013,232,1457,0,0.011,0,130733,1738,3048,-281,63514,,,0.0017,-1.11,271
"2020-11-09",134013,232,130733,0,0,0,0,0,3048,0,63514,,,0.0017,-1.11,0
"2020-11-10",134013,232,130733,0,0,0,0,0,3048,0,63514,,,0.0017,-1.11,0
"2020-11-11",134013,232,130733,0,0,0,0,0,3048,0,63514,1.99,1.07,0.0017,-1.11,0
"2020-11-12",134013,232,130733,0,0,0,0,0,3048,0,63514,,,0.0017,-1.11,0
"2020-11-13",134013,232,130733,0,0,0,0,0,3048,0,63514,,,0.0017,-1.11,0
"2020-11-14",134013,232,130733,0,0,0,0,0,3048,0,63514,,,0.0017,-1.11,0
"2020-11-15",135570,234,1557,2,0.0116,0.0086,132322,1589,3014,-34,64054,,,0.0017,-1.1165,540
"2020-11-16",135570,234,132322,0,0,0,0,0,3014,0,64054,,,0.0017,-1.1165,0
"2020-11-17",135570,234,132322,0,0,0,0,0,3014,0,64054,,,0.0017,-1.1165,0
"2020-11-18",135570,234,132322,0,0,0,0,0,3014,0,64054,1,0.96,0.0017,-1.1165,0
"2020-11-19",135570,234,132322,0,0,0,0,0,3014,0,64054,,,0.0017,-1.1165,0
"2020-11-20",135570,234,132322,0,0,0,0,0,3014,0,64054,,,0.0017,-1.1165,0
"2020-11-21",135570,234,132322,0,0,0,0,0,3014,0,64054,,,0.0017,-1.1165,0
"2020-11-22",137062,235,1492,1,0.011,0.0043,133778,1456,3049,35,64595,,,0.0017,-1.1219,541
"2020-11-23",137062,235,133778,0,0,0,0,0,3049,0,64595,,,0.0017,-1.1219,0
"2020-11-24",137062,235,133778,0,0,0,0,0,3049,0,64595,,,0.0017,-1.1219,0
"2020-11-25",137062,235,133778,0,0,0,0,0,3049,0,64595,0.5,0.95,0.0017,-1.1219,0
"2020-11-26",137062,235,133778,0,0,0,0,0,3049,0,64595,,,0.0017,-1.1219,0
"2020-11-27",137062,235,133778,0,0,0,0,0,3049,0,64595,,,0.0017,-1.1219,0
"2020-11-28",137062,235,133778,0,0,0,0,0,3049,0,64595,,,0.0017,-1.1219,0
"2020-11-29",138477,237,1415,2,0.0103,0.0085,135333,1555,2907,-142,64865,,,0.0017,-1.1348,270
"2020-11-30",138477,237,135333,0,0,0,0,0,2907,0,64865,,,0.0017,-1.1348,0
"2020-12-01",138477,237,135333,0,0,0,0,0,2907,0,64865,,,0.0017,-1.1348,0
"2020-12-02",138477,237,135333,0,0,0,0,0,2907,0,64865,3,0.92,0.0017,-1.1348,0
"2020-12-03",138477,237,135333,0,0,0,0,0,2907,0,64865,,,0.0017,-1.1348,0
"2020-12-04",138477,237,135333,0,0,0,0,0,2907,0,64865,,,0.0017,-1.1348,0
"2020-12-05",138477,237,135333,0,0,0,0,0,2907,0,64865,,,0.0017,-1.1348,0
"2020-12-06",139783,239,1306,2,0.0094,0.0084,136823,1490,2721,-186,65676,,,0.0017,-1.1284,811
"2020-12-07",139783,239,136823,0,0,0,0,0,2721,0,65676,,,0.0017,-1.1284,0
"2020-12-08",139783,239,136823,0,0,0,0,0,2721,0,65676,,,0.0017,-1.1284,0
"2020-12-09",139783,239,136823,0,0,0,0,0,2721,0,65676,0.33,0.8,0.0017,-1.1284,0
"2020-12-10",139783,239,136823,0,0,0,0,0,2721,0,65676,,,0.0017,-1.1284,0
"2020-12-11",139783,239,136823,0,0,0,0,0,2721,0,65676,,,0.0017,-1.1284,0
"2020-12-12",139783,239,136823,0,0,0,0,0,2721,0,65676,,,0.0017,-1.1284,0
"2020-12-13",140827,240,1044,1,0.0075,0.0042,138237,1414,2350,-371,65946,,,0.0017,-1.1355,270
"2020-12-14",140827,240,138237,0,0,0,0,0,2350,0,65946,,,0.0017,-1.1355,0
"2020-12-15",140827,240,138237,0,0,0,0,0,2350,0,65946,,,0.0017,-1.1355,0
"2020-12-16",140827,240,138237,0,0,0,0,0,2350,0,65946,1,0.99,0.0017,-1.1355,0
"2020-12-17",140827,240,138237,0,0,0,0,0,2350,0,65946,,,0.0017,-1.1355,0
"2020-12-18",140827,240,138237,0,0,0,0,0,2350,0,65946,,,0.0017,-1.1355,0
"2020-12-19",140827,240,138237,0,0,0,0,0,2350,0,65946,,,0.0017,-1.1355,0
"2020-12-20",141858,243,1031,3,0.0073,0.0125,139540,1303,2075,-275,66216,,,0.0017,-1.1424,270
"2020-12-21",141858,243,139540,0,0,0,0,0,2075,0,66216,,,0.0017,-1.1424,0
"2020-12-22",141858,243,139540,0,0,0,0,0,2075,0,66216,,,0.0017,-1.1424,0
"2020-12-23",141858,243,139540,0,0,0,0,0,2075,0,66216,1,1.01,0.0017,-1.1424,0
"2020-12-24",141858,243,139540,0,0,0,0,0,2075,0,66216,,,0.0017,-1.1424,0