"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-09",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-15",8,0,8,0,,,0,0,8,8,270,,,0,0.9704,0
"2020-03-16",8,0,0,0,0,0,,0,8,0,270,,,0,0.9704,0
"2020-03-17",8,0,0,0,0,0,,0,8,0,270,,,0,0.9704,0
"2020-03-18",8,0,0,0,0,0,,0,8,0,270,,1,0,0.9704,0
"2020-03-19",8,0,0,0,0,0,,0,8,0,270,,,0,0.9704,0
"2020-03-20",8,0,0,0,0,0,,0,8,0,270,,,0,0.9704,0
"2020-03-21",8,0,0,0,0,0,,0,8,0,270,,,0,0.9704,0
"2020-03-22",16,1,8,1,1,,-1,-1,16,8,811,,,0.0625,0.9803,541
"2020-03-23",16,1,-1,0,0,0,0,0,16,0,811,,,0.0625,0.9803,0
"2020-03-24",16,1,-1,0,0,0,0,0,16,0,811,,,0.0625,0.9803,0
"2020-03-25",16,1,-1,0,0,0,0,0,16,0,811,0.5,1.75,0.0625,0.9803,0
"2020-03-26",16,1,-1,0,0,0,0,0,16,0,811,,,0.0625,0.9803,0
"2020-03-27",16,1,-1,0,0,0,0,0,16,0,811,,,0.0625,0.9803,0
"2020-03-28",16,1,-1,0,0,0,0,0,16,0,811,,,0.0625,0.9803,0
"2020-03-29",30,1,14,0,0.875,0,7,8,22,6,1081,,,0.0333,0.9722,270
"2020-03-30",30,1,7,0,0,0,0,0,22,0,1081,,,0.0333,0.9722,0
"2020-03-31",30,1,7,0,0,0,0,0,22,0,1081,,,0.0333,0.9722,0
"2020-04-01",30,1,7,0,0,0,0,0,22,0,1081,1,1.64,0.0333,0.9722,0
"2020-04-02",30,1,7,0,0,0,0,0,22,0,1081,,,0.0333,0.9722,0
"2020-04-03",30,1,7,0,0,0,0,0,22,0,1081,,,0.0333,0.9722,0
"2020-04-04",30,1,7,0,0,0,0,0,22,0,1081,,,0.0333,0.9722,0
"2020-04-05",53,3,23,2,0.7667,2,13,6,37,15,1351,,,0.0566,0.9608,270
"2020-04-06",53,3,13,0,0,0,0,0,37,0,1351,,,0.0566,0.9608,0
"2020-04-07",53,3,13,0,0,0,0,0,37,0,1351,,,0.0566,0.9608,0
"2020-04-08",53,3,13,0,0,0,0,0,37,0,1351,2,0.52,0.0566,0.9608,0
"2020-04-09",53,3,13,0,0,0,0,0,37,0,1351,,,0.0566,0.9608,0
"2020-04-10",53,3,13,0,0,0,0,0,37,0,1351,,,0.0566,0.9608,0
"2020-04-11",53,3,13,0,0,0,0,0,37,0,1351,,,0.0566,0.9608,0
"2020-04-12",65,4,12,1,0.2264,0.3333,26,13,35,-2,1892,,,0.0615,0.9656,541
"2020-04-13",65,4,26,0,0,0,0,0,35,0,1892,,,0.0615,0.9656,0
"2020-04-14",65,4,26,0,0,0,0,0,35,0,1892,,,0.0615,0.9656,0
"2020-04-15",65,4,26,0,0,0,0,0,35,0,1892,0.5,,0.0615,0.9656,0
"2020-04-16",65,4,26,0,0,0,0,0,35,0,1892,,,0.0615,0.9656,0
"2020-04-17",65,4,26,0,0,0,0,0,35,0,1892,,,0.0615,0.9656,0
"2020-04-18",65,4,26,0,0,0,0,0,35,0,1892,,,0.0615,0.9656,0
"2020-04-19",163,5,98,1,1.5077,0.25,48,22,110,75,2162,,,0.0307,0.9246,270
"2020-04-20",163,5,48,0,0,0,0,0,110,0,2162,,,0.0307,0.9246,0
"2020-04-21",163,5,48,0,0,0,0,0,110,0,2162,,,0.0307,0.9246,0
"2020-04-22",163,5,48,0,0,0,0,0,110,0,2162,1,1.28,0.0307,0.9246,0
"2020-04-23",163,5,48,0,0,0,0,0,110,0,2162,,,0.0307,0.9246,0
"2020-04-24",163,5,48,0,0,0,0,0,110,0,2162,,,0.0307,0.9246,0
"2020-04-25",163,5,48,0,0,0,0,0,110,0,2162,,,0.0307,0.9246,0
"2020-04-26",288,7,125,2,0.7669,0.4,58,10,223,113,2432,,,0.0243,0.8816,270
"2020-04-27",288,7,58,0,0,0,0,0,223,0,2432,,,0.0243,0.8816,0
"2020-04-28",288,7,58,0,0,0,0,0,223,0,2432,,,0.0243,0.8816,0
"2020-04-29",288,7,58,0,0,0,0,0,223,0,2432,,1.15,0.0243,0.8816,0
"2020-04-30",288,7,58,0,0,0,0,0,223,0,2432,,,0.0243,0.8816,0
"2020-05-01",288,7,58,0,0,0,0,0,223,0,2432,,,0.0243,0.8816,0
"2020-05-02",288,7,58,0,0,0,0,0,223,0,2432,,,0.0243,0.8816,0
"2020-05-03",432,8,144,1,0.5,0.1429,155,97,269,46,2432,,,0.0185,0.8224,0
"2020-05-04",432,8,155,0,0,0,0,0,269,0,2432,,,0.0185,0.8224,0
"2020-05-05",432,8,155,0,0,0,0,0,269,0,2432,,,0.0185,0.8224,0
"2020-05-06",432,8,155,0,0,0,0,0,269,0,2432,,0.4,0.0185,0.8224,0
"2020-05-07",432,8,155,0,0,0,0,0,269,0,2432,,,0.0185,0.8224,0
"2020-05-08",432,8,155,0,0,0,0,0,269,0,2432,,,0.0185,0.8224,0
"2020-05-09",432,8,155,0,0,0,0,0,269,0,2432,,,0.0185,0.8224,0
"2020-05-10",490,9,58,1,0.1343,0.125,279,124,202,-67,2432,,,0.0184,0.7985,0
"2020-05-11",490,9,279,0,0,0,0,0,202,0,2432,,,0.0184,0.7985,0
"2020-05-12",490,9,279,0,0,0,0,0,202,0,2432,,,0.0184,0.7985,0
"2020-05-13",490,9,279,0,0,0,0,0,202,0,2432,,0.36,0.0184,0.7985,0
"2020-05-14",490,9,279,0,0,0,0,0,202,0,2432,,,0.0184,0.7985,0
"2020-05-15",490,9,279,0,0,0,0,0,202,0,2432,,,0.0184,0.7985,0
"2020-05-16",490,9,279,0,0,0,0,0,202,0,2432,,,0.0184,0.7985,0
"2020-05-17",511,9,21,0,0.0429,0,423,144,79,-123,2432,,,0.0176,0.7899,0
"2020-05-18",511,9,423,0,0,0,0,0,79,0,2432,,,0.0176,0.7899,0
"2020-05-19",511,9,423,0,0,0,0,0,79,0,2432,,,0.0176,0.7899,0
"2020-05-20",511,9,423,0,0,0,0,0,79,0,2432,,1.57,0.0176,0.7899,0
"2020-05-21",511,9,423,0,0,0,0,0,79,0,2432,,,0.0176,0.7899,0
"2020-05-22",511,9,423,0,0,0,0,0,79,0,2432,,,0.0176,0.7899,0
"2020-05-23",511,9,423,0,0,0,0,0,79,0,2432,,,0.0176,0.7899,0
"2020-05-24",544,9,33,0,0.0646,0,481,58,54,-25,2703,,,0.0165,0.7987,271
"2020-05-25",544,9,481,0,0,0,0,0,54,0,2703,,,0.0165,0.7987,0
"2020-05-26",544,9,481,0,0,0,0,0,54,0,2703,,,0.0165,0.7987,0
"2020-05-27",544,9,481,0,0,0,0,0,54,0,2703,,0.94,0.0165,0.7987,0
"2020-05-28",544,9,481,0,0,0,0,0,54,0,2703,,,0.0165,0.7987,0
"2020-05-29",544,9,481,0,0,0,0,0,54,0,2703,,,0.0165,0.7987,0
"2020-05-30",544,9,481,0,0,0,0,0,54,0,2703,,,0.0165,0.7987,0
"2020-05-31",575,9,31,0,0.057,0,502,21,64,10,2703,,,0.0157,0.7873,0
"2020-06-01",575,9,502,0,0,0,0,0,64,0,2703,,,0.0157,0.7873,0
"2020-06-02",575,9,502,0,0,0,0,0,64,0,2703,,,0.0157,0.7873,0
"2020-06-03",575,9,502,0,0,0,0,0,64,0,2703,,0.65,0.0157,0.7873,0
"2020-06-04",575,9,502,0,0,0,0,0,64,0,2703,,,0.0157,0.7873,0
"2020-06-05",575,9,502,0,0,0,0,0,64,0,2703,,,0.0157,0.7873,0
"2020-06-06",575,9,502,0,0,0,0,0,64,0,2703,,,0.0157,0.7873,0
"2020-06-07",595,10,20,1,0.0348,0.1111,534,32,51,-13,2703,,,0.0168,0.7799,0
"2020-06-08",595,10,534,0,0,0,0,0,51,0,2703,,,0.0168,0.7799,0
"2020-06-09",595,10,534,0,0,0,0,0,51,0,2703,,,0.0168,0.7799,0
"2020-06-10",595,10,534,0,0,0,0,0,51,0,2703,,0.95,0.0168,0.7799,0
"2020-06-11",595,10,534,0,0,0,0,0,51,0,2703,,,0.0168,0.7799,0
"2020-06-12",595,10,534,0,0,0,0,0,51,0,2703,,,0.0168,0.7799,0
"2020-06-13",595,10,534,0,0,0,0,0,51,0,2703,,,0.0168,0.7799,0
"2020-06-14",614,10,19,0,0.0319,0,565,31,39,-12,2703,,,0.0163,0.7728,0
"2020-06-15",614,10,565,0,0,0,0,0,39,0,2703,,,0.0163,0.7728,0
"2020-06-16",614,10,565,0,0,0,0,0,39,0,2703,,,0.0163,0.7728,0
"2020-06-17",614,10,565,0,0,0,0,0,39,0,2703,,2,0.0163,0.7728,0
"2020-06-18",614,10,565,0,0,0,0,0,39,0,2703,,,0.0163,0.7728,0
"2020-06-19",614,10,565,0,0,0,0,0,39,0,2703,,,0.0163,0.7728,0
"2020-06-20",614,10,565,0,0,0,0,0,39,0,2703,,,0.0163,0.7728,0
"2020-06-21",652,10,38,0,0.0619,0,585,20,57,18,2703,,,0.0153,0.7588,0
"2020-06-22",652,10,585,0,0,0,0,0,57,0,2703,,,0.0153,0.7588,0
"2020-06-23",652,10,585,0,0,0,0,0,57,0,2703,,,0.0153,0.7588,0
"2020-06-24",652,10,585,0,0,0,0,0,57,0,2703,,0.89,0.0153,0.7588,0
"2020-06-25",652,10,585,0,0,0,0,0,57,0,2703,,,0.0153,0.7588,0
"2020-06-26",652,10,585,0,0,0,0,0,57,0,2703,,,0.0153,0.7588,0
"2020-06-27",652,10,585,0,0,0,0,0,57,0,2703,,,0.0153,0.7588,0
"2020-06-28",686,10,34,0,0.0521,0,604,19,72,15,2703,,,0.0146,0.7462,0
"2020-06-29",686,10,604,0,0,0,0,0,72,0,2703,,,0.0146,0.7462,0
"2020-06-30",686,10,604,0,0,0,0,0,72,0,2703,,,0.0146,0.7462,0
"2020-07-01",686,10,604,0,0,0,0,0,72,0,2703,,1.03,0.0146,0.7462,0
"2020-07-02",686,10,604,0,0,0,0,0,72,0,2703,,,0.0146,0.7462,0
"2020-07-03",686,10,604,0,0,0,0,0,72,0,2703,,,0.0146,0.7462,0
"2020-07-04",686,10,604,0,0,0,0,0,72,0,2703,,,0.0146,0.7462,0
"2020-07-05",721,10,35,0,0.051,0,642,38,69,-3,2703,,,0.0139,0.7333,0
"2020-07-06",721,10,642,0,0,0,0,0,69,0,2703,,,0.0139,0.7333,0
"2020-07-07",721,10,642,0,0,0,0,0,69,0,2703,,,0.0139,0.7333,0
"2020-07-08",721,10,642,0,0,0,0,0,69,0,2703,,0.91,0.0139,0.7333,0
"2020-07-09",721,10,642,0,0,0,0,0,69,0,2703,,,0.0139,0.7333,0
"2020-07-10",721,10,642,0,0,0,0,0,69,0,2703,,,0.0139,0.7333,0
"2020-07-11",721,10,642,0,0,0,0,0,69,0,2703,,,0.0139,0.7333,0
"2020-07-12",753,10,32,0,0.0444,0,676,34,67,-2,2703,,,0.0133,0.7214,0
"2020-07-13",753,10,676,0,0,0,0,0,67,0,2703,,,0.0133,0.7214,0
"2020-07-14",753,10,676,0,0,0,0,0,67,0,2703,,,0.0133,0.7214,0
"2020-07-15",753,10,676,0,0,0,0,0,67,0,2703,,0.47,0.0133,0.7214,0
"2020-07-16",753,10,676,0,0,0,0,0,67,0,2703,,,0.0133,0.7214,0
"2020-07-17",753,10,676,0,0,0,0,0,67,0,2703,,,0.0133,0.7214,0
"2020-07-18",753,10,676,0,0,0,0,0,67,0,2703,,,0.0133,0.7214,0
"2020-07-19",768,10,15,0,0.0199,0,711,35,47,-20,2703,,,0.013,0.7159,0
"2020-07-20",768,10,711,0,0,0,0,0,47,0,2703,,,0.013,0.7159,0
"2020-07-21",768,10,711,0,0,0,0,0,47,0,2703,,,0.013,0.7159,0
"2020-07-22",768,10,711,0,0,0,0,0,47,0,2703,,4.2,0.013,0.7159,0
"2020-07-23",768,10,711,0,0,0,0,0,47,0,2703,,,0.013,0.7159,0
"2020-07-24",768,10,711,0,0,0,0,0,47,0,2703,,,0.013,0.7159,0
"2020-07-25",768,10,711,0,0,0,0,0,47,0,2703,,,0.013,0.7159,0
"2020-07-26",831,10,63,0,0.082,0,743,32,78,31,3243,,,0.012,0.7438,540
"2020-07-27",831,10,743,0,0,0,0,0,78,0,3243,,,0.012,0.7438,0
"2020-07-28",831,10,743,0,0,0,0,0,78,0,3243,,,0.012,0.7438,0
"2020-07-29",831,10,743,0,0,0,0,0,78,0,3243,1,0.75,0.012,0.7438,0
"2020-07-30",831,10,743,0,0,0,0,0,78,0,3243,,,0.012,0.7438,0
"2020-07-31",831,10,743,0,0,0,0,0,78,0,3243,,,0.012,0.7438,0
"2020-08-01",831,10,743,0,0,0,0,0,78,0,3243,,,0.012,0.7438,0
"2020-08-02",878,10,47,0,0.0566,0,758,15,110,32,3784,,,0.0114,0.768,541
"2020-08-03",878,10,758,0,0,0,0,0,110,0,3784,,,0.0114,0.768,0
"2020-08-04",878,10,758,0,0,0,0,0,110,0,3784,,,0.0114,0.768,0
"2020-08-05",878,10,758,0,0,0,0,0,110,0,3784,1,2.32,0.0114,0.768,0
"2020-08-06",878,10,758,0,0,0,0,0,110,0,3784,,,0.0114,0.768,0
"2020-08-07",878,10,758,0,0,0,0,0,110,0,3784,,,0.0114,0.768,0
"2020-08-08",878,10,758,0,0,0,0,0,110,0,3784,,,0.0114,0.768,0
"2020-08-09",987,12,109,2,0.1241,0.2,819,61,156,46,4324,,,0.0122,0.7717,540
"2020-08-10",987,12,819,0,0,0,0,0,156,0,4324,,,0.0122,0.7717,0
"2020-08-11",987,12,819,0,0,0,0,0,156,0,4324,,,0.0122,0.7717,0
"2020-08-12",987,12,819,0,0,0,0,0,156,0,4324,1.5,0.87,0.0122,0.7717,0
"2020-08-13",987,12,819,0,0,0,0,0,156,0,4324,,,0.0122,0.7717,0
"2020-08-14",987,12,819,0,0,0,0,0,156,0,4324,,,0.0122,0.7717,0
"2020-08-15",987,12,819,0,0,0,0,0,156,0,4324,,,0.0122,0.7717,0
"2020-08-16",1082,14,95,2,0.0963,0.1667,864,45,204,48,5135,,,0.0129,0.7893,811
"2020-08-17",1082,14,864,0,0,0,0,0,204,0,5135,,,0.0129,0.7893,0
"2020-08-18",1082,14,864,0,0,0,0,0,204,0,5135,,,0.0129,0.7893,0
"2020-08-19",1082,14,864,0,0,0,0,0,204,0,5135,3.67,2.78,0.0129,0.7893,0
"2020-08-20",1082,14,864,0,0,0,0,0,204,0,5135,,,0.0129,0.7893,0
"2020-08-21",1082,14,864,0,0,0,0,0,204,0,5135,,,0.0129,0.7893,0
"2020-08-22",1082,14,864,0,0,0,0,0,204,0,5135,,,0.0129,0.7893,0
"2020-08-23",1346,16,264,2,0.244,0.1429,971,107,359,155,8108,,,0.0119,0.834,2973
"2020-08-24",1346,16,971,0,0,0,0,0,359,0,8108,,,0.0119,0.834,0
"2020-08-25",1346,16,971,0,0,0,0,0,359,0,8108,,,0.0119,0.834,0
"2020-08-26",1346,16,971,0,0,0,0,0,359,0,8108,0.91,2.52,0.0119,0.834,0
"2020-08-27",1346,16,971,0,0,0,0,0,359,0,8108,,,0.0119,0.834,0
"2020-08-28",1346,16,971,0,0,0,0,0,359,0,8108,,,0.0119,0.834,0
"2020-08-29",1346,16,971,0,0,0,0,0,359,0,8108,,,0.0119,0.834,0
"2020-08-30",2011,19,665,3,0.4941,0.1875,1063,92,929,570,10811,,,0.0094,0.814,2703
"2020-08-31",2011,19,1063,0,0,0,0,0,929,0,10811,,,0.0094,0.814,0
"2020-09-01",2011,19,1063,0,0,0,0,0,929,0,10811,,,0.0094,0.814,0
"2020-09-02",2011,19,1063,0,0,0,0,0,929,0,10811,2,1.43,0.0094,0.814,0
"2020-09-03",2011,19,1063,0,0,0,0,0,929,0,10811,,,0.0094,0.814,0
"2020-09-04",2011,19,1063,0,0,0,0,0,929,0,10811,,,0.0094,0.814,0
"2020-09-05",2011,19,1063,0,0,0,0,0,929,0,10811,,,0.0094,0.814,0
"2020-09-06",2964,30,953,11,0.4739,0.5789,1316,253,1618,689,16216,,,0.0101,0.8172,5405
"2020-09-07",2964,30,1316,0,0,0,0,0,1618,0,16216,,,0.0101,0.8172,0
"2020-09-08",2964,30,1316,0,0,0,0,0,1618,0,16216,,,0.0101,0.8172,0
"2020-09-09",2964,30,1316,0,0,0,0,0,1618,0,16216,1.4,0.69,0.0101,0.8172,0
"2020-09-10",2964,30,1316,0,0,0,0,0,1618,0,16216,,,0.0101,0.8172,0
"2020-09-11",2964,30,1316,0,0,0,0,0,1618,0,16216,,,0.0101,0.8172,0
"2020-09-12",2964,30,1316,0,0,0,0,0,1618,0,16216,,,0.0101,0.8172,0
"2020-09-13",3623,40,659,10,0.2223,0.3333,1971,655,1612,-6,23784,,,0.011,0.8477,7568
"2020-09-14",3623,40,1971,0,0,0,0,0,1612,0,23784,,,0.011,0.8477,0
"2020-09-15",3623,40,1971,0,0,0,0,0,1612,0,23784,,,0.011,0.8477,0
"2020-09-16",3623,40,1971,0,0,0,0,0,1612,0,23784,1.11,1.72,0.011,0.8477,0
"2020-09-17",3623,40,1971,0,0,0,0,0,1612,0,23784,,,0.011,0.8477,0
"2020-09-18",3623,40,1971,0,0,0,0,0,1612,0,23784,,,0.011,0.8477,0
"2020-09-19",3623,40,1971,0,0,0,0,0,1612,0,23784,,,0.011,0.8477,0
"2020-09-20",4758,60,1135,20,0.3133,0.5,2904,933,1794,182,32162,,,0.0126,0.8521,8378
"2020-09-21",4758,60,2904,0,0,0,0,0,1794,0,32162,,,0.0126,0.8521,0
"2020-09-22",4758,60,2904,0,0,0,0,0,1794,0,32162,,,0.0126,0.8521,0
"2020-09-23",4758,60,2904,0,0,0,0,0,1794,0,32162,0.61,0.97,0.0126,0.8521,0
"2020-09-24",4758,60,2904,0,0,0,0,0,1794,0,32162,,,0.0126,0.8521,0
"2020-09-25",4758,60,2904,0,0,0,0,0,1794,0,32162,,,0.0126,0.8521,0
"2020-09-26",4758,60,2904,0,0,0,0,0,1794,0,32162,,,0.0126,0.8521,0
"2020-09-27",5854,88,1096,28,0.2303,0.4667,3535,631,2231,437,37297,,,0.015,0.843,5135
"2020-09-28",5854,88,3535,0,0,0,0,0,2231,0,37297,,,0.015,0.843,0
"2020-09-29",5854,88,3535,0,0,0,0,0,2231,0,37297,,,0.015,0.843,0
"2020-09-30",5854,88,3535,0,0,0,0,0,2231,0,37297,1.58,0.86,0.015,0.843,0
"2020-10-01",5854,88,3535,0,0,0,0,0,2231,0,37297,,,0.015,0.843,0
"2020-10-02",5854,88,3535,0,0,0,0,0,2231,0,37297,,,0.015,0.843,0
"2020-10-03",5854,88,3535,0,0,0,0,0,2231,0,37297,,,0.015,0.843,0
"2020-10-04",6795,119,941,31,0.1607,0.3523,4639,1104,2037,-194,45405,,,0.0175,0.8503,8108
"2020-10-05",6795,119,4639,0,0,0,0,0,2037,0,45405,,,0.0175,0.8503,0
"2020-10-06",6795,119,4639,0,0,0,0,0,2037,0,45405,,,0.0175,0.8503,0
"2020-10-07",6795,119,4639,0,0,0,0,0,2037,0,45405,0.6,0.81,0.0175,0.8503,0
"2020-10-08",6795,119,4639,0,0,0,0,0,2037,0,45405,,,0.0175,0.8503,0
"2020-10-09",6795,119,4639,0,0,0,0,0,2037,0,45405,,,0.0175,0.8503,0
"2020-10-10",6795,119,4639,0,0,0,0,0,2037,0,45405,,,0.0175,0.8503,0
"2020-10-11",7559,138,764,19,0.1124,0.1597,5716,1077,1705,-332,50270,,,0.0183,0.8496,4865
"2020-10-12",7559,138,5716,0,0,0,0,0,1705,0,50270,,,0.0183,0.8496,0
"2020-10-13",7559,138,5716,0,0,0,0,0,1705,0,50270,,,0.0183,0.8496,0
"2020-10-14",7559,138,5716,0,0,0,0,0,1705,0,50270,1.11,0.83,0.0183,0.8496,0
"2020-10-15",7559,138,5716,0,0,0,0,0,1705,0,50270,,,0.0183,0.8496,0
"2020-10-16",7559,138,5716,0,0,0,0,0,1705,0,50270,,,0.0183,0.8496,0
"2020-10-17",7559,138,5716,0,0,0,0,0,1705,0,50270,,,0.0183,0.8496,0
"2020-10-18",8195,168,636,30,0.0841,0.2174,6627,911,1400,-305,55676,,,0.0205,0.8528,5406
"2020-10-19",8195,168,6627,0,0,0,0,0,1400,0,55676,,,0.0205,0.8528,0
"2020-10-20",8195,168,6627,0,0,0,0,0,1400,0,55676,,,0.0205,0.8528,0
"2020-10-21",8195,168,6627,0,0,0,0,0,1400,0,55676,0.6,0.75,0.0205,0.8528,0
"2020-10-22",8195,168,6627,0,0,0,0,0,1400,0,55676,,,0.0205,0.8528,0
"2020-10-23",8195,168,6627,0,0,0,0,0,1400,0,55676,,,0.0205,0.8528,0
"2020-10-24",8195,168,6627,0,0,0,0,0,1400,0,55676,,,0.0205,0.8528,0
"2020-10-25",8670,186,475,18,0.058,0.1071,7373,746,1111,-289,58919,,,0.0215,0.8528,3243
"2020-10-26",8670,186,7373,0,0,0,0,0,1111,0,58919,,,0.0215,0.8528,0
"2020-10-27",8670,186,7373,0,0,0,0,0,1111,0,58919,,,0.0215,0.8528,0
"2020-10-28",8670,186,7373,0,0,0,0,0,1111,0,58919,0.92,0.89,0.0215,0.8528,0
"2020-10-29",8670,186,7373,0,0,0,0,0,1111,0,58919,,,0.0215,0.8528,0
"2020-10-30",8670,186,7373,0,0,0,0,0,1111,0,58919,,,0.0215,0.8528,0
"2020-10-31",8670,186,7373,0,0,0,0,0,1111,0,58919,,,0.0215,0.8528,0
"2020-11-01",9094,206,424,20,0.0489,0.1075,7989,616,899,-212,61892,,,0.0227,0.8531,2973
"2020-11-02",9094,206,7989,0,0,0,0,0,899,0,61892,,,0.0227,0.8531,0
"2020-11-03",9094,206,7989,0,0,0,0,0,899,0,61892,,,0.0227,0.8531,0
"2020-11-04",9094,206,7989,0,0,0,0,0,899,0,61892,0.73,0.89,0.0227,0.8531,0
"2020-11-05",9094,206,7989,0,0,0,0,0,899,0,61892,,,0.0227,0.8531,0
"2020-11-06",9094,206,7989,0,0,0,0,0,899,0,61892,,,0.0227,0.8531,0
"2020-11-07",9094,206,7989,0,0,0,0,0,899,0,61892,,,0.0227,0.8531,0
"2020-11-08",9472,218,378,12,0.0416,0.0583,8452,463,802,-97,64054,,,0.023,0.8521,2162
"2020-11-09",9472,218,8452,0,0,0,0,0,802,0,64054,,,0.023,0.8521,0
"2020-11-10",9472,218,8452,0,0,0,0,0,802,0,64054,,,0.023,0.8521,0
"2020-11-11",9472,218,8452,0,0,0,0,0,802,0,64054,1.75,0.81,0.023,0.8521,0
"2020-11-12",9472,218,8452,0,0,0,0,0,802,0,64054,,,0.023,0.8521,0
"2020-11-13",9472,218,8452,0,0,0,0,0,802,0,64054,,,0.023,0.8521,0
"2020-11-14",9472,218,8452,0,0,0,0,0,802,0,64054,,,0.023,0.8521,0
"2020-11-15",9780,229,308,11,0.0325,0.0505,8865,413,686,-116,67838,,,0.0234,0.8558,3784
"2020-11-16",9780,229,8865,0,0,0,0,0,686,0,67838,,,0.0234,0.8558,0
"2020-11-17",9780,229,8865,0,0,0,0,0,686,0,67838,,,0.0234,0.8558,0
"2020-11-18",9780,229,8865,0,0,0,0,0,686,0,67838,0.71,1.49,0.0234,0.8558,0
"2020-11-19",9780,229,8865,0,0,0,0,0,686,0,67838,,,0.0234,0.8558,0
"2020-11-20",9780,229,8865,0,0,0,0,0,686,0,67838,,,0.0234,0.8558,0
"2020-11-21",9780,229,8865,0,0,0,0,0,686,0,67838,,,0.0234,0.8558,0
"2020-11-22",10240,237,460,8,0.047,0.0349,9235,370,768,82,70541,,,0.0231,0.8548,2703
"2020-11-23",10240,237,9235,0,0,0,0,0,768,0,70541,,,0.0231,0.8548,0
"2020-11-24",10240,237,9235,0,0,0,0,0,768,0,70541,,,0.0231,0.8548,0
"2020-11-25",10240,237,9235,0,0,0,0,0,768,0,70541,1,0.93,0.0231,0.8548,0
"2020-11-26",10240,237,9235,0,0,0,0,0,768,0,70541,,,0.0231,0.8548,0
"2020-11-27",10240,237,9235,0,0,0,0,0,768,0,70541,,,0.0231,0.8548,0
"2020-11-28",10240,237,9235,0,0,0,0,0,768,0,70541,,,0.0231,0.8548,0
"2020-11-29",10669,251,429,14,0.0419,0.0591,9529,294,889,121,73243,,,0.0235,0.8543,2702
"2020-11-30",10669,251,9529,0,0,0,0,0,889,0,73243,,,0.0235,0.8543,0
"2020-12-01",10669,251,9529,0,0,0,0,0,889,0,73243,,,0.0235,0.8543,0
"2020-12-02",10669,251,9529,0,0,0,0,0,889,0,73243,1.4,0.92,0.0235,0.8543,0
"2020-12-03",10669,251,9529,0,0,0,0,0,889,0,73243,,,0.0235,0.8543,0
"2020-12-04",10669,251,9529,0,0,0,0,0,889,0,73243,,,0.0235,0.8543,0
"2020-12-05",10669,251,9529,0,0,0,0,0,889,0,73243,,,0.0235,0.8543,0
"2020-12-06",11063,261,394,10,0.0369,0.0398,9979,450,823,-66,77027,,,0.0236,0.8564,3784
"2020-12-07",11063,261,9979,0,0,0,0,0,823,0,77027,,,0.0236,0.8564,0
"2020-12-08",11063,261,9979,0,0,0,0,0,823,0,77027,,,0.0236,0.8564,0
"2020-12-09",11063,261,9979,0,0,0,0,0,823,0,77027,0.64,1.38,0.0236,0.8564,0
"2020-12-10",11063,261,9979,0,0,0,0,0,823,0,77027,,,0.0236,0.8564,0
"2020-12-11",11063,261,9979,0,0,0,0,0,823,0,77027,,,0.0236,0.8564,0
"2020-12-12",11063,261,9979,0,0,0,0,0,823,0,77027,,,0.0236,0.8564,0
"2020-12-13",11608,271,545,10,0.0493,0.0383,10398,419,939,116,79459,,,0.0233,0.8539,2432
"2020-12-14",11608,271,10398,0,0,0,0,0,939,0,79459,,,0.0233,0.8539,0
"2020-12-15",11608,271,10398,0,0,0,0,0,939,0,79459,,,0.0233,0.8539,0
"2020-12-16",11608,271,10398,0,0,0,0,0,939,0,79459,1,0.97,0.0233,0.8539,0
"2020-12-17",11608,271,10398,0,0,0,0,0,939,0,79459,,,0.0233,0.8539,0
"2020-12-18",11608,271,10398,0,0,0,0,0,939,0,79459,,,0.0233,0.8539,0
"2020-12-19",11608,271,10398,0,0,0,0,0,939,0,79459,,,0.0233,0.8539,0
"2020-12-20",12135,285,527,14,0.0454,0.0517,10778,380,1072,133,81892,,,0.0235,0.8518,2433
"2020-12-21",12135,285,10778,0,0,0,0,0,1072,0,81892,,,0.0235,0.8518,0
"2020-12-22",12135,285,10778,0,0,0,0,0,1072,0,81892,,,0.0235,0.8518,0
"2020-12-23",12135,285,10778,0,0,0,0,0,1072,0,81892,0.89,1.04,0.0235,0.8518,0
"2020-12-24",12135,285,10778,0,0,0,0,0,1072,0,81892,,,0.0235,0.8518,0
"2020-12-25",12135,285,10778,0,0,0,0,0,1072,0,81892,,,0.0235,0.8518,0
"2020-12-26",12135,285,10778,0,0,0,0,0,1072,0,81892,,,0.0235,0.8518,0
"2020-12-27",12684,294,549,9,0.0452,0.0316,11314,536,1076,4,84054,,,0.0232,0.8491,2162
"2020-12-28",12684,294,11314,0,0,0,0,0,1076,0,84054,,,0.0232,0.8491,0
"2020-12-29",12684,294,11314,0,0,0,0,0,1076,0,84054,,,0.0232,0.8491,0
"2020-12-30",12684,294,11314,0,0,0,0,0,1076,0,84054,1.5,0.45,0.0232,0.8491,0
"2020-12-31",12684,294,11314,0,0,0,0,0,1076,0,84054,,,0.0232,0.8491,0
"2021-01-01",12684,294,11314,0,0,0,0,0,1076,0,84054,,,0.0232,0.8491,0
"2021-01-02",12684,294,11314,0,0,0,0,0,1076,0,84054,,,0.0232,0.8491,0
"2021-01-03",12931,303,247,9,0.0195,0.0306,11832,518,796,-280,87297,,,0.0234,0.8519,3243
"2021-01-04",12931,303,11832,0,0,0,0,0,796,0,87297,,,0.0234,0.8519,0
"2021-01-05",12931,303,11832,0,0,0,0,0,796,0,87297,,,0.0234,0.8519,0
"2021-01-06",12931,303,11832,0,0,0,0,0,796,0,87297,1.08,2.12,0.0234,0.8519,0
"2021-01-07",12931,303,11832,0,0,0,0,0,796,0,87297,,,0.0234,0.8519,0
"2021-01-08",12931,303,11832,0,0,0,0,0,796,0,87297,,,0.0234,0.8519,0
"2021-01-09",12931,303,11832,0,0,0,0,0,796,0,87297,,,0.0234,0.8519,0
"2021-01-10",13455,311,524,8,0.0405,0.0264,12373,541,771,-25,90811,,,0.0231,0.8518,3514
"2021-01-11",13455,311,12373,0,0,0,0,0,771,0,90811,,,0.0231,0.8518,0
"2021-01-12",13455,311,12373,0,0,0,0,0,771,0,90811,,,0.0231,0.8518,0
"2021-01-13",13455,311,12373,0,0,0,0,0,771,0,90811,0.92,1.22,0.0231,0.8518,0
"2021-01-14",13455,311,12373,0,0,0,0,0,771,0,90811,,,0.0231,0.8518,0
"2021-01-15",13455,311,12373,0,0,0,0,0,771,0,90811,,,0.0231,0.8518,0
"2021-01-16",13455,311,12373,0,0,0,0,0,771,0,90811,,,0.0231,0.8518,0
"2021-01-17",14096,323,641,12,0.0476,0.0386,12608,235,1165,394,94054,,,0.0229,0.8501,3243
"2021-01-18",14096,323,12608,0,0,0,0,0,1165,0,94054,,,0.0229,0.8501,0
"2021-01-19",14096,323,12608,0,0,0,0,0,1165,0,94054,,,0.0229,0.8501,0
"2021-01-20",14096,323,12608,0,0,0,0,0,1165,0,94054,0.75,1.05,0.0229,0.8501,0
"2021-01-21",14096,323,12608,0,0,0,0,0,1165,0,94054,,,0.0229,0.8501,0
"2021-01-22",14096,323,12608,0,0,0,0,0,1165,0,94054,,,0.0229,0.8501,0