"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-01-20",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-21",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-22",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-23",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-24",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-25",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-26",0,0,0,0,,,0,0,0,0,270,,,,1,0
"2020-01-27",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-28",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-29",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-30",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-01-31",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-01",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-02",1,1,1,1,,,-1,-1,1,1,270,,,1,0.9963,0
"2020-02-03",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-02-04",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-02-05",1,1,-1,0,0,0,0,0,1,0,270,,2,1,0.9963,0
"2020-02-06",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-02-07",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-02-08",1,1,-1,0,0,0,0,0,1,0,270,,,1,0.9963,0
"2020-02-09",3,1,2,0,2,0,-1,0,3,2,270,,,0.3333,0.9889,0
"2020-02-10",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-11",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-12",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-13",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-14",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-15",3,1,-1,0,0,0,0,0,3,0,270,,,0.3333,0.9889,0
"2020-02-16",3,1,0,0,0,0,0,1,2,-1,270,,,0.3333,0.9889,0
"2020-02-17",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-18",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-19",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-20",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-21",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-22",3,1,0,0,0,0,0,0,2,0,270,,,0.3333,0.9889,0
"2020-02-23",3,1,0,0,0,0,2,2,0,-2,270,,,0.3333,0.9889,0
"2020-02-24",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-02-25",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-02-26",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-02-27",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-02-28",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-02-29",3,1,2,0,0,0,0,0,0,0,270,,,0.3333,0.9889,0
"2020-03-01",3,1,0,0,0,0,2,0,0,0,2973,,,0.3333,0.999,2703
"2020-03-02",3,1,2,0,0,0,0,0,0,0,2973,,,0.3333,0.999,0
"2020-03-03",3,1,2,0,0,0,0,0,0,0,2973,,,0.3333,0.999,0
"2020-03-04",3,1,2,0,0,0,0,0,0,0,2973,1.4,,0.3333,0.999,0
"2020-03-05",3,1,2,0,0,0,0,0,0,0,2973,,,0.3333,0.999,0
"2020-03-06",3,1,2,0,0,0,0,0,0,0,2973,,,0.3333,0.999,0
"2020-03-07",3,1,2,0,0,0,0,0,0,0,2973,,,0.3333,0.999,0
"2020-03-08",6,1,3,0,1,0,2,0,3,3,6757,,,0.1667,0.9991,3784
"2020-03-09",6,1,2,0,0,0,0,0,3,0,6757,,,0.1667,0.9991,0
"2020-03-10",6,1,2,0,0,0,0,0,3,0,6757,,,0.1667,0.9991,0
"2020-03-11",6,1,2,0,0,0,0,0,3,0,6757,3.07,,0.1667,0.9991,0
"2020-03-12",6,1,2,0,0,0,0,0,3,0,6757,,,0.1667,0.9991,0
"2020-03-13",6,1,2,0,0,0,0,0,3,0,6757,,,0.1667,0.9991,0
"2020-03-14",6,1,2,0,0,0,0,0,3,0,6757,,,0.1667,0.9991,0
"2020-03-15",111,11,105,10,17.5,10,-8,-10,108,105,18378,,,0.0991,0.994,11621
"2020-03-16",111,11,-8,0,0,0,0,0,108,0,18378,,,0.0991,0.994,0
"2020-03-17",111,11,-8,0,0,0,0,0,108,0,18378,,,0.0991,0.994,0
"2020-03-18",111,11,-8,0,0,0,0,0,108,0,18378,1.77,1.87,0.0991,0.994,0
"2020-03-19",111,11,-8,0,0,0,0,0,108,0,18378,,,0.0991,0.994,0
"2020-03-20",111,11,-8,0,0,0,0,0,108,0,18378,,,0.0991,0.994,0
"2020-03-21",111,11,-8,0,0,0,0,0,108,0,18378,,,0.0991,0.994,0
"2020-03-22",307,25,196,14,1.7658,1.2727,-19,-11,301,193,38919,,,0.0814,0.9921,20541
"2020-03-23",307,25,-19,0,0,0,0,0,301,0,38919,,,0.0814,0.9921,0
"2020-03-24",307,25,-19,0,0,0,0,0,301,0,38919,,,0.0814,0.9921,0
"2020-03-25",307,25,-19,0,0,0,0,0,301,0,38919,1.36,3.92,0.0814,0.9921,0
"2020-03-26",307,25,-19,0,0,0,0,0,301,0,38919,,,0.0814,0.9921,0
"2020-03-27",307,25,-19,0,0,0,0,0,301,0,38919,,,0.0814,0.9921,0
"2020-03-28",307,25,-19,0,0,0,0,0,301,0,38919,,,0.0814,0.9921,0
"2020-03-29",1075,68,768,43,2.5016,1.72,43,62,964,663,66757,,,0.0633,0.9839,27838
"2020-03-30",1075,68,43,0,0,0,0,0,964,0,66757,,,0.0633,0.9839,0
"2020-03-31",1075,68,43,0,0,0,0,0,964,0,66757,,,0.0633,0.9839,0
"2020-04-01",1075,68,43,0,0,0,0,0,964,0,66757,1.46,2.63,0.0633,0.9839,0
"2020-04-02",1075,68,43,0,0,0,0,0,964,0,66757,,,0.0633,0.9839,0
"2020-04-03",1075,68,43,0,0,0,0,0,964,0,66757,,,0.0633,0.9839,0
"2020-04-04",1075,68,43,0,0,0,0,0,964,0,66757,,,0.0633,0.9839,0
"2020-04-05",3094,144,2019,76,1.8781,1.1176,163,120,2787,1823,107297,,,0.0465,0.9712,40540
"2020-04-06",3094,144,163,0,0,0,0,0,2787,0,107297,,,0.0465,0.9712,0
"2020-04-07",3094,144,163,0,0,0,0,0,2787,0,107297,,,0.0465,0.9712,0
"2020-04-08",3094,144,163,0,0,0,0,0,2787,0,107297,0.65,0.66,0.0465,0.9712,0
"2020-04-09",3094,144,163,0,0,0,0,0,2787,0,107297,,,0.0465,0.9712,0
"2020-04-10",3094,144,163,0,0,0,0,0,2787,0,107297,,,0.0465,0.9712,0
"2020-04-11",3094,144,163,0,0,0,0,0,2787,0,107297,,,0.0465,0.9712,0
"2020-04-12",4428,247,1334,103,0.4312,0.7153,828,665,3353,566,133514,,,0.0558,0.9668,26217
"2020-04-13",4428,247,828,0,0,0,0,0,3353,0,133514,,,0.0558,0.9668,0
"2020-04-14",4428,247,828,0,0,0,0,0,3353,0,133514,,,0.0558,0.9668,0
"2020-04-15",4428,247,828,0,0,0,0,0,3353,0,133514,1.12,1.24,0.0558,0.9668,0
"2020-04-16",4428,247,828,0,0,0,0,0,3353,0,133514,,,0.0558,0.9668,0
"2020-04-17",4428,247,828,0,0,0,0,0,3353,0,133514,,,0.0558,0.9668,0
"2020-04-18",4428,247,828,0,0,0,0,0,3353,0,133514,,,0.0558,0.9668,0
"2020-04-19",6087,397,1659,150,0.3747,0.6073,2697,1869,2993,-360,162973,,,0.0652,0.9627,29459
"2020-04-20",6087,397,2697,0,0,0,0,0,2993,0,162973,,,0.0652,0.9627,0
"2020-04-21",6087,397,2697,0,0,0,0,0,2993,0,162973,,,0.0652,0.9627,0
"2020-04-22",6087,397,2697,0,0,0,0,0,2993,0,162973,0.93,0.73,0.0652,0.9627,0
"2020-04-23",6087,397,2697,0,0,0,0,0,2993,0,162973,,,0.0652,0.9627,0
"2020-04-24",6087,397,2697,0,0,0,0,0,2993,0,162973,,,0.0652,0.9627,0
"2020-04-25",6087,397,2697,0,0,0,0,0,2993,0,162973,,,0.0652,0.9627,0
"2020-04-26",7294,494,1207,97,0.1983,0.2443,3934,1237,2866,-127,190270,,,0.0677,0.9617,27297
"2020-04-27",7294,494,3934,0,0,0,0,0,2866,0,190270,,,0.0677,0.9617,0
"2020-04-28",7294,494,3934,0,0,0,0,0,2866,0,190270,,,0.0677,0.9617,0
"2020-04-29",7294,494,3934,0,0,0,0,0,2866,0,190270,1.12,1.35,0.0677,0.9617,0
"2020-04-30",7294,494,3934,0,0,0,0,0,2866,0,190270,,,0.0677,0.9617,0
"2020-05-01",7294,494,3934,0,0,0,0,0,2866,0,190270,,,0.0677,0.9617,0
"2020-05-02",7294,494,3934,0,0,0,0,0,2866,0,190270,,,0.0677,0.9617,0
"2020-05-03",8928,603,1634,109,0.224,0.2206,5484,1550,2841,-25,220811,,,0.0675,0.9596,30541
"2020-05-04",8928,603,5484,0,0,0,0,0,2841,0,220811,,,0.0675,0.9596,0
"2020-05-05",8928,603,5484,0,0,0,0,0,2841,0,220811,,,0.0675,0.9596,0
"2020-05-06",8928,603,5484,0,0,0,0,0,2841,0,220811,0.41,1.03,0.0675,0.9596,0
"2020-05-07",8928,603,5484,0,0,0,0,0,2841,0,220811,,,0.0675,0.9596,0
"2020-05-08",8928,603,5484,0,0,0,0,0,2841,0,220811,,,0.0675,0.9596,0
"2020-05-09",8928,603,5484,0,0,0,0,0,2841,0,220811,,,0.0675,0.9596,0
"2020-05-10",10610,704,1682,101,0.1884,0.1675,6590,1106,3316,475,233243,,,0.0664,0.9545,12432
"2020-05-11",10610,704,6590,0,0,0,0,0,3316,0,233243,,,0.0664,0.9545,0
"2020-05-12",10610,704,6590,0,0,0,0,0,3316,0,233243,,,0.0664,0.9545,0
"2020-05-13",10610,704,6590,0,0,0,0,0,3316,0,233243,1.89,1.01,0.0664,0.9545,0
"2020-05-14",10610,704,6590,0,0,0,0,0,3316,0,233243,,,0.0664,0.9545,0
"2020-05-15",10610,704,6590,0,0,0,0,0,3316,0,233243,,,0.0664,0.9545,0
"2020-05-16",10610,704,6590,0,0,0,0,0,3316,0,233243,,,0.0664,0.9545,0
"2020-05-17",12305,817,1695,113,0.1598,0.1605,8111,1521,3377,61,256757,,,0.0664,0.9521,23514
"2020-05-18",12305,817,8111,0,0,0,0,0,3377,0,256757,,,0.0664,0.9521,0
"2020-05-19",12305,817,8111,0,0,0,0,0,3377,0,256757,,,0.0664,0.9521,0
"2020-05-20",12305,817,8111,0,0,0,0,0,3377,0,256757,0.51,0.87,0.0664,0.9521,0
"2020-05-21",12305,817,8111,0,0,0,0,0,3377,0,256757,,,0.0664,0.9521,0
"2020-05-22",12305,817,8111,0,0,0,0,0,3377,0,256757,,,0.0664,0.9521,0
"2020-05-23",12305,817,8111,0,0,0,0,0,3377,0,256757,,,0.0664,0.9521,0
"2020-05-24",13777,863,1472,46,0.1196,0.0563,9747,1636,3167,-210,268649,,,0.0626,0.9487,11892
"2020-05-25",13777,863,9747,0,0,0,0,0,3167,0,268649,,,0.0626,0.9487,0
"2020-05-26",13777,863,9747,0,0,0,0,0,3167,0,268649,,,0.0626,0.9487,0
"2020-05-27",13777,863,9747,0,0,0,0,0,3167,0,268649,1.84,2.34,0.0626,0.9487,0
"2020-05-28",13777,863,9747,0,0,0,0,0,3167,0,268649,,,0.0626,0.9487,0
"2020-05-29",13777,863,9747,0,0,0,0,0,3167,0,268649,,,0.0626,0.9487,0
"2020-05-30",13777,863,9747,0,0,0,0,0,3167,0,268649,,,0.0626,0.9487,0
"2020-05-31",17224,950,3447,87,0.2502,0.1008,11355,1608,4919,1752,290541,,,0.0552,0.9407,21892
"2020-06-01",17224,950,11355,0,0,0,0,0,4919,0,290541,,,0.0552,0.9407,0
"2020-06-02",17224,950,11355,0,0,0,0,0,4919,0,290541,,,0.0552,0.9407,0
"2020-06-03",17224,950,11355,0,0,0,0,0,4919,0,290541,0.93,1.19,0.0552,0.9407,0
"2020-06-04",17224,950,11355,0,0,0,0,0,4919,0,290541,,,0.0552,0.9407,0
"2020-06-05",17224,950,11355,0,0,0,0,0,4919,0,290541,,,0.0552,0.9407,0
"2020-06-06",17224,950,11355,0,0,0,0,0,4919,0,290541,,,0.0552,0.9407,0
"2020-06-07",21340,994,4116,44,0.239,0.0463,12783,1428,7563,2644,310811,,,0.0466,0.9313,20270
"2020-06-08",21340,994,12783,0,0,0,0,0,7563,0,310811,,,0.0466,0.9313,0
"2020-06-09",21340,994,12783,0,0,0,0,0,7563,0,310811,,,0.0466,0.9313,0
"2020-06-10",21340,994,12783,0,0,0,0,0,7563,0,310811,1.15,0.98,0.0466,0.9313,0
"2020-06-11",21340,994,12783,0,0,0,0,0,7563,0,310811,,,0.0466,0.9313,0
"2020-06-12",21340,994,12783,0,0,0,0,0,7563,0,310811,,,0.0466,0.9313,0
"2020-06-13",21340,994,12783,0,0,0,0,0,7563,0,310811,,,0.0466,0.9313,0
"2020-06-14",25391,1075,4051,81,0.1898,0.0815,16149,3366,8167,604,334054,,,0.0423,0.924,23243
"2020-06-15",25391,1075,16149,0,0,0,0,0,8167,0,334054,,,0.0423,0.924,0
"2020-06-16",25391,1075,16149,0,0,0,0,0,8167,0,334054,,,0.0423,0.924,0
"2020-06-17",25391,1075,16149,0,0,0,0,0,8167,0,334054,0.63,0.99,0.0423,0.924,0
"2020-06-18",25391,1075,16149,0,0,0,0,0,8167,0,334054,,,0.0423,0.924,0
"2020-06-19",25391,1075,16149,0,0,0,0,0,8167,0,334054,,,0.0423,0.924,0
"2020-06-20",25391,1075,16149,0,0,0,0,0,8167,0,334054,,,0.0423,0.924,0
"2020-06-21",29399,1150,4008,75,0.1579,0.0698,20190,4041,8059,-108,348649,,,0.0391,0.9157,14595
"2020-06-22",29399,1150,20190,0,0,0,0,0,8059,0,348649,,,0.0391,0.9157,0
"2020-06-23",29399,1150,20190,0,0,0,0,0,8059,0,348649,,,0.0391,0.9157,0
"2020-06-24",29399,1150,20190,0,0,0,0,0,8059,0,348649,1.52,1.35,0.0391,0.9157,0
"2020-06-25",29399,1150,20190,0,0,0,0,0,8059,0,348649,,,0.0391,0.9157,0
"2020-06-26",29399,1150,20190,0,0,0,0,0,8059,0,348649,,,0.0391,0.9157,0
"2020-06-27",29399,1150,20190,0,0,0,0,0,8059,0,348649,,,0.0391,0.9157,0
"2020-06-28",34802,1236,5403,86,0.1838,0.0748,24155,3965,9411,1352,370811,,,0.0355,0.9061,22162
"2020-06-29",34802,1236,24155,0,0,0,0,0,9411,0,370811,,,0.0355,0.9061,0
"2020-06-30",34802,1236,24155,0,0,0,0,0,9411,0,370811,,,0.0355,0.9061,0
"2020-07-01",34802,1236,24155,0,0,0,0,0,9411,0,370811,4.89,1.3,0.0355,0.9061,0
"2020-07-02",34802,1236,24155,0,0,0,0,0,9411,0,370811,,,0.0355,0.9061,0
"2020-07-03",34802,1236,24155,0,0,0,0,0,9411,0,370811,,,0.0355,0.9061,0
"2020-07-04",34802,1236,24155,0,0,0,0,0,9411,0,370811,,,0.0355,0.9061,0
"2020-07-05",41830,1290,7028,54,0.2019,0.0437,28109,3954,12431,3020,479189,,,0.0308,0.9127,108378
"2020-07-06",41830,1290,28109,0,0,0,0,0,12431,0,479189,,,0.0308,0.9127,0
"2020-07-07",41830,1290,28109,0,0,0,0,0,12431,0,479189,,,0.0308,0.9127,0
"2020-07-08",41830,1290,28109,0,0,0,0,0,12431,0,479189,0.31,1.75,0.0308,0.9127,0
"2020-07-09",41830,1290,28109,0,0,0,0,0,12431,0,479189,,,0.0308,0.9127,0
"2020-07-10",41830,1290,28109,0,0,0,0,0,12431,0,479189,,,0.0308,0.9127,0
"2020-07-11",41830,1290,28109,0,0,0,0,0,12431,0,479189,,,0.0308,0.9127,0
"2020-07-12",54135,1372,12305,82,0.2942,0.0636,33430,5321,19333,6902,512703,,,0.0253,0.8944,33514
"2020-07-13",54135,1372,33430,0,0,0,0,0,19333,0,512703,,,0.0253,0.8944,0
"2020-07-14",54135,1372,33430,0,0,0,0,0,19333,0,512703,,,0.0253,0.8944,0
"2020-07-15",54135,1372,33430,0,0,0,0,0,19333,0,512703,1.15,0.9,0.0253,0.8944,0
"2020-07-16",54135,1372,33430,0,0,0,0,0,19333,0,512703,,,0.0253,0.8944,0
"2020-07-17",54135,1372,33430,0,0,0,0,0,19333,0,512703,,,0.0253,0.8944,0
"2020-07-18",54135,1372,33430,0,0,0,0,0,19333,0,512703,,,0.0253,0.8944,0
"2020-07-19",65215,1773,11080,401,0.2047,0.2923,40057,6627,23385,4052,551081,,,0.0272,0.8817,38378
"2020-07-20",65215,1773,40057,0,0,0,0,0,23385,0,551081,,,0.0272,0.8817,0
"2020-07-21",65215,1773,40057,0,0,0,0,0,23385,0,551081,,,0.0272,0.8817,0
"2020-07-22",65215,1773,40057,0,0,0,0,0,23385,0,551081,1.2,1.18,0.0272,0.8817,0
"2020-07-23",65215,1773,40057,0,0,0,0,0,23385,0,551081,,,0.0272,0.8817,0
"2020-07-24",65215,1773,40057,0,0,0,0,0,23385,0,551081,,,0.0272,0.8817,0
"2020-07-25",65215,1773,40057,0,0,0,0,0,23385,0,551081,,,0.0272,0.8817,0
"2020-07-26",78338,1897,13123,124,0.2012,0.0699,52238,12181,24203,818,597027,,,0.0242,0.8688,45946
"2020-07-27",78338,1897,52238,0,0,0,0,0,24203,0,597027,,,0.0242,0.8688,0
"2020-07-28",78338,1897,52238,0,0,0,0,0,24203,0,597027,,,0.0242,0.8688,0
"2020-07-29",78338,1897,52238,0,0,0,0,0,24203,0,597027,2.3,1.51,0.0242,0.8688,0
"2020-07-30",78338,1897,52238,0,0,0,0,0,24203,0,597027,,,0.0242,0.8688,0
"2020-07-31",78338,1897,52238,0,0,0,0,0,24203,0,597027,,,0.0242,0.8688,0
"2020-08-01",78338,1897,52238,0,0,0,0,0,24203,0,597027,,,0.0242,0.8688,0
"2020-08-02",98153,2039,19815,142,0.2529,0.0749,63176,10938,32938,8735,702703,,,0.0208,0.8603,105676
"2020-08-03",98153,2039,63176,0,0,0,0,0,32938,0,702703,,,0.0208,0.8603,0
"2020-08-04",98153,2039,63176,0,0,0,0,0,32938,0,702703,,,0.0208,0.8603,0
"2020-08-05",98153,2039,63176,0,0,0,0,0,32938,0,702703,0.94,1.45,0.0208,0.8603,0
"2020-08-06",98153,2039,63176,0,0,0,0,0,32938,0,702703,,,0.0208,0.8603,0
"2020-08-07",98153,2039,63176,0,0,0,0,0,32938,0,702703,,,0.0208,0.8603,0
"2020-08-08",98153,2039,63176,0,0,0,0,0,32938,0,702703,,,0.0208,0.8603,0
"2020-08-09",126804,2209,28651,170,0.2919,0.0834,76129,12953,48466,15528,801622,,,0.0174,0.8418,98919
"2020-08-10",126804,2209,76129,0,0,0,0,0,48466,0,801622,,,0.0174,0.8418,0
"2020-08-11",126804,2209,76129,0,0,0,0,0,48466,0,801622,,,0.0174,0.8418,0
"2020-08-12",126804,2209,76129,0,0,0,0,0,48466,0,801622,1.24,1.09,0.0174,0.8418,0
"2020-08-13",126804,2209,76129,0,0,0,0,0,48466,0,801622,,,0.0174,0.8418,0
"2020-08-14",126804,2209,76129,0,0,0,0,0,48466,0,801622,,,0.0174,0.8418,0
"2020-08-15",126804,2209,76129,0,0,0,0,0,48466,0,801622,,,0.0174,0.8418,0
"2020-08-16",157918,2600,31114,391,0.2454,0.177,95553,19424,59765,11299,924054,,,0.0165,0.8291,122432
"2020-08-17",157918,2600,95553,0,0,0,0,0,59765,0,924054,,,0.0165,0.8291,0
"2020-08-18",157918,2600,95553,0,0,0,0,0,59765,0,924054,,,0.0165,0.8291,0
"2020-08-19",157918,2600,95553,0,0,0,0,0,59765,0,924054,0.82,0.94,0.0165,0.8291,0
"2020-08-20",157918,2600,95553,0,0,0,0,0,59765,0,924054,,,0.0165,0.8291,0
"2020-08-21",157918,2600,95553,0,0,0,0,0,59765,0,924054,,,0.0165,0.8291,0
"2020-08-22",157918,2600,95553,0,0,0,0,0,59765,0,924054,,,0.0165,0.8291,0
"2020-08-23",187223,2966,29305,366,0.1856,0.1408,123838,28285,60419,654,1024324,,,0.0158,0.8172,100270
"2020-08-24",187223,2966,123838,0,0,0,0,0,60419,0,1024324,,,0.0158,0.8172,0
"2020-08-25",187223,2966,123838,0,0,0,0,0,60419,0,1024324,,,0.0158,0.8172,0
"2020-08-26",187223,2966,123838,0,0,0,0,0,60419,0,1024324,1.35,0.88,0.0158,0.8172,0
"2020-08-27",187223,2966,123838,0,0,0,0,0,60419,0,1024324,,,0.0158,0.8172,0
"2020-08-28",187223,2966,123838,0,0,0,0,0,60419,0,1024324,,,0.0158,0.8172,0
"2020-08-29",187223,2966,123838,0,0,0,0,0,60419,0,1024324,,,0.0158,0.8172,0
"2020-08-30",213112,3419,25889,453,0.1383,0.1527,154499,30661,55194,-5225,1160000,,,0.016,0.8163,135676
"2020-08-31",213112,3419,154499,0,0,0,0,0,55194,0,1160000,,,0.016,0.8163,0
"2020-09-01",213112,3419,154499,0,0,0,0,0,55194,0,1160000,,,0.016,0.8163,0
"2020-09-02",213112,3419,154499,0,0,0,0,0,55194,0,1160000,1.27,0.83,0.016,0.8163,0
"2020-09-03",213112,3419,154499,0,0,0,0,0,55194,0,1160000,,,0.016,0.8163,0
"2020-09-04",213112,3419,154499,0,0,0,0,0,55194,0,1160000,,,0.016,0.8163,0
"2020-09-05",213112,3419,154499,0,0,0,0,0,55194,0,1160000,,,0.016,0.8163,0
"2020-09-06",234526,3790,21414,371,0.1005,0.1085,183433,28934,47303,-7891,1332432,,,0.0162,0.824,172432
"2020-09-07",234526,3790,183433,0,0,0,0,0,47303,0,1332432,,,0.0162,0.824,0
"2020-09-08",234526,3790,183433,0,0,0,0,0,47303,0,1332432,,,0.0162,0.824,0
"2020-09-09",234526,3790,183433,0,0,0,0,0,47303,0,1332432,0.55,1.09,0.0162,0.824,0
"2020-09-10",234526,3790,183433,0,0,0,0,0,47303,0,1332432,,,0.0162,0.824,0
"2020-09-11",234526,3790,183433,0,0,0,0,0,47303,0,1332432,,,0.0162,0.824,0
"2020-09-12",234526,3790,183433,0,0,0,0,0,47303,0,1332432,,,0.0162,0.824,0
"2020-09-13",257863,4292,23337,502,0.0995,0.1325,208820,25387,44751,-2552,1428108,,,0.0166,0.8194,95676
"2020-09-14",257863,4292,208820,0,0,0,0,0,44751,0,1428108,,,0.0166,0.8194,0
"2020-09-15",257863,4292,208820,0,0,0,0,0,44751,0,1428108,,,0.0166,0.8194,0
"2020-09-16",257863,4292,208820,0,0,0,0,0,44751,0,1428108,1.11,1.1,0.0166,0.8194,0
"2020-09-17",257863,4292,208820,0,0,0,0,0,44751,0,1428108,,,0.0166,0.8194,0
"2020-09-18",257863,4292,208820,0,0,0,0,0,44751,0,1428108,,,0.0166,0.8194,0
"2020-09-19",257863,4292,208820,0,0,0,0,0,44751,0,1428108,,,0.0166,0.8194,0
"2020-09-20",283431,4930,25568,638,0.0992,0.1486,229596,20776,48905,4154,1534595,,,0.0174,0.8153,106487
"2020-09-21",283431,4930,229596,0,0,0,0,0,48905,0,1534595,,,0.0174,0.8153,0
"2020-09-22",283431,4930,229596,0,0,0,0,0,48905,0,1534595,,,0.0174,0.8153,0
"2020-09-23",283431,4930,229596,0,0,0,0,0,48905,0,1534595,1.42,0.7,0.0174,0.8153,0
"2020-09-24",283431,4930,229596,0,0,0,0,0,48905,0,1534595,,,0.0174,0.8153,0
"2020-09-25",283431,4930,229596,0,0,0,0,0,48905,0,1534595,,,0.0174,0.8153,0
"2020-09-26",283431,4930,229596,0,0,0,0,0,48905,0,1534595,,,0.0174,0.8153,0
"2020-09-27",301231,5284,17800,354,0.0628,0.0718,252579,22983,43368,-5537,1685946,,,0.0175,0.8213,151351
"2020-09-28",301231,5284,252579,0,0,0,0,0,43368,0,1685946,,,0.0175,0.8213,0
"2020-09-29",301231,5284,252579,0,0,0,0,0,43368,0,1685946,,,0.0175,0.8213,0
"2020-09-30",301231,5284,252579,0,0,0,0,0,43368,0,1685946,0.65,1.02,0.0175,0.8213,0
"2020-10-01",301231,5284,252579,0,0,0,0,0,43368,0,1685946,,,0.0175,0.8213,0
"2020-10-02",301231,5284,252579,0,0,0,0,0,43368,0,1685946,,,0.0175,0.8213,0
"2020-10-03",301231,5284,252579,0,0,0,0,0,43368,0,1685946,,,0.0175,0.8213,0
"2020-10-04",319307,5678,18076,394,0.06,0.0746,277753,25174,35876,-7492,1784595,,,0.0178,0.8211,98649
"2020-10-05",319307,5678,277753,0,0,0,0,0,35876,0,1784595,,,0.0178,0.8211,0
"2020-10-06",319307,5678,277753,0,0,0,0,0,35876,0,1784595,,,0.0178,0.8211,0
"2020-10-07",319307,5678,277753,0,0,0,0,0,35876,0,1784595,0.91,0.97,0.0178,0.8211,0
"2020-10-08",319307,5678,277753,0,0,0,0,0,35876,0,1784595,,,0.0178,0.8211,0
"2020-10-09",319307,5678,277753,0,0,0,0,0,35876,0,1784595,,,0.0178,0.8211,0
"2020-10-10",319307,5678,277753,0,0,0,0,0,35876,0,1784595,,,0.0178,0.8211,0
"2020-10-11",336839,6238,17532,560,0.0549,0.0986,294993,17240,35608,-268,1874054,,,0.0185,0.8203,89459
"2020-10-12",336839,6238,294993,0,0,0,0,0,35608,0,1874054,,,0.0185,0.8203,0
"2020-10-13",336839,6238,294993,0,0,0,0,0,35608,0,1874054,,,0.0185,0.8203,0
"2020-10-14",336839,6238,294993,0,0,0,0,0,35608,0,1874054,0.87,0.99,0.0185,0.8203,0
"2020-10-15",336839,6238,294993,0,0,0,0,0,35608,0,1874054,,,0.0185,0.8203,0
"2020-10-16",336839,6238,294993,0,0,0,0,0,35608,0,1874054,,,0.0185,0.8203,0
"2020-10-17",336839,6238,294993,0,0,0,0,0,35608,0,1874054,,,0.0185,0.8203,0
"2020-10-18",354253,6603,17414,365,0.0517,0.0585,312704,17711,34946,-662,1951622,,,0.0186,0.8185,77568
"2020-10-19",354253,6603,312704,0,0,0,0,0,34946,0,1951622,,,0.0186,0.8185,0
"2020-10-20",354253,6603,312704,0,0,0,0,0,34946,0,1951622,,,0.0186,0.8185,0
"2020-10-21",354253,6603,312704,0,0,0,0,0,34946,0,1951622,0.92,0.78,0.0186,0.8185,0
"2020-10-22",354253,6603,312704,0,0,0,0,0,34946,0,1951622,,,0.0186,0.8185,0
"2020-10-23",354253,6603,312704,0,0,0,0,0,34946,0,1951622,,,0.0186,0.8185,0
"2020-10-24",354253,6603,312704,0,0,0,0,0,34946,0,1951622,,,0.0186,0.8185,0
"2020-10-25",367805,6934,13552,331,0.0383,0.0501,329905,17201,30966,-3980,2022973,,,0.0189,0.8182,71351
"2020-10-26",367805,6934,329905,0,0,0,0,0,30966,0,2022973,,,0.0189,0.8182,0
"2020-10-27",367805,6934,329905,0,0,0,0,0,30966,0,2022973,,,0.0189,0.8182,0
"2020-10-28",367805,6934,329905,0,0,0,0,0,30966,0,2022973,1.16,0.95,0.0189,0.8182,0
"2020-10-29",367805,6934,329905,0,0,0,0,0,30966,0,2022973,,,0.0189,0.8182,0
"2020-10-30",367805,6934,329905,0,0,0,0,0,30966,0,2022973,,,0.0189,0.8182,0
"2020-10-31",367805,6934,329905,0,0,0,0,0,30966,0,2022973,,,0.0189,0.8182,0
"2020-11-01",380717,7221,12912,287,0.0351,0.0414,347032,17127,26464,-4502,2105676,,,0.019,0.8192,82703
"2020-11-02",380717,7221,347032,0,0,0,0,0,26464,0,2105676,,,0.019,0.8192,0
"2020-11-03",380717,7221,347032,0,0,0,0,0,26464,0,2105676,,,0.019,0.8192,0
"2020-11-04",380717,7221,347032,0,0,0,0,0,26464,0,2105676,0.94,1.03,0.019,0.8192,0
"2020-11-05",380717,7221,347032,0,0,0,0,0,26464,0,2105676,,,0.019,0.8192,0
"2020-11-06",380717,7221,347032,0,0,0,0,0,26464,0,2105676,,,0.019,0.8192,0
"2020-11-07",380717,7221,347032,0,0,0,0,0,26464,0,2105676,,,0.019,0.8192,0
"2020-11-08",393953,7485,13236,264,0.0348,0.0366,360320,13288,26148,-316,2183784,,,0.019,0.8196,78108
"2020-11-09",393953,7485,360320,0,0,0,0,0,26148,0,2183784,,,0.019,0.8196,0
"2020-11-10",393953,7485,360320,0,0,0,0,0,26148,0,2183784,,,0.019,0.8196,0
"2020-11-11",393953,7485,360320,0,0,0,0,0,26148,0,2183784,0.88,0.93,0.019,0.8196,0
"2020-11-12",393953,7485,360320,0,0,0,0,0,26148,0,2183784,,,0.019,0.8196,0
"2020-11-13",393953,7485,360320,0,0,0,0,0,26148,0,2183784,,,0.019,0.8196,0
"2020-11-14",393953,7485,360320,0,0,0,0,0,26148,0,2183784,,,0.019,0.8196,0
"2020-11-15",406308,7791,12355,306,0.0314,0.0409,372926,12606,25591,-557,2252162,,,0.0192,0.8196,68378
"2020-11-16",406308,7791,372926,0,0,0,0,0,25591,0,2252162,,,0.0192,0.8196,0
"2020-11-17",406308,7791,372926,0,0,0,0,0,25591,0,2252162,,,0.0192,0.8196,0
"2020-11-18",406308,7791,372926,0,0,0,0,0,25591,0,2252162,0.76,0.85,0.0192,0.8196,0
"2020-11-19",406308,7791,372926,0,0,0,0,0,25591,0,2252162,,,0.0192,0.8196,0
"2020-11-20",406308,7791,372926,0,0,0,0,0,25591,0,2252162,,,0.0192,0.8196,0
"2020-11-21",406308,7791,372926,0,0,0,0,0,25591,0,2252162,,,0.0192,0.8196,0
"2020-11-22",416850,8080,10542,289,0.0259,0.0371,385873,12947,22897,-2694,2304324,,,0.0194,0.8191,52162
"2020-11-23",416850,8080,385873,0,0,0,0,0,22897,0,2304324,,,0.0194,0.8191,0
"2020-11-24",416850,8080,385873,0,0,0,0,0,22897,0,2304324,,,0.0194,0.8191,0
"2020-11-25",416850,8080,385873,0,0,0,0,0,22897,0,2304324,1.06,1.04,0.0194,0.8191,0
"2020-11-26",416850,8080,385873,0,0,0,0,0,22897,0,2304324,,,0.0194,0.8191,0
"2020-11-27",416850,8080,385873,0,0,0,0,0,22897,0,2304324,,,0.0194,0.8191,0
"2020-11-28",416850,8080,385873,0,0,0,0,0,22897,0,2304324,,,0.0194,0.8191,0
"2020-11-29",427790,8333,10940,253,0.0262,0.0313,397975,12102,21482,-1415,2359459,,,0.0195,0.8187,55135
"2020-11-30",427790,8333,397975,0,0,0,0,0,21482,0,2359459,,,0.0195,0.8187,0
"2020-12-01",427790,8333,397975,0,0,0,0,0,21482,0,2359459,,,0.0195,0.8187,0
"2020-12-02",427790,8333,397975,0,0,0,0,0,21482,0,2359459,0.89,0.94,0.0195,0.8187,0
"2020-12-03",427790,8333,397975,0,0,0,0,0,21482,0,2359459,,,0.0195,0.8187,0