"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-28",1,0,,,,,,,1,1,0,,,0,,
"2020-02-29",1,0,,0,0,0,,,1,0,0,,,0,,0
"2020-03-01",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-04",3,0,2,0,2,,,,3,2,0,,1,0,,0
"2020-03-05",3,0,0,0,0,,,,3,0,0,,1,0,,0
"2020-03-06",4,0,1,0,0.3333,,,,4,1,0,,0.33,0,,0
"2020-03-07",5,0,1,0,0.25,,,,5,1,0,,,0,,0
"2020-03-08",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-09",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-10",5,0,0,0,0,,,,5,0,0,,1,0,,0
"2020-03-11",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-12",5,0,0,0,0,,,,5,0,0,,,0,,0
"2020-03-13",5,0,0,0,0,,1,1,4,-1,0,,,0,,0
"2020-03-14",6,0,1,0,0.2,,1,0,5,1,0,,,0,,0
"2020-03-15",8,0,2,0,0.3333,,1,0,7,2,270,,,0,0.9704,270
"2020-03-16",8,0,0,0,0,,1,0,7,0,270,,,0,0.9704,0
"2020-03-17",12,0,4,0,0.5,,1,0,11,4,270,,,0,0.9556,0
"2020-03-18",20,0,8,0,0.6667,,3,2,17,6,270,,,0,0.9259,0
"2020-03-19",28,0,8,0,0.4,,3,0,25,8,270,,3.7,0,0.8963,0
"2020-03-20",39,0,11,0,0.3929,,4,1,35,10,270,,3.74,0,0.8556,0
"2020-03-21",52,0,13,0,0.3333,,5,1,47,12,270,,3.83,0,0.8074,0
"2020-03-22",102,0,50,0,0.9615,,5,0,97,50,270,,2.21,0,0.6222,0
"2020-03-23",102,0,0,0,0,,5,0,97,0,270,,3.59,0,0.6222,0
"2020-03-24",155,0,53,0,0.5196,,5,0,150,53,270,,2.55,0,0.4259,0
"2020-03-25",205,0,50,0,0.3226,,5,0,200,50,270,,2.02,0,0.2407,0
"2020-03-26",283,0,78,0,0.3805,,5,0,278,78,270,,1.69,0,-0.0481,0
"2020-03-27",368,0,85,0,0.3004,,5,0,363,85,541,,1.05,0,0.3198,271
"2020-03-28",451,0,83,0,0.2255,,6,1,445,82,1081,1.67,0.87,0,0.5828,540
"2020-03-29",514,1,63,1,0.1397,,7,1,506,61,1081,1.67,0.92,0.0019,0.5245,0
"2020-03-30",589,1,75,0,0.1459,0,7,0,581,75,1351,1.5,0.91,0.0017,0.564,270
"2020-03-31",647,1,58,0,0.0985,0,11,4,635,54,2432,0.29,1.09,0.0015,0.734,1081
"2020-04-01",708,1,61,0,0.0943,0,19,8,688,53,2432,0.6,1.29,0.0014,0.7089,0
"2020-04-02",797,1,89,0,0.1257,0,27,8,769,81,2432,0.6,1.09,0.0013,0.6723,0
"2020-04-03",868,1,71,0,0.0891,0,38,11,829,60,2973,0.33,1.05,0.0012,0.708,541
"2020-04-04",950,1,82,0,0.0945,0,51,13,898,69,2973,1.5,0.86,0.0011,0.6805,0
"2020-04-05",1039,1,89,0,0.0937,0,101,50,937,39,3243,1.67,0.6,0.001,0.6796,270
"2020-04-06",1106,1,67,0,0.0645,0,101,0,1004,67,3243,2,0.57,0.0009,0.659,0
"2020-04-07",1160,1,54,0,0.0488,0,154,53,1005,1,3514,2.5,0.52,0.0009,0.6699,271
"2020-04-08",1210,1,50,0,0.0431,0,204,50,1005,0,3784,1.67,0.46,0.0008,0.6802,270
"2020-04-09",1239,1,29,0,0.024,0,282,78,956,-49,4595,0.4,0.55,0.0008,0.7304,811
"2020-04-10",1283,2,44,1,0.0355,1,366,84,915,-41,4865,0.17,0.47,0.0016,0.7363,270
"2020-04-11",1312,4,29,2,0.0226,1,447,81,861,-54,4865,0.2,0.49,0.003,0.7303,0
"2020-04-12",1330,4,18,0,0.0137,0,510,63,816,-45,5135,,0.59,0.003,0.741,270
"2020-04-13",1349,5,19,1,0.0143,0.25,584,74,760,-56,5135,0.5,0.55,0.0037,0.7373,0
"2020-04-14",1366,9,17,4,0.0126,0.8,638,54,719,-41,5135,1,0.67,0.0066,0.734,0
"2020-04-15",1386,9,20,0,0.0146,0,699,61,678,-41,5135,1,0.61,0.0065,0.7301,0
"2020-04-16",1401,9,15,0,0.0108,0,788,89,604,-74,5135,,0.55,0.0064,0.7272,0
"2020-04-17",1409,11,8,2,0.0057,0.2222,857,69,541,-63,5405,1,0.6,0.0078,0.7393,270
"2020-04-18",1422,11,13,0,0.0092,0,939,82,472,-69,5405,1,0.52,0.0077,0.7369,0
"2020-04-19",1431,12,9,1,0.0063,0.0909,1027,88,392,-80,5405,1,0.56,0.0084,0.7352,0
"2020-04-20",1440,12,9,0,0.0063,0,1094,67,334,-58,5405,1,0.54,0.0083,0.7336,0
"2020-04-21",1445,13,5,1,0.0035,0.0833,1147,53,285,-49,5676,,0.69,0.009,0.7454,271
"2020-04-22",1451,14,6,1,0.0042,0.0769,1196,49,241,-44,5676,,0.62,0.0096,0.7444,0
"2020-04-23",1456,17,5,3,0.0034,0.2143,1222,26,217,-24,5676,,0.64,0.0117,0.7435,0
"2020-04-24",1461,18,5,1,0.0034,0.0588,1265,43,178,-39,5676,,0.62,0.0123,0.7426,0
"2020-04-25",1470,18,9,0,0.0062,0,1294,29,158,-20,5676,,0.24,0.0122,0.741,0
"2020-04-26",1469,19,-1,1,-0.0007,0.0556,1311,17,139,-19,5676,,0.56,0.0129,0.7412,0
"2020-04-27",1472,19,3,0,0.002,0,1330,19,123,-16,5676,,0.81,0.0129,0.7407,0
"2020-04-28",1474,19,2,0,0.0014,0,1347,17,108,-15,5676,,1,0.0129,0.7403,0
"2020-04-29",1476,19,2,0,0.0014,0,1367,20,90,-18,5676,,1.83,0.0129,0.74,0
"2020-04-30",1479,19,3,0,0.002,0,1382,15,78,-12,5676,,0.7,0.0128,0.7394,0
"2020-05-01",1485,20,6,1,0.0041,0.0526,1389,7,76,-2,5676,,0.23,0.0135,0.7384,0
"2020-05-02",1487,20,2,0,0.0013,0,1402,13,65,-11,5676,,0.15,0.0134,0.738,0
"2020-05-03",1487,20,0,0,0,0,1411,9,56,-9,5676,,0.27,0.0134,0.738,0
"2020-05-04",1486,20,-1,0,-0.0007,0,1420,9,46,-10,5676,,0.86,0.0135,0.7382,0
"2020-05-05",1488,21,2,1,0.0013,0.05,1424,4,43,-3,5676,,2,0.0141,0.7378,0
"2020-05-06",1489,21,1,0,0.0007,0,1430,6,38,-5,5676,,4,0.0141,0.7377,0
"2020-05-07",1490,21,1,0,0.0007,0,1435,5,34,-4,5676,,2.33,0.0141,0.7375,0
"2020-05-08",1492,21,2,0,0.0013,0,1440,5,31,-3,5676,,0.83,0.0141,0.7371,0
"2020-05-09",1494,21,2,0,0.0013,0,1449,9,24,-7,5676,,0.5,0.0141,0.7368,0
"2020-05-10",1497,21,3,0,0.002,0,1448,-1,28,4,5676,,0.13,0.014,0.7363,0
"2020-05-11",1497,21,0,0,0,0,1451,3,25,-3,5676,,0.14,0.014,0.7363,0
"2020-05-12",1497,21,0,0,0,0,1453,2,23,-2,5676,,0.4,0.014,0.7363,0
"2020-05-13",1497,21,0,0,0,0,1455,2,21,-2,5946,,0.67,0.014,0.7482,270
"2020-05-14",1498,21,1,0,0.0007,0,1458,3,19,-2,5946,,1,0.014,0.7481,0
"2020-05-15",1498,21,0,0,0,0,1464,6,13,-6,5946,,,0.014,0.7481,0
"2020-05-16",1499,21,1,0,0.0007,0,1466,2,12,-1,5946,,2,0.014,0.7479,0
"2020-05-17",1499,21,0,0,0,0,1466,0,12,0,5946,,2.5,0.014,0.7479,0
"2020-05-18",1499,21,0,0,0,0,1465,-1,13,1,5946,,,0.014,0.7479,0
"2020-05-19",1503,21,4,0,0.0027,0,1467,2,15,2,5946,,0.2,0.014,0.7472,0
"2020-05-20",1503,21,0,0,0,0,1468,1,14,-1,5946,,0.25,0.014,0.7472,0
"2020-05-21",1504,21,1,0,0.0007,0,1469,1,14,0,5946,,,0.014,0.7471,0
"2020-05-22",1504,21,0,0,0,0,1471,2,12,-2,5946,,,0.014,0.7471,0
"2020-05-23",1504,21,0,0,0,0,1473,2,10,-2,5946,,,0.014,0.7471,0
"2020-05-24",1504,21,0,0,0,0,1476,3,7,-3,5946,,,0.014,0.7471,0
"2020-05-25",1504,21,0,0,0,0,1476,0,7,0,5946,,,0.014,0.7471,0
"2020-05-26",1504,21,0,0,0,0,1476,0,7,0,5946,,,0.014,0.7471,0
"2020-05-27",1504,22,0,1,0,0.0476,1475,-1,7,0,5946,,,0.0146,0.7471,0
"2020-05-28",1504,22,0,0,0,0,1476,1,6,-1,5946,,,0.0146,0.7471,0
"2020-05-29",1504,22,0,0,0,0,1476,0,6,0,5946,,,0.0146,0.7471,0
"2020-05-30",1504,22,0,0,0,0,1477,1,5,-1,5946,,,0.0146,0.7471,0
"2020-05-31",1504,22,0,0,0,0,1477,0,5,0,5946,,,0.0146,0.7471,0
"2020-06-01",1504,22,0,0,0,0,1477,0,5,0,5946,,,0.0146,0.7471,0
"2020-06-02",1504,22,0,0,0,0,1481,4,1,-4,5946,,,0.0146,0.7471,0
"2020-06-03",1504,22,0,0,0,0,1481,0,1,0,5946,,,0.0146,0.7471,0
"2020-06-04",1504,22,0,0,0,0,1482,1,0,-1,5946,,,0.0146,0.7471,0
"2020-06-05",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-06",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-07",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-08",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-09",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-10",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-11",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-12",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-13",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-14",1504,22,0,0,0,0,1482,0,0,0,5946,,,0.0146,0.7471,0
"2020-06-15",1506,22,2,0,0.0013,0,1482,0,2,2,5946,,1.5,0.0146,0.7467,0
"2020-06-16",1506,22,0,0,0,0,1482,0,2,0,5946,,2.5,0.0146,0.7467,0
"2020-06-17",1507,22,1,0,0.0007,0,1482,0,3,1,5946,,2,0.0146,0.7466,0
"2020-06-18",1507,22,0,0,0,0,1482,0,3,0,5946,,2.67,0.0146,0.7466,0
"2020-06-19",1509,22,2,0,0.0013,0,1482,0,5,2,5946,,2.33,0.0146,0.7462,0
"2020-06-20",1511,22,2,0,0.0013,0,1482,0,7,2,5946,,1.6,0.0146,0.7459,0
"2020-06-21",1513,22,2,0,0.0013,0,1482,0,9,2,5946,,1.17,0.0145,0.7455,0
"2020-06-22",1515,22,2,0,0.0013,0,1482,0,11,2,5946,,0.88,0.0145,0.7452,0
"2020-06-23",1516,22,1,0,0.0007,0,1482,0,12,1,5946,,1.43,0.0145,0.745,0
"2020-06-24",1519,22,3,0,0.002,0,1482,0,15,3,5946,,1.13,0.0145,0.7445,0
"2020-06-25",1520,22,1,0,0.0007,0,1482,0,16,1,5946,,1.14,0.0145,0.7444,0
"2020-06-26",1522,22,2,0,0.0013,0,1482,0,18,2,5946,,0.86,0.0145,0.744,0
"2020-06-27",1526,22,4,0,0.0026,0,1482,0,22,4,5946,,0.4,0.0144,0.7434,0
"2020-06-28",1528,22,2,0,0.0013,0,1482,0,24,2,5946,,0.22,0.0144,0.743,0
"2020-06-29",1528,22,0,0,0,0,1484,2,22,-2,5946,,0.25,0.0144,0.743,0
"2020-06-30",1528,22,0,0,0,0,1484,0,22,0,5946,,0.83,0.0144,0.743,0
"2020-07-01",1530,22,2,0,0.0013,0,1485,1,23,1,5946,,1,0.0144,0.7427,0
"2020-07-02",1530,22,0,0,0,0,1485,0,23,0,5946,,3,0.0144,0.7427,0
"2020-07-03",1530,22,0,0,0,0,1487,2,21,-2,5946,,3.5,0.0144,0.7427,0
"2020-07-04",1533,22,3,0,0.002,0,1489,2,22,1,5946,,1.4,0.0144,0.7422,0
"2020-07-05",1534,22,1,0,0.0007,0,1491,2,21,-1,5946,,2,0.0143,0.742,0
"2020-07-06",1536,22,2,0,0.0013,0,1493,2,21,0,5946,,1.17,0.0143,0.7417,0
"2020-07-07",1537,22,1,0,0.0007,0,1494,1,21,0,5946,,1,0.0143,0.7415,0
"2020-07-08",1540,22,3,0,0.002,0,1497,3,21,0,5946,,0.57,0.0143,0.741,0
"2020-07-09",1542,22,2,0,0.0013,0,1498,1,22,1,5946,,0.38,0.0143,0.7407,0
"2020-07-10",1543,22,1,0,0.0006,0,1500,2,21,-1,5946,,0.57,0.0143,0.7405,0
"2020-07-11",1544,22,1,0,0.0006,0,1504,4,18,-3,5946,,0.57,0.0142,0.7403,0
"2020-07-12",1544,22,0,0,0,0,1506,2,16,-2,5946,,1.25,0.0142,0.7403,0
"2020-07-13",1545,22,1,0,0.0006,0,1506,0,17,1,5946,,1.67,0.0142,0.7402,0
"2020-07-14",1547,22,2,0,0.0013,0,1506,0,19,2,5946,,1.5,0.0142,0.7398,0
"2020-07-15",1548,22,1,0,0.0006,0,1508,2,18,-1,5946,,1.5,0.0142,0.7397,0
"2020-07-16",1549,22,1,0,0.0006,0,1508,0,19,1,5946,,1.2,0.0142,0.7395,0
"2020-07-17",1550,22,1,0,0.0006,0,1508,0,20,1,5946,,1,0.0142,0.7393,0
"2020-07-18",1553,22,3,0,0.0019,0,1511,3,20,0,5946,,0.33,0.0142,0.7388,0
"2020-07-19",1554,22,1,0,0.0006,0,1512,1,20,0,5946,,0.33,0.0142,0.7386,0
"2020-07-20",1555,22,1,0,0.0006,0,1514,2,19,-1,5946,,0.17,0.0141,0.7385,0
"2020-07-21",1555,22,0,0,0,0,1515,1,18,-1,5946,,0.2,0.0141,0.7385,0
"2020-07-22",1555,22,0,0,0,0,1518,3,15,-3,5946,,0.5,0.0141,0.7385,0
"2020-07-23",1556,22,1,0,0.0006,0,1520,2,14,-1,5946,,0.5,0.0141,0.7383,0
"2020-07-24",1556,22,0,0,0,0,1521,1,13,-1,5946,,3,0.0141,0.7383,0
"2020-07-25",1556,22,0,0,0,0,1522,1,12,-1,5946,,4,0.0141,0.7383,0
"2020-07-26",1556,22,0,0,0,0,1522,0,12,0,5946,,4,0.0141,0.7383,0
"2020-07-27",1557,22,1,0,0.0006,0,1523,1,12,0,5946,,,0.0141,0.7381,0
"2020-07-28",1559,22,2,0,0.0013,0,1525,2,12,0,5946,,2,0.0141,0.7378,0
"2020-07-29",1560,22,1,0,0.0006,0,1526,1,12,0,5946,,1.75,0.0141,0.7376,0
"2020-07-30",1560,22,0,0,0,0,1527,1,11,-1,5946,,1.75,0.0141,0.7376,0
"2020-07-31",1562,22,2,0,0.0013,0,1528,1,12,1,5946,,1.4,0.0141,0.7373,0
"2020-08-01",1565,22,3,0,0.0019,0,1531,3,12,0,5946,,0.67,0.0141,0.7368,0
"2020-08-02",1567,22,2,0,0.0013,0,1532,1,13,1,5946,,0.29,0.014,0.7365,0
"2020-08-03",1567,22,0,0,0,0,1533,1,12,-1,5946,,0.29,0.014,0.7365,0
"2020-08-04",1569,22,2,0,0.0013,0,1533,0,14,2,5946,,,0.014,0.7361,0
"2020-08-05",1569,22,0,0,0,0,1533,0,14,0,5946,,,0.014,0.7361,0
"2020-08-06",1569,22,0,0,0,0,1534,1,13,-1,5946,,0.5,0.014,0.7361,0
"2020-08-07",1569,22,0,0,0,0,1534,0,13,0,5946,,0.5,0.014,0.7361,0
"2020-08-08",1569,22,0,0,0,0,1534,0,13,0,5946,,,0.014,0.7361,0
"2020-08-09",1569,22,0,0,0,0,1534,0,13,0,5946,,,0.014,0.7361,0
"2020-08-10",1570,22,1,0,0.0006,0,1535,1,13,0,5946,,,0.014,0.736,0
"2020-08-11",1570,22,0,0,0,0,1537,2,11,-2,5946,,,0.014,0.736,0
"2020-08-12",1589,22,19,0,0.0121,0,1538,1,29,18,5946,,2.1,0.0138,0.7328,0
"2020-08-13",1602,22,13,0,0.0082,0,1538,0,42,13,5946,,1.24,0.0137,0.7306,0
"2020-08-14",1609,22,7,0,0.0044,0,1540,2,47,5,5946,,1.03,0.0137,0.7294,0
"2020-08-15",1622,22,13,0,0.0081,0,1543,3,57,10,5946,,0.62,0.0136,0.7272,0
"2020-08-16",1631,22,9,0,0.0055,0,1545,2,64,7,5946,,0.81,0.0135,0.7257,0
"2020-08-17",1643,22,12,0,0.0074,0,1545,0,76,12,5946,,0.68,0.0134,0.7237,0
"2020-08-18",1649,22,6,0,0.0037,0,1547,2,80,4,5946,,0.63,0.0133,0.7227,0
"2020-08-19",1654,22,5,0,0.003,0,1547,0,85,5,5946,,0.91,0.0133,0.7218,0
"2020-08-20",1665,22,11,0,0.0067,0,1547,0,96,11,5946,,0.74,0.0132,0.72,0
"2020-08-21",1671,22,6,0,0.0036,0,1547,0,102,6,6486,,0.86,0.0132,0.7424,540
"2020-08-22",1674,22,3,0,0.0018,0,1547,0,105,3,6486,,1.12,0.0131,0.7419,0
"2020-08-23",1683,22,9,0,0.0054,0,1547,0,114,9,6486,,1.07,0.0131,0.7405,0
"2020-08-24",1690,22,7,0,0.0042,0,1548,1,120,6,6486,,1.48,0.013,0.7394,0
"2020-08-25",1695,22,5,0,0.003,0,1548,0,125,5,6486,,1.42,0.013,0.7387,0
"2020-08-26",1702,22,7,0,0.0041,0,1567,19,113,-12,6486,,1.29,0.0129,0.7376,0
"2020-08-27",1714,22,12,0,0.0071,0,1580,13,112,-1,6486,,1.23,0.0128,0.7357,0
"2020-08-28",1727,22,13,0,0.0076,0,1587,7,118,6,6486,,0.81,0.0127,0.7337,0
"2020-08-29",1729,22,2,0,0.0012,0,1600,13,107,-11,6486,,0.88,0.0127,0.7334,0
"2020-08-30",1738,22,9,0,0.0052,0,1609,9,107,0,6486,,0.72,0.0127,0.732,0
"2020-08-31",1752,22,14,0,0.0081,0,1621,12,109,2,6486,,0.39,0.0126,0.7299,0
"2020-09-01",1757,22,5,0,0.0029,0,1627,6,108,-1,6757,,0.5,0.0125,0.74,271
"2020-09-02",1759,22,2,0,0.0011,0,1632,5,105,-3,6757,,0.57,0.0125,0.7397,0
"2020-09-03",1764,22,5,0,0.0028,0,1643,11,99,-6,6757,,0.69,0.0125,0.7389,0
"2020-09-04",1767,24,3,2,0.0017,0.0909,1647,4,96,-3,6757,,1.4,0.0136,0.7385,0
"2020-09-05",1772,24,5,0,0.0028,0,1650,3,98,2,6757,,1.33,0.0135,0.7378,0
"2020-09-06",1776,24,4,0,0.0023,0,1659,9,93,-5,6757,,1,0.0135,0.7372,0
"2020-09-07",1782,24,6,0,0.0034,0,1666,7,92,-1,6757,,0.72,0.0135,0.7363,0
"2020-09-08",1788,24,6,0,0.0034,0,1671,5,93,1,6757,,0.43,0.0134,0.7354,0
"2020-09-09",1792,24,4,0,0.0022,0,1678,7,90,-3,6757,,0.3,0.0134,0.7348,0
"2020-09-10",1793,24,1,0,0.0006,0,1690,12,79,-11,6757,,0.47,0.0134,0.7346,0
"2020-09-11",1795,24,2,0,0.0011,0,1703,13,68,-11,6757,,0.54,0.0134,0.7343,0
"2020-09-12",1797,24,2,0,0.0011,0,1705,2,68,0,6757,,1.33,0.0134,0.7341,0
"2020-09-13",1798,24,1,0,0.0006,0,1714,9,60,-8,6757,,1.83,0.0133,0.7339,0
"2020-09-14",1801,24,3,0,0.0017,0,1728,14,49,-11,6757,,1.25,0.0133,0.7335,0
"2020-09-15",1802,25,1,1,0.0006,0.0417,1732,4,45,-4,6757,,1.86,0.0139,0.7333,0
"2020-09-16",1809,25,7,0,0.0039,0,1734,2,50,5,6757,,0.5,0.0138,0.7323,0
"2020-09-17",1809,25,0,0,0,0,1739,5,45,-5,6757,,0.55,0.0138,0.7323,0
"2020-09-18",1811,25,2,0,0.0011,0,1742,3,44,-1,6757,,1.3,0.0138,0.732,0
"2020-09-19",1815,25,4,0,0.0022,0,1747,5,43,-1,6757,,0.92,0.0138,0.7314,0
"2020-09-20",1815,25,0,0,0,0,1751,4,39,-4,6757,,2.33,0.0138,0.7314,0
"2020-09-21",1815,25,0,0,0,0,1757,6,33,-6,6757,,2.67,0.0138,0.7314,0
"2020-09-22",1824,25,9,0,0.005,0,1763,6,36,3,6757,,0.69,0.0137,0.7301,0
"2020-09-23",1827,25,3,0,0.0016,0,1767,4,35,-1,6757,,0.5,0.0137,0.7296,0
"2020-09-24",1829,25,2,0,0.0011,0,1768,1,36,1,6757,,0.43,0.0137,0.7293,0
"2020-09-25",1831,25,2,0,0.0011,0,1770,2,36,0,6757,,0.31,0.0137,0.729,0
"2020-09-26",1833,25,2,0,0.0011,0,1772,2,36,0,6757,,1.67,0.0136,0.7287,0
"2020-09-27",1833,25,0,0,0,0,1773,1,35,-1,6757,,2.5,0.0136,0.7287,0
"2020-09-28",1835,25,2,0,0.0011,0,1776,3,34,-1,6757,,2.33,0.0136,0.7284,0
"2020-09-29",1836,25,1,0,0.0005,0,1777,1,34,0,6757,,3.6,0.0136,0.7283,0
"2020-09-30",1848,25,12,0,0.0065,0,1784,7,39,5,6757,,0.47,0.0135,0.7265,0
"2020-10-01",1848,25,0,0,0,0,1784,0,39,0,6757,,0.67,0.0135,0.7265,0
"2020-10-02",1849,25,1,0,0.0005,0,1786,2,38,-1,6757,,0.86,0.0135,0.7264,0
"2020-10-03",1854,25,5,0,0.0027,0,1790,4,39,1,6757,,0.56,0.0135,0.7256,0
"2020-10-04",1855,25,1,0,0.0005,0,1790,0,40,1,6757,,1.57,0.0135,0.7255,0
"2020-10-05",1858,25,3,0,0.0016,0,1790,0,43,3,6757,,1.2,0.0135,0.725,0
"2020-10-06",1861,25,3,0,0.0016,0,1799,9,37,-6,6757,,0.83,0.0134,0.7246,0
"2020-10-07",1864,25,3,0,0.0016,0,1802,3,37,0,6757,,0.7,0.0134,0.7241,0
"2020-10-08",1866,25,2,0,0.0011,0,1804,2,37,0,6757,,0.55,0.0134,0.7238,0
"2020-10-09",1870,25,4,0,0.0021,0,1806,2,39,2,6757,,0.33,0.0134,0.7232,0
"2020-10-10",1871,25,1,0,0.0005,0,1808,2,38,-1,6757,,0.5,0.0134,0.7231,0
"2020-10-11",1871,25,0,0,0,0,1808,0,38,0,6757,,1.29,0.0134,0.7231,0
"2020-10-12",1872,25,1,0,0.0005,0,1810,2,37,-1,6757,,1.83,0.0134,0.723,0
"2020-10-13",1874,25,2,0,0.0011,0,1811,1,38,1,6757,,3,0.0133,0.7227,0
"2020-10-14",1876,25,2,0,0.0011,0,1823,12,28,-10,6757,,2,0.0133,0.7224,0
"2020-10-15",1880,25,4,0,0.0021,0,1823,0,32,4,6757,,0.78,0.0133,0.7218,0
"2020-10-16",1883,25,3,0,0.0016,0,1824,1,34,2,6757,,2.64,0.0133,0.7213,0
"2020-10-17",1886,25,3,0,0.0016,0,1829,5,32,-2,6757,,2.33,0.0133,0.7209,0
"2020-10-18",1886,25,0,0,0,0,1830,1,31,-1,6757,,3.7,0.0133,0.7209,0
"2020-10-19",1887,25,1,0,0.0005,0,1833,3,29,-2,6757,,,0.0132,0.7207,0
"2020-10-20",1912,25,25,0,0.0132,0,1836,3,51,22,6757,,0.79,0.0131,0.717,0
"2020-10-21",1914,25,2,0,0.001,0,1839,3,50,-1,6757,,0.93,0.0131,0.7167,0
"2020-10-22",1923,25,9,0,0.0047,0,1841,2,57,7,6757,,0.49,0.013,0.7154,0
"2020-10-23",1934,25,11,0,0.0057,0,1845,4,64,7,6757,,0.19,0.0129,0.7138,0
"2020-10-24",1935,25,1,0,0.0005,0,1846,1,64,0,6757,,0.61,0.0129,0.7136,0
"2020-10-25",1940,25,5,0,0.0026,0,1846,0,69,5,6757,,0.38,0.0129,0.7129,0
"2020-10-26",1941,25,1,0,0.0005,0,1847,1,69,0,6757,,0.89,0.0129,0.7127,0
"2020-10-27",1943,25,2,0,0.001,0,1849,2,69,0,6757,,1.78,0.0129,0.7124,0
"2020-10-28",1949,25,6,0,0.0031,0,1851,2,73,4,6757,,1,0.0128,0.7116,0
"2020-10-29",1950,25,1,0,0.0005,0,1855,4,70,-3,6757,,1.8,0.0128,0.7114,0
"2020-10-30",1957,25,7,0,0.0036,0,1858,3,74,4,6757,,0.88,0.0128,0.7104,0
"2020-10-31",1959,25,2,0,0.001,0,1861,3,73,-1,6757,,0.88,0.0128,0.7101,0
"2020-11-01",1963,25,4,0,0.002,0,1861,0,77,4,6757,,0.79,0.0127,0.7095,0
"2020-11-02",1968,25,5,0,0.0025,0,1862,1,81,4,6757,,0.44,0.0127,0.7087,0
"2020-11-03",1971,25,3,0,0.0015,0,1887,25,59,-22,6757,,0.79,0.0127,0.7083,0
"2020-11-04",1973,25,2,0,0.001,0,1889,2,59,0,6757,,0.93,0.0127,0.708,0
"2020-11-05",1974,25,1,0,0.0005,0,1898,9,51,-8,6757,,1.18,0.0127,0.7079,0
"2020-11-06",1976,25,2,0,0.001,0,1909,11,42,-9,6757,,1.5,0.0127,0.7076,0
"2020-11-07",1982,25,6,0,0.003,0,1910,1,47,5,6757,,0.82,0.0126,0.7067,0
"2020-11-08",1986,25,4,0,0.002,0,1915,5,46,-1,6757,,0.69,0.0126,0.7061,0
"2020-11-09",1987,25,1,0,0.0005,0,1916,1,46,0,6757,,0.85,0.0126,0.7059,0
"2020-11-10",1988,25,1,0,0.0005,0,1918,2,45,-1,6757,,1.08,0.0126,0.7058,0
"2020-11-11",1991,25,3,0,0.0015,0,1924,6,42,-3,6757,,1.11,0.0126,0.7053,0
"2020-11-12",1995,25,4,0,0.002,0,1925,1,45,3,6757,,1.11,0.0125,0.7048,0
"2020-11-13",1998,25,3,0,0.0015,0,1932,7,41,-4,6757,,0.91,0.0125,0.7043,0
"2020-11-14",2001,25,3,0,0.0015,0,1934,2,42,1,6757,,0.69,0.0125,0.7039,0
"2020-11-15",2001,25,0,0,0,0,1938,4,38,-4,6757,,1.2,0.0125,0.7039,0
"2020-11-16",2005,25,4,0,0.002,0,1943,5,37,-1,6757,,1.4,0.0125,0.7033,0
"2020-11-17",2008,25,3,0,0.0015,0,1946,3,37,0,6757,,2,0.0125,0.7028,0
"2020-11-18",2010,25,2,0,0.001,0,1948,2,37,0,6757,,2.22,0.0124,0.7025,0
"2020-11-19",2013,25,3,0,0.0015,0,1949,1,39,2,6757,,1.42,0.0124,0.7021,0
"2020-11-20",2019,25,6,0,0.003,0,1951,2,43,4,6757,,1.43,0.0124,0.7012,0
"2020-11-21",2028,25,9,0,0.0045,0,1957,6,46,3,6757,,0.6,0.0123,0.6999,0
"2020-11-22",2030,25,2,0,0.001,0,1961,4,44,-2,6757,,0.85,0.0123,0.6996,0
"2020-11-23",2030,25,1962,0,0,0,0,1,43,-1,6757,,1.18,0.0123,0.6996,0
"2020-11-24",2039,25,9,0,0.0044,0,1963,1,51,8,6757,,0.55,0.0123,0.6982,0
"2020-11-25",2040,25,1,0,0.0005,0,1966,3,49,-2,6757,,1.33,0.0123,0.6981,0
"2020-11-26",2047,25,7,0,0.0034,0,1970,4,52,3,6757,,0.71,0.0122,0.6971,0
"2020-11-27",2050,25,3,0,0.0015,0,1973,3,52,0,6757,,0.5,0.0122,0.6966,0
"2020-11-28",2050,25,0,0,0,0,1976,3,49,-3,6757,,1.73,0.0122,0.6966,0
"2020-11-29",2056,25,6,0,0.0029,0,1976,0,55,6,6757,,0.81,0.0122,0.6957,0
"2020-11-30",2059,25,3,0,0.0015,0,1980,4,54,-1,6757,,1.58,0.0121,0.6953,0
"2020-12-01",2060,25,1,0,0.0005,0,1983,3,52,-2,6757,,1.8,0.0121,0.6951,0
"2020-12-02",2069,25,9,0,0.0044,0,1985,2,59,7,6757,,0.53,0.0121,0.6938,0
"2020-12-03",2069,25,0,0,0,0,1988,3,56,-3,6757,,1.23,0.0121,0.6938,0
"2020-12-04",2078,25,9,0,0.0043,0,1994,6,59,3,6757,,0.53,0.012,0.6925,0
"2020-12-05",2078,25,0,0,0,0,2003,9,50,-9,6757,,0.56,0.012,0.6925,0
"2020-12-06",2079,25,1,0,0.0005,0,2005,2,49,-1,6757,,1.3,0.012,0.6923,0
"2020-12-07",2085,25,6,0,0.0029,0,2005,0,55,6,6757,,0.44,0.012,0.6914,0
"2020-12-08",2088,25,3,0,0.0014,0,2014,9,49,-6,6757,,0.8,0.012,0.691,0
"2020-12-09",2088,25,0,0,0,0,2015,1,48,-1,6757,,0.8,0.012,0.691,0
"2020-12-10",2092,25,4,0,0.0019,0,2022,7,45,-3,6757,,0.31,0.012,0.6904,0
"2020-12-11",2092,25,0,0,0,0,2025,3,42,-3,6757,,1.14,0.012,0.6904,0
"2020-12-12",2096,25,4,0,0.0019,0,2025,0,46,4,6757,,0.5,0.0119,0.6898,0
"2020-12-13",2096,25,0,0,0,0,2031,6,40,-6,6757,,1.75,0.0119,0.6898,0
"2020-12-14",2096,25,0,0,0,0,2034,3,37,-3,6757,,3.5,0.0119,0.6898,0
"2020-12-15",2100,25,4,0,0.0019,0,2035,1,40,3,6757,,2,0.0119,0.6892,0
"2020-12-16",2100,25,0,0,0,0,2044,9,31,-9,6757,,,0.0119,0.6892,0
"2020-12-17",2110,25,10,0,0.0048,0,2044,0,41,10,6757,,0.79,0.0118,0.6877,0
"2020-12-18",2110,25,0,0,0,0,2053,9,32,-9,6757,,1.29,0.0118,0.6877,0
"2020-12-19",2116,25,6,0,0.0028,0,2053,0,38,6,6757,,0.75,0.0118,0.6868,0
"2020-12-20",2121,25,5,0,0.0024,0,2054,1,42,4,6757,,0.33,0.0118,0.6861,0
"2020-12-21",2121,25,0,0,0,0,2060,6,36,-6,6757,,0.64,0.0118,0.6861,0
"2020-12-22",2128,25,7,0,0.0033,0,2063,3,40,4,6757,,0.89,0.0117,0.6851,0
"2020-12-23",2128,25,0,0,0,0,2063,0,40,0,6757,,1.33,0.0117,0.6851,0
"2020-12-24",2128,25,0,0,0,0,2067,4,36,-4,6757,,3.29,0.0117,0.6851,0
"2020-12-25",2128,25,0,0,0,0,2067,0,36,0,6757,,3.29,0.0117,0.6851,0
"2020-12-26",2144,25,16,0,0.0075,0,2071,4,48,12,6757,,1.13,0.0117,0.6827,0
"2020-12-27",2144,25,0,0,0,0,2071,0,48,0,6757,,1.13,0.0117,0.6827,0
"2020-12-28",2151,25,7,0,0.0033,0,2071,0,55,7,6757,,0.48,0.0116,0.6817,0
"2020-12-29",2151,25,0,0,0,0,2075,4,51,-4,6757,,1.3,0.0116,0.6817,0
"2020-12-30",2162,25,11,0,0.0051,0,2075,0,62,11,6757,,1.06,0.0116,0.68,0
"2020-12-31",2162,25,0,0,0,0,2085,10,52,-10,6757,,1.33,0.0116,0.68,0
"2021-01-01",2162,25,0,0,0,0,2085,0,52,0,6757,,2.18,0.0116,0.68,0
"2021-01-02",2181,25,19,0,0.0088,0,2091,6,65,13,6757,,0.23,0.0115,0.6772,0
"2021-01-03",2181,25,0,0,0,0,2096,5,60,-5,6757,,0.37,0.0115,0.6772,0
"2021-01-04",2186,25,5,0,0.0023,0,2096,0,65,5,6757,,0.08,0.0114,0.6765,0
"2021-01-05",2186,25,0,0,0,0,2103,7,58,-7,6757,,1.38,0.0114,0.6765,0
"2021-01-06",2188,25,2,0,0.0009,0,2103,0,60,2,6757,,4.86,0.0114,0.6762,0
"2021-01-07",2188,25,0,0,0,0,2103,0,60,0,6757,,4.86,0.0114,0.6762,0
"2021-01-08",2188,25,0,0,0,0,2103,0,60,0,6757,,,0.0114,0.6762,0
"2021-01-09",2219,25,31,0,0.0142,0,2119,16,75,15,6757,,0.27,0.0113,0.6716,0
"2021-01-10",2222,25,3,0,0.0014,0,2119,0,78,3,6757,,0.71,0.0113,0.6712,0
"2021-01-11",2222,25,0,0,0,0,2126,7,71,-7,6757,,0.71,0.0113,0.6712,0
"2021-01-12",2228,25,6,0,0.0027,0,2126,0,77,6,6757,,0.7,0.0112,0.6703,0
"2021-01-13",2228,25,0,0,0,0,2137,11,66,-11,6757,,3.78,0.0112,0.6703,0
"2021-01-14",2246,25,18,0,0.0081,0,2137,0,84,18,6757,,0.67,0.0111,0.6676,0
"2021-01-15",2246,25,0,0,0,0,2137,0,84,0,6757,,0.88,0.0111,0.6676,0
"2021-01-16",2256,25,10,0,0.0045,0,2156,19,75,-9,6757,,0.39,0.0111,0.6661,0
"2021-01-17",2262,25,6,0,0.0027,0,2156,0,81,6,6757,,0.41,0.0111,0.6652,0
"2021-01-18",2262,25,0,0,0,0,2161,5,76,-5,6757,,0.88,0.0111,0.6652,0
"2021-01-19",2267,25,5,0,0.0022,0,2161,0,81,5,6757,,0.76,0.011,0.6645,0
"2021-01-20",2267,25,0,0,0,0,2163,2,79,-2,6757,,1.91,0.011,0.6645,0
"2021-01-21",2276,25,9,0,0.004,0,2163,0,88,9,6757,,1,0.011,0.6632,0
"2021-01-22",2276,25,0,0,0,0,2163,0,88,0,6757,,1.36,0.011,0.6632,0
"2021-01-23",2283,25,7,0,0.0031,0,2194,31,64,-24,6757,,1,0.011,0.6621,0
"2021-01-24",2288,25,5,0,0.0022,0,2197,3,66,2,6757,,0.81,0.0109,0.6614,0
"2021-01-25",2290,25,2,0,0.0009,0,2197,0,68,2,6757,,0.93,0.0109,0.6611,0
"2021-01-26",2295,25,5,0,0.0022,0,2203,6,67,-1,6757,,0.47,0.0109,0.6604,0
"2021-01-27",2299,25,4,0,0.0017,0,2203,0,71,4,6757,,0.31,0.0109,0.6598,0
"2021-01-28",2305,25,6,0,0.0026,0,2221,18,59,-12,6757,,0.12,0.0108,0.6589,0
"2021-01-29",2303,25,-2,0,-0.0009,0,2221,0,57,-2,6757,,0.38,0.0109,0.6592,0
"2021-01-30",2304,25,1,0,0.0004,0,2231,10,48,-9,6757,,1,0.0109,0.659,0
"2021-01-31",2304,25,0,0,0,0,2237,6,42,-6,6757,,2.2,0.0109,0.659,0
"2021-02-01",2307,25,3,0,0.0013,0,2237,0,45,3,7027,,4,0.0108,0.6717,270
"2021-02-02",2308,25,1,0,0.0004,0,2242,5,41,-4,7027,,2.4,0.0108,0.6716,0