"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-02",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-05",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-08",10,0,9,0,9,,0,0,10,9,0,,,0,,0
"2020-03-09",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-10",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-11",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-12",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-13",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-14",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-15",220,0,210,0,21,,1,1,219,209,19730,,,0,0.9888,19730
"2020-03-16",220,0,1,0,0,0,,0,219,0,19730,,,0,0.9888,0
"2020-03-17",220,0,1,0,0,0,,0,219,0,19730,,,0,0.9888,0
"2020-03-18",220,0,1,0,0,0,,0,219,0,19730,0.22,0.79,0,0.9888,0
"2020-03-19",220,0,1,0,0,0,,0,219,0,19730,,,0,0.9888,0
"2020-03-20",220,0,1,0,0,0,,0,219,0,19730,,,0,0.9888,0
"2020-03-21",220,0,1,0,0,0,,0,219,0,19730,,,0,0.9888,0
"2020-03-22",385,0,165,0,0.75,,10,9,375,156,24054,,,0,0.984,4324
"2020-03-23",385,0,10,0,0,0,,0,375,0,24054,,,0,0.984,0
"2020-03-24",385,0,10,0,0,0,,0,375,0,24054,,,0,0.984,0
"2020-03-25",385,0,10,0,0,0,,0,375,0,24054,0.56,,0,0.984,0
"2020-03-26",385,0,10,0,0,0,,0,375,0,24054,,,0,0.984,0
"2020-03-27",385,0,10,0,0,0,,0,375,0,24054,,,0,0.984,0
"2020-03-28",385,0,10,0,0,0,,0,375,0,24054,,,0,0.984,0
"2020-03-29",5955,73,5570,73,14.4675,,147,137,5735,5360,26486,,,0.0123,0.7752,2432
"2020-03-30",5955,73,147,0,0,0,0,0,5735,0,26486,,,0.0123,0.7752,0
"2020-03-31",5955,73,147,0,0,0,0,0,5735,0,26486,,,0.0123,0.7752,0
"2020-04-01",5955,73,147,0,0,0,0,0,5735,0,26486,1.56,0.07,0.0123,0.7752,0
"2020-04-02",5955,73,147,0,0,0,0,0,5735,0,26486,,,0.0123,0.7752,0
"2020-04-03",5955,73,147,0,0,0,0,0,5735,0,26486,,,0.0123,0.7752,0
"2020-04-04",5955,73,147,0,0,0,0,0,5735,0,26486,,,0.0123,0.7752,0
"2020-04-05",6359,89,404,16,0.0678,0.2192,296,149,5974,239,30270,,,0.014,0.7899,3784
"2020-04-06",6359,89,296,0,0,0,0,0,5974,0,30270,,,0.014,0.7899,0
"2020-04-07",6359,89,296,0,0,0,0,0,5974,0,30270,,,0.014,0.7899,0
"2020-04-08",6359,89,296,0,0,0,0,0,5974,0,30270,0.64,0.55,0.014,0.7899,0
"2020-04-09",6359,89,296,0,0,0,0,0,5974,0,30270,,,0.014,0.7899,0
"2020-04-10",6359,89,296,0,0,0,0,0,5974,0,30270,,,0.014,0.7899,0
"2020-04-11",6359,89,296,0,0,0,0,0,5974,0,30270,,,0.014,0.7899,0
"2020-04-12",6582,98,223,9,0.0351,0.1011,5857,5561,627,-5347,32703,,,0.0149,0.7987,2433
"2020-04-13",6582,98,5857,0,0,0,0,0,627,0,32703,,,0.0149,0.7987,0
"2020-04-14",6582,98,5857,0,0,0,0,0,627,0,32703,,,0.0149,0.7987,0
"2020-04-15",6582,98,5857,0,0,0,0,0,627,0,32703,0.44,0.89,0.0149,0.7987,0
"2020-04-16",6582,98,5857,0,0,0,0,0,627,0,32703,,,0.0149,0.7987,0
"2020-04-17",6582,98,5857,0,0,0,0,0,627,0,32703,,,0.0149,0.7987,0
"2020-04-18",6582,98,5857,0,0,0,0,0,627,0,32703,,,0.0149,0.7987,0
"2020-04-19",6781,112,199,14,0.0302,0.1429,6247,390,422,-205,33784,,,0.0165,0.7993,1081
"2020-04-20",6781,112,6247,0,0,0,0,0,422,0,33784,,,0.0165,0.7993,0
"2020-04-21",6781,112,6247,0,0,0,0,0,422,0,33784,,,0.0165,0.7993,0
"2020-04-22",6781,112,6247,0,0,0,0,0,422,0,33784,1,0.55,0.0165,0.7993,0
"2020-04-23",6781,112,6247,0,0,0,0,0,422,0,33784,,,0.0165,0.7993,0
"2020-04-24",6781,112,6247,0,0,0,0,0,422,0,33784,,,0.0165,0.7993,0
"2020-04-25",6781,112,6247,0,0,0,0,0,422,0,33784,,,0.0165,0.7993,0
"2020-04-26",6890,121,109,9,0.0161,0.0804,6461,214,308,-114,34865,,,0.0176,0.8024,1081
"2020-04-27",6890,121,6461,0,0,0,0,0,308,0,34865,,,0.0176,0.8024,0
"2020-04-28",6890,121,6461,0,0,0,0,0,308,0,34865,,,0.0176,0.8024,0
"2020-04-29",6890,121,6461,0,0,0,0,0,308,0,34865,0.5,0.51,0.0176,0.8024,0
"2020-04-30",6890,121,6461,0,0,0,0,0,308,0,34865,,,0.0176,0.8024,0
"2020-05-01",6890,121,6461,0,0,0,0,0,308,0,34865,,,0.0176,0.8024,0
"2020-05-02",6890,121,6461,0,0,0,0,0,308,0,34865,,,0.0176,0.8024,0
"2020-05-03",6946,125,56,4,0.0081,0.0331,6656,195,165,-143,35405,,,0.018,0.8038,540
"2020-05-04",6946,125,6656,0,0,0,0,0,165,0,35405,,,0.018,0.8038,0
"2020-05-05",6946,125,6656,0,0,0,0,0,165,0,35405,,,0.018,0.8038,0
"2020-05-06",6946,125,6656,0,0,0,0,0,165,0,35405,0.5,0.68,0.018,0.8038,0
"2020-05-07",6946,125,6656,0,0,0,0,0,165,0,35405,,,0.018,0.8038,0
"2020-05-08",6946,125,6656,0,0,0,0,0,165,0,35405,,,0.018,0.8038,0
"2020-05-09",6946,125,6656,0,0,0,0,0,165,0,35405,,,0.018,0.8038,0
"2020-05-10",6984,129,38,4,0.0055,0.032,6761,105,94,-71,35676,,,0.0185,0.8042,271
"2020-05-11",6984,129,6761,0,0,0,0,0,94,0,35676,,,0.0185,0.8042,0
"2020-05-12",6984,129,6761,0,0,0,0,0,94,0,35676,,,0.0185,0.8042,0
"2020-05-13",6984,129,6761,0,0,0,0,0,94,0,35676,2.99,1.13,0.0185,0.8042,0
"2020-05-14",6984,129,6761,0,0,0,0,0,94,0,35676,,,0.0185,0.8042,0
"2020-05-15",6984,129,6761,0,0,0,0,0,94,0,35676,,,0.0185,0.8042,0
"2020-05-16",6984,129,6761,0,0,0,0,0,94,0,35676,,,0.0185,0.8042,0
"2020-05-17",7027,131,43,2,0.0062,0.0155,6815,54,81,-13,36486,,,0.0186,0.8074,810
"2020-05-18",7027,131,6815,0,0,0,0,0,81,0,36486,,,0.0186,0.8074,0
"2020-05-19",7027,131,6815,0,0,0,0,0,81,0,36486,,,0.0186,0.8074,0
"2020-05-20",7027,131,6815,0,0,0,0,0,81,0,36486,0.33,0.91,0.0186,0.8074,0
"2020-05-21",7027,131,6815,0,0,0,0,0,81,0,36486,,,0.0186,0.8074,0
"2020-05-22",7027,131,6815,0,0,0,0,0,81,0,36486,,,0.0186,0.8074,0
"2020-05-23",7027,131,6815,0,0,0,0,0,81,0,36486,,,0.0186,0.8074,0
"2020-05-24",7066,132,39,1,0.0056,0.0076,6852,37,82,1,36757,,,0.0187,0.8078,271
"2020-05-25",7066,132,6852,0,0,0,0,0,82,0,36757,,,0.0187,0.8078,0
"2020-05-26",7066,132,6852,0,0,0,0,0,82,0,36757,,,0.0187,0.8078,0
"2020-05-27",7066,132,6852,0,0,0,0,0,82,0,36757,1,1.18,0.0187,0.8078,0
"2020-05-28",7066,132,6852,0,0,0,0,0,82,0,36757,,,0.0187,0.8078,0
"2020-05-29",7066,132,6852,0,0,0,0,0,82,0,36757,,,0.0187,0.8078,0
"2020-05-30",7066,132,6852,0,0,0,0,0,82,0,36757,,,0.0187,0.8078,0
"2020-05-31",7112,135,46,3,0.0065,0.0227,6892,40,85,3,37027,,,0.019,0.8079,270
"2020-06-01",7112,135,6892,0,0,0,0,0,85,0,37027,,,0.019,0.8079,0
"2020-06-02",7112,135,6892,0,0,0,0,0,85,0,37027,,,0.019,0.8079,0
"2020-06-03",7112,135,6892,0,0,0,0,0,85,0,37027,,1.54,0.019,0.8079,0
"2020-06-04",7112,135,6892,0,0,0,0,0,85,0,37027,,,0.019,0.8079,0
"2020-06-05",7112,135,6892,0,0,0,0,0,85,0,37027,,,0.019,0.8079,0
"2020-06-06",7112,135,6892,0,0,0,0,0,85,0,37027,,,0.019,0.8079,0
"2020-06-07",7183,136,71,1,0.01,0.0074,6930,38,117,32,37027,,,0.0189,0.806,0
"2020-06-08",7183,136,6930,0,0,0,0,0,117,0,37027,,,0.0189,0.806,0
"2020-06-09",7183,136,6930,0,0,0,0,0,117,0,37027,,,0.0189,0.806,0
"2020-06-10",7183,136,6930,0,0,0,0,0,117,0,37027,,0.49,0.0189,0.806,0
"2020-06-11",7183,136,6930,0,0,0,0,0,117,0,37027,,,0.0189,0.806,0
"2020-06-12",7183,136,6930,0,0,0,0,0,117,0,37027,,,0.0189,0.806,0
"2020-06-13",7183,136,6930,0,0,0,0,0,117,0,37027,,,0.0189,0.806,0
"2020-06-14",7218,137,35,1,0.0049,0.0074,6975,45,106,-11,37027,,,0.019,0.8051,0
"2020-06-15",7218,137,6975,0,0,0,0,0,106,0,37027,,,0.019,0.8051,0
"2020-06-16",7218,137,6975,0,0,0,0,0,106,0,37027,,,0.019,0.8051,0
"2020-06-17",7218,137,6975,0,0,0,0,0,106,0,37027,,0.23,0.019,0.8051,0
"2020-06-18",7218,137,6975,0,0,0,0,0,106,0,37027,,,0.019,0.8051,0
"2020-06-19",7218,137,6975,0,0,0,0,0,106,0,37027,,,0.019,0.8051,0
"2020-06-20",7218,137,6975,0,0,0,0,0,106,0,37027,,,0.019,0.8051,0
"2020-06-21",7226,137,8,0,0.0011,0,7046,71,43,-63,37027,,,0.019,0.8048,0
"2020-06-22",7226,137,7046,0,0,0,0,0,43,0,37027,,,0.019,0.8048,0
"2020-06-23",7226,137,7046,0,0,0,0,0,43,0,37027,,,0.019,0.8048,0
"2020-06-24",7226,137,7046,0,0,0,0,0,43,0,37027,,0.75,0.019,0.8048,0
"2020-06-25",7226,137,7046,0,0,0,0,0,43,0,37027,,,0.019,0.8048,0
"2020-06-26",7226,137,7046,0,0,0,0,0,43,0,37027,,,0.019,0.8048,0
"2020-06-27",7226,137,7046,0,0,0,0,0,43,0,37027,,,0.019,0.8048,0
"2020-06-28",7232,137,6,0,0.0008,0,7081,35,14,-29,37027,,,0.0189,0.8047,0
"2020-06-29",7232,137,7081,0,0,0,0,0,14,0,37027,,,0.0189,0.8047,0
"2020-06-30",7232,137,7081,0,0,0,0,0,14,0,37027,,,0.0189,0.8047,0
"2020-07-01",7232,137,7081,0,0,0,0,0,14,0,37027,,1,0.0189,0.8047,0
"2020-07-02",7232,137,7081,0,0,0,0,0,14,0,37027,,,0.0189,0.8047,0
"2020-07-03",7232,137,7081,0,0,0,0,0,14,0,37027,,,0.0189,0.8047,0
"2020-07-04",7232,137,7081,0,0,0,0,0,14,0,37027,,,0.0189,0.8047,0
"2020-07-05",7238,137,6,0,0.0008,0,7089,8,12,-2,37027,,,0.0189,0.8045,0
"2020-07-06",7238,137,7089,0,0,0,0,0,12,0,37027,,,0.0189,0.8045,0
"2020-07-07",7238,137,7089,0,0,0,0,0,12,0,37027,,,0.0189,0.8045,0
"2020-07-08",7238,137,7089,0,0,0,0,0,12,0,37027,,3.5,0.0189,0.8045,0
"2020-07-09",7238,137,7089,0,0,0,0,0,12,0,37027,,,0.0189,0.8045,0
"2020-07-10",7238,137,7089,0,0,0,0,0,12,0,37027,,,0.0189,0.8045,0
"2020-07-11",7238,137,7089,0,0,0,0,0,12,0,37027,,,0.0189,0.8045,0
"2020-07-12",7259,137,21,0,0.0029,0,7095,6,27,15,37027,,,0.0189,0.804,0
"2020-07-13",7259,137,7095,0,0,0,0,0,27,0,37027,,,0.0189,0.804,0
"2020-07-14",7259,137,7095,0,0,0,0,0,27,0,37027,,,0.0189,0.804,0
"2020-07-15",7259,137,7095,0,0,0,0,0,27,0,37027,,0.19,0.0189,0.804,0
"2020-07-16",7259,137,7095,0,0,0,0,0,27,0,37027,,,0.0189,0.804,0
"2020-07-17",7259,137,7095,0,0,0,0,0,27,0,37027,,,0.0189,0.804,0
"2020-07-18",7259,137,7095,0,0,0,0,0,27,0,37027,,,0.0189,0.804,0
"2020-07-19",7263,137,4,0,0.0006,0,7101,6,25,-2,37027,,,0.0189,0.8038,0
"2020-07-20",7263,137,7101,0,0,0,0,0,25,0,37027,,,0.0189,0.8038,0
"2020-07-21",7263,137,7101,0,0,0,0,0,25,0,37027,,,0.0189,0.8038,0
"2020-07-22",7263,137,7101,0,0,0,0,0,25,0,37027,,2.75,0.0189,0.8038,0
"2020-07-23",7263,137,7101,0,0,0,0,0,25,0,37027,,,0.0189,0.8038,0
"2020-07-24",7263,137,7101,0,0,0,0,0,25,0,37027,,,0.0189,0.8038,0
"2020-07-25",7263,137,7101,0,0,0,0,0,25,0,37027,,,0.0189,0.8038,0
"2020-07-26",7274,137,11,0,0.0015,0,7122,21,15,-10,37027,,,0.0188,0.8035,0
"2020-07-27",7274,137,7122,0,0,0,0,0,15,0,37027,,,0.0188,0.8035,0
"2020-07-28",7274,137,7122,0,0,0,0,0,15,0,37027,,,0.0188,0.8035,0
"2020-07-29",7274,137,7122,0,0,0,0,0,15,0,37027,,4.09,0.0188,0.8035,0
"2020-07-30",7274,137,7122,0,0,0,0,0,15,0,37027,,,0.0188,0.8035,0
"2020-07-31",7274,137,7122,0,0,0,0,0,15,0,37027,,,0.0188,0.8035,0
"2020-08-01",7274,137,7122,0,0,0,0,0,15,0,37027,,,0.0188,0.8035,0
"2020-08-02",7319,137,45,0,0.0062,0,7126,4,56,41,37027,,,0.0187,0.8023,0
"2020-08-03",7319,137,7126,0,0,0,0,0,56,0,37027,,,0.0187,0.8023,0
"2020-08-04",7319,137,7126,0,0,0,0,0,56,0,37027,,,0.0187,0.8023,0
"2020-08-05",7319,137,7126,0,0,0,0,0,56,0,37027,,1.64,0.0187,0.8023,0
"2020-08-06",7319,137,7126,0,0,0,0,0,56,0,37027,,,0.0187,0.8023,0
"2020-08-07",7319,137,7126,0,0,0,0,0,56,0,37027,,,0.0187,0.8023,0
"2020-08-08",7319,137,7126,0,0,0,0,0,56,0,37027,,,0.0187,0.8023,0
"2020-08-09",7393,137,74,0,0.0101,0,7137,11,119,63,37297,,,0.0185,0.8018,270
"2020-08-10",7393,137,7137,0,0,0,0,0,119,0,37297,,,0.0185,0.8018,0
"2020-08-11",7393,137,7137,0,0,0,0,0,119,0,37297,,,0.0185,0.8018,0
"2020-08-12",7393,137,7137,0,0,0,0,0,119,0,37297,,0.47,0.0185,0.8018,0
"2020-08-13",7393,137,7137,0,0,0,0,0,119,0,37297,,,0.0185,0.8018,0
"2020-08-14",7393,137,7137,0,0,0,0,0,119,0,37297,,,0.0185,0.8018,0
"2020-08-15",7393,137,7137,0,0,0,0,0,119,0,37297,,,0.0185,0.8018,0
"2020-08-16",7428,137,35,0,0.0047,0,7182,45,109,-10,37297,,,0.0184,0.8008,0
"2020-08-17",7428,137,7182,0,0,0,0,0,109,0,37297,,,0.0184,0.8008,0
"2020-08-18",7428,137,7182,0,0,0,0,0,109,0,37297,,,0.0184,0.8008,0
"2020-08-19",7428,137,7182,0,0,0,0,0,109,0,37297,,2.51,0.0184,0.8008,0
"2020-08-20",7428,137,7182,0,0,0,0,0,109,0,37297,,,0.0184,0.8008,0
"2020-08-21",7428,137,7182,0,0,0,0,0,109,0,37297,,,0.0184,0.8008,0
"2020-08-22",7428,137,7182,0,0,0,0,0,109,0,37297,,,0.0184,0.8008,0
"2020-08-23",7516,138,88,1,0.0118,0.0073,7255,73,123,14,37297,,,0.0184,0.7985,0
"2020-08-24",7516,138,7255,0,0,0,0,0,123,0,37297,,,0.0184,0.7985,0
"2020-08-25",7516,138,7255,0,0,0,0,0,123,0,37297,,,0.0184,0.7985,0
"2020-08-26",7516,138,7255,0,0,0,0,0,123,0,37297,,1.14,0.0184,0.7985,0
"2020-08-27",7516,138,7255,0,0,0,0,0,123,0,37297,,,0.0184,0.7985,0
"2020-08-28",7516,138,7255,0,0,0,0,0,123,0,37297,,,0.0184,0.7985,0
"2020-08-29",7516,138,7255,0,0,0,0,0,123,0,37297,,,0.0184,0.7985,0
"2020-08-30",7616,138,100,0,0.0133,0,7290,35,188,65,37297,,,0.0181,0.7958,0
"2020-08-31",7616,138,7290,0,0,0,0,0,188,0,37297,,,0.0181,0.7958,0
"2020-09-01",7616,138,7290,0,0,0,0,0,188,0,37297,,,0.0181,0.7958,0
"2020-09-02",7616,138,7290,0,0,0,0,0,188,0,37297,,1.57,0.0181,0.7958,0
"2020-09-03",7616,138,7290,0,0,0,0,0,188,0,37297,,,0.0181,0.7958,0
"2020-09-04",7616,138,7290,0,0,0,0,0,188,0,37297,,,0.0181,0.7958,0
"2020-09-05",7616,138,7290,0,0,0,0,0,188,0,37297,,,0.0181,0.7958,0
"2020-09-06",7773,138,157,0,0.0206,0,7378,88,257,69,37297,,,0.0178,0.7916,0
"2020-09-07",7773,138,7378,0,0,0,0,0,257,0,37297,,,0.0178,0.7916,0
"2020-09-08",7773,138,7378,0,0,0,0,0,257,0,37297,,,0.0178,0.7916,0
"2020-09-09",7773,138,7378,0,0,0,0,0,257,0,37297,,1.02,0.0178,0.7916,0
"2020-09-10",7773,138,7378,0,0,0,0,0,257,0,37297,,,0.0178,0.7916,0
"2020-09-11",7773,138,7378,0,0,0,0,0,257,0,37297,,,0.0178,0.7916,0
"2020-09-12",7773,138,7378,0,0,0,0,0,257,0,37297,,,0.0178,0.7916,0
"2020-09-13",7933,138,160,0,0.0206,0,7478,100,317,60,37297,,,0.0174,0.7873,0
"2020-09-14",7933,138,7478,0,0,0,0,0,317,0,37297,,,0.0174,0.7873,0
"2020-09-15",7933,138,7478,0,0,0,0,0,317,0,37297,,,0.0174,0.7873,0
"2020-09-16",7933,138,7478,0,0,0,0,0,317,0,37297,,1.53,0.0174,0.7873,0
"2020-09-17",7933,138,7478,0,0,0,0,0,317,0,37297,,,0.0174,0.7873,0
"2020-09-18",7933,138,7478,0,0,0,0,0,317,0,37297,,,0.0174,0.7873,0
"2020-09-19",7933,138,7478,0,0,0,0,0,317,0,37297,,,0.0174,0.7873,0
"2020-09-20",8177,138,244,0,0.0308,0,7635,157,404,87,38108,,,0.0169,0.7854,811
"2020-09-21",8177,138,7635,0,0,0,0,0,404,0,38108,,,0.0169,0.7854,0
"2020-09-22",8177,138,7635,0,0,0,0,0,404,0,38108,,,0.0169,0.7854,0
"2020-09-23",8177,138,7635,0,0,0,0,0,404,0,38108,0.33,1.38,0.0169,0.7854,0
"2020-09-24",8177,138,7635,0,0,0,0,0,404,0,38108,,,0.0169,0.7854,0
"2020-09-25",8177,138,7635,0,0,0,0,0,404,0,38108,,,0.0169,0.7854,0
"2020-09-26",8177,138,7635,0,0,0,0,0,404,0,38108,,,0.0169,0.7854,0
"2020-09-27",8514,138,337,0,0.0412,0,7795,160,581,177,38378,,,0.0162,0.7782,270
"2020-09-28",8514,138,7795,0,0,0,0,0,581,0,38378,,,0.0162,0.7782,0
"2020-09-29",8514,138,7795,0,0,0,0,0,581,0,38378,,,0.0162,0.7782,0
"2020-09-30",8514,138,7795,0,0,0,0,0,581,0,38378,,1.02,0.0162,0.7782,0
"2020-10-01",8514,138,7795,0,0,0,0,0,581,0,38378,,,0.0162,0.7782,0
"2020-10-02",8514,138,7795,0,0,0,0,0,581,0,38378,,,0.0162,0.7782,0
"2020-10-03",8514,138,7795,0,0,0,0,0,581,0,38378,,,0.0162,0.7782,0
"2020-10-04",8858,141,344,3,0.0404,0.0217,8036,241,681,100,38378,,,0.0159,0.7692,0
"2020-10-05",8858,141,8036,0,0,0,0,0,681,0,38378,,,0.0159,0.7692,0
"2020-10-06",8858,141,8036,0,0,0,0,0,681,0,38378,,,0.0159,0.7692,0
"2020-10-07",8858,141,8036,0,0,0,0,0,681,0,38378,,0.74,0.0159,0.7692,0
"2020-10-08",8858,141,8036,0,0,0,0,0,681,0,38378,,,0.0159,0.7692,0
"2020-10-09",8858,141,8036,0,0,0,0,0,681,0,38378,,,0.0159,0.7692,0
"2020-10-10",8858,141,8036,0,0,0,0,0,681,0,38378,,,0.0159,0.7692,0
"2020-10-11",9113,142,255,1,0.0288,0.0071,8372,336,599,-82,39730,,,0.0156,0.7706,1352
"2020-10-12",9113,142,8372,0,0,0,0,0,599,0,39730,,,0.0156,0.7706,0
"2020-10-13",9113,142,8372,0,0,0,0,0,599,0,39730,,,0.0156,0.7706,0
"2020-10-14",9113,142,8372,0,0,0,0,0,599,0,39730,,0.83,0.0156,0.7706,0
"2020-10-15",9113,142,8372,0,0,0,0,0,599,0,39730,,,0.0156,0.7706,0
"2020-10-16",9113,142,8372,0,0,0,0,0,599,0,39730,,,0.0156,0.7706,0
"2020-10-17",9113,142,8372,0,0,0,0,0,599,0,39730,,,0.0156,0.7706,0
"2020-10-18",9324,142,211,0,0.0232,0,8716,344,466,-133,39730,,,0.0152,0.7653,0
"2020-10-19",9324,142,8716,0,0,0,0,0,466,0,39730,,,0.0152,0.7653,0
"2020-10-20",9324,142,8716,0,0,0,0,0,466,0,39730,,,0.0152,0.7653,0
"2020-10-21",9324,142,8716,0,0,0,0,0,466,0,39730,,1.63,0.0152,0.7653,0
"2020-10-22",9324,142,8716,0,0,0,0,0,466,0,39730,,,0.0152,0.7653,0
"2020-10-23",9324,142,8716,0,0,0,0,0,466,0,39730,,,0.0152,0.7653,0
"2020-10-24",9324,142,8716,0,0,0,0,0,466,0,39730,,,0.0152,0.7653,0
"2020-10-25",9667,147,343,5,0.0368,0.0352,8966,250,554,88,40541,,,0.0152,0.7616,811
"2020-10-26",9667,147,8966,0,0,0,0,0,554,0,40541,,,0.0152,0.7616,0
"2020-10-27",9667,147,8966,0,0,0,0,0,554,0,40541,,,0.0152,0.7616,0
"2020-10-28",9667,147,8966,0,0,0,0,0,554,0,40541,1.67,1.79,0.0152,0.7616,0
"2020-10-29",9667,147,8966,0,0,0,0,0,554,0,40541,,,0.0152,0.7616,0
"2020-10-30",9667,147,8966,0,0,0,0,0,554,0,40541,,,0.0152,0.7616,0
"2020-10-31",9667,147,8966,0,0,0,0,0,554,0,40541,,,0.0152,0.7616,0
"2020-11-01",10281,147,614,0,0.0635,0,9177,211,957,403,41892,,,0.0143,0.7546,1351
"2020-11-02",10281,147,9177,0,0,0,0,0,957,0,41892,,,0.0143,0.7546,0
"2020-11-03",10281,147,9177,0,0,0,0,0,957,0,41892,,,0.0143,0.7546,0
"2020-11-04",10281,147,9177,0,0,0,0,0,957,0,41892,2,1.96,0.0143,0.7546,0
"2020-11-05",10281,147,9177,0,0,0,0,0,957,0,41892,,,0.0143,0.7546,0
"2020-11-06",10281,147,9177,0,0,0,0,0,957,0,41892,,,0.0143,0.7546,0
"2020-11-07",10281,147,9177,0,0,0,0,0,957,0,41892,,,0.0143,0.7546,0
"2020-11-08",11483,150,1202,3,0.1169,0.0204,9517,340,1816,859,44595,,,0.0131,0.7425,2703
"2020-11-09",11483,150,9517,0,0,0,0,0,1816,0,44595,,,0.0131,0.7425,0
"2020-11-10",11483,150,9517,0,0,0,0,0,1816,0,44595,,,0.0131,0.7425,0
"2020-11-11",11483,150,9517,0,0,0,0,0,1816,0,44595,2.4,1.32,0.0131,0.7425,0
"2020-11-12",11483,150,9517,0,0,0,0,0,1816,0,44595,,,0.0131,0.7425,0
"2020-11-13",11483,150,9517,0,0,0,0,0,1816,0,44595,,,0.0131,0.7425,0
"2020-11-14",11483,150,9517,0,0,0,0,0,1816,0,44595,,,0.0131,0.7425,0
"2020-11-15",13074,155,1591,5,0.1386,0.0333,10126,609,2793,977,51081,,,0.0119,0.7441,6486
"2020-11-16",13074,155,10126,0,0,0,0,0,2793,0,51081,,,0.0119,0.7441,0
"2020-11-17",13074,155,10126,0,0,0,0,0,2793,0,51081,,,0.0119,0.7441,0
"2020-11-18",13074,155,10126,0,0,0,0,0,2793,0,51081,0.67,1.32,0.0119,0.7441,0
"2020-11-19",13074,155,10126,0,0,0,0,0,2793,0,51081,,,0.0119,0.7441,0
"2020-11-20",13074,155,10126,0,0,0,0,0,2793,0,51081,,,0.0119,0.7441,0
"2020-11-21",13074,155,10126,0,0,0,0,0,2793,0,51081,,,0.0119,0.7441,0
"2020-11-22",15178,165,2104,10,0.1609,0.0645,11318,1192,3695,902,55405,,,0.0109,0.7261,4324
"2020-11-23",15178,165,11318,0,0,0,0,0,3695,0,55405,,,0.0109,0.7261,0
"2020-11-24",15178,165,11318,0,0,0,0,0,3695,0,55405,,,0.0109,0.7261,0
"2020-11-25",15178,165,11318,0,0,0,0,0,3695,0,55405,1.19,1.12,0.0109,0.7261,0
"2020-11-26",15178,165,11318,0,0,0,0,0,3695,0,55405,,,0.0109,0.7261,0
"2020-11-27",15178,165,11318,0,0,0,0,0,3695,0,55405,,,0.0109,0.7261,0
"2020-11-28",15178,165,11318,0,0,0,0,0,3695,0,55405,,,0.0109,0.7261,0
"2020-11-29",17528,189,2350,24,0.1548,0.1455,12885,1567,4454,759,60541,,,0.0108,0.7105,5136
"2020-11-30",17528,189,12885,0,0,0,0,0,4454,0,60541,,,0.0108,0.7105,0
"2020-12-01",17528,189,12885,0,0,0,0,0,4454,0,60541,,,0.0108,0.7105,0
"2020-12-02",17528,189,12885,0,0,0,0,0,4454,0,60541,1.47,1.24,0.0108,0.7105,0
"2020-12-03",17528,189,12885,0,0,0,0,0,4454,0,60541,,,0.0108,0.7105,0
"2020-12-04",17528,189,12885,0,0,0,0,0,4454,0,60541,,,0.0108,0.7105,0
"2020-12-05",17528,189,12885,0,0,0,0,0,4454,0,60541,,,0.0108,0.7105,0
"2020-12-06",20449,205,2921,16,0.1666,0.0847,14973,2088,5271,817,68108,,,0.01,0.6998,7567
"2020-12-07",20449,205,14973,0,0,0,0,0,5271,0,68108,,,0.01,0.6998,0
"2020-12-08",20449,205,14973,0,0,0,0,0,5271,0,68108,,,0.01,0.6998,0
"2020-12-09",20449,205,14973,0,0,0,0,0,5271,0,68108,1.14,1.08,0.01,0.6998,0
"2020-12-10",20449,205,14973,0,0,0,0,0,5271,0,68108,,,0.01,0.6998,0
"2020-12-11",20449,205,14973,0,0,0,0,0,5271,0,68108,,,0.01,0.6998,0
"2020-12-12",20449,205,14973,0,0,0,0,0,5271,0,68108,,,0.01,0.6998,0
"2020-12-13",23605,224,3156,19,0.1543,0.0927,17304,2331,6077,806,76757,,,0.0095,0.6925,8649
"2020-12-14",23605,224,17304,0,0,0,0,0,6077,0,76757,,,0.0095,0.6925,0
"2020-12-15",23605,224,17304,0,0,0,0,0,6077,0,76757,,,0.0095,0.6925,0
"2020-12-16",23605,224,17304,0,0,0,0,0,6077,0,76757,1.22,1.17,0.0095,0.6925,0
"2020-12-17",23605,224,17304,0,0,0,0,0,6077,0,76757,,,0.0095,0.6925,0
"2020-12-18",23605,224,17304,0,0,0,0,0,6077,0,76757,,,0.0095,0.6925,0
"2020-12-19",23605,224,17304,0,0,0,0,0,6077,0,76757,,,0.0095,0.6925,0
"2020-12-20",27301,252,3696,28,0.1566,0.125,20197,2893,6852,775,87297,,,0.0092,0.6873,10540
"2020-12-21",27301,252,20197,0,0,0,0,0,6852,0,87297,,,0.0092,0.6873,0
"2020-12-22",27301,252,20197,0,0,0,0,0,6852,0,87297,,,0.0092,0.6873,0
"2020-12-23",27301,252,20197,0,0,0,0,0,6852,0,87297,0.87,1.01,0.0092,0.6873,0
"2020-12-24",27301,252,20197,0,0,0,0,0,6852,0,87297,,,0.0092,0.6873,0
"2020-12-25",27301,252,20197,0,0,0,0,0,6852,0,87297,,,0.0092,0.6873,0
"2020-12-26",27301,252,20197,0,0,0,0,0,6852,0,87297,,,0.0092,0.6873,0
"2020-12-27",31031,284,3730,32,0.1366,0.127,23321,3124,7426,574,96486,,,0.0092,0.6784,9189
"2020-12-28",31031,284,23321,0,0,0,0,0,7426,0,96486,,,0.0092,0.6784,0
"2020-12-29",31031,284,23321,0,0,0,0,0,7426,0,96486,,,0.0092,0.6784,0
"2020-12-30",31031,284,23321,0,0,0,0,0,7426,0,96486,1.41,0.99,0.0092,0.6784,0
"2020-12-31",31031,284,23321,0,0,0,0,0,7426,0,96486,,,0.0092,0.6784,0
"2021-01-01",31031,284,23321,0,0,0,0,0,7426,0,96486,,,0.0092,0.6784,0
"2021-01-02",31031,284,23321,0,0,0,0,0,7426,0,96486,,,0.0092,0.6784,0
"2021-01-03",34740,323,3709,39,0.1195,0.1373,26978,3657,7439,13,109459,,,0.0093,0.6826,12973
"2021-01-04",34740,323,26978,0,0,0,0,0,7439,0,109459,,,0.0093,0.6826,0
"2021-01-05",34740,323,26978,0,0,0,0,0,7439,0,109459,,,0.0093,0.6826,0
"2021-01-06",34740,323,26978,0,0,0,0,0,7439,0,109459,0.98,1.15,0.0093,0.6826,0
"2021-01-07",34740,323,26978,0,0,0,0,0,7439,0,109459,,,0.0093,0.6826,0
"2021-01-08",34740,323,26978,0,0,0,0,0,7439,0,109459,,,0.0093,0.6826,0
"2021-01-09",34740,323,26978,0,0,0,0,0,7439,0,109459,,,0.0093,0.6826,0
"2021-01-10",39016,357,4276,34,0.1231,0.1053,30674,3696,7985,546,122162,,,0.0092,0.6806,12703