"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",1,0,,,,,,,1,1,,,,0,,
"2020-03-12",1,0,0,0,0,,,,1,0,,,,0,,0
"2020-03-13",5,0,4,0,4,,,,5,4,,,,0,,0
"2020-03-14",6,0,1,0,0.2,,,,6,1,,,,0,,0
"2020-03-15",7,0,1,0,0.1667,,,,7,1,,,1.17,0,,0
"2020-03-16",9,0,2,0,0.2857,,,,9,2,,,2.38,0,,0
"2020-03-17",9,0,0,0,0,,,,9,0,,,,0,,0
"2020-03-18",12,0,3,0,0.3333,,,,12,3,,,,0,,0
"2020-03-19",14,0,2,0,0.1667,,,,14,2,,,,0,,0
"2020-03-20",28,0,14,0,1,,,,28,14,,,,0,,0
"2020-03-21",45,0,17,0,0.6071,,,,45,17,,,,0,,0
