"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",16,0,15,0,15,,0,0,16,15,1622,,,0,0.9901,1622
"2020-03-16",16,0,0,0,0,0,,0,16,0,1622,,,0,0.9901,0
"2020-03-17",16,0,0,0,0,0,,0,16,0,1622,,,0,0.9901,0
"2020-03-18",16,0,0,0,0,0,,0,16,0,1622,3.17,,0,0.9901,0
"2020-03-19",16,0,0,0,0,0,,0,16,0,1622,,,0,0.9901,0
"2020-03-20",16,0,0,0,0,0,,0,16,0,1622,,,0,0.9901,0
"2020-03-21",16,0,0,0,0,0,,0,16,0,1622,,,0,0.9901,0
"2020-03-22",196,0,180,0,11.25,,1,1,195,179,6757,,,0,0.971,5135
"2020-03-23",196,0,1,0,0,0,,0,195,0,6757,,,0,0.971,0
"2020-03-24",196,0,1,0,0,0,,0,195,0,6757,,,0,0.971,0
"2020-03-25",196,0,1,0,0,0,,0,195,0,6757,2.89,2.93,0,0.971,0
"2020-03-26",196,0,1,0,0,0,,0,195,0,6757,,,0,0.971,0
"2020-03-27",196,0,1,0,0,0,,0,195,0,6757,,,0,0.971,0
"2020-03-28",196,0,1,0,0,0,,0,195,0,6757,,,0,0.971,0
"2020-03-29",723,6,527,6,2.6888,,10,9,707,512,21622,,,0.0083,0.9666,14865
"2020-03-30",723,6,10,0,0,0,0,0,707,0,21622,,,0.0083,0.9666,0
"2020-03-31",723,6,10,0,0,0,0,0,707,0,21622,,,0.0083,0.9666,0
"2020-04-01",723,6,10,0,0,0,0,0,707,0,21622,1.33,1.03,0.0083,0.9666,0
"2020-04-02",723,6,10,0,0,0,0,0,707,0,21622,,,0.0083,0.9666,0
"2020-04-03",723,6,10,0,0,0,0,0,707,0,21622,,,0.0083,0.9666,0
"2020-04-04",723,6,10,0,0,0,0,0,707,0,21622,,,0.0083,0.9666,0
"2020-04-05",1267,25,544,19,0.7524,3.1667,171,161,1071,364,41351,,,0.0197,0.9694,19729
"2020-04-06",1267,25,171,0,0,0,0,0,1071,0,41351,,,0.0197,0.9694,0
"2020-04-07",1267,25,171,0,0,0,0,0,1071,0,41351,,,0.0197,0.9694,0
"2020-04-08",1267,25,171,0,0,0,0,0,1071,0,41351,0.99,2.22,0.0197,0.9694,0
"2020-04-09",1267,25,171,0,0,0,0,0,1071,0,41351,,,0.0197,0.9694,0
"2020-04-10",1267,25,171,0,0,0,0,0,1071,0,41351,,,0.0197,0.9694,0
"2020-04-11",1267,25,171,0,0,0,0,0,1071,0,41351,,,0.0197,0.9694,0
"2020-04-12",2473,80,1206,55,0.9519,2.2,643,472,1750,679,60811,,,0.0323,0.9593,19460
"2020-04-13",2473,80,643,0,0,0,0,0,1750,0,60811,,,0.0323,0.9593,0
"2020-04-14",2473,80,643,0,0,0,0,0,1750,0,60811,,,0.0323,0.9593,0
"2020-04-15",2473,80,643,0,0,0,0,0,1750,0,60811,1.24,0.8,0.0323,0.9593,0
"2020-04-16",2473,80,643,0,0,0,0,0,1750,0,60811,,,0.0323,0.9593,0
"2020-04-17",2473,80,643,0,0,0,0,0,1750,0,60811,,,0.0323,0.9593,0
"2020-04-18",2473,80,643,0,0,0,0,0,1750,0,60811,,,0.0323,0.9593,0
"2020-04-19",3439,153,966,73,0.3906,0.9125,1114,471,2172,422,84865,,,0.0445,0.9595,24054
"2020-04-20",3439,153,1114,0,0,0,0,0,2172,0,84865,,,0.0445,0.9595,0
"2020-04-21",3439,153,1114,0,0,0,0,0,2172,0,84865,,,0.0445,0.9595,0
"2020-04-22",3439,153,1114,0,0,0,0,0,2172,0,84865,1.28,1.49,0.0445,0.9595,0
"2020-04-23",3439,153,1114,0,0,0,0,0,2172,0,84865,,,0.0445,0.9595,0
"2020-04-24",3439,153,1114,0,0,0,0,0,2172,0,84865,,,0.0445,0.9595,0
"2020-04-25",3439,153,1114,0,0,0,0,0,2172,0,84865,,,0.0445,0.9595,0
"2020-04-26",4881,225,1442,72,0.4193,0.4706,2248,1134,2408,236,115676,,,0.0461,0.9578,30811
"2020-04-27",4881,225,2248,0,0,0,0,0,2408,0,115676,,,0.0461,0.9578,0
"2020-04-28",4881,225,2248,0,0,0,0,0,2408,0,115676,,,0.0461,0.9578,0
"2020-04-29",4881,225,2248,0,0,0,0,0,2408,0,115676,1.04,1.47,0.0461,0.9578,0
"2020-04-30",4881,225,2248,0,0,0,0,0,2408,0,115676,,,0.0461,0.9578,0
"2020-05-01",4881,225,2248,0,0,0,0,0,2408,0,115676,,,0.0461,0.9578,0
"2020-05-02",4881,225,2248,0,0,0,0,0,2408,0,115676,,,0.0461,0.9578,0
"2020-05-03",7006,314,2125,89,0.4354,0.3956,3125,877,3567,1159,147568,,,0.0448,0.9525,31892
"2020-05-04",7006,314,3125,0,0,0,0,0,3567,0,147568,,,0.0448,0.9525,0
"2020-05-05",7006,314,3125,0,0,0,0,0,3567,0,147568,,,0.0448,0.9525,0
"2020-05-06",7006,314,3125,0,0,0,0,0,3567,0,147568,1.15,1.43,0.0448,0.9525,0
"2020-05-07",7006,314,3125,0,0,0,0,0,3567,0,147568,,,0.0448,0.9525,0
"2020-05-08",7006,314,3125,0,0,0,0,0,3567,0,147568,,,0.0448,0.9525,0
"2020-05-09",7006,314,3125,0,0,0,0,0,3567,0,147568,,,0.0448,0.9525,0
"2020-05-10",10051,428,3045,114,0.4346,0.3631,4453,1328,5170,1603,184324,,,0.0426,0.9455,36756
"2020-05-11",10051,428,4453,0,0,0,0,0,5170,0,184324,,,0.0426,0.9455,0
"2020-05-12",10051,428,4453,0,0,0,0,0,5170,0,184324,,,0.0426,0.9455,0
"2020-05-13",10051,428,4453,0,0,0,0,0,5170,0,184324,1.26,1.37,0.0426,0.9455,0
"2020-05-14",10051,428,4453,0,0,0,0,0,5170,0,184324,,,0.0426,0.9455,0
"2020-05-15",10051,428,4453,0,0,0,0,0,5170,0,184324,,,0.0426,0.9455,0
"2020-05-16",10051,428,4453,0,0,0,0,0,5170,0,184324,,,0.0426,0.9455,0
"2020-05-17",14216,546,4165,118,0.4144,0.2757,6460,2007,7210,2040,230541,,,0.0384,0.9383,46217
"2020-05-18",14216,546,6460,0,0,0,0,0,7210,0,230541,,,0.0384,0.9383,0
"2020-05-19",14216,546,6460,0,0,0,0,0,7210,0,230541,,,0.0384,0.9383,0
"2020-05-20",14216,546,6460,0,0,0,0,0,7210,0,230541,1.71,1.18,0.0384,0.9383,0
"2020-05-21",14216,546,6460,0,0,0,0,0,7210,0,230541,,,0.0384,0.9383,0
"2020-05-22",14216,546,6460,0,0,0,0,0,7210,0,230541,,,0.0384,0.9383,0
"2020-05-23",14216,546,6460,0,0,0,0,0,7210,0,230541,,,0.0384,0.9383,0
"2020-05-24",19131,682,4915,136,0.3457,0.2491,9369,2909,9080,1870,309459,,,0.0356,0.9382,78918
"2020-05-25",19131,682,9369,0,0,0,0,0,9080,0,309459,,,0.0356,0.9382,0
"2020-05-26",19131,682,9369,0,0,0,0,0,9080,0,309459,,,0.0356,0.9382,0
"2020-05-27",19131,682,9369,0,0,0,0,0,9080,0,309459,1.37,1.54,0.0356,0.9382,0
"2020-05-28",19131,682,9369,0,0,0,0,0,9080,0,309459,,,0.0356,0.9382,0
"2020-05-29",19131,682,9369,0,0,0,0,0,9080,0,309459,,,0.0356,0.9382,0
"2020-05-30",19131,682,9369,0,0,0,0,0,9080,0,309459,,,0.0356,0.9382,0
"2020-05-31",26688,853,7557,171,0.395,0.2507,13363,3994,12472,3392,417568,,,0.032,0.9361,108109
"2020-06-01",26688,853,13363,0,0,0,0,0,12472,0,417568,,,0.032,0.9361,0
"2020-06-02",26688,853,13363,0,0,0,0,0,12472,0,417568,,,0.032,0.9361,0
"2020-06-03",26688,853,13363,0,0,0,0,0,12472,0,417568,1.25,1.32,0.032,0.9361,0
"2020-06-04",26688,853,13363,0,0,0,0,0,12472,0,417568,,,0.032,0.9361,0
"2020-06-05",26688,853,13363,0,0,0,0,0,12472,0,417568,,,0.032,0.9361,0
"2020-06-06",26688,853,13363,0,0,0,0,0,12472,0,417568,,,0.032,0.9361,0
"2020-06-07",36635,1145,9947,292,0.3727,0.3423,17986,4623,17504,5032,552703,,,0.0313,0.9337,135135
"2020-06-08",36635,1145,17986,0,0,0,0,0,17504,0,552703,,,0.0313,0.9337,0
"2020-06-09",36635,1145,17986,0,0,0,0,0,17504,0,552703,,,0.0313,0.9337,0
"2020-06-10",36635,1145,17986,0,0,0,0,0,17504,0,552703,1.53,1.03,0.0313,0.9337,0
"2020-06-11",36635,1145,17986,0,0,0,0,0,17504,0,552703,,,0.0313,0.9337,0
"2020-06-12",36635,1145,17986,0,0,0,0,0,17504,0,552703,,,0.0313,0.9337,0
"2020-06-13",36635,1145,17986,0,0,0,0,0,17504,0,552703,,,0.0313,0.9337,0
"2020-06-14",46858,1545,10223,400,0.2791,0.3493,25143,7157,20170,2666,759730,,,0.033,0.9383,207027
"2020-06-15",46858,1545,25143,0,0,0,0,0,20170,0,759730,,,0.033,0.9383,0
"2020-06-16",46858,1545,25143,0,0,0,0,0,20170,0,759730,,,0.033,0.9383,0
"2020-06-17",46858,1545,25143,0,0,0,0,0,20170,0,759730,1.26,1.61,0.033,0.9383,0
"2020-06-18",46858,1545,25143,0,0,0,0,0,20170,0,759730,,,0.033,0.9383,0
"2020-06-19",46858,1545,25143,0,0,0,0,0,20170,0,759730,,,0.033,0.9383,0
"2020-06-20",46858,1545,25143,0,0,0,0,0,20170,0,759730,,,0.033,0.9383,0
"2020-06-21",63276,2045,16418,500,0.3504,0.3236,34590,9447,26641,6471,1020811,,,0.0323,0.938,261081
"2020-06-22",63276,2045,34590,0,0,0,0,0,26641,0,1020811,,,0.0323,0.938,0
"2020-06-23",63276,2045,34590,0,0,0,0,0,26641,0,1020811,,,0.0323,0.938,0
"2020-06-24",63276,2045,34590,0,0,0,0,0,26641,0,1020811,1.19,1.29,0.0323,0.938,0
"2020-06-25",63276,2045,34590,0,0,0,0,0,26641,0,1020811,,,0.0323,0.938,0
"2020-06-26",63276,2045,34590,0,0,0,0,0,26641,0,1020811,,,0.0323,0.938,0
"2020-06-27",63276,2045,34590,0,0,0,0,0,26641,0,1020811,,,0.0323,0.938,0
"2020-06-28",84442,2811,21166,766,0.3345,0.3746,44047,9457,37584,10943,1331081,,,0.0333,0.9366,310270
"2020-06-29",84442,2811,44047,0,0,0,0,0,37584,0,1331081,,,0.0333,0.9366,0
"2020-06-30",84442,2811,44047,0,0,0,0,0,37584,0,1331081,,,0.0333,0.9366,0
"2020-07-01",84442,2811,44047,0,0,0,0,0,37584,0,1331081,1.19,1.18,0.0333,0.9366,0
"2020-07-02",84442,2811,44047,0,0,0,0,0,37584,0,1331081,,,0.0333,0.9366,0
"2020-07-03",84442,2811,44047,0,0,0,0,0,37584,0,1331081,,,0.0333,0.9366,0
"2020-07-04",84442,2811,44047,0,0,0,0,0,37584,0,1331081,,,0.0333,0.9366,0
"2020-07-05",109505,3777,25063,966,0.2968,0.3436,59499,15452,46229,8645,1699459,,,0.0345,0.9356,368378
"2020-07-06",109505,3777,59499,0,0,0,0,0,46229,0,1699459,,,0.0345,0.9356,0
"2020-07-07",109505,3777,59499,0,0,0,0,0,46229,0,1699459,,,0.0345,0.9356,0
"2020-07-08",109505,3777,59499,0,0,0,0,0,46229,0,1699459,1.24,1.25,0.0345,0.9356,0
"2020-07-09",109505,3777,59499,0,0,0,0,0,46229,0,1699459,,,0.0345,0.9356,0
"2020-07-10",109505,3777,59499,0,0,0,0,0,46229,0,1699459,,,0.0345,0.9356,0
"2020-07-11",109505,3777,59499,0,0,0,0,0,46229,0,1699459,,,0.0345,0.9356,0
"2020-07-12",140776,4925,31271,1148,0.2856,0.3039,79517,20018,56334,10105,2155405,,,0.035,0.9347,455946
"2020-07-13",140776,4925,79517,0,0,0,0,0,56334,0,2155405,,,0.035,0.9347,0
"2020-07-14",140776,4925,79517,0,0,0,0,0,56334,0,2155405,,,0.035,0.9347,0
"2020-07-15",140776,4925,79517,0,0,0,0,0,56334,0,2155405,1.26,1.32,0.035,0.9347,0
"2020-07-16",140776,4925,79517,0,0,0,0,0,56334,0,2155405,,,0.035,0.9347,0
"2020-07-17",140776,4925,79517,0,0,0,0,0,56334,0,2155405,,,0.035,0.9347,0
"2020-07-18",140776,4925,79517,0,0,0,0,0,56334,0,2155405,,,0.035,0.9347,0
"2020-07-19",182140,6288,41364,1363,0.2938,0.2768,103217,23700,72635,16301,2731081,,,0.0345,0.9333,575676
"2020-07-20",182140,6288,103217,0,0,0,0,0,72635,0,2731081,,,0.0345,0.9333,0
"2020-07-21",182140,6288,103217,0,0,0,0,0,72635,0,2731081,,,0.0345,0.9333,0
"2020-07-22",182140,6288,103217,0,0,0,0,0,72635,0,2731081,1.01,1.24,0.0345,0.9333,0
"2020-07-23",182140,6288,103217,0,0,0,0,0,72635,0,2731081,,,0.0345,0.9333,0
"2020-07-24",182140,6288,103217,0,0,0,0,0,72635,0,2731081,,,0.0345,0.9333,0
"2020-07-25",182140,6288,103217,0,0,0,0,0,72635,0,2731081,,,0.0345,0.9333,0
"2020-07-26",233541,7975,51401,1687,0.2822,0.2683,132801,29584,92765,20130,3310811,,,0.0341,0.9295,579730
"2020-07-27",233541,7975,132801,0,0,0,0,0,92765,0,3310811,,,0.0341,0.9295,0
"2020-07-28",233541,7975,132801,0,0,0,0,0,92765,0,3310811,,,0.0341,0.9295,0
"2020-07-29",233541,7975,132801,0,0,0,0,0,92765,0,3310811,1.05,1.21,0.0341,0.9295,0
"2020-07-30",233541,7975,132801,0,0,0,0,0,92765,0,3310811,,,0.0341,0.9295,0
"2020-07-31",233541,7975,132801,0,0,0,0,0,92765,0,3310811,,,0.0341,0.9295,0
"2020-08-01",233541,7975,132801,0,0,0,0,0,92765,0,3310811,,,0.0341,0.9295,0
"2020-08-02",295508,10105,61967,2130,0.2653,0.2671,172035,39234,113368,20603,3916757,,,0.0342,0.9246,605946
"2020-08-03",295508,10105,172035,0,0,0,0,0,113368,0,3916757,,,0.0342,0.9246,0
"2020-08-04",295508,10105,172035,0,0,0,0,0,113368,0,3916757,,,0.0342,0.9246,0
"2020-08-05",295508,10105,172035,0,0,0,0,0,113368,0,3916757,0.93,1.16,0.0342,0.9246,0
"2020-08-06",295508,10105,172035,0,0,0,0,0,113368,0,3916757,,,0.0342,0.9246,0
"2020-08-07",295508,10105,172035,0,0,0,0,0,113368,0,3916757,,,0.0342,0.9246,0
"2020-08-08",295508,10105,172035,0,0,0,0,0,113368,0,3916757,,,0.0342,0.9246,0
"2020-08-09",367196,12250,71688,2145,0.2426,0.2123,221291,49256,133655,20287,4477838,,,0.0334,0.918,561081
"2020-08-10",367196,12250,221291,0,0,0,0,0,133655,0,4477838,,,0.0334,0.918,0
"2020-08-11",367196,12250,221291,0,0,0,0,0,133655,0,4477838,,,0.0334,0.918,0
"2020-08-12",367196,12250,221291,0,0,0,0,0,133655,0,4477838,1.06,1.09,0.0334,0.918,0
"2020-08-13",367196,12250,221291,0,0,0,0,0,133655,0,4477838,,,0.0334,0.918,0
"2020-08-14",367196,12250,221291,0,0,0,0,0,133655,0,4477838,,,0.0334,0.918,0
"2020-08-15",367196,12250,221291,0,0,0,0,0,133655,0,4477838,,,0.0334,0.918,0
"2020-08-16",445111,14492,77915,2242,0.2122,0.183,281016,59725,149603,15948,5072162,,,0.0326,0.9122,594324
"2020-08-17",445111,14492,281016,0,0,0,0,0,149603,0,5072162,,,0.0326,0.9122,0
"2020-08-18",445111,14492,281016,0,0,0,0,0,149603,0,5072162,,,0.0326,0.9122,0
"2020-08-19",445111,14492,281016,0,0,0,0,0,149603,0,5072162,0.96,0.99,0.0326,0.9122,0
"2020-08-20",445111,14492,281016,0,0,0,0,0,149603,0,5072162,,,0.0326,0.9122,0
"2020-08-21",445111,14492,281016,0,0,0,0,0,149603,0,5072162,,,0.0326,0.9122,0
"2020-08-22",445111,14492,281016,0,0,0,0,0,149603,0,5072162,,,0.0326,0.9122,0
"2020-08-23",522138,16568,77027,2076,0.1731,0.1433,350628,69612,154942,5339,5645405,,,0.0317,0.9075,573243
"2020-08-24",522138,16568,350628,0,0,0,0,0,154942,0,5645405,,,0.0317,0.9075,0
"2020-08-25",522138,16568,350628,0,0,0,0,0,154942,0,5645405,,,0.0317,0.9075,0
"2020-08-26",522138,16568,350628,0,0,0,0,0,154942,0,5645405,0.77,0.89,0.0317,0.9075,0
"2020-08-27",522138,16568,350628,0,0,0,0,0,154942,0,5645405,,,0.0317,0.9075,0
"2020-08-28",522138,16568,350628,0,0,0,0,0,154942,0,5645405,,,0.0317,0.9075,0
"2020-08-29",522138,16568,350628,0,0,0,0,0,154942,0,5645405,,,0.0317,0.9075,0
"2020-08-30",590520,18767,68382,2199,0.131,0.1327,426344,75716,145409,-9533,6085946,,,0.0318,0.903,440541
"2020-08-31",590520,18767,426344,0,0,0,0,0,145409,0,6085946,,,0.0318,0.903,0
"2020-09-01",590520,18767,426344,0,0,0,0,0,145409,0,6085946,,,0.0318,0.903,0
"2020-09-02",590520,18767,426344,0,0,0,0,0,145409,0,6085946,0.82,0.87,0.0318,0.903,0
"2020-09-03",590520,18767,426344,0,0,0,0,0,145409,0,6085946,,,0.0318,0.903,0
"2020-09-04",590520,18767,426344,0,0,0,0,0,145409,0,6085946,,,0.0318,0.903,0
"2020-09-05",590520,18767,426344,0,0,0,0,0,145409,0,6085946,,,0.0318,0.903,0
"2020-09-06",650062,20888,59542,2121,0.1008,0.113,501250,74906,127924,-17485,6445946,,,0.0321,0.8992,360000
"2020-09-07",650062,20888,501250,0,0,0,0,0,127924,0,6445946,,,0.0321,0.8992,0
"2020-09-08",650062,20888,501250,0,0,0,0,0,127924,0,6445946,,,0.0321,0.8992,0
"2020-09-09",650062,20888,501250,0,0,0,0,0,127924,0,6445946,0.94,0.87,0.0321,0.8992,0
"2020-09-10",650062,20888,501250,0,0,0,0,0,127924,0,6445946,,,0.0321,0.8992,0
"2020-09-11",650062,20888,501250,0,0,0,0,0,127924,0,6445946,,,0.0321,0.8992,0
"2020-09-12",650062,20888,501250,0,0,0,0,0,127924,0,6445946,,,0.0321,0.8992,0
"2020-09-13",702088,22518,52026,1630,0.08,0.078,568002,66752,111568,-16356,6784595,,,0.0321,0.8965,338649
"2020-09-14",702088,22518,568002,0,0,0,0,0,111568,0,6784595,,,0.0321,0.8965,0
"2020-09-15",702088,22518,568002,0,0,0,0,0,111568,0,6784595,,,0.0321,0.8965,0
"2020-09-16",702088,22518,568002,0,0,0,0,0,111568,0,6784595,1.03,0.93,0.0321,0.8965,0
"2020-09-17",702088,22518,568002,0,0,0,0,0,111568,0,6784595,,,0.0321,0.8965,0
"2020-09-18",702088,22518,568002,0,0,0,0,0,111568,0,6784595,,,0.0321,0.8965,0
"2020-09-19",702088,22518,568002,0,0,0,0,0,111568,0,6784595,,,0.0321,0.8965,0
"2020-09-20",750471,23850,48383,1332,0.0689,0.0592,626212,58210,100409,-11159,7134324,,,0.0318,0.8948,349729
"2020-09-21",750471,23850,626212,0,0,0,0,0,100409,0,7134324,,,0.0318,0.8948,0
"2020-09-22",750471,23850,626212,0,0,0,0,0,100409,0,7134324,,,0.0318,0.8948,0
"2020-09-23",750471,23850,626212,0,0,0,0,0,100409,0,7134324,0.85,0.99,0.0318,0.8948,0
"2020-09-24",750471,23850,626212,0,0,0,0,0,100409,0,7134324,,,0.0318,0.8948,0
"2020-09-25",750471,23850,626212,0,0,0,0,0,100409,0,7134324,,,0.0318,0.8948,0
"2020-09-26",750471,23850,626212,0,0,0,0,0,100409,0,7134324,,,0.0318,0.8948,0
"2020-09-27",798317,25103,47846,1253,0.0638,0.0525,676985,50773,96229,-4180,7431081,,,0.0314,0.8926,296757
"2020-09-28",798317,25103,676985,0,0,0,0,0,96229,0,7431081,,,0.0314,0.8926,0
"2020-09-29",798317,25103,676985,0,0,0,0,0,96229,0,7431081,,,0.0314,0.8926,0
"2020-09-30",798317,25103,676985,0,0,0,0,0,96229,0,7431081,1.02,0.9,0.0314,0.8926,0
"2020-10-01",798317,25103,676985,0,0,0,0,0,96229,0,7431081,,,0.0314,0.8926,0
"2020-10-02",798317,25103,676985,0,0,0,0,0,96229,0,7431081,,,0.0314,0.8926,0
"2020-10-03",798317,25103,676985,0,0,0,0,0,96229,0,7431081,,,0.0314,0.8926,0
"2020-10-04",841531,26397,43214,1294,0.0541,0.0515,724074,47089,91060,-5169,7734054,,,0.0314,0.8912,302973
"2020-10-05",841531,26397,724074,0,0,0,0,0,91060,0,7734054,,,0.0314,0.8912,0
"2020-10-06",841531,26397,724074,0,0,0,0,0,91060,0,7734054,,,0.0314,0.8912,0
"2020-10-07",841531,26397,724074,0,0,0,0,0,91060,0,7734054,1.06,1.22,0.0314,0.8912,0
"2020-10-08",841531,26397,724074,0,0,0,0,0,91060,0,7734054,,,0.0314,0.8912,0
"2020-10-09",841531,26397,724074,0,0,0,0,0,91060,0,7734054,,,0.0314,0.8912,0
"2020-10-10",841531,26397,724074,0,0,0,0,0,91060,0,7734054,,,0.0314,0.8912,0
"2020-10-11",894300,27495,52769,1098,0.0627,0.0416,770822,46748,95983,4923,8054595,,,0.0307,0.889,320541
"2020-10-12",894300,27495,770822,0,0,0,0,0,95983,0,8054595,,,0.0307,0.889,0
"2020-10-13",894300,27495,770822,0,0,0,0,0,95983,0,8054595,,,0.0307,0.889,0
"2020-10-14",894300,27495,770822,0,0,0,0,0,95983,0,8054595,1.12,0.97,0.0307,0.889,0
"2020-10-15",894300,27495,770822,0,0,0,0,0,95983,0,8054595,,,0.0307,0.889,0
"2020-10-16",894300,27495,770822,0,0,0,0,0,95983,0,8054595,,,0.0307,0.889,0
"2020-10-17",894300,27495,770822,0,0,0,0,0,95983,0,8054595,,,0.0307,0.889,0
"2020-10-18",945354,28616,51054,1121,0.0571,0.0408,812915,42093,103823,7840,8414865,,,0.0303,0.8877,360270
"2020-10-19",945354,28616,812915,0,0,0,0,0,103823,0,8414865,,,0.0303,0.8877,0
"2020-10-20",945354,28616,812915,0,0,0,0,0,103823,0,8414865,,,0.0303,0.8877,0
"2020-10-21",945354,28616,812915,0,0,0,0,0,103823,0,8414865,0.95,1.05,0.0303,0.8877,0
"2020-10-22",945354,28616,812915,0,0,0,0,0,103823,0,8414865,,,0.0303,0.8877,0
"2020-10-23",945354,28616,812915,0,0,0,0,0,103823,0,8414865,,,0.0303,0.8877,0
"2020-10-24",945354,28616,812915,0,0,0,0,0,103823,0,8414865,,,0.0303,0.8877,0
"2020-10-25",998942,29802,53588,1186,0.0567,0.0414,864498,51583,104642,819,8758108,,,0.0298,0.8859,343243
"2020-10-26",998942,29802,864498,0,0,0,0,0,104642,0,8758108,,,0.0298,0.8859,0
"2020-10-27",998942,29802,864498,0,0,0,0,0,104642,0,8758108,,,0.0298,0.8859,0
"2020-10-28",998942,29802,864498,0,0,0,0,0,104642,0,8758108,1,1.2,0.0298,0.8859,0
"2020-10-29",998942,29802,864498,0,0,0,0,0,104642,0,8758108,,,0.0298,0.8859,0
"2020-10-30",998942,29802,864498,0,0,0,0,0,104642,0,8758108,,,0.0298,0.8859,0
"2020-10-31",998942,29802,864498,0,0,0,0,0,104642,0,8758108,,,0.0298,0.8859,0
"2020-11-01",1063151,31135,64209,1333,0.0643,0.0447,914219,49721,117797,13155,9099730,,,0.0293,0.8832,341622
"2020-11-02",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,,,0.0293,0.8832,0
"2020-11-03",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,,,0.0293,0.8832,0
"2020-11-04",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,1,1.01,0.0293,0.8832,0
"2020-11-05",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,,,0.0293,0.8832,0
"2020-11-06",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,,,0.0293,0.8832,0
"2020-11-07",1063151,31135,914219,0,0,0,0,0,117797,0,9099730,,,0.0293,0.8832,0
"2020-11-08",1127733,32405,64582,1270,0.0607,0.0408,966537,52318,128791,10994,9440270,,,0.0287,0.8805,340540
"2020-11-09",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,,,0.0287,0.8805,0
"2020-11-10",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,,,0.0287,0.8805,0
"2020-11-11",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,1.02,0.85,0.0287,0.8805,0
"2020-11-12",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,,,0.0287,0.8805,0
"2020-11-13",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,,,0.0287,0.8805,0
"2020-11-14",1127733,32405,966537,0,0,0,0,0,128791,0,9440270,,,0.0287,0.8805,0
"2020-11-15",1182697,33669,54964,1264,0.0487,0.039,1029482,62945,119546,-9245,9787568,,,0.0285,0.8792,347298
"2020-11-16",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,,,0.0285,0.8792,0
"2020-11-17",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,,,0.0285,0.8792,0
"2020-11-18",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,0.98,0.92,0.0285,0.8792,0
"2020-11-19",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,,,0.0285,0.8792,0
"2020-11-20",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,,,0.0285,0.8792,0
"2020-11-21",1182697,33669,1029482,0,0,0,0,0,119546,0,9787568,,,0.0285,0.8792,0
"2020-11-22",1233444,34929,50747,1260,0.0429,0.0374,1092804,63322,105711,-13835,10126216,,,0.0283,0.8782,338648
"2020-11-23",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,,,0.0283,0.8782,0
"2020-11-24",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,,,0.0283,0.8782,0
"2020-11-25",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,0.96,1.12,0.0283,0.8782,0
"2020-11-26",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,,,0.0283,0.8782,0
"2020-11-27",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,,,0.0283,0.8782,0
"2020-11-28",1233444,34929,1092804,0,0,0,0,0,105711,0,10126216,,,0.0283,0.8782,0
"2020-11-29",1290510,36214,57066,1285,0.0463,0.0368,1146483,53679,107813,2102,10451081,,,0.0281,0.8765,324865
"2020-11-30",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,,,0.0281,0.8765,0
"2020-12-01",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,,,0.0281,0.8765,0
"2020-12-02",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,1.12,1.09,0.0281,0.8765,0
"2020-12-03",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,,,0.0281,0.8765,0
"2020-12-04",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,,,0.0281,0.8765,0
"2020-12-05",1290510,36214,1146483,0,0,0,0,0,107813,0,10451081,,,0.0281,0.8765,0
"2020-12-06",1352607,37467,62097,1253,0.0481,0.0346,1195977,49494,119163,11350,10815946,,,0.0277,0.8749,364865
"2020-12-07",1352607,37467,1195977,0,0,0,0,0,119163,0,10815946,,,0.0277,0.8749,0
"2020-12-08",1352607,37467,1195977,0,0,0,0,0,119163,0,10815946,,,0.0277,0.8749,0