"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",5,0,5,0,,,0,0,5,5,0,,,0,,0
"2020-01-27",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-28",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-29",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-30",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-01-31",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-01",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-02",5,0,0,0,0,,0,0,5,0,0,,,0,,0
"2020-02-03",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-04",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-05",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-06",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-07",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-08",5,0,0,0,0,0,,0,5,0,0,,,0,,0
"2020-02-09",5,0,0,0,0,,5,5,0,-5,0,,,0,,0
"2020-02-10",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-11",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-12",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-13",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-14",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-15",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-16",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-02-17",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-18",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-19",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-20",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-21",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-22",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-23",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-02-24",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-25",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-26",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-27",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-28",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-02-29",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-01",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-03-02",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-03",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-04",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-05",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-06",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-07",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-08",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-03-09",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-10",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-11",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-12",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-13",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-14",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-15",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-03-16",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-17",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-18",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-19",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-20",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-21",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-22",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-03-23",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-24",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-25",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-26",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-27",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-28",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-29",5,0,0,0,0,,5,0,0,0,0,,,0,,0
"2020-03-30",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-03-31",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-04-01",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-04-02",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-04-03",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-04-04",5,0,5,0,0,0,,0,0,0,0,,,0,,0
"2020-04-05",9,0,4,0,0.8,,5,0,4,4,0,,,0,,0
"2020-04-06",9,0,5,0,0,0,,0,4,0,0,,,0,,0
"2020-04-07",9,0,5,0,0,0,,0,4,0,0,,,0,,0
"2020-04-08",9,0,5,0,0,0,,0,4,0,0,,0.75,0,,0
"2020-04-09",9,0,5,0,0,0,,0,4,0,0,,,0,,0
"2020-04-10",9,0,5,0,0,0,,0,4,0,0,,,0,,0
"2020-04-11",9,0,5,0,0,0,,0,4,0,0,,,0,,0
"2020-04-12",12,0,3,0,0.3333,,5,0,7,3,0,,,0,,0
"2020-04-13",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-14",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-15",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-16",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-17",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-18",12,0,5,0,0,0,,0,7,0,0,,,0,,0
"2020-04-19",31,0,19,0,1.5833,,9,4,22,15,0,,,0,,0
"2020-04-20",31,0,9,0,0,0,,0,22,0,0,,,0,,0
"2020-04-21",31,0,9,0,0,0,,0,22,0,0,,,0,,0
"2020-04-22",31,0,9,0,0,0,,0,22,0,0,,1.05,0,,0
"2020-04-23",31,0,9,0,0,0,,0,22,0,0,,,0,,0
"2020-04-24",31,0,9,0,0,0,,0,22,0,0,,,0,,0
"2020-04-25",31,0,9,0,0,0,,0,22,0,0,,,0,,0
"2020-04-26",51,0,20,0,0.6452,,12,3,39,17,0,,,0,,0
"2020-04-27",51,0,12,0,0,0,,0,39,0,0,,,0,,0
"2020-04-28",51,0,12,0,0,0,,0,39,0,0,,,0,,0
"2020-04-29",51,0,12,0,0,0,,0,39,0,0,,1.2,0,,0
"2020-04-30",51,0,12,0,0,0,,0,39,0,0,,,0,,0
"2020-05-01",51,0,12,0,0,0,,0,39,0,0,,,0,,0
"2020-05-02",51,0,12,0,0,0,,0,39,0,0,,,0,,0
"2020-05-03",75,0,24,0,0.4706,,31,19,44,5,541,,,0,0.8614,541
"2020-05-04",75,0,31,0,0,0,,0,44,0,541,,,0,0.8614,0
"2020-05-05",75,0,31,0,0,0,,0,44,0,541,,,0,0.8614,0
"2020-05-06",75,0,31,0,0,0,,0,44,0,541,0.5,1.46,0,0.8614,0
"2020-05-07",75,0,31,0,0,0,,0,44,0,541,,,0,0.8614,0
"2020-05-08",75,0,31,0,0,0,,0,44,0,541,,,0,0.8614,0
"2020-05-09",75,0,31,0,0,0,,0,44,0,541,,,0,0.8614,0
"2020-05-10",110,0,35,0,0.4667,,51,20,59,15,811,,,0,0.8644,270
"2020-05-11",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-12",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-13",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-14",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-15",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-16",110,0,51,0,0,0,,0,59,0,811,,,0,0.8644,0
"2020-05-17",295,2,185,2,1.6818,,73,22,220,161,2162,,,0.0068,0.8636,1351
"2020-05-18",295,2,73,0,0,0,0,0,220,0,2162,,,0.0068,0.8636,0
"2020-05-19",295,2,73,0,0,0,0,0,220,0,2162,,,0.0068,0.8636,0
"2020-05-20",295,2,73,0,0,0,0,0,220,0,2162,1.2,1.66,0.0068,0.8636,0
"2020-05-21",295,2,73,0,0,0,0,0,220,0,2162,,,0.0068,0.8636,0
"2020-05-22",295,2,73,0,0,0,0,0,220,0,2162,,,0.0068,0.8636,0
"2020-05-23",295,2,73,0,0,0,0,0,220,0,2162,,,0.0068,0.8636,0
"2020-05-24",603,3,308,1,1.0441,0.5,107,34,493,273,3784,,,0.005,0.8406,1622
"2020-05-25",603,3,107,0,0,0,0,0,493,0,3784,,,0.005,0.8406,0
"2020-05-26",603,3,107,0,0,0,0,0,493,0,3784,,,0.005,0.8406,0
"2020-05-27",603,3,107,0,0,0,0,0,493,0,3784,1,3.15,0.005,0.8406,0
"2020-05-28",603,3,107,0,0,0,0,0,493,0,3784,,,0.005,0.8406,0
"2020-05-29",603,3,107,0,0,0,0,0,493,0,3784,,,0.005,0.8406,0
"2020-05-30",603,3,107,0,0,0,0,0,493,0,3784,,,0.005,0.8406,0
"2020-05-31",1572,8,969,5,1.607,1.6667,287,180,1277,784,5405,,,0.0051,0.7092,1621
"2020-06-01",1572,8,287,0,0,0,0,0,1277,0,5405,,,0.0051,0.7092,0
"2020-06-02",1572,8,287,0,0,0,0,0,1277,0,5405,,,0.0051,0.7092,0
"2020-06-03",1572,8,287,0,0,0,0,0,1277,0,5405,0.67,1.94,0.0051,0.7092,0
"2020-06-04",1572,8,287,0,0,0,0,0,1277,0,5405,,,0.0051,0.7092,0
"2020-06-05",1572,8,287,0,0,0,0,0,1277,0,5405,,,0.0051,0.7092,0
"2020-06-06",1572,8,287,0,0,0,0,0,1277,0,5405,,,0.0051,0.7092,0
"2020-06-07",3448,14,1876,6,1.1934,0.75,589,302,2845,1568,6486,,,0.0041,0.4684,1081
"2020-06-08",3448,14,589,0,0,0,0,0,2845,0,6486,,,0.0041,0.4684,0
"2020-06-09",3448,14,589,0,0,0,0,0,2845,0,6486,,,0.0041,0.4684,0
"2020-06-10",3448,14,589,0,0,0,0,0,2845,0,6486,1.25,1.23,0.0041,0.4684,0
"2020-06-11",3448,14,589,0,0,0,0,0,2845,0,6486,,,0.0041,0.4684,0
"2020-06-12",3448,14,589,0,0,0,0,0,2845,0,6486,,,0.0041,0.4684,0
"2020-06-13",3448,14,589,0,0,0,0,0,2845,0,6486,,,0.0041,0.4684,0
"2020-06-14",5760,20,2312,6,0.6705,0.4286,1552,963,4188,1343,7838,,,0.0035,0.2651,1352
"2020-06-15",5760,20,1552,0,0,0,0,0,4188,0,7838,,,0.0035,0.2651,0
"2020-06-16",5760,20,1552,0,0,0,0,0,4188,0,7838,,,0.0035,0.2651,0
"2020-06-17",5760,20,1552,0,0,0,0,0,4188,0,7838,1.4,1.41,0.0035,0.2651,0
"2020-06-18",5760,20,1552,0,0,0,0,0,4188,0,7838,,,0.0035,0.2651,0
"2020-06-19",5760,20,1552,0,0,0,0,0,4188,0,7838,,,0.0035,0.2651,0
"2020-06-20",5760,20,1552,0,0,0,0,0,4188,0,7838,,,0.0035,0.2651,0
"2020-06-21",9026,24,3266,4,0.567,0.2,3424,1872,5578,1390,9730,,,0.0027,0.0724,1892
"2020-06-22",9026,24,3424,0,0,0,0,0,5578,0,9730,,,0.0027,0.0724,0
"2020-06-23",9026,24,3424,0,0,0,0,0,5578,0,9730,,,0.0027,0.0724,0
"2020-06-24",9026,24,3424,0,0,0,0,0,5578,0,9730,0.71,1.15,0.0027,0.0724,0
"2020-06-25",9026,24,3424,0,0,0,0,0,5578,0,9730,,,0.0027,0.0724,0
"2020-06-26",9026,24,3424,0,0,0,0,0,5578,0,9730,,,0.0027,0.0724,0
"2020-06-27",9026,24,3424,0,0,0,0,0,5578,0,9730,,,0.0027,0.0724,0
"2020-06-28",12772,29,3746,5,0.415,0.2083,5731,2307,7012,1434,11081,,,0.0023,-0.1526,1351
"2020-06-29",12772,29,5731,0,0,0,0,0,7012,0,11081,,,0.0023,-0.1526,0
"2020-06-30",12772,29,5731,0,0,0,0,0,7012,0,11081,,,0.0023,-0.1526,0
"2020-07-01",12772,29,5731,0,0,0,0,0,7012,0,11081,0.4,0.8,0.0023,-0.1526,0
"2020-07-02",12772,29,5731,0,0,0,0,0,7012,0,11081,,,0.0023,-0.1526,0
"2020-07-03",12772,29,5731,0,0,0,0,0,7012,0,11081,,,0.0023,-0.1526,0
"2020-07-04",12772,29,5731,0,0,0,0,0,7012,0,11081,,,0.0023,-0.1526,0
"2020-07-05",15784,36,3012,7,0.2358,0.2414,8990,3259,6758,-254,11622,,,0.0023,-0.3581,541
"2020-07-06",15784,36,8990,0,0,0,0,0,6758,0,11622,,,0.0023,-0.3581,0
"2020-07-07",15784,36,8990,0,0,0,0,0,6758,0,11622,,,0.0023,-0.3581,0
"2020-07-08",15784,36,8990,0,0,0,0,0,6758,0,11622,2.5,0.34,0.0023,-0.3581,0
"2020-07-09",15784,36,8990,0,0,0,0,0,6758,0,11622,,,0.0023,-0.3581,0
"2020-07-10",15784,36,8990,0,0,0,0,0,6758,0,11622,,,0.0023,-0.3581,0
"2020-07-11",15784,36,8990,0,0,0,0,0,6758,0,11622,,,0.0023,-0.3581,0
"2020-07-12",16801,41,1017,5,0.0644,0.1389,12731,3741,4029,-2729,12973,,,0.0024,-0.2951,1351
"2020-07-13",16801,41,12731,0,0,0,0,0,4029,0,12973,,,0.0024,-0.2951,0
"2020-07-14",16801,41,12731,0,0,0,0,0,4029,0,12973,,,0.0024,-0.2951,0
"2020-07-15",16801,41,12731,0,0,0,0,0,4029,0,12973,2.6,0.84,0.0024,-0.2951,0
"2020-07-16",16801,41,12731,0,0,0,0,0,4029,0,12973,,,0.0024,-0.2951,0
"2020-07-17",16801,41,12731,0,0,0,0,0,4029,0,12973,,,0.0024,-0.2951,0
"2020-07-18",16801,41,12731,0,0,0,0,0,4029,0,12973,,,0.0024,-0.2951,0
"2020-07-19",17658,43,857,2,0.051,0.0488,15741,3010,1874,-2155,16486,,,0.0024,-0.0711,3513
"2020-07-20",17658,43,15741,0,0,0,0,0,1874,0,16486,,,0.0024,-0.0711,0
"2020-07-21",17658,43,15741,0,0,0,0,0,1874,0,16486,,,0.0024,-0.0711,0
"2020-07-22",17658,43,15741,0,0,0,0,0,1874,0,16486,1.46,1.11,0.0024,-0.0711,0
"2020-07-23",17658,43,15741,0,0,0,0,0,1874,0,16486,,,0.0024,-0.0711,0
"2020-07-24",17658,43,15741,0,0,0,0,0,1874,0,16486,,,0.0024,-0.0711,0
"2020-07-25",17658,43,15741,0,0,0,0,0,1874,0,16486,,,0.0024,-0.0711,0
"2020-07-26",18613,48,955,5,0.0541,0.1163,16753,1012,1812,-62,21622,,,0.0026,0.1392,5136
"2020-07-27",18613,48,16753,0,0,0,0,0,1812,0,21622,,,0.0026,0.1392,0
"2020-07-28",18613,48,16753,0,0,0,0,0,1812,0,21622,,,0.0026,0.1392,0
"2020-07-29",18613,48,16753,0,0,0,0,0,1812,0,21622,1.79,1.8,0.0026,0.1392,0
"2020-07-30",18613,48,16753,0,0,0,0,0,1812,0,21622,,,0.0026,0.1392,0
"2020-07-31",18613,48,16753,0,0,0,0,0,1812,0,21622,,,0.0026,0.1392,0
"2020-08-01",18613,48,16753,0,0,0,0,0,1812,0,21622,,,0.0026,0.1392,0
"2020-08-02",20332,61,1719,13,0.0924,0.2708,17597,844,2674,862,30811,,,0.003,0.3401,9189
"2020-08-03",20332,61,17597,0,0,0,0,0,2674,0,30811,,,0.003,0.3401,0
"2020-08-04",20332,61,17597,0,0,0,0,0,2674,0,30811,,,0.003,0.3401,0
"2020-08-05",20332,61,17597,0,0,0,0,0,2674,0,30811,1.47,1.54,0.003,0.3401,0
"2020-08-06",20332,61,17597,0,0,0,0,0,2674,0,30811,,,0.003,0.3401,0
"2020-08-07",20332,61,17597,0,0,0,0,0,2674,0,30811,,,0.003,0.3401,0
"2020-08-08",20332,61,17597,0,0,0,0,0,2674,0,30811,,,0.003,0.3401,0
"2020-08-09",22972,80,2640,19,0.1298,0.3115,18533,936,4359,1685,44324,,,0.0035,0.4817,13513
"2020-08-10",22972,80,18533,0,0,0,0,0,4359,0,44324,,,0.0035,0.4817,0
"2020-08-11",22972,80,18533,0,0,0,0,0,4359,0,44324,,,0.0035,0.4817,0
"2020-08-12",22972,80,18533,0,0,0,0,0,4359,0,44324,1.6,1.4,0.0035,0.4817,0
"2020-08-13",22972,80,18533,0,0,0,0,0,4359,0,44324,,,0.0035,0.4817,0
"2020-08-14",22972,80,18533,0,0,0,0,0,4359,0,44324,,,0.0035,0.4817,0
"2020-08-15",22972,80,18533,0,0,0,0,0,4359,0,44324,,,0.0035,0.4817,0
"2020-08-16",26660,114,3688,34,0.1605,0.425,20218,1685,6328,1969,65946,,,0.0043,0.5957,21622
"2020-08-17",26660,114,20218,0,0,0,0,0,6328,0,65946,,,0.0043,0.5957,0
"2020-08-18",26660,114,20218,0,0,0,0,0,6328,0,65946,,,0.0043,0.5957,0
"2020-08-19",26660,114,20218,0,0,0,0,0,6328,0,65946,1.04,1.43,0.0043,0.5957,0
"2020-08-20",26660,114,20218,0,0,0,0,0,6328,0,65946,,,0.0043,0.5957,0
"2020-08-21",26660,114,20218,0,0,0,0,0,6328,0,65946,,,0.0043,0.5957,0
"2020-08-22",26660,114,20218,0,0,0,0,0,6328,0,65946,,,0.0043,0.5957,0
"2020-08-23",31935,164,5275,50,0.1979,0.4386,22808,2590,8963,2635,88378,,,0.0051,0.6387,22432
"2020-08-24",31935,164,22808,0,0,0,0,0,8963,0,88378,,,0.0051,0.6387,0
"2020-08-25",31935,164,22808,0,0,0,0,0,8963,0,88378,,,0.0051,0.6387,0
"2020-08-26",31935,164,22808,0,0,0,0,0,8963,0,88378,0.76,1.26,0.0051,0.6387,0
"2020-08-27",31935,164,22808,0,0,0,0,0,8963,0,88378,,,0.0051,0.6387,0
"2020-08-28",31935,164,22808,0,0,0,0,0,8963,0,88378,,,0.0051,0.6387,0
"2020-08-29",31935,164,22808,0,0,0,0,0,8963,0,88378,,,0.0051,0.6387,0
"2020-08-30",38561,244,6626,80,0.2075,0.4878,26416,3608,11901,2938,105405,,,0.0063,0.6342,17027
"2020-08-31",38561,244,26416,0,0,0,0,0,11901,0,105405,,,0.0063,0.6342,0
"2020-09-01",38561,244,26416,0,0,0,0,0,11901,0,105405,,,0.0063,0.6342,0
"2020-09-02",38561,244,26416,0,0,0,0,0,11901,0,105405,1.3,1.16,0.0063,0.6342,0
"2020-09-03",38561,244,26416,0,0,0,0,0,11901,0,105405,,,0.0063,0.6342,0
"2020-09-04",38561,244,26416,0,0,0,0,0,11901,0,105405,,,0.0063,0.6342,0
"2020-09-05",38561,244,26416,0,0,0,0,0,11901,0,105405,,,0.0063,0.6342,0
"2020-09-06",46257,327,7696,83,0.1996,0.3402,31608,5192,14322,2421,127568,,,0.0071,0.6374,22163
"2020-09-07",46257,327,31608,0,0,0,0,0,14322,0,127568,,,0.0071,0.6374,0
"2020-09-08",46257,327,31608,0,0,0,0,0,14322,0,127568,,,0.0071,0.6374,0
"2020-09-09",46257,327,31608,0,0,0,0,0,14322,0,127568,1.09,1.03,0.0071,0.6374,0
"2020-09-10",46257,327,31608,0,0,0,0,0,14322,0,127568,,,0.0071,0.6374,0
"2020-09-11",46257,327,31608,0,0,0,0,0,14322,0,127568,,,0.0071,0.6374,0
"2020-09-12",46257,327,31608,0,0,0,0,0,14322,0,127568,,,0.0071,0.6374,0
"2020-09-13",54159,390,7902,63,0.1708,0.1927,38171,6563,15598,1276,151622,,,0.0072,0.6428,24054
"2020-09-14",54159,390,38171,0,0,0,0,0,15598,0,151622,,,0.0072,0.6428,0
"2020-09-15",54159,390,38171,0,0,0,0,0,15598,0,151622,,,0.0072,0.6428,0
"2020-09-16",54159,390,38171,0,0,0,0,0,15598,0,151622,1.1,1.26,0.0072,0.6428,0
"2020-09-17",54159,390,38171,0,0,0,0,0,15598,0,151622,,,0.0072,0.6428,0
"2020-09-18",54159,390,38171,0,0,0,0,0,15598,0,151622,,,0.0072,0.6428,0
"2020-09-19",54159,390,38171,0,0,0,0,0,15598,0,151622,,,0.0072,0.6428,0
"2020-09-20",64122,472,9963,82,0.184,0.2103,45785,7614,17865,2267,178108,,,0.0074,0.64,26486
"2020-09-21",64122,472,45785,0,0,0,0,0,17865,0,178108,,,0.0074,0.64,0
"2020-09-22",64122,472,45785,0,0,0,0,0,17865,0,178108,,,0.0074,0.64,0
"2020-09-23",64122,472,45785,0,0,0,0,0,17865,0,178108,1.6,0.93,0.0074,0.64,0
"2020-09-24",64122,472,45785,0,0,0,0,0,17865,0,178108,,,0.0074,0.64,0
"2020-09-25",64122,472,45785,0,0,0,0,0,17865,0,178108,,,0.0074,0.64,0
"2020-09-26",64122,472,45785,0,0,0,0,0,17865,0,178108,,,0.0074,0.64,0
"2020-09-27",73394,561,9272,89,0.1446,0.1886,53598,7813,19235,1370,220541,,,0.0076,0.6672,42433
"2020-09-28",73394,561,53598,0,0,0,0,0,19235,0,220541,,,0.0076,0.6672,0
"2020-09-29",73394,561,53598,0,0,0,0,0,19235,0,220541,,,0.0076,0.6672,0
"2020-09-30",73394,561,53598,0,0,0,0,0,19235,0,220541,1.12,1.45,0.0076,0.6672,0
"2020-10-01",73394,561,53598,0,0,0,0,0,19235,0,220541,,,0.0076,0.6672,0
"2020-10-02",73394,561,53598,0,0,0,0,0,19235,0,220541,,,0.0076,0.6672,0
"2020-10-03",73394,561,53598,0,0,0,0,0,19235,0,220541,,,0.0076,0.6672,0
"2020-10-04",86823,659,13429,98,0.183,0.1747,63463,9865,22701,3466,268108,,,0.0076,0.6762,47567
"2020-10-05",86823,659,63463,0,0,0,0,0,22701,0,268108,,,0.0076,0.6762,0
"2020-10-06",86823,659,63463,0,0,0,0,0,22701,0,268108,,,0.0076,0.6762,0
"2020-10-07",86823,659,63463,0,0,0,0,0,22701,0,268108,1.24,1.56,0.0076,0.6762,0
"2020-10-08",86823,659,63463,0,0,0,0,0,22701,0,268108,,,0.0076,0.6762,0
"2020-10-09",86823,659,63463,0,0,0,0,0,22701,0,268108,,,0.0076,0.6762,0
"2020-10-10",86823,659,63463,0,0,0,0,0,22701,0,268108,,,0.0076,0.6762,0
"2020-10-11",107755,816,20932,157,0.2411,0.2382,72578,9115,34361,11660,327297,,,0.0076,0.6708,59189
"2020-10-12",107755,816,72578,0,0,0,0,0,34361,0,327297,,,0.0076,0.6708,0
"2020-10-13",107755,816,72578,0,0,0,0,0,34361,0,327297,,,0.0076,0.6708,0
"2020-10-14",107755,816,72578,0,0,0,0,0,34361,0,327297,1.01,1.17,0.0076,0.6708,0
"2020-10-15",107755,816,72578,0,0,0,0,0,34361,0,327297,,,0.0076,0.6708,0
"2020-10-16",107755,816,72578,0,0,0,0,0,34361,0,327297,,,0.0076,0.6708,0
"2020-10-17",107755,816,72578,0,0,0,0,0,34361,0,327297,,,0.0076,0.6708,0
"2020-10-18",132246,992,24491,176,0.2273,0.2157,85831,13253,45423,11062,387027,,,0.0075,0.6583,59730
"2020-10-19",132246,992,85831,0,0,0,0,0,45423,0,387027,,,0.0075,0.6583,0
"2020-10-20",132246,992,85831,0,0,0,0,0,45423,0,387027,,,0.0075,0.6583,0
"2020-10-21",132246,992,85831,0,0,0,0,0,45423,0,387027,1.04,1.06,0.0075,0.6583,0
"2020-10-22",132246,992,85831,0,0,0,0,0,45423,0,387027,,,0.0075,0.6583,0
"2020-10-23",132246,992,85831,0,0,0,0,0,45423,0,387027,,,0.0075,0.6583,0
"2020-10-24",132246,992,85831,0,0,0,0,0,45423,0,387027,,,0.0075,0.6583,0
"2020-10-25",158089,1211,25843,219,0.1954,0.2208,106544,20713,50334,4911,449189,,,0.0077,0.6481,62162
"2020-10-26",158089,1211,106544,0,0,0,0,0,50334,0,449189,,,0.0077,0.6481,0
"2020-10-27",158089,1211,106544,0,0,0,0,0,50334,0,449189,,,0.0077,0.6481,0
"2020-10-28",158089,1211,106544,0,0,0,0,0,50334,0,449189,0.9,0.6,0.0077,0.6481,0
"2020-10-29",158089,1211,106544,0,0,0,0,0,50334,0,449189,,,0.0077,0.6481,0
"2020-10-30",158089,1211,106544,0,0,0,0,0,50334,0,449189,,,0.0077,0.6481,0
"2020-10-31",158089,1211,106544,0,0,0,0,0,50334,0,449189,,,0.0077,0.6481,0
"2020-11-01",173567,1432,15478,221,0.0979,0.1825,130814,24270,41321,-9013,505135,,,0.0083,0.6564,55946
"2020-11-02",173567,1432,130814,0,0,0,0,0,41321,0,505135,,,0.0083,0.6564,0
"2020-11-03",173567,1432,130814,0,0,0,0,0,41321,0,505135,,,0.0083,0.6564,0
"2020-11-04",173567,1432,130814,0,0,0,0,0,41321,0,505135,0.8,1.35,0.0083,0.6564,0
"2020-11-05",173567,1432,130814,0,0,0,0,0,41321,0,505135,,,0.0083,0.6564,0
"2020-11-06",173567,1432,130814,0,0,0,0,0,41321,0,505135,,,0.0083,0.6564,0
"2020-11-07",173567,1432,130814,0,0,0,0,0,41321,0,505135,,,0.0083,0.6564,0
"2020-11-08",194453,1662,20886,230,0.1203,0.1606,156427,25613,36364,-4957,550000,,,0.0085,0.6464,44865
"2020-11-09",194453,1662,156427,0,0,0,0,0,36364,0,550000,,,0.0085,0.6464,0
"2020-11-10",194453,1662,156427,0,0,0,0,0,36364,0,550000,,,0.0085,0.6464,0
"2020-11-11",194453,1662,156427,0,0,0,0,0,36364,0,550000,1.3,0.73,0.0085,0.6464,0
"2020-11-12",194453,1662,156427,0,0,0,0,0,36364,0,550000,,,0.0085,0.6464,0
"2020-11-13",194453,1662,156427,0,0,0,0,0,36364,0,550000,,,0.0085,0.6464,0
"2020-11-14",194453,1662,156427,0,0,0,0,0,36364,0,550000,,,0.0085,0.6464,0
"2020-11-15",209776,1869,15323,207,0.0788,0.1245,171698,15271,36209,-155,608378,,,0.0089,0.6552,58378
"2020-11-16",209776,1869,171698,0,0,0,0,0,36209,0,608378,,,0.0089,0.6552,0
"2020-11-17",209776,1869,171698,0,0,0,0,0,36209,0,608378,,,0.0089,0.6552,0
"2020-11-18",209776,1869,171698,0,0,0,0,0,36209,0,608378,0.78,0.69,0.0089,0.6552,0
"2020-11-19",209776,1869,171698,0,0,0,0,0,36209,0,608378,,,0.0089,0.6552,0
"2020-11-20",209776,1869,171698,0,0,0,0,0,36209,0,608378,,,0.0089,0.6552,0
"2020-11-21",209776,1869,171698,0,0,0,0,0,36209,0,608378,,,0.0089,0.6552,0
"2020-11-22",220308,2035,10532,166,0.0502,0.0888,192418,20720,25855,-10354,653784,,,0.0092,0.663,45406
"2020-11-23",220308,2035,192418,0,0,0,0,0,25855,0,653784,,,0.0092,0.663,0
"2020-11-24",220308,2035,192418,0,0,0,0,0,25855,0,653784,,,0.0092,0.663,0
"2020-11-25",220308,2035,192418,0,0,0,0,0,25855,0,653784,0.83,1.11,0.0092,0.663,0
"2020-11-26",220308,2035,192418,0,0,0,0,0,25855,0,653784,,,0.0092,0.663,0
"2020-11-27",220308,2035,192418,0,0,0,0,0,25855,0,653784,,,0.0092,0.663,0
"2020-11-28",220308,2035,192418,0,0,0,0,0,25855,0,653784,,,0.0092,0.663,0
"2020-11-29",231978,2251,11670,216,0.053,0.1061,207525,15107,22202,-3653,691622,,,0.0097,0.6646,37838
"2020-11-30",231978,2251,207525,0,0,0,0,0,22202,0,691622,,,0.0097,0.6646,0
"2020-12-01",231978,2251,207525,0,0,0,0,0,22202,0,691622,,,0.0097,0.6646,0
"2020-12-02",231978,2251,207525,0,0,0,0,0,22202,0,691622,0.74,0.77,0.0097,0.6646,0
"2020-12-03",231978,2251,207525,0,0,0,0,0,22202,0,691622,,,0.0097,0.6646,0
"2020-12-04",231978,2251,207525,0,0,0,0,0,22202,0,691622,,,0.0097,0.6646,0
"2020-12-05",231978,2251,207525,0,0,0,0,0,22202,0,691622,,,0.0097,0.6646,0
"2020-12-06",240981,2419,9003,168,0.0388,0.0746,217889,10364,20673,-1529,719730,,,0.01,0.6652,28108
"2020-12-07",240981,2419,217889,0,0,0,0,0,20673,0,719730,,,0.01,0.6652,0
"2020-12-08",240981,2419,217889,0,0,0,0,0,20673,0,719730,,,0.01,0.6652,0
"2020-12-09",240981,2419,217889,0,0,0,0,0,20673,0,719730,0.55,0.83,0.01,0.6652,0
"2020-12-10",240981,2419,217889,0,0,0,0,0,20673,0,719730,,,0.01,0.6652,0
"2020-12-11",240981,2419,217889,0,0,0,0,0,20673,0,719730,,,0.01,0.6652,0
"2020-12-12",240981,2419,217889,0,0,0,0,0,20673,0,719730,,,0.01,0.6652,0
"2020-12-13",248423,2559,7442,140,0.0309,0.0579,229419,11530,16445,-4228,735135,,,0.0103,0.6621,15405
"2020-12-14",248423,2559,229419,0,0,0,0,0,16445,0,735135,,,0.0103,0.6621,0
"2020-12-15",248423,2559,229419,0,0,0,0,0,16445,0,735135,,,0.0103,0.6621,0
"2020-12-16",248423,2559,229419,0,0,0,0,0,16445,0,735135,1.14,0.72,0.0103,0.6621,0
"2020-12-17",248423,2559,229419,0,0,0,0,0,16445,0,735135,,,0.0103,0.6621,0
"2020-12-18",248423,2559,229419,0,0,0,0,0,16445,0,735135,,,0.0103,0.6621,0
"2020-12-19",248423,2559,229419,0,0,0,0,0,16445,0,735135,,,0.0103,0.6621,0
"2020-12-20",253772,2663,5349,104,0.0215,0.0406,238318,8899,12791,-3654,752703,,,0.0105,0.6629,17568
"2020-12-21",253772,2663,238318,0,0,0,0,0,12791,0,752703,,,0.0105,0.6629,0
"2020-12-22",253772,2663,238318,0,0,0,0,0,12791,0,752703,,,0.0105,0.6629,0
"2020-12-23",253772,2663,238318,0,0,0,0,0,12791,0,752703,0.86,0.82,0.0105,0.6629,0
"2020-12-24",253772,2663,238318,0,0,0,0,0,12791,0,752703,,,0.0105,0.6629,0
"2020-12-25",253772,2663,238318,0,0,0,0,0,12791,0,752703,,,0.0105,0.6629,0
"2020-12-26",253772,2663,238318,0,0,0,0,0,12791,0,752703,,,0.0105,0.6629,0
"2020-12-27",258181,2720,4409,57,0.0174,0.0214,245703,7385,9758,-3033,767838,,,0.0105,0.6638,15135
"2020-12-28",258181,2720,245703,0,0,0,0,0,9758,0,767838,,,0.0105,0.6638,0
"2020-12-29",258181,2720,245703,0,0,0,0,0,9758,0,767838,,,0.0105,0.6638,0
"2020-12-30",258181,2720,245703,0,0,0,0,0,9758,0,767838,0.91,0.83,0.0105,0.6638,0
"2020-12-31",258181,2720,245703,0,0,0,0,0,9758,0,767838,,,0.0105,0.6638,0
"2021-01-01",258181,2720,245703,0,0,0,0,0,9758,0,767838,,,0.0105,0.6638,0
"2021-01-02",258181,2720,245703,0,0,0,0,0,9758,0,767838,,,0.0105,0.6638,0
"2021-01-03",261859,2785,3678,65,0.0142,0.0239,250987,5284,8087,-1671,781622,,,0.0106,0.665,13784
"2021-01-04",261859,2785,250987,0,0,0,0,0,8087,0,781622,,,0.0106,0.665,0
"2021-01-05",261859,2785,250987,0,0,0,0,0,8087,0,781622,,,0.0106,0.665,0
"2021-01-06",261859,2785,250987,0,0,0,0,0,8087,0,781622,0.82,0.79,0.0106,0.665,0
"2021-01-07",261859,2785,250987,0,0,0,0,0,8087,0,781622,,,0.0106,0.665,0
"2021-01-08",261859,2785,250987,0,0,0,0,0,8087,0,781622,,,0.0106,0.665,0
"2021-01-09",261859,2785,250987,0,0,0,0,0,8087,0,781622,,,0.0106,0.665,0
"2021-01-10",264780,2841,2921,56,0.0112,0.0201,255340,4353,6599,-1488,792973,,,0.0107,0.6661,11351
"2021-01-11",264780,2841,255340,0,0,0,0,0,6599,0,792973,,,0.0107,0.6661,0
"2021-01-12",264780,2841,255340,0,0,0,0,0,6599,0,792973,,,0.0107,0.6661,0