"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-09",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-10",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-11",2,0,0,0,0,0,,0,2,0,0,,4,0,,0
"2020-03-12",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-13",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-14",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-15",10,0,8,0,4,,0,0,10,8,0,,,0,,0
"2020-03-16",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-17",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-18",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-19",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-20",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-21",10,0,0,0,0,0,,0,10,0,0,,,0,,0
"2020-03-22",100,0,90,0,9,,2,2,98,88,0,,,0,,0
"2020-03-23",100,0,2,0,0,0,,0,98,0,0,,,0,,0
"2020-03-24",100,0,2,0,0,0,,0,98,0,0,,,0,,0
"2020-03-25",100,0,2,0,0,0,,0,98,0,0,,0.62,0,,0
"2020-03-26",100,0,2,0,0,0,,0,98,0,0,,,0,,0
"2020-03-27",100,0,2,0,0,0,,0,98,0,0,,,0,,0
"2020-03-28",100,0,2,0,0,0,,0,98,0,0,,,0,,0
"2020-03-29",156,0,56,0,0.56,,10,8,146,48,0,,,0,,0
"2020-03-30",156,0,10,0,0,0,,0,146,0,0,,,0,,0
"2020-03-31",156,0,10,0,0,0,,0,146,0,0,,,0,,0
"2020-04-01",156,0,10,0,0,0,,0,146,0,0,,0.45,0,,0
"2020-04-02",156,0,10,0,0,0,,0,146,0,0,,,0,,0
"2020-04-03",156,0,10,0,0,0,,0,146,0,0,,,0,,0
"2020-04-04",156,0,10,0,0,0,,0,146,0,0,,,0,,0
"2020-04-05",181,0,25,0,0.1603,,100,90,81,-65,0,,,0,,0
"2020-04-06",181,0,100,0,0,0,,0,81,0,0,,,0,,0
"2020-04-07",181,0,100,0,0,0,,0,81,0,0,,,0,,0
"2020-04-08",181,0,100,0,0,0,,0,81,0,0,,0.12,0,,0
"2020-04-09",181,0,100,0,0,0,,0,81,0,0,,,0,,0
"2020-04-10",181,0,100,0,0,0,,0,81,0,0,,,0,,0
"2020-04-11",181,0,100,0,0,0,,0,81,0,0,,,0,,0
"2020-04-12",184,0,3,0,0.0166,,156,56,28,-53,0,,,0,,0
"2020-04-13",184,0,156,0,0,0,,0,28,0,0,,,0,,0
"2020-04-14",184,0,156,0,0,0,,0,28,0,0,,,0,,0
"2020-04-15",184,0,156,0,0,0,,0,28,0,0,,0.33,0,,0
"2020-04-16",184,0,156,0,0,0,,0,28,0,0,,,0,,0
"2020-04-17",184,0,156,0,0,0,,0,28,0,0,,,0,,0
"2020-04-18",184,0,156,0,0,0,,0,28,0,0,,,0,,0
"2020-04-19",185,0,1,0,0.0054,,181,25,4,-24,0,,,0,,0
"2020-04-20",185,0,181,0,0,0,,0,4,0,0,,,0,,0
"2020-04-21",185,0,181,0,0,0,,0,4,0,0,,,0,,0
"2020-04-22",185,0,181,0,0,0,,0,4,0,0,,2,0,,0
"2020-04-23",185,0,181,0,0,0,,0,4,0,0,,,0,,0
"2020-04-24",185,0,181,0,0,0,,0,4,0,0,,,0,,0
"2020-04-25",185,0,181,0,0,0,,0,4,0,0,,,0,,0
"2020-04-26",187,0,2,0,0.0108,,184,3,3,-1,0,,,0,,0
"2020-04-27",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-04-28",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-04-29",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-04-30",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-05-01",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-05-02",187,0,184,0,0,0,,0,3,0,0,,,0,,0
"2020-05-03",187,0,0,0,0,,185,1,2,-1,0,,,0,,0
"2020-05-04",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-05",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-06",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-07",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-08",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-09",187,0,185,0,0,0,,0,2,0,0,,,0,,0
"2020-05-10",187,0,0,0,0,,187,2,0,-2,0,,,0,,0
"2020-05-11",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-05-18",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-05-25",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-06-01",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-06-08",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-06-15",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-06-22",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-06-29",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",187,0,0,0,0,,187,0,0,0,0,,,0,,0
"2020-07-06",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",187,0,187,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",188,0,1,0,0.0053,,187,0,1,1,0,,,0,,0
"2020-07-13",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-14",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-15",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-16",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-17",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-18",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-19",188,0,0,0,0,,187,0,1,0,0,,,0,,0
"2020-07-20",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-21",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-22",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-23",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-24",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-25",188,0,187,0,0,0,,0,1,0,0,,,0,,0
"2020-07-26",214,0,26,0,0.1383,,188,1,26,25,0,,,0,,0
"2020-07-27",214,0,188,0,0,0,,0,26,0,0,,,0,,0
"2020-07-28",214,0,188,0,0,0,,0,26,0,0,,,0,,0
"2020-07-29",214,0,188,0,0,0,,0,26,0,0,,0.42,0,,0
"2020-07-30",214,0,188,0,0,0,,0,26,0,0,,,0,,0
"2020-07-31",214,0,188,0,0,0,,0,26,0,0,,,0,,0
"2020-08-01",214,0,188,0,0,0,,0,26,0,0,,,0,,0
"2020-08-02",225,0,11,0,0.0514,,188,0,37,11,0,,,0,,0
"2020-08-03",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-04",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-05",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-06",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-07",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-08",225,0,188,0,0,0,,0,37,0,0,,,0,,0
"2020-08-09",306,0,81,0,0.36,,214,26,92,55,0,,,0,,0
"2020-08-10",306,0,214,0,0,0,,0,92,0,0,,,0,,0
"2020-08-11",306,0,214,0,0,0,,0,92,0,0,,,0,,0
"2020-08-12",306,0,214,0,0,0,,0,92,0,0,,0.79,0,,0
"2020-08-13",306,0,214,0,0,0,,0,92,0,0,,,0,,0
"2020-08-14",306,0,214,0,0,0,,0,92,0,0,,,0,,0
"2020-08-15",306,0,214,0,0,0,,0,92,0,0,,,0,,0
"2020-08-16",370,0,64,0,0.2092,,225,11,145,53,0,,,0,,0
"2020-08-17",370,0,225,0,0,0,,0,145,0,0,,,0,,0
"2020-08-18",370,0,225,0,0,0,,0,145,0,0,,,0,,0
"2020-08-19",370,0,225,0,0,0,,0,145,0,0,,0.22,0,,0
"2020-08-20",370,0,225,0,0,0,,0,145,0,0,,,0,,0
"2020-08-21",370,0,225,0,0,0,,0,145,0,0,,,0,,0
"2020-08-22",370,0,225,0,0,0,,0,145,0,0,,,0,,0
"2020-08-23",384,0,14,0,0.0378,,306,81,78,-67,0,,,0,,0
"2020-08-24",384,0,306,0,0,0,,0,78,0,0,,,0,,0
"2020-08-25",384,0,306,0,0,0,,0,78,0,0,,,0,,0
"2020-08-26",384,0,306,0,0,0,,0,78,0,0,,2.14,0,,0
"2020-08-27",384,0,306,0,0,0,,0,78,0,0,,,0,,0
"2020-08-28",384,0,306,0,0,0,,0,78,0,0,,,0,,0
"2020-08-29",384,0,306,0,0,0,,0,78,0,0,,,0,,0
"2020-08-30",414,0,30,0,0.0781,,370,64,44,-34,0,,,0,,0
"2020-08-31",414,0,370,0,0,0,,0,44,0,0,,,0,,0
"2020-09-01",414,0,370,0,0,0,,0,44,0,0,,,0,,0
"2020-09-02",414,0,370,0,0,0,,0,44,0,0,,0.07,0,,0
"2020-09-03",414,0,370,0,0,0,,0,44,0,0,,,0,,0
"2020-09-04",414,0,370,0,0,0,,0,44,0,0,,,0,,0
"2020-09-05",414,0,370,0,0,0,,0,44,0,0,,,0,,0
"2020-09-06",416,0,2,0,0.0048,,384,14,32,-12,0,,,0,,0
"2020-09-07",416,0,384,0,0,0,,0,32,0,0,,,0,,0
"2020-09-08",416,0,384,0,0,0,,0,32,0,0,,,0,,0
"2020-09-09",416,0,384,0,0,0,,0,32,0,0,,2.5,0,,0
"2020-09-10",416,0,384,0,0,0,,0,32,0,0,,,0,,0
"2020-09-11",416,0,384,0,0,0,,0,32,0,0,,,0,,0
"2020-09-12",416,0,384,0,0,0,,0,32,0,0,,,0,,0
"2020-09-13",421,0,5,0,0.012,,414,30,7,-25,0,,,0,,0
"2020-09-14",421,0,414,0,0,0,,0,7,0,0,,,0,,0
"2020-09-15",421,0,414,0,0,0,,0,7,0,0,,,0,,0
"2020-09-16",421,0,414,0,0,0,,0,7,0,0,,2.6,0,,0
"2020-09-17",421,0,414,0,0,0,,0,7,0,0,,,0,,0
"2020-09-18",421,0,414,0,0,0,,0,7,0,0,,,0,,0
"2020-09-19",421,0,414,0,0,0,,0,7,0,0,,,0,,0
"2020-09-20",434,0,13,0,0.0309,,416,2,18,11,0,,,0,,0
"2020-09-21",434,0,416,0,0,0,,0,18,0,0,,,0,,0
"2020-09-22",434,0,416,0,0,0,,0,18,0,0,,,0,,0
"2020-09-23",434,0,416,0,0,0,,0,18,0,0,,2.23,0,,0
"2020-09-24",434,0,416,0,0,0,,0,18,0,0,,,0,,0
"2020-09-25",434,0,416,0,0,0,,0,18,0,0,,,0,,0
"2020-09-26",434,0,416,0,0,0,,0,18,0,0,,,0,,0
"2020-09-27",463,0,29,0,0.0668,,421,5,42,24,0,,,0,,0
"2020-09-28",463,0,421,0,0,0,,0,42,0,0,,,0,,0
"2020-09-29",463,0,421,0,0,0,,0,42,0,0,,,0,,0
"2020-09-30",463,0,421,0,0,0,,0,42,0,0,,0.45,0,,0
"2020-10-01",463,0,421,0,0,0,,0,42,0,0,,,0,,0
"2020-10-02",463,0,421,0,0,0,,0,42,0,0,,,0,,0
"2020-10-03",463,0,421,0,0,0,,0,42,0,0,,,0,,0
"2020-10-04",476,0,13,0,0.0281,,434,13,42,0,0,,,0,,0
"2020-10-05",476,0,434,0,0,0,,0,42,0,0,,,0,,0
"2020-10-06",476,0,434,0,0,0,,0,42,0,0,,,0,,0
"2020-10-07",476,0,434,0,0,0,,0,42,0,0,,0.31,0,,0
"2020-10-08",476,0,434,0,0,0,,0,42,0,0,,,0,,0
"2020-10-09",476,0,434,0,0,0,,0,42,0,0,,,0,,0
"2020-10-10",476,0,434,0,0,0,,0,42,0,0,,,0,,0
"2020-10-11",480,0,4,0,0.0084,,463,29,17,-25,0,,,0,,0
"2020-10-12",480,0,463,0,0,0,,0,17,0,0,,,0,,0
"2020-10-13",480,0,463,0,0,0,,0,17,0,0,,,0,,0
"2020-10-14",480,0,463,0,0,0,,0,17,0,0,,1.5,0,,0
"2020-10-15",480,0,463,0,0,0,,0,17,0,0,,,0,,0
"2020-10-16",480,0,463,0,0,0,,0,17,0,0,,,0,,0
"2020-10-17",480,0,463,0,0,0,,0,17,0,0,,,0,,0
"2020-10-18",486,0,6,0,0.0125,,476,13,10,-7,0,,,0,,0
"2020-10-19",486,0,476,0,0,0,,0,10,0,0,,,0,,0
"2020-10-20",486,0,476,0,0,0,,0,10,0,0,,,0,,0
"2020-10-21",486,0,476,0,0,0,,0,10,0,0,,1.17,0,,0
"2020-10-22",486,0,476,0,0,0,,0,10,0,0,,,0,,0
"2020-10-23",486,0,476,0,0,0,,0,10,0,0,,,0,,0
"2020-10-24",486,0,476,0,0,0,,0,10,0,0,,,0,,0
"2020-10-25",493,0,7,0,0.0144,,480,4,13,3,0,,,0,,0
"2020-10-26",493,0,480,0,0,0,,0,13,0,0,,,0,,0
"2020-10-27",493,0,480,0,0,0,,0,13,0,0,,,0,,0
"2020-10-28",493,0,480,0,0,0,,0,13,0,0,,0.71,0,,0
"2020-10-29",493,0,480,0,0,0,,0,13,0,0,,,0,,0
"2020-10-30",493,0,480,0,0,0,,0,13,0,0,,,0,,0
"2020-10-31",493,0,480,0,0,0,,0,13,0,0,,,0,,0
"2020-11-01",498,0,5,0,0.0101,,486,6,12,-1,0,,,0,,0
"2020-11-02",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-03",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-04",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-05",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-06",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-07",498,0,486,0,0,0,,0,12,0,0,,,0,,0
"2020-11-08",498,0,0,0,0,,493,7,5,-7,0,,,0,,0
"2020-11-09",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-10",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-11",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-12",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-13",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-14",498,0,493,0,0,0,,0,5,0,0,,,0,,0
"2020-11-15",500,0,2,0,0.004,,498,5,2,-3,0,,,0,,0
"2020-11-16",500,0,498,0,0,0,,0,2,0,0,,,0,,0
"2020-11-17",500,0,498,0,0,0,,0,2,0,0,,,0,,0
"2020-11-18",500,0,498,0,0,0,,0,2,0,0,,1,0,,0
"2020-11-19",500,0,498,0,0,0,,0,2,0,0,,,0,,0
"2020-11-20",500,0,498,0,0,0,,0,2,0,0,,,0,,0
"2020-11-21",500,0,498,0,0,0,,0,2,0,0,,,0,,0
"2020-11-22",502,0,2,0,0.004,,498,0,4,2,0,,,0,,0
"2020-11-23",502,0,498,0,0,0,,0,4,0,0,,,0,,0
"2020-11-24",502,0,498,0,0,0,,0,4,0,0,,,0,,0
"2020-11-25",502,0,498,0,0,0,,0,4,0,0,,1.5,0,,0
"2020-11-26",502,0,498,0,0,0,,0,4,0,0,,,0,,0
"2020-11-27",502,0,498,0,0,0,,0,4,0,0,,,0,,0
"2020-11-28",502,0,498,0,0,0,,0,4,0,0,,,0,,0
"2020-11-29",505,0,3,0,0.006,,500,2,5,1,0,,,0,,0
"2020-11-30",505,0,500,0,0,0,,0,5,0,0,,,0,,0
"2020-12-01",505,0,500,0,0,0,,0,5,0,0,,,0,,0
"2020-12-02",505,0,500,0,0,0,,0,5,0,0,,1.33,0,,0
"2020-12-03",505,0,500,0,0,0,,0,5,0,0,,,0,,0
"2020-12-04",505,0,500,0,0,0,,0,5,0,0,,,0,,0
"2020-12-05",505,0,500,0,0,0,,0,5,0,0,,,0,,0
"2020-12-06",509,0,4,0,0.0079,,502,2,7,2,0,,,0,,0
"2020-12-07",509,0,502,0,0,0,,0,7,0,0,,,0,,0
"2020-12-08",509,0,502,0,0,0,,0,7,0,0,,,0,,0
"2020-12-09",509,0,502,0,0,0,,0,7,0,0,,4.75,0,,0
"2020-12-10",509,0,502,0,0,0,,0,7,0,0,,,0,,0
"2020-12-11",509,0,502,0,0,0,,0,7,0,0,,,0,,0
"2020-12-12",509,0,502,0,0,0,,0,7,0,0,,,0,,0
"2020-12-13",528,0,19,0,0.0373,,505,3,23,16,0,,,0,,0
"2020-12-14",528,0,505,0,0,0,,0,23,0,0,,,0,,0
"2020-12-15",528,0,505,0,0,0,,0,23,0,0,,,0,,0
"2020-12-16",528,0,505,0,0,0,,0,23,0,0,,0.74,0,,0
"2020-12-17",528,0,505,0,0,0,,0,23,0,0,,,0,,0
"2020-12-18",528,0,505,0,0,0,,0,23,0,0,,,0,,0
"2020-12-19",528,0,505,0,0,0,,0,23,0,0,,,0,,0
"2020-12-20",542,0,14,0,0.0265,,509,4,33,10,0,,,0,,0
"2020-12-21",542,0,509,0,0,0,,0,33,0,0,,,0,,0
"2020-12-22",542,0,509,0,0,0,,0,33,0,0,,,0,,0
"2020-12-23",542,0,509,0,0,0,,0,33,0,0,,2.29,0,,0
"2020-12-24",542,0,509,0,0,0,,0,33,0,0,,,0,,0
"2020-12-25",542,0,509,0,0,0,,0,33,0,0,,,0,,0
"2020-12-26",542,0,509,0,0,0,,0,33,0,0,,,0,,0
"2020-12-27",574,0,32,0,0.059,,528,19,46,13,270,,,0,-1.1259,270
"2020-12-28",574,0,528,0,0,0,,0,46,0,270,,,0,-1.1259,0
"2020-12-29",574,0,528,0,0,0,,0,46,0,270,,,0,-1.1259,0
"2020-12-30",574,0,528,0,0,0,,0,46,0,270,,1.34,0,-1.1259,0
"2020-12-31",574,0,528,0,0,0,,0,46,0,270,,,0,-1.1259,0
"2021-01-01",574,0,528,0,0,0,,0,46,0,270,,,0,-1.1259,0
"2021-01-02",574,0,528,0,0,0,,0,46,0,270,,,0,-1.1259,0
"2021-01-03",617,0,43,0,0.0749,,542,14,75,29,270,,,0,-1.2852,0
"2021-01-04",617,0,542,0,0,0,,0,75,0,270,,,0,-1.2852,0
"2021-01-05",617,0,542,0,0,0,,0,75,0,270,,,0,-1.2852,0
"2021-01-06",617,0,542,0,0,0,,0,75,0,270,,0.74,0,-1.2852,0
"2021-01-07",617,0,542,0,0,0,,0,75,0,270,,,0,-1.2852,0
"2021-01-08",617,0,542,0,0,0,,0,75,0,270,,,0,-1.2852,0
"2021-01-09",617,0,542,0,0,0,,0,75,0,270,,,0,-1.2852,0
"2021-01-10",649,1,32,1,0.0519,,573,31,75,0,270,,,0.0015,-1.4037,0
"2021-01-11",649,1,573,0,0,0,0,0,75,0,270,,,0.0015,-1.4037,0
"2021-01-12",649,1,573,0,0,0,0,0,75,0,270,,,0.0015,-1.4037,0
"2021-01-13",649,1,573,0,0,0,0,0,75,0,270,,0.09,0.0015,-1.4037,0
"2021-01-14",649,1,573,0,0,0,0,0,75,0,270,,,0.0015,-1.4037,0
"2021-01-15",649,1,573,0,0,0,0,0,75,0,270,,,0.0015,-1.4037,0
"2021-01-16",649,1,573,0,0,0,0,0,75,0,270,,,0.0015,-1.4037,0
"2021-01-17",652,1,3,0,0.0046,0,616,43,35,-40,270,,,0.0015,-1.4148,0
"2021-01-18",652,1,616,0,0,0,0,0,35,0,270,,,0.0015,-1.4148,0
"2021-01-19",652,1,616,0,0,0,0,0,35,0,270,,,0.0015,-1.4148,0
"2021-01-20",652,1,616,0,0,0,0,0,35,0,270,,1,0.0015,-1.4148,0
"2021-01-21",652,1,616,0,0,0,0,0,35,0,270,,,0.0015,-1.4148,0
"2021-01-22",652,1,616,0,0,0,0,0,35,0,270,,,0.0015,-1.4148,0
"2021-01-23",652,1,616,0,0,0,0,0,35,0,270,,,0.0015,-1.4148,0
"2021-01-24",655,1,3,0,0.0046,0,648,32,6,-29,270,,,0.0015,-1.4259,0
"2021-01-25",655,1,648,0,0,0,0,0,6,0,270,,,0.0015,-1.4259,0
"2021-01-26",655,1,648,0,0,0,0,0,6,0,270,,,0.0015,-1.4259,0
"2021-01-27",655,1,648,0,0,0,0,0,6,0,270,,0.67,0.0015,-1.4259,0
"2021-01-28",655,1,648,0,0,0,0,0,6,0,270,,,0.0015,-1.4259,0
"2021-01-29",655,1,648,0,0,0,0,0,6,0,270,,,0.0015,-1.4259,0
"2021-01-30",655,1,648,0,0,0,0,0,6,0,270,,,0.0015,-1.4259,0
"2021-01-31",657,1,2,0,0.0031,0,651,3,5,-1,270,,,0.0015,-1.4333,0
"2021-02-01",657,1,651,0,0,0,0,0,5,0,270,,,0.0015,-1.4333,0
"2021-02-02",657,1,651,0,0,0,0,0,5,0,270,,,0.0015,-1.4333,0
"2021-02-03",657,1,651,0,0,0,0,0,5,0,270,,0.5,0.0015,-1.4333,0
"2021-02-04",657,1,651,0,0,0,0,0,5,0,270,,,0.0015,-1.4333,0
"2021-02-05",657,1,651,0,0,0,0,0,5,0,270,,,0.0015,-1.4333,0
"2021-02-06",657,1,651,0,0,0,0,0,5,0,270,,,0.0015,-1.4333,0
"2021-02-07",658,1,1,0,0.0015,0,654,3,3,-2,270,,,0.0015,-1.437,0
"2021-02-08",658,1,654,0,0,0,0,0,3,0,270,,,0.0015,-1.437,0
"2021-02-09",658,1,654,0,0,0,0,0,3,0,270,,,0.0015,-1.437,0
"2021-02-10",658,1,654,0,0,0,0,0,3,0,270,,2,0.0015,-1.437,0
"2021-02-11",658,1,654,0,0,0,0,0,3,0,270,,,0.0015,-1.437,0
"2021-02-12",658,1,654,0,0,0,0,0,3,0,270,,,0.0015,-1.437,0
"2021-02-13",658,1,654,0,0,0,0,0,3,0,270,,,0.0015,-1.437,0
"2021-02-14",660,1,2,0,0.003,0,656,2,3,0,270,,,0.0015,-1.4444,0
"2021-02-15",660,1,656,0,0,0,0,0,3,0,270,,,0.0015,-1.4444,0
"2021-02-16",660,1,656,0,0,0,0,0,3,0,270,,,0.0015,-1.4444,0
"2021-02-17",660,1,656,0,0,0,0,0,3,0,270,,0.5,0.0015,-1.4444,0
"2021-02-18",660,1,656,0,0,0,0,0,3,0,270,,,0.0015,-1.4444,0
"2021-02-19",660,1,656,0,0,0,0,0,3,0,270,,,0.0015,-1.4444,0
"2021-02-20",660,1,656,0,0,0,0,0,3,0,270,,,0.0015,-1.4444,0
"2021-02-21",661,1,1,0,0.0015,0,657,1,3,0,270,,,0.0015,-1.4481,0
"2021-02-22",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-23",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-24",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-25",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-26",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-27",661,1,657,0,0,0,0,0,3,0,270,,,0.0015,-1.4481,0
"2021-02-28",661,1,0,0,0,0,659,2,1,-2,270,,,0.0015,-1.4481,0
"2021-03-01",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-02",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-03",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-04",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-05",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-06",661,1,659,0,0,0,0,0,1,0,270,,,0.0015,-1.4481,0
"2021-03-07",661,1,0,0,0,0,660,1,0,-1,270,,,0.0015,-1.4481,0
"2021-03-08",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-09",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-10",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-11",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-12",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-13",661,1,660,0,0,0,0,0,0,0,270,,,0.0015,-1.4481,0
"2021-03-14",664,1,3,0,0.0045,0,660,0,3,3,270,,,0.0015,-1.4593,0
"2021-03-15",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-16",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-17",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-18",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-19",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-20",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-21",664,1,0,0,0,0,660,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-22",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-23",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-24",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-25",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-26",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-27",664,1,660,0,0,0,0,0,3,0,270,,,0.0015,-1.4593,0
"2021-03-28",664,1,0,0,0,0,663,3,0,-3,270,,,0.0015,-1.4593,0
"2021-03-29",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-03-30",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-03-31",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-01",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-02",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-03",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-04",664,1,0,0,0,0,663,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-05",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-06",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-07",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-08",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-09",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-10",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-11",664,1,0,0,0,0,663,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-12",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-13",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-14",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-15",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-16",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-17",664,1,663,0,0,0,0,0,0,0,270,,,0.0015,-1.4593,0
"2021-04-18",665,1,1,0,0.0015,0,663,0,1,1,270,,,0.0015,-1.463,0
"2021-04-19",665,1,663,0,0,0,0,0,1,0,270,,,0.0015,-1.463,0
"2021-04-20",665,1,663,0,0,0,0,0,1,0,270,,,0.0015,-1.463,0
"2021-04-21",665,1,663,0,0,0,0,0,1,0,270,,1,0.0015,-1.463,0
"2021-04-22",665,1,663,0,0,0,0,0,1,0,270,,,0.0015,-1.463,0
"2021-04-23",665,1,663,0,0,0,0,0,1,0,270,,,0.0015,-1.463,0
"2021-04-24",665,1,663,0,0,0,0,0,1,0,270,,,0.0015,-1.463,0
"2021-04-25",666,1,1,0,0.0015,0,663,0,2,1,270,,,0.0015,-1.4667,0
"2021-04-26",666,1,663,0,0,0,0,0,2,0,270,,,0.0015,-1.4667,0
"2021-04-27",666,1,663,0,0,0,0,0,2,0,270,,,0.0015,-1.4667,0
"2021-04-28",666,1,663,0,0,0,0,0,2,0,270,,1,0.0015,-1.4667,0
"2021-04-29",666,1,663,0,0,0,0,0,2,0,270,,,0.0015,-1.4667,0
"2021-04-30",666,1,663,0,0,0,0,0,2,0,270,,,0.0015,-1.4667,0
"2021-05-01",666,1,663,0,0,0,0,0,2,0,270,,,0.0015,-1.4667,0
"2021-05-02",667,1,1,0,0.0015,0,664,1,2,0,270,,,0.0015,-1.4704,0
"2021-05-03",667,1,664,0,0,0,0,0,2,0,270,,,0.0015,-1.4704,0