"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-13",1,1,,,,,,,0,0,270,,,1,0.9963,
"2020-03-14",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-15",1,1,0,0,0,0,,,0,0,270,,,1,0.9963,0
"2020-03-16",1,1,0,0,0,0,,,0,0,541,,,1,0.9982,271
"2020-03-17",1,1,0,0,0,0,,,0,0,541,,,1,0.9982,0
"2020-03-18",2,1,1,0,1,0,,,1,1,541,,,0.5,0.9963,0
"2020-03-19",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-20",2,1,0,0,0,0,,,1,0,541,,1,0.5,0.9963,0
"2020-03-21",2,1,0,0,0,0,,,1,0,541,,1,0.5,0.9963,0
"2020-03-22",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-23",2,1,0,0,0,0,,,1,0,541,,,0.5,0.9963,0
"2020-03-24",3,1,1,0,0.5,0,,,2,1,541,,2,0.3333,0.9945,0
"2020-03-25",3,1,0,0,0,0,,,2,0,541,,3,0.3333,0.9945,0
"2020-03-26",3,1,0,0,0,0,,,2,0,541,,3,0.3333,0.9945,0
"2020-03-27",3,1,0,0,0,0,0,0,2,0,541,,4,0.3333,0.9945,0
"2020-03-28",5,1,2,0,0.6667,0,0,0,4,2,541,,1,0.2,0.9908,0
"2020-03-29",6,1,1,0,0.2,0,0,0,5,1,541,,0.67,0.1667,0.9889,0
"2020-03-30",6,2,0,1,0,1,-1,-1,5,0,1081,1,1.33,0.3333,0.9944,540
"2020-03-31",7,2,1,0,0.1667,0,-1,0,6,1,1351,1.67,0.75,0.2857,0.9948,270
"2020-04-01",7,2,0,0,0,0,0,1,5,-1,1351,1.67,2.5,0.2857,0.9948,0
"2020-04-02",8,2,1,0,0.1429,0,0,0,6,1,1351,2.34,2,0.25,0.9941,0
"2020-04-03",10,2,2,0,0.25,0,0,0,8,2,1622,3,1,0.2,0.9938,271
"2020-04-04",10,2,0,0,0,0,0,0,8,0,2703,0.6,1.33,0.2,0.9963,1081
"2020-04-05",12,2,2,0,0.2,0,0,0,10,2,2703,1.2,0.6,0.1667,0.9956,0
"2020-04-06",12,2,0,0,0,0,0,0,10,0,3243,0.57,1.25,0.1667,0.9963,540
"2020-04-07",14,2,2,0,0.1667,0,1,1,11,1,3243,0.83,1.25,0.1429,0.9957,0
"2020-04-08",14,2,0,0,0,0,1,0,11,0,3514,2.67,1.25,0.1429,0.996,271
"2020-04-09",15,2,1,0,0.0714,0,1,0,12,1,4324,1,4.67,0.1333,0.9965,810
"2020-04-10",17,2,2,0,0.1333,0,1,0,14,2,4324,2.25,3,0.1176,0.9961,0
"2020-04-11",19,2,2,0,0.1176,0,3,2,14,0,4595,2.2,2.6,0.1053,0.9959,271
"2020-04-12",19,2,0,0,0,0,4,1,13,-1,5676,1.25,2.6,0.1053,0.9967,1081
"2020-04-13",29,4,10,2,0.5263,1,2,-2,23,10,5946,2.33,0.29,0.1379,0.9951,270
"2020-04-14",32,5,3,1,0.1034,0.25,2,0,25,2,6757,1.78,2.27,0.1563,0.9953,811
"2020-04-15",32,5,0,0,0,0,2,0,25,0,7568,1.18,2.62,0.1563,0.9958,811
"2020-04-16",32,5,0,0,0,0,3,1,24,-1,8378,1,,0.1563,0.9962,810
"2020-04-17",33,6,1,1,0.0313,0.2,4,1,23,-1,9730,0.64,,0.1818,0.9966,1352
"2020-04-18",66,10,33,4,1,0.6667,0,-4,56,33,11081,0.5,2.18,0.1515,0.994,1351
"2020-04-19",66,10,0,0,0,0,2,2,54,-2,11081,0.85,3.18,0.1515,0.994,0
"2020-04-20",107,12,41,2,0.6212,0.2,0,-2,95,41,11081,1.8,0.89,0.1121,0.9903,0
"2020-04-21",107,12,0,0,0,0,2,2,93,-2,12162,2.11,1.43,0.1121,0.9912,1081
"2020-04-22",140,13,33,1,0.3084,0.0833,1,-1,126,33,13243,2.63,1.31,0.0929,0.9894,1081
"2020-04-23",174,16,34,3,0.2429,0.2308,-1,-2,159,33,14054,2,0.94,0.092,0.9876,811
"2020-04-24",174,16,0,0,0,0,1,2,157,-2,15946,1.17,2.15,0.092,0.9891,1892
"2020-04-25",213,17,39,1,0.2241,0.0625,2,1,194,37,17297,1.37,1.53,0.0798,0.9877,1351
"2020-04-26",237,21,24,4,0.1127,0.2353,-2,-4,218,24,18919,0.95,2.11,0.0886,0.9875,1622
"2020-04-27",275,22,38,1,0.1603,0.0476,7,9,246,28,20000,0.77,2.55,0.08,0.9863,1081
"2020-04-28",318,25,43,3,0.1564,0.1364,7,0,286,40,21622,0.81,1.9,0.0786,0.9853,1622
"2020-04-29",375,28,57,3,0.1792,0.12,4,-3,343,57,24324,0.27,1.34,0.0747,0.9846,2702
"2020-04-30",442,31,67,3,0.1787,0.1071,1,-3,410,67,24324,0.75,1.15,0.0701,0.9818,0
"2020-05-01",533,36,91,5,0.2059,0.1613,-3,-4,500,90,24595,1.18,0.95,0.0675,0.9783,271
"2020-05-02",592,41,59,5,0.1107,0.1389,25,28,526,26,26216,0.82,0.95,0.0693,0.9774,1621
"2020-05-03",592,41,0,0,0,0,25,0,526,0,26216,3.43,1.56,0.0693,0.9774,0
"2020-05-04",678,41,86,0,0.1453,0,66,41,571,45,28378,2.13,1.83,0.0605,0.9761,2162
"2020-05-05",778,45,100,4,0.1475,0.0976,62,-4,671,100,30000,1.75,1.58,0.0578,0.9741,1622
"2020-05-06",852,49,74,4,0.0951,0.0889,91,29,712,41,30000,3.86,1.97,0.0575,0.9716,0
"2020-05-07",930,52,78,3,0.0915,0.0612,122,31,756,44,32703,2.04,1.76,0.0559,0.9716,2703
"2020-05-08",1111,59,181,7,0.1946,0.1346,115,-7,937,181,37027,1.03,1.27,0.0531,0.97,4324
"2020-05-09",1164,64,53,5,0.0477,0.0847,149,34,951,14,39459,1.4,1.69,0.055,0.9705,2432
"2020-05-10",1365,70,201,6,0.1727,0.0938,167,18,1128,177,44595,0.56,0.88,0.0513,0.9694,5136
"2020-05-11",1526,74,161,4,0.1179,0.0571,201,34,1251,123,45946,1.29,0.73,0.0485,0.9668,1351
"2020-05-12",1661,80,135,6,0.0885,0.0811,238,37,1343,92,45946,2.79,1.14,0.0482,0.9638,0
"2020-05-13",1818,90,157,10,0.0945,0.125,285,47,1443,100,52703,1.86,0.72,0.0495,0.9655,6757
"2020-05-14",1818,90,0,0,0,0,352,67,1376,-67,52703,3.43,1.71,0.0495,0.9655,0
"2020-05-15",1964,91,146,1,0.0803,0.0111,442,90,1431,55,62973,1.17,1.74,0.0463,0.9688,10270
"2020-05-16",2289,97,325,6,0.1655,0.0659,495,53,1697,266,70811,0.57,0.7,0.0424,0.9677,7838
"2020-05-17",2289,97,0,0,0,0,495,0,1697,0,77297,0.52,1.8,0.0424,0.9704,6486
"2020-05-18",2591,105,302,8,0.1319,0.0825,573,78,1913,216,80541,0.48,1.02,0.0405,0.9678,3244
"2020-05-19",2728,111,137,6,0.0529,0.0571,667,94,1950,37,82973,0.7,1.18,0.0407,0.9671,2432
"2020-05-20",2728,111,0,0,0,0,741,74,1876,-74,84865,0.87,2.49,0.0407,0.9679,1892
"2020-05-21",3138,121,410,10,0.1503,0.0901,809,68,2208,332,90000,0.83,0.99,0.0386,0.9651,5135
"2020-05-22",3378,137,240,16,0.0765,0.1322,974,165,2267,59,93784,0.86,0.76,0.0406,0.964,3784
"2020-05-23",3628,146,250,9,0.074,0.0657,1018,44,2464,197,97027,0.81,0.8,0.0402,0.9626,3243
"2020-05-24",3820,165,192,19,0.0529,0.1301,1200,182,2455,-9,97027,1.2,0.48,0.0432,0.9606,0
"2020-05-25",3976,170,156,5,0.0408,0.0303,1356,156,2450,-5,100541,1.56,0.65,0.0428,0.9605,3514
"2020-05-26",3976,170,0,0,0,0,1491,135,2315,-135,105135,1.38,1.38,0.0428,0.9622,4594
"2020-05-27",4346,195,370,25,0.0931,0.1471,1623,132,2528,213,108378,1.38,0.95,0.0449,0.9599,3243
"2020-05-28",4346,195,0,0,0,0,1623,0,2528,0,111622,1.02,1.57,0.0449,0.9611,3244
"2020-05-29",4521,233,175,38,0.0403,0.1949,1731,108,2557,29,117027,0.72,1.45,0.0515,0.9614,5405
"2020-05-30",4800,262,279,29,0.0617,0.1245,2027,296,2511,-46,120811,0.69,0.85,0.0546,0.9603,3784
"2020-05-31",5026,286,226,24,0.0471,0.0916,2003,-24,2737,226,124054,0.48,1.01,0.0569,0.9595,3243
"2020-06-01",5173,298,147,12,0.0292,0.042,2293,290,2582,-155,126486,0.69,0.84,0.0576,0.9591,2432
"2020-06-02",5310,307,137,9,0.0265,0.0302,2421,128,2582,0,128919,1,0.98,0.0578,0.9588,2433
"2020-06-03",5499,314,189,7,0.0356,0.0228,2414,-7,2771,189,131622,0.85,0.83,0.0571,0.9582,2703
"2020-06-04",5714,333,215,19,0.0391,0.0605,2805,391,2576,-195,131622,1.64,0.77,0.0583,0.9566,0
"2020-06-05",5865,347,151,14,0.0264,0.042,3031,226,2487,-89,136757,1.11,0.81,0.0592,0.9571,5135
"2020-06-06",6081,359,216,12,0.0368,0.0346,3269,238,2453,-34,140811,0.61,0.65,0.059,0.9568,4054
"2020-06-07",6081,359,0,0,0,0,3461,192,2261,-192,140811,1.03,1.12,0.059,0.9568,0
"2020-06-08",6242,372,161,13,0.0265,0.0362,3604,143,2266,5,144054,0.85,1.21,0.0596,0.9567,3243
"2020-06-09",6427,389,185,17,0.0296,0.0457,3587,-17,2451,185,148108,0.57,1.03,0.0605,0.9566,4054
"2020-06-10",6582,401,155,12,0.0241,0.0308,3945,358,2236,-215,148108,0.89,1.27,0.0609,0.9556,0
"2020-06-11",6730,413,148,12,0.0225,0.0299,3933,-12,2384,148,150270,0.46,1.09,0.0614,0.9552,2162
"2020-06-12",6879,433,149,20,0.0221,0.0484,4088,155,2358,-26,154595,,1.35,0.0629,0.9555,4325
"2020-06-13",7007,447,128,14,0.0186,0.0323,4353,265,2207,-151,154595,1.25,1.75,0.0638,0.9547,0
"2020-06-14",7220,459,213,12,0.0304,0.0268,4567,214,2194,-13,154595,1.25,1.25,0.0636,0.9533,0
"2020-06-15",7435,468,215,9,0.0298,0.0196,4705,138,2262,68,154595,2,1.25,0.0629,0.9519,0
"2020-06-16",7740,477,305,9,0.041,0.0192,4833,128,2430,168,154595,,0.98,0.0616,0.9499,0
"2020-06-17",8020,487,280,10,0.0362,0.021,5012,179,2521,91,162703,0.2,0.55,0.0607,0.9507,8108
"2020-06-18",8020,487,0,0,0,0,5227,215,2306,-215,162703,0.47,0.85,0.0607,0.9507,0
"2020-06-19",8316,506,296,19,0.0369,0.039,5359,132,2451,145,163243,0.56,0.65,0.0608,0.9491,540
"2020-06-20",8580,521,264,15,0.0317,0.0296,5560,201,2499,48,164324,0.78,0.37,0.0607,0.9478,1081
"2020-06-21",8580,521,0,0,0,0,5560,0,2499,0,164324,,0.72,0.0607,0.9478,0
"2020-06-22",8698,533,118,12,0.0138,0.023,5709,149,2456,-43,166486,2.36,0.82,0.0613,0.9478,2162
"2020-06-23",8889,548,191,15,0.022,0.0281,5879,170,2462,6,168108,1.56,0.64,0.0616,0.9471,1622
"2020-06-24",8889,548,0,0,0,0,6034,155,2307,-155,171892,0.5,1.19,0.0616,0.9483,3784
"2020-06-25",8984,556,95,8,0.0107,0.0146,6174,140,2254,-53,173243,0.48,0.68,0.0619,0.9481,1351
"2020-06-26",9257,572,273,16,0.0304,0.0288,6307,133,2378,124,175405,0.3,,0.0618,0.9472,2162
"2020-06-27",9257,572,0,0,0,0,6435,128,2250,-128,175676,0.64,0.86,0.0618,0.9473,271
"2020-06-28",9257,572,0,0,0,0,6648,213,2037,-213,175676,1.29,0.86,0.0618,0.9473,0
"2020-06-29",9257,572,0,0,0,0,6863,215,1822,-215,177568,0.69,1.49,0.0618,0.9479,1892
"2020-06-30",9257,572,0,0,0,0,7168,305,1517,-305,178108,1.4,,0.0618,0.948,540
"2020-07-01",9573,602,316,30,0.0341,0.0524,7418,250,1553,36,180541,1.39,0.61,0.0629,0.947,2433
"2020-07-02",9573,602,0,0,0,0,7418,0,1553,0,180541,1.39,1.02,0.0629,0.947,0
"2020-07-03",9663,604,90,2,0.0094,0.0033,7712,294,1347,-206,180541,2.27,0.82,0.0625,0.9465,0
"2020-07-04",9767,608,104,4,0.0108,0.0066,7972,260,1187,-160,181892,2.5,0.62,0.0623,0.9463,1351
"2020-07-05",9767,608,0,0,0,0,7972,0,1187,0,187297,0.6,2.02,0.0623,0.9479,5405
"2020-07-06",9894,616,127,8,0.013,0.0132,8082,110,1196,9,187297,0.88,0.97,0.0623,0.9472,0
"2020-07-07",9997,622,103,6,0.0104,0.0097,8267,185,1108,-88,187297,0.96,0.76,0.0622,0.9466,0
"2020-07-08",10084,636,87,14,0.0087,0.0225,8253,-14,1195,87,191351,0.26,0.52,0.0631,0.9473,4054
"2020-07-09",10158,641,74,5,0.0073,0.0079,8343,90,1174,-21,191351,0.8,0.4,0.0631,0.9469,0
"2020-07-10",10204,649,46,8,0.0045,0.0125,8608,265,947,-227,193243,0.45,0.69,0.0636,0.9472,1892
"2020-07-11",10250,650,46,1,0.0045,0.0015,8607,-1,993,46,193784,0.33,1.09,0.0634,0.9471,541
"2020-07-12",10250,650,0,0,0,0,8607,0,993,0,193784,0.89,1.67,0.0634,0.9471,0
"2020-07-13",10316,657,66,7,0.0064,0.0108,8600,-7,1059,66,194595,2.17,1.34,0.0637,0.947,811
"2020-07-14",10417,659,101,2,0.0098,0.003,8598,-2,1160,101,195946,2.7,1.24,0.0633,0.9468,1351
"2020-07-15",10527,668,110,9,0.0106,0.0137,8905,307,954,-206,195946,3.38,1.68,0.0635,0.9463,0
"2020-07-16",10527,668,0,0,0,0,8905,0,954,0,195946,3.38,1.68,0.0635,0.9463,0
"2020-07-17",10527,668,0,0,0,0,8995,90,864,-90,201622,0.65,2.2,0.0635,0.9478,5676
"2020-07-18",10682,673,155,5,0.0147,0.0075,9094,99,915,51,203243,0.41,2.09,0.063,0.9474,1621
"2020-07-19",10992,693,310,20,0.029,0.0297,9074,-20,1225,310,203243,0.41,0.53,0.063,0.9459,0
"2020-07-20",10992,693,0,0,0,0,9201,127,1098,-127,203243,0.78,0.67,0.063,0.9459,0
"2020-07-21",10992,693,0,0,0,0,9304,103,995,-103,206216,0.59,0.85,0.063,0.9467,2973
"2020-07-22",11237,708,245,15,0.0223,0.0216,9376,72,1153,158,206216,1.64,0.27,0.063,0.9455,0
"2020-07-23",11237,708,0,0,0,0,9450,74,1079,-74,206216,1.64,0.76,0.063,0.9455,0
"2020-07-24",11302,715,65,7,0.0058,0.0099,9489,39,1098,19,208919,0.62,0.63,0.0633,0.9459,2703
"2020-07-25",11385,717,83,2,0.0073,0.0028,9533,44,1135,37,208919,1.3,0.28,0.063,0.9455,0
"2020-07-26",11385,717,0,0,0,0,9533,0,1135,0,211081,0.61,0.75,0.063,0.9461,2162
"2020-07-27",11424,720,39,3,0.0034,0.0042,9596,63,1108,-27,211081,0.67,1.18,0.063,0.9459,0
"2020-07-28",11496,725,72,5,0.0063,0.0069,9692,96,1079,-29,212432,0.77,1.25,0.0631,0.9459,1351
"2020-07-29",11496,725,0,0,0,0,9802,110,969,-110,212432,0.92,2.18,0.0631,0.9459,0
"2020-07-30",11496,725,0,0,0,0,9802,0,969,0,214054,1,2.18,0.0631,0.9463,1622
"2020-07-31",11644,746,148,21,0.0129,0.029,9781,-21,1117,148,214324,1,0.62,0.0641,0.9457,270
"2020-08-01",11738,752,94,6,0.0081,0.008,9930,149,1056,-61,215135,1.2,0.17,0.0641,0.9454,811
"2020-08-02",11738,752,0,0,0,0,10240,310,746,-310,215676,1.17,0.17,0.0641,0.9456,541
"2020-08-03",11738,752,0,0,0,0,10240,0,746,0,217027,0.82,0.64,0.0641,0.9459,1351
"2020-08-04",11780,763,42,11,0.0036,0.0146,10229,-11,788,42,217568,0.83,0.84,0.0648,0.9459,541
"2020-08-05",11780,763,0,0,0,0,10474,245,543,-245,218378,0.58,4.19,0.0648,0.9461,810
"2020-08-06",11780,763,0,0,0,0,10474,0,543,0,219459,0.43,4.19,0.0648,0.9463,1081
"2020-08-07",11894,773,114,10,0.0097,0.0131,10529,55,592,49,219459,0.78,0.89,0.065,0.9458,0
"2020-08-08",11894,773,0,0,0,0,10612,83,509,-83,220270,0.4,1.22,0.065,0.946,811
"2020-08-09",11956,781,62,8,0.0052,0.0103,10604,-8,571,62,220270,1.14,0.9,0.0653,0.9457,0
"2020-08-10",11956,781,0,0,0,0,10643,39,532,-39,221081,0.83,1.17,0.0653,0.9459,811
"2020-08-11",12033,786,77,5,0.0064,0.0064,10710,67,537,5,221351,0.57,1.28,0.0653,0.9456,270
"2020-08-12",12033,786,0,0,0,0,10710,0,537,0,221351,1,2.02,0.0653,0.9456,0
"2020-08-13",12115,792,82,6,0.0068,0.0076,10704,-6,619,82,222432,,1.86,0.0654,0.9455,1081
"2020-08-14",12162,793,47,1,0.0039,0.0013,10851,147,518,-101,222432,,1.57,0.0652,0.9453,0
"2020-08-15",12211,796,49,3,0.004,0.0038,10942,91,473,-45,222432,,1.88,0.0652,0.9451,0
"2020-08-16",12314,798,103,2,0.0084,0.0025,10940,-2,576,103,222432,,0.95,0.0648,0.9446,0
"2020-08-17",12410,803,96,5,0.0078,0.0063,10935,-5,672,96,222432,,0.72,0.0647,0.9442,0
"2020-08-18",12485,805,75,2,0.006,0.0025,10975,40,705,33,222432,,0.61,0.0645,0.9439,0
"2020-08-19",12546,808,61,3,0.0049,0.0037,10972,-3,766,61,222432,,0.87,0.0644,0.9436,0
"2020-08-20",12582,812,36,4,0.0029,0.005,10968,-4,802,36,222432,,1.2,0.0645,0.9434,0
"2020-08-21",12623,812,41,0,0.0033,0,11082,114,729,-73,222432,,1.65,0.0643,0.9433,0
"2020-08-22",12682,815,59,3,0.0047,0.0037,11079,-3,788,59,224865,0.11,1.48,0.0643,0.9436,2433
"2020-08-23",12836,815,154,0,0.0121,0,11141,62,880,92,225135,,0.72,0.0635,0.943,270
"2020-08-24",12903,818,67,3,0.0052,0.0037,11138,-3,947,67,225135,0.1,0.56,0.0634,0.9427,0
"2020-08-25",12974,819,71,1,0.0055,0.0012,11214,76,941,-6,225135,0.1,0.61,0.0631,0.9424,0
"2020-08-26",12974,819,0,0,0,0,11214,0,941,0,225135,2,0.74,0.0631,0.9424,0
"2020-08-27",13045,823,71,4,0.0055,0.0049,11292,78,930,-11,225135,,0.69,0.0631,0.9421,0
"2020-08-28",13082,823,37,0,0.0028,0,11339,47,920,-10,225405,2,0.6,0.0629,0.942,270
"2020-08-29",13189,823,107,0,0.0082,0,11388,49,978,58,225405,2,,0.0624,0.9415,0
"2020-08-30",13189,823,0,0,0,0,11491,103,875,-103,225676,0.5,,0.0624,0.9416,271
"2020-08-31",13189,823,0,0,0,0,11587,96,779,-96,225946,,,0.0624,0.9416,270
"2020-09-01",13189,823,0,0,0,0,11662,75,704,-75,225946,,2.04,0.0624,0.9416,0
"2020-09-02",13189,823,0,0,0,0,11723,61,643,-61,225946,,,0.0624,0.9416,0
"2020-09-03",13189,823,0,0,0,0,11759,36,607,-36,225946,,,0.0624,0.9416,0
"2020-09-04",13189,823,0,0,0,0,11800,41,566,-41,225946,,,0.0624,0.9416,0
"2020-09-05",13407,832,218,9,0.0165,0.0109,11850,50,725,159,225946,,0.14,0.0621,0.9407,0
"2020-09-06",13437,833,30,1,0.0022,0.0012,12003,153,601,-124,225946,,,0.062,0.9405,0
"2020-09-07",13437,833,0,0,0,0,12070,67,534,-67,225946,,0.13,0.062,0.9405,0
"2020-09-08",13437,833,0,0,0,0,12141,71,463,-71,225946,,0.13,0.062,0.9405,0
"2020-09-09",13437,833,0,0,0,0,12141,0,463,0,225946,,2.63,0.062,0.9405,0
"2020-09-10",13437,833,0,0,0,0,12212,71,392,-71,225946,,,0.062,0.9405,0
"2020-09-11",13470,834,33,1,0.0025,0.0012,12248,36,388,-4,225946,,1.97,0.0619,0.9404,0
"2020-09-12",13470,834,0,0,0,0,12355,107,281,-107,225946,,1.97,0.0619,0.9404,0
"2020-09-13",13516,835,46,1,0.0034,0.0012,12354,-1,327,46,225946,,0.24,0.0618,0.9402,0
"2020-09-14",13535,836,19,1,0.0014,0.0012,12353,-1,346,19,225946,,,0.0618,0.9401,0
"2020-09-15",13535,836,0,0,0,0,12353,0,346,0,225946,,,0.0618,0.9401,0
"2020-09-16",13535,836,0,0,0,0,12353,0,346,0,225946,,0.31,0.0618,0.9401,0
"2020-09-17",13535,836,0,0,0,0,12353,0,346,0,225946,,1.05,0.0618,0.9401,0
"2020-09-18",13535,836,0,0,0,0,12353,0,346,0,225946,,,0.0618,0.9401,0
"2020-09-19",13535,836,0,0,0,0,12571,218,128,-218,225946,,,0.0618,0.9401,0
"2020-09-20",13555,836,20,0,0.0015,0,12601,30,118,-10,225946,,1.85,0.0617,0.94,0
"2020-09-21",13555,836,0,0,0,0,12601,0,118,0,225946,,1.85,0.0617,0.94,0
"2020-09-22",13578,836,23,0,0.0017,0,12601,0,141,23,225946,,0.65,0.0616,0.9399,0
"2020-09-23",13578,836,0,0,0,0,12601,0,141,0,225946,,0.65,0.0616,0.9399,0
"2020-09-24",13592,836,14,0,0.001,0,12601,0,155,14,225946,,0.38,0.0615,0.9398,0
"2020-09-25",13592,836,0,0,0,0,12634,33,122,-33,225946,,1.3,0.0615,0.9398,0
"2020-09-26",13606,836,14,0,0.001,0,12634,0,136,14,225946,,1.21,0.0614,0.9398,0
"2020-09-27",13606,836,0,0,0,0,12680,46,90,-46,225946,,1.68,0.0614,0.9398,0
"2020-09-28",13606,836,0,0,0,0,12699,19,71,-19,225946,,3.36,0.0614,0.9398,0
"2020-09-29",13640,836,34,0,0.0025,0,12699,0,105,34,225946,,0.27,0.0613,0.9396,0
"2020-09-30",13640,836,0,0,0,0,12699,0,105,0,225946,,0.38,0.0613,0.9396,0
"2020-10-01",13653,836,13,0,0.001,0,12699,0,118,13,225946,,,0.0612,0.9396,0
"2020-10-02",13653,836,0,0,0,0,12699,0,118,0,225946,,,0.0612,0.9396,0
"2020-10-03",13653,836,0,0,0,0,12699,0,118,0,225946,,1.15,0.0612,0.9396,0
"2020-10-04",13653,836,0,0,0,0,12719,20,98,-20,225946,,1.31,0.0612,0.9396,0
"2020-10-05",13653,836,0,0,0,0,12719,0,98,0,225946,,,0.0612,0.9396,0
"2020-10-06",13653,836,0,0,0,0,12742,23,75,-23,225946,,,0.0612,0.9396,0
"2020-10-07",13668,836,15,0,0.0011,0,12742,0,90,15,225946,,0.33,0.0612,0.9395,0
"2020-10-08",13670,836,2,0,0.0001,0,12756,14,78,-12,225946,,1.24,0.0612,0.9395,0
"2020-10-09",13670,836,0,0,0,0,12756,0,78,0,225946,,1.24,0.0612,0.9395,0
"2020-10-10",13670,836,0,0,0,0,12770,14,64,-14,226216,,1.24,0.0612,0.9396,270
"2020-10-11",13673,836,3,0,0.0002,0,12770,0,67,3,226216,,3.6,0.0611,0.9396,0
"2020-10-12",13691,836,18,0,0.0013,0,12770,0,85,18,226216,,,0.0611,0.9395,0
"2020-10-13",13691,836,0,0,0,0,12804,34,51,-34,226216,,,0.0611,0.9395,0
"2020-10-14",13691,836,0,0,0,0,12804,0,51,0,226216,,0.29,0.0611,0.9395,0
"2020-10-15",13691,836,0,0,0,0,12817,13,38,-13,226216,,1.83,0.0611,0.9395,0
"2020-10-16",13691,836,0,0,0,0,12817,0,38,0,226216,,,0.0611,0.9395,0
"2020-10-17",13691,836,0,0,0,0,12817,0,38,0,226216,,,0.0611,0.9395,0
"2020-10-18",13697,836,6,0,0.0004,0,12817,0,44,6,226216,,4.5,0.061,0.9395,0
"2020-10-19",13724,836,27,0,0.002,0,12817,0,71,27,226216,,,0.0609,0.9393,0
"2020-10-20",13724,836,0,0,0,0,12817,0,71,0,226216,,0.55,0.0609,0.9393,0
"2020-10-21",13724,836,0,0,0,0,12832,15,56,-15,226216,,0.55,0.0609,0.9393,0
"2020-10-22",13724,836,0,0,0,0,12834,2,54,-2,226216,,0.85,0.0609,0.9393,0
"2020-10-23",13724,836,0,0,0,0,12834,0,54,0,226216,,,0.0609,0.9393,0
"2020-10-24",13742,837,18,1,0.0013,0.0012,12833,-1,72,18,226216,,1.28,0.0609,0.9393,0
"2020-10-25",13742,837,0,0,0,0,12836,3,69,-3,301351,,1.67,0.0609,0.9544,75135
"2020-10-26",13747,837,5,0,0.0004,0,12854,18,56,-13,301622,,2.48,0.0609,0.9544,271
"2020-10-27",13747,837,0,0,0,0,12854,0,56,0,301622,,2.48,0.0609,0.9544,0
"2020-10-28",13765,837,18,0,0.0013,0,12854,0,74,18,301622,,2.35,0.0608,0.9544,0
"2020-10-29",13772,837,7,0,0.0005,0,12854,0,81,7,301622,2.99,3.13,0.0608,0.9543,0
"2020-10-30",13804,837,32,0,0.0023,0,12854,0,113,32,301622,,1.77,0.0606,0.9542,0
"2020-10-31",13804,837,0,0,0,0,12854,0,113,0,301622,,2.44,0.0606,0.9542,0
"2020-11-01",13819,837,15,0,0.0011,0,12860,6,122,9,301622,,2.3,0.0606,0.9542,0
"2020-11-02",13866,837,47,0,0.0034,0,12887,27,142,20,302432,,0.82,0.0604,0.9542,810
"2020-11-03",13905,837,39,0,0.0028,0,12887,0,181,39,317568,0.31,0.38,0.0602,0.9562,15136
"2020-11-04",13943,837,38,0,0.0027,0,12887,0,219,38,317568,0.37,1.06,0.06,0.9561,0
"2020-11-05",13943,837,0,0,0,0,12887,0,219,0,318649,0.29,1.71,0.06,0.9562,1081
"2020-11-06",13943,837,0,0,0,0,12887,0,219,0,320270,0.26,2.75,0.06,0.9565,1621
"2020-11-07",13943,837,0,0,0,0,12905,18,201,-18,322432,0.94,,0.06,0.9568,2162
"2020-11-08",14090,1115,147,278,0.0105,0.3321,12627,-278,348,147,323514,0.82,2.12,0.0791,0.9564,1082
"2020-11-09",14155,1116,65,1,0.0046,0.0009,12631,4,408,60,323514,1,1.16,0.0788,0.9562,0
"2020-11-10",14155,1116,0,0,0,0,12631,0,408,0,324865,1.94,1.16,0.0788,0.9564,1351
"2020-11-11",14346,1116,191,0,0.0135,0,12649,18,581,173,327027,1.47,0.69,0.0778,0.9561,2162
"2020-11-12",14401,1116,55,0,0.0038,0,12656,7,629,48,328378,1.89,1.05,0.0775,0.9561,1351
"2020-11-13",14401,1116,0,0,0,0,12688,32,597,-32,328378,2.22,2.63,0.0775,0.9561,0
"2020-11-14",14401,1116,0,0,0,0,12688,0,597,0,333784,0.91,2.63,0.0775,0.9569,5406
"2020-11-15",14626,1116,225,0,0.0156,0,12703,15,807,210,333784,1.44,2.4,0.0763,0.9562,0
"2020-11-16",14728,1119,102,3,0.007,0.0027,12747,44,862,55,337568,0.65,2.45,0.076,0.9564,3784
"2020-11-17",15047,1175,319,56,0.0217,0.05,12730,-17,1142,280,339189,0.88,1.23,0.0781,0.9556,1621
"2020-11-18",15047,1175,0,0,0,0,12768,38,1104,-38,341892,1,1.56,0.0781,0.956,2703
"2020-11-19",15299,1179,252,4,0.0167,0.0034,12764,-4,1356,252,343514,0.83,1.12,0.0771,0.9555,1622
"2020-11-20",15530,1185,231,6,0.0151,0.0051,12758,-6,1587,231,343514,1.36,1.12,0.0763,0.9548,0
"2020-11-21",15839,1193,309,8,0.0199,0.0068,12750,-8,1896,309,348649,0.49,1.02,0.0753,0.9546,5135
"2020-11-22",16052,1197,213,4,0.0134,0.0034,12893,143,1962,66,350000,0.8,0.81,0.0746,0.9541,1351
"2020-11-23",16052,1197,12958,0,0,0,0,65,1897,-65,351622,1.3,1.08,0.0746,0.9543,1622
"2020-11-24",16431,1202,379,5,0.0236,0.0042,12953,-5,2276,379,351622,1.43,1.08,0.0732,0.9533,0
"2020-11-25",16649,1210,218,8,0.0133,0.0067,13136,183,2303,27,353243,2.35,0.93,0.0727,0.9529,1621
"2020-11-26",16864,1215,215,5,0.0129,0.0041,13186,50,2463,160,356486,1.5,1.17,0.072,0.9527,3243
"2020-11-27",16864,1215,0,0,0,0,13186,0,2463,0,362162,0.82,1.45,0.072,0.9534,5676
"2020-11-28",17404,1235,540,20,0.032,0.0165,13166,-20,3003,540,363243,0.93,0.87,0.071,0.9521,1081
"2020-11-29",17404,1235,0,0,0,0,13391,225,2778,-225,364054,1.53,1.5,0.071,0.9522,811
"2020-11-30",17810,1249,406,14,0.0233,0.0113,13479,88,3082,304,366216,1.47,0.77,0.0701,0.9514,2162
"2020-12-01",18045,1255,235,6,0.0132,0.0048,13792,313,2998,-84,370811,1.66,0.97,0.0695,0.9513,4595
"2020-12-02",18254,1265,209,10,0.0116,0.008,13782,-10,3207,209,374054,1.25,1.43,0.0693,0.9512,3243
"2020-12-03",18535,1271,281,6,0.0154,0.0047,14028,246,3236,29,380541,0.69,1.07,0.0686,0.9513,6487
"2020-12-04",18535,1271,0,0,0,0,14259,231,3005,-231,380541,1.13,1.67,0.0686,0.9513,0
"2020-12-05",19196,1290,661,19,0.0357,0.0149,14549,290,3357,352,385135,0.81,0.77,0.0672,0.9502,4594
"2020-12-06",19468,1295,272,5,0.0142,0.0039,14757,208,3416,59,387568,0.68,0.82,0.0665,0.9498,2433
"2020-12-07",19747,1301,279,6,0.0143,0.0046,14751,-6,3695,279,391892,0.43,0.91,0.0659,0.9496,4324
"2020-12-08",19747,1301,0,0,0,0,15130,379,3316,-379,396757,,1.16,0.0659,0.9502,4865
"2020-12-09",20084,1307,337,6,0.0171,0.0046,15342,212,3435,119,396757,,1.47,0.0651,0.9494,0
"2020-12-10",20468,1319,384,12,0.0191,0.0092,15545,203,3604,169,396757,,1.12,0.0644,0.9484,0
"2020-12-11",20844,1340,376,21,0.0184,0.0159,15524,-21,3980,376,396757,,0.93,0.0643,0.9475,0
"2020-12-12",21147,1344,303,4,0.0145,0.003,16060,536,3743,-237,396757,,0.67,0.0636,0.9467,0
"2020-12-13",21386,1347,239,3,0.0113,0.0022,16057,-3,3982,239,396757,,0.68,0.063,0.9461,0
"2020-12-14",21591,1355,205,8,0.0096,0.0059,16455,398,3781,-201,396757,,0.6,0.0628,0.9456,0
"2020-12-15",21864,1372,273,17,0.0126,0.0125,16673,218,3819,38,396757,,0.74,0.0628,0.9449,0
"2020-12-16",22082,1384,218,12,0.01,0.0087,16870,197,3828,9,396757,,0.79,0.0627,0.9443,0
"2020-12-17",22265,1408,183,24,0.0083,0.0173,17127,257,3730,-98,396757,,0.79,0.0632,0.9439,0
"2020-12-18",22265,1408,0,0,0,0,17127,0,3730,0,396757,,1.56,0.0632,0.9439,0
"2020-12-19",22621,1425,356,17,0.016,0.0121,17771,644,3425,-305,396757,,0.92,0.063,0.943,0
"2020-12-20",22823,1434,202,9,0.0089,0.0063,18034,263,3355,-70,396757,,0.67,0.0628,0.9425,0
"2020-12-21",22963,1450,140,16,0.0061,0.0112,18297,263,3216,-139,396757,,0.51,0.0631,0.9421,0
"2020-12-22",23316,1468,353,18,0.0154,0.0124,18279,-18,3569,353,396757,,,0.063,0.9412,0
"2020-12-23",23316,1468,0,0,0,0,18616,337,3232,-337,396757,,,0.063,0.9412,0
"2020-12-24",23316,1468,0,0,0,0,19000,384,2848,-384,396757,,,0.063,0.9412,0
"2020-12-25",23316,1468,0,0,0,0,19376,376,2472,-376,396757,,,0.063,0.9412,0
"2020-12-26",23316,1468,0,0,0,0,19679,303,2169,-303,396757,,,0.063,0.9412,0