"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,2,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",3,0,2,0,2,,0,0,3,2,270,,,0,0.9889,270
"2020-03-30",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-03-31",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-01",3,0,0,0,0,0,,0,3,0,270,,2,0,0.9889,0
"2020-04-02",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-03",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-04",3,0,0,0,0,0,,0,3,0,270,,,0,0.9889,0
"2020-04-05",7,0,4,0,1.3333,,1,1,6,3,1892,,,0,0.9963,1622
"2020-04-06",7,0,1,0,0,0,,0,6,0,1892,,,0,0.9963,0
"2020-04-07",7,0,1,0,0,0,,0,6,0,1892,,,0,0.9963,0
"2020-04-08",7,0,1,0,0,0,,0,6,0,1892,1.83,3.5,0,0.9963,0
"2020-04-09",7,0,1,0,0,0,,0,6,0,1892,,,0,0.9963,0
"2020-04-10",7,0,1,0,0,0,,0,6,0,1892,,,0,0.9963,0
"2020-04-11",7,0,1,0,0,0,,0,6,0,1892,,,0,0.9963,0
"2020-04-12",21,1,14,1,2,,2,1,18,12,4865,,,0.0476,0.9957,2973
"2020-04-13",21,1,2,0,0,0,0,0,18,0,4865,,,0.0476,0.9957,0
"2020-04-14",21,1,2,0,0,0,0,0,18,0,4865,,,0.0476,0.9957,0
"2020-04-15",21,1,2,0,0,0,0,0,18,0,4865,1.18,,0.0476,0.9957,0
"2020-04-16",21,1,2,0,0,0,0,0,18,0,4865,,,0.0476,0.9957,0
"2020-04-17",21,1,2,0,0,0,0,0,18,0,4865,,,0.0476,0.9957,0
"2020-04-18",21,1,2,0,0,0,0,0,18,0,4865,,,0.0476,0.9957,0
"2020-04-19",135,7,114,6,5.4286,6,0,-2,128,110,8378,,,0.0519,0.9839,3513
"2020-04-20",135,7,0,0,0,0,0,0,128,0,8378,,,0.0519,0.9839,0
"2020-04-21",135,7,0,0,0,0,0,0,128,0,8378,,,0.0519,0.9839,0
"2020-04-22",135,7,0,0,0,0,0,0,128,0,8378,1.31,2.24,0.0519,0.9839,0
"2020-04-23",135,7,0,0,0,0,0,0,128,0,8378,,,0.0519,0.9839,0
"2020-04-24",135,7,0,0,0,0,0,0,128,0,8378,,,0.0519,0.9839,0
"2020-04-25",135,7,0,0,0,0,0,0,128,0,8378,,,0.0519,0.9839,0
"2020-04-26",390,18,255,11,1.8889,1.5714,3,3,369,241,12973,,,0.0462,0.9699,4595
"2020-04-27",390,18,3,0,0,0,0,0,369,0,12973,,,0.0462,0.9699,0
"2020-04-28",390,18,3,0,0,0,0,0,369,0,12973,,,0.0462,0.9699,0
"2020-04-29",390,18,3,0,0,0,0,0,369,0,12973,0.41,1.1,0.0462,0.9699,0
"2020-04-30",390,18,3,0,0,0,0,0,369,0,12973,,,0.0462,0.9699,0
"2020-05-01",390,18,3,0,0,0,0,0,369,0,12973,,,0.0462,0.9699,0
"2020-05-02",390,18,3,0,0,0,0,0,369,0,12973,,,0.0462,0.9699,0
"2020-05-03",671,31,281,13,0.7205,0.7222,104,101,536,167,14865,,,0.0462,0.9549,1892
"2020-05-04",671,31,104,0,0,0,0,0,536,0,14865,,,0.0462,0.9549,0
"2020-05-05",671,31,104,0,0,0,0,0,536,0,14865,,,0.0462,0.9549,0
"2020-05-06",671,31,104,0,0,0,0,0,536,0,14865,0.86,1.16,0.0462,0.9549,0
"2020-05-07",671,31,104,0,0,0,0,0,536,0,14865,,,0.0462,0.9549,0
"2020-05-08",671,31,104,0,0,0,0,0,536,0,14865,,,0.0462,0.9549,0
"2020-05-09",671,31,104,0,0,0,0,0,536,0,14865,,,0.0462,0.9549,0
"2020-05-10",997,48,326,17,0.4858,0.5484,342,238,607,71,16486,,,0.0481,0.9395,1621
"2020-05-11",997,48,342,0,0,0,0,0,607,0,16486,,,0.0481,0.9395,0
"2020-05-12",997,48,342,0,0,0,0,0,607,0,16486,,,0.0481,0.9395,0
"2020-05-13",997,48,342,0,0,0,0,0,607,0,16486,2,1.1,0.0481,0.9395,0
"2020-05-14",997,48,342,0,0,0,0,0,607,0,16486,,,0.0481,0.9395,0
"2020-05-15",997,48,342,0,0,0,0,0,607,0,16486,,,0.0481,0.9395,0
"2020-05-16",997,48,342,0,0,0,0,0,607,0,16486,,,0.0481,0.9395,0
"2020-05-17",1357,55,360,7,0.3611,0.1458,616,274,686,79,19730,,,0.0405,0.9312,3244
"2020-05-18",1357,55,616,0,0,0,0,0,686,0,19730,,,0.0405,0.9312,0
"2020-05-19",1357,55,616,0,0,0,0,0,686,0,19730,,,0.0405,0.9312,0
"2020-05-20",1357,55,616,0,0,0,0,0,686,0,19730,0.75,0.66,0.0405,0.9312,0
"2020-05-21",1357,55,616,0,0,0,0,0,686,0,19730,,,0.0405,0.9312,0
"2020-05-22",1357,55,616,0,0,0,0,0,686,0,19730,,,0.0405,0.9312,0
"2020-05-23",1357,55,616,0,0,0,0,0,686,0,19730,,,0.0405,0.9312,0
"2020-05-24",1594,61,237,6,0.1746,0.1091,936,320,597,-89,22162,,,0.0383,0.9281,2432
"2020-05-25",1594,61,936,0,0,0,0,0,597,0,22162,,,0.0383,0.9281,0
"2020-05-26",1594,61,936,0,0,0,0,0,597,0,22162,,,0.0383,0.9281,0
"2020-05-27",1594,61,936,0,0,0,0,0,597,0,22162,0.56,1.36,0.0383,0.9281,0
"2020-05-28",1594,61,936,0,0,0,0,0,597,0,22162,,,0.0383,0.9281,0
"2020-05-29",1594,61,936,0,0,0,0,0,597,0,22162,,,0.0383,0.9281,0
"2020-05-30",1594,61,936,0,0,0,0,0,597,0,22162,,,0.0383,0.9281,0
"2020-05-31",1916,73,322,12,0.202,0.1967,1284,348,559,-38,23514,,,0.0381,0.9185,1352
"2020-06-01",1916,73,1284,0,0,0,0,0,559,0,23514,,,0.0381,0.9185,0
"2020-06-02",1916,73,1284,0,0,0,0,0,559,0,23514,,,0.0381,0.9185,0
"2020-06-03",1916,73,1284,0,0,0,0,0,559,0,23514,0.2,1.16,0.0381,0.9185,0
"2020-06-04",1916,73,1284,0,0,0,0,0,559,0,23514,,,0.0381,0.9185,0
"2020-06-05",1916,73,1284,0,0,0,0,0,559,0,23514,,,0.0381,0.9185,0
"2020-06-06",1916,73,1284,0,0,0,0,0,559,0,23514,,,0.0381,0.9185,0
"2020-06-07",2289,82,373,9,0.1947,0.1233,1512,228,695,136,23784,,,0.0358,0.9038,270
"2020-06-08",2289,82,1512,0,0,0,0,0,695,0,23784,,,0.0358,0.9038,0
"2020-06-09",2289,82,1512,0,0,0,0,0,695,0,23784,,,0.0358,0.9038,0
"2020-06-10",2289,82,1512,0,0,0,0,0,695,0,23784,2,0.78,0.0358,0.9038,0
"2020-06-11",2289,82,1512,0,0,0,0,0,695,0,23784,,,0.0358,0.9038,0
"2020-06-12",2289,82,1512,0,0,0,0,0,695,0,23784,,,0.0358,0.9038,0
"2020-06-13",2289,82,1512,0,0,0,0,0,695,0,23784,,,0.0358,0.9038,0
"2020-06-14",2579,87,290,5,0.1267,0.061,1829,317,663,-32,24324,,,0.0337,0.894,540
"2020-06-15",2579,87,1829,0,0,0,0,0,663,0,24324,,,0.0337,0.894,0
"2020-06-16",2579,87,1829,0,0,0,0,0,663,0,24324,,,0.0337,0.894,0
"2020-06-17",2579,87,1829,0,0,0,0,0,663,0,24324,1,0.61,0.0337,0.894,0
"2020-06-18",2579,87,1829,0,0,0,0,0,663,0,24324,,,0.0337,0.894,0
"2020-06-19",2579,87,1829,0,0,0,0,0,663,0,24324,,,0.0337,0.894,0
"2020-06-20",2579,87,1829,0,0,0,0,0,663,0,24324,,,0.0337,0.894,0
"2020-06-21",2755,88,176,1,0.0682,0.0115,2201,372,466,-197,24865,,,0.0319,0.8892,541
"2020-06-22",2755,88,2201,0,0,0,0,0,466,0,24865,,,0.0319,0.8892,0
"2020-06-23",2755,88,2201,0,0,0,0,0,466,0,24865,,,0.0319,0.8892,0
"2020-06-24",2755,88,2201,0,0,0,0,0,466,0,24865,,0.7,0.0319,0.8892,0
"2020-06-25",2755,88,2201,0,0,0,0,0,466,0,24865,,,0.0319,0.8892,0
"2020-06-26",2755,88,2201,0,0,0,0,0,466,0,24865,,,0.0319,0.8892,0
"2020-06-27",2755,88,2201,0,0,0,0,0,466,0,24865,,,0.0319,0.8892,0
"2020-06-28",2878,90,123,2,0.0446,0.0227,2489,288,299,-167,24865,,,0.0313,0.8843,0
"2020-06-29",2878,90,2489,0,0,0,0,0,299,0,24865,,,0.0313,0.8843,0
"2020-06-30",2878,90,2489,0,0,0,0,0,299,0,24865,,,0.0313,0.8843,0
"2020-07-01",2878,90,2489,0,0,0,0,0,299,0,24865,,0.67,0.0313,0.8843,0
"2020-07-02",2878,90,2489,0,0,0,0,0,299,0,24865,,,0.0313,0.8843,0
"2020-07-03",2878,90,2489,0,0,0,0,0,299,0,24865,,,0.0313,0.8843,0
"2020-07-04",2878,90,2489,0,0,0,0,0,299,0,24865,,,0.0313,0.8843,0
"2020-07-05",2961,92,83,2,0.0288,0.0222,2663,174,206,-93,25135,,,0.0311,0.8822,270
"2020-07-06",2961,92,2663,0,0,0,0,0,206,0,25135,,,0.0311,0.8822,0
"2020-07-07",2961,92,2663,0,0,0,0,0,206,0,25135,,,0.0311,0.8822,0
"2020-07-08",2961,92,2663,0,0,0,0,0,206,0,25135,,1.08,0.0311,0.8822,0
"2020-07-09",2961,92,2663,0,0,0,0,0,206,0,25135,,,0.0311,0.8822,0
"2020-07-10",2961,92,2663,0,0,0,0,0,206,0,25135,,,0.0311,0.8822,0
"2020-07-11",2961,92,2663,0,0,0,0,0,206,0,25135,,,0.0311,0.8822,0
"2020-07-12",3051,92,90,0,0.0304,0,2786,123,173,-33,25135,,,0.0302,0.8786,0
"2020-07-13",3051,92,2786,0,0,0,0,0,173,0,25135,,,0.0302,0.8786,0
"2020-07-14",3051,92,2786,0,0,0,0,0,173,0,25135,,,0.0302,0.8786,0
"2020-07-15",3051,92,2786,0,0,0,0,0,173,0,25135,,0.67,0.0302,0.8786,0
"2020-07-16",3051,92,2786,0,0,0,0,0,173,0,25135,,,0.0302,0.8786,0
"2020-07-17",3051,92,2786,0,0,0,0,0,173,0,25135,,,0.0302,0.8786,0
"2020-07-18",3051,92,2786,0,0,0,0,0,173,0,25135,,,0.0302,0.8786,0
"2020-07-19",3111,93,60,1,0.0197,0.0109,2868,82,150,-23,25135,,,0.0299,0.8762,0
"2020-07-20",3111,93,2868,0,0,0,0,0,150,0,25135,,,0.0299,0.8762,0
"2020-07-21",3111,93,2868,0,0,0,0,0,150,0,25135,,,0.0299,0.8762,0
"2020-07-22",3111,93,2868,0,0,0,0,0,150,0,25135,,1.12,0.0299,0.8762,0
"2020-07-23",3111,93,2868,0,0,0,0,0,150,0,25135,,,0.0299,0.8762,0
"2020-07-24",3111,93,2868,0,0,0,0,0,150,0,25135,,,0.0299,0.8762,0
"2020-07-25",3111,93,2868,0,0,0,0,0,150,0,25135,,,0.0299,0.8762,0
"2020-07-26",3178,93,67,0,0.0215,0,2958,90,127,-23,25135,,,0.0293,0.8736,0
"2020-07-27",3178,93,2958,0,0,0,0,0,127,0,25135,,,0.0293,0.8736,0
"2020-07-28",3178,93,2958,0,0,0,0,0,127,0,25135,,,0.0293,0.8736,0
"2020-07-29",3178,93,2958,0,0,0,0,0,127,0,25135,,0.51,0.0293,0.8736,0
"2020-07-30",3178,93,2958,0,0,0,0,0,127,0,25135,,,0.0293,0.8736,0
"2020-07-31",3178,93,2958,0,0,0,0,0,127,0,25135,,,0.0293,0.8736,0
"2020-08-01",3178,93,2958,0,0,0,0,0,127,0,25135,,,0.0293,0.8736,0
"2020-08-02",3212,93,34,0,0.0107,0,3018,60,101,-26,25135,,,0.029,0.8722,0
"2020-08-03",3212,93,3018,0,0,0,0,0,101,0,25135,,,0.029,0.8722,0
"2020-08-04",3212,93,3018,0,0,0,0,0,101,0,25135,,,0.029,0.8722,0
"2020-08-05",3212,93,3018,0,0,0,0,0,101,0,25135,,0.44,0.029,0.8722,0
"2020-08-06",3212,93,3018,0,0,0,0,0,101,0,25135,,,0.029,0.8722,0
"2020-08-07",3212,93,3018,0,0,0,0,0,101,0,25135,,,0.029,0.8722,0
"2020-08-08",3212,93,3018,0,0,0,0,0,101,0,25135,,,0.029,0.8722,0
"2020-08-09",3227,93,15,0,0.0047,0,3085,67,49,-52,25135,,,0.0288,0.8716,0
"2020-08-10",3227,93,3085,0,0,0,0,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-11",3227,93,3085,0,0,0,0,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-12",3227,93,3085,0,0,0,0,0,49,0,25135,,1.93,0.0288,0.8716,0
"2020-08-13",3227,93,3085,0,0,0,0,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-14",3227,93,3085,0,0,0,0,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-15",3227,93,3085,0,0,0,0,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-16",3256,93,29,0,0.009,0,3119,34,44,-5,26216,,,0.0286,0.8758,1081
"2020-08-17",3256,93,3119,0,0,0,0,0,44,0,26216,,,0.0286,0.8758,0
"2020-08-18",3256,93,3119,0,0,0,0,0,44,0,26216,,,0.0286,0.8758,0
"2020-08-19",3256,93,3119,0,0,0,0,0,44,0,26216,,0.45,0.0286,0.8758,0
"2020-08-20",3256,93,3119,0,0,0,0,0,44,0,26216,,,0.0286,0.8758,0
"2020-08-21",3256,93,3119,0,0,0,0,0,44,0,26216,,,0.0286,0.8758,0
"2020-08-22",3256,93,3119,0,0,0,0,0,44,0,26216,,,0.0286,0.8758,0
"2020-08-23",3269,93,13,0,0.004,0,3134,15,42,-2,26216,,,0.0284,0.8753,0
"2020-08-24",3269,93,3134,0,0,0,0,0,42,0,26216,,,0.0284,0.8753,0
"2020-08-25",3269,93,3134,0,0,0,0,0,42,0,26216,,,0.0284,0.8753,0
"2020-08-26",3269,93,3134,0,0,0,0,0,42,0,26216,,3.15,0.0284,0.8753,0
"2020-08-27",3269,93,3134,0,0,0,0,0,42,0,26216,,,0.0284,0.8753,0
"2020-08-28",3269,93,3134,0,0,0,0,0,42,0,26216,,,0.0284,0.8753,0
"2020-08-29",3269,93,3134,0,0,0,0,0,42,0,26216,,,0.0284,0.8753,0
"2020-08-30",3310,97,41,4,0.0125,0.043,3159,25,54,12,26486,,,0.0293,0.875,270
"2020-08-31",3310,97,3159,0,0,0,0,0,54,0,26486,,,0.0293,0.875,0
"2020-09-01",3310,97,3159,0,0,0,0,0,54,0,26486,,,0.0293,0.875,0
"2020-09-02",3310,97,3159,0,0,0,0,0,54,0,26486,,1.27,0.0293,0.875,0
"2020-09-03",3310,97,3159,0,0,0,0,0,54,0,26486,,,0.0293,0.875,0
"2020-09-04",3310,97,3159,0,0,0,0,0,54,0,26486,,,0.0293,0.875,0
"2020-09-05",3310,97,3159,0,0,0,0,0,54,0,26486,,,0.0293,0.875,0
"2020-09-06",3362,97,52,0,0.0157,0,3172,13,93,39,26486,,,0.0289,0.8731,0
"2020-09-07",3362,97,3172,0,0,0,0,0,93,0,26486,,,0.0289,0.8731,0
"2020-09-08",3362,97,3172,0,0,0,0,0,93,0,26486,,,0.0289,0.8731,0
"2020-09-09",3362,97,3172,0,0,0,0,0,93,0,26486,,0.27,0.0289,0.8731,0
"2020-09-10",3362,97,3172,0,0,0,0,0,93,0,26486,,,0.0289,0.8731,0
"2020-09-11",3362,97,3172,0,0,0,0,0,93,0,26486,,,0.0289,0.8731,0
"2020-09-12",3362,97,3172,0,0,0,0,0,93,0,26486,,,0.0289,0.8731,0
"2020-09-13",3376,98,14,1,0.0042,0.0103,3212,40,66,-27,26757,,,0.029,0.8738,271
"2020-09-14",3376,98,3212,0,0,0,0,0,66,0,26757,,,0.029,0.8738,0
"2020-09-15",3376,98,3212,0,0,0,0,0,66,0,26757,,,0.029,0.8738,0
"2020-09-16",3376,98,3212,0,0,0,0,0,66,0,26757,,1.79,0.029,0.8738,0
"2020-09-17",3376,98,3212,0,0,0,0,0,66,0,26757,,,0.029,0.8738,0
"2020-09-18",3376,98,3212,0,0,0,0,0,66,0,26757,,,0.029,0.8738,0
"2020-09-19",3376,98,3212,0,0,0,0,0,66,0,26757,,,0.029,0.8738,0
"2020-09-20",3401,98,25,0,0.0074,0,3264,52,39,-27,26757,,,0.0288,0.8729,0
"2020-09-21",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-22",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-23",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-24",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-25",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-26",3401,98,3264,0,0,0,0,0,39,0,26757,,,0.0288,0.8729,0
"2020-09-27",3588,99,187,1,0.055,0.0102,3277,13,212,173,26757,,,0.0276,0.8659,0
"2020-09-28",3588,99,3277,0,0,0,0,0,212,0,26757,,,0.0276,0.8659,0
"2020-09-29",3588,99,3277,0,0,0,0,0,212,0,26757,,,0.0276,0.8659,0
"2020-09-30",3588,99,3277,0,0,0,0,0,212,0,26757,,0.03,0.0276,0.8659,0
"2020-10-01",3588,99,3277,0,0,0,0,0,212,0,26757,,,0.0276,0.8659,0
"2020-10-02",3588,99,3277,0,0,0,0,0,212,0,26757,,,0.0276,0.8659,0
"2020-10-03",3588,99,3277,0,0,0,0,0,212,0,26757,,,0.0276,0.8659,0
"2020-10-04",3593,99,5,0,0.0014,0,3302,25,192,-20,26757,,,0.0276,0.8657,0
"2020-10-05",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-06",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-07",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-08",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-09",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-10",3593,99,3302,0,0,0,0,0,192,0,26757,,,0.0276,0.8657,0
"2020-10-11",3847,99,254,0,0.0707,0,3489,187,259,67,27568,,,0.0257,0.8605,811
"2020-10-12",3847,99,3489,0,0,0,0,0,259,0,27568,,,0.0257,0.8605,0
"2020-10-13",3847,99,3489,0,0,0,0,0,259,0,27568,,,0.0257,0.8605,0
"2020-10-14",3847,99,3489,0,0,0,0,0,259,0,27568,0.67,0.07,0.0257,0.8605,0
"2020-10-15",3847,99,3489,0,0,0,0,0,259,0,27568,,,0.0257,0.8605,0
"2020-10-16",3847,99,3489,0,0,0,0,0,259,0,27568,,,0.0257,0.8605,0
"2020-10-17",3847,99,3489,0,0,0,0,0,259,0,27568,,,0.0257,0.8605,0
"2020-10-18",3864,99,17,0,0.0044,0,3494,5,271,12,28108,,,0.0256,0.8625,540
"2020-10-19",3864,99,3494,0,0,0,0,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-20",3864,99,3494,0,0,0,0,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-21",3864,99,3494,0,0,0,0,0,271,0,28108,1.5,1.94,0.0256,0.8625,0
"2020-10-22",3864,99,3494,0,0,0,0,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-23",3864,99,3494,0,0,0,0,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-24",3864,99,3494,0,0,0,0,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-25",3897,102,33,3,0.0085,0.0303,3745,251,50,-221,28919,,,0.0262,0.8652,811
"2020-10-26",3897,102,3745,0,0,0,0,0,50,0,28919,,,0.0262,0.8652,0
"2020-10-27",3897,102,3745,0,0,0,0,0,50,0,28919,,,0.0262,0.8652,0
"2020-10-28",3897,102,3745,0,0,0,0,0,50,0,28919,,1.33,0.0262,0.8652,0
"2020-10-29",3897,102,3745,0,0,0,0,0,50,0,28919,,,0.0262,0.8652,0
"2020-10-30",3897,102,3745,0,0,0,0,0,50,0,28919,,,0.0262,0.8652,0
"2020-10-31",3897,102,3745,0,0,0,0,0,50,0,28919,,,0.0262,0.8652,0
"2020-11-01",3941,104,44,2,0.0113,0.0196,3760,15,77,27,28919,,,0.0264,0.8637,0
"2020-11-02",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-03",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-04",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-05",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-06",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-07",3941,104,3760,0,0,0,0,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-08",4229,107,288,3,0.0731,0.0288,3790,30,332,255,29189,,,0.0253,0.8551,270
"2020-11-09",4229,107,3790,0,0,0,0,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-10",4229,107,3790,0,0,0,0,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-11",4229,107,3790,0,0,0,0,0,332,0,29189,,0.25,0.0253,0.8551,0
"2020-11-12",4229,107,3790,0,0,0,0,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-13",4229,107,3790,0,0,0,0,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-14",4229,107,3790,0,0,0,0,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-15",4301,107,72,0,0.017,0,3834,44,360,28,30541,,,0.0249,0.8592,1352
"2020-11-16",4301,107,3834,0,0,0,0,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-17",4301,107,3834,0,0,0,0,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-18",4301,107,3834,0,0,0,0,0,360,0,30541,1.6,1.13,0.0249,0.8592,0
"2020-11-19",4301,107,3834,0,0,0,0,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-20",4301,107,3834,0,0,0,0,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-21",4301,107,3834,0,0,0,0,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-22",4382,108,81,1,0.0188,0.0093,4121,287,153,-207,32703,,,0.0246,0.866,2162
"2020-11-23",4382,108,4121,0,0,0,0,0,153,0,32703,,,0.0246,0.866,0
"2020-11-24",4382,108,4121,0,0,0,0,0,153,0,32703,,,0.0246,0.866,0
"2020-11-25",4382,108,4121,0,0,0,0,0,153,0,32703,,0.85,0.0246,0.866,0
"2020-11-26",4382,108,4121,0,0,0,0,0,153,0,32703,,,0.0246,0.866,0
"2020-11-27",4382,108,4121,0,0,0,0,0,153,0,32703,,,0.0246,0.866,0
"2020-11-28",4382,108,4121,0,0,0,0,0,153,0,32703,,,0.0246,0.866,0
"2020-11-29",4451,113,69,5,0.0157,0.0463,4188,67,150,-3,32703,,,0.0254,0.8639,0
"2020-11-30",4451,113,4188,0,0,0,0,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-01",4451,113,4188,0,0,0,0,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-02",4451,113,4188,0,0,0,0,0,150,0,32703,,1.07,0.0254,0.8639,0
"2020-12-03",4451,113,4188,0,0,0,0,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-04",4451,113,4188,0,0,0,0,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-05",4451,113,4188,0,0,0,0,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-06",4525,121,74,8,0.0166,0.0708,4261,73,143,-7,33514,,,0.0267,0.865,811
"2020-12-07",4525,121,4261,0,0,0,0,0,143,0,33514,,,0.0267,0.865,0
"2020-12-08",4525,121,4261,0,0,0,0,0,143,0,33514,,,0.0267,0.865,0
"2020-12-09",4525,121,4261,0,0,0,0,0,143,0,33514,1,0.73,0.0267,0.865,0
"2020-12-10",4525,121,4261,0,0,0,0,0,143,0,33514,,,0.0267,0.865,0
"2020-12-11",4525,121,4261,0,0,0,0,0,143,0,33514,,,0.0267,0.865,0
"2020-12-12",4525,121,4261,0,0,0,0,0,143,0,33514,,,0.0267,0.865,0
"2020-12-13",4579,121,54,0,0.0119,0,4330,69,128,-15,34324,,,0.0264,0.8666,810
"2020-12-14",4579,121,4330,0,0,0,0,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-15",4579,121,4330,0,0,0,0,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-16",4579,121,4330,0,0,0,0,0,128,0,34324,1,1.54,0.0264,0.8666,0
"2020-12-17",4579,121,4330,0,0,0,0,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-18",4579,121,4330,0,0,0,0,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-19",4579,121,4330,0,0,0,0,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-20",4662,124,83,3,0.0181,0.0248,4401,71,137,9,35135,,,0.0266,0.8673,811
"2020-12-21",4662,124,4401,0,0,0,0,0,137,0,35135,,,0.0266,0.8673,0
"2020-12-22",4662,124,4401,0,0,0,0,0,137,0,35135,,,0.0266,0.8673,0
"2020-12-23",4662,124,4401,0,0,0,0,0,137,0,35135,,0.34,0.0266,0.8673,0
"2020-12-24",4662,124,4401,0,0,0,0,0,137,0,35135,,,0.0266,0.8673,0
"2020-12-25",4662,124,4401,0,0,0,0,0,137,0,35135,,,0.0266,0.8673,0
"2020-12-26",4662,124,4401,0,0,0,0,0,137,0,35135,,,0.0266,0.8673,0
"2020-12-27",4690,127,28,3,0.006,0.0242,4452,51,111,-26,35135,,,0.0271,0.8665,0
"2020-12-28",4690,127,4452,0,0,0,0,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-29",4690,127,4452,0,0,0,0,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-30",4690,127,4452,0,0,0,0,0,111,0,35135,,0.86,0.0271,0.8665,0
"2020-12-31",4690,127,4452,0,0,0,0,0,111,0,35135,,,0.0271,0.8665,0
"2021-01-01",4690,127,4452,0,0,0,0,0,111,0,35135,,,0.0271,0.8665,0
"2021-01-02",4690,127,4452,0,0,0,0,0,111,0,35135,,,0.0271,0.8665,0
"2021-01-03",4714,130,24,3,0.0051,0.0236,4532,80,52,-59,35135,,,0.0276,0.8658,0
"2021-01-04",4714,130,4532,0,0,0,0,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-05",4714,130,4532,0,0,0,0,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-06",4714,130,4532,0,0,0,0,0,52,0,35135,,0.5,0.0276,0.8658,0
"2021-01-07",4714,130,4532,0,0,0,0,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-08",4714,130,4532,0,0,0,0,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-09",4714,130,4532,0,0,0,0,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-10",4726,130,12,0,0.0025,0,4560,28,36,-16,35135,,,0.0275,0.8655,0
"2021-01-11",4726,130,4560,0,0,0,0,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-12",4726,130,4560,0,0,0,0,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-13",4726,130,4560,0,0,0,0,0,36,0,35135,,1.5,0.0275,0.8655,0
"2021-01-14",4726,130,4560,0,0,0,0,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-15",4726,130,4560,0,0,0,0,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-16",4726,130,4560,0,0,0,0,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-17",4744,130,18,0,0.0038,0,4584,24,30,-6,35135,,,0.0274,0.865,0
"2021-01-18",4744,130,4584,0,0,0,0,0,30,0,35135,,,0.0274,0.865,0
"2021-01-19",4744,130,4584,0,0,0,0,0,30,0,35135,,,0.0274,0.865,0
"2021-01-20",4744,130,4584,0,0,0,0,0,30,0,35135,,0.56,0.0274,0.865,0
"2021-01-21",4744,130,4584,0,0,0,0,0,30,0,35135,,,0.0274,0.865,0
"2021-01-22",4744,130,4584,0,0,0,0,0,30,0,35135,,,0.0274,0.865,0
"2021-01-23",4744,130,4584,0,0,0,0,0,30,0,35135,,,0.0274,0.865,0
"2021-01-24",4754,130,10,0,0.0021,0,4596,12,28,-2,36216,,,0.0273,0.8687,1081
"2021-01-25",4754,130,4596,0,0,0,0,0,28,0,36216,,,0.0273,0.8687,0
"2021-01-26",4754,130,4596,0,0,0,0,0,28,0,36216,,,0.0273,0.8687,0
"2021-01-27",4754,130,4596,0,0,0,0,0,28,0,36216,3.5,3,0.0273,0.8687,0
"2021-01-28",4754,130,4596,0,0,0,0,0,28,0,36216,,,0.0273,0.8687,0