"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-09",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-10",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-11",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-12",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-13",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-14",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-15",38,0,36,0,18,,0,0,38,36,270,,,0,0.8593,270
"2020-03-16",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-17",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-18",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-19",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-20",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-21",38,0,0,0,0,0,,0,38,0,270,,,0,0.8593,0
"2020-03-22",240,0,202,0,5.3158,,2,2,238,200,2432,,,0,0.9013,2162
"2020-03-23",240,0,2,0,0,0,,0,238,0,2432,,,0,0.9013,0
"2020-03-24",240,0,2,0,0,0,,0,238,0,2432,,,0,0.9013,0
"2020-03-25",240,0,2,0,0,0,,0,238,0,2432,2.38,4.69,0,0.9013,0
"2020-03-26",240,0,2,0,0,0,,0,238,0,2432,,,0,0.9013,0
"2020-03-27",240,0,2,0,0,0,,0,238,0,2432,,,0,0.9013,0
"2020-03-28",240,0,2,0,0,0,,0,238,0,2432,,,0,0.9013,0
"2020-03-29",1187,1,947,1,3.9458,,37,35,1149,911,7568,,,0.0008,0.8432,5136
"2020-03-30",1187,1,37,0,0,0,0,0,1149,0,7568,,,0.0008,0.8432,0
"2020-03-31",1187,1,37,0,0,0,0,0,1149,0,7568,,,0.0008,0.8432,0
"2020-04-01",1187,1,37,0,0,0,0,0,1149,0,7568,1.26,0.42,0.0008,0.8432,0
"2020-04-02",1187,1,37,0,0,0,0,0,1149,0,7568,,,0.0008,0.8432,0
"2020-04-03",1187,1,37,0,0,0,0,0,1149,0,7568,,,0.0008,0.8432,0
"2020-04-04",1187,1,37,0,0,0,0,0,1149,0,7568,,,0.0008,0.8432,0
"2020-04-05",1585,9,398,8,0.3353,8,231,194,1345,196,14054,,,0.0057,0.8872,6486
"2020-04-06",1585,9,231,0,0,0,0,0,1345,0,14054,,,0.0057,0.8872,0
"2020-04-07",1585,9,231,0,0,0,0,0,1345,0,14054,,,0.0057,0.8872,0
"2020-04-08",1585,9,231,0,0,0,0,0,1345,0,14054,1.42,1.11,0.0057,0.8872,0
"2020-04-09",1585,9,231,0,0,0,0,0,1345,0,14054,,,0.0057,0.8872,0
"2020-04-10",1585,9,231,0,0,0,0,0,1345,0,14054,,,0.0057,0.8872,0
"2020-04-11",1585,9,231,0,0,0,0,0,1345,0,14054,,,0.0057,0.8872,0
"2020-04-12",2028,28,443,19,0.2795,2.1111,1159,928,841,-504,23243,,,0.0138,0.9127,9189
"2020-04-13",2028,28,1159,0,0,0,0,0,841,0,23243,,,0.0138,0.9127,0
"2020-04-14",2028,28,1159,0,0,0,0,0,841,0,23243,,,0.0138,0.9127,0
"2020-04-15",2028,28,1159,0,0,0,0,0,841,0,23243,1.09,2.27,0.0138,0.9127,0
"2020-04-16",2028,28,1159,0,0,0,0,0,841,0,23243,,,0.0138,0.9127,0
"2020-04-17",2028,28,1159,0,0,0,0,0,841,0,23243,,,0.0138,0.9127,0
"2020-04-18",2028,28,1159,0,0,0,0,0,841,0,23243,,,0.0138,0.9127,0
"2020-04-19",3034,52,1006,24,0.4961,0.8571,1533,374,1449,608,33243,,,0.0171,0.9087,10000
"2020-04-20",3034,52,1533,0,0,0,0,0,1449,0,33243,,,0.0171,0.9087,0
"2020-04-21",3034,52,1533,0,0,0,0,0,1449,0,33243,,,0.0171,0.9087,0
"2020-04-22",3034,52,1533,0,0,0,0,0,1449,0,33243,1.7,1.32,0.0171,0.9087,0
"2020-04-23",3034,52,1533,0,0,0,0,0,1449,0,33243,,,0.0171,0.9087,0
"2020-04-24",3034,52,1533,0,0,0,0,0,1449,0,33243,,,0.0171,0.9087,0
"2020-04-25",3034,52,1533,0,0,0,0,0,1449,0,33243,,,0.0171,0.9087,0
"2020-04-26",4361,86,1327,34,0.4374,0.6538,1942,409,2333,884,50270,,,0.0197,0.9132,17027
"2020-04-27",4361,86,1942,0,0,0,0,0,2333,0,50270,,,0.0197,0.9132,0
"2020-04-28",4361,86,1942,0,0,0,0,0,2333,0,50270,,,0.0197,0.9132,0
"2020-04-29",4361,86,1942,0,0,0,0,0,2333,0,50270,1.19,1.49,0.0197,0.9132,0
"2020-04-30",4361,86,1942,0,0,0,0,0,2333,0,50270,,,0.0197,0.9132,0
"2020-05-01",4361,86,1942,0,0,0,0,0,2333,0,50270,,,0.0197,0.9132,0
"2020-05-02",4361,86,1942,0,0,0,0,0,2333,0,50270,,,0.0197,0.9132,0
"2020-05-03",6336,123,1975,37,0.4529,0.4302,2911,969,3302,969,70541,,,0.0194,0.9102,20271
"2020-05-04",6336,123,2911,0,0,0,0,0,3302,0,70541,,,0.0194,0.9102,0
"2020-05-05",6336,123,2911,0,0,0,0,0,3302,0,70541,,,0.0194,0.9102,0
"2020-05-06",6336,123,2911,0,0,0,0,0,3302,0,70541,1.95,1.56,0.0194,0.9102,0
"2020-05-07",6336,123,2911,0,0,0,0,0,3302,0,70541,,,0.0194,0.9102,0
"2020-05-08",6336,123,2911,0,0,0,0,0,3302,0,70541,,,0.0194,0.9102,0
"2020-05-09",6336,123,2911,0,0,0,0,0,3302,0,70541,,,0.0194,0.9102,0
"2020-05-10",9420,186,3084,63,0.4867,0.5122,4175,1264,5059,1757,110000,,,0.0197,0.9144,39459
"2020-05-11",9420,186,4175,0,0,0,0,0,5059,0,110000,,,0.0197,0.9144,0
"2020-05-12",9420,186,4175,0,0,0,0,0,5059,0,110000,,,0.0197,0.9144,0
"2020-05-13",9420,186,4175,0,0,0,0,0,5059,0,110000,1.62,1.6,0.0197,0.9144,0
"2020-05-14",9420,186,4175,0,0,0,0,0,5059,0,110000,,,0.0197,0.9144,0
"2020-05-15",9420,186,4175,0,0,0,0,0,5059,0,110000,,,0.0197,0.9144,0
"2020-05-16",9420,186,4175,0,0,0,0,0,5059,0,110000,,,0.0197,0.9144,0
"2020-05-17",14355,261,4935,75,0.5239,0.4032,6075,1900,8019,2960,173784,,,0.0182,0.9174,63784
"2020-05-18",14355,261,6075,0,0,0,0,0,8019,0,173784,,,0.0182,0.9174,0
"2020-05-19",14355,261,6075,0,0,0,0,0,8019,0,173784,,,0.0182,0.9174,0
"2020-05-20",14355,261,6075,0,0,0,0,0,8019,0,173784,4.29,1.42,0.0182,0.9174,0
"2020-05-21",14355,261,6075,0,0,0,0,0,8019,0,173784,,,0.0182,0.9174,0
"2020-05-22",14355,261,6075,0,0,0,0,0,8019,0,173784,,,0.0182,0.9174,0
"2020-05-23",14355,261,6075,0,0,0,0,0,8019,0,173784,,,0.0182,0.9174,0
"2020-05-24",21343,407,6988,146,0.4868,0.5594,9013,2938,11923,3904,447297,,,0.0191,0.9523,273513
"2020-05-25",21343,407,9013,0,0,0,0,0,11923,0,447297,,,0.0191,0.9523,0
"2020-05-26",21343,407,9013,0,0,0,0,0,11923,0,447297,,,0.0191,0.9523,0
"2020-05-27",21343,407,9013,0,0,0,0,0,11923,0,447297,0.78,1.38,0.0191,0.9523,0
"2020-05-28",21343,407,9013,0,0,0,0,0,11923,0,447297,,,0.0191,0.9523,0
"2020-05-29",21343,407,9013,0,0,0,0,0,11923,0,447297,,,0.0191,0.9523,0
"2020-05-30",21343,407,9013,0,0,0,0,0,11923,0,447297,,,0.0191,0.9523,0
"2020-05-31",30967,643,9624,236,0.4509,0.5799,13712,4699,16612,4689,661351,,,0.0208,0.9532,214054
"2020-06-01",30967,643,13712,0,0,0,0,0,16612,0,661351,,,0.0208,0.9532,0
"2020-06-02",30967,643,13712,0,0,0,0,0,16612,0,661351,,,0.0208,0.9532,0
"2020-06-03",30967,643,13712,0,0,0,0,0,16612,0,661351,1.27,1.56,0.0208,0.9532,0
"2020-06-04",30967,643,13712,0,0,0,0,0,16612,0,661351,,,0.0208,0.9532,0
"2020-06-05",30967,643,13712,0,0,0,0,0,16612,0,661351,,,0.0208,0.9532,0
"2020-06-06",30967,643,13712,0,0,0,0,0,16612,0,661351,,,0.0208,0.9532,0
"2020-06-07",45973,1655,15006,1012,0.4846,1.5739,19688,5976,24630,8018,933514,,,0.036,0.9508,272163
"2020-06-08",45973,1655,19688,0,0,0,0,0,24630,0,933514,,,0.036,0.9508,0
"2020-06-09",45973,1655,19688,0,0,0,0,0,24630,0,933514,,,0.036,0.9508,0
"2020-06-10",45973,1655,19688,0,0,0,0,0,24630,0,933514,1.18,1.32,0.036,0.9508,0
"2020-06-11",45973,1655,19688,0,0,0,0,0,24630,0,933514,,,0.036,0.9508,0
"2020-06-12",45973,1655,19688,0,0,0,0,0,24630,0,933514,,,0.036,0.9508,0
"2020-06-13",45973,1655,19688,0,0,0,0,0,24630,0,933514,,,0.036,0.9508,0
"2020-06-14",65736,2447,19763,792,0.4299,0.4785,28520,8832,34769,10139,1253514,,,0.0372,0.9476,320000
"2020-06-15",65736,2447,28520,0,0,0,0,0,34769,0,1253514,,,0.0372,0.9476,0
"2020-06-16",65736,2447,28520,0,0,0,0,0,34769,0,1253514,,,0.0372,0.9476,0
"2020-06-17",65736,2447,28520,0,0,0,0,0,34769,0,1253514,0.74,1.36,0.0372,0.9476,0
"2020-06-18",65736,2447,28520,0,0,0,0,0,34769,0,1253514,,,0.0372,0.9476,0
"2020-06-19",65736,2447,28520,0,0,0,0,0,34769,0,1253514,,,0.0372,0.9476,0
"2020-06-20",65736,2447,28520,0,0,0,0,0,34769,0,1253514,,,0.0372,0.9476,0
"2020-06-21",92681,3454,26945,1007,0.4099,0.4115,42519,13999,46708,11939,1489730,,,0.0373,0.9378,236216
"2020-06-22",92681,3454,42519,0,0,0,0,0,46708,0,1489730,,,0.0373,0.9378,0
"2020-06-23",92681,3454,42519,0,0,0,0,0,46708,0,1489730,,,0.0373,0.9378,0
"2020-06-24",92681,3454,42519,0,0,0,0,0,46708,0,1489730,1.08,1.45,0.0373,0.9378,0
"2020-06-25",92681,3454,42519,0,0,0,0,0,46708,0,1489730,,,0.0373,0.9378,0
"2020-06-26",92681,3454,42519,0,0,0,0,0,46708,0,1489730,,,0.0373,0.9378,0
"2020-06-27",92681,3454,42519,0,0,0,0,0,46708,0,1489730,,,0.0373,0.9378,0
"2020-06-28",131800,4638,39119,1184,0.4221,0.3428,61098,18579,66064,19356,1745135,,,0.0352,0.9245,255405
"2020-06-29",131800,4638,61098,0,0,0,0,0,66064,0,1745135,,,0.0352,0.9245,0
"2020-06-30",131800,4638,61098,0,0,0,0,0,66064,0,1745135,,,0.0352,0.9245,0
"2020-07-01",131800,4638,61098,0,0,0,0,0,66064,0,1745135,1.03,1.44,0.0352,0.9245,0
"2020-07-02",131800,4638,61098,0,0,0,0,0,66064,0,1745135,,,0.0352,0.9245,0
"2020-07-03",131800,4638,61098,0,0,0,0,0,66064,0,1745135,,,0.0352,0.9245,0
"2020-07-04",131800,4638,61098,0,0,0,0,0,66064,0,1745135,,,0.0352,0.9245,0
"2020-07-05",187977,5512,56177,874,0.4262,0.1884,87169,26071,95296,29232,2009189,,,0.0293,0.9064,264054
"2020-07-06",187977,5512,87169,0,0,0,0,0,95296,0,2009189,,,0.0293,0.9064,0
"2020-07-07",187977,5512,87169,0,0,0,0,0,95296,0,2009189,,,0.0293,0.9064,0
"2020-07-08",187977,5512,87169,0,0,0,0,0,95296,0,2009189,1.75,1.36,0.0293,0.9064,0
"2020-07-09",187977,5512,87169,0,0,0,0,0,95296,0,2009189,,,0.0293,0.9064,0
"2020-07-10",187977,5512,87169,0,0,0,0,0,95296,0,2009189,,,0.0293,0.9064,0
"2020-07-11",187977,5512,87169,0,0,0,0,0,95296,0,2009189,,,0.0293,0.9064,0
"2020-07-12",264184,6457,76207,945,0.4054,0.1714,125343,38174,132384,37088,2470541,,,0.0244,0.8931,461352
"2020-07-13",264184,6457,125343,0,0,0,0,0,132384,0,2470541,,,0.0244,0.8931,0
"2020-07-14",264184,6457,125343,0,0,0,0,0,132384,0,2470541,,,0.0244,0.8931,0
"2020-07-15",264184,6457,125343,0,0,0,0,0,132384,0,2470541,0.88,1.14,0.0244,0.8931,0
"2020-07-16",264184,6457,125343,0,0,0,0,0,132384,0,2470541,,,0.0244,0.8931,0
"2020-07-17",264184,6457,125343,0,0,0,0,0,132384,0,2470541,,,0.0244,0.8931,0
"2020-07-18",264184,6457,125343,0,0,0,0,0,132384,0,2470541,,,0.0244,0.8931,0
"2020-07-19",350879,7434,86695,977,0.3282,0.1513,180543,55200,162902,30518,2875405,,,0.0212,0.878,404864
"2020-07-20",350879,7434,180543,0,0,0,0,0,162902,0,2875405,,,0.0212,0.878,0
"2020-07-21",350879,7434,180543,0,0,0,0,0,162902,0,2875405,,,0.0212,0.878,0
"2020-07-22",350879,7434,180543,0,0,0,0,0,162902,0,2875405,1.37,0.96,0.0212,0.878,0
"2020-07-23",350879,7434,180543,0,0,0,0,0,162902,0,2875405,,,0.0212,0.878,0
"2020-07-24",350879,7434,180543,0,0,0,0,0,162902,0,2875405,,,0.0212,0.878,0
"2020-07-25",350879,7434,180543,0,0,0,0,0,162902,0,2875405,,,0.0212,0.878,0
"2020-07-26",434200,9141,83321,1707,0.2375,0.2296,255043,74500,170016,7114,3431351,,,0.0211,0.8735,555946
"2020-07-27",434200,9141,255043,0,0,0,0,0,170016,0,3431351,,,0.0211,0.8735,0
"2020-07-28",434200,9141,255043,0,0,0,0,0,170016,0,3431351,,,0.0211,0.8735,0
"2020-07-29",434200,9141,255043,0,0,0,0,0,170016,0,3431351,0.71,0.83,0.0211,0.8735,0
"2020-07-30",434200,9141,255043,0,0,0,0,0,170016,0,3431351,,,0.0211,0.8735,0
"2020-07-31",434200,9141,255043,0,0,0,0,0,170016,0,3431351,,,0.0211,0.8735,0
"2020-08-01",434200,9141,255043,0,0,0,0,0,170016,0,3431351,,,0.0211,0.8735,0
"2020-08-02",503290,10639,69090,1498,0.1591,0.1639,340240,85197,152411,-17605,3827838,,,0.0211,0.8685,396487
"2020-08-03",503290,10639,340240,0,0,0,0,0,152411,0,3827838,,,0.0211,0.8685,0
"2020-08-04",503290,10639,340240,0,0,0,0,0,152411,0,3827838,,,0.0211,0.8685,0
"2020-08-05",503290,10639,340240,0,0,0,0,0,152411,0,3827838,0.89,0.72,0.0211,0.8685,0
"2020-08-06",503290,10639,340240,0,0,0,0,0,152411,0,3827838,,,0.0211,0.8685,0
"2020-08-07",503290,10639,340240,0,0,0,0,0,152411,0,3827838,,,0.0211,0.8685,0
"2020-08-08",503290,10639,340240,0,0,0,0,0,152411,0,3827838,,,0.0211,0.8685,0
"2020-08-09",553188,12696,49898,2057,0.0991,0.1933,421504,81264,118988,-33423,4181892,,,0.023,0.8677,354054
"2020-08-10",553188,12696,421504,0,0,0,0,0,118988,0,4181892,,,0.023,0.8677,0
"2020-08-11",553188,12696,421504,0,0,0,0,0,118988,0,4181892,,,0.023,0.8677,0
"2020-08-12",553188,12696,421504,0,0,0,0,0,118988,0,4181892,0.76,0.61,0.023,0.8677,0
"2020-08-13",553188,12696,421504,0,0,0,0,0,118988,0,4181892,,,0.023,0.8677,0
"2020-08-14",553188,12696,421504,0,0,0,0,0,118988,0,4181892,,,0.023,0.8677,0
"2020-08-15",553188,12696,421504,0,0,0,0,0,118988,0,4181892,,,0.023,0.8677,0
"2020-08-16",583653,14163,30465,1467,0.0551,0.1155,489127,67623,80363,-38625,4450541,,,0.0243,0.8689,268649
"2020-08-17",583653,14163,489127,0,0,0,0,0,80363,0,4450541,,,0.0243,0.8689,0
"2020-08-18",583653,14163,489127,0,0,0,0,0,80363,0,4450541,,,0.0243,0.8689,0
"2020-08-19",583653,14163,489127,0,0,0,0,0,80363,0,4450541,0.8,0.77,0.0243,0.8689,0
"2020-08-20",583653,14163,489127,0,0,0,0,0,80363,0,4450541,,,0.0243,0.8689,0
"2020-08-21",583653,14163,489127,0,0,0,0,0,80363,0,4450541,,,0.0243,0.8689,0
"2020-08-22",583653,14163,489127,0,0,0,0,0,80363,0,4450541,,,0.0243,0.8689,0
"2020-08-23",607045,15473,23392,1310,0.0401,0.0925,537715,48588,53857,-26506,4666216,,,0.0255,0.8699,215675
"2020-08-24",607045,15473,537715,0,0,0,0,0,53857,0,4666216,,,0.0255,0.8699,0
"2020-08-25",607045,15473,537715,0,0,0,0,0,53857,0,4666216,,,0.0255,0.8699,0
"2020-08-26",607045,15473,537715,0,0,0,0,0,53857,0,4666216,0.81,0.66,0.0255,0.8699,0
"2020-08-27",607045,15473,537715,0,0,0,0,0,53857,0,4666216,,,0.0255,0.8699,0
"2020-08-28",607045,15473,537715,0,0,0,0,0,53857,0,4666216,,,0.0255,0.8699,0
"2020-08-29",607045,15473,537715,0,0,0,0,0,53857,0,4666216,,,0.0255,0.8699,0
"2020-08-30",622551,16467,15506,994,0.0255,0.0642,567186,29471,38898,-14959,4841351,,,0.0265,0.8714,175135
"2020-08-31",622551,16467,567186,0,0,0,0,0,38898,0,4841351,,,0.0265,0.8714,0
"2020-09-01",622551,16467,567186,0,0,0,0,0,38898,0,4841351,,,0.0265,0.8714,0
"2020-09-02",622551,16467,567186,0,0,0,0,0,38898,0,4841351,0.79,0.92,0.0265,0.8714,0
"2020-09-03",622551,16467,567186,0,0,0,0,0,38898,0,4841351,,,0.0265,0.8714,0
"2020-09-04",622551,16467,567186,0,0,0,0,0,38898,0,4841351,,,0.0265,0.8714,0
"2020-09-05",622551,16467,567186,0,0,0,0,0,38898,0,4841351,,,0.0265,0.8714,0
"2020-09-06",636884,17265,14333,798,0.023,0.0485,589780,22594,29839,-9059,4980000,,,0.0271,0.8721,138649
"2020-09-07",636884,17265,589780,0,0,0,0,0,29839,0,4980000,,,0.0271,0.8721,0
"2020-09-08",636884,17265,589780,0,0,0,0,0,29839,0,4980000,,,0.0271,0.8721,0
"2020-09-09",636884,17265,589780,0,0,0,0,0,29839,0,4980000,0.85,0.79,0.0271,0.8721,0
"2020-09-10",636884,17265,589780,0,0,0,0,0,29839,0,4980000,,,0.0271,0.8721,0
"2020-09-11",636884,17265,589780,0,0,0,0,0,29839,0,4980000,,,0.0271,0.8721,0
"2020-09-12",636884,17265,589780,0,0,0,0,0,29839,0,4980000,,,0.0271,0.8721,0
"2020-09-13",648214,17913,11330,648,0.0178,0.0375,604638,14858,25663,-4176,5097838,,,0.0276,0.8728,117838
"2020-09-14",648214,17913,604638,0,0,0,0,0,25663,0,5097838,,,0.0276,0.8728,0
"2020-09-15",648214,17913,604638,0,0,0,0,0,25663,0,5097838,,,0.0276,0.8728,0
"2020-09-16",648214,17913,604638,0,0,0,0,0,25663,0,5097838,1.29,1.01,0.0276,0.8728,0
"2020-09-17",648214,17913,604638,0,0,0,0,0,25663,0,5097838,,,0.0276,0.8728,0
"2020-09-18",648214,17913,604638,0,0,0,0,0,25663,0,5097838,,,0.0276,0.8728,0
"2020-09-19",648214,17913,604638,0,0,0,0,0,25663,0,5097838,,,0.0276,0.8728,0
"2020-09-20",659656,18426,11442,513,0.0177,0.0286,618458,13820,22772,-2891,5249730,,,0.0279,0.8743,151892
"2020-09-21",659656,18426,618458,0,0,0,0,0,22772,0,5249730,,,0.0279,0.8743,0
"2020-09-22",659656,18426,618458,0,0,0,0,0,22772,0,5249730,,,0.0279,0.8743,0
"2020-09-23",659656,18426,618458,0,0,0,0,0,22772,0,5249730,1.1,0.86,0.0279,0.8743,0
"2020-09-24",659656,18426,618458,0,0,0,0,0,22772,0,5249730,,,0.0279,0.8743,0
"2020-09-25",659656,18426,618458,0,0,0,0,0,22772,0,5249730,,,0.0279,0.8743,0
"2020-09-26",659656,18426,618458,0,0,0,0,0,22772,0,5249730,,,0.0279,0.8743,0
"2020-09-27",669498,18862,9842,436,0.0149,0.0237,629352,10894,21284,-1488,5417297,,,0.0282,0.8764,167567
"2020-09-28",669498,18862,629352,0,0,0,0,0,21284,0,5417297,,,0.0282,0.8764,0
"2020-09-29",669498,18862,629352,0,0,0,0,0,21284,0,5417297,,,0.0282,0.8764,0
"2020-09-30",669498,18862,629352,0,0,0,0,0,21284,0,5417297,0.12,1.04,0.0282,0.8764,0
"2020-10-01",669498,18862,629352,0,0,0,0,0,21284,0,5417297,,,0.0282,0.8764,0
"2020-10-02",669498,18862,629352,0,0,0,0,0,21284,0,5417297,,,0.0282,0.8764,0
"2020-10-03",669498,18862,629352,0,0,0,0,0,21284,0,5417297,,,0.0282,0.8764,0
"2020-10-04",679716,19424,10218,562,0.0153,0.0298,640232,10880,20060,-1224,5438108,,,0.0286,0.875,20811
"2020-10-05",679716,19424,640232,0,0,0,0,0,20060,0,5438108,,,0.0286,0.875,0
"2020-10-06",679716,19424,640232,0,0,0,0,0,20060,0,5438108,,,0.0286,0.875,0
"2020-10-07",679716,19424,640232,0,0,0,0,0,20060,0,5438108,2.86,1.09,0.0286,0.875,0
"2020-10-08",679716,19424,640232,0,0,0,0,0,20060,0,5438108,,,0.0286,0.875,0
"2020-10-09",679716,19424,640232,0,0,0,0,0,20060,0,5438108,,,0.0286,0.875,0
"2020-10-10",679716,19424,640232,0,0,0,0,0,20060,0,5438108,,,0.0286,0.875,0
"2020-10-11",690896,20044,11180,620,0.0164,0.0319,649454,9222,21398,1338,5497568,,,0.029,0.8743,59460
"2020-10-12",690896,20044,649454,0,0,0,0,0,21398,0,5497568,,,0.029,0.8743,0
"2020-10-13",690896,20044,649454,0,0,0,0,0,21398,0,5497568,,,0.029,0.8743,0
"2020-10-14",690896,20044,649454,0,0,0,0,0,21398,0,5497568,0.39,1,0.029,0.8743,0
"2020-10-15",690896,20044,649454,0,0,0,0,0,21398,0,5497568,,,0.029,0.8743,0
"2020-10-16",690896,20044,649454,0,0,0,0,0,21398,0,5497568,,,0.029,0.8743,0
"2020-10-17",690896,20044,649454,0,0,0,0,0,21398,0,5497568,,,0.029,0.8743,0
"2020-10-18",702131,20121,11235,77,0.0163,0.0038,659595,10141,22415,1017,5520541,,,0.0287,0.8728,22973
"2020-10-19",702131,20121,659595,0,0,0,0,0,22415,0,5520541,,,0.0287,0.8728,0
"2020-10-20",702131,20121,659595,0,0,0,0,0,22415,0,5520541,,,0.0287,0.8728,0
"2020-10-21",702131,20121,659595,0,0,0,0,0,22415,0,5520541,0.85,1.08,0.0287,0.8728,0
"2020-10-22",702131,20121,659595,0,0,0,0,0,22415,0,5520541,,,0.0287,0.8728,0
"2020-10-23",702131,20121,659595,0,0,0,0,0,22415,0,5520541,,,0.0287,0.8728,0
"2020-10-24",702131,20121,659595,0,0,0,0,0,22415,0,5520541,,,0.0287,0.8728,0
"2020-10-25",714246,20341,12115,220,0.0173,0.0109,670555,10960,23350,935,5540000,,,0.0285,0.8711,19459
"2020-10-26",714246,20341,670555,0,0,0,0,0,23350,0,5540000,,,0.0285,0.8711,0
"2020-10-27",714246,20341,670555,0,0,0,0,0,23350,0,5540000,,,0.0285,0.8711,0
"2020-10-28",714246,20341,670555,0,0,0,0,0,23350,0,5540000,1.94,0.92,0.0285,0.8711,0
"2020-10-29",714246,20341,670555,0,0,0,0,0,23350,0,5540000,,,0.0285,0.8711,0
"2020-10-30",714246,20341,670555,0,0,0,0,0,23350,0,5540000,,,0.0285,0.8711,0
"2020-10-31",714246,20341,670555,0,0,0,0,0,23350,0,5540000,,,0.0285,0.8711,0
"2020-11-01",725452,20426,11206,85,0.0157,0.0042,681705,11150,23321,-29,5577838,,,0.0282,0.8699,37838
"2020-11-02",725452,20426,681705,0,0,0,0,0,23321,0,5577838,,,0.0282,0.8699,0
"2020-11-03",725452,20426,681705,0,0,0,0,0,23321,0,5577838,,,0.0282,0.8699,0
"2020-11-04",725452,20426,681705,0,0,0,0,0,23321,0,5577838,1.48,0.93,0.0282,0.8699,0
"2020-11-05",725452,20426,681705,0,0,0,0,0,23321,0,5577838,,,0.0282,0.8699,0
"2020-11-06",725452,20426,681705,0,0,0,0,0,23321,0,5577838,,,0.0282,0.8699,0
"2020-11-07",725452,20426,681705,0,0,0,0,0,23321,0,5577838,,,0.0282,0.8699,0
"2020-11-08",735906,20498,10454,72,0.0144,0.0035,693748,12043,21660,-1661,5633784,,,0.0279,0.8694,55946
"2020-11-09",735906,20498,693748,0,0,0,0,0,21660,0,5633784,,,0.0279,0.8694,0
"2020-11-10",735906,20498,693748,0,0,0,0,0,21660,0,5633784,,,0.0279,0.8694,0
"2020-11-11",735906,20498,693748,0,0,0,0,0,21660,0,5633784,2.87,1.27,0.0279,0.8694,0
"2020-11-12",735906,20498,693748,0,0,0,0,0,21660,0,5633784,,,0.0279,0.8694,0
"2020-11-13",735906,20498,693748,0,0,0,0,0,21660,0,5633784,,,0.0279,0.8694,0
"2020-11-14",735906,20498,693748,0,0,0,0,0,21660,0,5633784,,,0.0279,0.8694,0
"2020-11-15",749182,20638,13276,140,0.018,0.0068,704814,11066,23730,2070,5794324,,,0.0275,0.8707,160540
"2020-11-16",749182,20638,704814,0,0,0,0,0,23730,0,5794324,,,0.0275,0.8707,0
"2020-11-17",749182,20638,704814,0,0,0,0,0,23730,0,5794324,,,0.0275,0.8707,0
"2020-11-18",749182,20638,704814,0,0,0,0,0,23730,0,5794324,1.06,1.22,0.0275,0.8707,0
"2020-11-19",749182,20638,704814,0,0,0,0,0,23730,0,5794324,,,0.0275,0.8707,0
"2020-11-20",749182,20638,704814,0,0,0,0,0,23730,0,5794324,,,0.0275,0.8707,0
"2020-11-21",749182,20638,704814,0,0,0,0,0,23730,0,5794324,,,0.0275,0.8707,0
"2020-11-22",765409,20845,16227,207,0.0217,0.01,715061,10247,29503,5773,5964054,,,0.0272,0.8717,169730
"2020-11-23",765409,20845,715061,0,0,0,0,0,29503,0,5964054,,,0.0272,0.8717,0
"2020-11-24",765409,20845,715061,0,0,0,0,0,29503,0,5964054,,,0.0272,0.8717,0
"2020-11-25",765409,20845,715061,0,0,0,0,0,29503,0,5964054,1.65,1.22,0.0272,0.8717,0
"2020-11-26",765409,20845,715061,0,0,0,0,0,29503,0,5964054,,,0.0272,0.8717,0
"2020-11-27",765409,20845,715061,0,0,0,0,0,29503,0,5964054,,,0.0272,0.8717,0
"2020-11-28",765409,20845,715061,0,0,0,0,0,29503,0,5964054,,,0.0272,0.8717,0
"2020-11-29",785139,21439,19730,594,0.0258,0.0285,727743,12682,35957,6454,6244865,,,0.0273,0.8743,280811
"2020-11-30",785139,21439,727743,0,0,0,0,0,35957,0,6244865,,,0.0273,0.8743,0
"2020-12-01",785139,21439,727743,0,0,0,0,0,35957,0,6244865,,,0.0273,0.8743,0
"2020-12-02",785139,21439,727743,0,0,0,0,0,35957,0,6244865,1.38,1.28,0.0273,0.8743,0
"2020-12-03",785139,21439,727743,0,0,0,0,0,35957,0,6244865,,,0.0273,0.8743,0
"2020-12-04",785139,21439,727743,0,0,0,0,0,35957,0,6244865,,,0.0273,0.8743,0
"2020-12-05",785139,21439,727743,0,0,0,0,0,35957,0,6244865,,,0.0273,0.8743,0
"2020-12-06",810449,22067,25310,628,0.0322,0.0293,743342,15599,45040,9083,6632162,,,0.0272,0.8778,387297
"2020-12-07",810449,22067,743342,0,0,0,0,0,45040,0,6632162,,,0.0272,0.8778,0
"2020-12-08",810449,22067,743342,0,0,0,0,0,45040,0,6632162,,,0.0272,0.8778,0
"2020-12-09",810449,22067,743342,0,0,0,0,0,45040,0,6632162,1.38,1.68,0.0272,0.8778,0
"2020-12-10",810449,22067,743342,0,0,0,0,0,45040,0,6632162,,,0.0272,0.8778,0