"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-16",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-17",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-18",3,0,0,0,0,0,,0,3,0,0,,1.33,0,,0
"2020-03-19",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-20",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-21",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-22",7,0,4,0,1.3333,,0,0,7,4,0,,,0,,0
"2020-03-23",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-24",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-25",7,0,0,0,0,0,,0,7,0,0,,1.5,0,,0
"2020-03-26",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-27",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-28",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-03-29",13,0,6,0,0.8571,,3,3,10,3,0,,,0,,0
"2020-03-30",13,0,3,0,0,0,,0,10,0,0,,,0,,0
"2020-03-31",13,0,3,0,0,0,,0,10,0,0,,,0,,0
"2020-04-01",13,0,3,0,0,0,,0,10,0,0,,0.83,0,,0
"2020-04-02",13,0,3,0,0,0,,0,10,0,0,,,0,,0
"2020-04-03",13,0,3,0,0,0,,0,10,0,0,,,0,,0
"2020-04-04",13,0,3,0,0,0,,0,10,0,0,,,0,,0
"2020-04-05",18,0,5,0,0.3846,,7,4,11,1,0,,,0,,0
"2020-04-06",18,0,7,0,0,0,,0,11,0,0,,,0,,0
"2020-04-07",18,0,7,0,0,0,,0,11,0,0,,,0,,0
"2020-04-08",18,0,7,0,0,0,,0,11,0,0,,0.4,0,,0
"2020-04-09",18,0,7,0,0,0,,0,11,0,0,,,0,,0
"2020-04-10",18,0,7,0,0,0,,0,11,0,0,,,0,,0
"2020-04-11",18,0,7,0,0,0,,0,11,0,0,,,0,,0
"2020-04-12",20,0,2,0,0.1111,,13,6,7,-4,0,,,0,,0
"2020-04-13",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-04-14",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-04-15",20,0,13,0,0,0,,0,7,0,0,,0.5,0,,0
"2020-04-16",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-04-17",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-04-18",20,0,13,0,0,0,,0,7,0,0,,,0,,0
"2020-04-19",21,0,1,0,0.05,,18,5,3,-4,0,,,0,,0
"2020-04-20",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-21",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-22",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-23",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-24",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-25",21,0,18,0,0,0,,0,3,0,0,,,0,,0
"2020-04-26",30,0,9,0,0.4286,,20,2,10,7,0,,,0,,0
"2020-04-27",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-04-28",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-04-29",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-04-30",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-05-01",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-05-02",30,0,20,0,0,0,,0,10,0,0,,,0,,0
"2020-05-03",88,0,58,0,1.9333,,21,1,67,57,0,,,0,,0
"2020-05-04",88,0,21,0,0,0,,0,67,0,0,,,0,,0
"2020-05-05",88,0,21,0,0,0,,0,67,0,0,,,0,,0
"2020-05-06",88,0,21,0,0,0,,0,67,0,0,,1.41,0,,0
"2020-05-07",88,0,21,0,0,0,,0,67,0,0,,,0,,0
"2020-05-08",88,0,21,0,0,0,,0,67,0,0,,,0,,0
"2020-05-09",88,0,21,0,0,0,,0,67,0,0,,,0,,0
"2020-05-10",170,0,82,0,0.9318,,30,9,140,73,270,,,0,0.3704,270
"2020-05-11",170,0,30,0,0,0,,0,140,0,270,,,0,0.3704,0
"2020-05-12",170,0,30,0,0,0,,0,140,0,270,,,0,0.3704,0
"2020-05-13",170,0,30,0,0,0,,0,140,0,270,1,2.4,0,0.3704,0
"2020-05-14",170,0,30,0,0,0,,0,140,0,270,,,0,0.3704,0
"2020-05-15",170,0,30,0,0,0,,0,140,0,270,,,0,0.3704,0
"2020-05-16",170,0,30,0,0,0,,0,140,0,270,,,0,0.3704,0
"2020-05-17",367,0,197,0,1.1588,,88,58,279,139,541,,,0,0.3216,271
"2020-05-18",367,0,88,0,0,0,,0,279,0,541,,,0,0.3216,0
"2020-05-19",367,0,88,0,0,0,,0,279,0,541,,,0,0.3216,0
"2020-05-20",367,0,88,0,0,0,,0,279,0,541,2.99,1.2,0,0.3216,0
"2020-05-21",367,0,88,0,0,0,,0,279,0,541,,,0,0.3216,0
"2020-05-22",367,0,88,0,0,0,,0,279,0,541,,,0,0.3216,0
"2020-05-23",367,0,88,0,0,0,,0,279,0,541,,,0,0.3216,0
"2020-05-24",604,1,237,1,0.6458,,169,81,434,155,1351,,,0.0017,0.5529,810
"2020-05-25",604,1,169,0,0,0,0,0,434,0,1351,,,0.0017,0.5529,0
"2020-05-26",604,1,169,0,0,0,0,0,434,0,1351,,,0.0017,0.5529,0
"2020-05-27",604,1,169,0,0,0,0,0,434,0,1351,0.67,1.89,0.0017,0.5529,0
"2020-05-28",604,1,169,0,0,0,0,0,434,0,1351,,,0.0017,0.5529,0
"2020-05-29",604,1,169,0,0,0,0,0,434,0,1351,,,0.0017,0.5529,0
"2020-05-30",604,1,169,0,0,0,0,0,434,0,1351,,,0.0017,0.5529,0
"2020-05-31",1052,2,448,1,0.7417,1,365,196,685,251,1892,,,0.0019,0.444,541
"2020-06-01",1052,2,365,0,0,0,0,0,685,0,1892,,,0.0019,0.444,0
"2020-06-02",1052,2,365,0,0,0,0,0,685,0,1892,,,0.0019,0.444,0
"2020-06-03",1052,2,365,0,0,0,0,0,685,0,1892,,1.54,0.0019,0.444,0
"2020-06-04",1052,2,365,0,0,0,0,0,685,0,1892,,,0.0019,0.444,0
"2020-06-05",1052,2,365,0,0,0,0,0,685,0,1892,,,0.0019,0.444,0
"2020-06-06",1052,2,365,0,0,0,0,0,685,0,1892,,,0.0019,0.444,0
"2020-06-07",1742,5,690,3,0.6559,1.5,599,234,1138,453,6216,,,0.0029,0.7198,4324
"2020-06-08",1742,5,599,0,0,0,0,0,1138,0,6216,,,0.0029,0.7198,0
"2020-06-09",1742,5,599,0,0,0,0,0,1138,0,6216,,,0.0029,0.7198,0
"2020-06-10",1742,5,599,0,0,0,0,0,1138,0,6216,1.38,1.04,0.0029,0.7198,0
"2020-06-11",1742,5,599,0,0,0,0,0,1138,0,6216,,,0.0029,0.7198,0
"2020-06-12",1742,5,599,0,0,0,0,0,1138,0,6216,,,0.0029,0.7198,0
"2020-06-13",1742,5,599,0,0,0,0,0,1138,0,6216,,,0.0029,0.7198,0
"2020-06-14",2457,7,715,2,0.4104,0.4,1045,446,1405,267,12162,,,0.0028,0.798,5946
"2020-06-15",2457,7,1045,0,0,0,0,0,1405,0,12162,,,0.0028,0.798,0
"2020-06-16",2457,7,1045,0,0,0,0,0,1405,0,12162,,,0.0028,0.798,0
"2020-06-17",2457,7,1045,0,0,0,0,0,1405,0,12162,0.27,0.99,0.0028,0.798,0
"2020-06-18",2457,7,1045,0,0,0,0,0,1405,0,12162,,,0.0028,0.798,0
"2020-06-19",2457,7,1045,0,0,0,0,0,1405,0,12162,,,0.0028,0.798,0
"2020-06-20",2457,7,1045,0,0,0,0,0,1405,0,12162,,,0.0028,0.798,0
"2020-06-21",3164,23,707,16,0.2877,2.2857,1719,674,1422,17,13784,,,0.0073,0.7705,1622
"2020-06-22",3164,23,1719,0,0,0,0,0,1422,0,13784,,,0.0073,0.7705,0
"2020-06-23",3164,23,1719,0,0,0,0,0,1422,0,13784,,,0.0073,0.7705,0
"2020-06-24",3164,23,1719,0,0,0,0,0,1422,0,13784,0.33,1.23,0.0073,0.7705,0
"2020-06-25",3164,23,1719,0,0,0,0,0,1422,0,13784,,,0.0073,0.7705,0
"2020-06-26",3164,23,1719,0,0,0,0,0,1422,0,13784,,,0.0073,0.7705,0
"2020-06-27",3164,23,1719,0,0,0,0,0,1422,0,13784,,,0.0073,0.7705,0
"2020-06-28",4036,45,872,22,0.2756,0.9565,2412,693,1579,157,14324,,,0.0111,0.7182,540
"2020-06-29",4036,45,2412,0,0,0,0,0,1579,0,14324,,,0.0111,0.7182,0
"2020-06-30",4036,45,2412,0,0,0,0,0,1579,0,14324,,,0.0111,0.7182,0
"2020-07-01",4036,45,2412,0,0,0,0,0,1579,0,14324,1,0.7,0.0111,0.7182,0
"2020-07-02",4036,45,2412,0,0,0,0,0,1579,0,14324,,,0.0111,0.7182,0
"2020-07-03",4036,45,2412,0,0,0,0,0,1579,0,14324,,,0.0111,0.7182,0
"2020-07-04",4036,45,2412,0,0,0,0,0,1579,0,14324,,,0.0111,0.7182,0
"2020-07-05",4645,51,609,6,0.1509,0.1333,3113,701,1481,-98,14865,,,0.011,0.6875,541
"2020-07-06",4645,51,3113,0,0,0,0,0,1481,0,14865,,,0.011,0.6875,0
"2020-07-07",4645,51,3113,0,0,0,0,0,1481,0,14865,,,0.011,0.6875,0
"2020-07-08",4645,51,3113,0,0,0,0,0,1481,0,14865,2,0.57,0.011,0.6875,0
"2020-07-09",4645,51,3113,0,0,0,0,0,1481,0,14865,,,0.011,0.6875,0
"2020-07-10",4645,51,3113,0,0,0,0,0,1481,0,14865,,,0.011,0.6875,0
"2020-07-11",4645,51,3113,0,0,0,0,0,1481,0,14865,,,0.011,0.6875,0
"2020-07-12",4991,53,346,2,0.0745,0.0392,3983,870,955,-526,15946,,,0.0106,0.687,1081
"2020-07-13",4991,53,3983,0,0,0,0,0,955,0,15946,,,0.0106,0.687,0
"2020-07-14",4991,53,3983,0,0,0,0,0,955,0,15946,,,0.0106,0.687,0
"2020-07-15",4991,53,3983,0,0,0,0,0,955,0,15946,,0.66,0.0106,0.687,0
"2020-07-16",4991,53,3983,0,0,0,0,0,955,0,15946,,,0.0106,0.687,0
"2020-07-17",4991,53,3983,0,0,0,0,0,955,0,15946,,,0.0106,0.687,0
"2020-07-18",4991,53,3983,0,0,0,0,0,955,0,15946,,,0.0106,0.687,0
"2020-07-19",5220,55,229,2,0.0459,0.0377,4590,607,575,-380,15946,,,0.0105,0.6726,0
"2020-07-20",5220,55,4590,0,0,0,0,0,575,0,15946,,,0.0105,0.6726,0
"2020-07-21",5220,55,4590,0,0,0,0,0,575,0,15946,,,0.0105,0.6726,0
"2020-07-22",5220,55,4590,0,0,0,0,0,575,0,15946,,0.62,0.0105,0.6726,0
"2020-07-23",5220,55,4590,0,0,0,0,0,575,0,15946,,,0.0105,0.6726,0
"2020-07-24",5220,55,4590,0,0,0,0,0,575,0,15946,,,0.0105,0.6726,0
"2020-07-25",5220,55,4590,0,0,0,0,0,575,0,15946,,,0.0105,0.6726,0
"2020-07-26",5361,59,141,4,0.027,0.0727,4932,342,370,-205,16486,,,0.011,0.6748,540
"2020-07-27",5361,59,4932,0,0,0,0,0,370,0,16486,,,0.011,0.6748,0
"2020-07-28",5361,59,4932,0,0,0,0,0,370,0,16486,,,0.011,0.6748,0
"2020-07-29",5361,59,4932,0,0,0,0,0,370,0,16486,,0.17,0.011,0.6748,0
"2020-07-30",5361,59,4932,0,0,0,0,0,370,0,16486,,,0.011,0.6748,0
"2020-07-31",5361,59,4932,0,0,0,0,0,370,0,16486,,,0.011,0.6748,0
"2020-08-01",5361,59,4932,0,0,0,0,0,370,0,16486,,,0.011,0.6748,0
"2020-08-02",5385,59,24,0,0.0045,0,5161,229,165,-205,16486,,,0.011,0.6734,0
"2020-08-03",5385,59,5161,0,0,0,0,0,165,0,16486,,,0.011,0.6734,0
"2020-08-04",5385,59,5161,0,0,0,0,0,165,0,16486,,,0.011,0.6734,0
"2020-08-05",5385,59,5161,0,0,0,0,0,165,0,16486,,2.08,0.011,0.6734,0
"2020-08-06",5385,59,5161,0,0,0,0,0,165,0,16486,,,0.011,0.6734,0
"2020-08-07",5385,59,5161,0,0,0,0,0,165,0,16486,,,0.011,0.6734,0
"2020-08-08",5385,59,5161,0,0,0,0,0,165,0,16486,,,0.011,0.6734,0
"2020-08-09",5435,61,50,2,0.0093,0.0339,5300,139,74,-91,16486,,,0.0112,0.6703,0
"2020-08-10",5435,61,5300,0,0,0,0,0,74,0,16486,,,0.0112,0.6703,0
"2020-08-11",5435,61,5300,0,0,0,0,0,74,0,16486,,,0.0112,0.6703,0
"2020-08-12",5435,61,5300,0,0,0,0,0,74,0,16486,,0.76,0.0112,0.6703,0
"2020-08-13",5435,61,5300,0,0,0,0,0,74,0,16486,,,0.0112,0.6703,0
"2020-08-14",5435,61,5300,0,0,0,0,0,74,0,16486,,,0.0112,0.6703,0
"2020-08-15",5435,61,5300,0,0,0,0,0,74,0,16486,,,0.0112,0.6703,0
"2020-08-16",5473,61,38,0,0.007,0,5324,24,88,14,16486,,,0.0111,0.668,0
"2020-08-17",5473,61,5324,0,0,0,0,0,88,0,16486,,,0.0111,0.668,0
"2020-08-18",5473,61,5324,0,0,0,0,0,88,0,16486,,,0.0111,0.668,0
"2020-08-19",5473,61,5324,0,0,0,0,0,88,0,16486,,0.68,0.0111,0.668,0
"2020-08-20",5473,61,5324,0,0,0,0,0,88,0,16486,,,0.0111,0.668,0
"2020-08-21",5473,61,5324,0,0,0,0,0,88,0,16486,,,0.0111,0.668,0
"2020-08-22",5473,61,5324,0,0,0,0,0,88,0,16486,,,0.0111,0.668,0
"2020-08-23",5499,61,26,0,0.0048,0,5374,50,64,-24,16757,,,0.0111,0.6718,271
"2020-08-24",5499,61,5374,0,0,0,0,0,64,0,16757,,,0.0111,0.6718,0
"2020-08-25",5499,61,5374,0,0,0,0,0,64,0,16757,,,0.0111,0.6718,0
"2020-08-26",5499,61,5374,0,0,0,0,0,64,0,16757,,0.65,0.0111,0.6718,0
"2020-08-27",5499,61,5374,0,0,0,0,0,64,0,16757,,,0.0111,0.6718,0
"2020-08-28",5499,61,5374,0,0,0,0,0,64,0,16757,,,0.0111,0.6718,0
"2020-08-29",5499,61,5374,0,0,0,0,0,64,0,16757,,,0.0111,0.6718,0
"2020-08-30",5516,61,17,0,0.0031,0,5412,38,43,-21,16757,,,0.0111,0.6708,0
"2020-08-31",5516,61,5412,0,0,0,0,0,43,0,16757,,,0.0111,0.6708,0
"2020-09-01",5516,61,5412,0,0,0,0,0,43,0,16757,,,0.0111,0.6708,0
"2020-09-02",5516,61,5412,0,0,0,0,0,43,0,16757,,2.06,0.0111,0.6708,0
"2020-09-03",5516,61,5412,0,0,0,0,0,43,0,16757,,,0.0111,0.6708,0
"2020-09-04",5516,61,5412,0,0,0,0,0,43,0,16757,,,0.0111,0.6708,0
"2020-09-05",5516,61,5412,0,0,0,0,0,43,0,16757,,,0.0111,0.6708,0
"2020-09-06",5551,62,35,1,0.0063,0.0164,5437,25,52,9,16757,,,0.0112,0.6687,0
"2020-09-07",5551,62,5437,0,0,0,0,0,52,0,16757,,,0.0112,0.6687,0
"2020-09-08",5551,62,5437,0,0,0,0,0,52,0,16757,,,0.0112,0.6687,0
"2020-09-09",5551,62,5437,0,0,0,0,0,52,0,16757,,1.54,0.0112,0.6687,0
"2020-09-10",5551,62,5437,0,0,0,0,0,52,0,16757,,,0.0112,0.6687,0
"2020-09-11",5551,62,5437,0,0,0,0,0,52,0,16757,,,0.0112,0.6687,0
"2020-09-12",5551,62,5437,0,0,0,0,0,52,0,16757,,,0.0112,0.6687,0
"2020-09-13",5605,62,54,0,0.0097,0,5454,17,89,37,16757,,,0.0111,0.6655,0
"2020-09-14",5605,62,5454,0,0,0,0,0,89,0,16757,,,0.0111,0.6655,0
"2020-09-15",5605,62,5454,0,0,0,0,0,89,0,16757,,,0.0111,0.6655,0
"2020-09-16",5605,62,5454,0,0,0,0,0,89,0,16757,,0.59,0.0111,0.6655,0
"2020-09-17",5605,62,5454,0,0,0,0,0,89,0,16757,,,0.0111,0.6655,0
"2020-09-18",5605,62,5454,0,0,0,0,0,89,0,16757,,,0.0111,0.6655,0
"2020-09-19",5605,62,5454,0,0,0,0,0,89,0,16757,,,0.0111,0.6655,0
"2020-09-20",5637,62,32,0,0.0057,0,5489,35,86,-3,16757,,,0.011,0.6636,0
"2020-09-21",5637,62,5489,0,0,0,0,0,86,0,16757,,,0.011,0.6636,0
"2020-09-22",5637,62,5489,0,0,0,0,0,86,0,16757,,,0.011,0.6636,0
"2020-09-23",5637,62,5489,0,0,0,0,0,86,0,16757,,0.25,0.011,0.6636,0
"2020-09-24",5637,62,5489,0,0,0,0,0,86,0,16757,,,0.011,0.6636,0
"2020-09-25",5637,62,5489,0,0,0,0,0,86,0,16757,,,0.011,0.6636,0
"2020-09-26",5637,62,5489,0,0,0,0,0,86,0,16757,,,0.011,0.6636,0
"2020-09-27",5645,62,8,0,0.0014,0,5543,54,40,-46,16757,,,0.011,0.6631,0
"2020-09-28",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-09-29",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-09-30",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-10-01",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-10-02",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-10-03",5645,62,5543,0,0,0,0,0,40,0,16757,,,0.011,0.6631,0
"2020-10-04",5689,62,44,0,0.0078,0,5575,32,52,12,16757,,,0.0109,0.6605,0
"2020-10-05",5689,62,5575,0,0,0,0,0,52,0,16757,,,0.0109,0.6605,0
"2020-10-06",5689,62,5575,0,0,0,0,0,52,0,16757,,,0.0109,0.6605,0
"2020-10-07",5689,62,5575,0,0,0,0,0,52,0,16757,,0.07,0.0109,0.6605,0
"2020-10-08",5689,62,5575,0,0,0,0,0,52,0,16757,,,0.0109,0.6605,0
"2020-10-09",5689,62,5575,0,0,0,0,0,52,0,16757,,,0.0109,0.6605,0
"2020-10-10",5689,62,5575,0,0,0,0,0,52,0,16757,,,0.0109,0.6605,0
"2020-10-11",5692,62,3,0,0.0005,0,5583,8,47,-5,16757,,,0.0109,0.6603,0
"2020-10-12",5692,62,5583,0,0,0,0,0,47,0,16757,,,0.0109,0.6603,0
"2020-10-13",5692,62,5583,0,0,0,0,0,47,0,16757,,,0.0109,0.6603,0
"2020-10-14",5692,62,5583,0,0,0,0,0,47,0,16757,,1.67,0.0109,0.6603,0
"2020-10-15",5692,62,5583,0,0,0,0,0,47,0,16757,,,0.0109,0.6603,0
"2020-10-16",5692,62,5583,0,0,0,0,0,47,0,16757,,,0.0109,0.6603,0
"2020-10-17",5692,62,5583,0,0,0,0,0,47,0,16757,,,0.0109,0.6603,0
"2020-10-18",5697,62,5,0,0.0009,0,5627,44,8,-39,16757,,,0.0109,0.66,0
"2020-10-19",5697,62,5627,0,0,0,0,0,8,0,16757,,,0.0109,0.66,0
"2020-10-20",5697,62,5627,0,0,0,0,0,8,0,16757,,,0.0109,0.66,0
"2020-10-21",5697,62,5627,0,0,0,0,0,8,0,16757,,1.2,0.0109,0.66,0
"2020-10-22",5697,62,5627,0,0,0,0,0,8,0,16757,,,0.0109,0.66,0
"2020-10-23",5697,62,5627,0,0,0,0,0,8,0,16757,,,0.0109,0.66,0
"2020-10-24",5697,62,5627,0,0,0,0,0,8,0,16757,,,0.0109,0.66,0
"2020-10-25",5703,62,6,0,0.0011,0,5630,3,11,3,16757,,,0.0109,0.6597,0
"2020-10-26",5703,62,5630,0,0,0,0,0,11,0,16757,,,0.0109,0.6597,0
"2020-10-27",5703,62,5630,0,0,0,0,0,11,0,16757,,,0.0109,0.6597,0
"2020-10-28",5703,62,5630,0,0,0,0,0,11,0,16757,,1.83,0.0109,0.6597,0
"2020-10-29",5703,62,5630,0,0,0,0,0,11,0,16757,,,0.0109,0.6597,0
"2020-10-30",5703,62,5630,0,0,0,0,0,11,0,16757,,,0.0109,0.6597,0
"2020-10-31",5703,62,5630,0,0,0,0,0,11,0,16757,,,0.0109,0.6597,0
"2020-11-01",5714,62,11,0,0.0019,0,5635,5,17,6,17027,,,0.0109,0.6644,270
"2020-11-02",5714,62,5635,0,0,0,0,0,17,0,17027,,,0.0109,0.6644,0
"2020-11-03",5714,62,5635,0,0,0,0,0,17,0,17027,,,0.0109,0.6644,0
"2020-11-04",5714,62,5635,0,0,0,0,0,17,0,17027,,0.91,0.0109,0.6644,0
"2020-11-05",5714,62,5635,0,0,0,0,0,17,0,17027,,,0.0109,0.6644,0
"2020-11-06",5714,62,5635,0,0,0,0,0,17,0,17027,,,0.0109,0.6644,0
"2020-11-07",5714,62,5635,0,0,0,0,0,17,0,17027,,,0.0109,0.6644,0
"2020-11-08",5724,62,10,0,0.0018,0,5641,6,21,4,17027,,,0.0108,0.6638,0
"2020-11-09",5724,62,5641,0,0,0,0,0,21,0,17027,,,0.0108,0.6638,0
"2020-11-10",5724,62,5641,0,0,0,0,0,21,0,17027,,,0.0108,0.6638,0
"2020-11-11",5724,62,5641,0,0,0,0,0,21,0,17027,,1.9,0.0108,0.6638,0
"2020-11-12",5724,62,5641,0,0,0,0,0,21,0,17027,,,0.0108,0.6638,0
"2020-11-13",5724,62,5641,0,0,0,0,0,21,0,17027,,,0.0108,0.6638,0
"2020-11-14",5724,62,5641,0,0,0,0,0,21,0,17027,,,0.0108,0.6638,0
"2020-11-15",5743,63,19,1,0.0033,0.0161,5651,10,29,8,17027,,,0.011,0.6627,0
"2020-11-16",5743,63,5651,0,0,0,0,0,29,0,17027,,,0.011,0.6627,0
"2020-11-17",5743,63,5651,0,0,0,0,0,29,0,17027,,,0.011,0.6627,0
"2020-11-18",5743,63,5651,0,0,0,0,0,29,0,17027,,0.42,0.011,0.6627,0
"2020-11-19",5743,63,5651,0,0,0,0,0,29,0,17027,,,0.011,0.6627,0
"2020-11-20",5743,63,5651,0,0,0,0,0,29,0,17027,,,0.011,0.6627,0
"2020-11-21",5743,63,5651,0,0,0,0,0,29,0,17027,,,0.011,0.6627,0
"2020-11-22",5751,63,8,0,0.0014,0,5661,10,27,-2,17027,,,0.011,0.6622,0
"2020-11-23",5751,63,5661,0,0,0,0,0,27,0,17027,,,0.011,0.6622,0
"2020-11-24",5751,63,5661,0,0,0,0,0,27,0,17027,,,0.011,0.6622,0
"2020-11-25",5751,63,5661,0,0,0,0,0,27,0,17027,,1,0.011,0.6622,0
"2020-11-26",5751,63,5661,0,0,0,0,0,27,0,17027,,,0.011,0.6622,0
"2020-11-27",5751,63,5661,0,0,0,0,0,27,0,17027,,,0.011,0.6622,0
"2020-11-28",5751,63,5661,0,0,0,0,0,27,0,17027,,,0.011,0.6622,0
"2020-11-29",5759,63,8,0,0.0014,0,5680,19,16,-11,17027,,,0.0109,0.6618,0
"2020-11-30",5759,63,5680,0,0,0,0,0,16,0,17027,,,0.0109,0.6618,0
"2020-12-01",5759,63,5680,0,0,0,0,0,16,0,17027,,,0.0109,0.6618,0
"2020-12-02",5759,63,5680,0,0,0,0,0,16,0,17027,,1.88,0.0109,0.6618,0
"2020-12-03",5759,63,5680,0,0,0,0,0,16,0,17027,,,0.0109,0.6618,0
"2020-12-04",5759,63,5680,0,0,0,0,0,16,0,17027,,,0.0109,0.6618,0
"2020-12-05",5759,63,5680,0,0,0,0,0,16,0,17027,,,0.0109,0.6618,0
"2020-12-06",5774,63,15,0,0.0026,0,5688,8,23,7,17027,,,0.0109,0.6609,0
"2020-12-07",5774,63,5688,0,0,0,0,0,23,0,17027,,,0.0109,0.6609,0
"2020-12-08",5774,63,5688,0,0,0,0,0,23,0,17027,,,0.0109,0.6609,0
"2020-12-09",5774,63,5688,0,0,0,0,0,23,0,17027,,0.67,0.0109,0.6609,0
"2020-12-10",5774,63,5688,0,0,0,0,0,23,0,17027,,,0.0109,0.6609,0
"2020-12-11",5774,63,5688,0,0,0,0,0,23,0,17027,,,0.0109,0.6609,0
"2020-12-12",5774,63,5688,0,0,0,0,0,23,0,17027,,,0.0109,0.6609,0
"2020-12-13",5784,63,10,0,0.0017,0,5696,8,25,2,17027,,,0.0109,0.6603,0
"2020-12-14",5784,63,5696,0,0,0,0,0,25,0,17027,,,0.0109,0.6603,0
"2020-12-15",5784,63,5696,0,0,0,0,0,25,0,17027,,,0.0109,0.6603,0
"2020-12-16",5784,63,5696,0,0,0,0,0,25,0,17027,,1.2,0.0109,0.6603,0
"2020-12-17",5784,63,5696,0,0,0,0,0,25,0,17027,,,0.0109,0.6603,0
"2020-12-18",5784,63,5696,0,0,0,0,0,25,0,17027,,,0.0109,0.6603,0
"2020-12-19",5784,63,5696,0,0,0,0,0,25,0,17027,,,0.0109,0.6603,0
"2020-12-20",5796,63,12,0,0.0021,0,5711,15,22,-3,17027,,,0.0109,0.6596,0
"2020-12-21",5796,63,5711,0,0,0,0,0,22,0,17027,,,0.0109,0.6596,0
"2020-12-22",5796,63,5711,0,0,0,0,0,22,0,17027,,,0.0109,0.6596,0
"2020-12-23",5796,63,5711,0,0,0,0,0,22,0,17027,,1.5,0.0109,0.6596,0
"2020-12-24",5796,63,5711,0,0,0,0,0,22,0,17027,,,0.0109,0.6596,0
"2020-12-25",5796,63,5711,0,0,0,0,0,22,0,17027,,,0.0109,0.6596,0
"2020-12-26",5796,63,5711,0,0,0,0,0,22,0,17027,,,0.0109,0.6596,0
"2020-12-27",5814,63,18,0,0.0031,0,5721,10,30,8,17027,,,0.0108,0.6585,0
"2020-12-28",5814,63,5721,0,0,0,0,0,30,0,17027,,,0.0108,0.6585,0
"2020-12-29",5814,63,5721,0,0,0,0,0,30,0,17027,,,0.0108,0.6585,0
"2020-12-30",5814,63,5721,0,0,0,0,0,30,0,17027,,1.67,0.0108,0.6585,0
"2020-12-31",5814,63,5721,0,0,0,0,0,30,0,17027,,,0.0108,0.6585,0
"2021-01-01",5814,63,5721,0,0,0,0,0,30,0,17027,,,0.0108,0.6585,0
"2021-01-02",5814,63,5721,0,0,0,0,0,30,0,17027,,,0.0108,0.6585,0
"2021-01-03",5844,63,30,0,0.0052,0,5733,12,48,18,17027,,,0.0108,0.6568,0
"2021-01-04",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-05",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-06",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-07",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-08",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-09",5844,63,5733,0,0,0,0,0,48,0,17027,,,0.0108,0.6568,0
"2021-01-10",5844,63,0,0,0,0,5751,18,30,-18,17027,,,0.0108,0.6568,0
"2021-01-11",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-12",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-13",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-14",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-15",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-16",5844,63,5751,0,0,0,0,0,30,0,17027,,,0.0108,0.6568,0
"2021-01-17",5846,63,2,0,0.0003,0,5781,30,2,-28,17027,,,0.0108,0.6567,0
"2021-01-18",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-19",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-20",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-21",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-22",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-23",5846,63,5781,0,0,0,0,0,2,0,17027,,,0.0108,0.6567,0
"2021-01-24",5861,63,15,0,0.0026,0,5781,0,17,15,17027,,,0.0107,0.6558,0
"2021-01-25",5861,63,5781,0,0,0,0,0,17,0,17027,,,0.0107,0.6558,0
"2021-01-26",5861,63,5781,0,0,0,0,0,17,0,17027,,,0.0107,0.6558,0
"2021-01-27",5861,63,5781,0,0,0,0,0,17,0,17027,,0.2,0.0107,0.6558,0
"2021-01-28",5861,63,5781,0,0,0,0,0,17,0,17027,,,0.0107,0.6558,0
"2021-01-29",5861,63,5781,0,0,0,0,0,17,0,17027,,,0.0107,0.6558,0
"2021-01-30",5861,63,5781,0,0,0,0,0,17,0,17027,,,0.0107,0.6558,0
"2021-01-31",5864,63,3,0,0.0005,0,5783,2,18,1,17027,,,0.0107,0.6556,0
"2021-02-01",5864,63,5783,0,0,0,0,0,18,0,17027,,,0.0107,0.6556,0
"2021-02-02",5864,63,5783,0,0,0,0,0,18,0,17027,,,0.0107,0.6556,0
"2021-02-03",5864,63,5783,0,0,0,0,0,18,0,17027,,4.33,0.0107,0.6556,0
"2021-02-04",5864,63,5783,0,0,0,0,0,18,0,17027,,,0.0107,0.6556,0
"2021-02-05",5864,63,5783,0,0,0,0,0,18,0,17027,,,0.0107,0.6556,0
"2021-02-06",5864,63,5783,0,0,0,0,0,18,0,17027,,,0.0107,0.6556,0
"2021-02-07",5877,63,13,0,0.0022,0,5798,15,16,-2,17027,,,0.0107,0.6548,0
"2021-02-08",5877,63,5798,0,0,0,0,0,16,0,17027,,,0.0107,0.6548,0
"2021-02-09",5877,63,5798,0,0,0,0,0,16,0,17027,,,0.0107,0.6548,0
"2021-02-10",5877,63,5798,0,0,0,0,0,16,0,17027,,0.08,0.0107,0.6548,0
"2021-02-11",5877,63,5798,0,0,0,0,0,16,0,17027,,,0.0107,0.6548,0
"2021-02-12",5877,63,5798,0,0,0,0,0,16,0,17027,,,0.0107,0.6548,0
"2021-02-13",5877,63,5798,0,0,0,0,0,16,0,17027,,,0.0107,0.6548,0
"2021-02-14",5878,63,1,0,0.0002,0,5801,3,14,-2,17027,,,0.0107,0.6548,0