"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",3,0,3,0,,,0,0,3,3,0,,,0,,0
"2020-03-02",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-03",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-04",3,0,0,0,0,0,,0,3,0,0,,2,0,,0
"2020-03-05",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-06",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-07",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-08",9,0,6,0,2,,0,0,9,6,270,,,0,0.9667,270
"2020-03-09",9,0,0,0,0,0,,0,9,0,270,,,0,0.9667,0
"2020-03-10",9,0,0,0,0,0,,0,9,0,270,,,0,0.9667,0
"2020-03-11",9,0,0,0,0,0,,0,9,0,270,2,0.33,0,0.9667,0
"2020-03-12",9,0,0,0,0,0,,0,9,0,270,,,0,0.9667,0
"2020-03-13",9,0,0,0,0,0,,0,9,0,270,,,0,0.9667,0
"2020-03-14",9,0,0,0,0,0,,0,9,0,270,,,0,0.9667,0
"2020-03-15",11,0,2,0,0.2222,,3,3,8,-1,811,,,0,0.9864,541
"2020-03-16",11,0,3,0,0,0,,0,8,0,811,,,0,0.9864,0
"2020-03-17",11,0,3,0,0,0,,0,8,0,811,,,0,0.9864,0
"2020-03-18",11,0,3,0,0,0,,0,8,0,811,1,,0,0.9864,0
"2020-03-19",11,0,3,0,0,0,,0,8,0,811,,,0,0.9864,0
"2020-03-20",11,0,3,0,0,0,,0,8,0,811,,,0,0.9864,0
"2020-03-21",11,0,3,0,0,0,,0,8,0,811,,,0,0.9864,0
"2020-03-22",53,1,42,1,3.8182,,8,5,44,36,1351,,,0.0189,0.9608,540
"2020-03-23",53,1,8,0,0,0,0,0,44,0,1351,,,0.0189,0.9608,0
"2020-03-24",53,1,8,0,0,0,0,0,44,0,1351,,,0.0189,0.9608,0
"2020-03-25",53,1,8,0,0,0,0,0,44,0,1351,2.5,2.24,0.0189,0.9608,0
"2020-03-26",53,1,8,0,0,0,0,0,44,0,1351,,,0.0189,0.9608,0
"2020-03-27",53,1,8,0,0,0,0,0,44,0,1351,,,0.0189,0.9608,0
"2020-03-28",53,1,8,0,0,0,0,0,44,0,1351,,,0.0189,0.9608,0
"2020-03-29",147,3,94,2,1.7736,2,8,0,136,92,2703,,,0.0204,0.9456,1352
"2020-03-30",147,3,8,0,0,0,0,0,136,0,2703,,,0.0204,0.9456,0
"2020-03-31",147,3,8,0,0,0,0,0,136,0,2703,,,0.0204,0.9456,0
"2020-04-01",147,3,8,0,0,0,0,0,136,0,2703,1,3.15,0.0204,0.9456,0
"2020-04-02",147,3,8,0,0,0,0,0,136,0,2703,,,0.0204,0.9456,0
"2020-04-03",147,3,8,0,0,0,0,0,136,0,2703,,,0.0204,0.9456,0
"2020-04-04",147,3,8,0,0,0,0,0,136,0,2703,,,0.0204,0.9456,0
"2020-04-05",443,5,296,2,2.0136,0.6667,48,40,390,254,4054,,,0.0113,0.8907,1351
"2020-04-06",443,5,48,0,0,0,0,0,390,0,4054,,,0.0113,0.8907,0
"2020-04-07",443,5,48,0,0,0,0,0,390,0,4054,,,0.0113,0.8907,0
"2020-04-08",443,5,48,0,0,0,0,0,390,0,4054,1.2,1.85,0.0113,0.8907,0
"2020-04-09",443,5,48,0,0,0,0,0,390,0,4054,,,0.0113,0.8907,0
"2020-04-10",443,5,48,0,0,0,0,0,390,0,4054,,,0.0113,0.8907,0
"2020-04-11",443,5,48,0,0,0,0,0,390,0,4054,,,0.0113,0.8907,0
"2020-04-12",991,10,548,5,1.237,1,137,89,844,454,5676,,,0.0101,0.8254,1622
"2020-04-13",991,10,137,0,0,0,0,0,844,0,5676,,,0.0101,0.8254,0
"2020-04-14",991,10,137,0,0,0,0,0,844,0,5676,,,0.0101,0.8254,0
"2020-04-15",991,10,137,0,0,0,0,0,844,0,5676,0.67,0.64,0.0101,0.8254,0
"2020-04-16",991,10,137,0,0,0,0,0,844,0,5676,,,0.0101,0.8254,0
"2020-04-17",991,10,137,0,0,0,0,0,844,0,5676,,,0.0101,0.8254,0
"2020-04-18",991,10,137,0,0,0,0,0,844,0,5676,,,0.0101,0.8254,0
"2020-04-19",1340,15,349,5,0.3522,0.5,428,291,897,53,6757,,,0.0112,0.8017,1081
"2020-04-20",1340,15,428,0,0,0,0,0,897,0,6757,,,0.0112,0.8017,0
"2020-04-21",1340,15,428,0,0,0,0,0,897,0,6757,,,0.0112,0.8017,0
"2020-04-22",1340,15,428,0,0,0,0,0,897,0,6757,0.75,0.72,0.0112,0.8017,0
"2020-04-23",1340,15,428,0,0,0,0,0,897,0,6757,,,0.0112,0.8017,0
"2020-04-24",1340,15,428,0,0,0,0,0,897,0,6757,,,0.0112,0.8017,0
"2020-04-25",1340,15,428,0,0,0,0,0,897,0,6757,,,0.0112,0.8017,0
"2020-04-26",1592,21,252,6,0.1881,0.4,970,542,601,-296,7568,,,0.0132,0.7896,811
"2020-04-27",1592,21,970,0,0,0,0,0,601,0,7568,,,0.0132,0.7896,0
"2020-04-28",1592,21,970,0,0,0,0,0,601,0,7568,,,0.0132,0.7896,0
"2020-04-29",1592,21,970,0,0,0,0,0,601,0,7568,2.67,1.04,0.0132,0.7896,0
"2020-04-30",1592,21,970,0,0,0,0,0,601,0,7568,,,0.0132,0.7896,0
"2020-05-01",1592,21,970,0,0,0,0,0,601,0,7568,,,0.0132,0.7896,0
"2020-05-02",1592,21,970,0,0,0,0,0,601,0,7568,,,0.0132,0.7896,0
"2020-05-03",1854,25,262,4,0.1646,0.1905,1315,345,514,-87,9730,,,0.0135,0.8095,2162
"2020-05-04",1854,25,1315,0,0,0,0,0,514,0,9730,,,0.0135,0.8095,0
"2020-05-05",1854,25,1315,0,0,0,0,0,514,0,9730,,,0.0135,0.8095,0
"2020-05-06",1854,25,1315,0,0,0,0,0,514,0,9730,1.25,1.62,0.0135,0.8095,0
"2020-05-07",1854,25,1315,0,0,0,0,0,514,0,9730,,,0.0135,0.8095,0
"2020-05-08",1854,25,1315,0,0,0,0,0,514,0,9730,,,0.0135,0.8095,0
"2020-05-09",1854,25,1315,0,0,0,0,0,514,0,9730,,,0.0135,0.8095,0
"2020-05-10",2279,28,425,3,0.2292,0.12,1564,249,687,173,12432,,,0.0123,0.8167,2702
"2020-05-11",2279,28,1564,0,0,0,0,0,687,0,12432,,,0.0123,0.8167,0
"2020-05-12",2279,28,1564,0,0,0,0,0,687,0,12432,,,0.0123,0.8167,0
"2020-05-13",2279,28,1564,0,0,0,0,0,687,0,12432,1.2,1.65,0.0123,0.8167,0
"2020-05-14",2279,28,1564,0,0,0,0,0,687,0,12432,,,0.0123,0.8167,0
"2020-05-15",2279,28,1564,0,0,0,0,0,687,0,12432,,,0.0123,0.8167,0
"2020-05-16",2279,28,1564,0,0,0,0,0,687,0,12432,,,0.0123,0.8167,0
"2020-05-17",2980,36,701,8,0.3076,0.2857,1818,254,1126,439,15676,,,0.0121,0.8099,3244
"2020-05-18",2980,36,1818,0,0,0,0,0,1126,0,15676,,,0.0121,0.8099,0
"2020-05-19",2980,36,1818,0,0,0,0,0,1126,0,15676,,,0.0121,0.8099,0
"2020-05-20",2980,36,1818,0,0,0,0,0,1126,0,15676,2,1.25,0.0121,0.8099,0
"2020-05-21",2980,36,1818,0,0,0,0,0,1126,0,15676,,,0.0121,0.8099,0
"2020-05-22",2980,36,1818,0,0,0,0,0,1126,0,15676,,,0.0121,0.8099,0
"2020-05-23",2980,36,1818,0,0,0,0,0,1126,0,15676,,,0.0121,0.8099,0
"2020-05-24",3855,46,875,10,0.2936,0.2778,2233,415,1576,450,22162,,,0.0119,0.8261,6486
"2020-05-25",3855,46,2233,0,0,0,0,0,1576,0,22162,,,0.0119,0.8261,0
"2020-05-26",3855,46,2233,0,0,0,0,0,1576,0,22162,,,0.0119,0.8261,0
"2020-05-27",3855,46,2233,0,0,0,0,0,1576,0,22162,1.29,1.3,0.0119,0.8261,0
"2020-05-28",3855,46,2233,0,0,0,0,0,1576,0,22162,,,0.0119,0.8261,0
"2020-05-29",3855,46,2233,0,0,0,0,0,1576,0,22162,,,0.0119,0.8261,0
"2020-05-30",3855,46,2233,0,0,0,0,0,1576,0,22162,,,0.0119,0.8261,0
"2020-05-31",4989,58,1134,12,0.2942,0.2609,2922,689,2009,433,30541,,,0.0116,0.8366,8379
"2020-06-01",4989,58,2922,0,0,0,0,0,2009,0,30541,,,0.0116,0.8366,0
"2020-06-02",4989,58,2922,0,0,0,0,0,2009,0,30541,,,0.0116,0.8366,0
"2020-06-03",4989,58,2922,0,0,0,0,0,2009,0,30541,0.97,1.65,0.0116,0.8366,0
"2020-06-04",4989,58,2922,0,0,0,0,0,2009,0,30541,,,0.0116,0.8366,0
"2020-06-05",4989,58,2922,0,0,0,0,0,2009,0,30541,,,0.0116,0.8366,0
"2020-06-06",4989,58,2922,0,0,0,0,0,2009,0,30541,,,0.0116,0.8366,0
"2020-06-07",6860,82,1871,24,0.375,0.4138,3773,851,3005,996,38649,,,0.012,0.8225,8108
"2020-06-08",6860,82,3773,0,0,0,0,0,3005,0,38649,,,0.012,0.8225,0
"2020-06-09",6860,82,3773,0,0,0,0,0,3005,0,38649,,,0.012,0.8225,0
"2020-06-10",6860,82,3773,0,0,0,0,0,3005,0,38649,1.47,1.26,0.012,0.8225,0
"2020-06-11",6860,82,3773,0,0,0,0,0,3005,0,38649,,,0.012,0.8225,0
"2020-06-12",6860,82,3773,0,0,0,0,0,3005,0,38649,,,0.012,0.8225,0
"2020-06-13",6860,82,3773,0,0,0,0,0,3005,0,38649,,,0.012,0.8225,0
"2020-06-14",9218,113,2358,31,0.3437,0.378,4876,1103,4229,1224,50541,,,0.0123,0.8176,11892
"2020-06-15",9218,113,4876,0,0,0,0,0,4229,0,50541,,,0.0123,0.8176,0
"2020-06-16",9218,113,4876,0,0,0,0,0,4229,0,50541,,,0.0123,0.8176,0
"2020-06-17",9218,113,4876,0,0,0,0,0,4229,0,50541,1.09,1.08,0.0123,0.8176,0
"2020-06-18",9218,113,4876,0,0,0,0,0,4229,0,50541,,,0.0123,0.8176,0
"2020-06-19",9218,113,4876,0,0,0,0,0,4229,0,50541,,,0.0123,0.8176,0
"2020-06-20",9218,113,4876,0,0,0,0,0,4229,0,50541,,,0.0123,0.8176,0
"2020-06-21",11767,143,2549,30,0.2765,0.2655,6717,1841,4907,678,63514,,,0.0122,0.8147,12973
"2020-06-22",11767,143,6717,0,0,0,0,0,4907,0,63514,,,0.0122,0.8147,0
"2020-06-23",11767,143,6717,0,0,0,0,0,4907,0,63514,,,0.0122,0.8147,0
"2020-06-24",11767,143,6717,0,0,0,0,0,4907,0,63514,1.19,1.41,0.0122,0.8147,0
"2020-06-25",11767,143,6717,0,0,0,0,0,4907,0,63514,,,0.0122,0.8147,0
"2020-06-26",11767,143,6717,0,0,0,0,0,4907,0,63514,,,0.0122,0.8147,0
"2020-06-27",11767,143,6717,0,0,0,0,0,4907,0,63514,,,0.0122,0.8147,0
"2020-06-28",15369,187,3602,44,0.3061,0.3077,9031,2314,6151,1244,78919,,,0.0122,0.8053,15405
"2020-06-29",15369,187,9031,0,0,0,0,0,6151,0,78919,,,0.0122,0.8053,0
"2020-06-30",15369,187,9031,0,0,0,0,0,6151,0,78919,,,0.0122,0.8053,0
"2020-07-01",15369,187,9031,0,0,0,0,0,6151,0,78919,0.86,1.08,0.0122,0.8053,0
"2020-07-02",15369,187,9031,0,0,0,0,0,6151,0,78919,,,0.0122,0.8053,0
"2020-07-03",15369,187,9031,0,0,0,0,0,6151,0,78919,,,0.0122,0.8053,0
"2020-07-04",15369,187,9031,0,0,0,0,0,6151,0,78919,,,0.0122,0.8053,0
"2020-07-05",19267,235,3898,48,0.2536,0.2567,11532,2501,7500,1349,92162,,,0.0122,0.7909,13243
"2020-07-06",19267,235,11532,0,0,0,0,0,7500,0,92162,,,0.0122,0.7909,0
"2020-07-07",19267,235,11532,0,0,0,0,0,7500,0,92162,,,0.0122,0.7909,0
"2020-07-08",19267,235,11532,0,0,0,0,0,7500,0,92162,1.2,0.96,0.0122,0.7909,0
"2020-07-09",19267,235,11532,0,0,0,0,0,7500,0,92162,,,0.0122,0.7909,0
"2020-07-10",19267,235,11532,0,0,0,0,0,7500,0,92162,,,0.0122,0.7909,0
"2020-07-11",19267,235,11532,0,0,0,0,0,7500,0,92162,,,0.0122,0.7909,0
"2020-07-12",22990,292,3723,57,0.1932,0.2426,15077,3545,7621,121,108108,,,0.0127,0.7873,15946
"2020-07-13",22990,292,15077,0,0,0,0,0,7621,0,108108,,,0.0127,0.7873,0
"2020-07-14",22990,292,15077,0,0,0,0,0,7621,0,108108,,,0.0127,0.7873,0
"2020-07-15",22990,292,15077,0,0,0,0,0,7621,0,108108,0.81,0.98,0.0127,0.7873,0
"2020-07-16",22990,292,15077,0,0,0,0,0,7621,0,108108,,,0.0127,0.7873,0
"2020-07-17",22990,292,15077,0,0,0,0,0,7621,0,108108,,,0.0127,0.7873,0
"2020-07-18",22990,292,15077,0,0,0,0,0,7621,0,108108,,,0.0127,0.7873,0
"2020-07-19",26636,341,3646,49,0.1586,0.1678,18926,3849,7369,-252,121081,,,0.0128,0.78,12973
"2020-07-20",26636,341,18926,0,0,0,0,0,7369,0,121081,,,0.0128,0.78,0
"2020-07-21",26636,341,18926,0,0,0,0,0,7369,0,121081,,,0.0128,0.78,0
"2020-07-22",26636,341,18926,0,0,0,0,0,7369,0,121081,0.73,0.73,0.0128,0.78,0
"2020-07-23",26636,341,18926,0,0,0,0,0,7369,0,121081,,,0.0128,0.78,0
"2020-07-24",26636,341,18926,0,0,0,0,0,7369,0,121081,,,0.0128,0.78,0
"2020-07-25",26636,341,18926,0,0,0,0,0,7369,0,121081,,,0.0128,0.78,0
"2020-07-26",29312,400,2676,59,0.1005,0.173,22590,3664,6322,-1047,130541,,,0.0136,0.7755,9460
"2020-07-27",29312,400,22590,0,0,0,0,0,6322,0,130541,,,0.0136,0.7755,0
"2020-07-28",29312,400,22590,0,0,0,0,0,6322,0,130541,,,0.0136,0.7755,0
"2020-07-29",29312,400,22590,0,0,0,0,0,6322,0,130541,0.6,0.96,0.0136,0.7755,0
"2020-07-30",29312,400,22590,0,0,0,0,0,6322,0,130541,,,0.0136,0.7755,0
"2020-07-31",29312,400,22590,0,0,0,0,0,6322,0,130541,,,0.0136,0.7755,0
"2020-08-01",29312,400,22590,0,0,0,0,0,6322,0,130541,,,0.0136,0.7755,0
"2020-08-02",31878,448,2566,48,0.0875,0.12,26188,3598,5242,-1080,136216,,,0.0141,0.766,5675
"2020-08-03",31878,448,26188,0,0,0,0,0,5242,0,136216,,,0.0141,0.766,0
"2020-08-04",31878,448,26188,0,0,0,0,0,5242,0,136216,,,0.0141,0.766,0
"2020-08-05",31878,448,26188,0,0,0,0,0,5242,0,136216,0.38,0.58,0.0141,0.766,0
"2020-08-06",31878,448,26188,0,0,0,0,0,5242,0,136216,,,0.0141,0.766,0
"2020-08-07",31878,448,26188,0,0,0,0,0,5242,0,136216,,,0.0141,0.766,0
"2020-08-08",31878,448,26188,0,0,0,0,0,5242,0,136216,,,0.0141,0.766,0
"2020-08-09",33376,483,1498,35,0.047,0.0781,28829,2641,4064,-1178,138378,,,0.0145,0.7588,2162
"2020-08-10",33376,483,28829,0,0,0,0,0,4064,0,138378,,,0.0145,0.7588,0
"2020-08-11",33376,483,28829,0,0,0,0,0,4064,0,138378,,,0.0145,0.7588,0
"2020-08-12",33376,483,28829,0,0,0,0,0,4064,0,138378,1.88,0.43,0.0145,0.7588,0
"2020-08-13",33376,483,28829,0,0,0,0,0,4064,0,138378,,,0.0145,0.7588,0
"2020-08-14",33376,483,28829,0,0,0,0,0,4064,0,138378,,,0.0145,0.7588,0
"2020-08-15",33376,483,28829,0,0,0,0,0,4064,0,138378,,,0.0145,0.7588,0
"2020-08-16",34018,504,642,21,0.0192,0.0435,31374,2545,2140,-1924,142432,,,0.0148,0.7612,4054
"2020-08-17",34018,504,31374,0,0,0,0,0,2140,0,142432,,,0.0148,0.7612,0
"2020-08-18",34018,504,31374,0,0,0,0,0,2140,0,142432,,,0.0148,0.7612,0
"2020-08-19",34018,504,31374,0,0,0,0,0,2140,0,142432,1.07,1.41,0.0148,0.7612,0
"2020-08-20",34018,504,31374,0,0,0,0,0,2140,0,142432,,,0.0148,0.7612,0
"2020-08-21",34018,504,31374,0,0,0,0,0,2140,0,142432,,,0.0148,0.7612,0
"2020-08-22",34018,504,31374,0,0,0,0,0,2140,0,142432,,,0.0148,0.7612,0
"2020-08-23",34921,512,903,8,0.0265,0.0159,32864,1490,1545,-595,146757,,,0.0147,0.762,4325
"2020-08-24",34921,512,32864,0,0,0,0,0,1545,0,146757,,,0.0147,0.762,0
"2020-08-25",34921,512,32864,0,0,0,0,0,1545,0,146757,,,0.0147,0.762,0
"2020-08-26",34921,512,32864,0,0,0,0,0,1545,0,146757,0.87,1.18,0.0147,0.762,0
"2020-08-27",34921,512,32864,0,0,0,0,0,1545,0,146757,,,0.0147,0.762,0
"2020-08-28",34921,512,32864,0,0,0,0,0,1545,0,146757,,,0.0147,0.762,0
"2020-08-29",34921,512,32864,0,0,0,0,0,1545,0,146757,,,0.0147,0.762,0
"2020-08-30",35986,527,1065,15,0.0305,0.0293,33491,627,1968,423,150541,,,0.0146,0.761,3784
"2020-08-31",35986,527,33491,0,0,0,0,0,1968,0,150541,,,0.0146,0.761,0
"2020-09-01",35986,527,33491,0,0,0,0,0,1968,0,150541,,,0.0146,0.761,0
"2020-09-02",35986,527,33491,0,0,0,0,0,1968,0,150541,1.07,0.98,0.0146,0.761,0
"2020-09-03",35986,527,33491,0,0,0,0,0,1968,0,150541,,,0.0146,0.761,0
"2020-09-04",35986,527,33491,0,0,0,0,0,1968,0,150541,,,0.0146,0.761,0
"2020-09-05",35986,527,33491,0,0,0,0,0,1968,0,150541,,,0.0146,0.761,0
"2020-09-06",37031,543,1045,16,0.029,0.0304,34378,887,2110,142,154595,,,0.0147,0.7605,4054
"2020-09-07",37031,543,34378,0,0,0,0,0,2110,0,154595,,,0.0147,0.7605,0
"2020-09-08",37031,543,34378,0,0,0,0,0,2110,0,154595,,,0.0147,0.7605,0
"2020-09-09",37031,543,34378,0,0,0,0,0,2110,0,154595,0.73,0.96,0.0147,0.7605,0
"2020-09-10",37031,543,34378,0,0,0,0,0,2110,0,154595,,,0.0147,0.7605,0
"2020-09-11",37031,543,34378,0,0,0,0,0,2110,0,154595,,,0.0147,0.7605,0
"2020-09-12",37031,543,34378,0,0,0,0,0,2110,0,154595,,,0.0147,0.7605,0
"2020-09-13",38037,557,1006,14,0.0272,0.0258,35429,1051,2051,-59,157568,,,0.0146,0.7586,2973
"2020-09-14",38037,557,35429,0,0,0,0,0,2051,0,157568,,,0.0146,0.7586,0
"2020-09-15",38037,557,35429,0,0,0,0,0,2051,0,157568,,,0.0146,0.7586,0
"2020-09-16",38037,557,35429,0,0,0,0,0,2051,0,157568,1,0.85,0.0146,0.7586,0
"2020-09-17",38037,557,35429,0,0,0,0,0,2051,0,157568,,,0.0146,0.7586,0
"2020-09-18",38037,557,35429,0,0,0,0,0,2051,0,157568,,,0.0146,0.7586,0
"2020-09-19",38037,557,35429,0,0,0,0,0,2051,0,157568,,,0.0146,0.7586,0
"2020-09-20",38894,572,857,15,0.0225,0.0269,36459,1030,1863,-188,160541,,,0.0147,0.7577,2973
"2020-09-21",38894,572,36459,0,0,0,0,0,1863,0,160541,,,0.0147,0.7577,0
"2020-09-22",38894,572,36459,0,0,0,0,0,1863,0,160541,,,0.0147,0.7577,0
"2020-09-23",38894,572,36459,0,0,0,0,0,1863,0,160541,1,1.04,0.0147,0.7577,0
"2020-09-24",38894,572,36459,0,0,0,0,0,1863,0,160541,,,0.0147,0.7577,0
"2020-09-25",38894,572,36459,0,0,0,0,0,1863,0,160541,,,0.0147,0.7577,0
"2020-09-26",38894,572,36459,0,0,0,0,0,1863,0,160541,,,0.0147,0.7577,0
"2020-09-27",39787,583,893,11,0.023,0.0192,37454,995,1750,-113,163514,,,0.0147,0.7567,2973
"2020-09-28",39787,583,37454,0,0,0,0,0,1750,0,163514,,,0.0147,0.7567,0
"2020-09-29",39787,583,37454,0,0,0,0,0,1750,0,163514,,,0.0147,0.7567,0
"2020-09-30",39787,583,37454,0,0,0,0,0,1750,0,163514,1.45,0.75,0.0147,0.7567,0
"2020-10-01",39787,583,37454,0,0,0,0,0,1750,0,163514,,,0.0147,0.7567,0
"2020-10-02",39787,583,37454,0,0,0,0,0,1750,0,163514,,,0.0147,0.7567,0
"2020-10-03",39787,583,37454,0,0,0,0,0,1750,0,163514,,,0.0147,0.7567,0
"2020-10-04",40453,594,666,11,0.0167,0.0189,38300,846,1559,-191,167838,,,0.0147,0.759,4324
"2020-10-05",40453,594,38300,0,0,0,0,0,1559,0,167838,,,0.0147,0.759,0
"2020-10-06",40453,594,38300,0,0,0,0,0,1559,0,167838,,,0.0147,0.759,0
"2020-10-07",40453,594,38300,0,0,0,0,0,1559,0,167838,2.19,1.6,0.0147,0.759,0
"2020-10-08",40453,594,38300,0,0,0,0,0,1559,0,167838,,,0.0147,0.759,0
"2020-10-09",40453,594,38300,0,0,0,0,0,1559,0,167838,,,0.0147,0.759,0
"2020-10-10",40453,594,38300,0,0,0,0,0,1559,0,167838,,,0.0147,0.759,0
"2020-10-11",41519,605,1066,11,0.0264,0.0185,39182,882,1732,173,177297,,,0.0146,0.7658,9459
"2020-10-12",41519,605,39182,0,0,0,0,0,1732,0,177297,,,0.0146,0.7658,0
"2020-10-13",41519,605,39182,0,0,0,0,0,1732,0,177297,,,0.0146,0.7658,0
"2020-10-14",41519,605,39182,0,0,0,0,0,1732,0,177297,1.77,2.13,0.0146,0.7658,0
"2020-10-15",41519,605,39182,0,0,0,0,0,1732,0,177297,,,0.0146,0.7658,0
"2020-10-16",41519,605,39182,0,0,0,0,0,1732,0,177297,,,0.0146,0.7658,0
"2020-10-17",41519,605,39182,0,0,0,0,0,1732,0,177297,,,0.0146,0.7658,0
"2020-10-18",43789,621,2270,16,0.0547,0.0264,39832,650,3336,1604,194054,,,0.0142,0.7743,16757
"2020-10-19",43789,621,39832,0,0,0,0,0,3336,0,194054,,,0.0142,0.7743,0
"2020-10-20",43789,621,39832,0,0,0,0,0,3336,0,194054,,,0.0142,0.7743,0
"2020-10-21",43789,621,39832,0,0,0,0,0,3336,0,194054,1.5,1.95,0.0142,0.7743,0
"2020-10-22",43789,621,39832,0,0,0,0,0,3336,0,194054,,,0.0142,0.7743,0
"2020-10-23",43789,621,39832,0,0,0,0,0,3336,0,194054,,,0.0142,0.7743,0
"2020-10-24",43789,621,39832,0,0,0,0,0,3336,0,194054,,,0.0142,0.7743,0
"2020-10-25",48221,656,4432,35,0.1012,0.0564,40863,1031,6702,3366,219189,,,0.0136,0.78,25135
"2020-10-26",48221,656,40863,0,0,0,0,0,6702,0,219189,,,0.0136,0.78,0
"2020-10-27",48221,656,40863,0,0,0,0,0,6702,0,219189,,,0.0136,0.78,0
"2020-10-28",48221,656,40863,0,0,0,0,0,6702,0,219189,1.25,1.34,0.0136,0.78,0
"2020-10-29",48221,656,40863,0,0,0,0,0,6702,0,219189,,,0.0136,0.78,0
"2020-10-30",48221,656,40863,0,0,0,0,0,6702,0,219189,,,0.0136,0.78,0
"2020-10-31",48221,656,40863,0,0,0,0,0,6702,0,219189,,,0.0136,0.78,0
"2020-11-01",54174,718,5953,62,0.1235,0.0945,43071,2208,10385,3683,250541,,,0.0133,0.7838,31352
"2020-11-02",54174,718,43071,0,0,0,0,0,10385,0,250541,,,0.0133,0.7838,0
"2020-11-03",54174,718,43071,0,0,0,0,0,10385,0,250541,,,0.0133,0.7838,0
"2020-11-04",54174,718,43071,0,0,0,0,0,10385,0,250541,1.31,1.37,0.0133,0.7838,0
"2020-11-05",54174,718,43071,0,0,0,0,0,10385,0,250541,,,0.0133,0.7838,0
"2020-11-06",54174,718,43071,0,0,0,0,0,10385,0,250541,,,0.0133,0.7838,0
"2020-11-07",54174,718,43071,0,0,0,0,0,10385,0,250541,,,0.0133,0.7838,0
"2020-11-08",62338,811,8164,93,0.1507,0.1295,47410,4339,14117,3732,291622,,,0.013,0.7862,41081
"2020-11-09",62338,811,47410,0,0,0,0,0,14117,0,291622,,,0.013,0.7862,0
"2020-11-10",62338,811,47410,0,0,0,0,0,14117,0,291622,,,0.013,0.7862,0
"2020-11-11",62338,811,47410,0,0,0,0,0,14117,0,291622,1.39,1.13,0.013,0.7862,0
"2020-11-12",62338,811,47410,0,0,0,0,0,14117,0,291622,,,0.013,0.7862,0
"2020-11-13",62338,811,47410,0,0,0,0,0,14117,0,291622,,,0.013,0.7862,0
"2020-11-14",62338,811,47410,0,0,0,0,0,14117,0,291622,,,0.013,0.7862,0
"2020-11-15",71580,927,9242,116,0.1483,0.143,53247,5837,17406,3289,348919,,,0.013,0.7949,57297
"2020-11-16",71580,927,53247,0,0,0,0,0,17406,0,348919,,,0.013,0.7949,0
"2020-11-17",71580,927,53247,0,0,0,0,0,17406,0,348919,,,0.013,0.7949,0
"2020-11-18",71580,927,53247,0,0,0,0,0,17406,0,348919,1.23,1.69,0.013,0.7949,0
"2020-11-19",71580,927,53247,0,0,0,0,0,17406,0,348919,,,0.013,0.7949,0
"2020-11-20",71580,927,53247,0,0,0,0,0,17406,0,348919,,,0.013,0.7949,0
"2020-11-21",71580,927,53247,0,0,0,0,0,17406,0,348919,,,0.013,0.7949,0
"2020-11-22",87163,1079,15583,152,0.2177,0.164,61259,8012,24825,7419,419189,,,0.0124,0.7921,70270
"2020-11-23",87163,1079,61259,0,0,0,0,0,24825,0,419189,,,0.0124,0.7921,0
"2020-11-24",87163,1079,61259,0,0,0,0,0,24825,0,419189,,,0.0124,0.7921,0
"2020-11-25",87163,1079,61259,0,0,0,0,0,24825,0,419189,1.11,1.45,0.0124,0.7921,0
"2020-11-26",87163,1079,61259,0,0,0,0,0,24825,0,419189,,,0.0124,0.7921,0
"2020-11-27",87163,1079,61259,0,0,0,0,0,24825,0,419189,,,0.0124,0.7921,0
"2020-11-28",87163,1079,61259,0,0,0,0,0,24825,0,419189,,,0.0124,0.7921,0
"2020-11-29",109813,1291,22650,212,0.2599,0.1965,70289,9030,38233,13408,497297,,,0.0118,0.7792,78108
"2020-11-30",109813,1291,70289,0,0,0,0,0,38233,0,497297,,,0.0118,0.7792,0
"2020-12-01",109813,1291,70289,0,0,0,0,0,38233,0,497297,,,0.0118,0.7792,0
"2020-12-02",109813,1291,70289,0,0,0,0,0,38233,0,497297,1.01,1.24,0.0118,0.7792,0
"2020-12-03",109813,1291,70289,0,0,0,0,0,38233,0,497297,,,0.0118,0.7792,0
"2020-12-04",109813,1291,70289,0,0,0,0,0,38233,0,497297,,,0.0118,0.7792,0
"2020-12-05",109813,1291,70289,0,0,0,0,0,38233,0,497297,,,0.0118,0.7792,0
"2020-12-06",138000,1551,28187,260,0.2567,0.2014,85612,15323,50837,12604,576486,,,0.0112,0.7606,79189
"2020-12-07",138000,1551,85612,0,0,0,0,0,50837,0,576486,,,0.0112,0.7606,0
"2020-12-08",138000,1551,85612,0,0,0,0,0,50837,0,576486,,,0.0112,0.7606,0
"2020-12-09",138000,1551,85612,0,0,0,0,0,50837,0,576486,0.97,1.03,0.0112,0.7606,0
"2020-12-10",138000,1551,85612,0,0,0,0,0,50837,0,576486,,,0.0112,0.7606,0
"2020-12-11",138000,1551,85612,0,0,0,0,0,50837,0,576486,,,0.0112,0.7606,0
"2020-12-12",138000,1551,85612,0,0,0,0,0,50837,0,576486,,,0.0112,0.7606,0
"2020-12-13",167155,1840,29155,289,0.2113,0.1863,107973,22361,57342,6505,652973,,,0.011,0.744,76487
"2020-12-14",167155,1840,107973,0,0,0,0,0,57342,0,652973,,,0.011,0.744,0
"2020-12-15",167155,1840,107973,0,0,0,0,0,57342,0,652973,,,0.011,0.744,0
"2020-12-16",167155,1840,107973,0,0,0,0,0,57342,0,652973,0.9,0.97,0.011,0.744,0
"2020-12-17",167155,1840,107973,0,0,0,0,0,57342,0,652973,,,0.011,0.744,0
"2020-12-18",167155,1840,107973,0,0,0,0,0,57342,0,652973,,,0.011,0.744,0
"2020-12-19",167155,1840,107973,0,0,0,0,0,57342,0,652973,,,0.011,0.744,0
"2020-12-20",195422,2133,28267,293,0.1691,0.1592,135867,27894,57422,80,721622,,,0.0109,0.7292,68649
"2020-12-21",195422,2133,135867,0,0,0,0,0,57422,0,721622,,,0.0109,0.7292,0
"2020-12-22",195422,2133,135867,0,0,0,0,0,57422,0,721622,,,0.0109,0.7292,0
"2020-12-23",195422,2133,135867,0,0,0,0,0,57422,0,721622,0.78,0.58,0.0109,0.7292,0
"2020-12-24",195422,2133,135867,0,0,0,0,0,57422,0,721622,,,0.0109,0.7292,0
"2020-12-25",195422,2133,135867,0,0,0,0,0,57422,0,721622,,,0.0109,0.7292,0
"2020-12-26",195422,2133,135867,0,0,0,0,0,57422,0,721622,,,0.0109,0.7292,0
"2020-12-27",211764,2416,16342,283,0.0836,0.1327,164739,28872,44609,-12813,775405,,,0.0114,0.7269,53783
"2020-12-28",211764,2416,164739,0,0,0,0,0,44609,0,775405,,,0.0114,0.7269,0