"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,541,,,,1,541
"2020-03-02",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,541,1.5,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-08",0,0,0,0,,,0,0,0,0,1351,,,,1,810
"2020-03-09",0,0,0,0,0,,,0,0,0,1351,,,,1,0
"2020-03-10",0,0,0,0,0,,,0,0,0,1351,,,,1,0
"2020-03-11",0,0,0,0,0,,,0,0,0,1351,2.67,,,1,0
"2020-03-12",0,0,0,0,0,,,0,0,0,1351,,,,1,0
"2020-03-13",0,0,0,0,0,,,0,0,0,1351,,,,1,0
"2020-03-14",0,0,0,0,0,,,0,0,0,1351,,,,1,0
"2020-03-15",18,2,18,2,,,-2,-2,18,18,3514,,,0.1111,0.9949,2163
"2020-03-16",18,2,-2,0,0,0,0,0,18,0,3514,,,0.1111,0.9949,0
"2020-03-17",18,2,-2,0,0,0,0,0,18,0,3514,,,0.1111,0.9949,0
"2020-03-18",18,2,-2,0,0,0,0,0,18,0,3514,2.87,,0.1111,0.9949,0
"2020-03-19",18,2,-2,0,0,0,0,0,18,0,3514,,,0.1111,0.9949,0
"2020-03-20",18,2,-2,0,0,0,0,0,18,0,3514,,,0.1111,0.9949,0
"2020-03-21",18,2,-2,0,0,0,0,0,18,0,3514,,,0.1111,0.9949,0
"2020-03-22",125,5,107,3,5.9444,1.5,-5,-3,125,107,9730,,,0.04,0.9872,6216
"2020-03-23",125,5,-5,0,0,0,0,0,125,0,9730,,,0.04,0.9872,0
"2020-03-24",125,5,-5,0,0,0,0,0,125,0,9730,,,0.04,0.9872,0
"2020-03-25",125,5,-5,0,0,0,0,0,125,0,9730,1.26,3.64,0.04,0.9872,0
"2020-03-26",125,5,-5,0,0,0,0,0,125,0,9730,,,0.04,0.9872,0
"2020-03-27",125,5,-5,0,0,0,0,0,125,0,9730,,,0.04,0.9872,0
"2020-03-28",125,5,-5,0,0,0,0,0,125,0,9730,,,0.04,0.9872,0
"2020-03-29",515,13,390,8,3.12,1.6,5,10,497,372,17568,,,0.0252,0.9707,7838
"2020-03-30",515,13,5,0,0,0,0,0,497,0,17568,,,0.0252,0.9707,0
"2020-03-31",515,13,5,0,0,0,0,0,497,0,17568,,,0.0252,0.9707,0
"2020-04-01",515,13,5,0,0,0,0,0,497,0,17568,0.69,1.96,0.0252,0.9707,0
"2020-04-02",515,13,5,0,0,0,0,0,497,0,17568,,,0.0252,0.9707,0
"2020-04-03",515,13,5,0,0,0,0,0,497,0,17568,,,0.0252,0.9707,0
"2020-04-04",515,13,5,0,0,0,0,0,497,0,17568,,,0.0252,0.9707,0
"2020-04-05",1280,36,765,23,1.4854,1.7692,89,84,1155,658,22973,,,0.0281,0.9443,5405
"2020-04-06",1280,36,89,0,0,0,0,0,1155,0,22973,,,0.0281,0.9443,0
"2020-04-07",1280,36,89,0,0,0,0,0,1155,0,22973,,,0.0281,0.9443,0
"2020-04-08",1280,36,89,0,0,0,0,0,1155,0,22973,2.25,2.2,0.0281,0.9443,0
"2020-04-09",1280,36,89,0,0,0,0,0,1155,0,22973,,,0.0281,0.9443,0
"2020-04-10",1280,36,89,0,0,0,0,0,1155,0,22973,,,0.0281,0.9443,0
"2020-04-11",1280,36,89,0,0,0,0,0,1155,0,22973,,,0.0281,0.9443,0
"2020-04-12",2965,65,1685,29,1.3164,0.8056,450,361,2450,1295,35135,,,0.0219,0.9156,12162
"2020-04-13",2965,65,450,0,0,0,0,0,2450,0,35135,,,0.0219,0.9156,0
"2020-04-14",2965,65,450,0,0,0,0,0,2450,0,35135,,,0.0219,0.9156,0
"2020-04-15",2965,65,450,0,0,0,0,0,2450,0,35135,0.56,1.47,0.0219,0.9156,0
"2020-04-16",2965,65,450,0,0,0,0,0,2450,0,35135,,,0.0219,0.9156,0
"2020-04-17",2965,65,450,0,0,0,0,0,2450,0,35135,,,0.0219,0.9156,0
"2020-04-18",2965,65,450,0,0,0,0,0,2450,0,35135,,,0.0219,0.9156,0
"2020-04-19",5438,85,2473,20,0.8341,0.3077,1195,745,4158,1708,41892,,,0.0156,0.8702,6757
"2020-04-20",5438,85,1195,0,0,0,0,0,4158,0,41892,,,0.0156,0.8702,0
"2020-04-21",5438,85,1195,0,0,0,0,0,4158,0,41892,,,0.0156,0.8702,0
"2020-04-22",5438,85,1195,0,0,0,0,0,4158,0,41892,1.6,1.22,0.0156,0.8702,0
"2020-04-23",5438,85,1195,0,0,0,0,0,4158,0,41892,,,0.0156,0.8702,0
"2020-04-24",5438,85,1195,0,0,0,0,0,4158,0,41892,,,0.0156,0.8702,0
"2020-04-25",5438,85,1195,0,0,0,0,0,4158,0,41892,,,0.0156,0.8702,0
"2020-04-26",8449,130,3011,45,0.5537,0.5294,2835,1640,5484,1326,52703,,,0.0154,0.8397,10811
"2020-04-27",8449,130,2835,0,0,0,0,0,5484,0,52703,,,0.0154,0.8397,0
"2020-04-28",8449,130,2835,0,0,0,0,0,5484,0,52703,,,0.0154,0.8397,0
"2020-04-29",8449,130,2835,0,0,0,0,0,5484,0,52703,1.07,0.98,0.0154,0.8397,0
"2020-04-30",8449,130,2835,0,0,0,0,0,5484,0,52703,,,0.0154,0.8397,0
"2020-05-01",8449,130,2835,0,0,0,0,0,5484,0,52703,,,0.0154,0.8397,0
"2020-05-02",8449,130,2835,0,0,0,0,0,5484,0,52703,,,0.0154,0.8397,0
"2020-05-03",11395,155,2946,25,0.3487,0.1923,5283,2448,5957,473,64324,,,0.0136,0.8228,11621
"2020-05-04",11395,155,5283,0,0,0,0,0,5957,0,64324,,,0.0136,0.8228,0
"2020-05-05",11395,155,5283,0,0,0,0,0,5957,0,64324,,,0.0136,0.8228,0
"2020-05-06",11395,155,5283,0,0,0,0,0,5957,0,64324,0.53,1.01,0.0136,0.8228,0
"2020-05-07",11395,155,5283,0,0,0,0,0,5957,0,64324,,,0.0136,0.8228,0
"2020-05-08",11395,155,5283,0,0,0,0,0,5957,0,64324,,,0.0136,0.8228,0
"2020-05-09",11395,155,5283,0,0,0,0,0,5957,0,64324,,,0.0136,0.8228,0
"2020-05-10",14380,195,2985,40,0.262,0.2581,8254,2971,5931,-26,70541,,,0.0136,0.7961,6217
"2020-05-11",14380,195,8254,0,0,0,0,0,5931,0,70541,,,0.0136,0.7961,0
"2020-05-12",14380,195,8254,0,0,0,0,0,5931,0,70541,,,0.0136,0.7961,0
"2020-05-13",14380,195,8254,0,0,0,0,0,5931,0,70541,1.43,0.88,0.0136,0.7961,0
"2020-05-14",14380,195,8254,0,0,0,0,0,5931,0,70541,,,0.0136,0.7961,0
"2020-05-15",14380,195,8254,0,0,0,0,0,5931,0,70541,,,0.0136,0.7961,0
"2020-05-16",14380,195,8254,0,0,0,0,0,5931,0,70541,,,0.0136,0.7961,0
"2020-05-17",16992,238,2612,43,0.1816,0.2205,11157,2903,5597,-334,79459,,,0.014,0.7862,8918
"2020-05-18",16992,238,11157,0,0,0,0,0,5597,0,79459,,,0.014,0.7862,0
"2020-05-19",16992,238,11157,0,0,0,0,0,5597,0,79459,,,0.014,0.7862,0
"2020-05-20",16992,238,11157,0,0,0,0,0,5597,0,79459,0.82,0.9,0.014,0.7862,0
"2020-05-21",16992,238,11157,0,0,0,0,0,5597,0,79459,,,0.014,0.7862,0
"2020-05-22",16992,238,11157,0,0,0,0,0,5597,0,79459,,,0.014,0.7862,0
"2020-05-23",16992,238,11157,0,0,0,0,0,5597,0,79459,,,0.014,0.7862,0
"2020-05-24",19330,261,2338,23,0.1376,0.0966,14119,2962,4950,-647,86757,,,0.0135,0.7772,7298
"2020-05-25",19330,261,14119,0,0,0,0,0,4950,0,86757,,,0.0135,0.7772,0
"2020-05-26",19330,261,14119,0,0,0,0,0,4950,0,86757,,,0.0135,0.7772,0
"2020-05-27",19330,261,14119,0,0,0,0,0,4950,0,86757,1.22,1.04,0.0135,0.7772,0
"2020-05-28",19330,261,14119,0,0,0,0,0,4950,0,86757,,,0.0135,0.7772,0
"2020-05-29",19330,261,14119,0,0,0,0,0,4950,0,86757,,,0.0135,0.7772,0
"2020-05-30",19330,261,14119,0,0,0,0,0,4950,0,86757,,,0.0135,0.7772,0
"2020-05-31",21766,294,2436,33,0.126,0.1264,16698,2579,4774,-176,95676,,,0.0135,0.7725,8919
"2020-06-01",21766,294,16698,0,0,0,0,0,4774,0,95676,,,0.0135,0.7725,0
"2020-06-02",21766,294,16698,0,0,0,0,0,4774,0,95676,,,0.0135,0.7725,0
"2020-06-03",21766,294,16698,0,0,0,0,0,4774,0,95676,1.21,1.29,0.0135,0.7725,0
"2020-06-04",21766,294,16698,0,0,0,0,0,4774,0,95676,,,0.0135,0.7725,0
"2020-06-05",21766,294,16698,0,0,0,0,0,4774,0,95676,,,0.0135,0.7725,0
"2020-06-06",21766,294,16698,0,0,0,0,0,4774,0,95676,,,0.0135,0.7725,0
"2020-06-07",24901,321,3135,27,0.144,0.0918,19009,2311,5571,797,106486,,,0.0129,0.7662,10810
"2020-06-08",24901,321,19009,0,0,0,0,0,5571,0,106486,,,0.0129,0.7662,0
"2020-06-09",24901,321,19009,0,0,0,0,0,5571,0,106486,,,0.0129,0.7662,0
"2020-06-10",24901,321,19009,0,0,0,0,0,5571,0,106486,1.7,1.26,0.0129,0.7662,0
"2020-06-11",24901,321,19009,0,0,0,0,0,5571,0,106486,,,0.0129,0.7662,0
"2020-06-12",24901,321,19009,0,0,0,0,0,5571,0,106486,,,0.0129,0.7662,0
"2020-06-13",24901,321,19009,0,0,0,0,0,5571,0,106486,,,0.0129,0.7662,0
"2020-06-14",28838,354,3937,33,0.1581,0.1028,21412,2403,7072,1501,124865,,,0.0123,0.769,18379
"2020-06-15",28838,354,21412,0,0,0,0,0,7072,0,124865,,,0.0123,0.769,0
"2020-06-16",28838,354,21412,0,0,0,0,0,7072,0,124865,,,0.0123,0.769,0
"2020-06-17",28838,354,21412,0,0,0,0,0,7072,0,124865,0.78,1.24,0.0123,0.769,0
"2020-06-18",28838,354,21412,0,0,0,0,0,7072,0,124865,,,0.0123,0.769,0
"2020-06-19",28838,354,21412,0,0,0,0,0,7072,0,124865,,,0.0123,0.769,0
"2020-06-20",28838,354,21412,0,0,0,0,0,7072,0,124865,,,0.0123,0.769,0
"2020-06-21",33722,394,4884,40,0.1694,0.113,24507,3095,8821,1749,139189,,,0.0117,0.7577,14324
"2020-06-22",33722,394,24507,0,0,0,0,0,8821,0,139189,,,0.0117,0.7577,0
"2020-06-23",33722,394,24507,0,0,0,0,0,8821,0,139189,,,0.0117,0.7577,0
"2020-06-24",33722,394,24507,0,0,0,0,0,8821,0,139189,1.06,1.27,0.0117,0.7577,0
"2020-06-25",33722,394,24507,0,0,0,0,0,8821,0,139189,,,0.0117,0.7577,0
"2020-06-26",33722,394,24507,0,0,0,0,0,8821,0,139189,,,0.0117,0.7577,0
"2020-06-27",33722,394,24507,0,0,0,0,0,8821,0,139189,,,0.0117,0.7577,0
"2020-06-28",39906,462,6184,68,0.1834,0.1726,28376,3869,11068,2247,154324,,,0.0116,0.7414,15135
"2020-06-29",39906,462,28376,0,0,0,0,0,11068,0,154324,,,0.0116,0.7414,0
"2020-06-30",39906,462,28376,0,0,0,0,0,11068,0,154324,,,0.0116,0.7414,0
"2020-07-01",39906,462,28376,0,0,0,0,0,11068,0,154324,0.93,0.84,0.0116,0.7414,0
"2020-07-02",39906,462,28376,0,0,0,0,0,11068,0,154324,,,0.0116,0.7414,0
"2020-07-03",39906,462,28376,0,0,0,0,0,11068,0,154324,,,0.0116,0.7414,0
"2020-07-04",39906,462,28376,0,0,0,0,0,11068,0,154324,,,0.0116,0.7414,0
"2020-07-05",45094,515,5188,53,0.13,0.1147,33207,4831,11372,304,168378,,,0.0114,0.7322,14054
"2020-07-06",45094,515,33207,0,0,0,0,0,11372,0,168378,,,0.0114,0.7322,0
"2020-07-07",45094,515,33207,0,0,0,0,0,11372,0,168378,,,0.0114,0.7322,0
"2020-07-08",45094,515,33207,0,0,0,0,0,11372,0,168378,1.87,0.95,0.0114,0.7322,0
"2020-07-09",45094,515,33207,0,0,0,0,0,11372,0,168378,,,0.0114,0.7322,0
"2020-07-10",45094,515,33207,0,0,0,0,0,11372,0,168378,,,0.0114,0.7322,0
"2020-07-11",45094,515,33207,0,0,0,0,0,11372,0,168378,,,0.0114,0.7322,0
"2020-07-12",50039,571,4945,56,0.1097,0.1087,39335,6128,10133,-1239,194595,,,0.0114,0.7429,26217
"2020-07-13",50039,571,39335,0,0,0,0,0,10133,0,194595,,,0.0114,0.7429,0
"2020-07-14",50039,571,39335,0,0,0,0,0,10133,0,194595,,,0.0114,0.7429,0
"2020-07-15",50039,571,39335,0,0,0,0,0,10133,0,194595,0.81,1.03,0.0114,0.7429,0
"2020-07-16",50039,571,39335,0,0,0,0,0,10133,0,194595,,,0.0114,0.7429,0
"2020-07-17",50039,571,39335,0,0,0,0,0,10133,0,194595,,,0.0114,0.7429,0
"2020-07-18",50039,571,39335,0,0,0,0,0,10133,0,194595,,,0.0114,0.7429,0
"2020-07-19",55123,623,5084,52,0.1016,0.0911,44471,5136,10029,-104,215946,,,0.0113,0.7447,21351
"2020-07-20",55123,623,44471,0,0,0,0,0,10029,0,215946,,,0.0113,0.7447,0
"2020-07-21",55123,623,44471,0,0,0,0,0,10029,0,215946,,,0.0113,0.7447,0
"2020-07-22",55123,623,44471,0,0,0,0,0,10029,0,215946,1.61,1.19,0.0113,0.7447,0
"2020-07-23",55123,623,44471,0,0,0,0,0,10029,0,215946,,,0.0113,0.7447,0
"2020-07-24",55123,623,44471,0,0,0,0,0,10029,0,215946,,,0.0113,0.7447,0
"2020-07-25",55123,623,44471,0,0,0,0,0,10029,0,215946,,,0.0113,0.7447,0
"2020-07-26",61169,720,6046,97,0.1097,0.1557,49319,4848,11130,1101,250270,,,0.0118,0.7556,34324
"2020-07-27",61169,720,49319,0,0,0,0,0,11130,0,250270,,,0.0118,0.7556,0
"2020-07-28",61169,720,49319,0,0,0,0,0,11130,0,250270,,,0.0118,0.7556,0
"2020-07-29",61169,720,49319,0,0,0,0,0,11130,0,250270,0.95,1.16,0.0118,0.7556,0
"2020-07-30",61169,720,49319,0,0,0,0,0,11130,0,250270,,,0.0118,0.7556,0
"2020-07-31",61169,720,49319,0,0,0,0,0,11130,0,250270,,,0.0118,0.7556,0
"2020-08-01",61169,720,49319,0,0,0,0,0,11130,0,250270,,,0.0118,0.7556,0
"2020-08-02",68181,799,7012,79,0.1146,0.1097,54324,5005,13058,1928,282973,,,0.0117,0.7591,32703
"2020-08-03",68181,799,54324,0,0,0,0,0,13058,0,282973,,,0.0117,0.7591,0
"2020-08-04",68181,799,54324,0,0,0,0,0,13058,0,282973,,,0.0117,0.7591,0
"2020-08-05",68181,799,54324,0,0,0,0,0,13058,0,282973,0.84,1.16,0.0117,0.7591,0
"2020-08-06",68181,799,54324,0,0,0,0,0,13058,0,282973,,,0.0117,0.7591,0
"2020-08-07",68181,799,54324,0,0,0,0,0,13058,0,282973,,,0.0117,0.7591,0
"2020-08-08",68181,799,54324,0,0,0,0,0,13058,0,282973,,,0.0117,0.7591,0
"2020-08-09",76312,926,8131,127,0.1193,0.1589,60243,5919,15143,2085,310541,,,0.0121,0.7543,27568
"2020-08-10",76312,926,60243,0,0,0,0,0,15143,0,310541,,,0.0121,0.7543,0
"2020-08-11",76312,926,60243,0,0,0,0,0,15143,0,310541,,,0.0121,0.7543,0
"2020-08-12",76312,926,60243,0,0,0,0,0,15143,0,310541,2.14,1.23,0.0121,0.7543,0
"2020-08-13",76312,926,60243,0,0,0,0,0,15143,0,310541,,,0.0121,0.7543,0
"2020-08-14",76312,926,60243,0,0,0,0,0,15143,0,310541,,,0.0121,0.7543,0
"2020-08-15",76312,926,60243,0,0,0,0,0,15143,0,310541,,,0.0121,0.7543,0
"2020-08-16",86336,1047,10024,121,0.1314,0.1307,67134,6891,18155,3012,369459,,,0.0121,0.7663,58918
"2020-08-17",86336,1047,67134,0,0,0,0,0,18155,0,369459,,,0.0121,0.7663,0
"2020-08-18",86336,1047,67134,0,0,0,0,0,18155,0,369459,,,0.0121,0.7663,0
"2020-08-19",86336,1047,67134,0,0,0,0,0,18155,0,369459,0.93,1.32,0.0121,0.7663,0
"2020-08-20",86336,1047,67134,0,0,0,0,0,18155,0,369459,,,0.0121,0.7663,0
"2020-08-21",86336,1047,67134,0,0,0,0,0,18155,0,369459,,,0.0121,0.7663,0
"2020-08-22",86336,1047,67134,0,0,0,0,0,18155,0,369459,,,0.0121,0.7663,0
"2020-08-23",99588,1149,13252,102,0.1535,0.0974,75163,8029,23276,5121,424054,,,0.0115,0.7652,54595
"2020-08-24",99588,1149,75163,0,0,0,0,0,23276,0,424054,,,0.0115,0.7652,0
"2020-08-25",99588,1149,75163,0,0,0,0,0,23276,0,424054,,,0.0115,0.7652,0
"2020-08-26",99588,1149,75163,0,0,0,0,0,23276,0,424054,0.68,1.04,0.0115,0.7652,0
"2020-08-27",99588,1149,75163,0,0,0,0,0,23276,0,424054,,,0.0115,0.7652,0
"2020-08-28",99588,1149,75163,0,0,0,0,0,23276,0,424054,,,0.0115,0.7652,0
"2020-08-29",99588,1149,75163,0,0,0,0,0,23276,0,424054,,,0.0115,0.7652,0
"2020-08-30",113410,1367,13822,218,0.1388,0.1897,84969,9806,27074,3798,461081,,,0.0121,0.754,37027
"2020-08-31",113410,1367,84969,0,0,0,0,0,27074,0,461081,,,0.0121,0.754,0
"2020-09-01",113410,1367,84969,0,0,0,0,0,27074,0,461081,,,0.0121,0.754,0
"2020-09-02",113410,1367,84969,0,0,0,0,0,27074,0,461081,2.38,1.26,0.0121,0.754,0
"2020-09-03",113410,1367,84969,0,0,0,0,0,27074,0,461081,,,0.0121,0.754,0
"2020-09-04",113410,1367,84969,0,0,0,0,0,27074,0,461081,,,0.0121,0.754,0
"2020-09-05",113410,1367,84969,0,0,0,0,0,27074,0,461081,,,0.0121,0.754,0
"2020-09-06",130824,1569,17414,202,0.1535,0.1478,98019,13050,31236,4162,549189,,,0.012,0.7618,88108
"2020-09-07",130824,1569,98019,0,0,0,0,0,31236,0,549189,,,0.012,0.7618,0
"2020-09-08",130824,1569,98019,0,0,0,0,0,31236,0,549189,,,0.012,0.7618,0
"2020-09-09",130824,1569,98019,0,0,0,0,0,31236,0,549189,0.85,1.09,0.012,0.7618,0
"2020-09-10",130824,1569,98019,0,0,0,0,0,31236,0,549189,,,0.012,0.7618,0
"2020-09-11",130824,1569,98019,0,0,0,0,0,31236,0,549189,,,0.012,0.7618,0
"2020-09-12",130824,1569,98019,0,0,0,0,0,31236,0,549189,,,0.012,0.7618,0
"2020-09-13",149735,1706,18911,137,0.1446,0.0873,111704,13685,36325,5089,624324,,,0.0114,0.7602,75135
"2020-09-14",149735,1706,111704,0,0,0,0,0,36325,0,624324,,,0.0114,0.7602,0
"2020-09-15",149735,1706,111704,0,0,0,0,0,36325,0,624324,,,0.0114,0.7602,0
"2020-09-16",149735,1706,111704,0,0,0,0,0,36325,0,624324,1,1.12,0.0114,0.7602,0
"2020-09-17",149735,1706,111704,0,0,0,0,0,36325,0,624324,,,0.0114,0.7602,0
"2020-09-18",149735,1706,111704,0,0,0,0,0,36325,0,624324,,,0.0114,0.7602,0
"2020-09-19",149735,1706,111704,0,0,0,0,0,36325,0,624324,,,0.0114,0.7602,0
"2020-09-20",170827,2032,21092,326,0.1409,0.1911,128792,17088,40003,3678,699459,,,0.0119,0.7558,75135
"2020-09-21",170827,2032,128792,0,0,0,0,0,40003,0,699459,,,0.0119,0.7558,0
"2020-09-22",170827,2032,128792,0,0,0,0,0,40003,0,699459,,,0.0119,0.7558,0
"2020-09-23",170827,2032,128792,0,0,0,0,0,40003,0,699459,1.59,1.01,0.0119,0.7558,0
"2020-09-24",170827,2032,128792,0,0,0,0,0,40003,0,699459,,,0.0119,0.7558,0
"2020-09-25",170827,2032,128792,0,0,0,0,0,40003,0,699459,,,0.0119,0.7558,0
"2020-09-26",170827,2032,128792,0,0,0,0,0,40003,0,699459,,,0.0119,0.7558,0
"2020-09-27",192126,2310,21299,278,0.1247,0.1368,147425,18633,42391,2388,818919,,,0.012,0.7654,119460
"2020-09-28",192126,2310,147425,0,0,0,0,0,42391,0,818919,,,0.012,0.7654,0
"2020-09-29",192126,2310,147425,0,0,0,0,0,42391,0,818919,,,0.012,0.7654,0
"2020-09-30",192126,2310,147425,0,0,0,0,0,42391,0,818919,0.92,1.28,0.012,0.7654,0
"2020-10-01",192126,2310,147425,0,0,0,0,0,42391,0,818919,,,0.012,0.7654,0
"2020-10-02",192126,2310,147425,0,0,0,0,0,42391,0,818919,,,0.012,0.7654,0
"2020-10-03",192126,2310,147425,0,0,0,0,0,42391,0,818919,,,0.012,0.7654,0
"2020-10-04",219324,2588,27198,278,0.1416,0.1203,168239,20814,48497,6106,928378,,,0.0118,0.7638,109459
"2020-10-05",219324,2588,168239,0,0,0,0,0,48497,0,928378,,,0.0118,0.7638,0
"2020-10-06",219324,2588,168239,0,0,0,0,0,48497,0,928378,,,0.0118,0.7638,0
"2020-10-07",219324,2588,168239,0,0,0,0,0,48497,0,928378,1.1,1.24,0.0118,0.7638,0
"2020-10-08",219324,2588,168239,0,0,0,0,0,48497,0,928378,,,0.0118,0.7638,0
"2020-10-09",219324,2588,168239,0,0,0,0,0,48497,0,928378,,,0.0118,0.7638,0
"2020-10-10",219324,2588,168239,0,0,0,0,0,48497,0,928378,,,0.0118,0.7638,0
"2020-10-11",253138,3030,33814,442,0.1542,0.1708,189096,20857,61012,12515,1048649,,,0.012,0.7586,120271
"2020-10-12",253138,3030,189096,0,0,0,0,0,61012,0,1048649,,,0.012,0.7586,0
"2020-10-13",253138,3030,189096,0,0,0,0,0,61012,0,1048649,,,0.012,0.7586,0
"2020-10-14",253138,3030,189096,0,0,0,0,0,61012,0,1048649,2.07,1.05,0.012,0.7586,0
"2020-10-15",253138,3030,189096,0,0,0,0,0,61012,0,1048649,,,0.012,0.7586,0
"2020-10-16",253138,3030,189096,0,0,0,0,0,61012,0,1048649,,,0.012,0.7586,0
"2020-10-17",253138,3030,189096,0,0,0,0,0,61012,0,1048649,,,0.012,0.7586,0
"2020-10-18",288624,3435,35486,405,0.1402,0.1337,215889,26793,69300,8288,1298108,,,0.0119,0.7777,249459
"2020-10-19",288624,3435,215889,0,0,0,0,0,69300,0,1298108,,,0.0119,0.7777,0
"2020-10-20",288624,3435,215889,0,0,0,0,0,69300,0,1298108,,,0.0119,0.7777,0
"2020-10-21",288624,3435,215889,0,0,0,0,0,69300,0,1298108,1.29,1.17,0.0119,0.7777,0
"2020-10-22",288624,3435,215889,0,0,0,0,0,69300,0,1298108,,,0.0119,0.7777,0
"2020-10-23",288624,3435,215889,0,0,0,0,0,69300,0,1298108,,,0.0119,0.7777,0
"2020-10-24",288624,3435,215889,0,0,0,0,0,69300,0,1298108,,,0.0119,0.7777,0
"2020-10-25",330207,3880,41583,445,0.1441,0.1295,249258,33369,77069,7769,1620270,,,0.0118,0.7962,322162
"2020-10-26",330207,3880,249258,0,0,0,0,0,77069,0,1620270,,,0.0118,0.7962,0
"2020-10-27",330207,3880,249258,0,0,0,0,0,77069,0,1620270,,,0.0118,0.7962,0
"2020-10-28",330207,3880,249258,0,0,0,0,0,77069,0,1620270,0.95,1.17,0.0118,0.7962,0
"2020-10-29",330207,3880,249258,0,0,0,0,0,77069,0,1620270,,,0.0118,0.7962,0
"2020-10-30",330207,3880,249258,0,0,0,0,0,77069,0,1620270,,,0.0118,0.7962,0
"2020-10-31",330207,3880,249258,0,0,0,0,0,77069,0,1620270,,,0.0118,0.7962,0
"2020-11-01",378725,4803,48518,923,0.1469,0.2379,283821,34563,90101,13032,1925676,,,0.0127,0.8033,305406
"2020-11-02",378725,4803,283821,0,0,0,0,0,90101,0,1925676,,,0.0127,0.8033,0
"2020-11-03",378725,4803,283821,0,0,0,0,0,90101,0,1925676,,,0.0127,0.8033,0
"2020-11-04",378725,4803,283821,0,0,0,0,0,90101,0,1925676,1.22,1.23,0.0127,0.8033,0
"2020-11-05",378725,4803,283821,0,0,0,0,0,90101,0,1925676,,,0.0127,0.8033,0
"2020-11-06",378725,4803,283821,0,0,0,0,0,90101,0,1925676,,,0.0127,0.8033,0
"2020-11-07",378725,4803,283821,0,0,0,0,0,90101,0,1925676,,,0.0127,0.8033,0
"2020-11-08",438286,5995,59561,1192,0.1573,0.2482,324212,40391,108079,17978,2298378,,,0.0137,0.8093,372702
"2020-11-09",438286,5995,324212,0,0,0,0,0,108079,0,2298378,,,0.0137,0.8093,0
"2020-11-10",438286,5995,324212,0,0,0,0,0,108079,0,2298378,,,0.0137,0.8093,0
"2020-11-11",438286,5995,324212,0,0,0,0,0,108079,0,2298378,0.91,1.26,0.0137,0.8093,0
"2020-11-12",438286,5995,324212,0,0,0,0,0,108079,0,2298378,,,0.0137,0.8093,0
"2020-11-13",438286,5995,324212,0,0,0,0,0,108079,0,2298378,,,0.0137,0.8093,0
"2020-11-14",438286,5995,324212,0,0,0,0,0,108079,0,2298378,,,0.0137,0.8093,0
"2020-11-15",513605,7125,75319,1130,0.1718,0.1885,371600,47388,134880,26801,2636757,,,0.0139,0.8052,338379
"2020-11-16",513605,7125,371600,0,0,0,0,0,134880,0,2636757,,,0.0139,0.8052,0
"2020-11-17",513605,7125,371600,0,0,0,0,0,134880,0,2636757,,,0.0139,0.8052,0
"2020-11-18",513605,7125,371600,0,0,0,0,0,134880,0,2636757,1.12,1.18,0.0139,0.8052,0
"2020-11-19",513605,7125,371600,0,0,0,0,0,134880,0,2636757,,,0.0139,0.8052,0
"2020-11-20",513605,7125,371600,0,0,0,0,0,134880,0,2636757,,,0.0139,0.8052,0
"2020-11-21",513605,7125,371600,0,0,0,0,0,134880,0,2636757,,,0.0139,0.8052,0
"2020-11-22",602256,8504,88651,1379,0.1726,0.1935,429782,58182,163970,29090,3016757,,,0.0141,0.8004,380000
"2020-11-23",602256,8504,429782,0,0,0,0,0,163970,0,3016757,,,0.0141,0.8004,0
"2020-11-24",602256,8504,429782,0,0,0,0,0,163970,0,3016757,,,0.0141,0.8004,0
"2020-11-25",602256,8504,429782,0,0,0,0,0,163970,0,3016757,1.08,1.08,0.0141,0.8004,0
"2020-11-26",602256,8504,429782,0,0,0,0,0,163970,0,3016757,,,0.0141,0.8004,0
"2020-11-27",602256,8504,429782,0,0,0,0,0,163970,0,3016757,,,0.0141,0.8004,0
"2020-11-28",602256,8504,429782,0,0,0,0,0,163970,0,3016757,,,0.0141,0.8004,0
"2020-11-29",697811,9756,95555,1252,0.1587,0.1472,503849,74067,184206,20236,3425946,,,0.014,0.7963,409189
"2020-11-30",697811,9756,503849,0,0,0,0,0,184206,0,3425946,,,0.014,0.7963,0
"2020-12-01",697811,9756,503849,0,0,0,0,0,184206,0,3425946,,,0.014,0.7963,0
"2020-12-02",697811,9756,503849,0,0,0,0,0,184206,0,3425946,1.07,0.91,0.014,0.7963,0
"2020-12-03",697811,9756,503849,0,0,0,0,0,184206,0,3425946,,,0.014,0.7963,0
"2020-12-04",697811,9756,503849,0,0,0,0,0,184206,0,3425946,,,0.014,0.7963,0
"2020-12-05",697811,9756,503849,0,0,0,0,0,184206,0,3425946,,,0.014,0.7963,0
"2020-12-06",785214,11162,87403,1406,0.1253,0.1441,591094,87245,182958,-1248,3863784,,,0.0142,0.7968,437838
"2020-12-07",785214,11162,591094,0,0,0,0,0,182958,0,3863784,,,0.0142,0.7968,0
"2020-12-08",785214,11162,591094,0,0,0,0,0,182958,0,3863784,,,0.0142,0.7968,0
"2020-12-09",785214,11162,591094,0,0,0,0,0,182958,0,3863784,0.61,0.88,0.0142,0.7968,0
"2020-12-10",785214,11162,591094,0,0,0,0,0,182958,0,3863784,,,0.0142,0.7968,0
"2020-12-11",785214,11162,591094,0,0,0,0,0,182958,0,3863784,,,0.0142,0.7968,0
"2020-12-12",785214,11162,591094,0,0,0,0,0,182958,0,3863784,,,0.0142,0.7968,0
"2020-12-13",861981,12676,76767,1514,0.0978,0.1356,685135,94041,164170,-18788,4129189,,,0.0147,0.7912,265405
"2020-12-14",861981,12676,685135,0,0,0,0,0,164170,0,4129189,,,0.0147,0.7912,0
"2020-12-15",861981,12676,685135,0,0,0,0,0,164170,0,4129189,,,0.0147,0.7912,0