"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,541,,,,1,541
"2020-03-23",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-24",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-25",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-26",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-27",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-28",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-29",5,0,5,0,,,0,0,5,5,541,,,0,0.9908,0
"2020-03-30",5,0,0,0,0,0,,0,5,0,541,,,0,0.9908,0
"2020-03-31",5,0,0,0,0,0,,0,5,0,541,,,0,0.9908,0
"2020-04-01",5,0,0,0,0,0,,0,5,0,541,,2.2,0,0.9908,0
"2020-04-02",5,0,0,0,0,0,,0,5,0,541,,,0,0.9908,0
"2020-04-03",5,0,0,0,0,0,,0,5,0,541,,,0,0.9908,0
"2020-04-04",5,0,0,0,0,0,,0,5,0,541,,,0,0.9908,0
"2020-04-05",16,2,11,2,2.2,,-2,-2,16,11,541,,,0.125,0.9704,0
"2020-04-06",16,2,-2,0,0,0,0,0,16,0,541,,,0.125,0.9704,0
"2020-04-07",16,2,-2,0,0,0,0,0,16,0,541,,,0.125,0.9704,0
"2020-04-08",16,2,-2,0,0,0,0,0,16,0,541,,0.82,0.125,0.9704,0
"2020-04-09",16,2,-2,0,0,0,0,0,16,0,541,,,0.125,0.9704,0
"2020-04-10",16,2,-2,0,0,0,0,0,16,0,541,,,0.125,0.9704,0
"2020-04-11",16,2,-2,0,0,0,0,0,16,0,541,,,0.125,0.9704,0
"2020-04-12",25,2,9,0,0.5625,0,3,5,20,4,811,,,0.08,0.9692,270
"2020-04-13",25,2,3,0,0,0,0,0,20,0,811,,,0.08,0.9692,0
"2020-04-14",25,2,3,0,0,0,0,0,20,0,811,,,0.08,0.9692,0
"2020-04-15",25,2,3,0,0,0,0,0,20,0,811,,1.44,0.08,0.9692,0
"2020-04-16",25,2,3,0,0,0,0,0,20,0,811,,,0.08,0.9692,0
"2020-04-17",25,2,3,0,0,0,0,0,20,0,811,,,0.08,0.9692,0
"2020-04-18",25,2,3,0,0,0,0,0,20,0,811,,,0.08,0.9692,0
"2020-04-19",38,2,13,0,0.52,0,14,11,22,2,811,,,0.0526,0.9531,0
"2020-04-20",38,2,14,0,0,0,0,0,22,0,811,,,0.0526,0.9531,0
"2020-04-21",38,2,14,0,0,0,0,0,22,0,811,,,0.0526,0.9531,0
"2020-04-22",38,2,14,0,0,0,0,0,22,0,811,,0.31,0.0526,0.9531,0
"2020-04-23",38,2,14,0,0,0,0,0,22,0,811,,,0.0526,0.9531,0
"2020-04-24",38,2,14,0,0,0,0,0,22,0,811,,,0.0526,0.9531,0
"2020-04-25",38,2,14,0,0,0,0,0,22,0,811,,,0.0526,0.9531,0
"2020-04-26",42,3,4,1,0.1053,0.5,22,8,17,-5,811,,,0.0714,0.9482,0
"2020-04-27",42,3,22,0,0,0,0,0,17,0,811,,,0.0714,0.9482,0
"2020-04-28",42,3,22,0,0,0,0,0,17,0,811,,,0.0714,0.9482,0
"2020-04-29",42,3,22,0,0,0,0,0,17,0,811,,0.5,0.0714,0.9482,0
"2020-04-30",42,3,22,0,0,0,0,0,17,0,811,,,0.0714,0.9482,0
"2020-05-01",42,3,22,0,0,0,0,0,17,0,811,,,0.0714,0.9482,0
"2020-05-02",42,3,22,0,0,0,0,0,17,0,811,,,0.0714,0.9482,0
"2020-05-03",44,3,2,0,0.0476,0,35,13,6,-11,811,,,0.0682,0.9457,0
"2020-05-04",44,3,35,0,0,0,0,0,6,0,811,,,0.0682,0.9457,0
"2020-05-05",44,3,35,0,0,0,0,0,6,0,811,,,0.0682,0.9457,0
"2020-05-06",44,3,35,0,0,0,0,0,6,0,811,,1.5,0.0682,0.9457,0
"2020-05-07",44,3,35,0,0,0,0,0,6,0,811,,,0.0682,0.9457,0
"2020-05-08",44,3,35,0,0,0,0,0,6,0,811,,,0.0682,0.9457,0
"2020-05-09",44,3,35,0,0,0,0,0,6,0,811,,,0.0682,0.9457,0
"2020-05-10",47,3,3,0,0.0682,0,39,4,5,-1,1081,,,0.0638,0.9565,270
"2020-05-11",47,3,39,0,0,0,0,0,5,0,1081,,,0.0638,0.9565,0
"2020-05-12",47,3,39,0,0,0,0,0,5,0,1081,,,0.0638,0.9565,0
"2020-05-13",47,3,39,0,0,0,0,0,5,0,1081,,1.33,0.0638,0.9565,0
"2020-05-14",47,3,39,0,0,0,0,0,5,0,1081,,,0.0638,0.9565,0
"2020-05-15",47,3,39,0,0,0,0,0,5,0,1081,,,0.0638,0.9565,0
"2020-05-16",47,3,39,0,0,0,0,0,5,0,1081,,,0.0638,0.9565,0
"2020-05-17",51,3,4,0,0.0851,0,41,2,7,2,1081,,,0.0588,0.9528,0
"2020-05-18",51,3,41,0,0,0,0,0,7,0,1081,,,0.0588,0.9528,0
"2020-05-19",51,3,41,0,0,0,0,0,7,0,1081,,,0.0588,0.9528,0
"2020-05-20",51,3,41,0,0,0,0,0,7,0,1081,,4.75,0.0588,0.9528,0
"2020-05-21",51,3,41,0,0,0,0,0,7,0,1081,,,0.0588,0.9528,0
"2020-05-22",51,3,41,0,0,0,0,0,7,0,1081,,,0.0588,0.9528,0
"2020-05-23",51,3,41,0,0,0,0,0,7,0,1081,,,0.0588,0.9528,0
"2020-05-24",70,4,19,1,0.3725,0.3333,43,2,23,16,1622,,,0.0571,0.9568,541
"2020-05-25",70,4,43,0,0,0,0,0,23,0,1622,,,0.0571,0.9568,0
"2020-05-26",70,4,43,0,0,0,0,0,23,0,1622,,,0.0571,0.9568,0
"2020-05-27",70,4,43,0,0,0,0,0,23,0,1622,,2.74,0.0571,0.9568,0
"2020-05-28",70,4,43,0,0,0,0,0,23,0,1622,,,0.0571,0.9568,0
"2020-05-29",70,4,43,0,0,0,0,0,23,0,1622,,,0.0571,0.9568,0
"2020-05-30",70,4,43,0,0,0,0,0,23,0,1622,,,0.0571,0.9568,0
"2020-05-31",122,4,52,0,0.7429,0,47,4,71,48,1622,,,0.0328,0.9248,0
"2020-06-01",122,4,47,0,0,0,0,0,71,0,1622,,,0.0328,0.9248,0
"2020-06-02",122,4,47,0,0,0,0,0,71,0,1622,,,0.0328,0.9248,0
"2020-06-03",122,4,47,0,0,0,0,0,71,0,1622,,0.06,0.0328,0.9248,0
"2020-06-04",122,4,47,0,0,0,0,0,71,0,1622,,,0.0328,0.9248,0
"2020-06-05",122,4,47,0,0,0,0,0,71,0,1622,,,0.0328,0.9248,0
"2020-06-06",122,4,47,0,0,0,0,0,71,0,1622,,,0.0328,0.9248,0
"2020-06-07",125,6,3,2,0.0246,0.5,64,17,55,-16,1892,,,0.048,0.9339,270
"2020-06-08",125,6,64,0,0,0,0,0,55,0,1892,,,0.048,0.9339,0
"2020-06-09",125,6,64,0,0,0,0,0,55,0,1892,,,0.048,0.9339,0
"2020-06-10",125,6,64,0,0,0,0,0,55,0,1892,2,,0.048,0.9339,0
"2020-06-11",125,6,64,0,0,0,0,0,55,0,1892,,,0.048,0.9339,0
"2020-06-12",125,6,64,0,0,0,0,0,55,0,1892,,,0.048,0.9339,0
"2020-06-13",125,6,64,0,0,0,0,0,55,0,1892,,,0.048,0.9339,0
"2020-06-14",170,6,45,0,0.36,0,116,52,48,-7,2432,,,0.0353,0.9301,540
"2020-06-15",170,6,116,0,0,0,0,0,48,0,2432,,,0.0353,0.9301,0
"2020-06-16",170,6,116,0,0,0,0,0,48,0,2432,,,0.0353,0.9301,0
"2020-06-17",170,6,116,0,0,0,0,0,48,0,2432,0.5,0.62,0.0353,0.9301,0
"2020-06-18",170,6,116,0,0,0,0,0,48,0,2432,,,0.0353,0.9301,0
"2020-06-19",170,6,116,0,0,0,0,0,48,0,2432,,,0.0353,0.9301,0
"2020-06-20",170,6,116,0,0,0,0,0,48,0,2432,,,0.0353,0.9301,0
"2020-06-21",198,7,28,1,0.1647,0.1667,118,2,73,25,2703,,,0.0354,0.9267,271
"2020-06-22",198,7,118,0,0,0,0,0,73,0,2703,,,0.0354,0.9267,0
"2020-06-23",198,7,118,0,0,0,0,0,73,0,2703,,,0.0354,0.9267,0
"2020-06-24",198,7,118,0,0,0,0,0,73,0,2703,,2.07,0.0354,0.9267,0
"2020-06-25",198,7,118,0,0,0,0,0,73,0,2703,,,0.0354,0.9267,0
"2020-06-26",198,7,118,0,0,0,0,0,73,0,2703,,,0.0354,0.9267,0
"2020-06-27",198,7,118,0,0,0,0,0,73,0,2703,,,0.0354,0.9267,0
"2020-06-28",256,9,58,2,0.2929,0.2857,161,43,86,13,4324,,,0.0352,0.9408,1621
"2020-06-29",256,9,161,0,0,0,0,0,86,0,4324,,,0.0352,0.9408,0
"2020-06-30",256,9,161,0,0,0,0,0,86,0,4324,,,0.0352,0.9408,0
"2020-07-01",256,9,161,0,0,0,0,0,86,0,4324,1.5,1.41,0.0352,0.9408,0
"2020-07-02",256,9,161,0,0,0,0,0,86,0,4324,,,0.0352,0.9408,0
"2020-07-03",256,9,161,0,0,0,0,0,86,0,4324,,,0.0352,0.9408,0
"2020-07-04",256,9,161,0,0,0,0,0,86,0,4324,,,0.0352,0.9408,0
"2020-07-05",338,10,82,1,0.3203,0.1111,188,27,140,54,6757,,,0.0296,0.95,2433
"2020-07-06",338,10,188,0,0,0,0,0,140,0,6757,,,0.0296,0.95,0
"2020-07-07",338,10,188,0,0,0,0,0,140,0,6757,,,0.0296,0.95,0
"2020-07-08",338,10,188,0,0,0,0,0,140,0,6757,1.22,0.68,0.0296,0.95,0
"2020-07-09",338,10,188,0,0,0,0,0,140,0,6757,,,0.0296,0.95,0
"2020-07-10",338,10,188,0,0,0,0,0,140,0,6757,,,0.0296,0.95,0
"2020-07-11",338,10,188,0,0,0,0,0,140,0,6757,,,0.0296,0.95,0
"2020-07-12",394,16,56,6,0.1657,0.6,240,52,138,-2,9730,,,0.0406,0.9595,2973
"2020-07-13",394,16,240,0,0,0,0,0,138,0,9730,,,0.0406,0.9595,0
"2020-07-14",394,16,240,0,0,0,0,0,138,0,9730,,,0.0406,0.9595,0
"2020-07-15",394,16,240,0,0,0,0,0,138,0,9730,0.64,1.82,0.0406,0.9595,0
"2020-07-16",394,16,240,0,0,0,0,0,138,0,9730,,,0.0406,0.9595,0
"2020-07-17",394,16,240,0,0,0,0,0,138,0,9730,,,0.0406,0.9595,0
"2020-07-18",394,16,240,0,0,0,0,0,138,0,9730,,,0.0406,0.9595,0
"2020-07-19",496,25,102,9,0.2589,0.5625,313,73,158,20,11622,,,0.0504,0.9573,1892
"2020-07-20",496,25,313,0,0,0,0,0,158,0,11622,,,0.0504,0.9573,0
"2020-07-21",496,25,313,0,0,0,0,0,158,0,11622,,,0.0504,0.9573,0
"2020-07-22",496,25,313,0,0,0,0,0,158,0,11622,1,1.28,0.0504,0.9573,0
"2020-07-23",496,25,313,0,0,0,0,0,158,0,11622,,,0.0504,0.9573,0
"2020-07-24",496,25,313,0,0,0,0,0,158,0,11622,,,0.0504,0.9573,0
"2020-07-25",496,25,313,0,0,0,0,0,158,0,11622,,,0.0504,0.9573,0
"2020-07-26",627,36,131,11,0.2641,0.44,358,45,233,75,13514,,,0.0574,0.9536,1892
"2020-07-27",627,36,358,0,0,0,0,0,233,0,13514,,,0.0574,0.9536,0
"2020-07-28",627,36,358,0,0,0,0,0,233,0,13514,,,0.0574,0.9536,0
"2020-07-29",627,36,358,0,0,0,0,0,233,0,13514,1.43,1.17,0.0574,0.9536,0
"2020-07-30",627,36,358,0,0,0,0,0,233,0,13514,,,0.0574,0.9536,0
"2020-07-31",627,36,358,0,0,0,0,0,233,0,13514,,,0.0574,0.9536,0
"2020-08-01",627,36,358,0,0,0,0,0,233,0,13514,,,0.0574,0.9536,0
"2020-08-02",780,43,153,7,0.244,0.1944,453,95,284,51,16216,,,0.0551,0.9519,2702
"2020-08-03",780,43,453,0,0,0,0,0,284,0,16216,,,0.0551,0.9519,0
"2020-08-04",780,43,453,0,0,0,0,0,284,0,16216,,,0.0551,0.9519,0
"2020-08-05",780,43,453,0,0,0,0,0,284,0,16216,2.5,2.25,0.0551,0.9519,0
"2020-08-06",780,43,453,0,0,0,0,0,284,0,16216,,,0.0551,0.9519,0
"2020-08-07",780,43,453,0,0,0,0,0,284,0,16216,,,0.0551,0.9519,0
"2020-08-08",780,43,453,0,0,0,0,0,284,0,16216,,,0.0551,0.9519,0
"2020-08-09",1125,50,345,7,0.4423,0.1628,577,124,498,214,22973,,,0.0444,0.951,6757
"2020-08-10",1125,50,577,0,0,0,0,0,498,0,22973,,,0.0444,0.951,0
"2020-08-11",1125,50,577,0,0,0,0,0,498,0,22973,,,0.0444,0.951,0
"2020-08-12",1125,50,577,0,0,0,0,0,498,0,22973,0.84,1.36,0.0444,0.951,0
"2020-08-13",1125,50,577,0,0,0,0,0,498,0,22973,,,0.0444,0.951,0
"2020-08-14",1125,50,577,0,0,0,0,0,498,0,22973,,,0.0444,0.951,0
"2020-08-15",1125,50,577,0,0,0,0,0,498,0,22973,,,0.0444,0.951,0
"2020-08-16",1593,60,468,10,0.416,0.2,720,143,813,315,28649,,,0.0377,0.9444,5676
"2020-08-17",1593,60,720,0,0,0,0,0,813,0,28649,,,0.0377,0.9444,0
"2020-08-18",1593,60,720,0,0,0,0,0,813,0,28649,,,0.0377,0.9444,0
"2020-08-19",1593,60,720,0,0,0,0,0,813,0,28649,1.14,1.18,0.0377,0.9444,0
"2020-08-20",1593,60,720,0,0,0,0,0,813,0,28649,,,0.0377,0.9444,0
"2020-08-21",1593,60,720,0,0,0,0,0,813,0,28649,,,0.0377,0.9444,0
"2020-08-22",1593,60,720,0,0,0,0,0,813,0,28649,,,0.0377,0.9444,0
"2020-08-23",2143,85,550,25,0.3453,0.4167,1040,320,1018,205,35135,,,0.0397,0.939,6486
"2020-08-24",2143,85,1040,0,0,0,0,0,1018,0,35135,,,0.0397,0.939,0
"2020-08-25",2143,85,1040,0,0,0,0,0,1018,0,35135,,,0.0397,0.939,0
"2020-08-26",2143,85,1040,0,0,0,0,0,1018,0,35135,0.92,0.88,0.0397,0.939,0
"2020-08-27",2143,85,1040,0,0,0,0,0,1018,0,35135,,,0.0397,0.939,0
"2020-08-28",2143,85,1040,0,0,0,0,0,1018,0,35135,,,0.0397,0.939,0
"2020-08-29",2143,85,1040,0,0,0,0,0,1018,0,35135,,,0.0397,0.939,0
"2020-08-30",2628,106,485,21,0.2263,0.2471,1487,447,1035,17,41081,,,0.0403,0.936,5946
"2020-08-31",2628,106,1487,0,0,0,0,0,1035,0,41081,,,0.0403,0.936,0
"2020-09-01",2628,106,1487,0,0,0,0,0,1035,0,41081,,,0.0403,0.936,0
"2020-09-02",2628,106,1487,0,0,0,0,0,1035,0,41081,0.82,0.98,0.0403,0.936,0
"2020-09-03",2628,106,1487,0,0,0,0,0,1035,0,41081,,,0.0403,0.936,0
"2020-09-04",2628,106,1487,0,0,0,0,0,1035,0,41081,,,0.0403,0.936,0
"2020-09-05",2628,106,1487,0,0,0,0,0,1035,0,41081,,,0.0403,0.936,0
"2020-09-06",3104,130,476,24,0.1811,0.2264,2013,526,961,-74,45946,,,0.0419,0.9324,4865
"2020-09-07",3104,130,2013,0,0,0,0,0,961,0,45946,,,0.0419,0.9324,0
"2020-09-08",3104,130,2013,0,0,0,0,0,961,0,45946,,,0.0419,0.9324,0
"2020-09-09",3104,130,2013,0,0,0,0,0,961,0,45946,1,0.84,0.0419,0.9324,0
"2020-09-10",3104,130,2013,0,0,0,0,0,961,0,45946,,,0.0419,0.9324,0
"2020-09-11",3104,130,2013,0,0,0,0,0,961,0,45946,,,0.0419,0.9324,0
"2020-09-12",3104,130,2013,0,0,0,0,0,961,0,45946,,,0.0419,0.9324,0
"2020-09-13",3506,152,402,22,0.1295,0.1692,2476,463,878,-83,50811,,,0.0434,0.931,4865
"2020-09-14",3506,152,2476,0,0,0,0,0,878,0,50811,,,0.0434,0.931,0
"2020-09-15",3506,152,2476,0,0,0,0,0,878,0,50811,,,0.0434,0.931,0
"2020-09-16",3506,152,2476,0,0,0,0,0,878,0,50811,0.89,0.64,0.0434,0.931,0
"2020-09-17",3506,152,2476,0,0,0,0,0,878,0,50811,,,0.0434,0.931,0
"2020-09-18",3506,152,2476,0,0,0,0,0,878,0,50811,,,0.0434,0.931,0
"2020-09-19",3506,152,2476,0,0,0,0,0,878,0,50811,,,0.0434,0.931,0
"2020-09-20",3765,170,259,18,0.0739,0.1184,2934,458,661,-217,55135,,,0.0452,0.9317,4324
"2020-09-21",3765,170,2934,0,0,0,0,0,661,0,55135,,,0.0452,0.9317,0
"2020-09-22",3765,170,2934,0,0,0,0,0,661,0,55135,,,0.0452,0.9317,0
"2020-09-23",3765,170,2934,0,0,0,0,0,661,0,55135,1.06,1.05,0.0452,0.9317,0
"2020-09-24",3765,170,2934,0,0,0,0,0,661,0,55135,,,0.0452,0.9317,0
"2020-09-25",3765,170,2934,0,0,0,0,0,661,0,55135,,,0.0452,0.9317,0
"2020-09-26",3765,170,2934,0,0,0,0,0,661,0,55135,,,0.0452,0.9317,0
"2020-09-27",4038,188,273,18,0.0725,0.1059,3318,384,532,-129,59730,,,0.0466,0.9324,4595
"2020-09-28",4038,188,3318,0,0,0,0,0,532,0,59730,,,0.0466,0.9324,0
"2020-09-29",4038,188,3318,0,0,0,0,0,532,0,59730,,,0.0466,0.9324,0
"2020-09-30",4038,188,3318,0,0,0,0,0,532,0,59730,1.41,1.07,0.0466,0.9324,0
"2020-10-01",4038,188,3318,0,0,0,0,0,532,0,59730,,,0.0466,0.9324,0
"2020-10-02",4038,188,3318,0,0,0,0,0,532,0,59730,,,0.0466,0.9324,0
"2020-10-03",4038,188,3318,0,0,0,0,0,532,0,59730,,,0.0466,0.9324,0
"2020-10-04",4329,204,291,16,0.0721,0.0851,3561,243,564,32,66216,,,0.0471,0.9346,6486
"2020-10-05",4329,204,3561,0,0,0,0,0,564,0,66216,,,0.0471,0.9346,0
"2020-10-06",4329,204,3561,0,0,0,0,0,564,0,66216,,,0.0471,0.9346,0
"2020-10-07",4329,204,3561,0,0,0,0,0,564,0,66216,0.92,1.18,0.0471,0.9346,0
"2020-10-08",4329,204,3561,0,0,0,0,0,564,0,66216,,,0.0471,0.9346,0
"2020-10-09",4329,204,3561,0,0,0,0,0,564,0,66216,,,0.0471,0.9346,0
"2020-10-10",4329,204,3561,0,0,0,0,0,564,0,66216,,,0.0471,0.9346,0
"2020-10-11",4673,221,344,17,0.0795,0.0833,3817,256,635,71,72162,,,0.0473,0.9352,5946
"2020-10-12",4673,221,3817,0,0,0,0,0,635,0,72162,,,0.0473,0.9352,0
"2020-10-13",4673,221,3817,0,0,0,0,0,635,0,72162,,,0.0473,0.9352,0
"2020-10-14",4673,221,3817,0,0,0,0,0,635,0,72162,0.95,1.05,0.0473,0.9352,0
"2020-10-15",4673,221,3817,0,0,0,0,0,635,0,72162,,,0.0473,0.9352,0
"2020-10-16",4673,221,3817,0,0,0,0,0,635,0,72162,,,0.0473,0.9352,0
"2020-10-17",4673,221,3817,0,0,0,0,0,635,0,72162,,,0.0473,0.9352,0
"2020-10-18",5033,245,360,24,0.077,0.1086,4084,267,704,69,77838,,,0.0487,0.9353,5676
"2020-10-19",5033,245,4084,0,0,0,0,0,704,0,77838,,,0.0487,0.9353,0
"2020-10-20",5033,245,4084,0,0,0,0,0,704,0,77838,,,0.0487,0.9353,0
"2020-10-21",5033,245,4084,0,0,0,0,0,704,0,77838,1.19,0.91,0.0487,0.9353,0
"2020-10-22",5033,245,4084,0,0,0,0,0,704,0,77838,,,0.0487,0.9353,0
"2020-10-23",5033,245,4084,0,0,0,0,0,704,0,77838,,,0.0487,0.9353,0
"2020-10-24",5033,245,4084,0,0,0,0,0,704,0,77838,,,0.0487,0.9353,0
"2020-10-25",5359,267,326,22,0.0648,0.0898,4406,322,686,-18,84595,,,0.0498,0.9367,6757
"2020-10-26",5359,267,4406,0,0,0,0,0,686,0,84595,,,0.0498,0.9367,0
"2020-10-27",5359,267,4406,0,0,0,0,0,686,0,84595,,,0.0498,0.9367,0
"2020-10-28",5359,267,4406,0,0,0,0,0,686,0,84595,1.12,1.13,0.0498,0.9367,0
"2020-10-29",5359,267,4406,0,0,0,0,0,686,0,84595,,,0.0498,0.9367,0
"2020-10-30",5359,267,4406,0,0,0,0,0,686,0,84595,,,0.0498,0.9367,0
"2020-10-31",5359,267,4406,0,0,0,0,0,686,0,84595,,,0.0498,0.9367,0
"2020-11-01",5728,288,369,21,0.0689,0.0787,4745,339,695,9,92162,,,0.0503,0.9378,7567
"2020-11-02",5728,288,4745,0,0,0,0,0,695,0,92162,,,0.0503,0.9378,0
"2020-11-03",5728,288,4745,0,0,0,0,0,695,0,92162,,,0.0503,0.9378,0
"2020-11-04",5728,288,4745,0,0,0,0,0,695,0,92162,1.11,1.14,0.0503,0.9378,0
"2020-11-05",5728,288,4745,0,0,0,0,0,695,0,92162,,,0.0503,0.9378,0
"2020-11-06",5728,288,4745,0,0,0,0,0,695,0,92162,,,0.0503,0.9378,0
"2020-11-07",5728,288,4745,0,0,0,0,0,695,0,92162,,,0.0503,0.9378,0
"2020-11-08",6147,313,419,25,0.0731,0.0868,5046,301,788,93,100541,,,0.0509,0.9389,8379
"2020-11-09",6147,313,5046,0,0,0,0,0,788,0,100541,,,0.0509,0.9389,0
"2020-11-10",6147,313,5046,0,0,0,0,0,788,0,100541,,,0.0509,0.9389,0
"2020-11-11",6147,313,5046,0,0,0,0,0,788,0,100541,1.19,1.11,0.0509,0.9389,0
"2020-11-12",6147,313,5046,0,0,0,0,0,788,0,100541,,,0.0509,0.9389,0
"2020-11-13",6147,313,5046,0,0,0,0,0,788,0,100541,,,0.0509,0.9389,0
"2020-11-14",6147,313,5046,0,0,0,0,0,788,0,100541,,,0.0509,0.9389,0
"2020-11-15",6613,341,466,28,0.0758,0.0895,5387,341,885,97,110541,,,0.0516,0.9402,10000
"2020-11-16",6613,341,5387,0,0,0,0,0,885,0,110541,,,0.0516,0.9402,0
"2020-11-17",6613,341,5387,0,0,0,0,0,885,0,110541,,,0.0516,0.9402,0
"2020-11-18",6613,341,5387,0,0,0,0,0,885,0,110541,0.89,1.16,0.0516,0.9402,0
"2020-11-19",6613,341,5387,0,0,0,0,0,885,0,110541,,,0.0516,0.9402,0
"2020-11-20",6613,341,5387,0,0,0,0,0,885,0,110541,,,0.0516,0.9402,0
"2020-11-21",6613,341,5387,0,0,0,0,0,885,0,110541,,,0.0516,0.9402,0
"2020-11-22",7154,372,541,31,0.0818,0.0909,5775,388,1007,122,119459,,,0.052,0.9401,8918
"2020-11-23",7154,372,5775,0,0,0,0,0,1007,0,119459,,,0.052,0.9401,0
"2020-11-24",7154,372,5775,0,0,0,0,0,1007,0,119459,,,0.052,0.9401,0
"2020-11-25",7154,372,5775,0,0,0,0,0,1007,0,119459,1.94,1.04,0.052,0.9401,0
"2020-11-26",7154,372,5775,0,0,0,0,0,1007,0,119459,,,0.052,0.9401,0
"2020-11-27",7154,372,5775,0,0,0,0,0,1007,0,119459,,,0.052,0.9401,0
"2020-11-28",7154,372,5775,0,0,0,0,0,1007,0,119459,,,0.052,0.9401,0
"2020-11-29",7715,409,561,37,0.0784,0.0995,6204,429,1102,95,136757,,,0.053,0.9436,17298
"2020-11-30",7715,409,6204,0,0,0,0,0,1102,0,136757,,,0.053,0.9436,0
"2020-12-01",7715,409,6204,0,0,0,0,0,1102,0,136757,,,0.053,0.9436,0
"2020-12-02",7715,409,6204,0,0,0,0,0,1102,0,136757,1.48,1.08,0.053,0.9436,0
"2020-12-03",7715,409,6204,0,0,0,0,0,1102,0,136757,,,0.053,0.9436,0
"2020-12-04",7715,409,6204,0,0,0,0,0,1102,0,136757,,,0.053,0.9436,0
"2020-12-05",7715,409,6204,0,0,0,0,0,1102,0,136757,,,0.053,0.9436,0
"2020-12-06",8320,442,605,33,0.0784,0.0807,6712,508,1166,64,162432,,,0.0531,0.9488,25675
"2020-12-07",8320,442,6712,0,0,0,0,0,1166,0,162432,,,0.0531,0.9488,0
"2020-12-08",8320,442,6712,0,0,0,0,0,1166,0,162432,,,0.0531,0.9488,0
"2020-12-09",8320,442,6712,0,0,0,0,0,1166,0,162432,0.72,1.19,0.0531,0.9488,0
"2020-12-10",8320,442,6712,0,0,0,0,0,1166,0,162432,,,0.0531,0.9488,0
"2020-12-11",8320,442,6712,0,0,0,0,0,1166,0,162432,,,0.0531,0.9488,0
"2020-12-12",8320,442,6712,0,0,0,0,0,1166,0,162432,,,0.0531,0.9488,0
"2020-12-13",9041,506,721,64,0.0867,0.1448,7209,497,1326,160,180811,,,0.056,0.95,18379
"2020-12-14",9041,506,7209,0,0,0,0,0,1326,0,180811,,,0.056,0.95,0
"2020-12-15",9041,506,7209,0,0,0,0,0,1326,0,180811,,,0.056,0.95,0
"2020-12-16",9041,506,7209,0,0,0,0,0,1326,0,180811,0.79,1.4,0.056,0.95,0
"2020-12-17",9041,506,7209,0,0,0,0,0,1326,0,180811,,,0.056,0.95,0
"2020-12-18",9041,506,7209,0,0,0,0,0,1326,0,180811,,,0.056,0.95,0
"2020-12-19",9041,506,7209,0,0,0,0,0,1326,0,180811,,,0.056,0.95,0
"2020-12-20",10050,601,1009,95,0.1116,0.1877,7719,510,1730,404,195405,,,0.0598,0.9486,14594
"2020-12-21",10050,601,7719,0,0,0,0,0,1730,0,195405,,,0.0598,0.9486,0
"2020-12-22",10050,601,7719,0,0,0,0,0,1730,0,195405,,,0.0598,0.9486,0
"2020-12-23",10050,601,7719,0,0,0,0,0,1730,0,195405,0.83,0.87,0.0598,0.9486,0
"2020-12-24",10050,601,7719,0,0,0,0,0,1730,0,195405,,,0.0598,0.9486,0
"2020-12-25",10050,601,7719,0,0,0,0,0,1730,0,195405,,,0.0598,0.9486,0
"2020-12-26",10050,601,7719,0,0,0,0,0,1730,0,195405,,,0.0598,0.9486,0
"2020-12-27",10932,669,882,68,0.0878,0.1131,8372,653,1891,161,207568,,,0.0612,0.9473,12163
"2020-12-28",10932,669,8372,0,0,0,0,0,1891,0,207568,,,0.0612,0.9473,0
"2020-12-29",10932,669,8372,0,0,0,0,0,1891,0,207568,,,0.0612,0.9473,0
"2020-12-30",10932,669,8372,0,0,0,0,0,1891,0,207568,1.24,0.78,0.0612,0.9473,0
"2020-12-31",10932,669,8372,0,0,0,0,0,1891,0,207568,,,0.0612,0.9473,0
"2021-01-01",10932,669,8372,0,0,0,0,0,1891,0,207568,,,0.0612,0.9473,0
"2021-01-02",10932,669,8372,0,0,0,0,0,1891,0,207568,,,0.0612,0.9473,0
"2021-01-03",11616,723,684,54,0.0626,0.0807,9327,955,1566,-325,222703,,,0.0622,0.9478,15135
"2021-01-04",11616,723,9327,0,0,0,0,0,1566,0,222703,,,0.0622,0.9478,0
"2021-01-05",11616,723,9327,0,0,0,0,0,1566,0,222703,,,0.0622,0.9478,0
"2021-01-06",11616,723,9327,0,0,0,0,0,1566,0,222703,0.98,0.96,0.0622,0.9478,0
"2021-01-07",11616,723,9327,0,0,0,0,0,1566,0,222703,,,0.0622,0.9478,0
"2021-01-08",11616,723,9327,0,0,0,0,0,1566,0,222703,,,0.0622,0.9478,0
"2021-01-09",11616,723,9327,0,0,0,0,0,1566,0,222703,,,0.0622,0.9478,0
"2021-01-10",12274,768,658,45,0.0566,0.0622,10164,837,1342,-224,237568,,,0.0626,0.9483,14865
"2021-01-11",12274,768,10164,0,0,0,0,0,1342,0,237568,,,0.0626,0.9483,0
"2021-01-12",12274,768,10164,0,0,0,0,0,1342,0,237568,,,0.0626,0.9483,0
"2021-01-13",12274,768,10164,0,0,0,0,0,1342,0,237568,0.67,1.02,0.0626,0.9483,0
"2021-01-14",12274,768,10164,0,0,0,0,0,1342,0,237568,,,0.0626,0.9483,0
"2021-01-15",12274,768,10164,0,0,0,0,0,1342,0,237568,,,0.0626,0.9483,0
"2021-01-16",12274,768,10164,0,0,0,0,0,1342,0,237568,,,0.0626,0.9483,0
"2021-01-17",12942,824,668,56,0.0544,0.0729,10792,628,1326,-16,247568,,,0.0637,0.9477,10000
"2021-01-18",12942,824,10792,0,0,0,0,0,1326,0,247568,,,0.0637,0.9477,0
"2021-01-19",12942,824,10792,0,0,0,0,0,1326,0,247568,,,0.0637,0.9477,0
"2021-01-20",12942,824,10792,0,0,0,0,0,1326,0,247568,0.84,0.92,0.0637,0.9477,0
"2021-01-21",12942,824,10792,0,0,0,0,0,1326,0,247568,,,0.0637,0.9477,0
"2021-01-22",12942,824,10792,0,0,0,0,0,1326,0,247568,,,0.0637,0.9477,0
"2021-01-23",12942,824,10792,0,0,0,0,0,1326,0,247568,,,0.0637,0.9477,0
"2021-01-24",13557,879,615,55,0.0475,0.0667,11395,603,1283,-43,255946,,,0.0648,0.947,8378
"2021-01-25",13557,879,11395,0,0,0,0,0,1283,0,255946,,,0.0648,0.947,0
"2021-01-26",13557,879,11395,0,0,0,0,0,1283,0,255946,,,0.0648,0.947,0
"2021-01-27",13557,879,11395,0,0,0,0,0,1283,0,255946,0.9,0.72,0.0648,0.947,0