"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",2,0,2,0,,,0,0,2,2,270,,,0,0.9926,270
"2020-03-30",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-03-31",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-04-01",2,0,0,0,0,0,,0,2,0,270,,1.5,0,0.9926,0
"2020-04-02",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-04-03",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-04-04",2,0,0,0,0,0,,0,2,0,270,,,0,0.9926,0
"2020-04-05",5,0,3,0,1.5,,0,0,5,3,270,,,0,0.9815,0
"2020-04-06",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-07",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-08",5,0,0,0,0,0,,0,5,0,270,,1,0,0.9815,0
"2020-04-09",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-10",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-11",5,0,0,0,0,0,,0,5,0,270,,,0,0.9815,0
"2020-04-12",8,1,3,1,0.6,,1,1,6,1,270,,,0.125,0.9704,0
"2020-04-13",8,1,1,0,0,0,0,0,6,0,270,,,0.125,0.9704,0
"2020-04-14",8,1,1,0,0,0,0,0,6,0,270,,,0.125,0.9704,0
"2020-04-15",8,1,1,0,0,0,0,0,6,0,270,,1,0.125,0.9704,0
"2020-04-16",8,1,1,0,0,0,0,0,6,0,270,,,0.125,0.9704,0
"2020-04-17",8,1,1,0,0,0,0,0,6,0,270,,,0.125,0.9704,0
"2020-04-18",8,1,1,0,0,0,0,0,6,0,270,,,0.125,0.9704,0
"2020-04-19",11,1,3,0,0.375,0,4,3,6,0,270,,,0.0909,0.9593,0
"2020-04-20",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-21",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-22",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-23",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-24",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-25",11,1,4,0,0,0,0,0,6,0,270,,,0.0909,0.9593,0
"2020-04-26",11,1,0,0,0,0,7,3,3,-3,270,,,0.0909,0.9593,0
"2020-04-27",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-04-28",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-04-29",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-04-30",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-05-01",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-05-02",11,1,7,0,0,0,0,0,3,0,270,,,0.0909,0.9593,0
"2020-05-03",12,1,1,0,0.0909,0,10,3,1,-2,270,,,0.0833,0.9556,0
"2020-05-04",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-05",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-06",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-07",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-08",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-09",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-10",12,1,0,0,0,0,10,0,1,0,270,,,0.0833,0.9556,0
"2020-05-11",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-12",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-13",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-14",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-15",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-16",12,1,10,0,0,0,0,0,1,0,270,,,0.0833,0.9556,0
"2020-05-17",12,1,0,0,0,0,11,1,0,-1,270,,,0.0833,0.9556,0
"2020-05-18",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-19",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-20",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-21",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-22",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-23",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-24",12,1,0,0,0,0,11,0,0,0,270,,,0.0833,0.9556,0
"2020-05-25",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-26",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-27",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-28",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-29",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-30",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-05-31",12,1,0,0,0,0,11,0,0,0,270,,,0.0833,0.9556,0
"2020-06-01",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-02",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-03",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-04",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-05",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-06",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-07",12,1,0,0,0,0,11,0,0,0,270,,,0.0833,0.9556,0
"2020-06-08",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-09",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-10",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-11",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-12",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-13",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-14",12,1,0,0,0,0,11,0,0,0,270,,,0.0833,0.9556,0
"2020-06-15",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-16",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-17",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-18",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-19",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-20",12,1,11,0,0,0,0,0,0,0,270,,,0.0833,0.9556,0
"2020-06-21",12,1,0,0,0,0,11,0,0,0,541,,,0.0833,0.9778,271
"2020-06-22",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-23",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-24",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-25",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-26",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-27",12,1,11,0,0,0,0,0,0,0,541,,,0.0833,0.9778,0
"2020-06-28",16,1,4,0,0.3333,0,11,0,4,4,541,,,0.0625,0.9704,0
"2020-06-29",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-06-30",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-07-01",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-07-02",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-07-03",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-07-04",16,1,11,0,0,0,0,0,4,0,541,,,0.0625,0.9704,0
"2020-07-05",45,2,29,1,1.8125,1,10,-1,33,29,541,,,0.0444,0.9168,0
"2020-07-06",45,2,10,0,0,0,0,0,33,0,541,,,0.0444,0.9168,0
"2020-07-07",45,2,10,0,0,0,0,0,33,0,541,,,0.0444,0.9168,0
"2020-07-08",45,2,10,0,0,0,0,0,33,0,541,,0.83,0.0444,0.9168,0
"2020-07-09",45,2,10,0,0,0,0,0,33,0,541,,,0.0444,0.9168,0
"2020-07-10",45,2,10,0,0,0,0,0,33,0,541,,,0.0444,0.9168,0
"2020-07-11",45,2,10,0,0,0,0,0,33,0,541,,,0.0444,0.9168,0
"2020-07-12",69,2,24,0,0.5333,0,14,4,53,20,541,,,0.029,0.8725,0
"2020-07-13",69,2,14,0,0,0,0,0,53,0,541,,,0.029,0.8725,0
"2020-07-14",69,2,14,0,0,0,0,0,53,0,541,,,0.029,0.8725,0
"2020-07-15",69,2,14,0,0,0,0,0,53,0,541,,0.25,0.029,0.8725,0
"2020-07-16",69,2,14,0,0,0,0,0,53,0,541,,,0.029,0.8725,0
"2020-07-17",69,2,14,0,0,0,0,0,53,0,541,,,0.029,0.8725,0
"2020-07-18",69,2,14,0,0,0,0,0,53,0,541,,,0.029,0.8725,0
"2020-07-19",75,2,6,0,0.087,0,43,29,30,-23,541,,,0.0267,0.8614,0
"2020-07-20",75,2,43,0,0,0,0,0,30,0,541,,,0.0267,0.8614,0
"2020-07-21",75,2,43,0,0,0,0,0,30,0,541,,,0.0267,0.8614,0
"2020-07-22",75,2,43,0,0,0,0,0,30,0,541,,2.83,0.0267,0.8614,0
"2020-07-23",75,2,43,0,0,0,0,0,30,0,541,,,0.0267,0.8614,0
"2020-07-24",75,2,43,0,0,0,0,0,30,0,541,,,0.0267,0.8614,0
"2020-07-25",75,2,43,0,0,0,0,0,30,0,541,,,0.0267,0.8614,0
"2020-07-26",92,2,17,0,0.2267,0,67,24,23,-7,541,,,0.0217,0.8299,0
"2020-07-27",92,2,67,0,0,0,0,0,23,0,541,,,0.0217,0.8299,0
"2020-07-28",92,2,67,0,0,0,0,0,23,0,541,,,0.0217,0.8299,0
"2020-07-29",92,2,67,0,0,0,0,0,23,0,541,,1.29,0.0217,0.8299,0
"2020-07-30",92,2,67,0,0,0,0,0,23,0,541,,,0.0217,0.8299,0
"2020-07-31",92,2,67,0,0,0,0,0,23,0,541,,,0.0217,0.8299,0
"2020-08-01",92,2,67,0,0,0,0,0,23,0,541,,,0.0217,0.8299,0
"2020-08-02",114,2,22,0,0.2391,0,73,6,39,16,541,,,0.0175,0.7893,0
"2020-08-03",114,2,73,0,0,0,0,0,39,0,541,,,0.0175,0.7893,0
"2020-08-04",114,2,73,0,0,0,0,0,39,0,541,,,0.0175,0.7893,0
"2020-08-05",114,2,73,0,0,0,0,0,39,0,541,,2.55,0.0175,0.7893,0
"2020-08-06",114,2,73,0,0,0,0,0,39,0,541,,,0.0175,0.7893,0
"2020-08-07",114,2,73,0,0,0,0,0,39,0,541,,,0.0175,0.7893,0
"2020-08-08",114,2,73,0,0,0,0,0,39,0,541,,,0.0175,0.7893,0
"2020-08-09",170,2,56,0,0.4912,0,90,17,78,39,541,,,0.0118,0.6858,0
"2020-08-10",170,2,90,0,0,0,0,0,78,0,541,,,0.0118,0.6858,0
"2020-08-11",170,2,90,0,0,0,0,0,78,0,541,,,0.0118,0.6858,0
"2020-08-12",170,2,90,0,0,0,0,0,78,0,541,,1.86,0.0118,0.6858,0
"2020-08-13",170,2,90,0,0,0,0,0,78,0,541,,,0.0118,0.6858,0
"2020-08-14",170,2,90,0,0,0,0,0,78,0,541,,,0.0118,0.6858,0
"2020-08-15",170,2,90,0,0,0,0,0,78,0,541,,,0.0118,0.6858,0
"2020-08-16",274,2,104,0,0.6118,0,112,22,160,82,811,,,0.0073,0.6621,270
"2020-08-17",274,2,112,0,0,0,0,0,160,0,811,,,0.0073,0.6621,0
"2020-08-18",274,2,112,0,0,0,0,0,160,0,811,,,0.0073,0.6621,0
"2020-08-19",274,2,112,0,0,0,0,0,160,0,811,2,0.7,0.0073,0.6621,0
"2020-08-20",274,2,112,0,0,0,0,0,160,0,811,,,0.0073,0.6621,0
"2020-08-21",274,2,112,0,0,0,0,0,160,0,811,,,0.0073,0.6621,0
"2020-08-22",274,2,112,0,0,0,0,0,160,0,811,,,0.0073,0.6621,0
"2020-08-23",347,2,73,0,0.2664,0,168,56,177,17,1351,,,0.0058,0.7432,540
"2020-08-24",347,2,168,0,0,0,0,0,177,0,1351,,,0.0058,0.7432,0
"2020-08-25",347,2,168,0,0,0,0,0,177,0,1351,,,0.0058,0.7432,0
"2020-08-26",347,2,168,0,0,0,0,0,177,0,1351,,1.96,0.0058,0.7432,0
"2020-08-27",347,2,168,0,0,0,0,0,177,0,1351,,,0.0058,0.7432,0
"2020-08-28",347,2,168,0,0,0,0,0,177,0,1351,,,0.0058,0.7432,0
"2020-08-29",347,2,168,0,0,0,0,0,177,0,1351,,,0.0058,0.7432,0
"2020-08-30",490,3,143,1,0.4121,0.5,271,103,216,39,1351,,,0.0061,0.6373,0
"2020-08-31",490,3,271,0,0,0,0,0,216,0,1351,,,0.0061,0.6373,0
"2020-09-01",490,3,271,0,0,0,0,0,216,0,1351,,,0.0061,0.6373,0
"2020-09-02",490,3,271,0,0,0,0,0,216,0,1351,,0.71,0.0061,0.6373,0
"2020-09-03",490,3,271,0,0,0,0,0,216,0,1351,,,0.0061,0.6373,0
"2020-09-04",490,3,271,0,0,0,0,0,216,0,1351,,,0.0061,0.6373,0
"2020-09-05",490,3,271,0,0,0,0,0,216,0,1351,,,0.0061,0.6373,0
"2020-09-06",591,5,101,2,0.2061,0.6667,342,71,244,28,1351,,,0.0085,0.5625,0
"2020-09-07",591,5,342,0,0,0,0,0,244,0,1351,,,0.0085,0.5625,0
"2020-09-08",591,5,342,0,0,0,0,0,244,0,1351,,,0.0085,0.5625,0
"2020-09-09",591,5,342,0,0,0,0,0,244,0,1351,,0.5,0.0085,0.5625,0
"2020-09-10",591,5,342,0,0,0,0,0,244,0,1351,,,0.0085,0.5625,0
"2020-09-11",591,5,342,0,0,0,0,0,244,0,1351,,,0.0085,0.5625,0
"2020-09-12",591,5,342,0,0,0,0,0,244,0,1351,,,0.0085,0.5625,0
"2020-09-13",641,5,50,0,0.0846,0,485,143,151,-93,1351,,,0.0078,0.5255,0
"2020-09-14",641,5,485,0,0,0,0,0,151,0,1351,,,0.0078,0.5255,0
"2020-09-15",641,5,485,0,0,0,0,0,151,0,1351,,,0.0078,0.5255,0
"2020-09-16",641,5,485,0,0,0,0,0,151,0,1351,,0.52,0.0078,0.5255,0
"2020-09-17",641,5,485,0,0,0,0,0,151,0,1351,,,0.0078,0.5255,0
"2020-09-18",641,5,485,0,0,0,0,0,151,0,1351,,,0.0078,0.5255,0
"2020-09-19",641,5,485,0,0,0,0,0,151,0,1351,,,0.0078,0.5255,0
"2020-09-20",667,5,26,0,0.0406,0,586,101,76,-75,1622,,,0.0075,0.5888,271
"2020-09-21",667,5,586,0,0,0,0,0,76,0,1622,,,0.0075,0.5888,0
"2020-09-22",667,5,586,0,0,0,0,0,76,0,1622,,,0.0075,0.5888,0
"2020-09-23",667,5,586,0,0,0,0,0,76,0,1622,,0.5,0.0075,0.5888,0
"2020-09-24",667,5,586,0,0,0,0,0,76,0,1622,,,0.0075,0.5888,0
"2020-09-25",667,5,586,0,0,0,0,0,76,0,1622,,,0.0075,0.5888,0
"2020-09-26",667,5,586,0,0,0,0,0,76,0,1622,,,0.0075,0.5888,0
"2020-09-27",680,5,13,0,0.0195,0,636,50,39,-37,1622,,,0.0074,0.5808,0
"2020-09-28",680,5,636,0,0,0,0,0,39,0,1622,,,0.0074,0.5808,0
"2020-09-29",680,5,636,0,0,0,0,0,39,0,1622,,,0.0074,0.5808,0
"2020-09-30",680,5,636,0,0,0,0,0,39,0,1622,,1.15,0.0074,0.5808,0
"2020-10-01",680,5,636,0,0,0,0,0,39,0,1622,,,0.0074,0.5808,0
"2020-10-02",680,5,636,0,0,0,0,0,39,0,1622,,,0.0074,0.5808,0
"2020-10-03",680,5,636,0,0,0,0,0,39,0,1622,,,0.0074,0.5808,0
"2020-10-04",695,6,15,1,0.0221,0.2,661,25,28,-11,1622,,,0.0086,0.5715,0
"2020-10-05",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-06",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-07",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-08",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-09",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-10",695,6,661,0,0,0,0,0,28,0,1622,,,0.0086,0.5715,0
"2020-10-11",695,6,0,0,0,0,674,13,15,-13,1622,,,0.0086,0.5715,0
"2020-10-12",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-13",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-14",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-15",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-16",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-17",695,6,674,0,0,0,0,0,15,0,1622,,,0.0086,0.5715,0
"2020-10-18",697,6,2,0,0.0029,0,689,15,2,-13,1622,,,0.0086,0.5703,0
"2020-10-19",697,6,689,0,0,0,0,0,2,0,1622,,,0.0086,0.5703,0
"2020-10-20",697,6,689,0,0,0,0,0,2,0,1622,,,0.0086,0.5703,0
"2020-10-21",697,6,689,0,0,0,0,0,2,0,1622,,1,0.0086,0.5703,0
"2020-10-22",697,6,689,0,0,0,0,0,2,0,1622,,,0.0086,0.5703,0
"2020-10-23",697,6,689,0,0,0,0,0,2,0,1622,,,0.0086,0.5703,0
"2020-10-24",697,6,689,0,0,0,0,0,2,0,1622,,,0.0086,0.5703,0
"2020-10-25",699,6,2,0,0.0029,0,689,0,4,2,1622,,,0.0086,0.5691,0
"2020-10-26",699,6,689,0,0,0,0,0,4,0,1622,,,0.0086,0.5691,0
"2020-10-27",699,6,689,0,0,0,0,0,4,0,1622,,,0.0086,0.5691,0
"2020-10-28",699,6,689,0,0,0,0,0,4,0,1622,,2,0.0086,0.5691,0
"2020-10-29",699,6,689,0,0,0,0,0,4,0,1622,,,0.0086,0.5691,0
"2020-10-30",699,6,689,0,0,0,0,0,4,0,1622,,,0.0086,0.5691,0
"2020-10-31",699,6,689,0,0,0,0,0,4,0,1622,,,0.0086,0.5691,0
"2020-11-01",703,6,4,0,0.0057,0,691,2,6,2,1622,,,0.0085,0.5666,0
"2020-11-02",703,6,691,0,0,0,0,0,6,0,1622,,,0.0085,0.5666,0
"2020-11-03",703,6,691,0,0,0,0,0,6,0,1622,,,0.0085,0.5666,0
"2020-11-04",703,6,691,0,0,0,0,0,6,0,1622,,1,0.0085,0.5666,0
"2020-11-05",703,6,691,0,0,0,0,0,6,0,1622,,,0.0085,0.5666,0
"2020-11-06",703,6,691,0,0,0,0,0,6,0,1622,,,0.0085,0.5666,0
"2020-11-07",703,6,691,0,0,0,0,0,6,0,1622,,,0.0085,0.5666,0
"2020-11-08",707,6,4,0,0.0057,0,693,2,8,2,1622,,,0.0085,0.5641,0
"2020-11-09",707,6,693,0,0,0,0,0,8,0,1622,,,0.0085,0.5641,0
"2020-11-10",707,6,693,0,0,0,0,0,8,0,1622,,,0.0085,0.5641,0
"2020-11-11",707,6,693,0,0,0,0,0,8,0,1622,,2.25,0.0085,0.5641,0
"2020-11-12",707,6,693,0,0,0,0,0,8,0,1622,,,0.0085,0.5641,0
"2020-11-13",707,6,693,0,0,0,0,0,8,0,1622,,,0.0085,0.5641,0
"2020-11-14",707,6,693,0,0,0,0,0,8,0,1622,,,0.0085,0.5641,0
"2020-11-15",716,6,9,0,0.0127,0,697,4,13,5,1622,,,0.0084,0.5586,0
"2020-11-16",716,6,697,0,0,0,0,0,13,0,1622,,,0.0084,0.5586,0
"2020-11-17",716,6,697,0,0,0,0,0,13,0,1622,,,0.0084,0.5586,0
"2020-11-18",716,6,697,0,0,0,0,0,13,0,1622,,2.67,0.0084,0.5586,0
"2020-11-19",716,6,697,0,0,0,0,0,13,0,1622,,,0.0084,0.5586,0
"2020-11-20",716,6,697,0,0,0,0,0,13,0,1622,,,0.0084,0.5586,0
"2020-11-21",716,6,697,0,0,0,0,0,13,0,1622,,,0.0084,0.5586,0
"2020-11-22",740,6,24,0,0.0335,0,701,4,33,20,1622,,,0.0081,0.5438,0
"2020-11-23",740,6,701,0,0,0,0,0,33,0,1622,,,0.0081,0.5438,0
"2020-11-24",740,6,701,0,0,0,0,0,33,0,1622,,,0.0081,0.5438,0
"2020-11-25",740,6,701,0,0,0,0,0,33,0,1622,,0.33,0.0081,0.5438,0
"2020-11-26",740,6,701,0,0,0,0,0,33,0,1622,,,0.0081,0.5438,0
"2020-11-27",740,6,701,0,0,0,0,0,33,0,1622,,,0.0081,0.5438,0
"2020-11-28",740,6,701,0,0,0,0,0,33,0,1622,,,0.0081,0.5438,0
"2020-11-29",748,6,8,0,0.0108,0,710,9,32,-1,1622,,,0.008,0.5388,0
"2020-11-30",748,6,710,0,0,0,0,0,32,0,1622,,,0.008,0.5388,0
"2020-12-01",748,6,710,0,0,0,0,0,32,0,1622,,,0.008,0.5388,0
"2020-12-02",748,6,710,0,0,0,0,0,32,0,1622,,0.88,0.008,0.5388,0
"2020-12-03",748,6,710,0,0,0,0,0,32,0,1622,,,0.008,0.5388,0
"2020-12-04",748,6,710,0,0,0,0,0,32,0,1622,,,0.008,0.5388,0
"2020-12-05",748,6,710,0,0,0,0,0,32,0,1622,,,0.008,0.5388,0
"2020-12-06",755,6,7,0,0.0094,0,734,24,15,-17,1622,,,0.0079,0.5345,0
"2020-12-07",755,6,734,0,0,0,0,0,15,0,1622,,,0.0079,0.5345,0
"2020-12-08",755,6,734,0,0,0,0,0,15,0,1622,,,0.0079,0.5345,0
"2020-12-09",755,6,734,0,0,0,0,0,15,0,1622,,2,0.0079,0.5345,0
"2020-12-10",755,6,734,0,0,0,0,0,15,0,1622,,,0.0079,0.5345,0
"2020-12-11",755,6,734,0,0,0,0,0,15,0,1622,,,0.0079,0.5345,0
"2020-12-12",755,6,734,0,0,0,0,0,15,0,1622,,,0.0079,0.5345,0
"2020-12-13",769,6,14,0,0.0185,0,742,8,21,6,1622,,,0.0078,0.5259,0
"2020-12-14",769,6,742,0,0,0,0,0,21,0,1622,,,0.0078,0.5259,0
"2020-12-15",769,6,742,0,0,0,0,0,21,0,1622,,,0.0078,0.5259,0
"2020-12-16",769,6,742,0,0,0,0,0,21,0,1622,,1.43,0.0078,0.5259,0
"2020-12-17",769,6,742,0,0,0,0,0,21,0,1622,,,0.0078,0.5259,0
"2020-12-18",769,6,742,0,0,0,0,0,21,0,1622,,,0.0078,0.5259,0
"2020-12-19",769,6,742,0,0,0,0,0,21,0,1622,,,0.0078,0.5259,0
"2020-12-20",789,6,20,0,0.026,0,749,7,34,13,1622,,,0.0076,0.5136,0
"2020-12-21",789,6,749,0,0,0,0,0,34,0,1622,,,0.0076,0.5136,0
"2020-12-22",789,6,749,0,0,0,0,0,34,0,1622,,,0.0076,0.5136,0
"2020-12-23",789,6,749,0,0,0,0,0,34,0,1622,,2.75,0.0076,0.5136,0
"2020-12-24",789,6,749,0,0,0,0,0,34,0,1622,,,0.0076,0.5136,0
"2020-12-25",789,6,749,0,0,0,0,0,34,0,1622,,,0.0076,0.5136,0
"2020-12-26",789,6,749,0,0,0,0,0,34,0,1622,,,0.0076,0.5136,0
"2020-12-27",844,6,55,0,0.0697,0,763,14,75,41,1622,,,0.0071,0.4797,0
"2020-12-28",844,6,763,0,0,0,0,0,75,0,1622,,,0.0071,0.4797,0
"2020-12-29",844,6,763,0,0,0,0,0,75,0,1622,,,0.0071,0.4797,0
"2020-12-30",844,6,763,0,0,0,0,0,75,0,1622,,1.16,0.0071,0.4797,0
"2020-12-31",844,6,763,0,0,0,0,0,75,0,1622,,,0.0071,0.4797,0
"2021-01-01",844,6,763,0,0,0,0,0,75,0,1622,,,0.0071,0.4797,0
"2021-01-02",844,6,763,0,0,0,0,0,75,0,1622,,,0.0071,0.4797,0
"2021-01-03",908,6,64,0,0.0758,0,783,20,119,44,1622,,,0.0066,0.4402,0
"2021-01-04",908,6,783,0,0,0,0,0,119,0,1622,,,0.0066,0.4402,0
"2021-01-05",908,6,783,0,0,0,0,0,119,0,1622,,,0.0066,0.4402,0
"2021-01-06",908,6,783,0,0,0,0,0,119,0,1622,,0.89,0.0066,0.4402,0
"2021-01-07",908,6,783,0,0,0,0,0,119,0,1622,,,0.0066,0.4402,0
"2021-01-08",908,6,783,0,0,0,0,0,119,0,1622,,,0.0066,0.4402,0
"2021-01-09",908,6,783,0,0,0,0,0,119,0,1622,,,0.0066,0.4402,0
"2021-01-10",965,6,57,0,0.0628,0,838,55,121,2,1892,,,0.0062,0.49,270
"2021-01-11",965,6,838,0,0,0,0,0,121,0,1892,,,0.0062,0.49,0
"2021-01-12",965,6,838,0,0,0,0,0,121,0,1892,,,0.0062,0.49,0
"2021-01-13",965,6,838,0,0,0,0,0,121,0,1892,1,2,0.0062,0.49,0
"2021-01-14",965,6,838,0,0,0,0,0,121,0,1892,,,0.0062,0.49,0
"2021-01-15",965,6,838,0,0,0,0,0,121,0,1892,,,0.0062,0.49,0
"2021-01-16",965,6,838,0,0,0,0,0,121,0,1892,,,0.0062,0.49,0
"2021-01-17",1079,6,114,0,0.1181,0,902,64,171,50,2162,,,0.0056,0.5009,270
"2021-01-18",1079,6,902,0,0,0,0,0,171,0,2162,,,0.0056,0.5009,0
"2021-01-19",1079,6,902,0,0,0,0,0,171,0,2162,,,0.0056,0.5009,0
"2021-01-20",1079,6,902,0,0,0,0,0,171,0,2162,1,1.45,0.0056,0.5009,0
"2021-01-21",1079,6,902,0,0,0,0,0,171,0,2162,,,0.0056,0.5009,0
"2021-01-22",1079,6,902,0,0,0,0,0,171,0,2162,,,0.0056,0.5009,0
"2021-01-23",1079,6,902,0,0,0,0,0,171,0,2162,,,0.0056,0.5009,0
"2021-01-24",1244,7,165,1,0.1529,0.1667,958,56,279,108,2432,,,0.0056,0.4885,270
"2021-01-25",1244,7,958,0,0,0,0,0,279,0,2432,,,0.0056,0.4885,0
"2021-01-26",1244,7,958,0,0,0,0,0,279,0,2432,,,0.0056,0.4885,0
"2021-01-27",1244,7,958,0,0,0,0,0,279,0,2432,3,1.3,0.0056,0.4885,0
"2021-01-28",1244,7,958,0,0,0,0,0,279,0,2432,,,0.0056,0.4885,0
"2021-01-29",1244,7,958,0,0,0,0,0,279,0,2432,,,0.0056,0.4885,0
"2021-01-30",1244,7,958,0,0,0,0,0,279,0,2432,,,0.0056,0.4885,0
"2021-01-31",1459,8,215,1,0.1728,0.1429,1071,113,380,101,3243,,,0.0055,0.5501,811
"2021-02-01",1459,8,1071,0,0,0,0,0,380,0,3243,,,0.0055,0.5501,0
"2021-02-02",1459,8,1071,0,0,0,0,0,380,0,3243,,,0.0055,0.5501,0
"2021-02-03",1459,8,1071,0,0,0,0,0,380,0,3243,0.67,0.91,0.0055,0.5501,0
"2021-02-04",1459,8,1071,0,0,0,0,0,380,0,3243,,,0.0055,0.5501,0
"2021-02-05",1459,8,1071,0,0,0,0,0,380,0,3243,,,0.0055,0.5501,0
"2021-02-06",1459,8,1071,0,0,0,0,0,380,0,3243,,,0.0055,0.5501,0
"2021-02-07",1654,9,195,1,0.1337,0.125,1235,164,410,30,3784,,,0.0054,0.5629,541
"2021-02-08",1654,9,1235,0,0,0,0,0,410,0,3784,,,0.0054,0.5629,0
"2021-02-09",1654,9,1235,0,0,0,0,0,410,0,3784,,,0.0054,0.5629,0
"2021-02-10",1654,9,1235,0,0,0,0,0,410,0,3784,,0.92,0.0054,0.5629,0
"2021-02-11",1654,9,1235,0,0,0,0,0,410,0,3784,,,0.0054,0.5629,0
"2021-02-12",1654,9,1235,0,0,0,0,0,410,0,3784,,,0.0054,0.5629,0
"2021-02-13",1654,9,1235,0,0,0,0,0,410,0,3784,,,0.0054,0.5629,0
"2021-02-14",1833,12,179,3,0.1082,0.3333,1447,212,374,-36,3784,,,0.0065,0.5156,0
"2021-02-15",1833,12,1447,0,0,0,0,0,374,0,3784,,,0.0065,0.5156,0
"2021-02-16",1833,12,1447,0,0,0,0,0,374,0,3784,,,0.0065,0.5156,0
"2021-02-17",1833,12,1447,0,0,0,0,0,374,0,3784,,0.92,0.0065,0.5156,0
"2021-02-18",1833,12,1447,0,0,0,0,0,374,0,3784,,,0.0065,0.5156,0
"2021-02-19",1833,12,1447,0,0,0,0,0,374,0,3784,,,0.0065,0.5156,0
"2021-02-20",1833,12,1447,0,0,0,0,0,374,0,3784,,,0.0065,0.5156,0
"2021-02-21",1998,14,165,2,0.09,0.1667,1640,193,344,-30,3784,,,0.007,0.472,0
"2021-02-22",1998,14,1640,0,0,0,0,0,344,0,3784,,,0.007,0.472,0
"2021-02-23",1998,14,1640,0,0,0,0,0,344,0,3784,,,0.007,0.472,0
"2021-02-24",1998,14,1640,0,0,0,0,0,344,0,3784,,0.61,0.007,0.472,0
"2021-02-25",1998,14,1640,0,0,0,0,0,344,0,3784,,,0.007,0.472,0
"2021-02-26",1998,14,1640,0,0,0,0,0,344,0,3784,,,0.007,0.472,0
"2021-02-27",1998,14,1640,0,0,0,0,0,344,0,3784,,,0.007,0.472,0
"2021-02-28",2099,14,101,0,0.0506,0,1819,179,266,-78,4054,,,0.0067,0.4822,270
"2021-03-01",2099,14,1819,0,0,0,0,0,266,0,4054,,,0.0067,0.4822,0