"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-02",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,270,2,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-08",2,0,2,0,,,0,0,2,2,811,,,0,0.9975,541
"2020-03-09",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-10",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-11",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-12",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-13",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-14",2,0,0,0,0,0,,0,2,0,811,,,0,0.9975,0
"2020-03-15",17,1,15,1,7.5,,-1,-1,17,15,6757,,,0.0588,0.9975,5946
"2020-03-16",17,1,-1,0,0,0,0,0,17,0,6757,,,0.0588,0.9975,0
"2020-03-17",17,1,-1,0,0,0,0,0,17,0,6757,,,0.0588,0.9975,0
"2020-03-18",17,1,-1,0,0,0,0,0,17,0,6757,1.55,,0.0588,0.9975,0
"2020-03-19",17,1,-1,0,0,0,0,0,17,0,6757,,,0.0588,0.9975,0
"2020-03-20",17,1,-1,0,0,0,0,0,17,0,6757,,,0.0588,0.9975,0
"2020-03-21",17,1,-1,0,0,0,0,0,17,0,6757,,,0.0588,0.9975,0
"2020-03-22",96,3,79,2,4.6471,2,-1,0,94,77,15946,,,0.0313,0.994,9189
"2020-03-23",96,3,-1,0,0,0,0,0,94,0,15946,,,0.0313,0.994,0
"2020-03-24",96,3,-1,0,0,0,0,0,94,0,15946,,,0.0313,0.994,0
"2020-03-25",96,3,-1,0,0,0,0,0,94,0,15946,1.53,3.72,0.0313,0.994,0
"2020-03-26",96,3,-1,0,0,0,0,0,94,0,15946,,,0.0313,0.994,0
"2020-03-27",96,3,-1,0,0,0,0,0,94,0,15946,,,0.0313,0.994,0
"2020-03-28",96,3,-1,0,0,0,0,0,94,0,15946,,,0.0313,0.994,0
"2020-03-29",390,25,294,22,3.0625,7.3333,-8,-7,373,279,30000,,,0.0641,0.987,14054
"2020-03-30",390,25,-8,0,0,0,0,0,373,0,30000,,,0.0641,0.987,0
"2020-03-31",390,25,-8,0,0,0,0,0,373,0,30000,,,0.0641,0.987,0
"2020-04-01",390,25,-8,0,0,0,0,0,373,0,30000,0.5,1.8,0.0641,0.987,0
"2020-04-02",390,25,-8,0,0,0,0,0,373,0,30000,,,0.0641,0.987,0
"2020-04-03",390,25,-8,0,0,0,0,0,373,0,30000,,,0.0641,0.987,0
"2020-04-04",390,25,-8,0,0,0,0,0,373,0,30000,,,0.0641,0.987,0
"2020-04-05",919,59,529,34,1.3564,1.36,37,45,823,450,37027,,,0.0642,0.9752,7027
"2020-04-06",919,59,37,0,0,0,0,0,823,0,37027,,,0.0642,0.9752,0
"2020-04-07",919,59,37,0,0,0,0,0,823,0,37027,,,0.0642,0.9752,0
"2020-04-08",919,59,37,0,0,0,0,0,823,0,37027,0.85,1.18,0.0642,0.9752,0
"2020-04-09",919,59,37,0,0,0,0,0,823,0,37027,,,0.0642,0.9752,0
"2020-04-10",919,59,37,0,0,0,0,0,823,0,37027,,,0.0642,0.9752,0
"2020-04-11",919,59,37,0,0,0,0,0,823,0,37027,,,0.0642,0.9752,0
"2020-04-12",1545,111,626,52,0.6812,0.8814,279,242,1155,332,42973,,,0.0718,0.964,5946
"2020-04-13",1545,111,279,0,0,0,0,0,1155,0,42973,,,0.0718,0.964,0
"2020-04-14",1545,111,279,0,0,0,0,0,1155,0,42973,,,0.0718,0.964,0
"2020-04-15",1545,111,279,0,0,0,0,0,1155,0,42973,0.64,1.82,0.0718,0.964,0
"2020-04-16",1545,111,279,0,0,0,0,0,1155,0,42973,,,0.0718,0.964,0
"2020-04-17",1545,111,279,0,0,0,0,0,1155,0,42973,,,0.0718,0.964,0
"2020-04-18",1545,111,279,0,0,0,0,0,1155,0,42973,,,0.0718,0.964,0
"2020-04-19",2685,137,1140,26,0.7379,0.2342,782,503,1766,611,46757,,,0.051,0.9426,3784
"2020-04-20",2685,137,782,0,0,0,0,0,1766,0,46757,,,0.051,0.9426,0
"2020-04-21",2685,137,782,0,0,0,0,0,1766,0,46757,,,0.051,0.9426,0
"2020-04-22",2685,137,782,0,0,0,0,0,1766,0,46757,0.93,1.06,0.051,0.9426,0
"2020-04-23",2685,137,782,0,0,0,0,0,1766,0,46757,,,0.051,0.9426,0
"2020-04-24",2685,137,782,0,0,0,0,0,1766,0,46757,,,0.051,0.9426,0
"2020-04-25",2685,137,782,0,0,0,0,0,1766,0,46757,,,0.051,0.9426,0
"2020-04-26",3897,159,1212,22,0.4514,0.1606,1386,604,2352,586,50270,,,0.0408,0.9225,3513
"2020-04-27",3897,159,1386,0,0,0,0,0,2352,0,50270,,,0.0408,0.9225,0
"2020-04-28",3897,159,1386,0,0,0,0,0,2352,0,50270,,,0.0408,0.9225,0
"2020-04-29",3897,159,1386,0,0,0,0,0,2352,0,50270,0.46,0.69,0.0408,0.9225,0
"2020-04-30",3897,159,1386,0,0,0,0,0,2352,0,50270,,,0.0408,0.9225,0
"2020-05-01",3897,159,1386,0,0,0,0,0,2352,0,50270,,,0.0408,0.9225,0
"2020-05-02",3897,159,1386,0,0,0,0,0,2352,0,50270,,,0.0408,0.9225,0
"2020-05-03",4729,173,832,14,0.2135,0.0881,2512,1126,2044,-308,51892,,,0.0366,0.9089,1622
"2020-05-04",4729,173,2512,0,0,0,0,0,2044,0,51892,,,0.0366,0.9089,0
"2020-05-05",4729,173,2512,0,0,0,0,0,2044,0,51892,,,0.0366,0.9089,0
"2020-05-06",4729,173,2512,0,0,0,0,0,2044,0,51892,1,1.42,0.0366,0.9089,0
"2020-05-07",4729,173,2512,0,0,0,0,0,2044,0,51892,,,0.0366,0.9089,0
"2020-05-08",4729,173,2512,0,0,0,0,0,2044,0,51892,,,0.0366,0.9089,0
"2020-05-09",4729,173,2512,0,0,0,0,0,2044,0,51892,,,0.0366,0.9089,0
"2020-05-10",5910,186,1181,13,0.2497,0.0751,3711,1199,2013,-31,53514,,,0.0315,0.8896,1622
"2020-05-11",5910,186,3711,0,0,0,0,0,2013,0,53514,,,0.0315,0.8896,0
"2020-05-12",5910,186,3711,0,0,0,0,0,2013,0,53514,,,0.0315,0.8896,0
"2020-05-13",5910,186,3711,0,0,0,0,0,2013,0,53514,1,0.7,0.0315,0.8896,0
"2020-05-14",5910,186,3711,0,0,0,0,0,2013,0,53514,,,0.0315,0.8896,0
"2020-05-15",5910,186,3711,0,0,0,0,0,2013,0,53514,,,0.0315,0.8896,0
"2020-05-16",5910,186,3711,0,0,0,0,0,2013,0,53514,,,0.0315,0.8896,0
"2020-05-17",6741,192,831,6,0.1406,0.0323,4537,826,2012,-1,55135,,,0.0285,0.8777,1621
"2020-05-18",6741,192,4537,0,0,0,0,0,2012,0,55135,,,0.0285,0.8777,0
"2020-05-19",6741,192,4537,0,0,0,0,0,2012,0,55135,,,0.0285,0.8777,0
"2020-05-20",6741,192,4537,0,0,0,0,0,2012,0,55135,0.67,0.8,0.0285,0.8777,0
"2020-05-21",6741,192,4537,0,0,0,0,0,2012,0,55135,,,0.0285,0.8777,0
"2020-05-22",6741,192,4537,0,0,0,0,0,2012,0,55135,,,0.0285,0.8777,0
"2020-05-23",6741,192,4537,0,0,0,0,0,2012,0,55135,,,0.0285,0.8777,0
"2020-05-24",7406,198,665,6,0.0987,0.0313,5712,1175,1496,-516,56216,,,0.0267,0.8683,1081
"2020-05-25",7406,198,5712,0,0,0,0,0,1496,0,56216,,,0.0267,0.8683,0
"2020-05-26",7406,198,5712,0,0,0,0,0,1496,0,56216,,,0.0267,0.8683,0
"2020-05-27",7406,198,5712,0,0,0,0,0,1496,0,56216,1,0.56,0.0267,0.8683,0
"2020-05-28",7406,198,5712,0,0,0,0,0,1496,0,56216,,,0.0267,0.8683,0
"2020-05-29",7406,198,5712,0,0,0,0,0,1496,0,56216,,,0.0267,0.8683,0
"2020-05-30",7406,198,5712,0,0,0,0,0,1496,0,56216,,,0.0267,0.8683,0
"2020-05-31",7780,204,374,6,0.0505,0.0303,6537,825,1039,-457,57297,,,0.0262,0.8642,1081
"2020-06-01",7780,204,6537,0,0,0,0,0,1039,0,57297,,,0.0262,0.8642,0
"2020-06-02",7780,204,6537,0,0,0,0,0,1039,0,57297,,,0.0262,0.8642,0
"2020-06-03",7780,204,6537,0,0,0,0,0,1039,0,57297,0.25,0.99,0.0262,0.8642,0
"2020-06-04",7780,204,6537,0,0,0,0,0,1039,0,57297,,,0.0262,0.8642,0
"2020-06-05",7780,204,6537,0,0,0,0,0,1039,0,57297,,,0.0262,0.8642,0
"2020-06-06",7780,204,6537,0,0,0,0,0,1039,0,57297,,,0.0262,0.8642,0
"2020-06-07",8151,208,371,4,0.0477,0.0196,7198,661,745,-294,57568,,,0.0255,0.8584,271
"2020-06-08",8151,208,7198,0,0,0,0,0,745,0,57568,,,0.0255,0.8584,0
"2020-06-09",8151,208,7198,0,0,0,0,0,745,0,57568,,,0.0255,0.8584,0
"2020-06-10",8151,208,7198,0,0,0,0,0,745,0,57568,,1.46,0.0255,0.8584,0
"2020-06-11",8151,208,7198,0,0,0,0,0,745,0,57568,,,0.0255,0.8584,0
"2020-06-12",8151,208,7198,0,0,0,0,0,745,0,57568,,,0.0255,0.8584,0
"2020-06-13",8151,208,7198,0,0,0,0,0,745,0,57568,,,0.0255,0.8584,0
"2020-06-14",8692,212,541,4,0.0664,0.0192,7568,370,912,167,59459,,,0.0244,0.8538,1891
"2020-06-15",8692,212,7568,0,0,0,0,0,912,0,59459,,,0.0244,0.8538,0
"2020-06-16",8692,212,7568,0,0,0,0,0,912,0,59459,,,0.0244,0.8538,0
"2020-06-17",8692,212,7568,0,0,0,0,0,912,0,59459,1.72,2.12,0.0244,0.8538,0
"2020-06-18",8692,212,7568,0,0,0,0,0,912,0,59459,,,0.0244,0.8538,0
"2020-06-19",8692,212,7568,0,0,0,0,0,912,0,59459,,,0.0244,0.8538,0
"2020-06-20",8692,212,7568,0,0,0,0,0,912,0,59459,,,0.0244,0.8538,0
"2020-06-21",9839,213,1147,1,0.132,0.0047,7938,370,1688,776,62703,,,0.0216,0.8431,3244
"2020-06-22",9839,213,7938,0,0,0,0,0,1688,0,62703,,,0.0216,0.8431,0
"2020-06-23",9839,213,7938,0,0,0,0,0,1688,0,62703,,,0.0216,0.8431,0
"2020-06-24",9839,213,7938,0,0,0,0,0,1688,0,62703,1.08,1.78,0.0216,0.8431,0
"2020-06-25",9839,213,7938,0,0,0,0,0,1688,0,62703,,,0.0216,0.8431,0
"2020-06-26",9839,213,7938,0,0,0,0,0,1688,0,62703,,,0.0216,0.8431,0
"2020-06-27",9839,213,7938,0,0,0,0,0,1688,0,62703,,,0.0216,0.8431,0
"2020-06-28",11877,220,2038,7,0.2071,0.0329,8472,534,3185,1497,66216,,,0.0185,0.8206,3513
"2020-06-29",11877,220,8472,0,0,0,0,0,3185,0,66216,,,0.0185,0.8206,0
"2020-06-30",11877,220,8472,0,0,0,0,0,3185,0,66216,,,0.0185,0.8206,0
"2020-07-01",11877,220,8472,0,0,0,0,0,3185,0,66216,1.85,0.95,0.0185,0.8206,0
"2020-07-02",11877,220,8472,0,0,0,0,0,3185,0,66216,,,0.0185,0.8206,0
"2020-07-03",11877,220,8472,0,0,0,0,0,3185,0,66216,,,0.0185,0.8206,0
"2020-07-04",11877,220,8472,0,0,0,0,0,3185,0,66216,,,0.0185,0.8206,0
"2020-07-05",13822,232,1945,12,0.1638,0.0545,9607,1135,3983,798,72703,,,0.0168,0.8099,6487
"2020-07-06",13822,232,9607,0,0,0,0,0,3983,0,72703,,,0.0168,0.8099,0
"2020-07-07",13822,232,9607,0,0,0,0,0,3983,0,72703,,,0.0168,0.8099,0
"2020-07-08",13822,232,9607,0,0,0,0,0,3983,0,72703,1.5,0.88,0.0168,0.8099,0
"2020-07-09",13822,232,9607,0,0,0,0,0,3983,0,72703,,,0.0168,0.8099,0
"2020-07-10",13822,232,9607,0,0,0,0,0,3983,0,72703,,,0.0168,0.8099,0
"2020-07-11",13822,232,9607,0,0,0,0,0,3983,0,72703,,,0.0168,0.8099,0
"2020-07-12",15542,245,1720,13,0.1244,0.056,11632,2025,3665,-318,82432,,,0.0158,0.8115,9729
"2020-07-13",15542,245,11632,0,0,0,0,0,3665,0,82432,,,0.0158,0.8115,0
"2020-07-14",15542,245,11632,0,0,0,0,0,3665,0,82432,,,0.0158,0.8115,0
"2020-07-15",15542,245,11632,0,0,0,0,0,3665,0,82432,1.72,0.86,0.0158,0.8115,0
"2020-07-16",15542,245,11632,0,0,0,0,0,3665,0,82432,,,0.0158,0.8115,0
"2020-07-17",15542,245,11632,0,0,0,0,0,3665,0,82432,,,0.0158,0.8115,0
"2020-07-18",15542,245,11632,0,0,0,0,0,3665,0,82432,,,0.0158,0.8115,0
"2020-07-19",17015,269,1473,24,0.0948,0.098,13553,1921,3193,-472,99189,,,0.0158,0.8285,16757
"2020-07-20",17015,269,13553,0,0,0,0,0,3193,0,99189,,,0.0158,0.8285,0
"2020-07-21",17015,269,13553,0,0,0,0,0,3193,0,99189,,,0.0158,0.8285,0
"2020-07-22",17015,269,13553,0,0,0,0,0,3193,0,99189,1.82,1.79,0.0158,0.8285,0
"2020-07-23",17015,269,13553,0,0,0,0,0,3193,0,99189,,,0.0158,0.8285,0
"2020-07-24",17015,269,13553,0,0,0,0,0,3193,0,99189,,,0.0158,0.8285,0
"2020-07-25",17015,269,13553,0,0,0,0,0,3193,0,99189,,,0.0158,0.8285,0
"2020-07-26",19645,305,2630,36,0.1546,0.1338,15237,1684,4103,910,129730,,,0.0155,0.8486,30541
"2020-07-27",19645,305,15237,0,0,0,0,0,4103,0,129730,,,0.0155,0.8486,0
"2020-07-28",19645,305,15237,0,0,0,0,0,4103,0,129730,,,0.0155,0.8486,0
"2020-07-29",19645,305,15237,0,0,0,0,0,4103,0,129730,1.35,2.06,0.0155,0.8486,0
"2020-07-30",19645,305,15237,0,0,0,0,0,4103,0,129730,,,0.0155,0.8486,0
"2020-07-31",19645,305,15237,0,0,0,0,0,4103,0,129730,,,0.0155,0.8486,0
"2020-08-01",19645,305,15237,0,0,0,0,0,4103,0,129730,,,0.0155,0.8486,0
"2020-08-02",25051,367,5406,62,0.2752,0.2033,16648,1411,8036,3933,170811,,,0.0147,0.8533,41081
"2020-08-03",25051,367,16648,0,0,0,0,0,8036,0,170811,,,0.0147,0.8533,0
"2020-08-04",25051,367,16648,0,0,0,0,0,8036,0,170811,,,0.0147,0.8533,0
"2020-08-05",25051,367,16648,0,0,0,0,0,8036,0,170811,1.49,1.29,0.0147,0.8533,0
"2020-08-06",25051,367,16648,0,0,0,0,0,8036,0,170811,,,0.0147,0.8533,0
"2020-08-07",25051,367,16648,0,0,0,0,0,8036,0,170811,,,0.0147,0.8533,0
"2020-08-08",25051,367,16648,0,0,0,0,0,8036,0,170811,,,0.0147,0.8533,0
"2020-08-09",32007,480,6956,113,0.2777,0.3079,19165,2517,12362,4326,231892,,,0.015,0.862,61081
"2020-08-10",32007,480,19165,0,0,0,0,0,12362,0,231892,,,0.015,0.862,0
"2020-08-11",32007,480,19165,0,0,0,0,0,12362,0,231892,,,0.015,0.862,0
"2020-08-12",32007,480,19165,0,0,0,0,0,12362,0,231892,0.97,1.3,0.015,0.862,0
"2020-08-13",32007,480,19165,0,0,0,0,0,12362,0,231892,,,0.015,0.862,0
"2020-08-14",32007,480,19165,0,0,0,0,0,12362,0,231892,,,0.015,0.862,0
"2020-08-15",32007,480,19165,0,0,0,0,0,12362,0,231892,,,0.015,0.862,0
"2020-08-16",41017,632,9010,152,0.2815,0.3167,24419,5254,15966,3604,291351,,,0.0154,0.8592,59459
"2020-08-17",41017,632,24419,0,0,0,0,0,15966,0,291351,,,0.0154,0.8592,0
"2020-08-18",41017,632,24419,0,0,0,0,0,15966,0,291351,,,0.0154,0.8592,0
"2020-08-19",41017,632,24419,0,0,0,0,0,15966,0,291351,1.14,1.09,0.0154,0.8592,0
"2020-08-20",41017,632,24419,0,0,0,0,0,15966,0,291351,,,0.0154,0.8592,0
"2020-08-21",41017,632,24419,0,0,0,0,0,15966,0,291351,,,0.0154,0.8592,0
"2020-08-22",41017,632,24419,0,0,0,0,0,15966,0,291351,,,0.0154,0.8592,0
"2020-08-23",50812,858,9795,226,0.2388,0.3576,31149,6730,18805,2839,359189,,,0.0169,0.8585,67838
"2020-08-24",50812,858,31149,0,0,0,0,0,18805,0,359189,,,0.0169,0.8585,0
"2020-08-25",50812,858,31149,0,0,0,0,0,18805,0,359189,,,0.0169,0.8585,0
"2020-08-26",50812,858,31149,0,0,0,0,0,18805,0,359189,0.89,0.94,0.0169,0.8585,0
"2020-08-27",50812,858,31149,0,0,0,0,0,18805,0,359189,,,0.0169,0.8585,0
"2020-08-28",50812,858,31149,0,0,0,0,0,18805,0,359189,,,0.0169,0.8585,0
"2020-08-29",50812,858,31149,0,0,0,0,0,18805,0,359189,,,0.0169,0.8585,0
"2020-08-30",60056,1078,9244,220,0.1819,0.2564,39939,8790,19039,234,419730,,,0.0179,0.8569,60541
"2020-08-31",60056,1078,39939,0,0,0,0,0,19039,0,419730,,,0.0179,0.8569,0
"2020-09-01",60056,1078,39939,0,0,0,0,0,19039,0,419730,,,0.0179,0.8569,0
"2020-09-02",60056,1078,39939,0,0,0,0,0,19039,0,419730,1.08,1.09,0.0179,0.8569,0
"2020-09-03",60056,1078,39939,0,0,0,0,0,19039,0,419730,,,0.0179,0.8569,0
"2020-09-04",60056,1078,39939,0,0,0,0,0,19039,0,419730,,,0.0179,0.8569,0
"2020-09-05",60056,1078,39939,0,0,0,0,0,19039,0,419730,,,0.0179,0.8569,0
"2020-09-06",70160,1329,10104,251,0.1682,0.2328,49483,9544,19348,309,485135,,,0.0189,0.8554,65405
"2020-09-07",70160,1329,49483,0,0,0,0,0,19348,0,485135,,,0.0189,0.8554,0
"2020-09-08",70160,1329,49483,0,0,0,0,0,19348,0,485135,,,0.0189,0.8554,0
"2020-09-09",70160,1329,49483,0,0,0,0,0,19348,0,485135,1.02,1.41,0.0189,0.8554,0
"2020-09-10",70160,1329,49483,0,0,0,0,0,19348,0,485135,,,0.0189,0.8554,0
"2020-09-11",70160,1329,49483,0,0,0,0,0,19348,0,485135,,,0.0189,0.8554,0
"2020-09-12",70160,1329,49483,0,0,0,0,0,19348,0,485135,,,0.0189,0.8554,0
"2020-09-13",84435,1553,14275,224,0.2035,0.1685,58503,9020,24379,5031,551622,,,0.0184,0.8469,66487
"2020-09-14",84435,1553,58503,0,0,0,0,0,24379,0,551622,,,0.0184,0.8469,0
"2020-09-15",84435,1553,58503,0,0,0,0,0,24379,0,551622,,,0.0184,0.8469,0
"2020-09-16",84435,1553,58503,0,0,0,0,0,24379,0,551622,1.02,1.08,0.0184,0.8469,0
"2020-09-17",84435,1553,58503,0,0,0,0,0,24379,0,551622,,,0.0184,0.8469,0
"2020-09-18",84435,1553,58503,0,0,0,0,0,24379,0,551622,,,0.0184,0.8469,0
"2020-09-19",84435,1553,58503,0,0,0,0,0,24379,0,551622,,,0.0184,0.8469,0
"2020-09-20",99816,1795,15381,242,0.1822,0.1558,68365,9862,29656,5277,619730,,,0.018,0.8389,68108
"2020-09-21",99816,1795,68365,0,0,0,0,0,29656,0,619730,,,0.018,0.8389,0
"2020-09-22",99816,1795,68365,0,0,0,0,0,29656,0,619730,,,0.018,0.8389,0
"2020-09-23",99816,1795,68365,0,0,0,0,0,29656,0,619730,1.11,1,0.018,0.8389,0
"2020-09-24",99816,1795,68365,0,0,0,0,0,29656,0,619730,,,0.018,0.8389,0
"2020-09-25",99816,1795,68365,0,0,0,0,0,29656,0,619730,,,0.018,0.8389,0
"2020-09-26",99816,1795,68365,0,0,0,0,0,29656,0,619730,,,0.018,0.8389,0
"2020-09-27",115241,2041,15425,246,0.1545,0.137,82394,14029,30806,1150,695135,,,0.0177,0.8342,75405
"2020-09-28",115241,2041,82394,0,0,0,0,0,30806,0,695135,,,0.0177,0.8342,0
"2020-09-29",115241,2041,82394,0,0,0,0,0,30806,0,695135,,,0.0177,0.8342,0
"2020-09-30",115241,2041,82394,0,0,0,0,0,30806,0,695135,1.1,1.04,0.0177,0.8342,0
"2020-10-01",115241,2041,82394,0,0,0,0,0,30806,0,695135,,,0.0177,0.8342,0
"2020-10-02",115241,2041,82394,0,0,0,0,0,30806,0,695135,,,0.0177,0.8342,0
"2020-10-03",115241,2041,82394,0,0,0,0,0,30806,0,695135,,,0.0177,0.8342,0
"2020-10-04",131228,2293,15987,252,0.1387,0.1235,97523,15129,31412,606,777838,,,0.0175,0.8313,82703
"2020-10-05",131228,2293,97523,0,0,0,0,0,31412,0,777838,,,0.0175,0.8313,0
"2020-10-06",131228,2293,97523,0,0,0,0,0,31412,0,777838,,,0.0175,0.8313,0
"2020-10-07",131228,2293,97523,0,0,0,0,0,31412,0,777838,1.23,1.16,0.0175,0.8313,0
"2020-10-08",131228,2293,97523,0,0,0,0,0,31412,0,777838,,,0.0175,0.8313,0
"2020-10-09",131228,2293,97523,0,0,0,0,0,31412,0,777838,,,0.0175,0.8313,0
"2020-10-10",131228,2293,97523,0,0,0,0,0,31412,0,777838,,,0.0175,0.8313,0
"2020-10-11",149841,2572,18613,279,0.1418,0.1217,112669,15146,34600,3188,879730,,,0.0172,0.8297,101892
"2020-10-12",149841,2572,112669,0,0,0,0,0,34600,0,879730,,,0.0172,0.8297,0
"2020-10-13",149841,2572,112669,0,0,0,0,0,34600,0,879730,,,0.0172,0.8297,0
"2020-10-14",149841,2572,112669,0,0,0,0,0,34600,0,879730,1.17,1.13,0.0172,0.8297,0
"2020-10-15",149841,2572,112669,0,0,0,0,0,34600,0,879730,,,0.0172,0.8297,0
"2020-10-16",149841,2572,112669,0,0,0,0,0,34600,0,879730,,,0.0172,0.8297,0
"2020-10-17",149841,2572,112669,0,0,0,0,0,34600,0,879730,,,0.0172,0.8297,0
"2020-10-18",170911,2878,21070,306,0.1406,0.119,128350,15681,39683,5083,998649,,,0.0168,0.8289,118919
"2020-10-19",170911,2878,128350,0,0,0,0,0,39683,0,998649,,,0.0168,0.8289,0
"2020-10-20",170911,2878,128350,0,0,0,0,0,39683,0,998649,,,0.0168,0.8289,0
"2020-10-21",170911,2878,128350,0,0,0,0,0,39683,0,998649,1.14,1.12,0.0168,0.8289,0
"2020-10-22",170911,2878,128350,0,0,0,0,0,39683,0,998649,,,0.0168,0.8289,0
"2020-10-23",170911,2878,128350,0,0,0,0,0,39683,0,998649,,,0.0168,0.8289,0
"2020-10-24",170911,2878,128350,0,0,0,0,0,39683,0,998649,,,0.0168,0.8289,0
"2020-10-25",194461,3255,23550,377,0.1378,0.131,146586,18236,44620,4937,1134324,,,0.0167,0.8286,135675
"2020-10-26",194461,3255,146586,0,0,0,0,0,44620,0,1134324,,,0.0167,0.8286,0
"2020-10-27",194461,3255,146586,0,0,0,0,0,44620,0,1134324,,,0.0167,0.8286,0
"2020-10-28",194461,3255,146586,0,0,0,0,0,44620,0,1134324,1,1.05,0.0167,0.8286,0
"2020-10-29",194461,3255,146586,0,0,0,0,0,44620,0,1134324,,,0.0167,0.8286,0
"2020-10-30",194461,3255,146586,0,0,0,0,0,44620,0,1134324,,,0.0167,0.8286,0
"2020-10-31",194461,3255,146586,0,0,0,0,0,44620,0,1134324,,,0.0167,0.8286,0
"2020-11-01",219084,3695,24623,440,0.1266,0.1352,167216,20630,48173,3553,1269459,,,0.0169,0.8274,135135
"2020-11-02",219084,3695,167216,0,0,0,0,0,48173,0,1269459,,,0.0169,0.8274,0
"2020-11-03",219084,3695,167216,0,0,0,0,0,48173,0,1269459,,,0.0169,0.8274,0
"2020-11-04",219084,3695,167216,0,0,0,0,0,48173,0,1269459,1.12,1.34,0.0169,0.8274,0
"2020-11-05",219084,3695,167216,0,0,0,0,0,48173,0,1269459,,,0.0169,0.8274,0
"2020-11-06",219084,3695,167216,0,0,0,0,0,48173,0,1269459,,,0.0169,0.8274,0
"2020-11-07",219084,3695,167216,0,0,0,0,0,48173,0,1269459,,,0.0169,0.8274,0
"2020-11-08",252185,4197,33101,502,0.1511,0.1359,190264,23048,57724,9551,1420541,,,0.0166,0.8225,151082
"2020-11-09",252185,4197,190264,0,0,0,0,0,57724,0,1420541,,,0.0166,0.8225,0
"2020-11-10",252185,4197,190264,0,0,0,0,0,57724,0,1420541,,,0.0166,0.8225,0
"2020-11-11",252185,4197,190264,0,0,0,0,0,57724,0,1420541,0.86,1.09,0.0166,0.8225,0
"2020-11-12",252185,4197,190264,0,0,0,0,0,57724,0,1420541,,,0.0166,0.8225,0
"2020-11-13",252185,4197,190264,0,0,0,0,0,57724,0,1420541,,,0.0166,0.8225,0
"2020-11-14",252185,4197,190264,0,0,0,0,0,57724,0,1420541,,,0.0166,0.8225,0
"2020-11-15",288211,4697,36026,500,0.1429,0.1191,214387,24123,69127,11403,1551081,,,0.0163,0.8142,130540
"2020-11-16",288211,4697,214387,0,0,0,0,0,69127,0,1551081,,,0.0163,0.8142,0
"2020-11-17",288211,4697,214387,0,0,0,0,0,69127,0,1551081,,,0.0163,0.8142,0
"2020-11-18",288211,4697,214387,0,0,0,0,0,69127,0,1551081,0.92,0.91,0.0163,0.8142,0
"2020-11-19",288211,4697,214387,0,0,0,0,0,69127,0,1551081,,,0.0163,0.8142,0
"2020-11-20",288211,4697,214387,0,0,0,0,0,69127,0,1551081,,,0.0163,0.8142,0
"2020-11-21",288211,4697,214387,0,0,0,0,0,69127,0,1551081,,,0.0163,0.8142,0
"2020-11-22",320962,5256,32751,559,0.1136,0.119,246929,32542,68777,-350,1671351,,,0.0164,0.808,120270
"2020-11-23",320962,5256,246929,0,0,0,0,0,68777,0,1671351,,,0.0164,0.808,0
"2020-11-24",320962,5256,246929,0,0,0,0,0,68777,0,1671351,,,0.0164,0.808,0
"2020-11-25",320962,5256,246929,0,0,0,0,0,68777,0,1671351,0.91,0.88,0.0164,0.808,0
"2020-11-26",320962,5256,246929,0,0,0,0,0,68777,0,1671351,,,0.0164,0.808,0
"2020-11-27",320962,5256,246929,0,0,0,0,0,68777,0,1671351,,,0.0164,0.808,0
"2020-11-28",320962,5256,246929,0,0,0,0,0,68777,0,1671351,,,0.0164,0.808,0
"2020-11-29",349688,5739,28726,483,0.0895,0.0919,282472,35543,61477,-7300,1780811,,,0.0164,0.8036,109460
"2020-11-30",349688,5739,282472,0,0,0,0,0,61477,0,1780811,,,0.0164,0.8036,0
"2020-12-01",349688,5739,282472,0,0,0,0,0,61477,0,1780811,,,0.0164,0.8036,0
"2020-12-02",349688,5739,282472,0,0,0,0,0,61477,0,1780811,0.79,0.94,0.0164,0.8036,0
"2020-12-03",349688,5739,282472,0,0,0,0,0,61477,0,1780811,,,0.0164,0.8036,0
"2020-12-04",349688,5739,282472,0,0,0,0,0,61477,0,1780811,,,0.0164,0.8036,0
"2020-12-05",349688,5739,282472,0,0,0,0,0,61477,0,1780811,,,0.0164,0.8036,0
"2020-12-06",376738,6184,27050,445,0.0774,0.0775,314778,32306,55776,-5701,1867297,,,0.0164,0.7982,86486
"2020-12-07",376738,6184,314778,0,0,0,0,0,55776,0,1867297,,,0.0164,0.7982,0
"2020-12-08",376738,6184,314778,0,0,0,0,0,55776,0,1867297,,,0.0164,0.7982,0
"2020-12-09",376738,6184,314778,0,0,0,0,0,55776,0,1867297,0.92,0.77,0.0164,0.7982,0
"2020-12-10",376738,6184,314778,0,0,0,0,0,55776,0,1867297,,,0.0164,0.7982,0
"2020-12-11",376738,6184,314778,0,0,0,0,0,55776,0,1867297,,,0.0164,0.7982,0
"2020-12-12",376738,6184,314778,0,0,0,0,0,55776,0,1867297,,,0.0164,0.7982,0
"2020-12-13",397597,6589,20859,405,0.0554,0.0655,343099,28321,47909,-7867,1947027,,,0.0166,0.7958,79730
"2020-12-14",397597,6589,343099,0,0,0,0,0,47909,0,1947027,,,0.0166,0.7958,0
"2020-12-15",397597,6589,343099,0,0,0,0,0,47909,0,1947027,,,0.0166,0.7958,0
"2020-12-16",397597,6589,343099,0,0,0,0,0,47909,0,1947027,0.84,0.85,0.0166,0.7958,0
"2020-12-17",397597,6589,343099,0,0,0,0,0,47909,0,1947027,,,0.0166,0.7958,0
"2020-12-18",397597,6589,343099,0,0,0,0,0,47909,0,1947027,,,0.0166,0.7958,0
"2020-12-19",397597,6589,343099,0,0,0,0,0,47909,0,1947027,,,0.0166,0.7958,0