"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-16",1,0,,,,,,,1,1,0,,,0,,
"2020-03-17",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-22",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-23",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,,,,1,0,270,,,0,0.9963,270
"2020-03-26",2,0,1,0,1,,,,2,1,270,1,1,0,0.9926,0
"2020-03-27",3,0,1,0,0.5,,,,3,1,270,1,1,0,0.9889,0
"2020-03-28",3,0,0,0,0,,,,3,0,270,4,1,0,0.9889,0
"2020-03-29",3,0,0,0,0,,,,3,0,270,,1,0,0.9889,0
"2020-03-30",3,0,0,0,0,,1,1,2,-1,541,3.99,4,0,0.9945,271
"2020-03-31",5,0,2,0,0.6667,,1,0,4,2,541,4.99,1,0,0.9908,0
"2020-04-01",5,0,0,0,0,,1,0,4,0,1351,0.5,1,0,0.9963,810
"2020-04-02",5,0,0,0,0,,1,0,4,0,1351,0.75,1,0,0.9963,0
"2020-04-03",7,0,2,0,0.4,,1,0,6,2,1622,0.5,0.25,0,0.9957,271
"2020-04-04",7,0,0,0,0,,1,0,6,0,1892,0.2,2.5,0,0.9963,270
"2020-04-05",7,0,0,0,0,,1,0,6,0,1892,4.5,2.5,0,0.9963,0
"2020-04-06",7,0,0,0,0,,1,0,6,0,2162,2.67,,0,0.9968,270
"2020-04-07",8,0,1,0,0.1429,,1,0,7,1,2162,,,0,0.9963,0
"2020-04-08",12,1,4,1,0.5,,0,-1,11,4,2162,,2.6,0.0833,0.9944,0
"2020-04-09",12,1,0,0,0,0,1,1,10,-1,4324,1.11,,0.0833,0.9972,2162
"2020-04-10",21,1,9,0,0.75,0,2,1,18,8,4324,1.5,2.79,0.0476,0.9951,0
"2020-04-11",21,1,0,0,0,0,2,0,18,0,4865,1,4.54,0.0476,0.9957,541
"2020-04-12",25,1,4,0,0.1905,0,2,0,22,4,6216,0.33,4.23,0.04,0.996,1351
"2020-04-13",60,2,35,1,1.4,1,1,-1,57,35,7027,0.2,1.17,0.0333,0.9915,811
"2020-04-14",60,2,0,0,0,0,3,2,55,-2,7568,0.25,1.92,0.0333,0.9921,541
"2020-04-15",80,5,20,3,0.3333,1.5,0,-3,75,20,7568,0.4,1.42,0.0625,0.9894,0
"2020-04-16",80,5,0,0,0,0,0,0,75,0,7568,1.4,2.85,0.0625,0.9894,0
"2020-04-17",116,6,36,1,0.45,0.2,1,1,109,34,7568,4.99,3.04,0.0517,0.9847,0
"2020-04-18",135,7,19,1,0.1638,0.1667,0,-1,128,19,8378,2.67,2.01,0.0519,0.9839,810
"2020-04-19",164,7,29,0,0.2148,0,0,0,157,29,8649,3,1.95,0.0427,0.981,271
"2020-04-20",237,8,73,1,0.4451,0.1429,-1,-1,230,73,9459,1.29,0.58,0.0338,0.9749,810
"2020-04-21",286,8,49,0,0.2068,0,0,1,278,48,10270,1,0.61,0.028,0.9722,811
"2020-04-22",286,8,0,0,0,0,4,4,274,-4,10541,1.5,0.99,0.028,0.9729,271
"2020-04-23",328,16,42,8,0.1469,1,-4,-8,316,42,11892,0.67,0.93,0.0488,0.9724,1351
"2020-04-24",328,16,0,0,0,0,5,9,307,-9,11892,0.89,2.2,0.0488,0.9724,0
"2020-04-25",390,18,62,2,0.189,0.125,3,-2,369,62,12973,0.4,1.85,0.0462,0.9699,1081
"2020-04-26",436,23,46,5,0.1179,0.2778,2,-1,411,42,13784,0.17,1.1,0.0528,0.9684,811
"2020-04-27",480,26,44,3,0.1009,0.1304,34,32,420,9,14054,0.12,0.8,0.0542,0.9658,270
"2020-04-28",528,28,48,2,0.1,0.0769,32,-2,468,48,14054,0.38,0.72,0.053,0.9624,0
"2020-04-29",582,28,54,0,0.1023,0,52,20,502,34,14054,1,0.73,0.0481,0.9586,0
"2020-04-30",601,28,19,0,0.0326,0,52,0,521,19,14324,2,0.94,0.0466,0.958,270
"2020-05-01",601,28,0,0,0,0,88,36,485,-36,14324,,1.93,0.0466,0.958,0
"2020-05-02",671,31,70,3,0.1165,0.1071,104,16,536,51,14865,2,1.41,0.0462,0.9549,541
"2020-05-03",722,32,51,1,0.076,0.0323,132,28,558,22,15135,1.25,1.47,0.0443,0.9523,270
"2020-05-04",756,35,34,3,0.0471,0.0938,202,70,519,-39,15405,1,1.11,0.0463,0.9509,270
"2020-05-05",835,38,79,3,0.1045,0.0857,248,46,549,30,15946,0.33,0.69,0.0455,0.9476,541
"2020-05-06",873,39,38,1,0.0455,0.0263,247,-1,587,38,16486,,0.9,0.0447,0.947,540
"2020-05-07",928,44,55,5,0.063,0.1282,284,37,600,13,16486,1,0.78,0.0474,0.9437,0
"2020-05-08",928,44,0,0,0,0,284,0,600,0,16486,1.5,1.41,0.0474,0.9437,0
"2020-05-09",997,48,69,4,0.0744,0.0909,342,58,607,7,16486,3,1.37,0.0481,0.9395,0
"2020-05-10",1054,51,57,3,0.0572,0.0625,385,43,618,11,16486,,1.27,0.0484,0.9361,0
"2020-05-11",1089,52,35,1,0.0332,0.0196,428,43,609,-9,17838,1.2,1.21,0.0478,0.939,1352
"2020-05-12",1170,52,81,0,0.0744,0,476,48,642,33,18108,1,0.77,0.0444,0.9354,270
"2020-05-13",1219,52,49,0,0.0419,0,530,54,637,-5,18108,1.83,0.91,0.0427,0.9327,0
"2020-05-14",1284,53,65,1,0.0533,0.0192,548,18,683,46,19459,0.64,0.74,0.0413,0.934,1351
"2020-05-15",1284,53,0,0,0,0,548,0,683,0,19459,1.17,1.12,0.0413,0.934,0
"2020-05-16",1357,55,73,2,0.0569,0.0377,616,68,686,3,19730,1,1.16,0.0405,0.9312,271
"2020-05-17",1421,56,64,1,0.0472,0.0182,666,50,699,13,21081,0.09,0.86,0.0394,0.9326,1351
"2020-05-18",1455,57,34,1,0.0239,0.0179,699,33,699,0,21351,,0.81,0.0392,0.9319,270
"2020-05-19",1502,59,47,2,0.0323,0.0351,776,77,667,-32,21351,0.43,0.42,0.0393,0.9297,0
"2020-05-20",1573,61,71,2,0.0473,0.0339,812,36,700,33,21351,0.67,0.1,0.0388,0.9263,0
"2020-05-21",1594,61,21,0,0.0134,0,867,55,666,-34,21351,,0.55,0.0383,0.9253,0
"2020-05-22",1594,61,0,0,0,0,867,0,666,0,21351,,0.84,0.0383,0.9253,0
"2020-05-23",1594,61,0,0,0,0,936,69,597,-69,22162,1,1.49,0.0383,0.9281,811
"2020-05-24",1594,61,0,0,0,0,993,57,540,-57,22432,0.5,,0.0383,0.9289,270
"2020-05-25",1689,66,95,5,0.0596,0.082,1023,30,600,60,22703,0.2,1.46,0.0391,0.9256,271
"2020-05-26",1711,67,22,1,0.013,0.0152,1103,80,541,-59,22973,0.33,1.75,0.0392,0.9255,270
"2020-05-27",1731,67,20,0,0.0117,0,1152,49,512,-29,22973,1,1.79,0.0387,0.9247,0
"2020-05-28",1828,72,97,5,0.056,0.0746,1212,60,544,32,22973,1.5,0.83,0.0394,0.9204,0
"2020-05-29",1828,72,0,0,0,0,1212,0,544,0,22973,3,1.88,0.0394,0.9204,0
"2020-05-30",1916,73,88,1,0.0481,0.0139,1284,72,559,15,23514,0.5,1.12,0.0381,0.9185,541
"2020-05-31",1976,78,60,5,0.0313,0.0685,1343,59,555,-4,23784,,0.93,0.0395,0.9169,270
"2020-06-01",2023,79,47,1,0.0238,0.0128,1376,33,568,13,23784,,0.93,0.0391,0.9149,0
"2020-06-02",2089,79,66,0,0.0326,0,1423,47,587,19,23784,,0.77,0.0378,0.9122,0
"2020-06-03",2146,79,57,0,0.0273,0,1494,71,573,-14,23784,2,0.82,0.0368,0.9098,0
"2020-06-04",2204,79,58,0,0.027,0,1515,21,610,37,23784,,0.72,0.0358,0.9073,0
"2020-06-05",2204,79,0,0,0,0,1515,0,610,0,23784,,1.17,0.0358,0.9073,0
"2020-06-06",2289,82,85,3,0.0386,0.038,1512,-3,695,85,23784,,0.82,0.0358,0.9038,0
"2020-06-07",2334,83,45,1,0.0197,0.0122,1511,-1,740,45,24324,,0.95,0.0356,0.904,540
"2020-06-08",2368,84,34,1,0.0146,0.012,1605,94,679,-61,24324,,0.88,0.0355,0.9026,0
"2020-06-09",2416,85,48,1,0.0203,0.0119,1626,21,705,26,24324,,0.77,0.0352,0.9007,0
"2020-06-10",2452,85,36,0,0.0149,0,1646,20,721,16,24324,,1.02,0.0347,0.8992,0
"2020-06-11",2513,85,61,0,0.0249,0,1743,97,685,-36,24324,,0.72,0.0338,0.8967,0
"2020-06-12",2513,85,0,0,0,0,1743,0,685,0,24324,,1,0.0338,0.8967,0
"2020-06-13",2579,87,66,2,0.0263,0.0235,1829,86,663,-22,24324,,0.72,0.0337,0.894,0
"2020-06-14",2618,88,39,1,0.0151,0.0115,1888,59,642,-21,24324,,0.61,0.0336,0.8924,0
"2020-06-15",2642,88,24,0,0.0092,0,1935,47,619,-23,24324,,0.6,0.0333,0.8914,0
"2020-06-16",2658,88,16,0,0.0061,0,2001,66,569,-50,24324,,0.67,0.0331,0.8907,0
"2020-06-17",2696,88,38,0,0.0143,0,2058,57,550,-19,24324,,0.71,0.0326,0.8892,0
"2020-06-18",2719,88,23,0,0.0085,0,2116,58,515,-35,24324,,0.92,0.0324,0.8882,0
"2020-06-19",2719,88,0,0,0,0,2116,0,515,0,24324,,1.21,0.0324,0.8882,0
"2020-06-20",2755,88,36,0,0.0132,0,2201,85,466,-49,24865,,0.82,0.0319,0.8892,541
"2020-06-21",2779,90,24,2,0.0087,0.0227,2244,43,445,-21,24865,,1.19,0.0324,0.8882,0
"2020-06-22",2812,90,33,0,0.0119,0,2278,34,444,-1,24865,,0.71,0.032,0.8869,0
"2020-06-23",2812,90,0,0,0,0,2326,48,396,-48,24865,,0.71,0.032,0.8869,0
"2020-06-24",2835,90,23,0,0.0082,0,2362,36,383,-13,24865,,0.74,0.0317,0.886,0
"2020-06-25",2878,90,43,0,0.0152,0,2423,61,365,-18,24865,,0.26,0.0313,0.8843,0
"2020-06-26",2878,90,0,0,0,0,2423,0,365,0,24865,,0.7,0.0313,0.8843,0
"2020-06-27",2878,90,0,0,0,0,2489,66,299,-66,24865,,0.7,0.0313,0.8843,0
"2020-06-28",2894,90,16,0,0.0056,0,2528,39,276,-23,25135,,0.85,0.0311,0.8849,270
"2020-06-29",2904,90,10,0,0.0035,0,2552,24,262,-14,25135,,1.54,0.031,0.8845,0
"2020-06-30",2924,90,20,0,0.0069,0,2568,16,266,4,25135,,0.8,0.0308,0.8837,0
"2020-07-01",2924,90,0,0,0,0,2606,38,228,-38,25135,,1.59,0.0308,0.8837,0
"2020-07-02",2944,90,20,0,0.0068,0,2629,23,225,-3,25135,,1.24,0.0306,0.8829,0
"2020-07-03",2944,90,0,0,0,0,2629,0,225,0,25135,,1.78,0.0306,0.8829,0
"2020-07-04",2961,92,17,2,0.0058,0.0222,2663,34,206,-19,25135,,1.81,0.0311,0.8822,0
"2020-07-05",2997,92,36,0,0.0122,0,2687,24,218,12,25135,,0.56,0.0307,0.8808,0
"2020-07-06",3006,92,9,0,0.003,0,2720,33,194,-24,25135,,0.52,0.0306,0.8804,0
"2020-07-07",3015,92,9,0,0.003,0,2720,0,203,9,25135,,0.51,0.0305,0.88,0
"2020-07-08",3028,92,13,0,0.0043,0,2743,23,193,-10,25135,,0.46,0.0304,0.8795,0
"2020-07-09",3038,92,10,0,0.0033,0,2786,43,160,-33,25135,,0.83,0.0303,0.8791,0
"2020-07-10",3038,92,0,0,0,0,2786,0,160,0,25135,,1.19,0.0303,0.8791,0
"2020-07-11",3051,92,13,0,0.0043,0,2786,0,173,13,25135,,0.89,0.0302,0.8786,0
"2020-07-12",3059,93,8,1,0.0026,0.0109,2801,15,165,-8,25135,,1.52,0.0304,0.8783,0
"2020-07-13",3072,93,13,0,0.0042,0,2811,10,168,3,25135,,1,0.0303,0.8778,0
"2020-07-14",3076,93,4,0,0.0013,0,2831,20,152,-16,25135,,0.92,0.0302,0.8776,0
"2020-07-15",3083,93,7,0,0.0023,0,2831,0,159,7,25135,,1.13,0.0302,0.8773,0
"2020-07-16",3106,93,23,0,0.0075,0,2851,20,162,3,25135,,0.51,0.0299,0.8764,0
"2020-07-17",3106,93,0,0,0,0,2851,0,162,0,25135,,0.85,0.0299,0.8764,0
"2020-07-18",3111,93,5,0,0.0016,0,2868,17,150,-12,25135,,1.43,0.0299,0.8762,0
"2020-07-19",3119,93,8,0,0.0026,0,2904,36,122,-28,25135,,1.44,0.0298,0.8759,0
"2020-07-20",3130,93,11,0,0.0035,0,2913,9,124,2,25135,,1.71,0.0297,0.8755,0
"2020-07-21",3135,93,5,0,0.0016,0,2922,9,120,-4,25135,,1.48,0.0297,0.8753,0
"2020-07-22",3161,93,26,0,0.0083,0,2935,13,133,13,25135,,0.34,0.0294,0.8742,0
"2020-07-23",3171,93,10,0,0.0032,0,2945,10,133,0,25135,,0.48,0.0293,0.8738,0
"2020-07-24",3171,93,0,0,0,0,2945,0,133,0,25135,,1,0.0293,0.8738,0
"2020-07-25",3178,93,7,0,0.0022,0,2958,13,127,-6,25135,,0.79,0.0293,0.8736,0
"2020-07-26",3178,93,0,0,0,0,2966,8,119,-8,25135,,2,0.0293,0.8736,0
"2020-07-27",3196,93,18,0,0.0057,0,2979,13,124,5,25135,,0.64,0.0291,0.8728,0
"2020-07-28",3212,93,16,0,0.005,0,2983,4,136,12,25135,,,0.029,0.8722,0
"2020-07-29",3212,93,0,0,0,0,2990,7,129,-7,25135,,0.24,0.029,0.8722,0
"2020-07-30",3212,93,0,0,0,0,3013,23,106,-23,25135,,0.24,0.029,0.8722,0
"2020-07-31",3212,93,0,0,0,0,3013,0,106,0,25135,,0.5,0.029,0.8722,0
"2020-08-01",3212,93,0,0,0,0,3018,5,101,-5,25135,,,0.029,0.8722,0
"2020-08-02",3220,93,8,0,0.0025,0,3026,8,101,0,25135,,0.88,0.0289,0.8719,0
"2020-08-03",3220,93,0,0,0,0,3037,11,90,-11,25135,,0.88,0.0289,0.8719,0
"2020-08-04",3220,93,0,0,0,0,3042,5,85,-5,25135,,0.88,0.0289,0.8719,0
"2020-08-05",3227,93,7,0,0.0022,0,3068,26,66,-19,25135,,,0.0288,0.8716,0
"2020-08-06",3227,93,0,0,0,0,3078,10,56,-10,25135,,,0.0288,0.8716,0
"2020-08-07",3227,93,0,0,0,0,3078,0,56,0,25135,,,0.0288,0.8716,0
"2020-08-08",3227,93,0,0,0,0,3085,7,49,-7,25135,,,0.0288,0.8716,0
"2020-08-09",3227,93,0,0,0,0,3085,0,49,0,25135,,,0.0288,0.8716,0
"2020-08-10",3227,93,0,0,0,0,3103,18,31,-18,25135,,,0.0288,0.8716,0
"2020-08-11",3227,93,0,0,0,0,3119,16,15,-16,25676,1,,0.0288,0.8743,541
"2020-08-12",3227,93,0,0,0,0,3119,0,15,0,25676,1.5,,0.0288,0.8743,0
"2020-08-13",3227,93,0,0,0,0,3119,0,15,0,25676,1.5,,0.0288,0.8743,0
"2020-08-14",3250,93,23,0,0.0071,0,3119,0,38,23,25676,1.5,0.3,0.0286,0.8734,0
"2020-08-15",3250,93,0,0,0,0,3119,0,38,0,26216,0.5,0.65,0.0286,0.876,540
"2020-08-16",3256,93,6,0,0.0018,0,3127,8,36,-2,26486,,0.31,0.0286,0.8771,270
"2020-08-17",3257,93,1,0,0.0003,0,3127,0,37,1,26486,,0.27,0.0286,0.877,0
"2020-08-18",3257,93,0,0,0,0,3127,0,37,0,26486,,1.71,0.0286,0.877,0
"2020-08-19",3265,93,8,0,0.0025,0,3134,7,38,1,26486,,0.27,0.0285,0.8767,0
"2020-08-20",3265,93,0,0,0,0,3134,0,38,0,26486,,0.44,0.0285,0.8767,0
"2020-08-21",3265,93,0,0,0,0,3134,0,38,0,26216,,1.25,0.0285,0.8755,-270
"2020-08-22",3269,93,4,0,0.0012,0,3134,0,42,4,26216,,0.5,0.0284,0.8753,0
"2020-08-23",3269,93,0,0,0,0,3134,0,42,0,26216,,1.5,0.0284,0.8753,0
"2020-08-24",3269,93,0,0,0,0,3134,0,42,0,26216,,1.5,0.0284,0.8753,0
"2020-08-25",3275,95,6,2,0.0018,0.0215,3132,-2,48,6,26216,,3.5,0.029,0.8751,0
"2020-08-26",3275,95,0,0,0,0,3132,0,48,0,26216,,,0.029,0.8751,0
"2020-08-27",3275,95,0,0,0,0,3132,0,48,0,26216,,,0.029,0.8751,0
"2020-08-28",3275,95,0,0,0,0,3155,23,25,-23,26486,,,0.029,0.8763,270
"2020-08-29",3310,97,35,2,0.0107,0.0211,3153,-2,60,35,26486,,,0.0293,0.875,0
"2020-08-30",3310,98,0,1,0,0.0103,3158,5,54,-6,26486,,,0.0296,0.875,0
"2020-08-31",3310,98,0,0,0,0,3159,1,53,-1,26486,,0.63,0.0296,0.875,0
"2020-09-01",3310,98,0,0,0,0,3159,0,53,0,26486,,0.63,0.0296,0.875,0
"2020-09-02",3310,98,0,0,0,0,3167,8,45,-8,26486,,,0.0296,0.875,0
"2020-09-03",3310,98,0,0,0,0,3167,0,45,0,26486,,,0.0296,0.875,0
"2020-09-04",3332,97,22,-1,0.0066,-0.0102,3168,1,67,22,26486,,1.77,0.0291,0.8742,0
"2020-09-05",3332,97,0,0,0,0,3172,4,63,-4,26486,,1.77,0.0291,0.8742,0
"2020-09-06",3362,97,30,0,0.009,0,3172,0,93,30,26486,,0.17,0.0289,0.8731,0
"2020-09-07",3362,97,0,0,0,0,3172,0,93,0,26486,,0.27,0.0289,0.8731,0
"2020-09-08",3371,97,9,0,0.0027,0,3178,6,96,3,26486,,0.13,0.0288,0.8727,0
"2020-09-09",3371,97,0,0,0,0,3178,0,96,0,26486,,0.46,0.0288,0.8727,0
"2020-09-10",3371,97,0,0,0,0,3178,0,96,0,26486,,2,0.0288,0.8727,0
"2020-09-11",3376,98,5,1,0.0015,0.0103,3177,-1,101,5,26486,,1,0.029,0.8725,0
"2020-09-12",3376,98,0,0,0,0,3212,35,66,-35,26757,,2.8,0.029,0.8738,271
"2020-09-13",3389,98,13,0,0.0039,0,3212,0,79,13,26757,,0.06,0.0289,0.8733,0
"2020-09-14",3389,98,0,0,0,0,3212,0,79,0,26757,,0.06,0.0289,0.8733,0
"2020-09-15",3390,98,1,0,0.0003,0,3212,0,80,1,26757,,0.79,0.0289,0.8733,0
"2020-09-16",3390,98,0,0,0,0,3212,0,80,0,26757,,3.71,0.0289,0.8733,0
"2020-09-17",3390,98,0,0,0,0,3212,0,80,0,26757,,,0.0289,0.8733,0
"2020-09-18",3390,98,0,0,0,0,3234,22,58,-22,26757,,,0.0289,0.8733,0
"2020-09-19",3401,98,11,0,0.0032,0,3234,0,69,11,26757,,,0.0288,0.8729,0
"2020-09-20",3442,98,41,0,0.0121,0,3264,30,80,11,26757,,0.44,0.0285,0.8714,0
"2020-09-21",3465,98,23,0,0.0067,0,3264,0,103,23,26757,,,0.0283,0.8705,0
"2020-09-22",3465,98,0,0,0,0,3273,9,94,-9,26757,,1.64,0.0283,0.8705,0
"2020-09-23",3465,98,0,0,0,0,3273,0,94,0,26757,,1.92,0.0283,0.8705,0
"2020-09-24",3465,98,0,0,0,0,3273,0,94,0,26757,,,0.0283,0.8705,0
"2020-09-25",3465,98,0,0,0,0,3278,5,89,-5,26757,,,0.0283,0.8705,0
"2020-09-26",3588,99,123,1,0.0355,0.0102,3277,-1,212,123,26757,,,0.0276,0.8659,0
"2020-09-27",3588,99,0,0,0,0,3290,13,199,-13,26757,,0.04,0.0276,0.8659,0
"2020-09-28",3588,99,0,0,0,0,3290,0,199,0,26757,,0.04,0.0276,0.8659,0
"2020-09-29",3588,99,0,0,0,0,3291,1,198,-1,26757,,0.04,0.0276,0.8659,0
"2020-09-30",3588,99,0,0,0,0,3291,0,198,0,26757,,,0.0276,0.8659,0
"2020-10-01",3593,99,5,0,0.0014,0,3291,0,203,5,26757,,,0.0276,0.8657,0
"2020-10-02",3593,99,0,0,0,0,3291,0,203,0,26757,,,0.0276,0.8657,0
"2020-10-03",3593,99,0,0,0,0,3302,11,192,-11,26757,,,0.0276,0.8657,0
"2020-10-04",3745,99,152,0,0.0423,0,3343,41,303,111,26757,,,0.0264,0.86,0
"2020-10-05",3745,99,0,0,0,0,3366,23,280,-23,26757,,,0.0264,0.86,0
"2020-10-06",3745,99,0,0,0,0,3366,0,280,0,27297,0.5,0.67,0.0264,0.8628,540
"2020-10-07",3745,99,0,0,0,0,3366,0,280,0,27297,1.5,0.78,0.0264,0.8628,0
"2020-10-08",3745,99,0,0,0,0,3366,0,280,0,27568,0.67,,0.0264,0.8642,271
"2020-10-09",3745,99,0,0,0,0,3366,0,280,0,27568,0.67,,0.0264,0.8642,0
"2020-10-10",3847,99,102,0,0.0272,0,3489,123,259,-21,27568,1.99,0.17,0.0257,0.8605,0
"2020-10-11",3864,99,17,0,0.0044,0,3489,0,276,17,28108,,,0.0256,0.8625,540
"2020-10-12",3864,99,0,0,0,0,3489,0,276,0,28108,,,0.0256,0.8625,0
"2020-10-13",3864,99,0,0,0,0,3489,0,276,0,28108,,,0.0256,0.8625,0
"2020-10-14",3864,99,0,0,0,0,3489,0,276,0,28108,,,0.0256,0.8625,0
"2020-10-15",3864,99,0,0,0,0,3494,5,271,-5,28108,,,0.0256,0.8625,0
"2020-10-16",3864,99,0,0,0,0,3494,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-17",3864,99,0,0,0,0,3494,0,271,0,28108,,,0.0256,0.8625,0
"2020-10-18",3864,99,0,0,0,0,3646,152,119,-152,28108,,,0.0256,0.8625,0
"2020-10-19",3890,99,26,0,0.0067,0,3646,0,145,26,28108,,0.27,0.0254,0.8616,0
"2020-10-20",3890,101,0,2,0,0.0202,3644,-2,145,0,28919,,0.27,0.026,0.8655,811
"2020-10-21",3890,101,0,0,0,0,3644,0,145,0,28919,,1.96,0.026,0.8655,0
"2020-10-22",3897,102,7,1,0.0018,0.0099,3643,-1,152,7,28919,,1.33,0.0262,0.8652,0
"2020-10-23",3897,102,0,0,0,0,3643,0,152,0,28919,,,0.0262,0.8652,0
"2020-10-24",3897,102,0,0,0,0,3745,102,50,-102,28919,,,0.0262,0.8652,0
"2020-10-25",3941,104,44,2,0.0113,0.0196,3760,15,77,27,28919,,,0.0264,0.8637,0
"2020-10-26",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-10-27",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-10-28",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-10-29",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-10-30",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-10-31",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-01",3941,104,0,0,0,0,3760,0,77,0,28919,,,0.0264,0.8637,0
"2020-11-02",3941,104,0,0,0,0,3786,26,51,-26,28919,,,0.0264,0.8637,0
"2020-11-03",4229,107,288,3,0.0731,0.0288,3783,-3,339,288,29189,,,0.0253,0.8551,270
"2020-11-04",4229,107,0,0,0,0,3783,0,339,0,29189,,,0.0253,0.8551,0
"2020-11-05",4229,107,0,0,0,0,3790,7,332,-7,29189,,0.25,0.0253,0.8551,0
"2020-11-06",4229,107,0,0,0,0,3790,0,332,0,29189,,0.25,0.0253,0.8551,0
"2020-11-07",4229,107,0,0,0,0,3790,0,332,0,29189,,,0.0253,0.8551,0
"2020-11-08",4229,107,0,0,0,0,3834,44,288,-44,30541,,,0.0253,0.8615,1352
"2020-11-09",4301,107,72,0,0.017,0,3834,0,360,72,30541,,,0.0249,0.8592,0
"2020-11-10",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-11",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-12",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-13",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-14",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-15",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-16",4301,107,0,0,0,0,3834,0,360,0,30541,,,0.0249,0.8592,0
"2020-11-17",4382,108,81,1,0.0188,0.0093,4121,287,153,-207,30541,,,0.0246,0.8565,0
"2020-11-18",4382,108,0,0,0,0,4121,0,153,0,32703,,0.78,0.0246,0.866,2162
"2020-11-19",4382,108,0,0,0,0,4121,0,153,0,32703,,0.78,0.0246,0.866,0
"2020-11-20",4382,108,0,0,0,0,4121,0,153,0,32703,,0.78,0.0246,0.866,0
"2020-11-21",4382,108,0,0,0,0,4121,0,153,0,32703,,,0.0246,0.866,0
"2020-11-22",4445,113,63,5,0.0144,0.0463,4116,-5,216,63,32703,,0.1,0.0254,0.8641,0
"2020-11-23",4445,113,4188,0,0,0,0,72,144,-72,32703,,0.1,0.0254,0.8641,0
"2020-11-24",4445,113,0,0,0,0,4188,0,144,0,32703,,0.1,0.0254,0.8641,0
"2020-11-25",4445,113,0,0,0,0,4188,0,144,0,32703,,0.1,0.0254,0.8641,0
"2020-11-26",4451,113,6,0,0.0013,0,4188,0,150,6,32703,,,0.0254,0.8639,0
"2020-11-27",4451,113,0,0,0,0,4188,0,150,0,32703,,,0.0254,0.8639,0
"2020-11-28",4451,113,0,0,0,0,4188,0,150,0,32703,,,0.0254,0.8639,0
"2020-11-29",4451,113,0,0,0,0,4188,0,150,0,32703,,,0.0254,0.8639,0
"2020-11-30",4451,113,0,0,0,0,4188,0,150,0,32703,,,0.0254,0.8639,0
"2020-12-01",4451,113,0,0,0,0,4269,81,69,-81,32703,,,0.0254,0.8639,0
"2020-12-02",4525,121,74,8,0.0166,0.0708,4261,-8,143,74,32703,,,0.0267,0.8616,0
"2020-12-03",4525,121,0,0,0,0,4261,0,143,0,33514,,0.73,0.0267,0.865,811
"2020-12-04",4525,121,0,0,0,0,4261,0,143,0,33514,1,0.73,0.0267,0.865,0
"2020-12-05",4525,121,0,0,0,0,4261,0,143,0,33514,1,0.73,0.0267,0.865,0
"2020-12-06",4525,121,0,0,0,0,4324,63,80,-63,33514,1,,0.0267,0.865,0
"2020-12-07",4579,121,54,0,0.0119,0,4324,0,134,54,33514,,,0.0264,0.8634,0
"2020-12-08",4579,121,0,0,0,0,4324,0,134,0,34324,,,0.0264,0.8666,810
"2020-12-09",4579,121,0,0,0,0,4324,0,134,0,34324,,,0.0264,0.8666,0
"2020-12-10",4579,121,0,0,0,0,4330,6,128,-6,34324,,,0.0264,0.8666,0
"2020-12-11",4579,121,0,0,0,0,4330,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-12",4579,121,0,0,0,0,4330,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-13",4579,121,0,0,0,0,4330,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-14",4579,121,0,0,0,0,4330,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-15",4579,121,0,0,0,0,4330,0,128,0,34324,,,0.0264,0.8666,0
"2020-12-16",4579,121,0,0,0,0,4404,74,54,-74,35135,,,0.0264,0.8697,811
"2020-12-17",4662,124,83,3,0.0181,0.0248,4401,-3,137,83,35135,,,0.0266,0.8673,0
"2020-12-18",4662,124,0,0,0,0,4401,0,137,0,35135,,0.34,0.0266,0.8673,0
"2020-12-19",4662,124,0,0,0,0,4401,0,137,0,35135,,0.34,0.0266,0.8673,0
"2020-12-20",4662,124,0,0,0,0,4401,0,137,0,35135,,0.34,0.0266,0.8673,0
"2020-12-21",4662,124,0,0,0,0,4455,54,83,-54,35135,,,0.0266,0.8673,0
"2020-12-22",4690,127,28,3,0.006,0.0242,4452,-3,111,28,35135,,,0.0271,0.8665,0
"2020-12-23",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-24",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-25",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-26",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-27",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-28",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-29",4690,127,0,0,0,0,4452,0,111,0,35135,,,0.0271,0.8665,0
"2020-12-30",4714,130,24,3,0.0051,0.0236,4449,-3,135,24,35135,,,0.0276,0.8658,0
"2020-12-31",4714,130,0,0,0,0,4532,83,52,-83,35135,,,0.0276,0.8658,0
"2021-01-01",4714,130,0,0,0,0,4532,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-02",4714,130,0,0,0,0,4532,0,52,0,35135,,0.5,0.0276,0.8658,0
"2021-01-03",4714,130,0,0,0,0,4532,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-04",4714,130,0,0,0,0,4532,0,52,0,35135,,,0.0276,0.8658,0
"2021-01-05",4714,130,0,0,0,0,4560,28,24,-28,35135,,,0.0276,0.8658,0
"2021-01-06",4726,130,12,0,0.0025,0,4560,0,36,12,35135,,,0.0275,0.8655,0
"2021-01-07",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-08",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-09",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-10",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-11",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-12",4726,130,0,0,0,0,4560,0,36,0,35135,,,0.0275,0.8655,0
"2021-01-13",4726,130,0,0,0,0,4584,24,12,-24,35135,,,0.0275,0.8655,0
"2021-01-14",4744,130,18,0,0.0038,0,4584,0,30,18,35135,,,0.0274,0.865,0
"2021-01-15",4744,130,0,0,0,0,4584,0,30,0,35135,,,0.0274,0.865,0
"2021-01-16",4744,130,0,0,0,0,4584,0,30,0,35135,,,0.0274,0.865,0
"2021-01-17",4744,130,0,0,0,0,4584,0,30,0,35135,,,0.0274,0.865,0
"2021-01-18",4744,130,0,0,0,0,4584,0,30,0,35135,,,0.0274,0.865,0
"2021-01-19",4744,130,0,0,0,0,4584,0,30,0,35135,,,0.0274,0.865,0
"2021-01-20",4744,130,0,0,0,0,4596,12,18,-12,35676,1,,0.0274,0.867,541
"2021-01-21",4744,130,0,0,0,0,4596,0,18,0,35676,1,,0.0274,0.867,0
"2021-01-22",4744,130,0,0,0,0,4596,0,18,0,35676,1,,0.0274,0.867,0
"2021-01-23",4754,130,10,0,0.0021,0,4596,0,28,10,36216,1.25,,0.0273,0.8687,540
"2021-01-24",4754,130,0,0,0,0,4596,0,28,0,36216,,3,0.0273,0.8687,0
"2021-01-25",4754,130,0,0,0,0,4596,0,28,0,36216,,3,0.0273,0.8687,0
"2021-01-26",4754,130,0,0,0,0,4596,0,28,0,36216,,3,0.0273,0.8687,0
"2021-01-27",4754,130,0,0,0,0,4596,0,28,0,37568,2.6,,0.0273,0.8735,1352
"2021-01-28",4784,130,30,0,0.0063,0,4614,18,40,12,38919,1,,0.0272,0.8771,1351
"2021-01-29",4784,130,0,0,0,0,4614,0,40,0,39459,1.42,,0.0272,0.8788,540
"2021-01-30",4784,130,0,0,0,0,4614,0,40,0,40000,1.71,1,0.0272,0.8804,541
"2021-01-31",4784,130,0,0,0,0,4614,0,40,0,41081,2.08,1,0.0272,0.8835,1081
"2021-02-01",4784,130,0,0,0,0,4614,0,40,0,41622,2.5,,0.0272,0.8851,541
"2021-02-02",4784,130,0,0,0,0,4614,0,40,0,44054,1.82,,0.0272,0.8914,2432
"2021-02-03",4814,132,30,2,0.0063,0.0154,4612,-2,70,30,46486,1.25,1.6,0.0274,0.8964,2432
"2021-02-04",4814,132,0,0,0,0,4612,0,70,0,48378,1.07,1.6,0.0274,0.9005,1892
"2021-02-05",4814,132,0,0,0,0,4612,0,70,0,48378,1.16,1.6,0.0274,0.9005,0
"2021-02-06",4854,134,40,2,0.0083,0.0152,4620,8,100,30,52432,0.77,1.16,0.0276,0.9074,4054
"2021-02-07",4862,134,8,0,0.0016,0,4620,0,108,8,54595,0.7,3.15,0.0276,0.9109,2163
"2021-02-08",4862,134,0,0,0,0,4620,0,108,0,56216,0.52,4.44,0.0276,0.9135,1621
"2021-02-09",4862,134,0,0,0,0,4620,0,108,0,56216,0.79,4.79,0.0276,0.9135,0
"2021-02-10",4935,139,73,5,0.015,0.0373,4615,-5,181,73,58919,0.87,3.06,0.0282,0.9162,2703
"2021-02-11",5013,144,78,5,0.0158,0.036,4640,25,229,48,60270,0.95,1.72,0.0287,0.9168,1351