"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,541,,,,1,541
"2020-02-24",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-25",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-26",0,0,0,0,0,,,0,0,0,541,3.5,,,1,0
"2020-02-27",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-28",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-02-29",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-01",13,0,13,0,,,0,0,13,13,2432,,,0,0.9947,1891
"2020-03-02",13,0,0,0,0,0,,0,13,0,2432,,,0,0.9947,0
"2020-03-03",13,0,0,0,0,0,,0,13,0,2432,,,0,0.9947,0
"2020-03-04",13,0,0,0,0,0,,0,13,0,2432,1.14,3.15,0,0.9947,0
"2020-03-05",13,0,0,0,0,0,,0,13,0,2432,,,0,0.9947,0
"2020-03-06",13,0,0,0,0,0,,0,13,0,2432,,,0,0.9947,0
"2020-03-07",13,0,0,0,0,0,,0,13,0,2432,,,0,0.9947,0
"2020-03-08",54,2,41,2,3.1538,,-2,-2,54,41,4595,,,0.037,0.9882,2163
"2020-03-09",54,2,-2,0,0,0,0,0,54,0,4595,,,0.037,0.9882,0
"2020-03-10",54,2,-2,0,0,0,0,0,54,0,4595,,,0.037,0.9882,0
"2020-03-11",54,2,-2,0,0,0,0,0,54,0,4595,3.12,1.41,0.037,0.9882,0
"2020-03-12",54,2,-2,0,0,0,0,0,54,0,4595,,,0.037,0.9882,0
"2020-03-13",54,2,-2,0,0,0,0,0,54,0,4595,,,0.037,0.9882,0
"2020-03-14",54,2,-2,0,0,0,0,0,54,0,4595,,,0.037,0.9882,0
"2020-03-15",112,9,58,7,1.0741,3.5,4,6,99,45,11351,,,0.0804,0.9901,6756
"2020-03-16",112,9,4,0,0,0,0,0,99,0,11351,,,0.0804,0.9901,0
"2020-03-17",112,9,4,0,0,0,0,0,99,0,11351,,,0.0804,0.9901,0
"2020-03-18",112,9,4,0,0,0,0,0,99,0,11351,0.56,1.76,0.0804,0.9901,0
"2020-03-19",112,9,4,0,0,0,0,0,99,0,11351,,,0.0804,0.9901,0
"2020-03-20",112,9,4,0,0,0,0,0,99,0,11351,,,0.0804,0.9901,0
"2020-03-21",112,9,4,0,0,0,0,0,99,0,11351,,,0.0804,0.9901,0
"2020-03-22",214,17,102,8,0.9107,0.8889,37,33,160,61,15135,,,0.0794,0.9859,3784
"2020-03-23",214,17,37,0,0,0,0,0,160,0,15135,,,0.0794,0.9859,0
"2020-03-24",214,17,37,0,0,0,0,0,160,0,15135,,,0.0794,0.9859,0
"2020-03-25",214,17,37,0,0,0,0,0,160,0,15135,1.14,2.86,0.0794,0.9859,0
"2020-03-26",214,17,37,0,0,0,0,0,160,0,15135,,,0.0794,0.9859,0
"2020-03-27",214,17,37,0,0,0,0,0,160,0,15135,,,0.0794,0.9859,0
"2020-03-28",214,17,37,0,0,0,0,0,160,0,15135,,,0.0794,0.9859,0
"2020-03-29",506,42,292,25,1.3645,1.4706,70,33,394,234,19459,,,0.083,0.974,4324
"2020-03-30",506,42,70,0,0,0,0,0,394,0,19459,,,0.083,0.974,0
"2020-03-31",506,42,70,0,0,0,0,0,394,0,19459,,,0.083,0.974,0
"2020-04-01",506,42,70,0,0,0,0,0,394,0,19459,0.63,1.27,0.083,0.974,0
"2020-04-02",506,42,70,0,0,0,0,0,394,0,19459,,,0.083,0.974,0
"2020-04-03",506,42,70,0,0,0,0,0,394,0,19459,,,0.083,0.974,0
"2020-04-04",506,42,70,0,0,0,0,0,394,0,19459,,,0.083,0.974,0
"2020-04-05",878,56,372,14,0.7352,0.3333,158,88,664,270,22162,,,0.0638,0.9604,2703
"2020-04-06",878,56,158,0,0,0,0,0,664,0,22162,,,0.0638,0.9604,0
"2020-04-07",878,56,158,0,0,0,0,0,664,0,22162,,,0.0638,0.9604,0
"2020-04-08",878,56,158,0,0,0,0,0,664,0,22162,0.4,1.18,0.0638,0.9604,0
"2020-04-09",878,56,158,0,0,0,0,0,664,0,22162,,,0.0638,0.9604,0
"2020-04-10",878,56,158,0,0,0,0,0,664,0,22162,,,0.0638,0.9604,0
"2020-04-11",878,56,158,0,0,0,0,0,664,0,22162,,,0.0638,0.9604,0
"2020-04-12",1318,72,440,16,0.5011,0.2857,434,276,812,148,23243,,,0.0546,0.9433,1081
"2020-04-13",1318,72,434,0,0,0,0,0,812,0,23243,,,0.0546,0.9433,0
"2020-04-14",1318,72,434,0,0,0,0,0,812,0,23243,,,0.0546,0.9433,0
"2020-04-15",1318,72,434,0,0,0,0,0,812,0,23243,2.25,0.44,0.0546,0.9433,0
"2020-04-16",1318,72,434,0,0,0,0,0,812,0,23243,,,0.0546,0.9433,0
"2020-04-17",1318,72,434,0,0,0,0,0,812,0,23243,,,0.0546,0.9433,0
"2020-04-18",1318,72,434,0,0,0,0,0,812,0,23243,,,0.0546,0.9433,0
"2020-04-19",1513,82,195,10,0.148,0.1389,796,362,635,-177,25676,,,0.0542,0.9411,2433
"2020-04-20",1513,82,796,0,0,0,0,0,635,0,25676,,,0.0542,0.9411,0
"2020-04-21",1513,82,796,0,0,0,0,0,635,0,25676,,,0.0542,0.9411,0
"2020-04-22",1513,82,796,0,0,0,0,0,635,0,25676,1.33,1.28,0.0542,0.9411,0
"2020-04-23",1513,82,796,0,0,0,0,0,635,0,25676,,,0.0542,0.9411,0
"2020-04-24",1513,82,796,0,0,0,0,0,635,0,25676,,,0.0542,0.9411,0
"2020-04-25",1513,82,796,0,0,0,0,0,635,0,25676,,,0.0542,0.9411,0
"2020-04-26",1763,86,250,4,0.1652,0.0488,1232,436,445,-190,28919,,,0.0488,0.939,3243
"2020-04-27",1763,86,1232,0,0,0,0,0,445,0,28919,,,0.0488,0.939,0
"2020-04-28",1763,86,1232,0,0,0,0,0,445,0,28919,,,0.0488,0.939,0
"2020-04-29",1763,86,1232,0,0,0,0,0,445,0,28919,1.17,1.82,0.0488,0.939,0
"2020-04-30",1763,86,1232,0,0,0,0,0,445,0,28919,,,0.0488,0.939,0
"2020-05-01",1763,86,1232,0,0,0,0,0,445,0,28919,,,0.0488,0.939,0
"2020-05-02",1763,86,1232,0,0,0,0,0,445,0,28919,,,0.0488,0.939,0
"2020-05-03",2219,95,456,9,0.2587,0.1047,1418,186,706,261,32703,,,0.0428,0.9321,3784
"2020-05-04",2219,95,1418,0,0,0,0,0,706,0,32703,,,0.0428,0.9321,0
"2020-05-05",2219,95,1418,0,0,0,0,0,706,0,32703,,,0.0428,0.9321,0
"2020-05-06",2219,95,1418,0,0,0,0,0,706,0,32703,2.21,1.01,0.0428,0.9321,0
"2020-05-07",2219,95,1418,0,0,0,0,0,706,0,32703,,,0.0428,0.9321,0
"2020-05-08",2219,95,1418,0,0,0,0,0,706,0,32703,,,0.0428,0.9321,0
"2020-05-09",2219,95,1418,0,0,0,0,0,706,0,32703,,,0.0428,0.9321,0
"2020-05-10",2679,107,460,12,0.2073,0.1263,1656,238,916,210,41081,,,0.0399,0.9348,8378
"2020-05-11",2679,107,1656,0,0,0,0,0,916,0,41081,,,0.0399,0.9348,0
"2020-05-12",2679,107,1656,0,0,0,0,0,916,0,41081,,,0.0399,0.9348,0
"2020-05-13",2679,107,1656,0,0,0,0,0,916,0,41081,1.39,1.26,0.0399,0.9348,0
"2020-05-14",2679,107,1656,0,0,0,0,0,916,0,41081,,,0.0399,0.9348,0
"2020-05-15",2679,107,1656,0,0,0,0,0,916,0,41081,,,0.0399,0.9348,0
"2020-05-16",2679,107,1656,0,0,0,0,0,916,0,41081,,,0.0399,0.9348,0
"2020-05-17",3260,121,581,14,0.2169,0.1308,2098,442,1041,125,52703,,,0.0371,0.9381,11622
"2020-05-18",3260,121,2098,0,0,0,0,0,1041,0,52703,,,0.0371,0.9381,0
"2020-05-19",3260,121,2098,0,0,0,0,0,1041,0,52703,,,0.0371,0.9381,0
"2020-05-20",3260,121,2098,0,0,0,0,0,1041,0,52703,2.86,1.74,0.0371,0.9381,0
"2020-05-21",3260,121,2098,0,0,0,0,0,1041,0,52703,,,0.0371,0.9381,0
"2020-05-22",3260,121,2098,0,0,0,0,0,1041,0,52703,,,0.0371,0.9381,0
"2020-05-23",3260,121,2098,0,0,0,0,0,1041,0,52703,,,0.0371,0.9381,0
"2020-05-24",4272,152,1012,31,0.3104,0.2562,2527,429,1593,552,85946,,,0.0356,0.9503,33243
"2020-05-25",4272,152,2527,0,0,0,0,0,1593,0,85946,,,0.0356,0.9503,0
"2020-05-26",4272,152,2527,0,0,0,0,0,1593,0,85946,,,0.0356,0.9503,0
"2020-05-27",4272,152,2527,0,0,0,0,0,1593,0,85946,1.88,1.88,0.0356,0.9503,0
"2020-05-28",4272,152,2527,0,0,0,0,0,1593,0,85946,,,0.0356,0.9503,0
"2020-05-29",4272,152,2527,0,0,0,0,0,1593,0,85946,,,0.0356,0.9503,0
"2020-05-30",4272,152,2527,0,0,0,0,0,1593,0,85946,,,0.0356,0.9503,0
"2020-05-31",6179,195,1907,43,0.4464,0.2829,3065,538,2919,1326,148378,,,0.0316,0.9584,62432
"2020-06-01",6179,195,3065,0,0,0,0,0,2919,0,148378,,,0.0316,0.9584,0
"2020-06-02",6179,195,3065,0,0,0,0,0,2919,0,148378,,,0.0316,0.9584,0
"2020-06-03",6179,195,3065,0,0,0,0,0,2919,0,148378,2.01,2.58,0.0316,0.9584,0
"2020-06-04",6179,195,3065,0,0,0,0,0,2919,0,148378,,,0.0316,0.9584,0
"2020-06-05",6179,195,3065,0,0,0,0,0,2919,0,148378,,,0.0316,0.9584,0
"2020-06-06",6179,195,3065,0,0,0,0,0,2919,0,148378,,,0.0316,0.9584,0
"2020-06-07",11098,318,4919,123,0.7961,0.6308,3954,889,6826,3907,273784,,,0.0287,0.9595,125406
"2020-06-08",11098,318,3954,0,0,0,0,0,6826,0,273784,,,0.0287,0.9595,0
"2020-06-09",11098,318,3954,0,0,0,0,0,6826,0,273784,,,0.0287,0.9595,0
"2020-06-10",11098,318,3954,0,0,0,0,0,6826,0,273784,1.39,1.6,0.0287,0.9595,0
"2020-06-11",11098,318,3954,0,0,0,0,0,6826,0,273784,,,0.0287,0.9595,0
"2020-06-12",11098,318,3954,0,0,0,0,0,6826,0,273784,,,0.0287,0.9595,0
"2020-06-13",11098,318,3954,0,0,0,0,0,6826,0,273784,,,0.0287,0.9595,0
"2020-06-14",18950,549,7852,231,0.7075,0.7264,5630,1676,12771,5945,448649,,,0.029,0.9578,174865
"2020-06-15",18950,549,5630,0,0,0,0,0,12771,0,448649,,,0.029,0.9578,0
"2020-06-16",18950,549,5630,0,0,0,0,0,12771,0,448649,,,0.029,0.9578,0
"2020-06-17",18950,549,5630,0,0,0,0,0,12771,0,448649,1.09,1.31,0.029,0.9578,0
"2020-06-18",18950,549,5630,0,0,0,0,0,12771,0,448649,,,0.029,0.9578,0
"2020-06-19",18950,549,5630,0,0,0,0,0,12771,0,448649,,,0.029,0.9578,0
"2020-06-20",18950,549,5630,0,0,0,0,0,12771,0,448649,,,0.029,0.9578,0
"2020-06-21",29222,1013,10272,464,0.5421,0.8452,10085,4455,18124,5353,640000,,,0.0347,0.9543,191351
"2020-06-22",29222,1013,10085,0,0,0,0,0,18124,0,640000,,,0.0347,0.9543,0
"2020-06-23",29222,1013,10085,0,0,0,0,0,18124,0,640000,,,0.0347,0.9543,0
"2020-06-24",29222,1013,10085,0,0,0,0,0,18124,0,640000,0.97,1.37,0.0347,0.9543,0
"2020-06-25",29222,1013,10085,0,0,0,0,0,18124,0,640000,,,0.0347,0.9543,0
"2020-06-26",29222,1013,10085,0,0,0,0,0,18124,0,640000,,,0.0347,0.9543,0
"2020-06-27",29222,1013,10085,0,0,0,0,0,18124,0,640000,,,0.0347,0.9543,0
"2020-06-28",43262,1660,14040,647,0.4805,0.6387,17290,7205,24312,6188,825676,,,0.0384,0.9476,185676
"2020-06-29",43262,1660,17290,0,0,0,0,0,24312,0,825676,,,0.0384,0.9476,0
"2020-06-30",43262,1660,17290,0,0,0,0,0,24312,0,825676,,,0.0384,0.9476,0
"2020-07-01",43262,1660,17290,0,0,0,0,0,24312,0,825676,0.93,1.07,0.0384,0.9476,0
"2020-07-02",43262,1660,17290,0,0,0,0,0,24312,0,825676,,,0.0384,0.9476,0
"2020-07-03",43262,1660,17290,0,0,0,0,0,24312,0,825676,,,0.0384,0.9476,0
"2020-07-04",43262,1660,17290,0,0,0,0,0,24312,0,825676,,,0.0384,0.9476,0
"2020-07-05",58354,2368,15092,708,0.3489,0.4265,26854,9564,29132,4820,997568,,,0.0406,0.9415,171892
"2020-07-06",58354,2368,26854,0,0,0,0,0,29132,0,997568,,,0.0406,0.9415,0
"2020-07-07",58354,2368,26854,0,0,0,0,0,29132,0,997568,,,0.0406,0.9415,0
"2020-07-08",58354,2368,26854,0,0,0,0,0,29132,0,997568,0.93,1.12,0.0406,0.9415,0
"2020-07-09",58354,2368,26854,0,0,0,0,0,29132,0,997568,,,0.0406,0.9415,0
"2020-07-10",58354,2368,26854,0,0,0,0,0,29132,0,997568,,,0.0406,0.9415,0
"2020-07-11",58354,2368,26854,0,0,0,0,0,29132,0,997568,,,0.0406,0.9415,0
"2020-07-12",75194,3055,16840,687,0.2886,0.2901,40207,13353,31932,2800,1157838,,,0.0406,0.9351,160270
"2020-07-13",75194,3055,40207,0,0,0,0,0,31932,0,1157838,,,0.0406,0.9351,0
"2020-07-14",75194,3055,40207,0,0,0,0,0,31932,0,1157838,,,0.0406,0.9351,0
"2020-07-15",75194,3055,40207,0,0,0,0,0,31932,0,1157838,0.88,0.89,0.0406,0.9351,0
"2020-07-16",75194,3055,40207,0,0,0,0,0,31932,0,1157838,,,0.0406,0.9351,0
"2020-07-17",75194,3055,40207,0,0,0,0,0,31932,0,1157838,,,0.0406,0.9351,0
"2020-07-18",75194,3055,40207,0,0,0,0,0,31932,0,1157838,,,0.0406,0.9351,0
"2020-07-19",90220,3691,15026,636,0.1998,0.2082,54663,14456,31866,-66,1298649,,,0.0409,0.9305,140811
"2020-07-20",90220,3691,54663,0,0,0,0,0,31866,0,1298649,,,0.0409,0.9305,0
"2020-07-21",90220,3691,54663,0,0,0,0,0,31866,0,1298649,,,0.0409,0.9305,0
"2020-07-22",90220,3691,54663,0,0,0,0,0,31866,0,1298649,0.97,1.15,0.0409,0.9305,0
"2020-07-23",90220,3691,54663,0,0,0,0,0,31866,0,1298649,,,0.0409,0.9305,0
"2020-07-24",90220,3691,54663,0,0,0,0,0,31866,0,1298649,,,0.0409,0.9305,0
"2020-07-25",90220,3691,54663,0,0,0,0,0,31866,0,1298649,,,0.0409,0.9305,0
"2020-07-26",107573,4284,17353,593,0.1923,0.1607,70910,16247,32379,513,1435135,,,0.0398,0.925,136486
"2020-07-27",107573,4284,70910,0,0,0,0,0,32379,0,1435135,,,0.0398,0.925,0
"2020-07-28",107573,4284,70910,0,0,0,0,0,32379,0,1435135,,,0.0398,0.925,0
"2020-07-29",107573,4284,70910,0,0,0,0,0,32379,0,1435135,0.94,1.1,0.0398,0.925,0
"2020-07-30",107573,4284,70910,0,0,0,0,0,32379,0,1435135,,,0.0398,0.925,0
"2020-07-31",107573,4284,70910,0,0,0,0,0,32379,0,1435135,,,0.0398,0.925,0
"2020-08-01",107573,4284,70910,0,0,0,0,0,32379,0,1435135,,,0.0398,0.925,0
"2020-08-02",126704,4805,19131,521,0.1778,0.1216,85415,14505,36484,4105,1563514,,,0.0379,0.919,128379
"2020-08-03",126704,4805,85415,0,0,0,0,0,36484,0,1563514,,,0.0379,0.919,0
"2020-08-04",126704,4805,85415,0,0,0,0,0,36484,0,1563514,,,0.0379,0.919,0
"2020-08-05",126704,4805,85415,0,0,0,0,0,36484,0,1563514,1.2,1.08,0.0379,0.919,0
"2020-08-06",126704,4805,85415,0,0,0,0,0,36484,0,1563514,,,0.0379,0.919,0
"2020-08-07",126704,4805,85415,0,0,0,0,0,36484,0,1563514,,,0.0379,0.919,0
"2020-08-08",126704,4805,85415,0,0,0,0,0,36484,0,1563514,,,0.0379,0.919,0
"2020-08-09",147389,5310,20685,505,0.1633,0.1051,102263,16848,39816,3332,1717027,,,0.036,0.9142,153513
"2020-08-10",147389,5310,102263,0,0,0,0,0,39816,0,1717027,,,0.036,0.9142,0
"2020-08-11",147389,5310,102263,0,0,0,0,0,39816,0,1717027,,,0.036,0.9142,0
"2020-08-12",147389,5310,102263,0,0,0,0,0,39816,0,1717027,0.95,1.22,0.036,0.9142,0
"2020-08-13",147389,5310,102263,0,0,0,0,0,39816,0,1717027,,,0.036,0.9142,0
"2020-08-14",147389,5310,102263,0,0,0,0,0,39816,0,1717027,,,0.036,0.9142,0
"2020-08-15",147389,5310,102263,0,0,0,0,0,39816,0,1717027,,,0.036,0.9142,0
"2020-08-16",172583,5785,25194,475,0.1709,0.0895,120919,18656,45879,6063,1862432,,,0.0335,0.9073,145405
"2020-08-17",172583,5785,120919,0,0,0,0,0,45879,0,1862432,,,0.0335,0.9073,0
"2020-08-18",172583,5785,120919,0,0,0,0,0,45879,0,1862432,,,0.0335,0.9073,0
"2020-08-19",172583,5785,120919,0,0,0,0,0,45879,0,1862432,0.99,1.13,0.0335,0.9073,0
"2020-08-20",172583,5785,120919,0,0,0,0,0,45879,0,1862432,,,0.0335,0.9073,0
"2020-08-21",172583,5785,120919,0,0,0,0,0,45879,0,1862432,,,0.0335,0.9073,0
"2020-08-22",172583,5785,120919,0,0,0,0,0,45879,0,1862432,,,0.0335,0.9073,0
"2020-08-23",201050,6353,28467,568,0.1649,0.0982,141036,20117,53661,7782,2005946,,,0.0316,0.8998,143514
"2020-08-24",201050,6353,141036,0,0,0,0,0,53661,0,2005946,,,0.0316,0.8998,0
"2020-08-25",201050,6353,141036,0,0,0,0,0,53661,0,2005946,,,0.0316,0.8998,0
"2020-08-26",201050,6353,141036,0,0,0,0,0,53661,0,2005946,0.98,0.93,0.0316,0.8998,0
"2020-08-27",201050,6353,141036,0,0,0,0,0,53661,0,2005946,,,0.0316,0.8998,0
"2020-08-28",201050,6353,141036,0,0,0,0,0,53661,0,2005946,,,0.0316,0.8998,0
"2020-08-29",201050,6353,141036,0,0,0,0,0,53661,0,2005946,,,0.0316,0.8998,0
"2020-08-30",227446,6891,26396,538,0.1313,0.0847,165692,24656,54863,1202,2146216,,,0.0303,0.894,140270
"2020-08-31",227446,6891,165692,0,0,0,0,0,54863,0,2146216,,,0.0303,0.894,0
"2020-09-01",227446,6891,165692,0,0,0,0,0,54863,0,2146216,,,0.0303,0.894,0
"2020-09-02",227446,6891,165692,0,0,0,0,0,54863,0,2146216,1.06,1.11,0.0303,0.894,0
"2020-09-03",227446,6891,165692,0,0,0,0,0,54863,0,2146216,,,0.0303,0.894,0
"2020-09-04",227446,6891,165692,0,0,0,0,0,54863,0,2146216,,,0.0303,0.894,0
"2020-09-05",227446,6891,165692,0,0,0,0,0,54863,0,2146216,,,0.0303,0.894,0
"2020-09-06",256719,7422,29273,531,0.1287,0.0771,193628,27936,55669,806,2294865,,,0.0289,0.8881,148649
"2020-09-07",256719,7422,193628,0,0,0,0,0,55669,0,2294865,,,0.0289,0.8881,0
"2020-09-08",256719,7422,193628,0,0,0,0,0,55669,0,2294865,,,0.0289,0.8881,0
"2020-09-09",256719,7422,193628,0,0,0,0,0,55669,0,2294865,0.81,1.03,0.0289,0.8881,0
"2020-09-10",256719,7422,193628,0,0,0,0,0,55669,0,2294865,,,0.0289,0.8881,0
"2020-09-11",256719,7422,193628,0,0,0,0,0,55669,0,2294865,,,0.0289,0.8881,0
"2020-09-12",256719,7422,193628,0,0,0,0,0,55669,0,2294865,,,0.0289,0.8881,0
"2020-09-13",286778,7941,30059,519,0.1171,0.0699,219505,25877,59332,3663,2414865,,,0.0277,0.8812,120000
"2020-09-14",286778,7941,219505,0,0,0,0,0,59332,0,2414865,,,0.0277,0.8812,0
"2020-09-15",286778,7941,219505,0,0,0,0,0,59332,0,2414865,,,0.0277,0.8812,0
"2020-09-16",286778,7941,219505,0,0,0,0,0,59332,0,2414865,0.93,0.96,0.0277,0.8812,0
"2020-09-17",286778,7941,219505,0,0,0,0,0,59332,0,2414865,,,0.0277,0.8812,0
"2020-09-18",286778,7941,219505,0,0,0,0,0,59332,0,2414865,,,0.0277,0.8812,0
"2020-09-19",286778,7941,219505,0,0,0,0,0,59332,0,2414865,,,0.0277,0.8812,0
"2020-09-20",315597,8491,28819,550,0.1005,0.0693,248228,28723,58878,-454,2526216,,,0.0269,0.8751,111351
"2020-09-21",315597,8491,248228,0,0,0,0,0,58878,0,2526216,,,0.0269,0.8751,0
"2020-09-22",315597,8491,248228,0,0,0,0,0,58878,0,2526216,,,0.0269,0.8751,0
"2020-09-23",315597,8491,248228,0,0,0,0,0,58878,0,2526216,1.08,1.05,0.0269,0.8751,0
"2020-09-24",315597,8491,248228,0,0,0,0,0,58878,0,2526216,,,0.0269,0.8751,0
"2020-09-25",315597,8491,248228,0,0,0,0,0,58878,0,2526216,,,0.0269,0.8751,0
"2020-09-26",315597,8491,248228,0,0,0,0,0,58878,0,2526216,,,0.0269,0.8751,0
"2020-09-27",345969,8935,30372,444,0.0962,0.0523,277843,29615,59191,313,2645946,,,0.0258,0.8692,119730
"2020-09-28",345969,8935,277843,0,0,0,0,0,59191,0,2645946,,,0.0258,0.8692,0
"2020-09-29",345969,8935,277843,0,0,0,0,0,59191,0,2645946,,,0.0258,0.8692,0
"2020-09-30",345969,8935,277843,0,0,0,0,0,59191,0,2645946,0.92,0.99,0.0258,0.8692,0
"2020-10-01",345969,8935,277843,0,0,0,0,0,59191,0,2645946,,,0.0258,0.8692,0
"2020-10-02",345969,8935,277843,0,0,0,0,0,59191,0,2645946,,,0.0258,0.8692,0
"2020-10-03",345969,8935,277843,0,0,0,0,0,59191,0,2645946,,,0.0258,0.8692,0
"2020-10-04",375931,9347,29962,412,0.0866,0.0461,306250,28407,60334,1143,2756216,,,0.0249,0.8636,110270
"2020-10-05",375931,9347,306250,0,0,0,0,0,60334,0,2756216,,,0.0249,0.8636,0
"2020-10-06",375931,9347,306250,0,0,0,0,0,60334,0,2756216,,,0.0249,0.8636,0
"2020-10-07",375931,9347,306250,0,0,0,0,0,60334,0,2756216,0.91,0.81,0.0249,0.8636,0
"2020-10-08",375931,9347,306250,0,0,0,0,0,60334,0,2756216,,,0.0249,0.8636,0
"2020-10-09",375931,9347,306250,0,0,0,0,0,60334,0,2756216,,,0.0249,0.8636,0
"2020-10-10",375931,9347,306250,0,0,0,0,0,60334,0,2756216,,,0.0249,0.8636,0
"2020-10-11",400124,9790,24193,443,0.0644,0.0474,336179,29929,54155,-6179,2856216,,,0.0245,0.8599,100000
"2020-10-12",400124,9790,336179,0,0,0,0,0,54155,0,2856216,,,0.0245,0.8599,0
"2020-10-13",400124,9790,336179,0,0,0,0,0,54155,0,2856216,,,0.0245,0.8599,0
"2020-10-14",400124,9790,336179,0,0,0,0,0,54155,0,2856216,0.92,0.97,0.0245,0.8599,0
"2020-10-15",400124,9790,336179,0,0,0,0,0,54155,0,2856216,,,0.0245,0.8599,0
"2020-10-16",400124,9790,336179,0,0,0,0,0,54155,0,2856216,,,0.0245,0.8599,0
"2020-10-17",400124,9790,336179,0,0,0,0,0,54155,0,2856216,,,0.0245,0.8599,0
"2020-10-18",423524,10198,23400,408,0.0585,0.0417,365733,29554,47593,-6562,2948649,,,0.0241,0.8564,92433
"2020-10-19",423524,10198,365733,0,0,0,0,0,47593,0,2948649,,,0.0241,0.8564,0
"2020-10-20",423524,10198,365733,0,0,0,0,0,47593,0,2948649,,,0.0241,0.8564,0
"2020-10-21",423524,10198,365733,0,0,0,0,0,47593,0,2948649,1.09,1.1,0.0241,0.8564,0
"2020-10-22",423524,10198,365733,0,0,0,0,0,47593,0,2948649,,,0.0241,0.8564,0
"2020-10-23",423524,10198,365733,0,0,0,0,0,47593,0,2948649,,,0.0241,0.8564,0
"2020-10-24",423524,10198,365733,0,0,0,0,0,47593,0,2948649,,,0.0241,0.8564,0
"2020-10-25",449153,10568,25629,370,0.0605,0.0363,389556,23823,49029,1436,3049459,,,0.0235,0.8527,100810
"2020-10-26",449153,10568,389556,0,0,0,0,0,49029,0,3049459,,,0.0235,0.8527,0
"2020-10-27",449153,10568,389556,0,0,0,0,0,49029,0,3049459,,,0.0235,0.8527,0
"2020-10-28",449153,10568,389556,0,0,0,0,0,49029,0,3049459,0.91,0.92,0.0235,0.8527,0
"2020-10-29",449153,10568,389556,0,0,0,0,0,49029,0,3049459,,,0.0235,0.8527,0
"2020-10-30",449153,10568,389556,0,0,0,0,0,49029,0,3049459,,,0.0235,0.8527,0
"2020-10-31",449153,10568,389556,0,0,0,0,0,49029,0,3049459,,,0.0235,0.8527,0
"2020-11-01",472630,10910,23477,342,0.0523,0.0324,412614,23058,49106,77,3141351,,,0.0231,0.8495,91892
"2020-11-02",472630,10910,412614,0,0,0,0,0,49106,0,3141351,,,0.0231,0.8495,0
"2020-11-03",472630,10910,412614,0,0,0,0,0,49106,0,3141351,,,0.0231,0.8495,0
"2020-11-04",472630,10910,412614,0,0,0,0,0,49106,0,3141351,0.89,1,0.0231,0.8495,0
"2020-11-05",472630,10910,412614,0,0,0,0,0,49106,0,3141351,,,0.0231,0.8495,0
"2020-11-06",472630,10910,412614,0,0,0,0,0,49106,0,3141351,,,0.0231,0.8495,0
"2020-11-07",472630,10910,412614,0,0,0,0,0,49106,0,3141351,,,0.0231,0.8495,0
"2020-11-08",496019,11283,23389,373,0.0495,0.0342,437870,25256,46866,-2240,3222973,,,0.0227,0.8461,81622
"2020-11-09",496019,11283,437870,0,0,0,0,0,46866,0,3222973,,,0.0227,0.8461,0
"2020-11-10",496019,11283,437870,0,0,0,0,0,46866,0,3222973,,,0.0227,0.8461,0
"2020-11-11",496019,11283,437870,0,0,0,0,0,46866,0,3222973,0.91,0.89,0.0227,0.8461,0
"2020-11-12",496019,11283,437870,0,0,0,0,0,46866,0,3222973,,,0.0227,0.8461,0
"2020-11-13",496019,11283,437870,0,0,0,0,0,46866,0,3222973,,,0.0227,0.8461,0
"2020-11-14",496019,11283,437870,0,0,0,0,0,46866,0,3222973,,,0.0227,0.8461,0
"2020-11-15",516915,11623,20896,340,0.0421,0.0301,461007,23137,44285,-2581,3297297,,,0.0225,0.8432,74324
"2020-11-16",516915,11623,461007,0,0,0,0,0,44285,0,3297297,,,0.0225,0.8432,0
"2020-11-17",516915,11623,461007,0,0,0,0,0,44285,0,3297297,,,0.0225,0.8432,0
"2020-11-18",516915,11623,461007,0,0,0,0,0,44285,0,3297297,0.77,0.8,0.0225,0.8432,0
"2020-11-19",516915,11623,461007,0,0,0,0,0,44285,0,3297297,,,0.0225,0.8432,0
"2020-11-20",516915,11623,461007,0,0,0,0,0,44285,0,3297297,,,0.0225,0.8432,0
"2020-11-21",516915,11623,461007,0,0,0,0,0,44285,0,3297297,,,0.0225,0.8432,0
"2020-11-22",533555,11925,16640,302,0.0322,0.026,484094,23087,37536,-6749,3354324,,,0.0224,0.8409,57027
"2020-11-23",533555,11925,484094,0,0,0,0,0,37536,0,3354324,,,0.0224,0.8409,0
"2020-11-24",533555,11925,484094,0,0,0,0,0,37536,0,3354324,,,0.0224,0.8409,0
"2020-11-25",533555,11925,484094,0,0,0,0,0,37536,0,3354324,0.73,0.92,0.0224,0.8409,0
"2020-11-26",533555,11925,484094,0,0,0,0,0,37536,0,3354324,,,0.0224,0.8409,0
"2020-11-27",533555,11925,484094,0,0,0,0,0,37536,0,3354324,,,0.0224,0.8409,0
"2020-11-28",533555,11925,484094,0,0,0,0,0,37536,0,3354324,,,0.0224,0.8409,0
"2020-11-29",548821,12200,15266,275,0.0286,0.0231,504715,20621,31906,-5630,3395946,,,0.0222,0.8384,41622
"2020-11-30",548821,12200,504715,0,0,0,0,0,31906,0,3395946,,,0.0222,0.8384,0
"2020-12-01",548821,12200,504715,0,0,0,0,0,31906,0,3395946,,,0.0222,0.8384,0
"2020-12-02",548821,12200,504715,0,0,0,0,0,31906,0,3395946,0.75,0.9,0.0222,0.8384,0
"2020-12-03",548821,12200,504715,0,0,0,0,0,31906,0,3395946,,,0.0222,0.8384,0
"2020-12-04",548821,12200,504715,0,0,0,0,0,31906,0,3395946,,,0.0222,0.8384,0
"2020-12-05",548821,12200,504715,0,0,0,0,0,31906,0,3395946,,,0.0222,0.8384,0
"2020-12-06",562520,12411,13699,211,0.025,0.0173,521144,16429,28965,-2941,3427027,,,0.0221,0.8359,31081
"2020-12-07",562520,12411,521144,0,0,0,0,0,28965,0,3427027,,,0.0221,0.8359,0
"2020-12-08",562520,12411,521144,0,0,0,0,0,28965,0,3427027,,,0.0221,0.8359,0
"2020-12-09",562520,12411,521144,0,0,0,0,0,28965,0,3427027,0.76,0.81,0.0221,0.8359,0
"2020-12-10",562520,12411,521144,0,0,0,0,0,28965,0,3427027,,,0.0221,0.8359,0