"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",1,0,,,,,,,1,1,0,,,0,,
"2020-03-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-03",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-04",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-06",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-07",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-08",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-09",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-12",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-13",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-14",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-15",2,0,0,0,0,,1,1,1,-1,270,,,0,0.9926,270
"2020-03-16",7,0,5,0,2.5,,1,0,6,5,270,,0.8,0,0.9741,0
"2020-03-17",7,0,0,0,0,,1,0,6,0,270,,0.8,0,0.9741,0
"2020-03-18",7,0,0,0,0,,1,0,6,0,270,,3.2,0,0.9741,0
"2020-03-19",7,0,0,0,0,,1,0,6,0,270,,3.2,0,0.9741,0
"2020-03-20",11,0,4,0,0.5714,,1,0,10,4,270,,3,0,0.9593,0
"2020-03-21",11,0,0,0,0,,1,0,10,0,270,,,0,0.9593,0
"2020-03-22",23,0,12,0,1.0909,,1,0,22,12,270,,0.63,0,0.9148,0
"2020-03-23",23,0,0,0,0,,1,0,22,0,270,,1.19,0,0.9148,0
"2020-03-24",23,0,0,0,0,,1,0,22,0,270,,1.58,0,0.9148,0
"2020-03-25",31,0,8,0,0.3478,,1,0,30,8,270,,0.75,0,0.8852,0
"2020-03-26",33,0,2,0,0.0645,,2,1,31,1,270,,1.6,0,0.8778,0
"2020-03-27",42,0,9,0,0.2727,,2,0,40,9,270,,0.53,0,0.8444,0
"2020-03-28",42,0,0,0,0,,2,0,40,0,270,,0.68,0,0.8444,0
"2020-03-29",46,1,4,1,0.0952,,1,-1,44,4,270,,0.93,0.0217,0.8296,0
"2020-03-30",49,1,3,0,0.0652,0,6,5,42,-2,270,,0.94,0.0204,0.8185,0
"2020-03-31",52,1,3,0,0.0612,0,6,0,45,3,270,,1.4,0.0192,0.8074,0
"2020-04-01",55,1,3,0,0.0577,0,6,0,48,3,811,,1.38,0.0182,0.9322,541
"2020-04-02",60,1,5,0,0.0909,0,6,0,53,5,811,,1.21,0.0167,0.926,0
"2020-04-03",64,1,4,0,0.0667,0,10,4,53,0,811,,1,0.0156,0.9211,0
"2020-04-04",66,1,2,0,0.0313,0,10,0,55,2,811,,1.07,0.0152,0.9186,0
"2020-04-05",73,1,7,0,0.1061,0,22,12,50,-5,811,,0.61,0.0137,0.91,0
"2020-04-06",77,1,4,0,0.0548,0,22,0,54,4,811,,0.76,0.013,0.9051,0
"2020-04-07",79,1,2,0,0.026,0,22,0,56,2,811,,0.87,0.0127,0.9026,0
"2020-04-08",81,1,2,0,0.0253,0,30,8,50,-6,811,,0.8,0.0123,0.9001,0
"2020-04-09",84,1,3,0,0.037,0,32,2,51,1,1081,,0.82,0.0119,0.9223,270
"2020-04-10",90,1,6,0,0.0714,0,41,9,48,-3,1081,,0.23,0.0111,0.9167,0
"2020-04-11",92,1,2,0,0.0222,0,41,0,50,2,1081,,0.08,0.0109,0.9149,0
"2020-04-12",93,1,1,0,0.0109,0,45,4,47,-3,1081,,,0.0108,0.914,0
"2020-04-13",93,1,0,0,0,0,48,3,44,-3,1081,,0.11,0.0108,0.914,0
"2020-04-14",93,1,0,0,0,0,51,3,41,-3,1081,,0.33,0.0108,0.914,0
"2020-04-15",93,3,0,2,0,2,52,1,38,-3,1081,,1,0.0323,0.914,0
"2020-04-16",93,3,0,0,0,0,57,5,33,-5,1081,,,0.0323,0.914,0
"2020-04-17",94,3,1,0,0.0108,0,61,4,30,-3,1081,,,0.0319,0.913,0
"2020-04-18",94,3,0,0,0,0,63,2,28,-2,1081,,,0.0319,0.913,0
"2020-04-19",94,3,0,0,0,0,70,7,21,-7,1081,,,0.0319,0.913,0
"2020-04-20",94,3,0,0,0,0,74,4,17,-4,1081,,,0.0319,0.913,0
"2020-04-21",94,3,0,0,0,0,76,2,15,-2,1081,,,0.0319,0.913,0
"2020-04-22",94,3,0,0,0,0,78,2,13,-2,1081,,,0.0319,0.913,0
"2020-04-23",94,4,0,1,0,0.3333,80,2,10,-3,1081,,,0.0426,0.913,0
"2020-04-24",94,4,0,0,0,0,86,6,4,-6,1081,,,0.0426,0.913,0
"2020-04-25",94,4,0,0,0,0,88,2,2,-2,1081,,,0.0426,0.913,0
"2020-04-26",94,4,0,0,0,0,89,1,1,-1,1081,,,0.0426,0.913,0
"2020-04-27",95,4,1,0,0.0106,0,89,0,2,1,1081,,,0.0421,0.9121,0
"2020-04-28",95,4,0,0,0,0,89,0,2,0,1081,,,0.0421,0.9121,0
"2020-04-29",95,4,0,0,0,0,89,0,2,0,1081,,,0.0421,0.9121,0
"2020-04-30",95,4,0,0,0,0,89,0,2,0,1081,,,0.0421,0.9121,0
"2020-05-01",95,4,0,0,0,0,90,1,1,-1,1081,,,0.0421,0.9121,0
"2020-05-02",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-03",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-04",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-05",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-06",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-07",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-08",95,4,0,0,0,0,90,0,1,0,1081,,,0.0421,0.9121,0
"2020-05-09",96,4,1,0,0.0105,0,90,0,2,1,1081,,,0.0417,0.9112,0
"2020-05-10",96,4,0,0,0,0,90,0,2,0,1081,,,0.0417,0.9112,0
"2020-05-11",96,4,0,0,0,0,91,1,1,-1,1081,,,0.0417,0.9112,0
"2020-05-12",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-13",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-14",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-15",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-16",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-17",96,4,0,0,0,0,91,0,1,0,1081,,,0.0417,0.9112,0
"2020-05-18",97,4,1,0,0.0104,0,91,0,2,1,1081,,,0.0412,0.9103,0
"2020-05-19",97,4,0,0,0,0,91,0,2,0,1081,,1,0.0412,0.9103,0
"2020-05-20",97,4,0,0,0,0,91,0,2,0,1081,,1,0.0412,0.9103,0
"2020-05-21",97,4,0,0,0,0,91,0,2,0,1081,,1,0.0412,0.9103,0
"2020-05-22",97,4,0,0,0,0,91,0,2,0,1081,,,0.0412,0.9103,0
"2020-05-23",98,4,1,0,0.0103,0,92,1,2,0,1081,,,0.0408,0.9093,0
"2020-05-24",98,4,0,0,0,0,92,0,2,0,1081,,,0.0408,0.9093,0
"2020-05-25",98,4,0,0,0,0,92,0,2,0,1081,,,0.0408,0.9093,0
"2020-05-26",98,4,0,0,0,0,92,0,2,0,1081,,1,0.0408,0.9093,0
"2020-05-27",98,4,0,0,0,0,92,0,2,0,1081,,,0.0408,0.9093,0
"2020-05-28",98,4,0,0,0,0,92,0,2,0,1081,,,0.0408,0.9093,0
"2020-05-29",98,4,0,0,0,0,92,0,2,0,1081,,,0.0408,0.9093,0
"2020-05-30",99,4,1,0,0.0102,0,92,0,3,1,1081,,,0.0404,0.9084,0
"2020-05-31",99,4,0,0,0,0,92,0,3,0,1081,,,0.0404,0.9084,0
"2020-06-01",99,4,0,0,0,0,93,1,2,-1,1081,,,0.0404,0.9084,0
"2020-06-02",99,4,0,0,0,0,93,0,2,0,1081,,,0.0404,0.9084,0
"2020-06-03",99,4,0,0,0,0,93,0,2,0,1081,,,0.0404,0.9084,0
"2020-06-04",99,4,0,0,0,0,93,0,2,0,1081,,,0.0404,0.9084,0
"2020-06-05",99,4,0,0,0,0,93,0,2,0,1081,,,0.0404,0.9084,0
"2020-06-06",99,4,0,0,0,0,94,1,1,-1,1081,,,0.0404,0.9084,0
"2020-06-07",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-08",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-09",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-10",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-11",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-12",99,4,0,0,0,0,94,0,1,0,1081,,,0.0404,0.9084,0
"2020-06-13",99,4,0,0,0,0,95,1,0,-1,1081,,,0.0404,0.9084,0
"2020-06-14",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-15",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-16",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-17",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-18",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-19",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-20",99,4,0,0,0,0,95,0,0,0,1081,,,0.0404,0.9084,0
"2020-06-21",100,4,1,0,0.0101,0,95,0,1,1,1081,,2,0.04,0.9075,0
"2020-06-22",101,4,1,0,0.01,0,95,0,2,1,1081,,0.5,0.0396,0.9066,0
"2020-06-23",101,4,0,0,0,0,95,0,2,0,1081,,1,0.0396,0.9066,0
"2020-06-24",102,4,1,0,0.0099,0,95,0,3,1,1081,,0.33,0.0392,0.9056,0
"2020-06-25",102,4,0,0,0,0,95,0,3,0,1081,,0.5,0.0392,0.9056,0
"2020-06-26",102,4,0,0,0,0,95,0,3,0,1081,,1,0.0392,0.9056,0
"2020-06-27",103,4,1,0,0.0098,0,95,0,4,1,1081,,,0.0388,0.9047,0
"2020-06-28",103,4,0,0,0,0,95,0,4,0,1081,,3,0.0388,0.9047,0
"2020-06-29",103,4,0,0,0,0,95,0,4,0,1081,,3,0.0388,0.9047,0
"2020-06-30",103,4,0,0,0,0,95,0,4,0,1081,,3,0.0388,0.9047,0
"2020-07-01",103,4,0,0,0,0,95,0,4,0,1081,,,0.0388,0.9047,0
"2020-07-02",106,4,3,0,0.0291,0,95,0,7,3,1081,,0.67,0.0377,0.9019,0
"2020-07-03",106,4,0,0,0,0,95,0,7,0,1081,,0.67,0.0377,0.9019,0
"2020-07-04",106,4,0,0,0,0,95,0,7,0,1081,,0.67,0.0377,0.9019,0
"2020-07-05",108,4,2,0,0.0189,0,96,1,8,1,1081,,,0.037,0.9001,0
"2020-07-06",108,4,0,0,0,0,97,1,7,-1,1081,,,0.037,0.9001,0
"2020-07-07",108,4,0,0,0,0,97,0,7,0,1081,,0.5,0.037,0.9001,0
"2020-07-08",108,4,0,0,0,0,98,1,6,-1,1081,,0.5,0.037,0.9001,0
"2020-07-09",108,4,0,0,0,0,98,0,6,0,1081,,,0.037,0.9001,0
"2020-07-10",108,4,0,0,0,0,98,0,6,0,1081,,,0.037,0.9001,0
"2020-07-11",109,4,1,0,0.0093,0,99,1,6,0,1081,,,0.0367,0.8992,0
"2020-07-12",109,4,0,0,0,0,99,0,6,0,1081,,,0.0367,0.8992,0
"2020-07-13",109,4,0,0,0,0,99,0,6,0,1081,,,0.0367,0.8992,0
"2020-07-14",109,4,0,0,0,0,99,0,6,0,1081,,,0.0367,0.8992,0
"2020-07-15",109,4,0,0,0,0,99,0,6,0,1081,,,0.0367,0.8992,0
"2020-07-16",109,4,0,0,0,0,102,3,3,-3,1081,,,0.0367,0.8992,0
"2020-07-17",109,4,0,0,0,0,102,0,3,0,1081,,,0.0367,0.8992,0
"2020-07-18",109,4,0,0,0,0,102,0,3,0,1081,,,0.0367,0.8992,0
"2020-07-19",109,4,0,0,0,0,104,2,1,-2,1081,,,0.0367,0.8992,0
"2020-07-20",109,4,0,0,0,0,104,0,1,0,1081,,,0.0367,0.8992,0
"2020-07-21",111,4,2,0,0.0183,0,104,0,3,2,1081,,2.5,0.036,0.8973,0
"2020-07-22",112,4,1,0,0.009,0,104,0,4,1,1081,,1.33,0.0357,0.8964,0
"2020-07-23",114,4,2,0,0.0179,0,104,0,6,2,1081,,0.4,0.0351,0.8945,0
"2020-07-24",116,4,2,0,0.0175,0,104,0,8,2,1081,,0.14,0.0345,0.8927,0
"2020-07-25",116,4,0,0,0,0,105,1,7,-1,1081,,0.8,0.0345,0.8927,0
"2020-07-26",116,4,0,0,0,0,105,0,7,0,1081,,1,0.0345,0.8927,0
"2020-07-27",116,4,0,0,0,0,105,0,7,0,1081,,2,0.0345,0.8927,0
"2020-07-28",117,4,1,0,0.0086,0,105,0,8,1,1081,,3,0.0342,0.8918,0
"2020-07-29",120,4,3,0,0.0256,0,105,0,11,3,1081,,,0.0333,0.889,0
"2020-07-30",120,4,0,0,0,0,105,0,11,0,1081,,0.25,0.0333,0.889,0
"2020-07-31",120,4,0,0,0,0,105,0,11,0,1081,,0.75,0.0333,0.889,0
"2020-08-01",120,4,0,0,0,0,105,0,11,0,1081,,1.67,0.0333,0.889,0
"2020-08-02",120,4,0,0,0,0,105,0,11,0,1081,,,0.0333,0.889,0
"2020-08-03",121,4,1,0,0.0083,0,105,0,12,1,1081,,,0.0331,0.8881,0
"2020-08-04",123,4,2,0,0.0165,0,107,2,12,0,1081,,2.67,0.0325,0.8862,0
"2020-08-05",125,4,2,0,0.0163,0,108,1,13,1,1081,,1.6,0.032,0.8844,0
"2020-08-06",125,4,0,0,0,0,110,2,11,-2,1081,,1.6,0.032,0.8844,0
"2020-08-07",128,4,3,0,0.024,0,112,2,12,1,1081,,1.43,0.0313,0.8816,0
"2020-08-08",131,4,3,0,0.0234,0,112,0,15,3,1081,,1.25,0.0305,0.8788,0
"2020-08-09",133,4,2,0,0.0153,0,112,0,17,2,1081,,1.38,0.0301,0.877,0
"2020-08-10",133,4,0,0,0,0,112,0,17,0,1081,,1.63,0.0301,0.877,0
"2020-08-11",138,4,5,0,0.0376,0,113,1,21,4,1081,,0.8,0.029,0.8723,0
"2020-08-12",141,4,3,0,0.0217,0,116,3,21,0,1081,,0.5,0.0284,0.8696,0
"2020-08-13",144,4,3,0,0.0213,0,116,0,24,3,1081,,0.36,0.0278,0.8668,0
"2020-08-14",146,4,2,0,0.0139,0,116,0,26,2,1081,,0.15,0.0274,0.8649,0
"2020-08-15",146,4,0,0,0,0,116,0,26,0,1081,,0.25,0.0274,0.8649,0
"2020-08-16",146,4,0,0,0,0,116,0,26,0,1081,,0.8,0.0274,0.8649,0
"2020-08-17",148,4,2,0,0.0137,0,117,1,27,1,1081,,1.5,0.027,0.8631,0
"2020-08-18",148,4,0,0,0,0,119,2,25,-2,1081,,3,0.027,0.8631,0
"2020-08-19",148,4,0,0,0,0,121,2,23,-2,270,,3,0.027,0.4519,-811
"2020-08-20",150,4,2,0,0.0135,0,121,0,25,2,270,,1,0.0267,0.4444,0
"2020-08-21",154,4,4,0,0.0267,0,124,3,26,1,270,,,0.026,0.4296,0
"2020-08-22",154,4,0,0,0,0,127,3,23,-3,270,,,0.026,0.4296,0
"2020-08-23",154,4,0,0,0,0,129,2,21,-2,270,,,0.026,0.4296,0
"2020-08-24",154,4,0,0,0,0,129,0,21,0,270,,,0.026,0.4296,0
"2020-08-25",154,4,0,0,0,0,134,5,16,-5,270,,,0.026,0.4296,0
"2020-08-26",154,4,0,0,0,0,137,3,13,-3,270,,,0.026,0.4296,0
"2020-08-27",154,4,0,0,0,0,140,3,10,-3,270,,,0.026,0.4296,0
"2020-08-28",154,4,0,0,0,0,142,2,8,-2,270,,,0.026,0.4296,0
"2020-08-29",154,4,0,0,0,0,142,0,8,0,270,,,0.026,0.4296,0
"2020-08-30",154,4,0,0,0,0,142,0,8,0,270,,,0.026,0.4296,0
"2020-08-31",154,4,0,0,0,0,144,2,6,-2,270,,,0.026,0.4296,0
"2020-09-01",154,4,0,0,0,0,144,0,6,0,270,,,0.026,0.4296,0
"2020-09-02",142,1,-12,-3,-0.0779,-0.75,147,3,-6,-12,270,,,0.007,0.4741,0
"2020-09-03",143,1,1,0,0.007,0,149,2,-7,-1,270,,,0.007,0.4704,0
"2020-09-04",147,1,4,0,0.028,0,153,4,-7,0,270,,,0.0068,0.4556,0
"2020-09-05",147,1,0,0,0,0,153,0,-7,0,270,,,0.0068,0.4556,0
"2020-09-06",147,1,0,0,0,0,153,0,-7,0,270,,3.6,0.0068,0.4556,0
"2020-09-07",153,1,6,0,0.0408,0,153,0,-1,6,270,,1.5,0.0065,0.4333,0
"2020-09-08",156,1,3,0,0.0196,0,153,0,2,3,270,,1.44,0.0064,0.4222,0
"2020-09-09",161,1,5,0,0.0321,0,153,0,7,5,270,,0.71,0.0062,0.4037,0
"2020-09-10",165,1,4,0,0.0248,0,153,0,11,4,270,,0.67,0.0061,0.3889,0
"2020-09-11",168,1,3,0,0.0182,0,153,0,14,3,541,,0.67,0.006,0.6895,271
"2020-09-12",169,1,1,0,0.006,0,153,0,15,1,541,,0.92,0.0059,0.6876,0
"2020-09-13",171,1,2,0,0.0118,0,153,0,17,2,541,,1.5,0.0058,0.6839,0
"2020-09-14",177,1,6,0,0.0351,0,153,0,23,6,541,,1.17,0.0056,0.6728,0
"2020-09-15",178,1,1,0,0.0056,0,153,0,24,1,541,,1.4,0.0056,0.671,0
"2020-09-16",181,1,3,0,0.0169,0,141,-12,39,15,541,,1,0.0055,0.6654,0
"2020-09-17",186,1,5,0,0.0276,0,142,1,43,4,541,,0.6,0.0054,0.6562,0
"2020-09-18",191,1,5,0,0.0269,0,146,4,44,1,541,,0.43,0.0052,0.647,0
"2020-09-19",192,1,1,0,0.0052,0,146,0,45,1,541,,0.5,0.0052,0.6451,0
"2020-09-20",193,1,1,0,0.0052,0,146,0,46,1,541,,1,0.0052,0.6433,0
"2020-09-21",195,1,2,0,0.0104,0,152,6,42,-4,541,,1.44,0.0051,0.6396,0
"2020-09-22",197,1,2,0,0.0103,0,155,3,41,-1,541,,2.17,0.0051,0.6359,0
"2020-09-23",199,1,2,0,0.0102,0,160,5,38,-3,541,,1.57,0.005,0.6322,0
"2020-09-24",205,1,6,0,0.0302,0,164,4,40,2,541,,0.58,0.0049,0.6211,0
"2020-09-25",208,2,3,1,0.0146,1,166,2,40,0,541,,0.46,0.0096,0.6155,0
"2020-09-26",210,2,2,0,0.0096,0,167,1,41,1,541,,0.62,0.0095,0.6118,0
"2020-09-27",210,2,0,0,0,0,169,2,39,-2,541,,0.82,0.0095,0.6118,0
"2020-09-28",212,2,2,0,0.0095,0,175,6,35,-4,541,,1.29,0.0094,0.6081,0
"2020-09-29",214,2,2,0,0.0094,0,176,1,36,1,541,,1.33,0.0093,0.6044,0
"2020-09-30",218,2,4,0,0.0187,0,179,3,37,1,541,,0.5,0.0092,0.597,0
"2020-10-01",219,2,1,0,0.0046,0,184,5,33,-4,541,,0.44,0.0091,0.5952,0
"2020-10-02",221,2,2,0,0.0091,0,189,5,30,-3,541,,0.33,0.009,0.5915,0
"2020-10-03",222,2,1,0,0.0045,0,190,1,30,0,541,,0.63,0.009,0.5896,0
"2020-10-04",222,2,0,0,0,0,191,1,29,-1,541,,1.75,0.009,0.5896,0
"2020-10-05",223,2,1,0,0.0045,0,193,2,28,-1,541,,2.5,0.009,0.5878,0
"2020-10-06",224,2,1,0,0.0045,0,195,2,27,-1,541,,3,0.0089,0.586,0
"2020-10-07",227,2,3,0,0.0134,0,197,2,28,1,541,,1.4,0.0088,0.5804,0
"2020-10-08",229,2,2,0,0.0088,0,203,6,24,-4,541,,1,0.0087,0.5767,0
"2020-10-09",233,2,4,0,0.0175,0,206,3,25,1,541,,0.8,0.0086,0.5693,0
"2020-10-10",233,2,0,0,0,0,208,2,23,-2,541,,1.67,0.0086,0.5693,0
"2020-10-11",234,2,1,0,0.0043,0,208,0,24,1,541,,2.71,0.0085,0.5675,0
"2020-10-12",236,2,2,0,0.0085,0,210,2,24,0,541,,2.71,0.0085,0.5638,0
"2020-10-13",241,2,5,0,0.0212,0,212,2,27,3,541,,2.38,0.0083,0.5545,0
"2020-10-14",248,2,7,0,0.029,0,216,4,30,3,541,,1.13,0.0081,0.5416,0
"2020-10-15",253,2,5,0,0.0202,0,217,1,34,4,541,,0.79,0.0079,0.5323,0
"2020-10-16",255,2,2,0,0.0079,0,219,2,34,0,541,,0.84,0.0078,0.5287,0
"2020-10-17",260,2,5,0,0.0196,0,220,1,38,4,541,,0.68,0.0077,0.5194,0
"2020-10-18",265,2,5,0,0.0192,0,220,0,43,5,541,,0.94,0.0075,0.5102,0
"2020-10-19",268,2,3,0,0.0113,0,221,1,45,2,541,,1.8,0.0075,0.5046,0
"2020-10-20",271,2,3,0,0.0112,0,222,1,47,2,541,,1.56,0.0074,0.4991,0
"2020-10-21",273,2,2,0,0.0074,0,225,3,46,-1,541,,2.54,0.0073,0.4954,0
"2020-10-22",281,2,8,0,0.0293,0,227,2,52,6,541,,1.81,0.0071,0.4806,0
"2020-10-23",295,2,14,0,0.0498,0,231,4,62,10,541,,0.93,0.0068,0.4547,0
"2020-10-24",296,2,1,0,0.0034,0,231,0,63,1,541,,1.64,0.0068,0.4529,0
"2020-10-25",306,2,10,0,0.0338,0,232,1,72,9,541,,1.24,0.0065,0.4344,0
"2020-10-26",310,2,4,0,0.0131,0,234,2,74,2,541,,1.55,0.0065,0.427,0
"2020-10-27",320,2,10,0,0.0323,0,239,5,79,5,541,,1.56,0.0063,0.4085,0
"2020-10-28",337,2,17,0,0.0531,0,246,7,89,10,541,,0.71,0.0059,0.3771,0
"2020-10-29",347,2,10,0,0.0297,0,251,5,94,5,541,,0.68,0.0058,0.3586,0
"2020-10-30",355,2,8,0,0.0231,0,253,2,100,6,541,,0.93,0.0056,0.3438,0
"2020-10-31",359,2,4,0,0.0113,0,258,5,99,-1,541,,1.36,0.0056,0.3364,0
"2020-11-01",366,2,7,0,0.0195,0,263,5,101,2,541,,2.21,0.0055,0.3235,0
"2020-11-02",375,2,9,0,0.0246,0,266,3,107,6,541,,2.82,0.0053,0.3068,0
"2020-11-03",397,2,22,0,0.0587,0,269,3,126,19,811,,2.05,0.005,0.5105,270
"2020-11-04",412,2,15,0,0.0378,0,271,2,139,13,811,,1.4,0.0049,0.492,0
"2020-11-05",430,2,18,0,0.0437,0,279,8,149,10,811,,0.94,0.0047,0.4698,0
"2020-11-06",454,2,24,0,0.0558,0,293,14,159,10,811,,0.73,0.0044,0.4402,0
"2020-11-07",483,2,29,0,0.0639,0,294,1,187,28,811,,0.48,0.0041,0.4044,0
"2020-11-08",486,2,3,0,0.0062,0,304,10,180,-7,811,,0.62,0.0041,0.4007,0
"2020-11-09",490,2,4,0,0.0082,0,308,4,180,0,811,,0.83,0.0041,0.3958,0
"2020-11-10",512,2,22,0,0.0449,0,318,10,192,12,811,,0.57,0.0039,0.3687,0
"2020-11-11",524,2,12,0,0.0234,0,335,17,187,-5,811,,0.59,0.0038,0.3539,0
"2020-11-12",532,2,8,0,0.0153,0,345,10,185,-2,811,,0.43,0.0038,0.344,0
"2020-11-13",540,2,8,0,0.015,0,353,8,185,0,811,,0.34,0.0037,0.3342,0
"2020-11-14",545,2,5,0,0.0093,0,357,4,186,1,811,,0.61,0.0037,0.328,0
"2020-11-15",548,2,3,0,0.0055,0,364,7,182,-4,811,,1.04,0.0036,0.3243,0
"2020-11-16",552,2,4,0,0.0073,0,373,9,177,-5,811,,1.25,0.0036,0.3194,0
"2020-11-17",557,3,5,1,0.0091,0.5,394,21,160,-17,811,,1.41,0.0054,0.3132,0
"2020-11-18",565,3,8,0,0.0144,0,409,15,153,-7,811,,0.85,0.0053,0.3033,0
"2020-11-19",573,3,8,0,0.0142,0,427,18,143,-10,811,,0.36,0.0052,0.2935,0
"2020-11-20",577,3,4,0,0.007,0,451,24,123,-20,811,,0.4,0.0052,0.2885,0
"2020-11-21",581,3,4,0,0.0069,0,480,29,98,-25,811,,0.54,0.0052,0.2836,0
"2020-11-22",582,3,1,0,0.0017,0,483,3,96,-2,811,,1.06,0.0052,0.2824,0
"2020-11-23",582,3,487,0,0,0,0,4,92,-4,811,,2.33,0.0052,0.2824,0
"2020-11-24",587,3,5,0,0.0086,0,509,22,75,-17,811,,2,0.0051,0.2762,0
"2020-11-25",594,3,7,0,0.0119,0,521,12,70,-5,811,,1.08,0.0051,0.2676,0
"2020-11-26",600,3,6,0,0.0101,0,529,8,68,-2,811,,0.5,0.005,0.2602,0
"2020-11-27",603,3,3,0,0.005,0,537,8,63,-5,811,,0.67,0.005,0.2565,0
"2020-11-28",607,3,4,0,0.0066,0,542,5,62,-1,811,,0.7,0.0049,0.2515,0
"2020-11-29",608,3,1,0,0.0016,0,545,3,60,-2,811,,1.57,0.0049,0.2503,0
"2020-11-30",609,3,1,0,0.0016,0,549,4,57,-3,811,,2.33,0.0049,0.2491,0
"2020-12-01",617,3,8,0,0.0131,0,554,5,60,3,811,,1.43,0.0049,0.2392,0
"2020-12-02",621,3,4,0,0.0065,0,562,8,56,-4,811,,1.21,0.0048,0.2343,0
"2020-12-03",630,3,9,0,0.0145,0,570,8,57,1,811,,0.5,0.0048,0.2232,0
"2020-12-04",630,3,0,0,0,0,574,4,53,-4,811,,0.86,0.0048,0.2232,0
"2020-12-05",637,3,7,0,0.0111,0,578,4,56,3,811,,0.9,0.0047,0.2145,0
"2020-12-06",638,3,1,0,0.0016,0,579,1,56,0,811,,1.12,0.0047,0.2133,0
"2020-12-07",641,3,3,0,0.0047,0,579,0,59,3,811,,1.64,0.0047,0.2096,0
"2020-12-08",648,3,7,0,0.0109,0,584,5,61,2,811,,1.11,0.0046,0.201,0
"2020-12-09",655,3,7,0,0.0108,0,591,7,61,0,811,,0.72,0.0046,0.1924,0
"2020-12-10",657,3,2,0,0.0031,0,597,6,57,-4,811,,0.74,0.0046,0.1899,0
"2020-12-11",659,3,2,0,0.003,0,600,3,56,-1,811,,1.06,0.0046,0.1874,0
"2020-12-12",668,3,9,0,0.0137,0,604,4,61,5,811,,0.85,0.0045,0.1763,0
"2020-12-13",668,3,0,0,0,0,605,1,60,-1,811,,2.46,0.0045,0.1763,0
"2020-12-14",671,3,3,0,0.0045,0,606,1,62,2,811,,3.14,0.0045,0.1726,0
"2020-12-15",678,3,7,0,0.0104,0,614,8,61,-1,811,,2.37,0.0044,0.164,0
"2020-12-16",685,3,7,0,0.0103,0,618,4,64,3,811,,2.53,0.0044,0.1554,0
"2020-12-17",700,3,15,0,0.0219,0,627,9,70,6,811,,1.31,0.0043,0.1369,0
"2020-12-18",715,3,15,0,0.0214,0,627,0,85,15,811,,0.93,0.0042,0.1184,0
"2020-12-19",723,3,8,0,0.0112,0,634,7,86,1,811,,0.98,0.0041,0.1085,0
"2020-12-20",728,3,5,0,0.0069,0,635,1,90,4,811,,1.28,0.0041,0.1023,0
"2020-12-21",742,3,14,0,0.0192,0,638,3,101,11,811,,1.12,0.004,0.0851,0
"2020-12-22",756,3,14,0,0.0189,0,645,7,108,7,811,,1,0.004,0.0678,0
"2020-12-23",767,3,11,0,0.0146,0,652,7,112,4,811,,0.68,0.0039,0.0543,0
"2020-12-24",783,3,16,0,0.0209,0,654,2,126,14,811,,0.33,0.0038,0.0345,0
"2020-12-25",789,3,6,0,0.0077,0,656,2,130,4,1081,3,0.81,0.0038,0.2701,270
"2020-12-26",797,3,8,0,0.0101,0,665,9,129,-1,1081,3,1.37,0.0038,0.2627,0
"2020-12-27",797,3,0,0,0,0,665,0,129,0,1081,3,2.6,0.0038,0.2627,0
"2020-12-28",801,3,4,0,0.005,0,668,3,130,1,1081,3,4.67,0.0037,0.259,0
"2020-12-29",827,3,26,0,0.0325,0,675,7,149,19,1892,,1.95,0.0036,0.5629,811
"2020-12-30",853,3,26,0,0.0314,0,682,7,168,19,1892,,0.96,0.0035,0.5492,0
"2020-12-31",875,3,22,0,0.0258,0,697,15,175,7,1892,,0.54,0.0034,0.5375,0
"2021-01-01",885,3,10,0,0.0114,0,712,15,170,-5,1892,0.67,0.74,0.0034,0.5322,0
"2021-01-02",901,3,16,0,0.0181,0,720,8,178,8,1892,,1.04,0.0033,0.5238,0
"2021-01-03",907,3,6,0,0.0067,0,725,5,179,1,1892,,2.06,0.0033,0.5206,0
"2021-01-04",917,3,10,0,0.011,0,739,14,175,-4,1892,,2.95,0.0033,0.5153,0
"2021-01-05",947,3,30,0,0.0327,0,753,14,191,16,2432,,1.71,0.0032,0.6106,540
"2021-01-06",978,3,31,0,0.0327,0,764,11,211,20,2432,,1.03,0.0031,0.5979,0
"2021-01-07",1018,3,40,0,0.0409,0,780,16,235,24,2432,,0.47,0.0029,0.5814,0
"2021-01-08",1041,4,23,1,0.0226,0.3333,785,5,252,17,2432,,0.41,0.0038,0.572,0
"2021-01-09",1053,4,12,0,0.0115,0,793,8,256,4,2432,,0.71,0.0038,0.567,0
"2021-01-10",1057,4,4,0,0.0038,0,793,0,260,4,2432,,1.11,0.0038,0.5654,0
"2021-01-11",1070,4,13,0,0.0123,0,797,4,269,9,2432,,1.9,0.0037,0.56,0
"2021-01-12",1092,7,22,3,0.0206,0.75,820,23,265,-4,2432,,2,0.0064,0.551,0
"2021-01-13",1128,7,36,0,0.033,0,846,26,275,10,2703,2.99,1.03,0.0062,0.5827,271
"2021-01-14",1145,7,17,0,0.0151,0,868,22,270,-5,2973,1.5,0.76,0.0061,0.6149,270
"2021-01-15",1169,7,24,0,0.021,0,878,10,284,14,2973,3,0.72,0.006,0.6068,0
"2021-01-16",1194,7,25,0,0.0214,0,894,16,293,9,2973,3.5,0.67,0.0059,0.5984,0
"2021-01-17",1205,7,11,0,0.0092,0,900,6,298,5,3514,1.67,1.06,0.0058,0.6571,541
"2021-01-18",1212,7,7,0,0.0058,0,910,10,295,-3,3784,1.67,1.48,0.0058,0.6797,270
"2021-01-19",1240,9,28,2,0.0231,0.2857,938,28,293,-2,4595,0.33,1.48,0.0073,0.7301,811
"2021-01-20",1262,9,22,0,0.0177,0,969,31,284,-9,4865,0.14,1.4,0.0071,0.7406,270
"2021-01-21",1287,9,25,0,0.0198,0,1009,40,269,-15,4865,0.2,0.99,0.007,0.7355,0
"2021-01-22",1311,9,24,0,0.0186,0,1032,23,270,1,5135,,0.89,0.0069,0.7447,270
"2021-01-23",1345,9,34,0,0.0259,0,1044,12,292,22,5135,,0.65,0.0067,0.7381,0
"2021-01-24",1357,9,12,0,0.0089,0,1048,4,300,8,5135,,0.77,0.0066,0.7357,0
"2021-01-25",1368,9,11,0,0.0081,0,1061,13,298,-2,5135,2,0.77,0.0066,0.7336,0
"2021-01-26",1399,9,31,0,0.0227,0,1083,22,307,9,5135,,0.86,0.0064,0.7276,0
"2021-01-27",1413,10,14,1,0.01,0.1111,1118,35,285,-22,5135,,1.12,0.0071,0.7248,0
"2021-01-28",1430,11,17,1,0.012,0.1,1134,16,285,0,5135,,0.95,0.0077,0.7215,0
"2021-01-29",1430,11,0,0,0,0,1158,24,261,-24,5676,,1.82,0.0077,0.7481,541
"2021-01-30",1475,11,45,0,0.0315,0,1183,25,281,20,5676,0.5,1.28,0.0075,0.7401,0
"2021-01-31",1489,13,14,2,0.0095,0.1818,1192,9,284,3,5676,0.5,1.41,0.0087,0.7377,0
"2021-02-01",1499,14,10,1,0.0067,0.0769,1198,6,287,3,5676,0.5,1.83,0.0093,0.7359,0
"2021-02-02",1543,17,44,3,0.0294,0.2143,1223,25,303,16,5676,,0.92,0.011,0.7282,0
"2021-02-03",1572,18,29,1,0.0188,0.0588,1244,21,310,7,5946,,0.86,0.0115,0.7356,270
"2021-02-04",1596,18,24,0,0.0153,0,1269,25,309,-1,5946,,0.64,0.0113,0.7316,0
"2021-02-05",1625,19,29,1,0.0182,0.0556,1292,23,314,5,5946,1,0.56,0.0117,0.7267,0
"2021-02-06",1647,19,22,0,0.0135,0,1326,34,302,-12,5946,1,0.67,0.0115,0.723,0
"2021-02-07",1655,19,8,0,0.0049,0,1338,12,298,-4,5946,,0.96,0.0115,0.7217,0
"2021-02-08",1665,19,10,0,0.006,0,1349,11,297,-1,5946,,1.26,0.0114,0.72,0
"2021-02-09",1695,19,30,0,0.018,0,1380,31,296,-1,6216,1,0.86,0.0112,0.7273,270
"2021-02-10",1717,19,22,0,0.013,0,1394,14,304,8,6216,1,0.61,0.0111,0.7238,0
"2021-02-11",1735,19,18,0,0.0105,0,1411,17,305,1,6216,1,0.49,0.011,0.7209,0
"2021-02-12",1752,21,17,2,0.0098,0.1053,1409,-2,322,17,6216,2,0.4,0.012,0.7181,0
"2021-02-13",1755,21,3,0,0.0017,0,1454,45,280,-42,6486,2,1.02,0.012,0.7294,270
"2021-02-14",1760,21,5,0,0.0028,0,1468,14,271,-9,6486,2,1.74,0.0119,0.7286,0
"2021-02-15",1774,21,14,0,0.008,0,1478,10,275,4,6486,2,1.79,0.0118,0.7265,0
"2021-02-16",1787,21,13,0,0.0073,0,1522,44,244,-31,6757,0.5,2.14,0.0118,0.7355,271
"2021-02-17",1816,22,29,1,0.0162,0.0476,1550,28,244,0,7027,,0.89,0.0121,0.7416,270
"2021-02-18",1835,22,19,0,0.0105,0,1574,24,239,-5,7027,,0.67,0.012,0.7389,0
"2021-02-19",1844,22,9,0,0.0049,0,1603,29,219,-20,7027,,0.86,0.0119,0.7376,0
"2021-02-20",1862,22,18,0,0.0098,0,1625,22,215,-4,7027,,0.72,0.0118,0.735,0
"2021-02-21",1870,22,8,0,0.0043,0,1633,8,215,0,7027,,1.15,0.0118,0.7339,0
"2021-02-22",1885,22,15,0,0.008,0,1643,10,220,5,7027,,1.14,0.0117,0.7317,0
"2021-02-23",1904,23,19,1,0.0101,0.0455,1672,29,209,-11,7027,,0.82,0.0121,0.729,0
"2021-02-24",1916,23,12,0,0.0063,0,1694,22,199,-10,7027,,0.74,0.012,0.7273,0
"2021-02-25",1932,23,16,0,0.0084,0,1712,18,197,-2,7027,,0.53,0.0119,0.7251,0
"2021-02-26",1942,23,10,0,0.0052,0,1729,17,190,-7,7297,,0.4,0.0118,0.7339,270